geoid,name,year,total_est,total_se
86000US26070,ZCTA5 26070,2008-2012,40.122379,3.5301487
86000US26070,ZCTA5 26070,2009-2013,42.72784,3.3378203
86000US26070,ZCTA5 26070,2010-2014,44.117649,3.9369874
86000US26070,ZCTA5 26070,2011-2015,42.651035,3.3601198
86000US26070,ZCTA5 26070,2012-2016,39.200478,3.0496578
86000US26070,ZCTA5 26070,2013-2017,41.629364,3.4431338
86000US26074,ZCTA5 26074,2007-2011,37.07317,18.25141
86000US26074,ZCTA5 26074,2008-2012,25.99119,6.9733844
86000US26074,ZCTA5 26074,2009-2013,22.801302,6.0769224
86000US26074,ZCTA5 26074,2010-2014,28.802589,6.7232141
86000US26074,ZCTA5 26074,2011-2015,23.487545,5.6996984
86000US26074,ZCTA5 26074,2012-2016,26.229507,7.0342722
86000US26074,ZCTA5 26074,2013-2017,26.75522,8.3990154
86000US26075,ZCTA5 26075,2007-2011,44.274811,21.047203
86000US26075,ZCTA5 26075,2008-2012,36.016949,13.292727
86000US26075,ZCTA5 26075,2009-2013,43.321301,4.7571392
86000US26075,ZCTA5 26075,2010-2014,44.186047,1.6519679
86000US26075,ZCTA5 26075,2011-2015,38.034187,10.739075
86000US26075,ZCTA5 26075,2012-2016,48.128342,5.6740093
86000US26075,ZCTA5 26075,2013-2017,47.014923,5.7039332
86000US26101,ZCTA5 26101,2007-2011,11.643414,1.240478
86000US26101,ZCTA5 26101,2008-2012,10.507183,1.0203457
86000US26101,ZCTA5 26101,2009-2013,13.186814,1.249632
86000US26101,ZCTA5 26101,2010-2014,14.286944,1.2841278
86000US26101,ZCTA5 26101,2011-2015,15.714539,1.4021373
86000US26101,ZCTA5 26101,2012-2016,16.817814,1.4445475
86000US26101,ZCTA5 26101,2013-2017,16.367302,1.4563477
86000US26104,ZCTA5 26104,2007-2011,11.355359,1.7282953
86000US26104,ZCTA5 26104,2008-2012,12.638402,1.5773354
86000US26104,ZCTA5 26104,2009-2013,14.452857,1.9601358
86000US26104,ZCTA5 26104,2010-2014,17.64127,1.9356111
86000US26104,ZCTA5 26104,2011-2015,18.838673,1.8620927
86000US26104,ZCTA5 26104,2012-2016,18.746286,1.8545899
86000US26104,ZCTA5 26104,2013-2017,18.24016,1.8583994
86000US26105,ZCTA5 26105,2007-2011,17.230711,2.1889856
86000US26105,ZCTA5 26105,2008-2012,15.955647,1.8541071
86000US26105,ZCTA5 26105,2009-2013,13.712065,1.9283986
86000US26105,ZCTA5 26105,2010-2014,15.225108,1.557343
86000US26105,ZCTA5 26105,2011-2015,12.694878,1.6387973
86000US26105,ZCTA5 26105,2012-2016,14.446601,1.9792212
86000US26105,ZCTA5 26105,2013-2017,16.490818,1.9173279
86000US26133,ZCTA5 26133,2007-2011,48.875256,12.600616
86000US26133,ZCTA5 26133,2008-2012,64.328659,6.5264997
86000US26133,ZCTA5 26133,2009-2013,65.139442,5.3937092
86000US26133,ZCTA5 26133,2010-2014,62.839245,4.5023475
86000US26133,ZCTA5 26133,2011-2015,66.796875,6.1137242
86000US26133,ZCTA5 26133,2012-2016,60.083164,7.880929
86000US26133,ZCTA5 26133,2013-2017,61.627907,6.5132031
86000US26134,ZCTA5 26134,2007-2011,34.725849,5.9211555
86000US26134,ZCTA5 26134,2008-2012,31.784842,5.3809738
86000US26134,ZCTA5 26134,2009-2013,31.25,4.8115816
86000US26134,ZCTA5 26134,2010-2014,37.463127,4.9405909
86000US26134,ZCTA5 26134,2011-2015,48.376621,5.4475269
86000US26134,ZCTA5 26134,2012-2016,49.337749,6.0964937
86000US26134,ZCTA5 26134,2013-2017,50.290699,4.286727
86000US26136,ZCTA5 26136,2007-2011,57.627117,46.971813
86000US26136,ZCTA5 26136,2008-2012,37.234039,9.1503944
86000US26136,ZCTA5 26136,2009-2013,54.945057,35.982246
86000US26136,ZCTA5 26136,2010-2014,46.218487,9.4122324
86000US26136,ZCTA5 26136,2011-2015,56.157639,3.3005469
86000US26136,ZCTA5 26136,2012-2016,51.17057,8.1039009
86000US26136,ZCTA5 26136,2013-2017,61.888111,6.8411245
86000US26137,ZCTA5 26137,2007-2011,62.385323,49.539497
86000US26137,ZCTA5 26137,2008-2012,57.462685,11.876748
86000US26137,ZCTA5 26137,2009-2013,60.365856,19.498102
86000US26137,ZCTA5 26137,2010-2014,61.538464,18.21562
86000US26137,ZCTA5 26137,2011-2015,65.359482,21.373518
86000US26137,ZCTA5 26137,2012-2016,64.084503,18.574203
86000US26137,ZCTA5 26137,2013-2017,85.593216,24.59474
86000US26138,ZCTA5 26138,2007-2011,100,127.78109
86000US26138,ZCTA5 26138,2008-2012,,
86000US26138,ZCTA5 26138,2009-2013,42.857143,91.71347
86000US26138,ZCTA5 26138,2010-2014,45.833336,32.227852
86000US26138,ZCTA5 26138,2011-2015,90.825691,65.688286
86000US26138,ZCTA5 26138,2012-2016,87.628868,64.049103
86000US26138,ZCTA5 26138,2013-2017,85.57692,68.662247
86000US26141,ZCTA5 26141,2007-2011,100,333.63345
86000US26141,ZCTA5 26141,2008-2012,100,93.280304
86000US26141,ZCTA5 26141,2009-2013,,
86000US26141,ZCTA5 26141,2010-2014,,
86000US26141,ZCTA5 26141,2011-2015,,
86000US26141,ZCTA5 26141,2012-2016,0,6.4297409
86000US26141,ZCTA5 26141,2013-2017,0,10.131712
86000US26142,ZCTA5 26142,2007-2011,13.500001,6.7044601
86000US26142,ZCTA5 26142,2008-2012,21.95122,5.6543126
86000US26142,ZCTA5 26142,2009-2013,18.785152,5.0242581
86000US26142,ZCTA5 26142,2010-2014,18.60465,5.7246828
86000US26142,ZCTA5 26142,2011-2015,14.3108,4.5970707
86000US26142,ZCTA5 26142,2012-2016,17.353952,6.3598523
86000US26142,ZCTA5 26142,2013-2017,8.0757732,4.0295291
86000US26143,ZCTA5 26143,2007-2011,60.848015,6.3308425
86000US26143,ZCTA5 26143,2008-2012,54.397202,5.306735
86000US26143,ZCTA5 26143,2009-2013,56.337135,6.0616813
86000US26143,ZCTA5 26143,2010-2014,57.495689,5.8229718
86000US26143,ZCTA5 26143,2011-2015,59.506817,5.2262115
86000US26143,ZCTA5 26143,2012-2016,60.840107,4.5261145
86000US26143,ZCTA5 26143,2013-2017,64.389236,4.9460397
86000US26146,ZCTA5 26146,2007-2011,81.048386,23.755465
86000US26146,ZCTA5 26146,2008-2012,66.058388,6.3189516
86000US26146,ZCTA5 26146,2009-2013,67.167923,6.5664001
86000US26146,ZCTA5 26146,2010-2014,55.555557,9.5332975
86000US26146,ZCTA5 26146,2011-2015,58.857143,7.1109862
86000US26146,ZCTA5 26146,2012-2016,55.70652,8.8255081
86000US26146,ZCTA5 26146,2013-2017,67.929291,9.657238
86000US26147,ZCTA5 26147,2007-2011,21.875,10.130614
86000US26147,ZCTA5 26147,2008-2012,23.001402,6.3465176
86000US26147,ZCTA5 26147,2009-2013,26.73378,5.5650277
86000US26147,ZCTA5 26147,2010-2014,26.964933,5.3066459
86000US26147,ZCTA5 26147,2011-2015,21.908602,4.816246
86000US26147,ZCTA5 26147,2012-2016,19.607843,4.97018
86000US26147,ZCTA5 26147,2013-2017,26.666668,5.6394949
86000US26148,ZCTA5 26148,2007-2011,100,149.65594
86000US26148,ZCTA5 26148,2008-2012,100,76.003662
86000US26148,ZCTA5 26148,2009-2013,100,57.512768
86000US26148,ZCTA5 26148,2010-2014,100,51.805656
86000US26148,ZCTA5 26148,2011-2015,100,48.922108
86000US26148,ZCTA5 26148,2012-2016,100,38.532681
86000US26148,ZCTA5 26148,2013-2017,100,37.892578
86000US26149,ZCTA5 26149,2007-2011,60.880505,6.0753999
86000US26149,ZCTA5 26149,2008-2012,53.593178,5.6475048
86000US26149,ZCTA5 26149,2009-2013,56.186867,7.0468349
86000US26149,ZCTA5 26149,2010-2014,56.657963,5.8762312
86000US26149,ZCTA5 26149,2011-2015,54.873646,6.181694
86000US26149,ZCTA5 26149,2012-2016,56.164383,6.2504559
86000US26149,ZCTA5 26149,2013-2017,54.405594,6.0120635
86000US26150,ZCTA5 26150,2007-2011,33.500385,4.3311334
86000US26150,ZCTA5 26150,2008-2012,23.989988,3.9430578
86000US26150,ZCTA5 26150,2009-2013,25.177172,4.0847921
86000US26150,ZCTA5 26150,2010-2014,24.671183,4.2753329
86000US26150,ZCTA5 26150,2011-2015,25.871632,4.1360841
86000US26150,ZCTA5 26150,2012-2016,24.65905,4.1120553
86000US26150,ZCTA5 26150,2013-2017,28.768143,4.0985537
86000US26151,ZCTA5 26151,2007-2011,58.857143,34.678898
86000US26151,ZCTA5 26151,2008-2012,75.630257,21.054768
86000US26151,ZCTA5 26151,2009-2013,62.162163,9.1557789
86000US26151,ZCTA5 26151,2010-2014,59.829063,13.429146
86000US26151,ZCTA5 26151,2011-2015,37.5,5.4221926
86000US26151,ZCTA5 26151,2012-2016,46.357616,9.4464083
86000US26151,ZCTA5 26151,2013-2017,35.5,8.8077593
86000US26152,ZCTA5 26152,2007-2011,,
86000US26152,ZCTA5 26152,2008-2012,50,46.2216
86000US26152,ZCTA5 26152,2009-2013,50,41.910412
86000US26152,ZCTA5 26152,2010-2014,57.14286,31.764715
86000US26152,ZCTA5 26152,2011-2015,23.4375,24.187855
86000US26152,ZCTA5 26152,2012-2016,17.857143,20.747194
86000US26152,ZCTA5 26152,2013-2017,21.276596,22.28372
86000US26155,ZCTA5 26155,2007-2011,34.517921,3.3864784
86000US26155,ZCTA5 26155,2008-2012,31.530964,3.4347746
86000US26155,ZCTA5 26155,2009-2013,27.309114,3.0764909
86000US26155,ZCTA5 26155,2010-2014,24.259974,2.8610029
86000US26155,ZCTA5 26155,2011-2015,26.975945,2.7611535
86000US26155,ZCTA5 26155,2012-2016,23.807867,2.9255862
86000US26155,ZCTA5 26155,2013-2017,26.206142,3.1153197
86000US26159,ZCTA5 26159,2007-2011,25.779036,4.4768023
86000US26159,ZCTA5 26159,2008-2012,28.364849,4.1481996
86000US26159,ZCTA5 26159,2009-2013,31.363636,4.9521112
86000US26159,ZCTA5 26159,2010-2014,29.855717,4.1219177
86000US26159,ZCTA5 26159,2011-2015,36.575481,4.3829341
86000US26159,ZCTA5 26159,2012-2016,32.874195,4.436553
86000US26159,ZCTA5 26159,2013-2017,27.518658,3.9120226
86000US26160,ZCTA5 26160,2007-2011,72.53521,21.422123
86000US26160,ZCTA5 26160,2008-2012,66.765579,10.278131
86000US26160,ZCTA5 26160,2009-2013,53.968258,8.1596718
86000US26160,ZCTA5 26160,2010-2014,42.702702,7.8158922
86000US26160,ZCTA5 26160,2011-2015,42.175571,7.6991162
86000US26160,ZCTA5 26160,2012-2016,36.798336,6.7418427
86000US26160,ZCTA5 26160,2013-2017,44.179897,8.8052969
86000US26161,ZCTA5 26161,2007-2011,85.964912,51.155693
86000US26161,ZCTA5 26161,2008-2012,56.349205,19.054937
86000US26161,ZCTA5 26161,2009-2013,62.711864,13.633423
86000US26161,ZCTA5 26161,2010-2014,60.606064,16.136932
86000US26161,ZCTA5 26161,2011-2015,56.944443,15.97894
86000US26161,ZCTA5 26161,2012-2016,46.666668,18.750969
86000US26161,ZCTA5 26161,2013-2017,57.14286,17.548639
86000US26164,ZCTA5 26164,2007-2011,37.039494,4.3159928
86000US26164,ZCTA5 26164,2008-2012,38.19672,4.130116
86000US26164,ZCTA5 26164,2009-2013,40.245522,4.6416783
86000US26164,ZCTA5 26164,2010-2014,37.122883,4.5804272
86000US26164,ZCTA5 26164,2011-2015,44.103107,5.5317297
86000US26164,ZCTA5 26164,2012-2016,38.745247,4.6679831
86000US26164,ZCTA5 26164,2013-2017,40.871525,5.4426751
86000US26167,ZCTA5 26167,2007-2011,47.222221,16.463863
86000US26167,ZCTA5 26167,2008-2012,47.197639,11.053565
86000US26167,ZCTA5 26167,2009-2013,58.466454,11.554192
86000US26167,ZCTA5 26167,2010-2014,52.256531,9.7259912
86000US26167,ZCTA5 26167,2011-2015,65.558914,9.6838131
86000US26167,ZCTA5 26167,2012-2016,49.514561,7.5479679
86000US26167,ZCTA5 26167,2013-2017,37.797619,6.5353408
86000US26169,ZCTA5 26169,2007-2011,41.009464,19.64175
86000US26169,ZCTA5 26169,2008-2012,47.297295,8.2894688
86000US26169,ZCTA5 26169,2009-2013,40.395481,8.6912165
86000US26169,ZCTA5 26169,2010-2014,51.070339,6.7880154
86000US26169,ZCTA5 26169,2011-2015,50,10.319054
86000US26169,ZCTA5 26169,2012-2016,58.46154,10.387457
86000US26169,ZCTA5 26169,2013-2017,71.257484,11.397274
86000US26170,ZCTA5 26170,2007-2011,43.512245,4.6382527
86000US26170,ZCTA5 26170,2008-2012,41.959797,4.1020637
86000US26170,ZCTA5 26170,2009-2013,40.713943,4.0609846
86000US26170,ZCTA5 26170,2010-2014,37.769268,3.3770795
86000US26170,ZCTA5 26170,2011-2015,40.723984,3.5794101
86000US26170,ZCTA5 26170,2012-2016,39.309727,3.6213369
86000US26170,ZCTA5 26170,2013-2017,41.189049,3.8856115
86000US26175,ZCTA5 26175,2007-2011,34.04908,5.0407138
86000US26175,ZCTA5 26175,2008-2012,33.432171,4.3078136
86000US26175,ZCTA5 26175,2009-2013,32.953621,4.2847104
86000US26175,ZCTA5 26175,2010-2014,35.899334,3.6300118
86000US26175,ZCTA5 26175,2011-2015,38.621677,4.5842433
86000US26175,ZCTA5 26175,2012-2016,39.074356,4.3070779
86000US26175,ZCTA5 26175,2013-2017,41.110218,4.5240245
86000US26178,ZCTA5 26178,2007-2011,69.090912,49.694267
86000US26178,ZCTA5 26178,2008-2012,46.666668,14.755127
86000US26178,ZCTA5 26178,2009-2013,53.741497,12.144763
86000US26178,ZCTA5 26178,2010-2014,63.184082,12.264019
86000US26178,ZCTA5 26178,2011-2015,62.732918,10.495688
86000US26178,ZCTA5 26178,2012-2016,67.333336,13.703169
86000US26178,ZCTA5 26178,2013-2017,86.7052,7.2780147
86000US26180,ZCTA5 26180,2007-2011,47.412006,15.035046
86000US26180,ZCTA5 26180,2008-2012,52.115387,10.972838
86000US26180,ZCTA5 26180,2009-2013,51.851852,8.4681463
86000US26180,ZCTA5 26180,2010-2014,45.310246,9.6653452
86000US26180,ZCTA5 26180,2011-2015,47.362251,6.8185353
86000US26180,ZCTA5 26180,2012-2016,41.644562,6.2142639
86000US26180,ZCTA5 26180,2013-2017,47.914318,8.4135466
86000US26181,ZCTA5 26181,2007-2011,12.824429,2.4520087
86000US26181,ZCTA5 26181,2008-2012,12.80654,2.2769899
86000US26181,ZCTA5 26181,2009-2013,15.580834,2.5649316
86000US26181,ZCTA5 26181,2010-2014,16.019251,2.4973695
86000US26181,ZCTA5 26181,2011-2015,14.641081,2.6742475
86000US26181,ZCTA5 26181,2012-2016,19.132481,3.1495728
86000US26181,ZCTA5 26181,2013-2017,22.678106,3.6642172
86000US26184,ZCTA5 26184,2007-2011,37.989418,6.8856225
86000US26184,ZCTA5 26184,2008-2012,36.853687,6.1256065
86000US26184,ZCTA5 26184,2009-2013,38.946163,6.6913524
86000US26184,ZCTA5 26184,2010-2014,34.993614,6.9579372
86000US26184,ZCTA5 26184,2011-2015,27.137548,5.3048897
86000US26184,ZCTA5 26184,2012-2016,29.916897,5.2006269
86000US26184,ZCTA5 26184,2013-2017,21.428572,4.655724
86000US26187,ZCTA5 26187,2007-2011,13.107903,2.1617808
86000US26187,ZCTA5 26187,2008-2012,13.675215,2.1614718
86000US26187,ZCTA5 26187,2009-2013,17.437204,2.6274796
86000US26187,ZCTA5 26187,2010-2014,17.04328,2.290179
86000US26187,ZCTA5 26187,2011-2015,20.485584,2.9103525
86000US26187,ZCTA5 26187,2012-2016,19.148233,2.5070822
86000US26187,ZCTA5 26187,2013-2017,19.254456,2.731184
86000US26201,ZCTA5 26201,2007-2011,29.172564,2.2200518
86000US26201,ZCTA5 26201,2008-2012,29.502913,2.3599637
86000US26201,ZCTA5 26201,2009-2013,27.49264,2.0790284
86000US26201,ZCTA5 26201,2010-2014,28.37064,2.2732852
86000US26201,ZCTA5 26201,2011-2015,25.41942,1.8962028
86000US26201,ZCTA5 26201,2012-2016,28.093105,1.9952437
86000US26201,ZCTA5 26201,2013-2017,28.567753,2.358947
86000US26202,ZCTA5 26202,2007-2011,32.857143,27.458677
86000US26202,ZCTA5 26202,2008-2012,33.73494,8.464716
86000US26202,ZCTA5 26202,2009-2013,59.872608,21.277525
86000US26202,ZCTA5 26202,2010-2014,61.776058,27.384985
86000US26202,ZCTA5 26202,2011-2015,55.555557,20.245825
86000US26202,ZCTA5 26202,2012-2016,60.553635,16.025738
86000US26202,ZCTA5 26202,2013-2017,52.158272,20.693434
86000US26203,ZCTA5 26203,2007-2011,60.150372,39.638733
86000US26203,ZCTA5 26203,2008-2012,69.306931,45.25518
86000US26203,ZCTA5 26203,2009-2013,51.6129,10.702498
86000US26203,ZCTA5 26203,2010-2014,54.128437,44.59301
86000US26203,ZCTA5 26203,2011-2015,47.777779,9.9789162
86000US26203,ZCTA5 26203,2012-2016,38.888889,49.214825
86000US26203,ZCTA5 26203,2013-2017,45.833336,45.123058
86000US26205,ZCTA5 26205,2007-2011,36.728622,6.9060354
86000US26205,ZCTA5 26205,2008-2012,33.768845,5.8323035
86000US26205,ZCTA5 26205,2009-2013,37.733772,6.1601853
86000US26205,ZCTA5 26205,2010-2014,31.612904,6.2416363
86000US26205,ZCTA5 26205,2011-2015,39.358601,6.3594112
86000US26205,ZCTA5 26205,2012-2016,39.882122,6.4002013
86000US26205,ZCTA5 26205,2013-2017,44.908352,7.8215518
86000US26206,ZCTA5 26206,2007-2011,46.07938,4.6357365
86000US26206,ZCTA5 26206,2008-2012,42.787525,7.1246409
86000US26206,ZCTA5 26206,2009-2013,35.837563,5.6896949
86000US26206,ZCTA5 26206,2010-2014,39.958591,6.1438951
86000US26206,ZCTA5 26206,2011-2015,35.187168,5.5950589
86000US26206,ZCTA5 26206,2012-2016,32.750244,6.6346264
86000US26206,ZCTA5 26206,2013-2017,29.022083,6.6653647
86000US26208,ZCTA5 26208,2007-2011,56.537102,20.408201
86000US26208,ZCTA5 26208,2008-2012,58.095242,6.6727571
86000US26208,ZCTA5 26208,2009-2013,51.330799,7.6379471
86000US26208,ZCTA5 26208,2010-2014,63.698631,5.3911452
86000US26208,ZCTA5 26208,2011-2015,66.447372,18.882952
86000US26208,ZCTA5 26208,2012-2016,65.384613,7.789114
86000US26208,ZCTA5 26208,2013-2017,60.064934,4.1345596
86000US26209,ZCTA5 26209,2007-2011,0,45.086121
86000US26209,ZCTA5 26209,2008-2012,0,9.0363922
86000US26209,ZCTA5 26209,2009-2013,0,13.37386
86000US26209,ZCTA5 26209,2010-2014,0,6.368505
86000US26209,ZCTA5 26209,2011-2015,0,5.6192689
86000US26209,ZCTA5 26209,2012-2016,0,12.158055
86000US26209,ZCTA5 26209,2013-2017,8.1081076,11.318824
86000US26215,ZCTA5 26215,2007-2011,0,300.57413
86000US26215,ZCTA5 26215,2008-2012,37.7551,22.026167
86000US26215,ZCTA5 26215,2009-2013,45.454548,19.635462
86000US26215,ZCTA5 26215,2010-2014,45.535713,16.485151
86000US26215,ZCTA5 26215,2011-2015,60.493828,6.4383969
86000US26215,ZCTA5 26215,2012-2016,58.510635,55.783337
86000US26215,ZCTA5 26215,2013-2017,100,104.55948
86000US26217,ZCTA5 26217,2007-2011,66.197182,41.901291
86000US26217,ZCTA5 26217,2008-2012,78.78788,54.2341
86000US26217,ZCTA5 26217,2009-2013,71.428574,10.086361
86000US26217,ZCTA5 26217,2010-2014,100,69.27095
86000US26217,ZCTA5 26217,2011-2015,100,72.591248
86000US26217,ZCTA5 26217,2012-2016,100,66.102806
86000US26217,ZCTA5 26217,2013-2017,72,27.14872
86000US26218,ZCTA5 26218,2007-2011,59.722221,7.9366074
86000US26218,ZCTA5 26218,2008-2012,56.444443,7.1149669
86000US26218,ZCTA5 26218,2009-2013,49.104862,6.7342148
86000US26218,ZCTA5 26218,2010-2014,52.795029,5.9424305
86000US26218,ZCTA5 26218,2011-2015,61.164021,6.2313976
86000US26218,ZCTA5 26218,2012-2016,59.847038,6.7782907
86000US26218,ZCTA5 26218,2013-2017,63.919598,10.180243
86000US26222,ZCTA5 26222,2007-2011,44.755245,38.671921
86000US26222,ZCTA5 26222,2008-2012,45.402298,10.915173
86000US26222,ZCTA5 26222,2009-2013,55.102039,11.406478
86000US26222,ZCTA5 26222,2010-2014,54.639172,14.244964
86000US26222,ZCTA5 26222,2011-2015,32.727272,13.387209
86000US26222,ZCTA5 26222,2012-2016,35.897438,13.365026
86000US26222,ZCTA5 26222,2013-2017,39.130436,17.640711
86000US26224,ZCTA5 26224,2007-2011,71.428574,94.925133
86000US26224,ZCTA5 26224,2008-2012,100,48.199638
86000US26224,ZCTA5 26224,2009-2013,100,46.644814
86000US26224,ZCTA5 26224,2010-2014,100,44.25721
86000US26224,ZCTA5 26224,2011-2015,100,44.206135
86000US26224,ZCTA5 26224,2012-2016,58.041962,9.5603914
86000US26224,ZCTA5 26224,2013-2017,53.416149,9.7693968
86000US26228,ZCTA5 26228,2007-2011,43.75,119.11791
86000US26228,ZCTA5 26228,2008-2012,41.666664,31.167879
86000US26228,ZCTA5 26228,2009-2013,0,25.718964
86000US26228,ZCTA5 26228,2010-2014,0,23.05838
86000US26228,ZCTA5 26228,2011-2015,,
86000US26228,ZCTA5 26228,2012-2016,,
86000US26228,ZCTA5 26228,2013-2017,,
86000US26230,ZCTA5 26230,2007-2011,46,110.3058
86000US26230,ZCTA5 26230,2008-2012,66.666672,32.13036
86000US26230,ZCTA5 26230,2009-2013,100,56.963074
86000US26230,ZCTA5 26230,2010-2014,37.68116,20.000397
86000US26230,ZCTA5 26230,2011-2015,38.709675,18.293125
86000US26230,ZCTA5 26230,2012-2016,26.530611,22.306362
86000US26230,ZCTA5 26230,2013-2017,36.206894,18.167099
86000US26234,ZCTA5 26234,2007-2011,59.071732,14.69162
86000US26234,ZCTA5 26234,2008-2012,71.18644,8.6299047
86000US26234,ZCTA5 26234,2009-2013,75.957451,6.2617078
86000US26234,ZCTA5 26234,2010-2014,71.264366,10.171265
86000US26234,ZCTA5 26234,2011-2015,63.705582,10.855268
86000US26234,ZCTA5 26234,2012-2016,63.975155,10.893216
86000US26234,ZCTA5 26234,2013-2017,61.111111,11.460094
86000US26236,ZCTA5 26236,2007-2011,100,139.57561
86000US26236,ZCTA5 26236,2008-2012,,
86000US26236,ZCTA5 26236,2009-2013,,
86000US26236,ZCTA5 26236,2010-2014,,
86000US26236,ZCTA5 26236,2011-2015,,
86000US26236,ZCTA5 26236,2012-2016,100,70.875046
86000US26236,ZCTA5 26236,2013-2017,100,73.092819
86000US26237,ZCTA5 26237,2007-2011,85.416672,56.914974
86000US26237,ZCTA5 26237,2008-2012,76.363632,33.1008
86000US26237,ZCTA5 26237,2009-2013,72.262779,16.246853
86000US26237,ZCTA5 26237,2010-2014,75.862068,5.922667
86000US26237,ZCTA5 26237,2011-2015,61.202187,6.9810128
86000US26237,ZCTA5 26237,2012-2016,68.702293,5.591826
86000US26237,ZCTA5 26237,2013-2017,77.840904,37.849201
86000US26238,ZCTA5 26238,2007-2011,58.57988,32.133671
86000US26238,ZCTA5 26238,2008-2012,58.064514,6.9425845
86000US26238,ZCTA5 26238,2009-2013,69.565216,7.0642462
86000US26238,ZCTA5 26238,2010-2014,65.399239,9.5880241
86000US26238,ZCTA5 26238,2011-2015,59.726967,13.245942
86000US26238,ZCTA5 26238,2012-2016,61.433445,14.684937
86000US26238,ZCTA5 26238,2013-2017,58.399998,15.319732
86000US26241,ZCTA5 26241,2007-2011,16.03723,2.0544021
86000US26241,ZCTA5 26241,2008-2012,14.544466,1.9971592
86000US26241,ZCTA5 26241,2009-2013,14.198886,2.1058841
86000US26241,ZCTA5 26241,2010-2014,11.620541,1.627032
86000US26241,ZCTA5 26241,2011-2015,13.364056,1.6096387
86000US26241,ZCTA5 26241,2012-2016,12.767346,1.6574271
86000US26241,ZCTA5 26241,2013-2017,12.062908,1.5358628
86000US26250,ZCTA5 26250,2007-2011,41.360626,4.5262241
86000US26250,ZCTA5 26250,2008-2012,42.722015,4.2783871
86000US26250,ZCTA5 26250,2009-2013,38.367348,3.8704555
86000US26250,ZCTA5 26250,2010-2014,36.479591,3.7733209
86000US26250,ZCTA5 26250,2011-2015,37.13105,3.7312682
86000US26250,ZCTA5 26250,2012-2016,42.267475,4.1284385
86000US26250,ZCTA5 26250,2013-2017,44.507683,4.7668004
86000US26253,ZCTA5 26253,2007-2011,12.072434,4.6740093
86000US26253,ZCTA5 26253,2008-2012,11.940298,2.8736436
86000US26253,ZCTA5 26253,2009-2013,13.513513,3.2238581
86000US26253,ZCTA5 26253,2010-2014,18.731779,4.0403795
86000US26253,ZCTA5 26253,2011-2015,15.126051,4.2253914
86000US26253,ZCTA5 26253,2012-2016,16.24629,4.4026227
86000US26253,ZCTA5 26253,2013-2017,17.446177,5.2487335
86000US26254,ZCTA5 26254,2007-2011,45.810055,33.163879
86000US26254,ZCTA5 26254,2008-2012,32.589287,9.6022739
86000US26254,ZCTA5 26254,2009-2013,38.839287,11.025484
86000US26254,ZCTA5 26254,2010-2014,35.744682,11.501703
86000US26254,ZCTA5 26254,2011-2015,33.142857,11.392495
86000US26254,ZCTA5 26254,2012-2016,30.666668,9.3801908
86000US26254,ZCTA5 26254,2013-2017,42.528736,18.90262
86000US26257,ZCTA5 26257,2007-2011,29.916897,16.759888
86000US26257,ZCTA5 26257,2008-2012,34.201958,9.9827452
86000US26257,ZCTA5 26257,2009-2013,27.924528,9.6490517
86000US26257,ZCTA5 26257,2010-2014,23.443224,11.514525
86000US26257,ZCTA5 26257,2011-2015,45.257454,16.420055
86000US26257,ZCTA5 26257,2012-2016,42.120342,15.599073
86000US26257,ZCTA5 26257,2013-2017,48.902195,10.93236
86000US26259,ZCTA5 26259,2007-2011,0,91.700584
86000US26259,ZCTA5 26259,2008-2012,0,20.263424
86000US26259,ZCTA5 26259,2009-2013,0,25.718964
86000US26259,ZCTA5 26259,2010-2014,0,18.072784
86000US26259,ZCTA5 26259,2011-2015,0,15.551001
86000US26259,ZCTA5 26259,2012-2016,,
86000US26259,ZCTA5 26259,2013-2017,,
86000US26260,ZCTA5 26260,2007-2011,22.004356,12.785393
86000US26260,ZCTA5 26260,2008-2012,15.927419,4.1047826
86000US26260,ZCTA5 26260,2009-2013,17.685949,3.4940805
86000US26260,ZCTA5 26260,2010-2014,14.067279,2.9216285
86000US26260,ZCTA5 26260,2011-2015,14.194578,2.4670765
86000US26260,ZCTA5 26260,2012-2016,15.045871,3.1292017
86000US26260,ZCTA5 26260,2013-2017,25.660378,5.1084576
86000US26261,ZCTA5 26261,2007-2011,41.379311,8.0045738
86000US26261,ZCTA5 26261,2008-2012,48.185234,6.1530819
86000US26261,ZCTA5 26261,2009-2013,49.214027,7.0944309
86000US26261,ZCTA5 26261,2010-2014,42.894394,7.1266322
86000US26261,ZCTA5 26261,2011-2015,37.5,5.1604261
86000US26261,ZCTA5 26261,2012-2016,37.485714,5.1261492
86000US26261,ZCTA5 26261,2013-2017,31.048388,5.3777514
86000US26263,ZCTA5 26263,2007-2011,29.850746,43.435211
86000US26263,ZCTA5 26263,2008-2012,33.67347,19.428556
86000US26263,ZCTA5 26263,2009-2013,28.865978,18.905609
86000US26263,ZCTA5 26263,2010-2014,20.289854,11.854942
86000US26263,ZCTA5 26263,2011-2015,36.93182,11.741672
86000US26263,ZCTA5 26263,2012-2016,44.654091,11.876909
86000US26263,ZCTA5 26263,2013-2017,56.617649,3.0295491
86000US26264,ZCTA5 26264,2007-2011,40.329216,24.896914
86000US26264,ZCTA5 26264,2008-2012,40,8.9839239
86000US26264,ZCTA5 26264,2009-2013,40.531559,8.1300697
86000US26264,ZCTA5 26264,2010-2014,31.468531,7.297255
