geoid,name,year,total_est,total_se
05000US06099,"Stanislaus County, California",2015,18.033846,1.0363611
05000US06099,"Stanislaus County, California",2016,15.748405,.99220288
05000US06099,"Stanislaus County, California",2017,14.558716,.76354188
05000US06101,"Sutter County, California",2009,12.176648,1.913062
05000US06101,"Sutter County, California",2010,11.002307,1.481177
05000US06101,"Sutter County, California",2011,13.402583,1.8234378
05000US06101,"Sutter County, California",2012,11.878179,1.401861
05000US06101,"Sutter County, California",2013,12.326394,1.665068
05000US06101,"Sutter County, California",2014,8.6805334,1.4813874
05000US06101,"Sutter County, California",2015,14.956993,1.7325646
05000US06101,"Sutter County, California",2016,16.14469,2.056246
05000US06101,"Sutter County, California",2017,14.218187,1.7392102
05000US06107,"Tulare County, California",2009,17.669628,.98377633
05000US06107,"Tulare County, California",2010,23.296551,1.0106277
05000US06107,"Tulare County, California",2011,24.355904,1.0067886
05000US06107,"Tulare County, California",2012,22.942526,1.1703528
05000US06107,"Tulare County, California",2013,27.718521,1.2683343
05000US06107,"Tulare County, California",2014,24.894156,1.1915869
05000US06107,"Tulare County, California",2015,25.969393,1.1171411
05000US06107,"Tulare County, California",2016,24.638035,1.0763962
05000US06107,"Tulare County, California",2017,25.899866,1.4338408
05000US06111,"Ventura County, California",2009,5.7010784,.45159185
05000US06111,"Ventura County, California",2010,6.9453635,.46844298
05000US06111,"Ventura County, California",2011,7.4827113,.52146053
05000US06111,"Ventura County, California",2012,8.8029203,.58250183
05000US06111,"Ventura County, California",2013,7.3746748,.44774073
05000US06111,"Ventura County, California",2014,7.6385207,.49875608
05000US06111,"Ventura County, California",2015,8.8126841,.54761606
05000US06111,"Ventura County, California",2016,7.7615442,.49695912
05000US06111,"Ventura County, California",2017,8.6098099,.50508749
05000US06113,"Yolo County, California",2009,6.6919079,.98347801
05000US06113,"Yolo County, California",2010,7.8238683,.90420705
05000US06113,"Yolo County, California",2011,9.9770327,1.2200447
05000US06113,"Yolo County, California",2012,10.67097,1.1333061
05000US06113,"Yolo County, California",2013,8.6252537,.94126195
05000US06113,"Yolo County, California",2014,9.6776876,1.1793215
05000US06113,"Yolo County, California",2015,9.0422211,.97687429
05000US06113,"Yolo County, California",2016,9.7036476,1.1141562
05000US06113,"Yolo County, California",2017,11.493299,1.2757261
05000US06115,"Yuba County, California",2009,17.182619,3.0226603
05000US06115,"Yuba County, California",2010,17.549082,2.4644976
05000US06115,"Yuba County, California",2011,17.666878,2.2664044
05000US06115,"Yuba County, California",2012,18.009823,1.8819671
05000US06115,"Yuba County, California",2013,19.566519,2.5977311
05000US06115,"Yuba County, California",2014,18.956942,2.4469106
05000US06115,"Yuba County, California",2015,16.32822,2.4734104
05000US06115,"Yuba County, California",2016,18.693584,2.8954585
05000US06115,"Yuba County, California",2017,17.100044,2.3975801
05000US08001,"Adams County, Colorado",2009,7.5708246,.78149617
05000US08001,"Adams County, Colorado",2010,9.3639212,.89897233
05000US08001,"Adams County, Colorado",2011,11.776434,.88929981
05000US08001,"Adams County, Colorado",2012,12.684483,.6937418
05000US08001,"Adams County, Colorado",2013,11.042493,.73829573
05000US08001,"Adams County, Colorado",2014,13.548319,.80172008
05000US08001,"Adams County, Colorado",2015,10.789453,.78802603
05000US08001,"Adams County, Colorado",2016,11.4491,.91473514
05000US08001,"Adams County, Colorado",2017,9.2614498,.77221966
05000US08005,"Arapahoe County, Colorado",2009,5.2927899,.42663682
05000US08005,"Arapahoe County, Colorado",2010,7.7016616,.51288533
05000US08005,"Arapahoe County, Colorado",2011,8.3322172,.58080703
05000US08005,"Arapahoe County, Colorado",2012,9.5578003,.59614086
05000US08005,"Arapahoe County, Colorado",2013,8.3981829,.51912659
05000US08005,"Arapahoe County, Colorado",2014,9.4306221,.54876983
05000US08005,"Arapahoe County, Colorado",2015,7.9307675,.57066607
05000US08005,"Arapahoe County, Colorado",2016,7.7264748,.46914852
05000US08005,"Arapahoe County, Colorado",2017,6.6705704,.51686347
05000US08013,"Boulder County, Colorado",2009,4.0939412,.49093896
05000US08013,"Boulder County, Colorado",2010,5.7700338,.52983433
05000US08013,"Boulder County, Colorado",2011,5.9860492,.77537191
05000US08013,"Boulder County, Colorado",2012,5.9502392,.57985896
05000US08013,"Boulder County, Colorado",2013,5.3312602,.52960896
05000US08013,"Boulder County, Colorado",2014,6.6424122,.76116252
05000US08013,"Boulder County, Colorado",2015,5.8957586,.56268287
05000US08013,"Boulder County, Colorado",2016,5.0718784,.55203944
05000US08013,"Boulder County, Colorado",2017,6.517662,.77918142
05000US08014,"Broomfield County, Colorado",2015,2.6215909,.68429101
05000US08014,"Broomfield County, Colorado",2016,3.8638699,.98489487
05000US08014,"Broomfield County, Colorado",2017,3.3038135,.76111925
05000US08031,"Denver County, Colorado",2009,9.2734032,.54296774
05000US08031,"Denver County, Colorado",2010,12.769895,.55993611
05000US08031,"Denver County, Colorado",2011,11.174538,.56647038
05000US08031,"Denver County, Colorado",2012,12.755926,.56312108
05000US08031,"Denver County, Colorado",2013,11.397547,.57949424
05000US08031,"Denver County, Colorado",2014,11.744488,.78122336
05000US08031,"Denver County, Colorado",2015,10.574277,.62364441
05000US08031,"Denver County, Colorado",2016,9.7646255,.57149422
05000US08031,"Denver County, Colorado",2017,8.7422285,.52196562
05000US08035,"Douglas County, Colorado",2009,2.8165655,.53625071
05000US08035,"Douglas County, Colorado",2010,2.1718566,.40636277
05000US08035,"Douglas County, Colorado",2011,3.5100679,.58992797
05000US08035,"Douglas County, Colorado",2012,3.1881876,.67146677
05000US08035,"Douglas County, Colorado",2013,2.0734696,.38992661
05000US08035,"Douglas County, Colorado",2014,2.6522403,.45260796
05000US08035,"Douglas County, Colorado",2015,2.630403,.55690885
05000US08035,"Douglas County, Colorado",2016,2.8636837,.5603596
05000US08035,"Douglas County, Colorado",2017,2.0755177,.40972888
05000US08041,"El Paso County, Colorado",2009,7.1570067,.50548327
05000US08041,"El Paso County, Colorado",2010,9.5664454,.58217698
05000US08041,"El Paso County, Colorado",2011,10.21331,.67323869
05000US08041,"El Paso County, Colorado",2012,9.3471479,.57441008
05000US08041,"El Paso County, Colorado",2013,11.109353,.54426426
05000US08041,"El Paso County, Colorado",2014,11.205835,.66078115
05000US08041,"El Paso County, Colorado",2015,11.790109,.65659571
05000US08041,"El Paso County, Colorado",2016,10.968204,.66471535
05000US08041,"El Paso County, Colorado",2017,9.9086609,.51357752
05000US08059,"Jefferson County, Colorado",2009,5.3372049,.41473591
05000US08059,"Jefferson County, Colorado",2010,5.6834135,.50258279
05000US08059,"Jefferson County, Colorado",2011,6.045568,.56111324
05000US08059,"Jefferson County, Colorado",2012,7.0952826,.56104839
05000US08059,"Jefferson County, Colorado",2013,6.3385053,.42387637
05000US08059,"Jefferson County, Colorado",2014,5.5656519,.38402617
05000US08059,"Jefferson County, Colorado",2015,5.0497971,.33974144
05000US08059,"Jefferson County, Colorado",2016,5.0604181,.40600854
05000US08059,"Jefferson County, Colorado",2017,5.1072521,.45011789
05000US08069,"Larimer County, Colorado",2009,5.6830249,.69010383
05000US08069,"Larimer County, Colorado",2010,6.6826806,.74586368
05000US08069,"Larimer County, Colorado",2011,7.4595399,.7550146
05000US08069,"Larimer County, Colorado",2012,7.851263,.74453121
05000US08069,"Larimer County, Colorado",2013,7.1288457,.63862175
05000US08069,"Larimer County, Colorado",2014,6.7910357,.73238784
05000US08069,"Larimer County, Colorado",2015,7.7269564,.69911528
05000US08069,"Larimer County, Colorado",2016,7.5178647,.74833417
05000US08069,"Larimer County, Colorado",2017,6.76718,.63543749
05000US08077,"Mesa County, Colorado",2009,6.5901361,1.023632
05000US08077,"Mesa County, Colorado",2010,11.619061,1.4798307
05000US08077,"Mesa County, Colorado",2011,9.4796715,1.1941051
05000US08077,"Mesa County, Colorado",2012,13.081202,1.4505906
05000US08077,"Mesa County, Colorado",2013,11.196251,1.5648078
05000US08077,"Mesa County, Colorado",2014,12.587307,1.62561
05000US08077,"Mesa County, Colorado",2015,11.971354,1.5101836
05000US08077,"Mesa County, Colorado",2016,13.437894,1.5728841
05000US08077,"Mesa County, Colorado",2017,11.573272,1.3588737
05000US08101,"Pueblo County, Colorado",2009,14.893227,1.1695399
05000US08101,"Pueblo County, Colorado",2010,16.620935,1.4769121
05000US08101,"Pueblo County, Colorado",2011,18.653606,1.2291974
05000US08101,"Pueblo County, Colorado",2012,20.35648,1.5202171
05000US08101,"Pueblo County, Colorado",2013,21.193535,1.4283412
05000US08101,"Pueblo County, Colorado",2014,18.846731,1.382954
05000US08101,"Pueblo County, Colorado",2015,21.158447,1.5007784
05000US08101,"Pueblo County, Colorado",2016,16.598957,1.3567101
05000US08101,"Pueblo County, Colorado",2017,19.567421,1.4702543
05000US08123,"Weld County, Colorado",2009,7.0513344,.85599822
05000US08123,"Weld County, Colorado",2010,9.9005117,1.0697937
05000US08123,"Weld County, Colorado",2011,9.1041756,.9416787
05000US08123,"Weld County, Colorado",2012,11.440068,1.0665836
05000US08123,"Weld County, Colorado",2013,11.245753,1.0164318
05000US08123,"Weld County, Colorado",2014,9.0110846,.87007952
05000US08123,"Weld County, Colorado",2015,9.4978638,.68127823
05000US08123,"Weld County, Colorado",2016,10.260857,.82079804
05000US08123,"Weld County, Colorado",2017,8.8776512,.7920202
05000US09001,"Fairfield County, Connecticut",2009,6.6811242,.43121096
05000US09001,"Fairfield County, Connecticut",2010,8.6784506,.42968616
05000US09001,"Fairfield County, Connecticut",2011,9.5668573,.45965225
05000US09001,"Fairfield County, Connecticut",2012,10.378902,.46034089
05000US09001,"Fairfield County, Connecticut",2013,10.267571,.56129336
05000US09001,"Fairfield County, Connecticut",2014,10.023609,.42667669
05000US09001,"Fairfield County, Connecticut",2015,10.183253,.46453005
05000US09001,"Fairfield County, Connecticut",2016,9.7072039,.45459494
05000US09001,"Fairfield County, Connecticut",2017,8.9364004,.54351324
05000US09003,"Hartford County, Connecticut",2009,11.283646,.50122392
05000US09003,"Hartford County, Connecticut",2010,13.190966,.53492087
05000US09003,"Hartford County, Connecticut",2011,14.362377,.53578275
05000US09003,"Hartford County, Connecticut",2012,15.64838,.5551458
05000US09003,"Hartford County, Connecticut",2013,16.274467,.53206182
05000US09003,"Hartford County, Connecticut",2014,16.238365,.4665738
05000US09003,"Hartford County, Connecticut",2015,15.928337,.58077067
05000US09003,"Hartford County, Connecticut",2016,18.114046,.63948327
05000US09003,"Hartford County, Connecticut",2017,15.589314,.5591017
05000US09005,"Litchfield County, Connecticut",2009,4.8244948,.97321075
05000US09005,"Litchfield County, Connecticut",2010,7.5172129,.94367546
05000US09005,"Litchfield County, Connecticut",2011,7.6022072,.73186684
05000US09005,"Litchfield County, Connecticut",2012,7.8353815,.83415955
05000US09005,"Litchfield County, Connecticut",2013,8.6499882,.90594685
05000US09005,"Litchfield County, Connecticut",2014,8.7546892,.99037236
05000US09005,"Litchfield County, Connecticut",2015,9.8241549,1.0223879
05000US09005,"Litchfield County, Connecticut",2016,9.5850487,1.1011769
05000US09005,"Litchfield County, Connecticut",2017,7.8212967,.86489469
05000US09007,"Middlesex County, Connecticut",2009,4.5503087,.82914269
05000US09007,"Middlesex County, Connecticut",2010,7.059834,1.0381619
05000US09007,"Middlesex County, Connecticut",2011,5.7762241,.87178844
05000US09007,"Middlesex County, Connecticut",2012,6.164485,.85157979
05000US09007,"Middlesex County, Connecticut",2013,9.2077055,1.1649681
05000US09007,"Middlesex County, Connecticut",2014,8.8740196,1.068007
05000US09007,"Middlesex County, Connecticut",2015,8.2095604,1.0391243
05000US09007,"Middlesex County, Connecticut",2016,10.126966,.9682827
05000US09007,"Middlesex County, Connecticut",2017,9.0781975,1.0563266
05000US09009,"New Haven County, Connecticut",2009,10.848265,.47259769
05000US09009,"New Haven County, Connecticut",2010,13.4195,.57444245
05000US09009,"New Haven County, Connecticut",2011,14.277402,.56259704
05000US09009,"New Haven County, Connecticut",2012,15.918001,.6279707
05000US09009,"New Haven County, Connecticut",2013,15.20458,.55745035
05000US09009,"New Haven County, Connecticut",2014,16.716148,.60759306
05000US09009,"New Haven County, Connecticut",2015,16.376713,.55101222
05000US09009,"New Haven County, Connecticut",2016,16.322506,.71656293
05000US09009,"New Haven County, Connecticut",2017,16.929106,.7137447
05000US09011,"New London County, Connecticut",2009,9.3676109,.89072913
05000US09011,"New London County, Connecticut",2010,9.5264397,.97127593
05000US09011,"New London County, Connecticut",2011,12.38463,.96205986
05000US09011,"New London County, Connecticut",2012,13.123694,.95391965
05000US09011,"New London County, Connecticut",2013,12.650863,1.075654
05000US09011,"New London County, Connecticut",2014,14.29614,1.2290477
05000US09011,"New London County, Connecticut",2015,13.641625,.93808156
05000US09011,"New London County, Connecticut",2016,12.121241,.89058942
05000US09011,"New London County, Connecticut",2017,11.091216,.92814767
05000US09013,"Tolland County, Connecticut",2009,4.7601171,.92948061
05000US09013,"Tolland County, Connecticut",2010,5.2203512,1.0379965
05000US09013,"Tolland County, Connecticut",2011,6.8925061,1.1267618
05000US09013,"Tolland County, Connecticut",2012,4.9808497,.78460205
05000US09013,"Tolland County, Connecticut",2013,7.9500341,1.275973
05000US09013,"Tolland County, Connecticut",2014,7.494813,1.2122966
05000US09013,"Tolland County, Connecticut",2015,9.4771833,1.496768
05000US09013,"Tolland County, Connecticut",2016,7.435082,1.0546741
05000US09013,"Tolland County, Connecticut",2017,7.8996763,1.3324174
05000US09015,"Windham County, Connecticut",2009,10.808649,1.7093406
05000US09015,"Windham County, Connecticut",2010,13.743408,1.7101268
05000US09015,"Windham County, Connecticut",2011,16.701456,1.7935858
05000US09015,"Windham County, Connecticut",2012,17.638474,1.4278042
05000US09015,"Windham County, Connecticut",2013,17.893082,1.8235618
05000US09015,"Windham County, Connecticut",2014,16.629717,1.5150537
05000US09015,"Windham County, Connecticut",2015,15.57076,2.1693528
05000US09015,"Windham County, Connecticut",2016,17.192739,1.4925466
05000US09015,"Windham County, Connecticut",2017,15.380052,1.765492
05000US10001,"Kent County, Delaware",2009,11.141543,1.4572237
05000US10001,"Kent County, Delaware",2010,13.124818,1.7051876
05000US10001,"Kent County, Delaware",2011,16.799591,1.7310086
05000US10001,"Kent County, Delaware",2012,18.086018,1.698783
05000US10001,"Kent County, Delaware",2013,17.551126,1.3661146
05000US10001,"Kent County, Delaware",2014,15.748326,1.6448925
05000US10001,"Kent County, Delaware",2015,16.714951,1.512302
05000US10001,"Kent County, Delaware",2016,17.164711,1.6078562
05000US10001,"Kent County, Delaware",2017,16.958956,1.4779391
05000US10003,"New Castle County, Delaware",2009,10.040165,.76329154
05000US10003,"New Castle County, Delaware",2010,11.38811,.64939392
05000US10003,"New Castle County, Delaware",2011,11.334005,.60347259
05000US10003,"New Castle County, Delaware",2012,13.670654,.71478844
05000US10003,"New Castle County, Delaware",2013,12.745084,.55228496
05000US10003,"New Castle County, Delaware",2014,12.904295,.67564106
05000US10003,"New Castle County, Delaware",2015,12.144193,.56165206
05000US10003,"New Castle County, Delaware",2016,10.472466,.60784918
05000US10003,"New Castle County, Delaware",2017,9.0276127,.56519711
05000US10005,"Sussex County, Delaware",2009,9.6483898,.86387855
05000US10005,"Sussex County, Delaware",2010,13.59062,1.1164993
05000US10005,"Sussex County, Delaware",2011,13.317162,1.1492158
05000US10005,"Sussex County, Delaware",2012,15.395859,1.0538547
05000US10005,"Sussex County, Delaware",2013,16.485338,1.4167659
05000US10005,"Sussex County, Delaware",2014,13.220276,1.0954181
05000US10005,"Sussex County, Delaware",2015,14.670408,1.3335587
05000US10005,"Sussex County, Delaware",2016,11.619655,.99803841
05000US10005,"Sussex County, Delaware",2017,10.891865,.95875663
05000US11001,District of Columbia,2009,13.703065,.68934757
05000US11001,"District of Columbia, District of Columbia",2010,12.639666,.68432021
05000US11001,"District of Columbia, District of Columbia",2011,15.090631,.63897103
05000US11001,"District of Columbia, District of Columbia",2012,16.094156,.63595033
05000US11001,"District of Columbia, District of Columbia",2013,16.55617,.55911201
05000US11001,"District of Columbia, District of Columbia",2014,14.915747,.72243261
05000US11001,"District of Columbia, District of Columbia",2015,15.922666,.64598197
05000US11001,"District of Columbia, District of Columbia",2016,15.590544,.7293781
05000US11001,"District of Columbia, District of Columbia",2017,13.855582,.60556364
05000US12001,"Alachua County, Florida",2009,9.7540073,.95959675
05000US12001,"Alachua County, Florida",2010,11.81198,1.0110793
05000US12001,"Alachua County, Florida",2011,11.60855,1.1585075
05000US12001,"Alachua County, Florida",2012,12.750281,1.1602288
05000US12001,"Alachua County, Florida",2013,11.881278,1.0670594
05000US12001,"Alachua County, Florida",2014,11.368616,1.148967
05000US12001,"Alachua County, Florida",2015,11.40863,.94932997
05000US12001,"Alachua County, Florida",2016,12.366035,1.0201758
05000US12001,"Alachua County, Florida",2017,10.888921,.94416344
05000US12005,"Bay County, Florida",2009,11.609147,1.2987818
05000US12005,"Bay County, Florida",2010,10.99381,1.2305855
05000US12005,"Bay County, Florida",2011,13.860111,1.507198
05000US12005,"Bay County, Florida",2012,16.988333,1.4815222
05000US12005,"Bay County, Florida",2013,16.303219,1.5548214
05000US12005,"Bay County, Florida",2014,18.416031,1.5746828
05000US12005,"Bay County, Florida",2015,15.116027,1.505441
05000US12005,"Bay County, Florida",2016,13.47789,1.3068249
05000US12005,"Bay County, Florida",2017,13.21813,1.3671452
05000US12009,"Brevard County, Florida",2009,8.5605335,.6122396
05000US12009,"Brevard County, Florida",2010,10.641826,.67100918
05000US12009,"Brevard County, Florida",2011,12.649181,.85954136
05000US12009,"Brevard County, Florida",2012,12.713784,.74093223
05000US12009,"Brevard County, Florida",2013,14.394137,.92722774
05000US12009,"Brevard County, Florida",2014,12.248142,.69736397
05000US12009,"Brevard County, Florida",2015,10.841804,.71100509
05000US12009,"Brevard County, Florida",2016,11.352927,.65667182
05000US12009,"Brevard County, Florida",2017,10.333428,.65714192
05000US12011,"Broward County, Florida",2009,8.4116554,.35201958
05000US12011,"Broward County, Florida",2010,10.597469,.35290903
05000US12011,"Broward County, Florida",2011,13.557021,.45521516
05000US12011,"Broward County, Florida",2012,13.522265,.46158969
05000US12011,"Broward County, Florida",2013,13.924781,.39775366
05000US12011,"Broward County, Florida",2014,14.545725,.45699981
05000US12011,"Broward County, Florida",2015,14.879873,.43984625
05000US12011,"Broward County, Florida",2016,13.797739,.4816744
05000US12011,"Broward County, Florida",2017,13.015802,.4568812
05000US12015,"Charlotte County, Florida",2009,7.9339147,1.0765259
05000US12015,"Charlotte County, Florida",2010,9.7504911,1.0811343
05000US12015,"Charlotte County, Florida",2011,10.515443,1.44385
05000US12015,"Charlotte County, Florida",2012,11.232262,1.2584258
05000US12015,"Charlotte County, Florida",2013,12.823931,1.2531897
05000US12015,"Charlotte County, Florida",2014,8.9560566,1.0360551
05000US12015,"Charlotte County, Florida",2015,9.2939415,1.1672069
05000US12015,"Charlotte County, Florida",2016,8.414175,1.0208695
05000US12015,"Charlotte County, Florida",2017,9.4509315,1.2433865
05000US12017,"Citrus County, Florida",2009,8.383729,1.0984683
05000US12017,"Citrus County, Florida",2010,12.968835,1.3573608
05000US12017,"Citrus County, Florida",2011,15.416182,2.0869989
05000US12017,"Citrus County, Florida",2012,14.050137,1.401233
05000US12017,"Citrus County, Florida",2013,15.950171,1.8729502
05000US12017,"Citrus County, Florida",2014,17.002403,1.5838821
05000US12017,"Citrus County, Florida",2015,13.947574,1.3236018
05000US12017,"Citrus County, Florida",2016,12.750665,1.3916171
05000US12017,"Citrus County, Florida",2017,10.820688,1.2598122
05000US12019,"Clay County, Florida",2009,6.2853956,.93911225
05000US12019,"Clay County, Florida",2010,9.787674,1.1675358
05000US12019,"Clay County, Florida",2011,10.192611,1.63191
05000US12019,"Clay County, Florida",2012,13.142951,1.7820917
05000US12019,"Clay County, Florida",2013,11.140027,1.3279399
05000US12019,"Clay County, Florida",2014,14.270271,1.7381181
05000US12019,"Clay County, Florida",2015,12.206376,1.436833
05000US12019,"Clay County, Florida",2016,10.480238,1.6062144
05000US12019,"Clay County, Florida",2017,11.455371,1.6240318
05000US12021,"Collier County, Florida",2009,4.6552238,.63965714
05000US12021,"Collier County, Florida",2010,7.8658528,.83684009
05000US12021,"Collier County, Florida",2011,8.6116056,1.0489401
05000US12021,"Collier County, Florida",2012,11.78848,1.0164773
05000US12021,"Collier County, Florida",2013,9.0610504,.80680901
05000US12021,"Collier County, Florida",2014,9.0641479,.87015349
05000US12021,"Collier County, Florida",2015,8.5837545,.89020264
05000US12021,"Collier County, Florida",2016,7.7973366,.73898488
05000US12021,"Collier County, Florida",2017,7.8279786,.85110533
05000US12023,"Columbia County, Florida",2009,19.763237,2.250967
05000US12023,"Columbia County, Florida",2010,19.046877,2.1052952
05000US12023,"Columbia County, Florida",2011,21.165682,3.0346105
05000US12023,"Columbia County, Florida",2012,20.926842,2.2775285
05000US12023,"Columbia County, Florida",2013,17.295506,1.7881969
05000US12023,"Columbia County, Florida",2014,20.910809,2.6544702
05000US12023,"Columbia County, Florida",2015,23.133097,2.6004782
05000US12023,"Columbia County, Florida",2016,17.968201,3.0020242
05000US12023,"Columbia County, Florida",2017,16.728991,2.8115494
05000US12031,"Duval County, Florida",2009,11.373161,.64615417
05000US12031,"Duval County, Florida",2010,14.228763,.676503
05000US12031,"Duval County, Florida",2011,16.305647,.68042332
05000US12031,"Duval County, Florida",2012,17.708889,.72222364
05000US12031,"Duval County, Florida",2013,15.099788,.66014028
05000US12031,"Duval County, Florida",2014,18.218103,.67884737
05000US12031,"Duval County, Florida",2015,16.821995,.71996111
05000US12031,"Duval County, Florida",2016,15.700418,.76174265
05000US12031,"Duval County, Florida",2017,16.217705,.6595192
05000US12033,"Escambia County, Florida",2009,14.493446,1.1579728
05000US12033,"Escambia County, Florida",2010,13.441698,.96046346
05000US12033,"Escambia County, Florida",2011,15.653549,1.1633939
05000US12033,"Escambia County, Florida",2012,18.645302,1.0650859
05000US12033,"Escambia County, Florida",2013,15.635972,1.1497828
05000US12033,"Escambia County, Florida",2014,16.088589,1.0705783
05000US12033,"Escambia County, Florida",2015,13.735512,1.0280181
05000US12033,"Escambia County, Florida",2016,14.875908,.88154936
05000US12033,"Escambia County, Florida",2017,15.526199,1.2088608
05000US12035,"Flagler County, Florida",2009,5.0170617,1.1896023
05000US12035,"Flagler County, Florida",2010,10.761542,1.967037
05000US12035,"Flagler County, Florida",2011,11.328919,2.8478372
05000US12035,"Flagler County, Florida",2012,11.213489,1.6579443
05000US12035,"Flagler County, Florida",2013,11.304176,1.6538918
05000US12035,"Flagler County, Florida",2014,9.6853094,1.4167526
05000US12035,"Flagler County, Florida",2015,8.9788961,1.3514607
05000US12035,"Flagler County, Florida",2016,9.7286444,1.5567875
05000US12035,"Flagler County, Florida",2017,10.092046,1.7145296
05000US12053,"Hernando County, Florida",2009,10.592626,1.1095629
05000US12053,"Hernando County, Florida",2010,15.919183,1.3560084
05000US12053,"Hernando County, Florida",2011,16.30574,1.5962992
05000US12053,"Hernando County, Florida",2012,15.825893,1.026196
05000US12053,"Hernando County, Florida",2013,18.566301,1.6038543
05000US12053,"Hernando County, Florida",2014,15.631112,1.4624383
05000US12053,"Hernando County, Florida",2015,15.721295,1.1223891
05000US12053,"Hernando County, Florida",2016,13.191133,1.0620372
05000US12053,"Hernando County, Florida",2017,13.987316,1.1217175
05000US12055,"Highlands County, Florida",2009,12.833445,1.6557015
05000US12055,"Highlands County, Florida",2010,14.490233,1.9034754
05000US12055,"Highlands County, Florida",2011,17.747925,2.0054405
05000US12055,"Highlands County, Florida",2012,13.681223,1.3388027
05000US12055,"Highlands County, Florida",2013,16.017637,1.9101601
05000US12055,"Highlands County, Florida",2014,13.375585,1.9162817
05000US12055,"Highlands County, Florida",2015,15.687325,1.8407878
05000US12055,"Highlands County, Florida",2016,16.048237,2.1715219
05000US12055,"Highlands County, Florida",2017,16.235914,1.9491581
05000US12057,"Hillsborough County, Florida",2009,10.516416,.45375726
05000US12057,"Hillsborough County, Florida",2010,14.537619,.59049106
05000US12057,"Hillsborough County, Florida",2011,16.680986,.59515321
05000US12057,"Hillsborough County, Florida",2012,17.626907,.48779067
05000US12057,"Hillsborough County, Florida",2013,16.711868,.52005875
05000US12057,"Hillsborough County, Florida",2014,16.565258,.4591676
05000US12057,"Hillsborough County, Florida",2015,17.508158,.5068267
05000US12057,"Hillsborough County, Florida",2016,15.979801,.48491168
05000US12057,"Hillsborough County, Florida",2017,14.410028,.4749141
05000US12061,"Indian River County, Florida",2009,9.9319201,1.1343306
05000US12061,"Indian River County, Florida",2010,9.86623,1.2341032
05000US12061,"Indian River County, Florida",2011,13.966791,1.7614814
05000US12061,"Indian River County, Florida",2012,13.13995,1.4177948
05000US12061,"Indian River County, Florida",2013,14.048925,1.3449352
05000US12061,"Indian River County, Florida",2014,11.23737,1.8045094
05000US12061,"Indian River County, Florida",2015,10.071359,1.4634575
05000US12061,"Indian River County, Florida",2016,7.9437823,.98123252
05000US12061,"Indian River County, Florida",2017,9.4910755,1.4981811
05000US12069,"Lake County, Florida",2009,7.2738686,.66679001
05000US12069,"Lake County, Florida",2010,11.775846,1.0757939
05000US12069,"Lake County, Florida",2011,13.280898,1.4658216
05000US12069,"Lake County, Florida",2012,14.881852,1.3173134
05000US12069,"Lake County, Florida",2013,15.841789,1.3412472
05000US12069,"Lake County, Florida",2014,12.177135,1.0894526
05000US12069,"Lake County, Florida",2015,14.388352,1.0409298
05000US12069,"Lake County, Florida",2016,12.983365,1.2023056
05000US12069,"Lake County, Florida",2017,11.992954,1.047439
05000US12071,"Lee County, Florida",2009,8.5282841,.61133319
05000US12071,"Lee County, Florida",2010,11.138117,.75426501
05000US12071,"Lee County, Florida",2011,11.64693,.81344396
05000US12071,"Lee County, Florida",2012,13.915545,.61545533
05000US12071,"Lee County, Florida",2013,12.730582,.6289252
05000US12071,"Lee County, Florida",2014,12.128601,.54774749
05000US12071,"Lee County, Florida",2015,11.998377,.63696259
05000US12071,"Lee County, Florida",2016,10.69708,.62169391
05000US12071,"Lee County, Florida",2017,9.8123684,.58305985
05000US12073,"Leon County, Florida",2009,11.103655,1.085447
05000US12073,"Leon County, Florida",2010,11.048608,1.067209
05000US12073,"Leon County, Florida",2011,13.133579,1.0227189
05000US12073,"Leon County, Florida",2012,14.389202,.97289848
05000US12073,"Leon County, Florida",2013,13.595958,1.121529
05000US12073,"Leon County, Florida",2014,15.064425,1.2784334
05000US12073,"Leon County, Florida",2015,14.073933,.98493516
05000US12073,"Leon County, Florida",2016,12.154051,1.0069185
05000US12073,"Leon County, Florida",2017,10.627381,.93338096
05000US12081,"Manatee County, Florida",2009,7.1773334,.73831582
05000US12081,"Manatee County, Florida",2010,10.802259,.79805267
05000US12081,"Manatee County, Florida",2011,11.30702,.94646633
05000US12081,"Manatee County, Florida",2012,11.148778,.72071129
05000US12081,"Manatee County, Florida",2013,11.868982,.75534356
05000US12081,"Manatee County, Florida",2014,11.983006,.9101975
05000US12081,"Manatee County, Florida",2015,11.19311,.82158792
05000US12081,"Manatee County, Florida",2016,10.850384,.9481225
05000US12081,"Manatee County, Florida",2017,10.371443,.97125787
05000US12083,"Marion County, Florida",2009,9.9758444,.81851578
05000US12083,"Marion County, Florida",2010,14.573482,1.1334157
05000US12083,"Marion County, Florida",2011,18.91736,1.3148153
05000US12083,"Marion County, Florida",2012,16.808304,1.0681572
05000US12083,"Marion County, Florida",2013,18.778645,1.2381548
05000US12083,"Marion County, Florida",2014,15.008883,1.3460677
05000US12083,"Marion County, Florida",2015,17.105736,1.4310068
05000US12083,"Marion County, Florida",2016,17.209604,1.3029637
05000US12083,"Marion County, Florida",2017,15.13156,1.0724639
05000US12085,"Martin County, Florida",2009,5.6974287,.95600075
05000US12085,"Martin County, Florida",2010,7.1609249,1.119462
05000US12085,"Martin County, Florida",2011,7.4756374,1.1282828
