geoid,name,year,total_est,total_se
14000US13063040518,"Census Tract 405.18, Clayton County, Georgia",2013-2017,69.15078,4.3720751
14000US13063040519,"Census Tract 405.19, Clayton County, Georgia",2008-2012,70.777107,4.1583424
14000US13063040519,"Census Tract 405.19, Clayton County, Georgia",2013-2017,75.414497,4.4828253
14000US13063040520,"Census Tract 405.20, Clayton County, Georgia",2008-2012,76.385155,5.5906157
14000US13063040520,"Census Tract 405.20, Clayton County, Georgia",2013-2017,69.048813,3.8909912
14000US13063040521,"Census Tract 405.21, Clayton County, Georgia",2008-2012,71.183205,7.5096788
14000US13063040521,"Census Tract 405.21, Clayton County, Georgia",2013-2017,71.327179,4.9301519
14000US13063040522,"Census Tract 405.22, Clayton County, Georgia",2008-2012,71.034821,3.4214437
14000US13063040522,"Census Tract 405.22, Clayton County, Georgia",2013-2017,69.294182,5.0381756
14000US13063040523,"Census Tract 405.23, Clayton County, Georgia",2008-2012,82.247459,4.1333547
14000US13063040523,"Census Tract 405.23, Clayton County, Georgia",2013-2017,73.441299,4.5420508
14000US13063040524,"Census Tract 405.24, Clayton County, Georgia",2008-2012,81.036171,4.2079177
14000US13063040524,"Census Tract 405.24, Clayton County, Georgia",2013-2017,84.252876,3.039562
14000US13063040525,"Census Tract 405.25, Clayton County, Georgia",2008-2012,68.437263,12.79743
14000US13063040525,"Census Tract 405.25, Clayton County, Georgia",2013-2017,75.689659,3.8557365
14000US13063040526,"Census Tract 405.26, Clayton County, Georgia",2008-2012,75.79023,3.3156493
14000US13063040526,"Census Tract 405.26, Clayton County, Georgia",2013-2017,80.721115,4.6033888
14000US13063040606,"Census Tract 406.06, Clayton County, Georgia",2008-2012,70.467834,4.5119367
14000US13063040606,"Census Tract 406.06, Clayton County, Georgia",2013-2017,49.830318,4.1735435
14000US13063040608,"Census Tract 406.08, Clayton County, Georgia",2008-2012,79.509705,2.7154372
14000US13063040608,"Census Tract 406.08, Clayton County, Georgia",2013-2017,80.967682,2.9497254
14000US13063040609,"Census Tract 406.09, Clayton County, Georgia",2008-2012,78.462097,3.8620188
14000US13063040609,"Census Tract 406.09, Clayton County, Georgia",2013-2017,74.835648,3.8195128
14000US13063040611,"Census Tract 406.11, Clayton County, Georgia",2008-2012,67.955025,5.291914
14000US13063040611,"Census Tract 406.11, Clayton County, Georgia",2013-2017,71.523178,4.3636074
14000US13063040612,"Census Tract 406.12, Clayton County, Georgia",2008-2012,44.331821,4.7211699
14000US13063040612,"Census Tract 406.12, Clayton County, Georgia",2013-2017,47.1301,3.7664208
14000US13063040613,"Census Tract 406.13, Clayton County, Georgia",2008-2012,73.960617,3.6604536
14000US13063040613,"Census Tract 406.13, Clayton County, Georgia",2013-2017,67.443527,4.3374677
14000US13063040614,"Census Tract 406.14, Clayton County, Georgia",2008-2012,81.558594,3.9045699
14000US13063040614,"Census Tract 406.14, Clayton County, Georgia",2013-2017,74.47879,4.2815847
14000US13063040615,"Census Tract 406.15, Clayton County, Georgia",2008-2012,82.168671,7.3800077
14000US13063040615,"Census Tract 406.15, Clayton County, Georgia",2013-2017,78.954086,3.4477036
14000US13063040616,"Census Tract 406.16, Clayton County, Georgia",2008-2012,81.608864,2.5345855
14000US13063040616,"Census Tract 406.16, Clayton County, Georgia",2013-2017,83.044121,3.3273265
14000US13063040617,"Census Tract 406.17, Clayton County, Georgia",2008-2012,73.015877,10.503081
14000US13063040617,"Census Tract 406.17, Clayton County, Georgia",2013-2017,76.066795,5.8477597
14000US13063040619,"Census Tract 406.19, Clayton County, Georgia",2008-2012,73.940346,5.4387946
14000US13063040619,"Census Tract 406.19, Clayton County, Georgia",2013-2017,84.905663,3.7564144
14000US13063040620,"Census Tract 406.20, Clayton County, Georgia",2008-2012,68.952522,5.7085094
14000US13063040620,"Census Tract 406.20, Clayton County, Georgia",2013-2017,74.010956,4.9655623
14000US13063040621,"Census Tract 406.21, Clayton County, Georgia",2008-2012,79.477615,2.8948905
14000US13063040621,"Census Tract 406.21, Clayton County, Georgia",2013-2017,76.06295,3.6446757
14000US13063040622,"Census Tract 406.22, Clayton County, Georgia",2008-2012,77.440872,3.6368575
14000US13063040622,"Census Tract 406.22, Clayton County, Georgia",2013-2017,71.259842,4.6059704
14000US13063980000,"Census Tract 9800, Clayton County, Georgia",2008-2012,,
14000US13063980000,"Census Tract 9800, Clayton County, Georgia",2013-2017,,
14000US13065970100,"Census Tract 9701, Clinch County, Georgia",2008-2012,70.533531,3.7269313
14000US13065970100,"Census Tract 9701, Clinch County, Georgia",2013-2017,57.865166,4.0368705
14000US13065970200,"Census Tract 9702, Clinch County, Georgia",2008-2012,65.965584,5.9823723
14000US13065970200,"Census Tract 9702, Clinch County, Georgia",2013-2017,62.127663,5.5988269
14000US13067030101,"Census Tract 301.01, Cobb County, Georgia",2008-2012,85.881607,2.952209
14000US13067030101,"Census Tract 301.01, Cobb County, Georgia",2013-2017,81.959763,2.3193483
14000US13067030103,"Census Tract 301.03, Cobb County, Georgia",2008-2012,86.235878,3.279901
14000US13067030103,"Census Tract 301.03, Cobb County, Georgia",2013-2017,80.185402,3.2244098
14000US13067030104,"Census Tract 301.04, Cobb County, Georgia",2008-2012,72.327042,5.6449003
14000US13067030104,"Census Tract 301.04, Cobb County, Georgia",2013-2017,86.175713,3.4929287
14000US13067030106,"Census Tract 301.06, Cobb County, Georgia",2008-2012,72.451454,3.0957985
14000US13067030106,"Census Tract 301.06, Cobb County, Georgia",2013-2017,76.457207,2.6137514
14000US13067030107,"Census Tract 301.07, Cobb County, Georgia",2008-2012,73.714287,6.4712076
14000US13067030107,"Census Tract 301.07, Cobb County, Georgia",2013-2017,87.21283,2.8068259
14000US13067030209,"Census Tract 302.09, Cobb County, Georgia",2008-2012,84.121506,2.3281152
14000US13067030209,"Census Tract 302.09, Cobb County, Georgia",2013-2017,80.872826,2.793303
14000US13067030214,"Census Tract 302.14, Cobb County, Georgia",2008-2012,79.671638,3.4683163
14000US13067030214,"Census Tract 302.14, Cobb County, Georgia",2013-2017,79.720688,3.6366928
14000US13067030215,"Census Tract 302.15, Cobb County, Georgia",2008-2012,78.738823,2.9531441
14000US13067030215,"Census Tract 302.15, Cobb County, Georgia",2013-2017,74.678993,3.0225844
14000US13067030218,"Census Tract 302.18, Cobb County, Georgia",2008-2012,81.613182,4.2234616
14000US13067030218,"Census Tract 302.18, Cobb County, Georgia",2013-2017,78.676819,3.0259285
14000US13067030219,"Census Tract 302.19, Cobb County, Georgia",2008-2012,83.219788,2.2533026
14000US13067030219,"Census Tract 302.19, Cobb County, Georgia",2013-2017,80.279541,2.9791443
14000US13067030220,"Census Tract 302.20, Cobb County, Georgia",2008-2012,70.118347,9.2563734
14000US13067030220,"Census Tract 302.20, Cobb County, Georgia",2013-2017,82.864792,3.7475717
14000US13067030222,"Census Tract 302.22, Cobb County, Georgia",2008-2012,85.461395,3.3438098
14000US13067030222,"Census Tract 302.22, Cobb County, Georgia",2013-2017,81.158134,3.1112151
14000US13067030223,"Census Tract 302.23, Cobb County, Georgia",2008-2012,82.902512,3.7454832
14000US13067030223,"Census Tract 302.23, Cobb County, Georgia",2013-2017,84.438583,3.6929362
14000US13067030224,"Census Tract 302.24, Cobb County, Georgia",2008-2012,81.208717,4.2080097
14000US13067030224,"Census Tract 302.24, Cobb County, Georgia",2013-2017,80.317131,3.5055897
14000US13067030226,"Census Tract 302.26, Cobb County, Georgia",2008-2012,85.636681,3.1294043
14000US13067030226,"Census Tract 302.26, Cobb County, Georgia",2013-2017,84.432892,2.9630759
14000US13067030227,"Census Tract 302.27, Cobb County, Georgia",2008-2012,79.556519,2.8722873
14000US13067030227,"Census Tract 302.27, Cobb County, Georgia",2013-2017,84.677422,2.5110648
14000US13067030228,"Census Tract 302.28, Cobb County, Georgia",2008-2012,78.058258,4.2546124
14000US13067030228,"Census Tract 302.28, Cobb County, Georgia",2013-2017,83.614273,4.2747655
14000US13067030229,"Census Tract 302.29, Cobb County, Georgia",2008-2012,84.899994,4.3824525
14000US13067030229,"Census Tract 302.29, Cobb County, Georgia",2013-2017,84.952377,5.8132234
14000US13067030230,"Census Tract 302.30, Cobb County, Georgia",2008-2012,79.091835,3.3084328
14000US13067030230,"Census Tract 302.30, Cobb County, Georgia",2013-2017,84.556671,3.3716705
14000US13067030231,"Census Tract 302.31, Cobb County, Georgia",2008-2012,85.378494,3.186043
14000US13067030231,"Census Tract 302.31, Cobb County, Georgia",2013-2017,80,3.8012028
14000US13067030232,"Census Tract 302.32, Cobb County, Georgia",2008-2012,82.442749,3.6899667
14000US13067030232,"Census Tract 302.32, Cobb County, Georgia",2013-2017,83.795616,3.0291119
14000US13067030233,"Census Tract 302.33, Cobb County, Georgia",2008-2012,82.746475,3.08658
14000US13067030233,"Census Tract 302.33, Cobb County, Georgia",2013-2017,88.739288,2.7441556
14000US13067030234,"Census Tract 302.34, Cobb County, Georgia",2008-2012,85.767632,3.7837842
14000US13067030234,"Census Tract 302.34, Cobb County, Georgia",2013-2017,81.985298,2.1613321
14000US13067030235,"Census Tract 302.35, Cobb County, Georgia",2008-2012,80.903488,3.0875442
14000US13067030235,"Census Tract 302.35, Cobb County, Georgia",2013-2017,83.397682,2.424685
14000US13067030236,"Census Tract 302.36, Cobb County, Georgia",2008-2012,87.116562,3.4664094
14000US13067030236,"Census Tract 302.36, Cobb County, Georgia",2013-2017,75.682915,3.273762
14000US13067030238,"Census Tract 302.38, Cobb County, Georgia",2008-2012,77.712799,3.9044709
14000US13067030238,"Census Tract 302.38, Cobb County, Georgia",2013-2017,79.652237,3.0743735
14000US13067030239,"Census Tract 302.39, Cobb County, Georgia",2008-2012,81.882874,2.5205641
14000US13067030239,"Census Tract 302.39, Cobb County, Georgia",2013-2017,85.232903,2.9740853
14000US13067030310,"Census Tract 303.10, Cobb County, Georgia",2008-2012,76.400581,3.0874784
14000US13067030310,"Census Tract 303.10, Cobb County, Georgia",2013-2017,72.320183,4.3167667
14000US13067030311,"Census Tract 303.11, Cobb County, Georgia",2008-2012,78.334442,3.654423
14000US13067030311,"Census Tract 303.11, Cobb County, Georgia",2013-2017,80.888519,3.5091884
14000US13067030312,"Census Tract 303.12, Cobb County, Georgia",2008-2012,73.860588,3.2746148
14000US13067030312,"Census Tract 303.12, Cobb County, Georgia",2013-2017,90.853394,3.1292861
14000US13067030313,"Census Tract 303.13, Cobb County, Georgia",2008-2012,81.85434,3.5027959
14000US13067030313,"Census Tract 303.13, Cobb County, Georgia",2013-2017,92.496513,2.6169369
14000US13067030314,"Census Tract 303.14, Cobb County, Georgia",2008-2012,81.22744,3.5412793
14000US13067030314,"Census Tract 303.14, Cobb County, Georgia",2013-2017,79.867256,2.7670891
14000US13067030318,"Census Tract 303.18, Cobb County, Georgia",2008-2012,76.871468,3.0860121
14000US13067030318,"Census Tract 303.18, Cobb County, Georgia",2013-2017,82.038269,3.8385048
14000US13067030319,"Census Tract 303.19, Cobb County, Georgia",2008-2012,73.783951,3.9254525
14000US13067030319,"Census Tract 303.19, Cobb County, Georgia",2013-2017,77.368736,3.3381252
14000US13067030320,"Census Tract 303.20, Cobb County, Georgia",2008-2012,80.819672,3.253511
14000US13067030320,"Census Tract 303.20, Cobb County, Georgia",2013-2017,80.290894,3.1053131
14000US13067030322,"Census Tract 303.22, Cobb County, Georgia",2008-2012,79.886154,2.5824802
14000US13067030322,"Census Tract 303.22, Cobb County, Georgia",2013-2017,87.069626,2.9826717
14000US13067030324,"Census Tract 303.24, Cobb County, Georgia",2008-2012,77.269798,4.7764125
14000US13067030324,"Census Tract 303.24, Cobb County, Georgia",2013-2017,76.652893,4.22611
14000US13067030326,"Census Tract 303.26, Cobb County, Georgia",2008-2012,82.158836,3.5573673
14000US13067030326,"Census Tract 303.26, Cobb County, Georgia",2013-2017,78.05027,3.8317368
14000US13067030327,"Census Tract 303.27, Cobb County, Georgia",2008-2012,83.428207,3.0160728
14000US13067030327,"Census Tract 303.27, Cobb County, Georgia",2013-2017,82.435349,3.1169899
14000US13067030328,"Census Tract 303.28, Cobb County, Georgia",2008-2012,81.498924,3.3426051
14000US13067030328,"Census Tract 303.28, Cobb County, Georgia",2013-2017,86.436882,3.401129
14000US13067030329,"Census Tract 303.29, Cobb County, Georgia",2008-2012,80.358086,3.4037049
14000US13067030329,"Census Tract 303.29, Cobb County, Georgia",2013-2017,85.89212,2.7275941
14000US13067030330,"Census Tract 303.30, Cobb County, Georgia",2008-2012,80.123131,3.9066434
14000US13067030330,"Census Tract 303.30, Cobb County, Georgia",2013-2017,75.962708,2.6990197
14000US13067030331,"Census Tract 303.31, Cobb County, Georgia",2008-2012,85.586792,2.8883224
14000US13067030331,"Census Tract 303.31, Cobb County, Georgia",2013-2017,80.567322,2.9064934
14000US13067030332,"Census Tract 303.32, Cobb County, Georgia",2008-2012,83.265968,3.4628291
14000US13067030332,"Census Tract 303.32, Cobb County, Georgia",2013-2017,78.610039,1.9964671
14000US13067030333,"Census Tract 303.33, Cobb County, Georgia",2008-2012,78.297363,2.9573457
14000US13067030333,"Census Tract 303.33, Cobb County, Georgia",2013-2017,80.966614,2.3778174
14000US13067030334,"Census Tract 303.34, Cobb County, Georgia",2008-2012,82.286629,3.699661
14000US13067030334,"Census Tract 303.34, Cobb County, Georgia",2013-2017,77.375565,2.7076962
14000US13067030335,"Census Tract 303.35, Cobb County, Georgia",2008-2012,83.036224,3.3036914
14000US13067030335,"Census Tract 303.35, Cobb County, Georgia",2013-2017,86.283699,2.6732969
14000US13067030336,"Census Tract 303.36, Cobb County, Georgia",2008-2012,77.14286,3.3336015
14000US13067030336,"Census Tract 303.36, Cobb County, Georgia",2013-2017,79.515022,3.7088234
14000US13067030337,"Census Tract 303.37, Cobb County, Georgia",2008-2012,81.007484,3.1011202
14000US13067030337,"Census Tract 303.37, Cobb County, Georgia",2013-2017,81.287727,2.4466391
14000US13067030339,"Census Tract 303.39, Cobb County, Georgia",2008-2012,90.903854,2.6273763
14000US13067030339,"Census Tract 303.39, Cobb County, Georgia",2013-2017,89.925888,2.0066998
14000US13067030340,"Census Tract 303.40, Cobb County, Georgia",2008-2012,86.605888,3.8467174
14000US13067030340,"Census Tract 303.40, Cobb County, Georgia",2013-2017,85.583221,2.7132521
14000US13067030341,"Census Tract 303.41, Cobb County, Georgia",2008-2012,83.333328,3.1095085
14000US13067030341,"Census Tract 303.41, Cobb County, Georgia",2013-2017,85.58609,2.8684111
14000US13067030342,"Census Tract 303.42, Cobb County, Georgia",2008-2012,77.487389,2.9986334
14000US13067030342,"Census Tract 303.42, Cobb County, Georgia",2013-2017,76.355507,3.5858967
14000US13067030343,"Census Tract 303.43, Cobb County, Georgia",2008-2012,81.271729,3.8240027
14000US13067030343,"Census Tract 303.43, Cobb County, Georgia",2013-2017,82.823792,2.7804823
14000US13067030344,"Census Tract 303.44, Cobb County, Georgia",2008-2012,80.515465,4.1628461
14000US13067030344,"Census Tract 303.44, Cobb County, Georgia",2013-2017,78.40136,3.0830221
14000US13067030345,"Census Tract 303.45, Cobb County, Georgia",2008-2012,83.051376,3.2116554
14000US13067030345,"Census Tract 303.45, Cobb County, Georgia",2013-2017,78.357384,3.4903045
14000US13067030405,"Census Tract 304.05, Cobb County, Georgia",2008-2012,84.952438,3.1468012
14000US13067030405,"Census Tract 304.05, Cobb County, Georgia",2013-2017,86.137749,3.9682157
14000US13067030407,"Census Tract 304.07, Cobb County, Georgia",2008-2012,81.695763,3.6896162
14000US13067030407,"Census Tract 304.07, Cobb County, Georgia",2013-2017,79.068794,2.6636851
14000US13067030408,"Census Tract 304.08, Cobb County, Georgia",2008-2012,83.508041,5.4506931
14000US13067030408,"Census Tract 304.08, Cobb County, Georgia",2013-2017,85.586922,4.1434941
14000US13067030409,"Census Tract 304.09, Cobb County, Georgia",2008-2012,79.772888,4.5508232
14000US13067030409,"Census Tract 304.09, Cobb County, Georgia",2013-2017,71.708054,4.1611547
14000US13067030410,"Census Tract 304.10, Cobb County, Georgia",2008-2012,81.326782,4.0306387
14000US13067030410,"Census Tract 304.10, Cobb County, Georgia",2013-2017,92.467247,4.1040239
14000US13067030411,"Census Tract 304.11, Cobb County, Georgia",2008-2012,72.794113,5.0710807
14000US13067030411,"Census Tract 304.11, Cobb County, Georgia",2013-2017,78.009109,4.1077166
14000US13067030412,"Census Tract 304.12, Cobb County, Georgia",2008-2012,82.200005,4.0864868
14000US13067030412,"Census Tract 304.12, Cobb County, Georgia",2013-2017,75.693245,3.7480359
14000US13067030413,"Census Tract 304.13, Cobb County, Georgia",2008-2012,78.745773,4.2191505
14000US13067030413,"Census Tract 304.13, Cobb County, Georgia",2013-2017,80.759499,3.9251237
14000US13067030414,"Census Tract 304.14, Cobb County, Georgia",2008-2012,69.607841,6.6085157
14000US13067030414,"Census Tract 304.14, Cobb County, Georgia",2013-2017,77.357483,3.9438167
14000US13067030502,"Census Tract 305.02, Cobb County, Georgia",2008-2012,84.022141,3.0959797
14000US13067030502,"Census Tract 305.02, Cobb County, Georgia",2013-2017,79.62529,3.6381376
14000US13067030504,"Census Tract 305.04, Cobb County, Georgia",2008-2012,75.107178,3.7247252
14000US13067030504,"Census Tract 305.04, Cobb County, Georgia",2013-2017,76.159622,5.4529772
14000US13067030505,"Census Tract 305.05, Cobb County, Georgia",2008-2012,83.911858,3.8472302
14000US13067030505,"Census Tract 305.05, Cobb County, Georgia",2013-2017,82.614632,3.0682964
14000US13067030506,"Census Tract 305.06, Cobb County, Georgia",2008-2012,86.041969,4.6138287
14000US13067030506,"Census Tract 305.06, Cobb County, Georgia",2013-2017,84.303253,3.8938682
14000US13067030507,"Census Tract 305.07, Cobb County, Georgia",2008-2012,77.587135,2.5714705
14000US13067030507,"Census Tract 305.07, Cobb County, Georgia",2013-2017,80.861908,3.0309317
14000US13067030601,"Census Tract 306.01, Cobb County, Georgia",2008-2012,80.985138,3.2554622
14000US13067030601,"Census Tract 306.01, Cobb County, Georgia",2013-2017,83.110878,4.0514116
14000US13067030602,"Census Tract 306.02, Cobb County, Georgia",2008-2012,84.11248,4.037828
14000US13067030602,"Census Tract 306.02, Cobb County, Georgia",2013-2017,86.446419,3.7861018
14000US13067030700,"Census Tract 307, Cobb County, Georgia",2008-2012,78.103271,6.7243381
14000US13067030700,"Census Tract 307, Cobb County, Georgia",2013-2017,81.646172,4.093514
14000US13067030800,"Census Tract 308, Cobb County, Georgia",2008-2012,83.280556,4.7559915
14000US13067030800,"Census Tract 308, Cobb County, Georgia",2013-2017,83.938072,3.1845002
14000US13067030901,"Census Tract 309.01, Cobb County, Georgia",2008-2012,84.107086,3.1147065
14000US13067030901,"Census Tract 309.01, Cobb County, Georgia",2013-2017,82.505081,2.2863183
14000US13067030902,"Census Tract 309.02, Cobb County, Georgia",2008-2012,76.941605,3.5232506
14000US13067030902,"Census Tract 309.02, Cobb County, Georgia",2013-2017,89.327637,4.1126504
14000US13067030904,"Census Tract 309.04, Cobb County, Georgia",2008-2012,72.983116,4.5781212
14000US13067030904,"Census Tract 309.04, Cobb County, Georgia",2013-2017,74.943565,4.6172862
14000US13067030905,"Census Tract 309.05, Cobb County, Georgia",2008-2012,48.055084,1.7974483
14000US13067030905,"Census Tract 309.05, Cobb County, Georgia",2013-2017,54.039581,3.4630492
14000US13067031001,"Census Tract 310.01, Cobb County, Georgia",2008-2012,72.393471,4.4406815
14000US13067031001,"Census Tract 310.01, Cobb County, Georgia",2013-2017,72.457283,4.9748993
14000US13067031002,"Census Tract 310.02, Cobb County, Georgia",2008-2012,79.226074,3.7225809
14000US13067031002,"Census Tract 310.02, Cobb County, Georgia",2013-2017,67.714439,4.4074345
14000US13067031004,"Census Tract 310.04, Cobb County, Georgia",2008-2012,73.569756,3.7023823
14000US13067031004,"Census Tract 310.04, Cobb County, Georgia",2013-2017,76.819405,4.0266571
14000US13067031005,"Census Tract 310.05, Cobb County, Georgia",2008-2012,71.936592,3.3246114
14000US13067031005,"Census Tract 310.05, Cobb County, Georgia",2013-2017,79.331543,3.5608568
14000US13067031101,"Census Tract 311.01, Cobb County, Georgia",2008-2012,69.721115,5.2933817
14000US13067031101,"Census Tract 311.01, Cobb County, Georgia",2013-2017,80.869209,3.3631663
14000US13067031106,"Census Tract 311.06, Cobb County, Georgia",2008-2012,86.856972,2.7261515
14000US13067031106,"Census Tract 311.06, Cobb County, Georgia",2013-2017,78.658043,2.8160989
14000US13067031108,"Census Tract 311.08, Cobb County, Georgia",2008-2012,79.782448,4.0789123
14000US13067031108,"Census Tract 311.08, Cobb County, Georgia",2013-2017,89.323502,2.3748684
14000US13067031110,"Census Tract 311.10, Cobb County, Georgia",2008-2012,73.824654,4.8771729
14000US13067031110,"Census Tract 311.10, Cobb County, Georgia",2013-2017,85.33403,3.654417
14000US13067031111,"Census Tract 311.11, Cobb County, Georgia",2008-2012,87.525665,3.0374153
14000US13067031111,"Census Tract 311.11, Cobb County, Georgia",2013-2017,89.91185,2.7392673
14000US13067031112,"Census Tract 311.12, Cobb County, Georgia",2008-2012,85.95388,3.2309849
14000US13067031112,"Census Tract 311.12, Cobb County, Georgia",2013-2017,92.198837,2.6473219
14000US13067031113,"Census Tract 311.13, Cobb County, Georgia",2008-2012,88.219894,9.6831312
14000US13067031113,"Census Tract 311.13, Cobb County, Georgia",2013-2017,81.163857,5.1617002
14000US13067031114,"Census Tract 311.14, Cobb County, Georgia",2008-2012,79.594421,3.5130572
14000US13067031114,"Census Tract 311.14, Cobb County, Georgia",2013-2017,81.298294,3.2857661
14000US13067031115,"Census Tract 311.15, Cobb County, Georgia",2008-2012,80.713127,3.4450741
14000US13067031115,"Census Tract 311.15, Cobb County, Georgia",2013-2017,81.063271,3.4719203
14000US13067031116,"Census Tract 311.16, Cobb County, Georgia",2008-2012,68.030693,6.1819239
14000US13067031116,"Census Tract 311.16, Cobb County, Georgia",2013-2017,79.134247,5.5181746
14000US13067031117,"Census Tract 311.17, Cobb County, Georgia",2008-2012,84.210526,3.8411751
14000US13067031117,"Census Tract 311.17, Cobb County, Georgia",2013-2017,83.761009,2.4447362
14000US13067031118,"Census Tract 311.18, Cobb County, Georgia",2008-2012,79.962616,4.9472313
14000US13067031118,"Census Tract 311.18, Cobb County, Georgia",2013-2017,81.534462,4.7325368
14000US13067031205,"Census Tract 312.05, Cobb County, Georgia",2008-2012,85.403732,3.5085835
14000US13067031205,"Census Tract 312.05, Cobb County, Georgia",2013-2017,92.622719,2.8690863
14000US13067031206,"Census Tract 312.06, Cobb County, Georgia",2008-2012,79.934875,3.1129656
14000US13067031206,"Census Tract 312.06, Cobb County, Georgia",2013-2017,83.611626,2.4138803
14000US13067031207,"Census Tract 312.07, Cobb County, Georgia",2008-2012,89.763779,4.2875037
14000US13067031207,"Census Tract 312.07, Cobb County, Georgia",2013-2017,88.811493,2.1727815
14000US13067031208,"Census Tract 312.08, Cobb County, Georgia",2008-2012,83.934334,2.9012969
14000US13067031208,"Census Tract 312.08, Cobb County, Georgia",2013-2017,78.321144,3.36168
14000US13067031209,"Census Tract 312.09, Cobb County, Georgia",2008-2012,79.148933,4.4621615
14000US13067031209,"Census Tract 312.09, Cobb County, Georgia",2013-2017,87.294891,2.6254761
14000US13067031211,"Census Tract 312.11, Cobb County, Georgia",2008-2012,89.569054,3.4610753
14000US13067031211,"Census Tract 312.11, Cobb County, Georgia",2013-2017,87.257507,4.5019722
14000US13067031212,"Census Tract 312.12, Cobb County, Georgia",2008-2012,65.267174,10.601816
14000US13067031212,"Census Tract 312.12, Cobb County, Georgia",2013-2017,70.86721,3.0496712
14000US13067031306,"Census Tract 313.06, Cobb County, Georgia",2008-2012,72.169548,3.6667917
14000US13067031306,"Census Tract 313.06, Cobb County, Georgia",2013-2017,84.061256,5.8985119
14000US13067031307,"Census Tract 313.07, Cobb County, Georgia",2008-2012,79.848488,3.7923396
14000US13067031307,"Census Tract 313.07, Cobb County, Georgia",2013-2017,75.890038,4.6526022
14000US13067031308,"Census Tract 313.08, Cobb County, Georgia",2008-2012,68.571434,4.7367363
14000US13067031308,"Census Tract 313.08, Cobb County, Georgia",2013-2017,76.271858,4.5849957
14000US13067031309,"Census Tract 313.09, Cobb County, Georgia",2008-2012,76.39257,2.752351
14000US13067031309,"Census Tract 313.09, Cobb County, Georgia",2013-2017,84.86924,3.5037861
14000US13067031310,"Census Tract 313.10, Cobb County, Georgia",2008-2012,70.508018,3.6191008
14000US13067031310,"Census Tract 313.10, Cobb County, Georgia",2013-2017,78.460159,4.1111445
14000US13067031311,"Census Tract 313.11, Cobb County, Georgia",2008-2012,82.943604,2.5972562
14000US13067031311,"Census Tract 313.11, Cobb County, Georgia",2013-2017,80.239655,2.6590459
14000US13067031312,"Census Tract 313.12, Cobb County, Georgia",2008-2012,79.424332,2.7811799
14000US13067031312,"Census Tract 313.12, Cobb County, Georgia",2013-2017,87.367973,1.9127114
14000US13067031313,"Census Tract 313.13, Cobb County, Georgia",2008-2012,87.346863,2.8535311
14000US13067031313,"Census Tract 313.13, Cobb County, Georgia",2013-2017,80.64637,2.5389421
14000US13067031404,"Census Tract 314.04, Cobb County, Georgia",2008-2012,80.092064,3.640033
14000US13067031404,"Census Tract 314.04, Cobb County, Georgia",2013-2017,75.11013,6.0319076
14000US13067031405,"Census Tract 314.05, Cobb County, Georgia",2008-2012,77.587456,2.8627825
14000US13067031405,"Census Tract 314.05, Cobb County, Georgia",2013-2017,77.689346,3.7156518
14000US13067031406,"Census Tract 314.06, Cobb County, Georgia",2008-2012,78.33902,4.4590702
14000US13067031406,"Census Tract 314.06, Cobb County, Georgia",2013-2017,81.602287,3.8582466
14000US13067031408,"Census Tract 314.08, Cobb County, Georgia",2008-2012,75.832764,3.1265221
14000US13067031408,"Census Tract 314.08, Cobb County, Georgia",2013-2017,77.428093,4.5933223
14000US13067031409,"Census Tract 314.09, Cobb County, Georgia",2008-2012,83.93782,3.9031043
14000US13067031409,"Census Tract 314.09, Cobb County, Georgia",2013-2017,74.42794,4.0763674
14000US13067031503,"Census Tract 315.03, Cobb County, Georgia",2008-2012,73.799011,3.6484897
14000US13067031503,"Census Tract 315.03, Cobb County, Georgia",2013-2017,82.661285,3.7147229
14000US13067031505,"Census Tract 315.05, Cobb County, Georgia",2008-2012,73.862839,3.1941836
14000US13067031505,"Census Tract 315.05, Cobb County, Georgia",2013-2017,85.518593,3.4005332
14000US13067031506,"Census Tract 315.06, Cobb County, Georgia",2008-2012,80.735222,4.5749974
14000US13067031506,"Census Tract 315.06, Cobb County, Georgia",2013-2017,72.025719,3.8322453
14000US13067031507,"Census Tract 315.07, Cobb County, Georgia",2008-2012,87.343529,4.063489
14000US13067031507,"Census Tract 315.07, Cobb County, Georgia",2013-2017,67.900398,5.6817694
14000US13067031508,"Census Tract 315.08, Cobb County, Georgia",2008-2012,73.630318,3.6742716
14000US13067031508,"Census Tract 315.08, Cobb County, Georgia",2013-2017,84.027191,3.0101948
14000US13067031509,"Census Tract 315.09, Cobb County, Georgia",2008-2012,80.176949,3.5573125
14000US13067031509,"Census Tract 315.09, Cobb County, Georgia",2013-2017,82.580254,2.7975423
14000US13069010100,"Census Tract 101, Coffee County, Georgia",2008-2012,70.714905,4.9519634
14000US13069010100,"Census Tract 101, Coffee County, Georgia",2013-2017,68.394157,4.9459853
14000US13069010200,"Census Tract 102, Coffee County, Georgia",2008-2012,81.234566,4.2319083
14000US13069010200,"Census Tract 102, Coffee County, Georgia",2013-2017,63.980587,5.0210357
14000US13069010300,"Census Tract 103, Coffee County, Georgia",2008-2012,20.428076,2.8291507
14000US13069010300,"Census Tract 103, Coffee County, Georgia",2013-2017,22.965034,2.5289884
14000US13069010400,"Census Tract 104, Coffee County, Georgia",2008-2012,67.805389,6.6491256
14000US13069010400,"Census Tract 104, Coffee County, Georgia",2013-2017,76.209679,6.9060297
