geoid,name,year,total_est,total_se
16000US0659444,"Rancho Cordova city, California",2013,4.7520905,1.6088092
16000US0659444,"Rancho Cordova city, California",2014,6.5433092,1.7615
16000US0659444,"Rancho Cordova city, California",2015,4.5081334,1.3530217
16000US0659444,"Rancho Cordova city, California",2016,4.3973117,1.714164
16000US0659444,"Rancho Cordova city, California",2017,3.2378814,1.0376362
16000US0659451,"Rancho Cucamonga city, California",2009,3.0825746,.97285128
16000US0659451,"Rancho Cucamonga city, California",2010,6.2224889,1.2823813
16000US0659451,"Rancho Cucamonga city, California",2011,2.9542599,1.535449
16000US0659451,"Rancho Cucamonga city, California",2012,3.3631389,.83827603
16000US0659451,"Rancho Cucamonga city, California",2013,4.1008911,1.0569808
16000US0659451,"Rancho Cucamonga city, California",2014,4.1761169,1.1019882
16000US0659451,"Rancho Cucamonga city, California",2015,4.553072,1.2802807
16000US0659451,"Rancho Cucamonga city, California",2016,4.5616713,1.2519052
16000US0659451,"Rancho Cucamonga city, California",2017,5.6606135,1.2249893
16000US0659920,"Redding city, California",2009,7.6908774,1.7900711
16000US0659920,"Redding city, California",2010,9.9868908,2.1639955
16000US0659920,"Redding city, California",2011,9.8060932,2.1224906
16000US0659920,"Redding city, California",2012,9.1329594,1.7996874
16000US0659920,"Redding city, California",2013,7.6001368,1.5642586
16000US0659920,"Redding city, California",2014,10.547303,1.8695407
16000US0659920,"Redding city, California",2015,7.1631441,1.4039162
16000US0659920,"Redding city, California",2016,7.061132,1.4600312
16000US0659920,"Redding city, California",2017,5.2251263,1.2129275
16000US0659962,"Redlands city, California",2009,10.570397,2.2738612
16000US0659962,"Redlands city, California",2010,7.9893007,2.0490062
16000US0659962,"Redlands city, California",2011,7.3792667,1.5772074
16000US0659962,"Redlands city, California",2012,5.9807005,1.54555
16000US0659962,"Redlands city, California",2013,11.013707,2.4509163
16000US0659962,"Redlands city, California",2014,10.524804,3.054394
16000US0659962,"Redlands city, California",2015,6.7609215,2.0229497
16000US0659962,"Redlands city, California",2016,3.5256155,1.3802091
16000US0659962,"Redlands city, California",2017,9.7922039,2.5099607
16000US0660018,"Redondo Beach city, California",2009,6.9634514,1.790858
16000US0660018,"Redondo Beach city, California",2010,7.7134027,1.9898666
16000US0660018,"Redondo Beach city, California",2011,7.0600772,1.8056061
16000US0660018,"Redondo Beach city, California",2012,8.5776329,1.9121926
16000US0660018,"Redondo Beach city, California",2013,7.7885547,2.0049593
16000US0660018,"Redondo Beach city, California",2014,5.4614687,1.9113952
16000US0660018,"Redondo Beach city, California",2015,5.3194599,1.5402398
16000US0660018,"Redondo Beach city, California",2016,8.0696106,1.8223146
16000US0660018,"Redondo Beach city, California",2017,9.62603,2.2108178
16000US0660102,"Redwood City city, California",2009,3.6389787,1.2093585
16000US0660102,"Redwood City city, California",2010,4.2371078,1.5320491
16000US0660102,"Redwood City city, California",2011,5.2367406,1.67476
16000US0660102,"Redwood City city, California",2012,5.1232338,1.4427338
16000US0660102,"Redwood City city, California",2013,2.5396385,1.0825794
16000US0660102,"Redwood City city, California",2014,3.027389,1.0640028
16000US0660102,"Redwood City city, California",2015,3.5636096,.93292427
16000US0660102,"Redwood City city, California",2016,1.7800401,.62174487
16000US0660102,"Redwood City city, California",2017,2.4784417,.73107094
16000US0660466,"Rialto city, California",2009,10.850971,2.0990081
16000US0660466,"Rialto city, California",2010,8.4777822,2.2015123
16000US0660466,"Rialto city, California",2011,8.074151,2.3035624
16000US0660466,"Rialto city, California",2012,8.1432476,1.7351077
16000US0660466,"Rialto city, California",2013,6.1643834,1.291913
16000US0660466,"Rialto city, California",2014,3.6835432,1.1376498
16000US0660466,"Rialto city, California",2015,2.801497,.97574461
16000US0660466,"Rialto city, California",2016,6.9984174,1.4950312
16000US0660466,"Rialto city, California",2017,5.5270514,1.4355133
16000US0660620,"Richmond city, California",2009,14.129003,1.959878
16000US0660620,"Richmond city, California",2010,10.271926,1.4314636
16000US0660620,"Richmond city, California",2011,11.537807,1.9366937
16000US0660620,"Richmond city, California",2012,5.4998908,1.2056121
16000US0660620,"Richmond city, California",2013,8.3681154,1.3760437
16000US0660620,"Richmond city, California",2014,7.1822295,1.099473
16000US0660620,"Richmond city, California",2015,5.3704724,1.2612525
16000US0660620,"Richmond city, California",2016,6.8870888,1.4026837
16000US0660620,"Richmond city, California",2017,8.5455303,1.4411149
16000US0662000,"Riverside city, California",2009,10.701233,1.259408
16000US0662000,"Riverside city, California",2010,10.177593,1.2281092
16000US0662000,"Riverside city, California",2011,9.6499653,1.0828289
16000US0662000,"Riverside city, California",2012,5.7961049,.86585116
16000US0662000,"Riverside city, California",2013,6.6649995,.97447598
16000US0662000,"Riverside city, California",2014,7.173656,.8909772
16000US0662000,"Riverside city, California",2015,8.2571354,1.0271602
16000US0662000,"Riverside city, California",2016,4.8957458,.81989169
16000US0662000,"Riverside city, California",2017,4.9210639,.76659501
16000US0662938,"Roseville city, California",2009,6.845171,1.4305471
16000US0662938,"Roseville city, California",2010,8.7995529,2.0678842
16000US0662938,"Roseville city, California",2011,6.3793683,1.8295486
16000US0662938,"Roseville city, California",2012,5.5117469,1.2722288
16000US0662938,"Roseville city, California",2013,4.4226451,1.0574785
16000US0662938,"Roseville city, California",2014,4.4508381,1.0482258
16000US0662938,"Roseville city, California",2015,4.725625,1.2655205
16000US0662938,"Roseville city, California",2016,3.6015265,.79763436
16000US0662938,"Roseville city, California",2017,4.8180661,.92601115
16000US0664000,"Sacramento city, California",2009,9.4818735,.80821794
16000US0664000,"Sacramento city, California",2010,8.4232635,.7666806
16000US0664000,"Sacramento city, California",2011,9.6634283,1.0547642
16000US0664000,"Sacramento city, California",2012,7.7258916,.63667691
16000US0664000,"Sacramento city, California",2013,8.2600002,.89756417
16000US0664000,"Sacramento city, California",2014,8.0331707,.78522509
16000US0664000,"Sacramento city, California",2015,7.4279828,.72735554
16000US0664000,"Sacramento city, California",2016,6.5306892,.71728045
16000US0664000,"Sacramento city, California",2017,5.2898479,.54895276
16000US0664224,"Salinas city, California",2009,6.0709829,1.3900585
16000US0664224,"Salinas city, California",2010,4.782619,1.2731618
16000US0664224,"Salinas city, California",2011,4.5629034,1.0561957
16000US0664224,"Salinas city, California",2012,5.3007016,.96245211
16000US0664224,"Salinas city, California",2013,5.190352,1.2182837
16000US0664224,"Salinas city, California",2014,4.1209259,.98974705
16000US0664224,"Salinas city, California",2015,3.3407111,.95710957
16000US0664224,"Salinas city, California",2016,3.4657359,.8873992
16000US0664224,"Salinas city, California",2017,3.5655797,.79335815
16000US0665000,"San Bernardino city, California",2009,9.5788317,1.2751913
16000US0665000,"San Bernardino city, California",2010,11.4998,1.2910781
16000US0665000,"San Bernardino city, California",2011,8.8067293,1.1899772
16000US0665000,"San Bernardino city, California",2012,9.3758059,1.1822922
16000US0665000,"San Bernardino city, California",2013,9.4996862,1.2769922
16000US0665000,"San Bernardino city, California",2014,8.5145226,1.2448002
16000US0665000,"San Bernardino city, California",2015,4.391499,.83943224
16000US0665000,"San Bernardino city, California",2016,6.577632,1.1750826
16000US0665000,"San Bernardino city, California",2017,11.255007,1.1877259
16000US0665042,"San Buenaventura (Ventura) city, California",2009,6.2878513,1.4116809
16000US0665042,"San Buenaventura (Ventura) city, California",2010,7.5690417,1.4271947
16000US0665042,"San Buenaventura (Ventura) city, California",2011,2.7302275,.87797886
16000US0665042,"San Buenaventura (Ventura) city, California",2012,3.7734513,1.0758289
16000US0665042,"San Buenaventura (Ventura) city, California",2013,7.6275306,1.6261663
16000US0665042,"San Buenaventura (Ventura) city, California",2014,6.2343197,1.4237862
16000US0665042,"San Buenaventura (Ventura) city, California",2015,5.1279025,1.1759335
16000US0665042,"San Buenaventura (Ventura) city, California",2016,4.9746242,1.1486977
16000US0665042,"San Buenaventura (Ventura) city, California",2017,5.3292112,1.2561466
16000US0665084,"San Clemente city, California",2013,13.609714,2.3927026
16000US0665084,"San Clemente city, California",2014,8.9507084,2.1537962
16000US0665084,"San Clemente city, California",2015,11.255848,2.2991648
16000US0665084,"San Clemente city, California",2016,11.964076,2.3799069
16000US0665084,"San Clemente city, California",2017,14.350351,2.6481254
16000US0666000,"San Diego city, California",2009,7.928267,.40995809
16000US0666000,"San Diego city, California",2010,8.6963367,.39925101
16000US0666000,"San Diego city, California",2011,8.8950119,.48111066
16000US0666000,"San Diego city, California",2012,7.6691351,.4595392
16000US0666000,"San Diego city, California",2013,7.2581811,.43144667
16000US0666000,"San Diego city, California",2014,6.9829779,.46245894
16000US0666000,"San Diego city, California",2015,6.2972126,.43307188
16000US0666000,"San Diego city, California",2016,7.6456175,.50941139
16000US0666000,"San Diego city, California",2017,7.1846962,.43057445
16000US0667000,"San Francisco city, California",2009,10.146661,.54915071
16000US0667000,"San Francisco city, California",2010,10.819397,.60276496
16000US0667000,"San Francisco city, California",2011,9.3995943,.55181694
16000US0667000,"San Francisco city, California",2012,7.9748154,.54920089
16000US0667000,"San Francisco city, California",2013,6.9159927,.57376742
16000US0667000,"San Francisco city, California",2014,8.5885,.66740638
16000US0667000,"San Francisco city, California",2015,8.5295153,.53973734
16000US0667000,"San Francisco city, California",2016,8.6858463,.69720566
16000US0667000,"San Francisco city, California",2017,9.367753,.6586538
16000US0668000,"San Jose city, California",2009,5.2917233,.50885218
16000US0668000,"San Jose city, California",2010,4.7686543,.40416485
16000US0668000,"San Jose city, California",2011,4.3407731,.46187943
16000US0668000,"San Jose city, California",2012,3.3016853,.31921446
16000US0668000,"San Jose city, California",2013,3.2151747,.34243721
16000US0668000,"San Jose city, California",2014,3.3936169,.37811935
16000US0668000,"San Jose city, California",2015,3.4634299,.36629215
16000US0668000,"San Jose city, California",2016,3.8721483,.39865789
16000US0668000,"San Jose city, California",2017,4.9669657,.42657661
16000US0668084,"San Leandro city, California",2009,4.1535225,1.418457
16000US0668084,"San Leandro city, California",2010,4.1091499,1.1404217
16000US0668084,"San Leandro city, California",2011,5.032558,1.4131286
16000US0668084,"San Leandro city, California",2012,2.5674527,.97066575
16000US0668084,"San Leandro city, California",2013,3.2631609,1.1949227
16000US0668084,"San Leandro city, California",2014,4.3061371,1.342335
16000US0668084,"San Leandro city, California",2015,2.8111844,.90041983
16000US0668084,"San Leandro city, California",2016,6.2856684,1.3079455
16000US0668084,"San Leandro city, California",2017,2.8231194,.82963622
16000US0668196,"San Marcos city, California",2009,4.9246116,1.8272547
16000US0668196,"San Marcos city, California",2010,4.8925157,1.7718513
16000US0668196,"San Marcos city, California",2011,4.1957784,1.2145448
16000US0668196,"San Marcos city, California",2012,5.0965581,1.3401496
16000US0668196,"San Marcos city, California",2013,4.7747574,1.4773601
16000US0668196,"San Marcos city, California",2014,4.5603046,1.9378139
16000US0668196,"San Marcos city, California",2015,4.3052392,1.6627023
16000US0668196,"San Marcos city, California",2016,6.2967196,1.6666644
16000US0668196,"San Marcos city, California",2017,2.3416114,.87901169
16000US0668252,"San Mateo city, California",2009,6.7249699,1.3691839
16000US0668252,"San Mateo city, California",2010,5.4482808,1.2996403
16000US0668252,"San Mateo city, California",2011,5.5726414,1.2187476
16000US0668252,"San Mateo city, California",2012,3.8880692,1.1251527
16000US0668252,"San Mateo city, California",2013,4.0379872,1.0294974
16000US0668252,"San Mateo city, California",2014,6.6113958,1.5476835
16000US0668252,"San Mateo city, California",2015,4.6822991,1.3544945
16000US0668252,"San Mateo city, California",2016,5.1481218,1.4261124
16000US0668252,"San Mateo city, California",2017,6.014503,1.5788422
16000US0668378,"San Ramon city, California",2010,3.4348865,1.4907713
16000US0668378,"San Ramon city, California",2011,2.4693274,1.9470868
16000US0668378,"San Ramon city, California",2012,2.5622175,1.2199651
16000US0668378,"San Ramon city, California",2013,3.1812377,1.2979974
16000US0668378,"San Ramon city, California",2014,3.3817775,1.5388163
16000US0668378,"San Ramon city, California",2015,1.865314,1.0816771
16000US0668378,"San Ramon city, California",2016,4.8238025,2.1728737
16000US0668378,"San Ramon city, California",2017,4.0143681,1.663765
16000US0669000,"Santa Ana city, California",2009,6.4453273,.85599005
16000US0669000,"Santa Ana city, California",2010,4.9138346,.75459337
16000US0669000,"Santa Ana city, California",2011,4.8855777,.88377559
16000US0669000,"Santa Ana city, California",2012,3.8709502,.87726593
16000US0669000,"Santa Ana city, California",2013,2.2,.57947254
16000US0669000,"Santa Ana city, California",2014,2.2953117,.58743072
16000US0669000,"Santa Ana city, California",2015,2.8651791,.56728578
16000US0669000,"Santa Ana city, California",2016,2.1571932,.60542405
16000US0669000,"Santa Ana city, California",2017,3.8027108,.71396995
16000US0669070,"Santa Barbara city, California",2009,7.492321,1.5961151
16000US0669070,"Santa Barbara city, California",2010,10.535387,2.0317543
16000US0669070,"Santa Barbara city, California",2011,8.5728264,1.60912
16000US0669070,"Santa Barbara city, California",2012,7.9681702,1.7398789
16000US0669070,"Santa Barbara city, California",2013,9.6271982,1.8560684
16000US0669070,"Santa Barbara city, California",2014,7.7823019,1.6720254
16000US0669070,"Santa Barbara city, California",2015,5.8306751,1.3529918
16000US0669070,"Santa Barbara city, California",2016,9.4731617,1.7211517
16000US0669070,"Santa Barbara city, California",2017,6.1352849,1.3965813
16000US0669084,"Santa Clara city, California",2009,5.4702268,1.436592
16000US0669084,"Santa Clara city, California",2010,6.1155567,1.569693
16000US0669084,"Santa Clara city, California",2011,5.9702816,1.4645693
16000US0669084,"Santa Clara city, California",2012,4.3962469,1.2967793
16000US0669084,"Santa Clara city, California",2013,4.4993157,1.3291343
16000US0669084,"Santa Clara city, California",2014,5.6460762,1.4558469
16000US0669084,"Santa Clara city, California",2015,3.6843143,1.2328826
16000US0669084,"Santa Clara city, California",2016,4.9889779,1.1879044
16000US0669084,"Santa Clara city, California",2017,4.6526012,1.3054857
16000US0669088,"Santa Clarita city, California",2009,3.9740193,1.0252233
16000US0669088,"Santa Clarita city, California",2010,4.1603522,1.0084064
16000US0669088,"Santa Clarita city, California",2011,3.6875958,1.0192609
16000US0669088,"Santa Clarita city, California",2012,3.3226962,.80441952
16000US0669088,"Santa Clarita city, California",2013,3.6411862,.78306663
16000US0669088,"Santa Clarita city, California",2014,2.4770384,.58409262
16000US0669088,"Santa Clarita city, California",2015,2.4333398,.61637455
16000US0669088,"Santa Clarita city, California",2016,2.3136125,.83212948
16000US0669088,"Santa Clarita city, California",2017,1.9561179,.53764129
16000US0669112,"Santa Cruz city, California",2017,8.6808376,2.3796291
16000US0669196,"Santa Maria city, California",2009,6.8764753,1.5418755
16000US0669196,"Santa Maria city, California",2010,4.8513942,1.5457646
16000US0669196,"Santa Maria city, California",2011,5.9873986,1.5386953
16000US0669196,"Santa Maria city, California",2012,6.4878068,1.6120325
16000US0669196,"Santa Maria city, California",2013,4.2121572,1.1632433
16000US0669196,"Santa Maria city, California",2014,6.2443247,1.7642038
16000US0669196,"Santa Maria city, California",2015,3.1297956,1.0956583
16000US0669196,"Santa Maria city, California",2016,3.6492221,1.2441728
16000US0669196,"Santa Maria city, California",2017,2.1208091,.9503057
16000US0670000,"Santa Monica city, California",2009,7.139401,1.6616676
16000US0670000,"Santa Monica city, California",2010,8.5317993,1.4702512
16000US0670000,"Santa Monica city, California",2011,8.022068,1.6840001
16000US0670000,"Santa Monica city, California",2012,7.3459616,1.7109553
16000US0670000,"Santa Monica city, California",2013,8.9245625,1.7532799
16000US0670000,"Santa Monica city, California",2014,8.0869417,1.5962527
16000US0670000,"Santa Monica city, California",2015,11.277289,1.8290699
16000US0670000,"Santa Monica city, California",2016,12.006181,1.5491542
16000US0670000,"Santa Monica city, California",2017,9.3371267,1.5606105
16000US0670098,"Santa Rosa city, California",2009,5.5385647,1.0442269
16000US0670098,"Santa Rosa city, California",2010,7.2952099,1.3412018
16000US0670098,"Santa Rosa city, California",2011,7.2046242,1.1758517
16000US0670098,"Santa Rosa city, California",2012,6.9328198,1.3913301
16000US0670098,"Santa Rosa city, California",2013,2.1807182,.71093047
16000US0670098,"Santa Rosa city, California",2014,4.1549215,.93018001
16000US0670098,"Santa Rosa city, California",2015,4.375,.98420799
16000US0670098,"Santa Rosa city, California",2016,6.1223292,1.416256
16000US0670098,"Santa Rosa city, California",2017,5.7929516,1.0569894
16000US0672016,"Simi Valley city, California",2009,2.6955807,.97793239
16000US0672016,"Simi Valley city, California",2010,2.3312368,.95637804
16000US0672016,"Simi Valley city, California",2011,3.9285631,1.2140119
16000US0672016,"Simi Valley city, California",2012,1.6853803,.65747327
16000US0672016,"Simi Valley city, California",2013,2.4280555,.93549311
16000US0672016,"Simi Valley city, California",2014,2.7844346,.85104489
16000US0672016,"Simi Valley city, California",2015,2.4467647,.82438815
16000US0672016,"Simi Valley city, California",2016,4.4424253,1.0327387
16000US0672016,"Simi Valley city, California",2017,2.7097881,.8271603
16000US0673080,"South Gate city, California",2009,2.619009,1.1504043
16000US0673080,"South Gate city, California",2010,3.7850239,1.1116983
16000US0673080,"South Gate city, California",2011,6.0020709,1.5041176
16000US0673080,"South Gate city, California",2012,2.0745504,.7056731
16000US0673080,"South Gate city, California",2013,3.3708806,1.0918465
16000US0673080,"South Gate city, California",2014,2.2283888,.81302702
16000US0673080,"South Gate city, California",2015,2.3844948,.90571803
16000US0673080,"South Gate city, California",2016,2.3225224,.81228685
16000US0673080,"South Gate city, California",2017,2.3816297,.78962117
16000US0673262,"South San Francisco city, California",2012,3.7611217,1.7540392
16000US0673262,"South San Francisco city, California",2013,3.1306121,1.3788429
16000US0673262,"South San Francisco city, California",2014,8.2051497,2.3179703
16000US0673262,"South San Francisco city, California",2015,5.5101366,1.8902686
16000US0673262,"South San Francisco city, California",2016,4.27707,1.8557999
16000US0673262,"South San Francisco city, California",2017,4.618959,1.9431326
16000US0673430,"South Whittier CDP, California",2013,4.234508,1.7862287
16000US0675000,"Stockton city, California",2009,10.273634,1.0488539
16000US0675000,"Stockton city, California",2010,9.5552139,1.1516274
16000US0675000,"Stockton city, California",2011,10.359781,1.0733196
16000US0675000,"Stockton city, California",2012,9.1133051,.8079685
16000US0675000,"Stockton city, California",2013,9.6383858,1.0127654
16000US0675000,"Stockton city, California",2014,8.1967535,.85364336
16000US0675000,"Stockton city, California",2015,7.3948212,.88295209
16000US0675000,"Stockton city, California",2016,5.9435964,.81808794
16000US0675000,"Stockton city, California",2017,9.3540163,.9425559
16000US0677000,"Sunnyvale city, California",2009,3.0430925,.89533103
16000US0677000,"Sunnyvale city, California",2010,5.6949058,1.3588572
16000US0677000,"Sunnyvale city, California",2011,2.8338737,.90338755
16000US0677000,"Sunnyvale city, California",2012,3.3218312,1.0386665
16000US0677000,"Sunnyvale city, California",2013,3.8900898,.94806534
16000US0677000,"Sunnyvale city, California",2014,5.7038498,1.1327543
16000US0677000,"Sunnyvale city, California",2015,4.0897946,1.1768765
16000US0677000,"Sunnyvale city, California",2016,5.3241987,1.030398
16000US0677000,"Sunnyvale city, California",2017,6.0863628,1.3287808
16000US0678120,"Temecula city, California",2009,2.7910919,1.1009965
16000US0678120,"Temecula city, California",2010,7.3253884,1.9568449
16000US0678120,"Temecula city, California",2011,3.2244608,1.2148452
16000US0678120,"Temecula city, California",2012,9.3069849,2.1484163
16000US0678120,"Temecula city, California",2013,7.6998987,1.8593881
16000US0678120,"Temecula city, California",2014,6.8551173,1.6001798
16000US0678120,"Temecula city, California",2015,5.4653754,1.4474037
16000US0678120,"Temecula city, California",2016,4.7910147,1.3910604
16000US0678120,"Temecula city, California",2017,5.8556952,1.6681468
16000US0678582,"Thousand Oaks city, California",2009,3.9612577,.9607259
16000US0678582,"Thousand Oaks city, California",2010,4.2855635,1.161884
16000US0678582,"Thousand Oaks city, California",2011,3.5927396,1.1805779
16000US0678582,"Thousand Oaks city, California",2012,4.2021642,1.0873066
16000US0678582,"Thousand Oaks city, California",2013,1.3160397,.69261968
16000US0678582,"Thousand Oaks city, California",2014,2.3193901,.89059138
16000US0678582,"Thousand Oaks city, California",2015,4.3470049,.94489372
16000US0678582,"Thousand Oaks city, California",2016,4.9349384,1.0196873
16000US0678582,"Thousand Oaks city, California",2017,4.612164,1.2595695
16000US0680000,"Torrance city, California",2009,4.1218185,1.046366
16000US0680000,"Torrance city, California",2010,7.5703802,1.2839315
16000US0680000,"Torrance city, California",2011,5.5361648,1.2463871
16000US0680000,"Torrance city, California",2012,7.3669939,1.4566467
16000US0680000,"Torrance city, California",2013,5.4241748,1.1718171
16000US0680000,"Torrance city, California",2014,6.6907554,1.1926111
16000US0680000,"Torrance city, California",2015,4.4865155,1.3709185
16000US0680000,"Torrance city, California",2016,8.0124903,1.4975108
16000US0680000,"Torrance city, California",2017,5.2727938,1.2559125
16000US0680238,"Tracy city, California",2009,4.9014935,1.8900623
16000US0680238,"Tracy city, California",2010,6.2888055,2.07429
16000US0680238,"Tracy city, California",2011,4.0203762,1.4406334
16000US0680238,"Tracy city, California",2012,5.4580817,1.6985813
16000US0680238,"Tracy city, California",2013,4.2816367,1.4583642
16000US0680238,"Tracy city, California",2014,3.8068254,1.654173
16000US0680238,"Tracy city, California",2015,2.5677385,1.1294405
16000US0680238,"Tracy city, California",2016,3.0487585,1.5588303
16000US0680238,"Tracy city, California",2017,4.1202674,1.4396992
16000US0680812,"Turlock city, California",2009,8.7625694,2.0058503
16000US0680812,"Turlock city, California",2010,8.8071861,2.0805757
16000US0680812,"Turlock city, California",2011,4.8264971,1.6372793
16000US0680812,"Turlock city, California",2012,4.495369,1.299312
16000US0680812,"Turlock city, California",2013,8.0690279,1.9203877
16000US0680812,"Turlock city, California",2014,6.0304761,1.9371651
16000US0680812,"Turlock city, California",2015,4.3531055,1.394111
16000US0680812,"Turlock city, California",2016,2.9384508,1.20652
16000US0680812,"Turlock city, California",2017,3.5650961,1.2231523
16000US0680854,"Tustin city, California",2009,5.1875906,1.6681992
16000US0680854,"Tustin city, California",2010,7.0584149,1.7435441
16000US0680854,"Tustin city, California",2011,4.9988356,1.9609351
16000US0680854,"Tustin city, California",2012,3.0633736,1.2769592
16000US0680854,"Tustin city, California",2013,3.0257936,1.7143333
16000US0680854,"Tustin city, California",2014,2.9633167,1.3101614
16000US0680854,"Tustin city, California",2015,5.5729465,1.8488828
16000US0680854,"Tustin city, California",2016,5.0320311,1.5985602
16000US0680854,"Tustin city, California",2017,4.712904,1.6144209
16000US0681204,"Union City city, California",2009,12.242164,2.449636
16000US0681204,"Union City city, California",2010,2.7645464,1.1593974
16000US0681204,"Union City city, California",2011,4.0746017,1.3491905
16000US0681204,"Union City city, California",2012,7.0271025,1.9053078
16000US0681204,"Union City city, California",2013,4.2087622,1.4219996
16000US0681204,"Union City city, California",2014,3.3491249,1.1893263
16000US0681204,"Union City city, California",2015,5.0999956,1.3798078
16000US0681204,"Union City city, California",2016,4.0116768,1.5272923
16000US0681204,"Union City city, California",2017,5.4242234,1.4884236
16000US0681344,"Upland city, California",2009,2.8904645,1.5235795
16000US0681344,"Upland city, California",2010,6.1116352,1.6304383
16000US0681344,"Upland city, California",2011,5.1541677,1.9490845
16000US0681344,"Upland city, California",2012,8.7484474,1.8399385
16000US0681344,"Upland city, California",2013,6.2431693,1.4288568
16000US0681344,"Upland city, California",2014,6.2851624,1.4792082
16000US0681344,"Upland city, California",2015,2.2558804,.90685076
16000US0681344,"Upland city, California",2016,1.6448908,.66577965
16000US0681344,"Upland city, California",2017,2.3960321,1.0385911
16000US0681554,"Vacaville city, California",2009,3.9712861,1.5276241
16000US0681554,"Vacaville city, California",2010,4.7443542,1.5389642
16000US0681554,"Vacaville city, California",2011,7.5676298,1.6062958
16000US0681554,"Vacaville city, California",2012,4.9990835,1.4766073
16000US0681554,"Vacaville city, California",2013,6.1348934,1.5715249
16000US0681554,"Vacaville city, California",2014,2.283958,.89388162
16000US0681554,"Vacaville city, California",2015,5.9792628,1.4571534
16000US0681554,"Vacaville city, California",2016,4.4478216,1.40115
16000US0681554,"Vacaville city, California",2017,3.1957884,1.1018635
16000US0681666,"Vallejo city, California",2009,11.994269,1.6381923
16000US0681666,"Vallejo city, California",2010,14.671824,1.8453134
16000US0681666,"Vallejo city, California",2011,12.684572,1.6439404
16000US0681666,"Vallejo city, California",2012,10.537237,1.4085668
16000US0681666,"Vallejo city, California",2013,10.08306,1.3149208
16000US0681666,"Vallejo city, California",2014,11.438317,1.6870869
16000US0681666,"Vallejo city, California",2015,7.5500064,1.3862309
16000US0681666,"Vallejo city, California",2016,5.417232,1.1317447
16000US0681666,"Vallejo city, California",2017,5.6664782,1.2163992
16000US0682590,"Victorville city, California",2009,12.434943,2.2864857
16000US0682590,"Victorville city, California",2010,10.594176,1.9954234
16000US0682590,"Victorville city, California",2011,9.0081186,3.2450271
16000US0682590,"Victorville city, California",2012,15.221782,2.4796722
16000US0682590,"Victorville city, California",2013,10.132576,2.2065101
16000US0682590,"Victorville city, California",2014,10.155519,2.0822625
16000US0682590,"Victorville city, California",2015,8.3647614,2.605119
16000US0682590,"Victorville city, California",2016,4.8139982,2.1719284
16000US0682590,"Victorville city, California",2017,6.3995519,1.841859
16000US0682954,"Visalia city, California",2009,8.046752,1.7469645
16000US0682954,"Visalia city, California",2010,6.1355777,1.3916845
16000US0682954,"Visalia city, California",2011,5.5377083,1.2559665
16000US0682954,"Visalia city, California",2012,5.6582012,1.4386954
16000US0682954,"Visalia city, California",2013,6.5767179,1.8849856
16000US0682954,"Visalia city, California",2014,8.4091663,1.7470304
16000US0682954,"Visalia city, California",2015,6.6830678,1.6737196
16000US0682954,"Visalia city, California",2016,6.4829054,1.3886172
16000US0682954,"Visalia city, California",2017,4.9371457,1.9477865
16000US0682996,"Vista city, California",2009,4.4354701,1.4148458
16000US0682996,"Vista city, California",2010,4.5159235,1.4309289
16000US0682996,"Vista city, California",2011,5.1153173,1.4505566
16000US0682996,"Vista city, California",2012,4.9871898,1.5308266
16000US0682996,"Vista city, California",2013,3.0408773,.94023663
16000US0682996,"Vista city, California",2014,4.9535604,1.2748948
16000US0682996,"Vista city, California",2015,2.978694,.97236633
16000US0682996,"Vista city, California",2016,4.5622845,1.3061502
16000US0682996,"Vista city, California",2017,3.5919015,1.0480348
16000US0683346,"Walnut Creek city, California",2011,10.812018,3.3707249
16000US0683346,"Walnut Creek city, California",2012,4.786768,1.7552806
16000US0683346,"Walnut Creek city, California",2013,6.4458146,1.9343294
16000US0683346,"Walnut Creek city, California",2014,3.8209174,1.2764657
16000US0683346,"Walnut Creek city, California",2015,4.8401656,1.4995023
16000US0683346,"Walnut Creek city, California",2016,4.5622149,1.473897
16000US0683346,"Walnut Creek city, California",2017,6.8902621,1.7273998
16000US0684200,"West Covina city, California",2009,3.2274623,1.2523413
16000US0684200,"West Covina city, California",2010,4.1424108,1.7217268
16000US0684200,"West Covina city, California",2011,3.9081421,1.3472631
16000US0684200,"West Covina city, California",2012,5.6431561,1.49095
16000US0684200,"West Covina city, California",2013,5.3732719,1.2924508
16000US0684200,"West Covina city, California",2014,5.6184282,1.2542574
16000US0684200,"West Covina city, California",2015,1.9872917,.82021886
16000US0684200,"West Covina city, California",2016,2.6730704,.92510933
16000US0684200,"West Covina city, California",2017,4.2991076,1.1868294
16000US0684550,"Westminster city, California",2009,5.8675451,1.7616378
16000US0684550,"Westminster city, California",2010,3.066421,1.2010748
16000US0684550,"Westminster city, California",2011,4.2267694,1.1636372
16000US0684550,"Westminster city, California",2012,5.7442575,1.5244721
16000US0684550,"Westminster city, California",2013,3.7399411,1.1084827
16000US0684550,"Westminster city, California",2014,2.7830334,.96879864
16000US0684550,"Westminster city, California",2015,2.6389902,1.0068613
16000US0684550,"Westminster city, California",2016,2.6364086,.89932066
16000US0684550,"Westminster city, California",2017,3.0518718,1.2838387
16000US0685292,"Whittier city, California",2009,5.7986312,1.6480125
16000US0685292,"Whittier city, California",2010,3.651521,1.4671481
16000US0685292,"Whittier city, California",2011,4.1000252,1.2979493
