geoid,name,year,total_est,total_se
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,22.751526,.69506836
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,21.231075,.61175913
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,21.305193,.52195948
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,20.949047,.58443433
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,22.086349,.60302526
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,27.520302,.38073123
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,26.983715,.37999064
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,25.850323,.33797851
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,24.824038,.35131174
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,23.859417,.31288239
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,22.511013,.26939586
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,22.267347,.44376737
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,21.75902,.35153344
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,21.59779,.38529277
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,23.871668,.25308245
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,23.559805,.25362596
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,22.978123,.28935581
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,21.982693,.2318614
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,21.180885,.25582436
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,20.646566,.21140429
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,20.581457,.24398868
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,20.280313,.23835351
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,20.455065,.25062025
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,18.501984,1.3838651
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,16.925327,1.5607449
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,17.66441,1.300635
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,17.416183,1.4324992
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,17.085747,1.3615173
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,18.368542,.58570474
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,17.86676,.51224148
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,17.34663,.48337933
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,17.292728,.57837653
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,16.95874,.54344702
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,16.732018,.5272249
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,16.927658,.50185651
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,16.461294,.47408539
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,16.740162,.57568276
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,24.854654,.62623417
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,24.956059,.66644043
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,23.792856,.66882455
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,22.997738,.56724012
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,22.309601,.52753359
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,21.624256,.60176504
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,21.449406,.53972179
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,21.515827,.52818406
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,21.744528,.50033826
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,29.06566,1.2812864
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,28.595934,1.4453233
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,26.955811,1.3926933
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,26.142729,1.3170948
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,25.274181,1.3511187
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,24.556068,1.2432458
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,23.220882,1.4334975
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,22.504078,1.1152372
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,21.52895,1.4625597
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,24.616489,1.0144329
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,24.343487,1.0293125
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,22.610815,1.1799093
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,22.147432,1.0655154
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,21.535223,1.0035551
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,20.519176,1.0489295
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,20.793245,1.0255826
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,21.283651,1.2109754
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,22.215691,1.1634716
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,13.396999,1.070168
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,11.693924,1.0308245
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,11.778121,1.1075808
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,11.058176,.93985379
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,10.754542,1.0561309
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,10.853538,1.042629
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,10.283976,1.0652128
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,9.9352341,1.0661093
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,9.9414053,.89715654
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,25.419033,.33905065
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,25.297638,.31715757
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,24.093161,.33514738
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,23.407749,.36061588
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,23.432116,.35452291
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,23.226952,.40298095
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,23.350061,.30675673
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,23.488869,.34069303
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,23.332451,.35984981
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,13.853748,1.1512071
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,15.199913,1.37196
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,14.834092,1.0194994
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,14.673257,1.176917
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,13.168585,1.074217
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,12.807017,1.3236562
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,13.21318,1.2308252
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,12.694777,1.2893776
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,13.941461,1.278788
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,26.204664,.19448237
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,25.324608,.16983245
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,24.498219,.19278404
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,23.756031,.2050778
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,23.110991,.19549358
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,22.765854,.16365124
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,22.902534,.16943979
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,23.116735,.17598954
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,23.260214,.14880957
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,18.309645,.95601153
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,18.933292,.87704223
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,19.209524,1.0334418
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,16.828705,1.0903106
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,15.10658,1.0039086
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,13.844978,1.0717347
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,13.610098,1.0685514
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,13.406075,1.0493809
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,14.249269,.92555416
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,28.182608,.36329558
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,27.067869,.32324663
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,26.58383,.32278156
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,25.227516,.37136921
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,24.039167,.37223181
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,23.456646,.39754352
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,22.784182,.38025799
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,22.510283,.30670133
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,22.28961,.3073307
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,24.989758,.16089642
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,24.342081,.16354038
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,23.145041,.1541505
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,21.981936,.11869393
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,20.801432,.14939778
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,20.086563,.12921926
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,19.859791,.12129076
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,19.95023,.1362001
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,19.876423,.14125884
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,33.886131,1.4273728
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,33.329876,1.4085274
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,31.216175,1.5490746
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,31.307623,1.4999548
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,28.920395,1.2384405
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,28.4284,1.3482996
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,28.148344,1.2718883
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,27.502161,1.2312158
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,25.89868,1.3981783
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,26.678967,1.2324473
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,25.941299,1.0895733
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,25.486481,1.0594279
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,25.084028,1.0935712
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,24.696386,.99057519
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,23.670923,1.0173395
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,23.193016,1.093073
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,23.389605,1.0554183
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,23.382528,1.2775948
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,20.351965,1.5118878
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,20.971844,1.1940937
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,20.214897,1.3259736
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,19.666031,1.2614251
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,17.769972,1.0779107
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,17.192856,1.0349531
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,16.858545,.96973747
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,15.909496,1.2479516
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,15.407001,1.0406866
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,18.200102,.40620509
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,16.987602,.42613176
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,16.735203,.4778502
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,15.347391,.3446427
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,14.635639,.34014311
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,14.192658,.34082627
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,14.66092,.31318343
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,14.835271,.34994429
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,14.935064,.3276597
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,12.191081,.88168532
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,11.555128,1.0111657
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,11.057496,.84073281
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,10.437551,.90277708
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,10.457336,.98204815
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,10.228128,.8455233
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,10.914042,.96746188
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,10.942594,.91114026
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,11.647707,1.1762083
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,22.021502,.60655713
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,21.687922,.57058513
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,20.139166,.58148706
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,19.823233,.57538968
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,18.985373,.6404413
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,19.001726,.47687086
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,18.607914,.5734849
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,18.385904,.54718769
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,18.068506,.59249586
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,15.202703,.94756174
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,14.364615,.90465927
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,13.460623,.80853903
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,12.940163,.83819574
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,12.465281,.78838998
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,11.961471,.64421028
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,11.757964,.75990164
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,11.332371,.59942931
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,10.504972,.65354311
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,21.330032,.60865283
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,20.543522,.73487759
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,19.935808,.68104619
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,20.172653,.6523031
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,20.250372,.58505213
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,20.340208,.69148225
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,20.809629,.75609213
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,21.764687,.64585412
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,21.552389,.70542163
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,31.007523,.78216267
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,30.529806,.76661837
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,29.282934,.63770741
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,28.162258,.71000123
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,27.666864,.65494418
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,27.412514,.72703874
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,27.038082,.60759526
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,27.687735,.64893842
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,28.135834,.62101227
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,25.938437,.38987505
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,24.811802,.30541912
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,23.428251,.34445402
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,22.375679,.31992105
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,21.430145,.34726498
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,20.79916,.32867289
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,21.198208,.34178191
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,21.020481,.29603046
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,21.003124,.39047095
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,16.474981,1.2425058
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,15.020821,1.2994225
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,13.480282,1.1719991
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,12.854831,1.450339
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,13.460411,1.3342923
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,13.399649,1.3536644
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,13.419411,1.3764971
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,13.201417,1.5251361
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,10.542751,1.6938385
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,26.74765,.86604905
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,26.753277,1.0026362
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,26.402382,1.156056
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,24.853437,.80649173
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,22.945168,1.2559072
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,21.719889,.92369753
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,20.136557,.79367959
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,20.847836,.8179574
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,21.122189,.93360573
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,14.85161,.57305169
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,14.855155,.63655615
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,14.251653,.60316163
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,14.159882,.61287159
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,13.737493,.48617768
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,13.59823,.5110085
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,13.102269,.4749901
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,13.195929,.45336244
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,12.732606,.54941624
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,36.695461,1.3572458
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,35.169659,1.1978544
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,33.068516,.99585664
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,32.535614,.85313272
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,30.472145,1.0381621
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,29.771822,1.051075
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,30.056244,1.0853139
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,29.951399,.93077552
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,29.200661,.99309981
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,14.203985,1.0600185
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,13.692403,.87610984
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,13.721414,.97823578
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,13.696793,.71832806
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,13.3635,.77337462
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,12.995872,.90450329
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,13.780663,.85484731
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,13.882043,.8110103
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,13.93176,.87333781
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,28.066891,.3896223
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,28.408447,.42331168
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,27.441498,.41133398
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,26.647297,.36178491
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,26.099422,.40031457
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,25.029621,.39518923
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,24.563549,.35958233
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,24.364685,.34912592
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,24.12034,.31845048
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,14.364094,.94252032
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,14.364348,.93525594
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,13.43977,.97949171
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,13.83,1.125795
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,12.97351,1.0071194
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,14.355779,1.0007513
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,13.495413,1.09118
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,13.155094,1.1701289
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,13.166308,.97937083
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,7.6213489,.85273671
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,6.3290267,.77904367
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,5.6546206,.69209075
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,5.9878302,.82325161
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,6.2237492,.78173614
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,6.5751038,.73700547
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,7.8353086,.82812637
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,8.7170954,.93217093
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,7.7424469,1.0445151
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,35.915623,1.3018351
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,35.608536,1.1982145
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,34.378017,1.2749504
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,33.854694,1.1194054
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,34.390808,1.2494102
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,33.57497,1.3199799
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,32.684372,1.2601799
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,33.899643,1.2819017
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,34.798157,1.0020682
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,24.939072,.77626437
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,24.189543,.71033901
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,21.888191,.7847966
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,20.145365,.74125582
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,18.952017,.64558566
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,18.135307,.57824326
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,17.110844,.65951234
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,16.97621,.66904759
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,17.703299,.6780473
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,30.752506,.64856732
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,29.872524,.5388971
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,28.760374,.66839367
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,27.649424,.53679061
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,25.880703,.55663556
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,24.201498,.55887198
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,23.924591,.5323422
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,23.665516,.5474512
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,24.343596,.55842692
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,27.64188,1.7663665
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,28.015179,1.5530015
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,28.199541,1.5693922
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,26.72896,1.2688644
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,28.253368,1.6081021
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,28.423326,1.3668875
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,27.191704,1.4173025
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,27.587578,1.3102252
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,27.813116,1.6553965
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,29.257381,1.1066722
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,27.811617,1.2126951
