geoid,name,year,total_est,total_se
97000US2010020,"Norton Community Schools Unified School District 211, Kansas",2011-2015,0,86.843246
97000US2010020,"Norton Community Schools Unified School District 211, Kansas",2012-2016,0,60.790272
97000US2010020,"Norton Community Schools Unified School District 211, Kansas",2013-2017,0,202.63425
97000US2010050,"Oakley Unified School District 274, Kansas",2005-2009,0,174.3721
97000US2010050,"Oakley Unified School District 274, Kansas",2006-2010,0,53.436615
97000US2010050,"Oakley Unified School District 274, Kansas",2007-2011,0,36.474163
97000US2010050,"Oakley Unified School District 274, Kansas",2008-2012,8.8607597,11.001028
97000US2010050,"Oakley Unified School District 274, Kansas",2009-2013,15.584415,16.021236
97000US2010050,"Oakley Unified School District 274, Kansas",2010-2014,10.606061,13.900349
97000US2010050,"Oakley Unified School District 274, Kansas",2011-2015,18.75,25.347054
97000US2010050,"Oakley Unified School District 274, Kansas",2012-2016,20,24.514557
97000US2010050,"Oakley Unified School District 274, Kansas",2013-2017,0,15.997439
97000US2010080,"Oberlin Unified School District 294, Kansas",2005-2009,30.434782,99.991882
97000US2010080,"Oberlin Unified School District 294, Kansas",2006-2010,46.153847,174.39124
97000US2010080,"Oberlin Unified School District 294, Kansas",2007-2011,0,104.76621
97000US2010080,"Oberlin Unified School District 294, Kansas",2008-2012,0,16.429802
97000US2010080,"Oberlin Unified School District 294, Kansas",2009-2013,0,22.514915
97000US2010080,"Oberlin Unified School District 294, Kansas",2010-2014,0,14.137273
97000US2010080,"Oberlin Unified School District 294, Kansas",2011-2015,0,13.508948
97000US2010080,"Oberlin Unified School District 294, Kansas",2012-2016,0,17.368649
97000US2010080,"Oberlin Unified School District 294, Kansas",2013-2017,0,19.609764
97000US2010140,"Olathe Unified School District 233, Kansas",2005-2009,3.0487804,1.1659812
97000US2010140,"Olathe Unified School District 233, Kansas",2006-2010,3.9959278,1.2611763
97000US2010140,"Olathe Unified School District 233, Kansas",2007-2011,2.4372761,.9723345
97000US2010140,"Olathe Unified School District 233, Kansas",2008-2012,2.9883921,1.0798937
97000US2010140,"Olathe Unified School District 233, Kansas",2009-2013,2.830399,1.0144932
97000US2010140,"Olathe Unified School District 233, Kansas",2010-2014,2.166065,.80910736
97000US2010140,"Olathe Unified School District 233, Kansas",2011-2015,3.9249148,1.1888753
97000US2010140,"Olathe Unified School District 233, Kansas",2012-2016,4.2371111,1.3293779
97000US2010140,"Olathe Unified School District 233, Kansas",2013-2017,4.1847043,1.2483273
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2005-2009,0,150.59409
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2006-2010,0,116.24806
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2007-2011,0,86.386177
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2008-2012,0,13.508948
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2009-2013,0,12.934101
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2010-2014,0,7.7936249
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2011-2015,0,7.9987197
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2012-2016,0,6.2030888
97000US2010170,"Onaga-Havensville-Wheaton Unified School District 322, Kansas",2013-2017,0,10.303435
97000US2010230,"Osage City Unified School District 420, Kansas",2005-2009,0,64.331451
97000US2010230,"Osage City Unified School District 420, Kansas",2006-2010,0,79.833008
97000US2010230,"Osage City Unified School District 420, Kansas",2007-2011,0,63.948208
97000US2010230,"Osage City Unified School District 420, Kansas",2008-2012,0,8.3274345
97000US2010230,"Osage City Unified School District 420, Kansas",2009-2013,0,25.329281
97000US2010230,"Osage City Unified School District 420, Kansas",2010-2014,0,11.052777
97000US2010230,"Osage City Unified School District 420, Kansas",2011-2015,0,8.3274345
97000US2010230,"Osage City Unified School District 420, Kansas",2012-2016,0,8.1053696
97000US2010230,"Osage City Unified School District 420, Kansas",2013-2017,0,10.481081
97000US2010260,"Osawatomie Unified School District 367, Kansas",2005-2009,15.111111,32.589928
97000US2010260,"Osawatomie Unified School District 367, Kansas",2006-2010,19.211823,36.76659
97000US2010260,"Osawatomie Unified School District 367, Kansas",2007-2011,0,31.974104
97000US2010260,"Osawatomie Unified School District 367, Kansas",2008-2012,0,6.9079852
97000US2010260,"Osawatomie Unified School District 367, Kansas",2009-2013,0,3.8474858
97000US2010260,"Osawatomie Unified School District 367, Kansas",2010-2014,0,2.9320066
97000US2010260,"Osawatomie Unified School District 367, Kansas",2011-2015,0,3.4879665
97000US2010260,"Osawatomie Unified School District 367, Kansas",2012-2016,0,2.6932399
97000US2010260,"Osawatomie Unified School District 367, Kansas",2013-2017,0,2.7301021
97000US2010290,"Osborne County Unified School District 392, Kansas",2005-2009,0,150.59409
97000US2010290,"Osborne County Unified School District 392, Kansas",2006-2010,0,125.02151
97000US2010290,"Osborne County Unified School District 392, Kansas",2007-2011,0,114.51191
97000US2010290,"Osborne County Unified School District 392, Kansas",2008-2012,0,9.804882
97000US2010290,"Osborne County Unified School District 392, Kansas",2009-2013,0,9.6492491
97000US2010290,"Osborne County Unified School District 392, Kansas",2010-2014,0,8.4430933
97000US2010290,"Osborne County Unified School District 392, Kansas",2011-2015,0,8.4430933
97000US2010290,"Osborne County Unified School District 392, Kansas",2012-2016,0,9.6492491
97000US2010290,"Osborne County Unified School District 392, Kansas",2013-2017,0,11.690437
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2005-2009,0,77.048134
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2006-2010,0,87.18605
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2007-2011,0,102.58359
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2008-2012,0,15.58725
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2009-2013,0,30.395136
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2010-2014,5.1724138,12.048081
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2011-2015,4.347826,10.141464
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2012-2016,3.2967036,7.7183905
97000US2010320,"Oskaloosa Public Schools Unified School District 341, Kansas",2013-2017,2.7027028,6.3247113
97000US2010350,"Oswego Unified School District 504, Kansas",2005-2009,33.333336,124.73898
97000US2010350,"Oswego Unified School District 504, Kansas",2006-2010,32.653061,136.82993
97000US2010350,"Oswego Unified School District 504, Kansas",2007-2011,11.627908,115.0014
97000US2010350,"Oswego Unified School District 504, Kansas",2008-2012,14.705883,16.885748
97000US2010350,"Oswego Unified School District 504, Kansas",2009-2013,8.5714293,18.44351
97000US2010350,"Oswego Unified School District 504, Kansas",2010-2014,15.789473,18.793114
97000US2010350,"Oswego Unified School District 504, Kansas",2011-2015,13.636364,31.58103
97000US2010350,"Oswego Unified School District 504, Kansas",2012-2016,15.789473,17.886078
97000US2010350,"Oswego Unified School District 504, Kansas",2013-2017,13.636364,17.154253
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2005-2009,.90497744,30.002317
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2006-2010,0,33.980202
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2007-2011,0,33.047058
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2008-2012,1.2121211,5.630281
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2009-2013,1.0695187,4.9684157
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2010-2014,1.0526316,4.8905091
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2011-2015,1.2048192,5.3271084
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2012-2016,1.0989012,4.8589497
97000US2010410,"Santa Fe Trail Unified School District 434, Kansas",2013-2017,0,5.9990401
97000US2010440,"Oxford Unified School District 358, Kansas",2005-2009,0,68.310722
97000US2010440,"Oxford Unified School District 358, Kansas",2006-2010,0,116.24806
97000US2010440,"Oxford Unified School District 358, Kansas",2007-2011,0,73.492722
97000US2010440,"Oxford Unified School District 358, Kansas",2008-2012,0,10.131712
97000US2010440,"Oxford Unified School District 358, Kansas",2009-2013,0,7.504972
97000US2010440,"Oxford Unified School District 358, Kansas",2010-2014,0,7.0686364
97000US2010440,"Oxford Unified School District 358, Kansas",2011-2015,0,9.804882
97000US2010440,"Oxford Unified School District 358, Kansas",2012-2016,0,8.9397459
97000US2010440,"Oxford Unified School District 358, Kansas",2013-2017,0,7.8948402
97000US2010470,"Palco Unified School District 269, Kansas",2005-2009,0,169.90102
97000US2010470,"Palco Unified School District 269, Kansas",2006-2010,0,135.22734
97000US2010470,"Palco Unified School District 269, Kansas",2007-2011,0,87.928787
97000US2010470,"Palco Unified School District 269, Kansas",2008-2012,0,12.406178
97000US2010470,"Palco Unified School District 269, Kansas",2009-2013,0,13.81597
97000US2010470,"Palco Unified School District 269, Kansas",2010-2014,0,13.215277
97000US2010470,"Palco Unified School District 269, Kansas",2011-2015,0,15.58725
97000US2010470,"Palco Unified School District 269, Kansas",2012-2016,0,21.710812
97000US2010470,"Palco Unified School District 269, Kansas",2013-2017,0,27.631941
97000US2010500,"Paola Unified School District 368, Kansas",2005-2009,0,25.387508
97000US2010500,"Paola Unified School District 368, Kansas",2006-2010,0,20.018549
97000US2010500,"Paola Unified School District 368, Kansas",2007-2011,0,15.935314
97000US2010500,"Paola Unified School District 368, Kansas",2008-2012,0,4.0191917
97000US2010500,"Paola Unified School District 368, Kansas",2009-2013,2.7863777,3.8457627
97000US2010500,"Paola Unified School District 368, Kansas",2010-2014,3.4129694,4.3636656
97000US2010500,"Paola Unified School District 368, Kansas",2011-2015,5.0583658,5.4275727
97000US2010500,"Paola Unified School District 368, Kansas",2012-2016,3.6290321,4.9711947
97000US2010500,"Paola Unified School District 368, Kansas",2013-2017,3.2679741,4.2782507
97000US2010560,"Parsons Unified School District 503, Kansas",2005-2009,1.6746411,15.930917
97000US2010560,"Parsons Unified School District 503, Kansas",2006-2010,1.4925373,16.580956
97000US2010560,"Parsons Unified School District 503, Kansas",2007-2011,2.7027028,13.559134
97000US2010560,"Parsons Unified School District 503, Kansas",2008-2012,2.0172911,3.2887073
97000US2010560,"Parsons Unified School District 503, Kansas",2009-2013,.33112583,3.2450426
97000US2010560,"Parsons Unified School District 503, Kansas",2010-2014,3.0864198,3.5554368
97000US2010560,"Parsons Unified School District 503, Kansas",2011-2015,4.1322312,4.7544885
97000US2010560,"Parsons Unified School District 503, Kansas",2012-2016,6.3583813,5.7528019
97000US2010560,"Parsons Unified School District 503, Kansas",2013-2017,5.7553959,9.0936031
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2005-2009,1.3157895,87.218376
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2006-2010,1.5625,103.54997
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2007-2011,4.8780484,60.200142
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2008-2012,0,11.052777
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2009-2013,10.256411,11.158772
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2010-2014,6.4102569,9.7356291
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2011-2015,5.9523811,8.608696
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2012-2016,14.705883,6.9555783
97000US2010590,"Peabody-Burns Unified School District 398, Kansas",2013-2017,17.525772,7.0296578
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2005-2009,2.5906737,34.441162
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2006-2010,.94786733,31.435692
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2007-2011,1.7021276,21.079245
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2008-2012,5.0955415,7.8018746
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2009-2013,1.6,7.5380487
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2010-2014,1.4814814,6.8741536
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2011-2015,1.8348624,8.0986452
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2012-2016,.91743118,7.9822845
97000US2010620,"Perry Public Schools Unified School District 343, Kansas",2013-2017,0,8.602397
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2005-2009,0,105.17682
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2006-2010,0,57.121895
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2007-2011,0,46.895351
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2008-2012,0,10.66496
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2009-2013,0,6.4670506
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2010-2014,0,6.1404314
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2011-2015,0,8.4430933
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2012-2016,0,8.9397459
97000US2010650,"Phillipsburg Unified School District 325, Kansas",2013-2017,0,9.9656181
97000US2010680,"Piper Unified School District 203, Kansas",2005-2009,0,28.076862
97000US2010680,"Piper Unified School District 203, Kansas",2006-2010,0,23.749605
97000US2010680,"Piper Unified School District 203, Kansas",2007-2011,0,15.832835
97000US2010680,"Piper Unified School District 203, Kansas",2008-2012,2.3346303,4.3084049
97000US2010680,"Piper Unified School District 203, Kansas",2009-2013,1.858736,4.0244513
97000US2010680,"Piper Unified School District 203, Kansas",2010-2014,1.908397,4.1369057
97000US2010680,"Piper Unified School District 203, Kansas",2011-2015,2.7624309,6.1331677
97000US2010680,"Piper Unified School District 203, Kansas",2012-2016,6.5656567,4.0780663
97000US2010680,"Piper Unified School District 203, Kansas",2013-2017,3.0567684,4.9772911
97000US2010710,"Pittsburg Unified School District 250, Kansas",2005-2009,1.5435503,7.4513235
97000US2010710,"Pittsburg Unified School District 250, Kansas",2006-2010,1.5075377,6.8735814
97000US2010710,"Pittsburg Unified School District 250, Kansas",2007-2011,1.8416206,4.6961894
97000US2010710,"Pittsburg Unified School District 250, Kansas",2008-2012,.57471263,1.3078372
97000US2010710,"Pittsburg Unified School District 250, Kansas",2009-2013,.52410901,1.3387915
97000US2010710,"Pittsburg Unified School District 250, Kansas",2010-2014,.40160641,1.2576829
97000US2010710,"Pittsburg Unified School District 250, Kansas",2011-2015,1.6236868,1.7841634
97000US2010710,"Pittsburg Unified School District 250, Kansas",2012-2016,.73937154,1.4287791
97000US2010710,"Pittsburg Unified School District 250, Kansas",2013-2017,1.6853932,1.8744079
97000US2010740,"Plainville Unified School District 270, Kansas",2005-2009,0,101.94061
97000US2010740,"Plainville Unified School District 270, Kansas",2006-2010,0,100.39606
97000US2010740,"Plainville Unified School District 270, Kansas",2007-2011,0,87.928787
97000US2010740,"Plainville Unified School District 270, Kansas",2008-2012,0,12.406178
97000US2010740,"Plainville Unified School District 270, Kansas",2009-2013,0,16.886187
97000US2010740,"Plainville Unified School District 270, Kansas",2010-2014,0,20.263424
97000US2010740,"Plainville Unified School District 270, Kansas",2011-2015,0,14.137273
97000US2010740,"Plainville Unified School District 270, Kansas",2012-2016,0,8.6843243
97000US2010740,"Plainville Unified School District 270, Kansas",2013-2017,0,6.9873877
97000US2010770,"Pleasanton Unified School District 344, Kansas",2005-2009,13.235294,97.971901
97000US2010770,"Pleasanton Unified School District 344, Kansas",2006-2010,5.2631578,116.35556
97000US2010770,"Pleasanton Unified School District 344, Kansas",2007-2011,5.5555558,91.413322
97000US2010770,"Pleasanton Unified School District 344, Kansas",2008-2012,8.1632652,14.166729
97000US2010770,"Pleasanton Unified School District 344, Kansas",2009-2013,0,14.473873
97000US2010770,"Pleasanton Unified School District 344, Kansas",2010-2014,0,18.99696
97000US2010770,"Pleasanton Unified School District 344, Kansas",2011-2015,0,15.997439
97000US2010770,"Pleasanton Unified School District 344, Kansas",2012-2016,5.2631578,16.607962
97000US2010770,"Pleasanton Unified School District 344, Kansas",2013-2017,5.1282053,16.14031
97000US2010800,"West Franklin Unified School District 287, Kansas",2005-2009,0,24.182991
97000US2010800,"West Franklin Unified School District 287, Kansas",2006-2010,0,27.268064
97000US2010800,"West Franklin Unified School District 287, Kansas",2007-2011,0,23.447676
97000US2010800,"West Franklin Unified School District 287, Kansas",2008-2012,0,6.2030888
97000US2010800,"West Franklin Unified School District 287, Kansas",2009-2013,0,8.6843243
97000US2010800,"West Franklin Unified School District 287, Kansas",2010-2014,0,20.723957
97000US2010800,"West Franklin Unified School District 287, Kansas",2011-2015,0,20.962162
97000US2010800,"West Franklin Unified School District 287, Kansas",2012-2016,0,13.215277
97000US2010800,"West Franklin Unified School District 287, Kansas",2013-2017,0,12.491152
97000US2010890,"Pratt Unified School District 382, Kansas",2005-2009,0,23.087595
97000US2010890,"Pratt Unified School District 382, Kansas",2006-2010,0,22.235369
97000US2010890,"Pratt Unified School District 382, Kansas",2007-2011,0,19.011629
97000US2010890,"Pratt Unified School District 382, Kansas",2008-2012,0,3.6184688
97000US2010890,"Pratt Unified School District 382, Kansas",2009-2013,0,3.5619299
97000US2010890,"Pratt Unified School District 382, Kansas",2010-2014,0,3.6620646
97000US2010890,"Pratt Unified School District 382, Kansas",2011-2015,0,3.2859609
97000US2010890,"Pratt Unified School District 382, Kansas",2012-2016,0,3.3244681
97000US2010890,"Pratt Unified School District 382, Kansas",2013-2017,.40000001,3.6788304
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2005-2009,0,108.62524
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2006-2010,0,154.09627
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2007-2011,0,164.13373
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2008-2012,0,11.469863
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2009-2013,0,10.855406
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2010-2014,5.2631578,11.796138
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2011-2015,5.5555558,10.196219
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2012-2016,6.8965516,12.002079
97000US2010920,"Pretty Prairie Unified School District 311, Kansas",2013-2017,11.111112,23.957205
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2005-2009,0,213.74646
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2006-2010,0,200.79211
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2007-2011,0,144.82388
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2008-2012,2.0833335,12.898594
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2009-2013,3.7037036,22.938984
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2010-2014,4.5454545,28.151157
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2011-2015,3.3333335,20.643072
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2012-2016,4.166667,25.794437
97000US2010950,"Quinter Public Schools Unified School District 293, Kansas",2013-2017,0,30.395136
97000US2010980,"Blue Valley Unified School District 384, Kansas",2005-2009,0,161.61316
97000US2010980,"Blue Valley Unified School District 384, Kansas",2006-2010,20.454546,151.67961
97000US2010980,"Blue Valley Unified School District 384, Kansas",2007-2011,6.25,102.84708
97000US2010980,"Blue Valley Unified School District 384, Kansas",2008-2012,6.1224489,14.321877
97000US2010980,"Blue Valley Unified School District 384, Kansas",2009-2013,16.666668,30.348194
97000US2010980,"Blue Valley Unified School District 384, Kansas",2010-2014,9.5238094,33.596088
97000US2010980,"Blue Valley Unified School District 384, Kansas",2011-2015,0,21.710812
97000US2010980,"Blue Valley Unified School District 384, Kansas",2012-2016,11.538462,25.781769
97000US2010980,"Blue Valley Unified School District 384, Kansas",2013-2017,0,27.631941
97000US2011040,"Golden Plains Unified School District 316, Kansas",2005-2009,0,662.61395
97000US2011040,"Golden Plains Unified School District 316, Kansas",2006-2010,0,161.61316
97000US2011040,"Golden Plains Unified School District 316, Kansas",2007-2011,0,133.08141
97000US2011040,"Golden Plains Unified School District 316, Kansas",2008-2012,0,16.429802
97000US2011040,"Golden Plains Unified School District 316, Kansas",2009-2013,0,15.58725
97000US2011040,"Golden Plains Unified School District 316, Kansas",2010-2014,0,15.58725
97000US2011040,"Golden Plains Unified School District 316, Kansas",2011-2015,0,55.263882
97000US2011040,"Golden Plains Unified School District 316, Kansas",2012-2016,0,101.31712
97000US2011040,"Golden Plains Unified School District 316, Kansas",2013-2017,0,55.263882
97000US2011080,"Renwick Unified School District 267, Kansas",2005-2009,0,15.852009
97000US2011080,"Renwick Unified School District 267, Kansas",2006-2010,0,16.524038
97000US2011080,"Renwick Unified School District 267, Kansas",2007-2011,.92378753,11.402225
97000US2011080,"Renwick Unified School District 267, Kansas",2008-2012,1.0940919,2.1958361
97000US2011080,"Renwick Unified School District 267, Kansas",2009-2013,.72115386,2.3082161
97000US2011080,"Renwick Unified School District 267, Kansas",2010-2014,3.562341,3.3560102
97000US2011080,"Renwick Unified School District 267, Kansas",2011-2015,2.9345372,2.6986811
97000US2011080,"Renwick Unified School District 267, Kansas",2012-2016,1.9704434,2.7483649
97000US2011080,"Renwick Unified School District 267, Kansas",2013-2017,1.7632242,2.8392296
97000US2011100,"Riley County Unified School District 378, Kansas",2005-2009,15.555556,147.72237
97000US2011100,"Riley County Unified School District 378, Kansas",2006-2010,12.087913,73.402908
97000US2011100,"Riley County Unified School District 378, Kansas",2007-2011,4.5454545,223.86127
97000US2011100,"Riley County Unified School District 378, Kansas",2008-2012,3.4482758,21.274271
97000US2011100,"Riley County Unified School District 378, Kansas",2009-2013,2.2222223,14.076861
97000US2011100,"Riley County Unified School District 378, Kansas",2010-2014,2.0833335,13.191806
97000US2011100,"Riley County Unified School District 378, Kansas",2011-2015,4.4444447,4.4495306
97000US2011100,"Riley County Unified School District 378, Kansas",2012-2016,4.347826,18.842718
97000US2011100,"Riley County Unified School District 378, Kansas",2013-2017,11.764706,6.8519888
97000US2011130,"Riverton Unified School District 404, Kansas",2005-2009,0,68.310722
97000US2011130,"Riverton Unified School District 404, Kansas",2006-2010,0,48.365982
97000US2011130,"Riverton Unified School District 404, Kansas",2007-2011,0,42.817493
97000US2011130,"Riverton Unified School District 404, Kansas",2008-2012,9.4827585,9.9680319
97000US2011130,"Riverton Unified School District 404, Kansas",2009-2013,11.578947,12.429994
97000US2011130,"Riverton Unified School District 404, Kansas",2010-2014,19.444445,16.711088
97000US2011130,"Riverton Unified School District 404, Kansas",2011-2015,35.955055,22.634676
97000US2011130,"Riverton Unified School District 404, Kansas",2012-2016,50,19.530064
97000US2011130,"Riverton Unified School District 404, Kansas",2013-2017,36.666668,8.5223045
97000US2011190,"Rolla Unified School District 217, Kansas",2005-2009,0,552.17828
97000US2011190,"Rolla Unified School District 217, Kansas",2006-2010,0,254.85153
97000US2011190,"Rolla Unified School District 217, Kansas",2007-2011,0,123.1003
97000US2011190,"Rolla Unified School District 217, Kansas",2008-2012,0,17.368649
97000US2011190,"Rolla Unified School District 217, Kansas",2009-2013,0,13.81597
97000US2011190,"Rolla Unified School District 217, Kansas",2010-2014,0,11.690437
97000US2011190,"Rolla Unified School District 217, Kansas",2011-2015,0,8.9397459
97000US2011190,"Rolla Unified School District 217, Kansas",2012-2016,0,9.9656181
97000US2011190,"Rolla Unified School District 217, Kansas",2013-2017,0,12.406178
97000US2011220,"Flinthills Unified School District 492, Kansas",2005-2009,0,103.53343
97000US2011220,"Flinthills Unified School District 492, Kansas",2006-2010,0,105.17682
97000US2011220,"Flinthills Unified School District 492, Kansas",2007-2011,0,82.066864
97000US2011220,"Flinthills Unified School District 492, Kansas",2008-2012,0,10.66496
97000US2011220,"Flinthills Unified School District 492, Kansas",2009-2013,0,25.329281
97000US2011220,"Flinthills Unified School District 492, Kansas",2010-2014,0,28.947746
97000US2011220,"Flinthills Unified School District 492, Kansas",2011-2015,0,27.631941
97000US2011220,"Flinthills Unified School District 492, Kansas",2012-2016,0,27.631941
97000US2011220,"Flinthills Unified School District 492, Kansas",2013-2017,0,14.473873
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2005-2009,0,32.322632
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2006-2010,0,29.062016
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2007-2011,0,22.280598
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2008-2012,0,3.3158331
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2009-2013,0,3.6184688
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2010-2014,0,3.3647754
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2011-2015,0,3.2115617
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2012-2016,0,3.2359843
97000US2011250,"Rose Hill Public Schools Unified School District 394, Kansas",2013-2017,0,3.6041663
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2005-2009,12.5,828.48914
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2006-2010,0,3313.0698
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2007-2011,0,351.71515
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2008-2012,0,21.710812
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2009-2013,0,23.380875
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2010-2014,0,31.994879
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2011-2015,0,33.772373
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2012-2016,0,67.544746
97000US2011280,"Pawnee Heights Unified School District 496, Kansas",2013-2017,0,86.843246
97000US2011310,"Russell County Unified School District 407, Kansas",2005-2009,0,50.970303
97000US2011310,"Russell County Unified School District 407, Kansas",2006-2010,0,58.124031
97000US2011310,"Russell County Unified School District 407, Kansas",2007-2011,0,35.424545
97000US2011310,"Russell County Unified School District 407, Kansas",2008-2012,0,6.6558695
97000US2011310,"Russell County Unified School District 407, Kansas",2009-2013,4.2168674,6.4939165
97000US2011310,"Russell County Unified School District 407, Kansas",2010-2014,6.3926945,6.6847205
97000US2011310,"Russell County Unified School District 407, Kansas",2011-2015,7.4866309,7.3077946
97000US2011310,"Russell County Unified School District 407, Kansas",2012-2016,10.30303,8.8398142
97000US2011310,"Russell County Unified School District 407, Kansas",2013-2017,9.130435,6.6369748
97000US2011370,"Salina Unified School District 305, Kansas",2005-2009,1.2598425,5.4370079
97000US2011370,"Salina Unified School District 305, Kansas",2006-2010,1.9741321,4.8023233
97000US2011370,"Salina Unified School District 305, Kansas",2007-2011,2.8086219,3.6358888
97000US2011370,"Salina Unified School District 305, Kansas",2008-2012,.67249495,.97009808
97000US2011370,"Salina Unified School District 305, Kansas",2009-2013,1.8230925,1.6569223
97000US2011370,"Salina Unified School District 305, Kansas",2010-2014,3.1271245,2.4764717
97000US2011370,"Salina Unified School District 305, Kansas",2011-2015,2.7758501,2.3964341
97000US2011370,"Salina Unified School District 305, Kansas",2012-2016,2.259887,1.8519762
97000US2011370,"Salina Unified School District 305, Kansas",2013-2017,2.6587889,1.935745
97000US2011400,"Satanta Unified School District 507, Kansas",2005-2009,0,132.5228
97000US2011400,"Satanta Unified School District 507, Kansas",2006-2010,0,315.53046
97000US2011400,"Satanta Unified School District 507, Kansas",2007-2011,0,273.55621
97000US2011400,"Satanta Unified School District 507, Kansas",2008-2012,0,12.934101
97000US2011400,"Satanta Unified School District 507, Kansas",2009-2013,0,10.131712
97000US2011400,"Satanta Unified School District 507, Kansas",2010-2014,7.6923079,13.501848
97000US2011400,"Satanta Unified School District 507, Kansas",2011-2015,3.6363635,11.879686
97000US2011400,"Satanta Unified School District 507, Kansas",2012-2016,4.347826,14.19136
