geoid,name,year,total_est,total_se
31000US14060,"Bloomington-Normal, IL Metro Area",2008-2012,99.719917,.10661332
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2005-2009,99.404579,.16667914
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2006-2010,99.473839,.22199965
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2007-2011,98.943489,.22044343
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2008-2012,99.045525,.29456192
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,99.021431,.27791634
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,99.407806,.18051188
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,99.279633,.087985307
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,99.386543,.25494978
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,99.381721,.32627586
31000US14140,"Bluefield, WV-VA Micro Area",2005-2009,99.923012,.055208795
31000US14140,"Bluefield, WV-VA Micro Area",2006-2010,99.777687,.18085305
31000US14140,"Bluefield, WV-VA Micro Area",2007-2011,99.798996,.044257604
31000US14140,"Bluefield, WV-VA Micro Area",2008-2012,99.835678,.096424282
31000US14140,"Bluefield, WV-VA Micro Area",2009-2013,99.784943,.10527986
31000US14140,"Bluefield, WV-VA Micro Area",2010-2014,99.723541,.13250244
31000US14140,"Bluefield, WV-VA Micro Area",2011-2015,99.706268,.034745786
31000US14140,"Bluefield, WV-VA Micro Area",2012-2016,99.724976,.069743581
31000US14140,"Bluefield, WV-VA Micro Area",2013-2017,99.563339,.095202118
31000US14180,"Blytheville, AR Micro Area",2005-2009,100,.27508986
31000US14180,"Blytheville, AR Micro Area",2006-2010,100,.19208483
31000US14180,"Blytheville, AR Micro Area",2007-2011,99.946808,.055682048
31000US14180,"Blytheville, AR Micro Area",2008-2012,99.915703,.098244205
31000US14180,"Blytheville, AR Micro Area",2009-2013,99.944901,.076597266
31000US14180,"Blytheville, AR Micro Area",2010-2014,99.863174,.13320033
31000US14180,"Blytheville, AR Micro Area",2011-2015,99.859924,.10309074
31000US14180,"Blytheville, AR Micro Area",2012-2016,99.865959,.11601886
31000US14180,"Blytheville, AR Micro Area",2013-2017,99.862198,.10276259
31000US14220,"Bogalusa, LA Micro Area",2005-2009,100,.042189833
31000US14220,"Bogalusa, LA Micro Area",2006-2010,100,.046029989
31000US14220,"Bogalusa, LA Micro Area",2007-2011,99.864258,.22578025
31000US14220,"Bogalusa, LA Micro Area",2008-2012,100,.10247855
31000US14220,"Bogalusa, LA Micro Area",2009-2013,100,.29101175
31000US14220,"Bogalusa, LA Micro Area",2010-2014,100,.42798886
31000US14220,"Bogalusa, LA Micro Area",2011-2015,99.955978,.066253223
31000US14220,"Bogalusa, LA Micro Area",2012-2016,99.937828,.059403002
31000US14220,"Bogalusa, LA Micro Area",2013-2017,99.937477,.074873798
31000US14260,"Boise City-Nampa, ID Metro Area",2005-2009,99.496048,.20149416
31000US14260,"Boise City-Nampa, ID Metro Area",2006-2010,99.567856,.12494373
31000US14260,"Boise City-Nampa, ID Metro Area",2007-2011,99.759979,.043224629
31000US14260,"Boise City-Nampa, ID Metro Area",2008-2012,99.75209,.04710833
31000US14260,"Boise City, ID Metro Area",2009-2013,99.768761,.050235014
31000US14260,"Boise City, ID Metro Area",2010-2014,99.784592,.042176187
31000US14260,"Boise City, ID Metro Area",2011-2015,99.719917,.045276999
31000US14260,"Boise City, ID Metro Area",2012-2016,99.770088,.039555646
31000US14260,"Boise City, ID Metro Area",2013-2017,99.791626,.043389998
31000US14300,"Bonham, TX Micro Area",2005-2009,100,.15601988
31000US14300,"Bonham, TX Micro Area",2006-2010,100,.048412748
31000US14300,"Bonham, TX Micro Area",2007-2011,99.920403,.15322569
31000US14300,"Bonham, TX Micro Area",2008-2012,100,.23688765
31000US14300,"Bonham, TX Micro Area",2012-2016,100,.02558513
31000US14300,"Bonham, TX Micro Area",2013-2017,99.985985,.034070492
31000US14340,"Boone, IA Micro Area",2005-2009,98.70343,1.148138
31000US14340,"Boone, IA Micro Area",2006-2010,98.265259,1.66345
31000US14340,"Boone, IA Micro Area",2007-2011,97.917976,.86406505
31000US14340,"Boone, IA Micro Area",2008-2012,97.400734,.88873571
31000US14340,"Boone, IA Micro Area",2009-2013,96.87854,1.1442549
31000US14340,"Boone, IA Micro Area",2010-2014,96.34066,.95548314
31000US14340,"Boone, IA Micro Area",2011-2015,95.875946,.66628188
31000US14340,"Boone, IA Micro Area",2012-2016,95.473808,1.0063748
31000US14340,"Boone, IA Micro Area",2013-2017,95.950005,1.1833704
31000US14380,"Boone, NC Micro Area",2005-2009,98.976265,.50917864
31000US14380,"Boone, NC Micro Area",2006-2010,99.219879,.4232631
31000US14380,"Boone, NC Micro Area",2007-2011,99.602783,.19177181
31000US14380,"Boone, NC Micro Area",2008-2012,99.481415,.96962202
31000US14380,"Boone, NC Micro Area",2009-2013,99.532578,.27553666
31000US14380,"Boone, NC Micro Area",2010-2014,99.656799,.22705205
31000US14380,"Boone, NC Micro Area",2011-2015,99.472786,.30317178
31000US14380,"Boone, NC Micro Area",2012-2016,99.408539,.30666816
31000US14380,"Boone, NC Micro Area",2013-2017,99.656357,.1749378
31000US14420,"Borger, TX Micro Area",2005-2009,100,.41339505
31000US14420,"Borger, TX Micro Area",2006-2010,99.654518,.74535257
31000US14420,"Borger, TX Micro Area",2007-2011,99.756226,.19665165
31000US14420,"Borger, TX Micro Area",2008-2012,99.774033,.183686
31000US14420,"Borger, TX Micro Area",2009-2013,99.827827,.15707648
31000US14420,"Borger, TX Micro Area",2010-2014,99.792572,.1996569
31000US14420,"Borger, TX Micro Area",2011-2015,100,.052778497
31000US14420,"Borger, TX Micro Area",2012-2016,100,.095582187
31000US14420,"Borger, TX Micro Area",2013-2017,100,.064670503
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2005-2009,99.549446,.098566934
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2006-2010,99.57962,.057444181
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2007-2011,99.679276,.025612552
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2008-2012,99.68042,.020658638
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,99.645462,.02374511
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,99.61261,.02617652
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,99.648315,.017823622
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,99.627563,.022712208
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,99.619797,.021456553
31000US14500,"Boulder, CO Metro Area",2005-2009,99.652008,.21249677
31000US14500,"Boulder, CO Metro Area",2006-2010,99.729233,.15583254
31000US14500,"Boulder, CO Metro Area",2007-2011,99.809364,.098356687
31000US14500,"Boulder, CO Metro Area",2008-2012,99.75367,.079202957
31000US14500,"Boulder, CO Metro Area",2009-2013,99.728523,.08728265
31000US14500,"Boulder, CO Metro Area",2010-2014,99.775345,.05650847
31000US14500,"Boulder, CO Metro Area",2011-2015,99.766434,.055337742
31000US14500,"Boulder, CO Metro Area",2012-2016,99.810455,.058630154
31000US14500,"Boulder, CO Metro Area",2013-2017,99.811516,.059517372
31000US14540,"Bowling Green, KY Metro Area",2005-2009,98.771484,.72284603
31000US14540,"Bowling Green, KY Metro Area",2006-2010,99.061882,.30406988
31000US14540,"Bowling Green, KY Metro Area",2007-2011,99.231834,.33465365
31000US14540,"Bowling Green, KY Metro Area",2008-2012,99.407646,.33023423
31000US14540,"Bowling Green, KY Metro Area",2009-2013,99.253487,.19894192
31000US14540,"Bowling Green, KY Metro Area",2010-2014,99.214188,.19791974
31000US14540,"Bowling Green, KY Metro Area",2011-2015,99.188354,.24110505
31000US14540,"Bowling Green, KY Metro Area",2012-2016,99.316841,.20681806
31000US14540,"Bowling Green, KY Metro Area",2013-2017,99.243835,.20955634
31000US14580,"Bozeman, MT Micro Area",2005-2009,100,.52987587
31000US14580,"Bozeman, MT Micro Area",2006-2010,100,.22569004
31000US14580,"Bozeman, MT Micro Area",2007-2011,99.919113,.011204265
31000US14580,"Bozeman, MT Micro Area",2008-2012,99.787102,.12024956
31000US14580,"Bozeman, MT Micro Area",2009-2013,99.669205,.13725293
31000US14580,"Bozeman, MT Micro Area",2010-2014,99.720016,.14183451
31000US14580,"Bozeman, MT Micro Area",2011-2015,99.663834,.14243124
31000US14580,"Bozeman, MT Micro Area",2012-2016,99.666916,.10577478
31000US14580,"Bozeman, MT Micro Area",2013-2017,99.746948,.12424894
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2005-2009,99.80127,.077253193
31000US14620,"Bradford, PA Micro Area",2005-2009,99.519279,.49386296
31000US14620,"Bradford, PA Micro Area",2006-2010,99.506355,.49245125
31000US14620,"Bradford, PA Micro Area",2007-2011,99.731987,.25586247
31000US14620,"Bradford, PA Micro Area",2008-2012,99.553421,.21765216
31000US14620,"Bradford, PA Micro Area",2009-2013,99.101997,.33390218
31000US14620,"Bradford, PA Micro Area",2010-2014,98.901474,.5306102
31000US14620,"Bradford, PA Micro Area",2011-2015,98.642174,.60427505
31000US14620,"Bradford, PA Micro Area",2012-2016,98.201569,.62162197
31000US14620,"Bradford, PA Micro Area",2013-2017,98.393044,.48282719
31000US14660,"Brainerd, MN Micro Area",2005-2009,98.592239,1.2137718
31000US14660,"Brainerd, MN Micro Area",2006-2010,98.905632,.79779875
31000US14660,"Brainerd, MN Micro Area",2007-2011,99.781921,.065970272
31000US14660,"Brainerd, MN Micro Area",2008-2012,99.868462,.074036963
31000US14660,"Brainerd, MN Micro Area",2009-2013,99.843063,.077511996
31000US14660,"Brainerd, MN Micro Area",2010-2014,99.846962,.060019024
31000US14660,"Brainerd, MN Micro Area",2011-2015,99.766907,.090443768
31000US14660,"Brainerd, MN Micro Area",2012-2016,99.717155,.10256398
31000US14660,"Brainerd, MN Micro Area",2013-2017,99.722221,.084430933
31000US14700,"Branson, MO Micro Area",2005-2009,100,.021806866
31000US14700,"Branson, MO Micro Area",2006-2010,100,.12062971
31000US14700,"Branson, MO Micro Area",2007-2011,99.717224,.24167903
31000US14700,"Branson, MO Micro Area",2008-2012,99.666664,.069179215
31000US14700,"Branson, MO Micro Area",2009-2013,99.647232,.12920584
31000US14700,"Branson, MO Micro Area",2010-2014,99.543884,.14037307
31000US14700,"Branson, MO Micro Area",2011-2015,99.471214,.14514905
31000US14700,"Branson, MO Micro Area",2012-2016,99.574165,.1542542
31000US14700,"Branson, MO Micro Area",2013-2017,99.610825,.1667549
31000US14720,"Breckenridge, CO Micro Area",2009-2013,100,.050584793
31000US14720,"Breckenridge, CO Micro Area",2010-2014,100,1.0167723
31000US14720,"Breckenridge, CO Micro Area",2011-2015,99.959053,.021013549
31000US14720,"Breckenridge, CO Micro Area",2012-2016,99.979492,.018179335
31000US14720,"Breckenridge, CO Micro Area",2013-2017,99.958344,.083384201
31000US14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,100,.0097115962
31000US14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,100,.0042653857
31000US14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,99.868752,.032345574
31000US14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,99.892632,.031547718
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,99.886391,.039462816
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,99.886887,.042144611
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,99.908188,.021208506
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,99.89669,.023552125
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,99.898293,.026979428
31000US14780,"Brenham, TX Micro Area",2005-2009,99.624565,.26590148
31000US14780,"Brenham, TX Micro Area",2006-2010,99.662796,.29625005
31000US14780,"Brenham, TX Micro Area",2007-2011,99.075317,.40743631
31000US14780,"Brenham, TX Micro Area",2008-2012,99.365036,.32029459
31000US14780,"Brenham, TX Micro Area",2009-2013,98.868538,.45035896
31000US14780,"Brenham, TX Micro Area",2010-2014,98.631248,.2443641
31000US14780,"Brenham, TX Micro Area",2011-2015,97.831032,.79237783
31000US14780,"Brenham, TX Micro Area",2012-2016,97.796364,1.0591552
31000US14780,"Brenham, TX Micro Area",2013-2017,97.789093,.95302987
31000US14820,"Brevard, NC Micro Area",2005-2009,97.804291,1.5355525
31000US14820,"Brevard, NC Micro Area",2006-2010,98.515121,1.7270861
31000US14820,"Brevard, NC Micro Area",2007-2011,99.249306,.42941147
31000US14820,"Brevard, NC Micro Area",2008-2012,99.154007,.52421129
31000US14820,"Brevard, NC Micro Area",2009-2013,99.215073,.52336049
31000US14820,"Brevard, NC Micro Area",2010-2014,99.034752,1.0536487
31000US14820,"Brevard, NC Micro Area",2011-2015,99.836899,.045913771
31000US14820,"Brevard, NC Micro Area",2012-2016,99.726326,1.2609327
31000US14820,"Brevard, NC Micro Area",2013-2017,99.778473,.076148748
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,99.839767,.072918728
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,99.794586,.070173822
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,99.698708,.077385604
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,99.751343,.067835599
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,99.781822,.04958405
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,99.724831,.047113948
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,99.785835,.038943082
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,99.827484,.035982437
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,99.840645,.03149784
31000US14940,"Brigham City, UT Micro Area",2005-2009,100,.1096956
31000US14940,"Brigham City, UT Micro Area",2006-2010,100,.11417051
31000US14940,"Brigham City, UT Micro Area",2007-2011,99.754639,.08899036
31000US14940,"Brigham City, UT Micro Area",2008-2012,99.696121,.1029243
31000US15020,"Brookhaven, MS Micro Area",2005-2009,98.475441,1.4938183
31000US15020,"Brookhaven, MS Micro Area",2006-2010,98.994591,.96006012
31000US15020,"Brookhaven, MS Micro Area",2007-2011,99.503365,.30570388
31000US15020,"Brookhaven, MS Micro Area",2008-2012,99.671448,.18483631
31000US15020,"Brookhaven, MS Micro Area",2009-2013,99.535194,.30549002
31000US15020,"Brookhaven, MS Micro Area",2010-2014,99.593773,.28699052
31000US15020,"Brookhaven, MS Micro Area",2011-2015,99.497314,.21694186
31000US15020,"Brookhaven, MS Micro Area",2012-2016,99.395767,.22603866
31000US15020,"Brookhaven, MS Micro Area",2013-2017,99.291954,.37872869
31000US15060,"Brookings, OR Micro Area",2005-2009,100,.067394987
31000US15060,"Brookings, OR Micro Area",2006-2010,100,.065138258
31000US15060,"Brookings, OR Micro Area",2007-2011,100,.69361359
31000US15060,"Brookings, OR Micro Area",2008-2012,100,.94773257
31000US15060,"Brookings, OR Micro Area",2009-2013,99.633911,1.5251652
31000US15060,"Brookings, OR Micro Area",2010-2014,99.542854,.10948496
31000US15060,"Brookings, OR Micro Area",2011-2015,99.653679,.37174109
31000US15060,"Brookings, OR Micro Area",2012-2016,99.592194,.65745765
31000US15060,"Brookings, OR Micro Area",2013-2017,99.530518,.56087375
31000US15100,"Brookings, SD Micro Area",2005-2009,100,1.26948
31000US15100,"Brookings, SD Micro Area",2006-2010,100,1.0262105
31000US15100,"Brookings, SD Micro Area",2007-2011,99.480995,.59280944
31000US15100,"Brookings, SD Micro Area",2008-2012,99.537262,1.1340073
31000US15100,"Brookings, SD Micro Area",2009-2013,99.754738,.068875499
31000US15100,"Brookings, SD Micro Area",2010-2014,99.886856,.15406579
31000US15100,"Brookings, SD Micro Area",2011-2015,99.907318,.12206882
31000US15100,"Brookings, SD Micro Area",2012-2016,100,.045727599
31000US15100,"Brookings, SD Micro Area",2013-2017,100,.044692155
31000US15140,"Brownsville, TN Micro Area",2005-2009,100,.035682023
31000US15140,"Brownsville, TN Micro Area",2006-2010,100,.024345325
31000US15140,"Brownsville, TN Micro Area",2007-2011,100,.024929373
31000US15140,"Brownsville, TN Micro Area",2008-2012,100,.025644496
31000US15140,"Brownsville, TN Micro Area",2012-2016,100,.056786805
31000US15140,"Brownsville, TN Micro Area",2013-2017,100,.043587673
31000US15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,99.865837,.077112004
31000US15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,99.86982,.067638785
31000US15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,99.717438,.049012225
31000US15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,99.706413,.046022218
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,99.711975,.051740061
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,99.725128,.061505638
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,99.679153,.10884007
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,99.62291,.12045192
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,99.557495,.14526545
31000US15220,"Brownwood, TX Micro Area",2005-2009,97.426193,1.3923612
31000US15220,"Brownwood, TX Micro Area",2006-2010,97.665497,.89315933
31000US15220,"Brownwood, TX Micro Area",2007-2011,96.921577,.48847979
31000US15220,"Brownwood, TX Micro Area",2008-2012,97.66674,.39550546
31000US15220,"Brownwood, TX Micro Area",2009-2013,98.151855,.36207244
31000US15220,"Brownwood, TX Micro Area",2010-2014,98.885765,.34837481
31000US15220,"Brownwood, TX Micro Area",2011-2015,98.817451,.33202907
31000US15220,"Brownwood, TX Micro Area",2012-2016,98.693108,.19711368
31000US15220,"Brownwood, TX Micro Area",2013-2017,98.728569,.1667203
31000US15260,"Brunswick, GA Metro Area",2005-2009,100,.10036524
31000US15260,"Brunswick, GA Metro Area",2006-2010,100,.08406803
31000US15260,"Brunswick, GA Metro Area",2007-2011,99.507263,.085246734
31000US15260,"Brunswick, GA Metro Area",2008-2012,99.604332,.078500122
31000US15260,"Brunswick, GA Metro Area",2009-2013,99.677917,.054138962
31000US15260,"Brunswick, GA Metro Area",2010-2014,99.68737,.065823577
31000US15260,"Brunswick, GA Metro Area",2011-2015,99.75132,.12923966
31000US15260,"Brunswick, GA Metro Area",2012-2016,99.700584,.15647198
31000US15260,"Brunswick, GA Metro Area",2013-2017,99.627701,.1353015
31000US15340,"Bucyrus, OH Micro Area",2005-2009,100,.33320948
31000US15340,"Bucyrus, OH Micro Area",2006-2010,100,.32585961
31000US15340,"Bucyrus, OH Micro Area",2007-2011,99.980484,.062821925
31000US15340,"Bucyrus, OH Micro Area",2008-2012,100,.32679689
31000US15340,"Bucyrus, OH Micro Area",2009-2013,100,.41662353
31000US15340,"Bucyrus, OH Micro Area",2010-2014,100,.48053083
31000US15340,"Bucyrus, OH Micro Area",2011-2015,100,.31951159
31000US15340,"Bucyrus, OH Micro Area",2012-2016,100,.27749276
31000US15340,"Bucyrus, OH Micro Area",2013-2017,100,.28693116
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2005-2009,99.746651,.088146068
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2006-2010,99.742653,.086646229
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2007-2011,99.663513,.048430528
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2008-2012,99.665771,.04709807
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,99.641739,.050196558
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,99.676689,.050453451
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,99.703423,.039784599
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,99.734497,.042842593
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,99.706093,.041811079
31000US15420,"Burley, ID Micro Area",2005-2009,100,.35010353
31000US15420,"Burley, ID Micro Area",2006-2010,100,.41096598
31000US15420,"Burley, ID Micro Area",2007-2011,99.582733,.20644099
31000US15420,"Burley, ID Micro Area",2008-2012,99.659836,.23429766
31000US15420,"Burley, ID Micro Area",2009-2013,99.781265,.099114656
31000US15420,"Burley, ID Micro Area",2010-2014,99.857956,.062893294
31000US15420,"Burley, ID Micro Area",2011-2015,99.910263,.013092186
31000US15420,"Burley, ID Micro Area",2012-2016,99.888657,.010643749
31000US15420,"Burley, ID Micro Area",2013-2017,99.903816,.0092692757
31000US15460,"Burlington, IA-IL Micro Area",2005-2009,100,.33939287
31000US15460,"Burlington, IA-IL Micro Area",2006-2010,100,.40870234
31000US15460,"Burlington, IA-IL Micro Area",2007-2011,99.684631,.53741622
31000US15460,"Burlington, IA-IL Micro Area",2008-2012,99.74942,.058101285
31000US15460,"Burlington, IA-IL Micro Area",2009-2013,99.767441,.076829806
31000US15460,"Burlington, IA-IL Micro Area",2010-2014,99.793694,.41883928
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,99.820839,.025380233
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,99.809906,.099976055
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,99.817619,.081631452
31000US15500,"Burlington, NC Metro Area",2005-2009,99.937668,.063725069
31000US15500,"Burlington, NC Metro Area",2006-2010,99.959816,.041876193
31000US15500,"Burlington, NC Metro Area",2007-2011,99.937553,.032784991
31000US15500,"Burlington, NC Metro Area",2008-2012,99.949089,.025793564
31000US15500,"Burlington, NC Metro Area",2009-2013,99.935089,.025733147
31000US15500,"Burlington, NC Metro Area",2010-2014,99.940819,.19255282
31000US15500,"Burlington, NC Metro Area",2011-2015,99.9468,.02889837
31000US15500,"Burlington, NC Metro Area",2012-2016,99.918732,.039183263
31000US15500,"Burlington, NC Metro Area",2013-2017,99.902618,.029925179
31000US15540,"Burlington-South Burlington, VT Metro Area",2005-2009,99.77552,.093672276
31000US15540,"Burlington-South Burlington, VT Metro Area",2006-2010,99.644577,.17017448
31000US15540,"Burlington-South Burlington, VT Metro Area",2007-2011,99.358658,.22158983
31000US15540,"Burlington-South Burlington, VT Metro Area",2008-2012,99.47007,.16358861
31000US15540,"Burlington-South Burlington, VT Metro Area",2009-2013,99.581551,.10509878
31000US15540,"Burlington-South Burlington, VT Metro Area",2010-2014,99.588135,.11209508
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,99.642067,.095240563
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,99.742035,.08071892
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,99.76001,.083829448
31000US15580,"Butte-Silver Bow, MT Micro Area",2005-2009,99.548813,.35385904
31000US15580,"Butte-Silver Bow, MT Micro Area",2006-2010,99.018936,.60642385
31000US15580,"Butte-Silver Bow, MT Micro Area",2007-2011,98.815262,.77270544
31000US15580,"Butte-Silver Bow, MT Micro Area",2008-2012,98.905968,.54580361
31000US15580,"Butte-Silver Bow, MT Micro Area",2009-2013,98.887344,.68706363
31000US15580,"Butte-Silver Bow, MT Micro Area",2010-2014,98.947372,.61952186
31000US15580,"Butte-Silver Bow, MT Micro Area",2011-2015,99.006248,.64997536
31000US15580,"Butte-Silver Bow, MT Micro Area",2012-2016,98.790794,.51623738
31000US15580,"Butte-Silver Bow, MT Micro Area",2013-2017,98.668762,.18535365
31000US15620,"Cadillac, MI Micro Area",2005-2009,100,.27558258
31000US15620,"Cadillac, MI Micro Area",2006-2010,100,.25177273
31000US15620,"Cadillac, MI Micro Area",2007-2011,99.871124,.098141715
31000US15620,"Cadillac, MI Micro Area",2008-2012,99.895744,.10751604
31000US15620,"Cadillac, MI Micro Area",2009-2013,99.991241,.033258282
31000US15620,"Cadillac, MI Micro Area",2010-2014,99.973442,.0022326424
31000US15620,"Cadillac, MI Micro Area",2011-2015,99.98214,.043417748
31000US15620,"Cadillac, MI Micro Area",2012-2016,99.991074,.0039895033
31000US15620,"Cadillac, MI Micro Area",2013-2017,99.991074,.048849326
31000US15660,"Calhoun, GA Micro Area",2005-2009,100,.14148241
31000US15660,"Calhoun, GA Micro Area",2006-2010,100,.066000164
31000US15660,"Calhoun, GA Micro Area",2007-2011,99.851952,.085894078
31000US15660,"Calhoun, GA Micro Area",2008-2012,99.892441,.073893785
31000US15660,"Calhoun, GA Micro Area",2009-2013,99.904564,.081342749
31000US15660,"Calhoun, GA Micro Area",2010-2014,99.896988,.053319056
31000US15660,"Calhoun, GA Micro Area",2011-2015,99.597275,.33544698
31000US15660,"Calhoun, GA Micro Area",2012-2016,99.607315,.36605933
31000US15660,"Calhoun, GA Micro Area",2013-2017,99.649834,.32986858
31000US15680,"California-Lexington Park, MD Metro Area",2009-2013,99.945625,.048484124
31000US15680,"California-Lexington Park, MD Metro Area",2010-2014,99.90583,.072657704
31000US15680,"California-Lexington Park, MD Metro Area",2011-2015,99.887611,.053773653
31000US15680,"California-Lexington Park, MD Metro Area",2012-2016,99.898491,.088269256
31000US15680,"California-Lexington Park, MD Metro Area",2013-2017,99.905411,.047280844
31000US15700,"Cambridge, MD Micro Area",2005-2009,97.804916,1.5873097
31000US15700,"Cambridge, MD Micro Area",2006-2010,99.043732,1.0281953
31000US15700,"Cambridge, MD Micro Area",2007-2011,99.434311,.35091037
31000US15700,"Cambridge, MD Micro Area",2008-2012,99.388512,.22538126
31000US15700,"Cambridge, MD Micro Area",2009-2013,99.311432,.31470034
31000US15700,"Cambridge, MD Micro Area",2010-2014,99.307961,.29419667
31000US15700,"Cambridge, MD Micro Area",2011-2015,99.306259,.3279115
31000US15700,"Cambridge, MD Micro Area",2012-2016,99.302528,.51379991
31000US15700,"Cambridge, MD Micro Area",2013-2017,99.299988,.43778121
31000US15740,"Cambridge, OH Micro Area",2005-2009,99.595184,.42991173
31000US15740,"Cambridge, OH Micro Area",2006-2010,99.626228,.3410241
31000US15740,"Cambridge, OH Micro Area",2007-2011,99.928246,.020768221
31000US15740,"Cambridge, OH Micro Area",2008-2012,99.936691,.043811448
31000US15740,"Cambridge, OH Micro Area",2009-2013,99.924774,.040537592
31000US15740,"Cambridge, OH Micro Area",2010-2014,99.923149,1.5425181
31000US15740,"Cambridge, OH Micro Area",2011-2015,99.902367,.019519925
31000US15740,"Cambridge, OH Micro Area",2012-2016,99.900909,.77102375
31000US15740,"Cambridge, OH Micro Area",2013-2017,99.899048,.094059557
31000US15780,"Camden, AR Micro Area",2005-2009,100,.23618944
31000US15780,"Camden, AR Micro Area",2006-2010,100,.1786039
31000US15780,"Camden, AR Micro Area",2007-2011,99.94532,.0057705087
31000US15780,"Camden, AR Micro Area",2008-2012,99.957939,.072447062
31000US15780,"Camden, AR Micro Area",2009-2013,99.985687,.26459506
31000US15780,"Camden, AR Micro Area",2010-2014,99.985382,.026669323
31000US15780,"Camden, AR Micro Area",2011-2015,100,.3866837
31000US15780,"Camden, AR Micro Area",2012-2016,100,.35630006
31000US15780,"Camden, AR Micro Area",2013-2017,100,.34360528
31000US15820,"Campbellsville, KY Micro Area",2005-2009,99.650414,.52768183
31000US15820,"Campbellsville, KY Micro Area",2006-2010,99.710403,.47354582
31000US15820,"Campbellsville, KY Micro Area",2007-2011,99.476631,.34601697
31000US15820,"Campbellsville, KY Micro Area",2008-2012,99.783394,.054138195
31000US15820,"Campbellsville, KY Micro Area",2009-2013,99.599495,.21027038
31000US15820,"Campbellsville, KY Micro Area",2010-2014,99.639641,.20811085
