geoid,name,year,total_est,total_se
97000US2308580,"Nashville Plantation, Maine",2011-2015,8,6.714505203602652
97000US2308580,"Nashville Plantation, Maine",2012-2016,5,6.796559075831021
97000US2308580,"Nashville Plantation, Maine",2013-2017,6,6.796559075831021
97000US2308700,"New Sweden School District, Maine",2005-2009,58,64.88916907083089
97000US2308700,"New Sweden, Maine",2006-2010,75,65.133594984607
97000US2308700,"New Sweden, Maine",2007-2011,76,47.82382830548602
97000US2308700,"New Sweden, Maine",2008-2012,84,16.09507892527085
97000US2308700,"New Sweden, Maine",2009-2013,101,20.9263398925897
97000US2308700,"New Sweden, Maine",2010-2014,95,20.11597802648644
97000US2308700,"New Sweden, Maine",2011-2015,100,19.1947151524008
97000US2308700,"New Sweden, Maine",2012-2016,89,20.18017358672117
97000US2308700,"New Sweden, Maine",2013-2017,86,20.07920325529637
97000US2308940,"Nobleboro School District, Maine",2005-2009,273,38.01701452671962
97000US2308940,"Nobleboro, Maine",2006-2010,297,43.88283043197377
97000US2308940,"Nobleboro, Maine",2007-2011,311,44.96837011617031
97000US2308940,"Nobleboro, Maine",2008-2012,403,56.53168586910959
97000US2308940,"Nobleboro, Maine",2009-2013,408,57.75395727231311
97000US2308940,"Nobleboro, Maine",2010-2014,363,50.349614838216
97000US2308940,"Nobleboro, Maine",2011-2015,328,42.74814168415009
97000US2308940,"Nobleboro, Maine",2012-2016,282,36.98727215370862
97000US2308940,"Nobleboro, Maine",2013-2017,229,34.31286507527815
97000US2309090,"Northfield School District, Maine",2005-2009,17,63.70519148291378
97000US2309090,"Northfield, Maine",2006-2010,12,63.7457846398457
97000US2309090,"Northfield, Maine",2007-2011,19,45.77067574479914
97000US2309090,"Northfield, Maine",2008-2012,26,11.40526629629317
97000US2309090,"Northfield, Maine",2009-2013,28,10.77206373234011
97000US2309090,"Northfield, Maine",2010-2014,24,8.703842400945296
97000US2309090,"Northfield, Maine",2011-2015,32,9.456747228017532
97000US2309090,"Northfield, Maine",2012-2016,29,10.59914644773823
97000US2309090,"Northfield, Maine",2013-2017,24,10.28056812361844
97000US2309200,"Old Orchard Beach School District, Maine",2005-2009,1329,156.0677035598433
97000US2309210,"Old Town School District, Maine",2005-2009,653,122.0886040268049
97000US2309240,"Orient School District, Maine",2005-2009,14,63.56291118848692
97000US2309240,"Orient, Maine",2006-2010,16,63.53092692187829
97000US2309240,"Orient, Maine",2007-2011,22,45.82312572269461
97000US2309240,"Orient, Maine",2008-2012,18,10.04420170009328
97000US2309240,"Orient, Maine",2009-2013,31,10.94224915239546
97000US2309240,"Orient, Maine",2010-2014,20,10.63395462762137
97000US2309240,"Orient, Maine",2011-2015,20,10.35221067075504
97000US2309240,"Orient, Maine",2012-2016,26,14.19163185099157
97000US2309240,"Orient, Maine",2013-2017,33,14.39844251808242
97000US2309270,"Orland School District, Maine",2005-2009,446,72.50370960494823
97000US2309300,"Orono School District, Maine",2005-2009,367,104.0011263539135
97000US2309330,"Orrington School District, Maine",2005-2009,347,98.84356463822761
97000US2309330,"Orrington, Maine",2006-2010,337,73.12541865447048
97000US2309330,"Orrington, Maine",2007-2011,350,73.55120589075308
97000US2309330,"Orrington, Maine",2008-2012,349,76.71385838249954
97000US2309330,"Orrington, Maine",2009-2013,343,69.72620451377995
97000US2309330,"Orrington, Maine",2010-2014,344,70.48002537703702
97000US2309330,"Orrington, Maine",2011-2015,427,76.50885255908682
97000US2309330,"Orrington, Maine",2012-2016,339,62.74958088258823
97000US2309330,"Orrington, Maine",2013-2017,349,60.95721684781532
97000US2309390,"Otis School District, Maine",2005-2009,130,36.81703147425296
97000US2309390,"Otis, Maine",2006-2010,111,27.98334150770242
97000US2309390,"Otis, Maine",2007-2011,116,32.49864193485944
97000US2309390,"Otis, Maine",2008-2012,167,33.23510527200769
97000US2309390,"Otis, Maine",2009-2013,188,31.72763098050836
97000US2309390,"Otis, Maine",2010-2014,166,24.30850953568405
97000US2309390,"Otis, Maine",2011-2015,225,31.29961215972942
97000US2309390,"Otis, Maine",2012-2016,240,33.22398376583379
97000US2309390,"Otis, Maine",2013-2017,232,35.95887230943379
97000US2309510,"Palermo School District, Maine",2005-2009,384,43.11397763479972
97000US2309560,"Pembroke School District, Maine",2005-2009,130,67.54562758881841
97000US2309560,"Pembroke, Maine",2006-2010,167,28.04929410268864
97000US2309560,"Pembroke, Maine",2007-2011,174,28.73908042992048
97000US2309560,"Pembroke, Maine",2008-2012,185,28.77763020191006
97000US2309560,"Pembroke, Maine",2009-2013,160,23.50469862779716
97000US2309560,"Pembroke, Maine",2010-2014,169,21.96876758676484
97000US2309560,"Pembroke, Maine",2011-2015,149,19.55709188587741
97000US2309560,"Pembroke, Maine",2012-2016,161,23.50469862779716
97000US2309560,"Pembroke, Maine",2013-2017,154,20.13434076397018
97000US2309630,"Penobscot School District, Maine",2005-2009,189,31.61094180437235
97000US2309630,"Penobscot, Maine",2006-2010,190,31.99440119666359
97000US2309630,"Penobscot, Maine",2007-2011,209,57.19133945354897
97000US2309630,"Penobscot, Maine",2008-2012,188,34.804754083128
97000US2309630,"Penobscot, Maine",2009-2013,203,35.35256308863128
97000US2309630,"Penobscot, Maine",2010-2014,194,30.19386241777757
97000US2309630,"Penobscot, Maine",2011-2015,214,34.40965834597429
97000US2309630,"Penobscot, Maine",2012-2016,177,25.91976383595542
97000US2309630,"Penobscot, Maine",2013-2017,156,26.78913623633369
97000US2309650,"Perry School District, Maine",2005-2009,69,66.04073685503656
97000US2309650,"Perry, Maine",2006-2010,95,67.92480140831609
97000US2309650,"Perry, Maine",2007-2011,90,50.53642790069162
97000US2309650,"Perry, Maine",2008-2012,108,22.33577243359325
97000US2309650,"Perry, Maine",2009-2013,104,20.06999869083217
97000US2309650,"Perry, Maine",2010-2014,90,17.35453185598216
97000US2309650,"Perry, Maine",2011-2015,86,17.1186967487739
97000US2309650,"Perry, Maine",2012-2016,87,15.69990453489628
97000US2309650,"Perry, Maine",2013-2017,70,16.5367422223388
97000US2309750,"Phippsburg School District, Maine",2005-2009,312,82.79537151394113
97000US2309810,"Pleasant Ridge Plantation School District, Maine",2005-2009,8,63.45526369689848
97000US2309810,"Pleasant Ridge Plantation, Maine",2006-2010,9,63.56291119874776
97000US2309810,"Pleasant Ridge Plantation, Maine",2007-2011,9,45.47908825325055
97000US2309810,"Pleasant Ridge Plantation, Maine",2008-2012,2,6.317510394260841
97000US2309810,"Pleasant Ridge Plantation, Maine",2009-2013,2,6.317510394260841
97000US2309810,"Pleasant Ridge Plantation, Maine",2010-2014,3,6.603513794356779
97000US2309810,"Pleasant Ridge Plantation, Maine",2011-2015,5,5.89383572276789
97000US2309810,"Pleasant Ridge Plantation, Maine",2012-2016,4,6.547312712694914
97000US2309810,"Pleasant Ridge Plantation, Maine",2013-2017,2,6.199415657421467
97000US2309870,"Poland School District, Maine",2005-2009,1073,127.8577124923335
97000US2309930,"Portland School District, Maine",2005-2009,4265,248.5630907762366
97000US2309930,"Portland, Maine",2006-2010,4771,282.0013546638368
97000US2309930,"Portland, Maine",2007-2011,4804,278.8968682644384
97000US2309930,"Portland, Maine",2008-2012,5272,280.5667014092006
97000US2309930,"Portland, Maine",2009-2013,5413,306.0975898175659
97000US2309930,"Portland, Maine",2010-2014,5292,259.7160865306598
97000US2309930,"Portland, Maine",2011-2015,5522,306.531901801203
97000US2309930,"Portland, Maine",2012-2016,6243,321.3397069979959
97000US2309930,"Portland, Maine",2013-2017,5901,306.7066661571584
97000US2309990,"Princeton School District, Maine",2005-2009,79,67.10100893425491
97000US2309990,"Princeton, Maine",2006-2010,99,68.18815570478037
97000US2309990,"Princeton, Maine",2007-2011,102,50.93339842936394
97000US2309990,"Princeton, Maine",2008-2012,93,19.54764169436485
97000US2309990,"Princeton, Maine",2009-2013,86,22.81053262753267
97000US2309990,"Princeton, Maine",2010-2014,80,20.07920341409634
97000US2309990,"Princeton, Maine",2011-2015,80,17.49239465687091
97000US2309990,"Princeton, Maine",2012-2016,82,19.43388160104855
97000US2309990,"Princeton, Maine",2013-2017,85,19.52872732497352
97000US2310020,"Rangeley School District, Maine",2005-2009,44,65.58873422386498
97000US2310020,"Rangeley, Maine",2006-2010,85,67.12853977629457
97000US2310020,"Rangeley, Maine",2007-2011,71,49.83690266086199
97000US2310050,"Rangeley Plantation School District, Maine",2005-2009,4,63.29490873626439
97000US2310050,"Rangeley Plantation, Maine",2006-2010,2,63.2686301529687
97000US2310050,"Rangeley Plantation, Maine",2007-2011,2,45.05047353216841
97000US2310080,"Raymond School District, Maine",2005-2009,1362,156.7245855964127
97000US2310140,"Reed Plantation School District, Maine",2005-2009,24,63.922354093796
97000US2310140,"Reed Plantation, Maine",2006-2010,26,63.91079073304829
97000US2310140,"Reed Plantation, Maine",2007-2011,40,46.85979882508781
97000US2310140,"Reed Plantation, Maine",2008-2012,44,14.19163210120345
97000US2310140,"Reed Plantation, Maine",2009-2013,46,14.80339910731309
97000US2310140,"Reed Plantation, Maine",2010-2014,58,15.45077815323006
97000US2310140,"Reed Plantation, Maine",2011-2015,57,15.84050360840515
97000US2310140,"Reed Plantation, Maine",2012-2016,42,13.05222511007291
97000US2310140,"Reed Plantation, Maine",2013-2017,42,14.13945729232868
97000US2310170,"Richmond School District, Maine",2005-2009,784,176.3546733309701
97000US2310190,"Robbinston School District, Maine",2005-2009,36,64.14742331904594
97000US2310190,"Robbinston, Maine",2006-2010,44,64.69524839799485
97000US2310190,"Robbinston, Maine",2007-2011,58,47.40861899208069
97000US2310190,"Robbinston, Maine",2008-2012,53,14.665456535883
97000US2310190,"Robbinston, Maine",2009-2013,54,13.0238813844438
97000US2310190,"Robbinston, Maine",2010-2014,90,16.58137571550629
97000US2310190,"Robbinston, Maine",2011-2015,93,15.74691023707574
97000US2310190,"Robbinston, Maine",2012-2016,105,19.28115703253974
97000US2310190,"Robbinston, Maine",2013-2017,112,21.28527790488909
97000US2310300,"Rome School District, Maine",2005-2009,281,48.39608340752272
97000US2310320,"Roque Bluffs School District, Maine",2005-2009,0,63.22188568115234
97000US2310320,"Roque Bluffs, Maine",2006-2010,2,63.2686301529687
97000US2310320,"Roque Bluffs, Maine",2007-2011,6,45.19788503377547
97000US2310320,"Roque Bluffs, Maine",2008-2012,5,7.036982717767499
97000US2310320,"Roque Bluffs, Maine",2009-2013,9,7.420398376145672
97000US2310320,"Roque Bluffs, Maine",2010-2014,12,8.018787621083883
97000US2310320,"Roque Bluffs, Maine",2011-2015,11,7.568327981271424
97000US2310320,"Roque Bluffs, Maine",2012-2016,8,7.370428778009755
97000US2310320,"Roque Bluffs, Maine",2013-2017,9,7.665361676793103
97000US2310380,"Saco School District, Maine",2005-2009,2302,188.8885951057285
97000US2310380,"Saco Public Schools, Maine",2012-2016,3227,254.2007650800042
97000US2310380,"Saco Public Schools, Maine",2013-2017,3215,261.6016771893625
97000US2310470,"Sandy River Plantation School District, Maine",2005-2009,4,63.29490874427884
97000US2310470,"Sandy River Plantation, Maine",2006-2010,9,63.36784765003407
97000US2310470,"Sandy River Plantation, Maine",2007-2011,7,45.21832085202186
97000US2310500,"Sanford School District, Maine",2005-2009,4213,287.4107306430299
97000US2310500,"Sanford, Maine",2006-2010,4034,281.2658967980039
97000US2310500,"Sanford, Maine",2007-2011,3918,276.134418475983
97000US2310500,"Sanford, Maine",2008-2012,3768,231.800734000792
97000US2310500,"Sanford, Maine",2009-2013,3639,249.9537630232886
97000US2310500,"Sanford, Maine",2010-2014,3637,235.424023450861
97000US2310500,"Sanford, Maine",2011-2015,3762,216.8858577009201
97000US2310500,"Sanford, Maine",2012-2016,3869,215.5150168978742
97000US2310500,"Sanford, Maine",2013-2017,4298,247.4955600340742
97000US2310530,"Scarborough School District, Maine",2005-2009,1494,159.6679444383567
97000US2310530,"Scarborough, Maine",2006-2010,1447,158.8278980738666
97000US2310530,"Scarborough, Maine",2007-2011,1455,151.1698996860214
97000US2310530,"Scarborough, Maine",2008-2012,1523,163.3845347575474
97000US2310530,"Scarborough, Maine",2009-2013,1207,144.08064407745
97000US2310530,"Scarborough, Maine",2010-2014,1077,129.3219310103825
97000US2310530,"Scarborough, Maine",2011-2015,1031,136.2258371754082
97000US2310530,"Scarborough, Maine",2012-2016,1176,142.3764811862285
97000US2310530,"Scarborough, Maine",2013-2017,1296,143.6503857036017
97000US2310560,"School Administration District 10 Allagash, Maine",2005-2009,17,63.68488515889933
97000US2310560,"School Administration District 10, Maine",2006-2010,15,63.62683149678152
97000US2310560,"School Administration District 10, Maine",2007-2011,11,45.21832084561139
97000US2310560,"School Administration District 10, Maine",2008-2012,16,7.926081790431722
97000US2310560,"School Administration District 10, Maine",2009-2013,21,8.018787666270049
97000US2310560,"School Administration District 10, Maine",2010-2014,22,5.368851609919528
97000US2310560,"School Administration District 10, Maine",2011-2015,28,5.7026330909617
97000US2310560,"School Administration District 10, Maine",2012-2016,33,7.294832845528922
97000US2310560,"School Administration District 10, Maine",2013-2017,35,6.741967713880408
97000US2310590,"School Administrative District 11 Gardiner, Maine",2005-2009,2199,162.2883994803981
97000US2310590,"School Administrative District 11, Maine",2006-2010,2307,177.6844686394001
97000US2310590,"School Administrative District 11, Maine",2007-2011,2458,168.5316434010335
97000US2310590,"School Administrative District 11, Maine",2008-2012,2386,185.2388481959731
97000US2310590,"School Administrative District 11, Maine",2009-2013,2412,175.5839475007155
97000US2310590,"School Administrative District 11, Maine",2010-2014,2387,184.6393840561713
97000US2310590,"School Administrative District 11, Maine",2011-2015,2469,177.7801136570705
97000US2310590,"School Administrative District 11, Maine",2012-2016,2442,186.3556567506312
97000US2310590,"School Administrative District 11, Maine",2013-2017,2512,197.2145524181483
97000US2310620,"School Administrative District 12 Jackman, Maine",2005-2009,113,73.53362064577586
97000US2310620,"School Administrative District 12, Maine",2006-2010,71,66.01555133277718
97000US2310620,"School Administrative District 12, Maine",2007-2011,85,23.21201629947671
97000US2310620,"School Administrative District 12, Maine",2008-2012,72,23.57534281729857
97000US2310620,"School Administrative District 12, Maine",2009-2013,56,18.38842993466402
97000US2310620,"School Administrative District 12, Maine",2010-2014,41,13.4152443016369
97000US2310620,"School Administrative District 12, Maine",2011-2015,38,13.37386040254073
97000US2310620,"School Administrative District 12, Maine",2012-2016,21,10.37004368535546
97000US2310620,"School Administrative District 12, Maine",2013-2017,14,9.299123462753334
97000US2310650,"School Administrative District 13 Bingham, Maine",2005-2009,193,31.02091393044907
97000US2310650,"School Administrative District 13, Maine",2006-2010,167,30.77573215916375
97000US2310650,"School Administrative District 13, Maine",2007-2011,205,33.15160736578787
97000US2310650,"School Administrative District 13, Maine",2008-2012,204,30.02202548465267
97000US2310650,"School Administrative District 13, Maine",2009-2013,190,31.31731823715896
97000US2310650,"School Administrative District 13, Maine",2010-2014,175,29.749991951303
97000US2310650,"School Administrative District 13, Maine",2011-2015,196,33.93927047950877
97000US2310650,"School Administrative District 13, Maine",2012-2016,154,30.96725947311782
97000US2310650,"School Administrative District 13, Maine",2013-2017,167,36.64095630243122
97000US2310680,"School Administrative District 14 Danforth, Maine",2005-2009,64,65.34601077030723
97000US2310680,"School Administrative District 14, Maine",2006-2010,75,65.70413563718208
97000US2310680,"School Administrative District 14, Maine",2007-2011,90,48.90123159644196
97000US2310680,"School Administrative District 14, Maine",2008-2012,59,13.15094666247936
97000US2310680,"School Administrative District 14, Maine",2009-2013,61,12.76595721358345
97000US2310680,"School Administrative District 14, Maine",2010-2014,58,12.90988490484002
97000US2310680,"School Administrative District 14, Maine",2011-2015,64,13.49763092845738
97000US2310680,"School Administrative District 14, Maine",2012-2016,51,12.72246149740019
97000US2310680,"School Administrative District 14, Maine",2013-2017,44,12.02049826758584
97000US2310710,"School Administrative District 15 Gray, Maine",2005-2009,3600,299.2376085434384
97000US2310710,"School Administrative District 15, Maine",2006-2010,3735,283.2657183431697
97000US2310710,"School Administrative District 15, Maine",2007-2011,3564,293.0469557313013
97000US2310710,"School Administrative District 15, Maine",2008-2012,3571,297.5359454693862
97000US2310710,"School Administrative District 15, Maine",2009-2013,3379,279.9548932473354
97000US2310710,"School Administrative District 15, Maine",2010-2014,3409,249.3335143664009
97000US2310710,"School Administrative District 15, Maine",2011-2015,3418,276.2849397976387
97000US2310710,"School Administrative District 15, Maine",2012-2016,3618,301.0990756487165
97000US2310710,"School Administrative District 15, Maine",2013-2017,4024,321.590317262483
97000US2310740,"School Administrative District 16 Hallowell, Maine",2005-2009,441,82.21758262463067
97000US2310770,"School Administrative District 17 Norway, Maine",2005-2009,3677,215.479867365995
97000US2310770,"School Administrative District 17, Maine",2006-2010,3973,250.307600769996
97000US2310770,"School Administrative District 17, Maine",2007-2011,3880,238.5296032822386
97000US2310770,"School Administrative District 17, Maine",2008-2012,4110,251.5167708209742
97000US2310770,"School Administrative District 17, Maine",2009-2013,4223,259.9059616011424
97000US2310770,"School Administrative District 17, Maine",2010-2014,4470,262.8320037227397
97000US2310770,"School Administrative District 17, Maine",2011-2015,4233,278.8007865453066
97000US2310770,"School Administrative District 17, Maine",2012-2016,4473,272.716714351555
97000US2310770,"School Administrative District 17, Maine",2013-2017,4280,252.9189489262786
97000US2310800,"School Administrative District 18 Verona, Maine",2005-2009,310,49.00691448923178
97000US2310830,"School Administrative District 19 Lubec, Maine",2005-2009,120,25.55361613782949
97000US2310830,"School Administrative District 19, Maine",2006-2010,124,21.2157182681058
97000US2310830,"School Administrative District 19, Maine",2007-2011,121,20.74008792976472
97000US2310830,"School Administrative District 19, Maine",2008-2012,144,22.5006146742504
97000US2310830,"School Administrative District 19, Maine",2009-2013,158,25.20414925175745
97000US2310830,"School Administrative District 19, Maine",2010-2014,175,26.21040839373471
97000US2310830,"School Administrative District 19, Maine",2011-2015,164,26.35102335248657
97000US2310830,"School Administrative District 19, Maine",2012-2016,180,29.6940414145738
97000US2310830,"School Administrative District 19, Maine",2013-2017,173,32.6461311665668
97000US2310860,"School Administrative District 1 Presque Isle, Maine",2005-2009,621,77.37100012216017
97000US2310860,"School Administrative District 01, Maine",2006-2010,688,82.50250142633647
97000US2310860,"School Administrative District 01, Maine",2007-2011,583,62.65528208877154
97000US2310860,"School Administrative District 01, Maine",2008-2012,807,97.90254135373844
97000US2310860,"School Administrative District 01, Maine",2009-2013,785,100.5541694622002
97000US2310860,"School Administrative District 01, Maine",2010-2014,843,106.7470965052179
97000US2310860,"School Administrative District 01, Maine",2011-2015,751,99.7905267044722
97000US2310860,"School Administrative District 01, Maine",2012-2016,819,114.0672432829326
97000US2310860,"School Administrative District 01, Maine",2013-2017,643,92.76444651523872
97000US2310890,"School Administrative District 20 Fort Fairfield, Maine",2005-2009,100,68.89177012534789
97000US2310890,"School Administrative District 20, Maine",2006-2010,129,70.25157299737337
97000US2310890,"School Administrative District 20, Maine",2007-2011,96,53.54377528297412
97000US2310890,"School Administrative District 20, Maine",2008-2012,125,45.04226951655819
97000US2310890,"School Administrative District 20, Maine",2009-2013,93,47.77744182282985
97000US2310890,"School Administrative District 20, Maine",2010-2014,107,45.16516816954589
97000US2310890,"School Administrative District 20, Maine",2011-2015,134,51.13253374256251
97000US2310890,"School Administrative District 20, Maine",2012-2016,159,57.31397849330581
97000US2310890,"School Administrative District 20, Maine",2013-2017,141,47.04868738733676
97000US2310920,"School Administrative District 21 Dixfield, Maine",2005-2009,783,91.40399323431058
97000US2310950,"School Administrative District 22 Hampden, Maine",2005-2009,1555,150.2516175253385
97000US2310950,"School Administrative District 22, Maine",2006-2010,1610,142.2907972541423
97000US2310950,"School Administrative District 22, Maine",2007-2011,1693,161.8802874137522
97000US2310950,"School Administrative District 22, Maine",2008-2012,1793,164.3238816862312
97000US2310950,"School Administrative District 22, Maine",2009-2013,1777,169.6408093291561
97000US2310950,"Regional School Unit 22, Maine",2010-2014,2066,172.1728262865861
97000US2310950,"Regional School Unit 22, Maine",2011-2015,2102,189.2677671436434
97000US2310950,"Regional School Unit 22, Maine",2012-2016,2089,181.8493054698497
97000US2310950,"Regional School Unit 22, Maine",2013-2017,2112,186.4993659059014
97000US2310980,"School Administrative District 23 Carmel, Maine",2005-2009,1031,112.0636984183859
97000US2310980,"School Administrative District 23, Maine",2006-2010,1147,119.5947273470727
97000US2310980,"School Administrative District 23, Maine",2007-2011,1324,124.1119471179615
97000US2310980,"School Administrative District 23, Maine",2008-2012,1286,112.3107481158073
97000US2310980,"School Administrative District 23, Maine",2009-2013,1170,100.6973950330411
97000US2310980,"School Administrative District 23, Maine",2010-2014,1028,93.82009513660064
97000US2310980,"School Administrative District 23, Maine",2011-2015,927,89.27895286960205
97000US2310980,"School Administrative District 23, Maine",2012-2016,1043,91.65431430878604
97000US2310980,"School Administrative District 23, Maine",2013-2017,1068,109.0198599772416
97000US2311010,"School Administrative District 24 Van Buren, Maine",2005-2009,235,53.46434688721136
97000US2311010,"School Administrative District 24, Maine",2006-2010,328,77.24671606572625
97000US2311010,"School Administrative District 24, Maine",2007-2011,334,79.80677141095545
97000US2311010,"School Administrative District 24, Maine",2008-2012,308,76.87987039520543
97000US2311010,"School Administrative District 24, Maine",2009-2013,283,68.15291862951986
97000US2311010,"School Administrative District 24, Maine",2010-2014,273,74.6483775900052
97000US2311010,"School Administrative District 24, Maine",2011-2015,179,36.17915114880469
97000US2311010,"School Administrative District 24, Maine",2012-2016,192,33.57802839913354
97000US2311010,"School Administrative District 24, Maine",2013-2017,196,37.30066674539309
97000US2311040,"School Administrative District 25 Sherman, Maine",2005-2009,295,35.70620116458722
97000US2311040,"School Administrative District 25, Maine",2006-2010,323,35.19016610867341
97000US2311040,"School Administrative District 25, Maine",2007-2011,284,30.16937418671719
97000US2311070,"School Administrative District 26 Eastbrook, Maine",2005-2009,197,71.66551980685021
97000US2311100,"School Administrative District 27 Fort Kent, Maine",2005-2009,491,70.09622119645434
97000US2311100,"School Administrative District 27, Maine",2006-2010,535,76.09233077695603
97000US2311100,"School Administrative District 27, Maine",2007-2011,549,75.03351982536944
97000US2311100,"School Administrative District 27, Maine",2008-2012,504,55.6322346227634
97000US2311100,"School Administrative District 27, Maine",2009-2013,562,64.47208972344539
97000US2311100,"School Administrative District 27, Maine",2010-2014,613,64.19349319893576
97000US2311100,"School Administrative District 27, Maine",2011-2015,601,61.81507050776502
97000US2311100,"School Administrative District 27, Maine",2012-2016,560,60.56493233533849
97000US2311100,"School Administrative District 27, Maine",2013-2017,591,70.33831271702934
97000US2311130,"School Administrative District 28, Maine",2006-2010,374,71.45637300133829
97000US2311130,"School Administrative District 28, Maine",2007-2011,349,65.84740003883239
97000US2311160,"School Administrative District 29 Houlton, Maine",2005-2009,312,45.56432804445267
97000US2311160,"School Administrative District 29, Maine",2006-2010,279,41.72445236028432
97000US2311160,"School Administrative District 29, Maine",2007-2011,256,38.99590541120483
97000US2311160,"School Administrative District 29, Maine",2008-2012,278,44.5348398763341
97000US2311160,"School Administrative District 29, Maine",2009-2013,283,45.62106460061607
97000US2311160,"School Administrative District 29, Maine",2010-2014,381,55.66543716403941
97000US2311160,"School Administrative District 29, Maine",2011-2015,396,52.75811167901389
97000US2311160,"School Administrative District 29, Maine",2012-2016,450,62.43371216676905
97000US2311160,"School Administrative District 29, Maine",2013-2017,487,71.24402253245677
97000US2311220,"School Administrative District 30 Lee, Maine",2005-2009,272,33.17946324963155
97000US2311220,"School Administrative District 30, Maine",2006-2010,227,33.16832287666674
97000US2311220,"School Administrative District 30, Maine",2007-2011,204,29.80583790707551
97000US2311220,"School Administrative District 30, Maine",2008-2012,206,26.74081152011403
97000US2311220,"School Administrative District 30, Maine",2009-2013,213,29.50677466882225
97000US2311220,"School Administrative District 30, Maine",2010-2014,225,30.7216502097178
97000US2311220,"School Administrative District 30, Maine",2011-2015,261,32.4246454927053
97000US2311220,"School Administrative District 30, Maine",2012-2016,266,33.4953851779175
97000US2311220,"School Administrative District 30, Maine",2013-2017,260,34.74630834472526
97000US2311250,"School Administrative District 31 Howland, Maine",2005-2009,721,62.84373597377164
97000US2311250,"School Administrative District 31, Maine",2006-2010,809,66.38119741737992
97000US2311250,"School Administrative District 31, Maine",2007-2011,773,68.96414729661807
97000US2311250,"School Administrative District 31, Maine",2008-2012,785,73.16835944561923
97000US2311250,"School Administrative District 31, Maine",2009-2013,685,63.83847063737989
97000US2311250,"School Administrative District 31, Maine",2010-2014,686,66.55632626202527
97000US2311250,"School Administrative District 31, Maine",2011-2015,717,66.9521453123029
97000US2311250,"School Administrative District 31, Maine",2012-2016,755,68.74409656169985
97000US2311250,"School Administrative District 31, Maine",2013-2017,712,63.89922440878317
97000US2311280,"School Administrative District 32 Ashland, Maine",2005-2009,274,35.70102588395628
97000US2311280,"School Administrative District 32, Maine",2006-2010,278,33.68241913754694
97000US2311280,"School Administrative District 32, Maine",2007-2011,306,38.38461771877632
97000US2311280,"School Administrative District 32, Maine",2008-2012,300,39.99242292572606
97000US2311280,"School Administrative District 32, Maine",2009-2013,329,37.79766985976432
97000US2311280,"School Administrative District 32, Maine",2010-2014,333,35.89201005276016
97000US2311280,"School Administrative District 32, Maine",2011-2015,352,37.00724859425063
97000US2311280,"School Administrative District 32, Maine",2012-2016,275,33.06789760748791
97000US2311280,"School Administrative District 32, Maine",2013-2017,276,33.25177986372422
97000US2311310,"School Administrative District 33 St. Agatha, Maine",2005-2009,85,65.29509412726844
97000US2311310,"School Administrative District 33, Maine",2006-2010,97,19.32901296458304
97000US2311310,"School Administrative District 33, Maine",2007-2011,96,20.54315578545856
97000US2311310,"School Administrative District 33, Maine",2008-2012,85,18.39847499000066
97000US2311310,"School Administrative District 33, Maine",2009-2013,100,19.03036570599991
97000US2311310,"School Administrative District 33, Maine",2010-2014,114,20.83785597993922
97000US2311310,"School Administrative District 33, Maine",2011-2015,105,20.69549532822253
97000US2311310,"School Administrative District 33, Maine",2012-2016,104,19.79187929136581
97000US2311310,"School Administrative District 33, Maine",2013-2017,128,25.17480823662423
97000US2311340,"School Administrative District 34 Belfast, Maine",2005-2009,1380,143.0406885481467
97000US2311370,"School Administrative District 35 Eliot, Maine",2005-2009,1977,204.8235292010515
97000US2311370,"School Administrative District 35, Maine",2006-2010,1948,171.9870573215701
97000US2311370,"School Administrative District 35, Maine",2007-2011,2232,205.8816737646046
97000US2311370,"School Administrative District 35, Maine",2008-2012,2286,215.6153145867669
97000US2311370,"School Administrative District 35, Maine",2009-2013,2272,215.5724588826422
97000US2311370,"School Administrative District 35, Maine",2010-2014,2319,224.6363024713684
97000US2311370,"School Administrative District 35, Maine",2011-2015,2633,219.9919307127267
97000US2311370,"School Administrative District 35, Maine",2012-2016,2591,263.9467262582286
97000US2311370,"School Administrative District 35, Maine",2013-2017,2745,238.8918535723188
97000US2311400,"School Administrative District 36 Livermore Falls, Maine",2005-2009,974,108.1024744334709
97000US2311400,"School Administrative District 36, Maine",2006-2010,984,110.5129725389646
97000US2311400,"School Administrative District 36, Maine",2007-2011,1068,108.2817942051145
97000US2311430,"School Administrative District 37 Harrington, Maine",2005-2009,671,59.63956530169095
97000US2311430,"School Administrative District 37, Maine",2006-2010,681,58.07301080471678
97000US2311430,"School Administrative District 37, Maine",2007-2011,678,65.27527959296795
97000US2311430,"School Administrative District 37, Maine",2008-2012,675,66.94110563810121
97000US2311430,"School Administrative District 37, Maine",2009-2013,684,63.14585046446735
97000US2311430,"School Administrative District 37, Maine",2010-2014,506,49.49836574796356
97000US2311430,"School Administrative District 37, Maine",2011-2015,460,45.59675836845155
97000US2311430,"School Administrative District 37, Maine",2012-2016,507,50.39363399382675
97000US2311430,"School Administrative District 37, Maine",2013-2017,530,52.66346781724203
97000US2311460,"School Administrative District 38 Dixmont, Maine",2005-2009,402,56.1084663920474
97000US2311490,"School Administrative District 39 Buckfield, Maine",2005-2009,877,93.62294030781371
