geoid,name,year,total_est,total_se
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,33.034252,1.3220674
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,32.689709,1.2712183
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,31.850418,1.2850589
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,29.87524,1.2077703
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,29.646973,1.2259489
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,27.071968,1.1089203
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,27.152681,1.1831018
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,27.415466,1.218642
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,28.068029,1.2316467
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,36.836964,1.8361578
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,39.342175,1.8665363
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,38.320522,1.848587
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,38.816418,1.7873837
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,37.852982,1.7038819
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,38.087784,1.6545805
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,35.499435,1.5555521
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,34.802361,1.6147172
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,33.879444,1.6415176
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,26.519138,1.3662
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,25.615097,1.4630325
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,26.267832,1.436658
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,27.429148,1.5035962
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,27.189293,1.4565738
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,25.308403,1.2908294
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,25.45957,1.2646161
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,25.78327,1.3408222
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,24.998444,1.3545076
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,25.528076,1.5858414
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,25.114902,1.6765256
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,25.423199,1.5517467
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,24.504229,1.6091725
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,25.917521,1.6160369
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,26.090416,1.6804655
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,25.629091,1.6938312
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,24.176888,1.6990449
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,24.484556,1.8257195
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,26.811823,2.2161629
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,27.960115,2.1154227
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,28.547701,2.262913
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,28.451002,2.1168284
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,28.316853,2.1023576
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,29.322517,2.3137031
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,29.89192,2.2317431
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,30.959467,2.4721038
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,29.568726,2.2532403
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,34.038792,1.6292861
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,34.262951,1.8252013
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,35.520988,1.921656
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,32.697674,1.7442608
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,32.583542,1.6448287
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,31.072289,1.4834291
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,29.635296,1.366488
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,28.498804,1.5662051
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,26.130533,1.4397587
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,23.801842,1.3593701
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,24.916513,1.3533247
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,25.507915,1.5931208
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,25.073305,1.3549304
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,22.833675,1.2233886
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,23.053581,1.2603621
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,21.286957,1.1830617
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,22.022503,1.1969296
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,20.761959,1.0695415
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,29.628531,.51113433
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,29.404774,.49856603
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,29.727587,.53516656
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,29.361933,.49147326
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,29.066477,.44872579
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,27.848244,.5076642
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,26.749382,.49886304
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,25.346973,.51183838
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,24.807613,.44821259
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,41.405144,.52419209
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,42.487724,.51607668
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,42.463284,.53165627
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,40.656612,.50524503
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,39.237198,.52268291
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,37.155418,.44425988
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,35.469131,.4827587
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,33.998234,.46132761
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,33.035091,.4693355
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,26.546911,1.0223731
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,26.717356,1.0318221
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,27.339071,1.0124787
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,27.112251,.96749377
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,26.587269,.98504984
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,27.668419,1.0428146
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,26.562162,1.0380474
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,25.647026,.97500336
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,25.107189,.96807593
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,31.040272,.98336864
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,29.712358,.90744698
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,31.20122,.95031226
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,31.157446,.92807001
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,31.024492,.84794807
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,30.916401,.91168445
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,30.215597,.86286038
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,29.036804,.89491689
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,27.92103,.92444104
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,17.81908,1.4708046
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,18.726707,1.3557118
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,19.711613,1.4097528
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,18.993181,1.3324183
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,19.75234,1.3835373
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,20.421,1.4302434
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,18.616144,1.2805871
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,17.577957,1.2903336
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,18.930099,1.4765801
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,21.095121,1.6748163
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,19.67366,1.5673198
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,19.100864,1.571655
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,37.286846,1.7519306
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,36.959053,1.6727155
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,36.225281,1.900508
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,34.769432,1.7409199
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,33.739262,1.6126364
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,34.539459,1.6913297
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,35.134758,1.5696421
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,33.781303,1.5063171
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,33.617653,1.651994
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,23.366789,1.1409405
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,23.71524,1.1787611
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,23.825796,1.1182859
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,24.51161,1.1285925
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,23.287054,1.141639
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,24.252909,1.0631943
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,23.995518,.98175687
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,23.394608,1.0315195
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,24.187485,1.0203217
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,33.2005,2.0484824
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,38.317387,2.1951928
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,38.379154,2.0707049
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,38.98819,2.1846235
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,38.011013,2.0263643
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,37.46944,2.1495886
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,32.520702,2.1132653
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,32.892834,2.037569
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,30.093098,1.8414508
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,24.660343,.59703535
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,24.316561,.57319885
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,23.59684,.57079315
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,23.537161,.58812678
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,23.339155,.52989817
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,23.141891,.5531584
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,23.373058,.58318311
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,22.399323,.5926525
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,21.898951,.5836181
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,25.068558,1.8820256
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,31.395744,1.9610213
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,32.381599,2.0171382
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,33.116928,2.0665393
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,32.092865,2.0621755
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,32.210045,2.033293
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,30.447802,2.0175707
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,30.232716,2.0365922
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,28.456753,1.8719878
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,22.418667,1.3968742
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,23.555044,1.4928143
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,22.952387,1.4587734
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,21.909004,1.2608708
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,21.65794,1.2773159
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,21.955662,1.270882
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,21.018909,1.2113889
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,20.243341,1.1502366
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,20.263906,1.2259566
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,24.585871,1.8943551
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,25.291168,1.8905786
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,25.996532,1.9374385
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,25.246367,1.8056855
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,21.691654,1.7327694
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,19.513468,1.5317745
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,19.271198,1.5085986
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,26.867851,1.2706047
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,27.749565,1.3968474
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,26.936924,1.153891
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,27.152527,1.143649
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,28.081545,1.134169
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,27.350803,1.198269
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,25.476778,1.1904911
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,24.102015,1.1378908
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,22.773577,1.126078
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,32.045799,1.3260306
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,33.021511,1.2761563
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,33.94849,1.2701726
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,33.409077,1.1991153
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,34.046806,1.2356452
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,34.006794,1.1637443
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,33.786209,1.1237018
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,33.334465,1.268151
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,32.008259,1.2053933
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,25.685873,.80860108
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,27.123005,.83425355
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,28.656601,.89374715
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,29.258839,.82630515
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,28.479744,.83394468
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,28.361177,.84955108
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,26.880655,.82411402
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,25.779566,.84199256
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,24.57489,.86271775
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,34.801071,.82113689
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,33.21043,.73382866
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,34.133415,.71766233
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,33.792854,.7099027
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,33.374207,.76526469
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,32.939972,.6356864
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,32.155602,.67786795
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,30.810856,.73441863
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,30.78334,.73058546
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,20.664564,.64303887
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,20.34897,.59581161
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,20.667545,.64059675
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,20.689081,.55397171
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,21.191645,.59463406
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,20.977003,.57826751
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,20.442591,.54659897
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,20.588266,.55727369
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,20.687614,.61829221
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,33.707512,1.8315073
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,32.351067,1.5253764
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,31.609652,1.317376
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,30.594656,1.2794671
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,30.844233,1.4946839
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,30.799698,1.4063718
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,28.352972,1.2317204
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,27.871313,1.3499054
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,26.058594,1.1433964
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,35.421906,.48931599
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,36.726738,.52078807
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,37.071793,.52503294
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,37.595333,.5351752
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,37.309101,.55150795
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,36.779629,.4973962
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,34.966381,.49216634
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,33.945076,.4846904
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,33.11739,.46666908
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2005-2009,30.944693,.26678333
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2006-2010,31.782749,.26241663
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2007-2011,32.487289,.26734033
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2008-2012,32.763954,.26528886
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,32.71418,.25952312
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,32.246605,.2435226
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,31.075855,.25149712
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,29.459566,.21733497
CBSA2015_16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,28.374422,.2261738
CBSA2015_16820,"Charlottesville, VA Metro Area",2005-2009,33.457779,.75616217
CBSA2015_16820,"Charlottesville, VA Metro Area",2006-2010,32.490028,.74394685
CBSA2015_16820,"Charlottesville, VA Metro Area",2007-2011,32.985325,.81160933
CBSA2015_16820,"Charlottesville, VA Metro Area",2008-2012,32.052238,.77071702
CBSA2015_16820,"Charlottesville, VA Metro Area",2009-2013,31.538216,.78117067
CBSA2015_16820,"Charlottesville, VA Metro Area",2010-2014,30.690205,.77018535
CBSA2015_16820,"Charlottesville, VA Metro Area",2011-2015,30.296087,.75033301
CBSA2015_16820,"Charlottesville, VA Metro Area",2012-2016,29.351727,.74734861
CBSA2015_16820,"Charlottesville, VA Metro Area",2013-2017,28.286871,.75501472
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2005-2009,28.28545,.50631666
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2006-2010,29.029243,.4953694
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2007-2011,30.115822,.50586873
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2008-2012,30.219364,.52916038
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2009-2013,29.446587,.48364216
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2010-2014,28.915993,.48323002
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2011-2015,28.106318,.45163944
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2012-2016,27.655447,.46131361
CBSA2015_16860,"Chattanooga, TN-GA Metro Area",2013-2017,26.649614,.44686618
CBSA2015_16940,"Cheyenne, WY Metro Area",2005-2009,26.769213,1.0847626
CBSA2015_16940,"Cheyenne, WY Metro Area",2006-2010,25.300364,1.0419453
CBSA2015_16940,"Cheyenne, WY Metro Area",2007-2011,24.897446,1.0321081
CBSA2015_16940,"Cheyenne, WY Metro Area",2008-2012,25.582535,1.1227814
CBSA2015_16940,"Cheyenne, WY Metro Area",2009-2013,26.259529,1.1264354
CBSA2015_16940,"Cheyenne, WY Metro Area",2010-2014,26.332834,1.0763055
CBSA2015_16940,"Cheyenne, WY Metro Area",2011-2015,26.261599,1.139598
CBSA2015_16940,"Cheyenne, WY Metro Area",2012-2016,27.099726,1.1531076
CBSA2015_16940,"Cheyenne, WY Metro Area",2013-2017,26.922777,1.1543326
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2005-2009,40.224884,.13538273
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2006-2010,40.872253,.13299064
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2007-2011,41.110039,.1339594
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2008-2012,40.773754,.13098727
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,39.985706,.12610456
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,39.128529,.12149692
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,37.670273,.1235981
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,36.124531,.13246717
CBSA2015_16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,34.960403,.1266242
CBSA2015_17020,"Chico, CA Metro Area",2005-2009,44.186512,.92798841
CBSA2015_17020,"Chico, CA Metro Area",2006-2010,44.139706,.91862845
CBSA2015_17020,"Chico, CA Metro Area",2007-2011,44.564007,.98831558
CBSA2015_17020,"Chico, CA Metro Area",2008-2012,43.700779,.90591592
CBSA2015_17020,"Chico, CA Metro Area",2009-2013,42.845692,.88359135
CBSA2015_17020,"Chico, CA Metro Area",2010-2014,42.007862,.82251978
CBSA2015_17020,"Chico, CA Metro Area",2011-2015,41.244522,.89104623
CBSA2015_17020,"Chico, CA Metro Area",2012-2016,40.569557,.84103763
CBSA2015_17020,"Chico, CA Metro Area",2013-2017,40.328663,.84612125
CBSA2015_17060,"Chillicothe, OH Micro Area",2005-2009,27.291161,1.2257257
CBSA2015_17060,"Chillicothe, OH Micro Area",2006-2010,27.637243,1.2253435
CBSA2015_17060,"Chillicothe, OH Micro Area",2007-2011,27.889055,1.2070345
CBSA2015_17060,"Chillicothe, OH Micro Area",2008-2012,27.719372,1.2015784
CBSA2015_17060,"Chillicothe, OH Micro Area",2009-2013,28.193443,1.3196828
CBSA2015_17060,"Chillicothe, OH Micro Area",2010-2014,27.817362,1.2151239
CBSA2015_17060,"Chillicothe, OH Micro Area",2011-2015,27.584988,1.245165
CBSA2015_17060,"Chillicothe, OH Micro Area",2012-2016,26.635582,1.1164049
CBSA2015_17060,"Chillicothe, OH Micro Area",2013-2017,25.979809,1.2691249
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2005-2009,30.984438,.24518086
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2006-2010,31.808722,.25104722
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2007-2011,32.219231,.24271764
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2008-2012,32.190319,.24646869
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,31.404886,.24193919
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,30.884569,.24977508
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,29.81649,.2436876
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,28.487726,.23496048
CBSA2015_17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,27.227798,.22343604
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2005-2009,34.445812,.68159163
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2006-2010,35.412605,.68319619
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2007-2011,34.785385,.69320041
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2008-2012,34.867004,.68329126
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,34.438576,.64256167
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,34.422951,.6525867
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,34.317135,.67303288
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,33.845688,.70218039
CBSA2015_17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,33.327343,.71989667
CBSA2015_17220,"Clarksburg, WV Micro Area",2005-2009,22.470617,.9396522
