geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12180,"Auburn, NY Micro Area",2009,12.532907,3.2213233,,,,,,,,,,,,,,,12.631162,3.8372452,10.674157,97.593674,,,,,,,13.068626,3.8485963
31000US12180,"Auburn, NY Micro Area",2010,12.436838,2.5472562,,,,,,,,,,,,,,,11.667907,2.5691698,17.899605,26.400948,,,,,,,11.433201,2.4824889
31000US12180,"Auburn, NY Micro Area",2011,17.105043,2.6718252,,,,,,,,,,,,,,,13.720515,2.8931026,44.872784,19.986027,,,,,,,13.466149,2.842092
31000US12180,"Auburn, NY Micro Area",2012,19.919413,2.9590509,,,,,,,,,,,,,,,20.983353,3.7377059,9.7785978,49.864632,,,,,,,20.366369,3.6126573
31000US12180,"Auburn, NY Micro Area",2013,17.767265,4.0989399,,,,,,,,,,,,,,,19.076729,4.5379663,6.284658,59.770584,,,,,,,18.994648,4.518178
31000US12180,"Auburn, NY Micro Area",2014,16.74449,3.2375987,,,,,,,,,,,,,,,13.859045,2.89448,35.92857,24.921171,,,,,,,13.793841,2.881139
31000US12180,"Auburn, NY Micro Area",2015,16.363148,3.3472013,,,,,,,,,,,,,,,17.292908,4.1023898,11.872385,28.446991,,,,,,,16.513287,3.9283919
31000US12180,"Auburn, NY Micro Area",2016,13.412248,2.7351151,,,,,,,,,,,,,,,9.6880312,2.6579847,40.306515,14.328827,,,,,,,10.306787,2.7152538
31000US12180,"Auburn, NY Micro Area",2017,19.931112,5.532835,,,,,,,,,,,,,,,20.676895,6.3480287,15.518351,54.610222,,,,,,,20.928755,6.1522679
31000US12220,"Auburn-Opelika, AL Metro Area",2009,19.740931,3.3943896,,,,,,,31.299788,6.469707,,,,,,,10.065592,2.7606719,37.729599,8.6356983,,,,,,,11.194626,2.9405839
31000US12220,"Auburn-Opelika, AL Metro Area",2010,16.749657,2.564873,,,,,,,37.983589,6.8054781,,,,,,,6.7065172,2.576844,35.445786,6.0031075,,,,,,,8.4551945,2.5562444
31000US12220,"Auburn-Opelika, AL Metro Area",2011,16.100254,3.7582061,,,,,,,24.564796,8.3601551,,,,,,,13.57165,5.2423096,21.631687,15.744556,,,,,,,13.545447,5.2327719
31000US12220,"Auburn-Opelika, AL Metro Area",2012,17.714369,3.1748455,,,,,,,44.063698,7.1869092,,,,,,,6.0260458,2.9878564,37.777779,7.6189332,,,,,,,6.0260458,2.9878564
31000US12220,"Auburn-Opelika, AL Metro Area",2013,18.636343,2.8379467,,,,,,,32.61079,5.5701947,,,,,,,9.7243433,3.246346,33.59375,7.4760385,,,,,,,10.235201,3.2779574
31000US12220,"Auburn-Opelika, AL Metro Area",2014,32.40609,4.5014596,,,,,,,57.727962,8.7825079,,,,,,,22.798664,5.6490517,48.505421,11.613964,,,,,,,24.186016,5.8124409
31000US12220,"Auburn-Opelika, AL Metro Area",2015,19.339708,3.1679959,,,,,,,38.236168,6.9318662,,,,,,,11.165487,3.1174662,31.850657,7.4958868,,,,,,,10.662162,2.9778225
31000US12220,"Auburn-Opelika, AL Metro Area",2016,18.770197,4.934288,,,,,,,34.766502,11.083336,,,,,,,12.223174,5.4360271,30.264643,15.393694,,,,,,,12.570162,5.2903185
31000US12220,"Auburn-Opelika, AL Metro Area",2017,27.030745,4.8821568,,,,,,,53.275997,8.2796545,,,,,,,15.979864,5.4719338,43.46524,11.710369,,,,,,,16.483814,5.3443561
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,23.017847,1.7351379,,,,,,,40.05521,3.169102,21.440536,9.8796091,23.07271,1.8266668,,,9.8560238,1.7882049,37.969936,3.4072392,,,,,27.970749,10.27671,9.8539095,1.7625788
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,24.92243,1.7056416,,,,,,,38.212204,3.306849,20.309381,8.0135908,25.132904,1.8134706,,,13.615799,2.1745944,35.412514,3.3094878,,,,,37.515526,11.06611,13.379595,2.0730402
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,26.828915,1.6728245,,,,,,,38.775974,3.0299728,42.963593,8.2063036,25.689095,1.9391937,,,15.106574,2.3460901,36.889534,3.1299381,,,,,,,16.087109,2.2729087
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,30.755516,1.6328335,,,,,,,41.004665,2.9344878,66.402176,5.1226106,28.784975,1.8436971,,,17.726297,2.2857978,43.256104,3.1267352,,,,,40.142227,12.585277,19.458614,2.2549269
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,30.501514,1.9875464,,,,,,,47.385178,3.0165672,23.502474,6.5905123,30.939075,2.130362,,,16.93111,2.2394555,43.282612,3.5467968,,,,,31.200266,9.8503132,17.490633,2.2673171
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,28.673944,1.9499909,,,,,12.737126,10.51013,47.295712,3.0308981,32.948788,7.9266453,28.390396,2.1590533,,,11.204992,2.1261597,44.633083,3.1320102,,,,,43.773945,10.976884,11.712909,2.0350511
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,27.697922,1.9692109,,,,,,,39.4967,3.7427809,53.354454,5.4333806,25.564238,2.2933965,,,15.244738,2.4475665,39.160286,3.7684076,,,,,37.02079,9.3176413,17.418306,2.4807312
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,29.507845,2.1016848,,,,,,,43.949627,3.9161265,40.781315,7.5883226,28.602358,2.3911104,,,16.809875,2.2211263,40.835903,3.7635798,,,,,,,18.961946,2.2564082
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,21.786243,1.7701287,,,,,,,33.958675,3.4950144,31.28368,5.6517806,20.959223,2.0185292,,,13.213865,1.8287119,29.677105,3.3513765,,,,,,,13.699031,1.8511391
31000US12300,"Augusta-Waterville, ME Micro Area",2009,15.475981,3.0355427,,,,,,,,,,,,,,,14.612068,3.4449697,31.962399,77.501007,,,,,,,14.564536,3.4343536
31000US12300,"Augusta-Waterville, ME Micro Area",2010,14.514621,2.5522385,,,,,,,,,,,,,,,14.01099,2.9015059,21.955719,55.422466,,,,,,,13.846724,2.865448
31000US12300,"Augusta-Waterville, ME Micro Area",2011,13.015546,2.8085804,,,,,,,,,,,,,,,11.932105,3.6959558,23.848579,44.466537,,,,,,,11.723713,3.6106429
31000US12300,"Augusta-Waterville, ME Micro Area",2012,20.044718,3.1150649,,,,,,,,,,,,,,,16.252403,3.2268062,59.20602,80.921638,,,,,,,16.546717,3.2113054
31000US12300,"Augusta-Waterville, ME Micro Area",2013,19.005165,3.183876,,,,,,,,,,,,,,,19.671158,3.3956163,10,68.357262,,,,,,,19.510118,3.365361
31000US12300,"Augusta-Waterville, ME Micro Area",2014,15.539174,3.5249519,,,,,,,,,,,,,,,13.904641,3.4496047,37.858509,52.59877,,,,,,,13.757274,3.4132309
31000US12300,"Augusta-Waterville, ME Micro Area",2015,19.477081,4.5261188,,,,,,,,,,,,,,,18.179234,4.6956363,32.346722,61.11319,,,,,,,20.01091,4.7353582
31000US12300,"Augusta-Waterville, ME Micro Area",2016,20.486753,4.18539,,,,,,,,,,,,,,,18.219604,4.0739093,38.718662,40.583031,,,,,,,18.174414,3.9780993
31000US12300,"Augusta-Waterville, ME Micro Area",2017,12.839641,3.2761903,,,,,,,,,,,,,,,10.66631,3.1008184,34.163933,37.337814,,,,,,,11.137425,3.1023865
31000US12420,"Austin-Round Rock, TX Metro Area",2009,16.484869,.8465327,,,,,11.041646,3.4608054,21.950031,3.4084923,29.2348,1.7704957,8.355772,1.9063823,,,5.762289,.75307357,25.569418,1.5144922,33.586731,3.7361746,28.653938,3.1623654,11.531599,4.6011219,12.704642,.94835675
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,19.221502,.79434097,,,,,11.395567,2.5249879,31.79557,3.860487,30.604156,1.5844531,10.888473,1.9688156,,,6.4941421,.8612715,28.522787,1.2940949,37.840389,3.8448067,33.517124,3.2338612,23.314629,5.8109226,14.940874,1.0286188
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,18.656836,.96099257,,,,,8.4032907,3.8912554,32.198517,5.1870117,31.465132,2.1685278,9.4209719,2.4854052,,,4.8159056,1.0328394,28.866837,1.4960972,38.00491,4.7991757,31.895494,4.0310807,12.639913,5.1130848,14.625287,1.3080242
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,20.320139,.92282367,,,,,7.0024095,2.5332003,40.156326,4.0416999,31.611942,1.836792,12.226509,2.2156427,,,6.9774895,.94821101,30.127287,1.5461078,39.695976,9.7498913,24.449198,4.9100704,12.764483,3.6722102,18.167561,1.2086415
31000US12420,"Austin-Round Rock, TX Metro Area",2013,17.563745,.84262735,,,,,10.013175,3.1121724,22.042467,3.744765,29.559704,1.6518375,8.8996,2.0334635,,,6.3554945,.78647304,25.609694,1.4118676,15.463543,4.2460761,12.473538,2.5216365,10.051289,2.9984477,18.188398,.97011745
31000US12420,"Austin-Round Rock, TX Metro Area",2014,19.582479,1.0783826,,,,,9.8339815,2.4816639,27.137449,3.8974535,32.352806,1.9426413,10.20688,2.5260394,,,6.900218,1.0386165,28.507372,1.7989357,40.314259,5.483345,29.168299,3.6509335,15.49429,3.7698686,18.146622,1.3446665
31000US12420,"Austin-Round Rock, TX Metro Area",2015,14.707325,.93955743,,,,,4.4085188,1.7192185,25.899809,3.4482632,22.841841,1.6892099,8.5040922,2.1875536,,,5.4017787,.88747925,20.981689,1.6008188,28.444994,4.5211396,19.129023,3.0692735,4.9251266,2.3743727,13.288881,1.1206548
31000US12420,"Austin-Round Rock, TX Metro Area",2016,12.511163,.91228437,,,,,5.0536728,1.7610878,24.338167,3.9013464,19.785831,1.8135984,7.0152268,2.1785862,,,4.588903,.77951479,18.014996,1.5744412,23.441916,3.8328464,14.720307,2.2420938,4.816947,1.3244569,11.328648,1.0655867
31000US12420,"Austin-Round Rock, TX Metro Area",2017,12.113029,.97228515,,,,,6.6449685,2.0437679,19.091213,4.5093918,20.503586,1.8144671,5.7787509,2.2593341,,,3.4339833,.68486905,18.038574,1.6369406,28.846375,4.3816934,19.370926,2.9482331,3.9092529,1.7307563,10.019629,.98283571
31000US12540,"Bakersfield, CA Metro Area",2009,27.918247,1.1788472,,,,,30.88578,7.8127666,54.431759,9.3418913,34.66946,2.0334663,18.191793,4.4850249,,,11.128773,1.8304887,34.93161,1.6433811,33.565105,3.8600531,29.416264,3.2605972,14.653622,4.8443999,25.136513,2.0541103
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,28.961308,1.2400264,,,,,18.487669,6.0495148,37.955536,6.8521953,34.647034,2.0382533,20.026413,4.9210978,,,15.811833,2.2810249,33.856731,1.7564902,34.966385,4.4051466,32.032917,3.5977092,24.24571,5.7940302,27.628485,1.762104
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,34.036694,1.4565123,59.870251,14.420774,,,18.952114,8.2017097,60.517387,6.6482267,38.144554,1.8138335,27.623924,5.0438738,,,21.686066,3.3454671,38.530365,2.1510227,28.024467,3.9650197,26.142464,4.0497398,21.710609,9.9324293,33.517418,1.963542
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,33.135345,1.2633951,28.431374,12.603063,,,27.605421,7.4558201,34.669132,4.8112698,40.024296,1.8111626,21.867939,5.0024843,,,17.603472,2.4235158,38.688435,1.7519901,39.315628,3.9445441,37.680973,3.5393267,31.149881,7.5248389,32.156956,1.7095265
31000US12540,"Bakersfield, CA Metro Area",2013,29.395252,1.7064888,,,,,7.0345273,3.3212845,41.942295,7.9966249,35.141048,2.1375191,19.813103,6.2490396,,,18.415583,3.0474234,33.189667,2.4116945,24.497274,3.4828715,23.096151,2.9129288,18.947512,4.963222,31.442034,2.0781326
31000US12540,"Bakersfield, CA Metro Area",2014,33.378323,1.3299741,40.44701,23.454365,,,14.717741,5.7648563,46.35828,6.7858839,39.260704,1.5815552,23.01832,5.1871986,,,19.643337,2.5779121,37.806419,1.7776284,32.579426,3.7465427,32.520149,3.4003987,32.41338,6.7223682,33.430649,1.6032937
31000US12540,"Bakersfield, CA Metro Area",2015,29.619047,1.5321308,31.455744,12.517124,,,13.640824,5.1460576,50.512058,7.662539,35.617355,1.9566921,18.891495,6.0960441,,,12.794283,2.2237396,35.042202,1.9971569,27.838289,4.7651782,24.612514,3.8518245,17.593435,5.8952494,29.745277,1.8363807
31000US12540,"Bakersfield, CA Metro Area",2016,31.007174,1.7074833,,,,,30.778912,7.1220341,51.290989,9.2610588,34.132912,2.287488,25.396955,6.6811905,,,20.699808,2.9302156,34.288059,2.3263168,35.244518,6.0464954,29.215401,4.6344838,13.233738,3.5823877,28.20582,1.8366055
31000US12540,"Bakersfield, CA Metro Area",2017,27.923988,1.4832394,,,,,16.035173,5.8681421,40.286343,10.06849,32.275082,1.8416982,19.868351,5.7979479,,,17.839878,2.8680043,30.95256,2.0300891,34.500309,4.346065,31.623966,3.6987252,24.693377,6.9124842,26.785744,1.7058326
31000US12580,"Baltimore-Towson, MD Metro Area",2009,12.088529,.60477257,,,,,10.332103,2.5457964,23.64212,1.5796404,18.45484,4.2909021,11.79745,.66462344,,,5.5170078,.63681847,20.769157,1.4911416,15.361702,4.8343973,10.880268,2.6728294,8.7866936,3.165637,6.1634326,.70280635
31000US12580,"Baltimore-Towson, MD Metro Area",2010,13.119012,.60636729,,,,,9.711668,2.677974,25.635117,1.5540586,17.928324,3.8578165,12.852299,.67740625,,,5.3095813,.64027548,22.053032,1.3567958,18.704941,7.0961013,17.202988,3.5271227,16.627443,4.0514703,5.7254133,.65145993
31000US12580,"Baltimore-Towson, MD Metro Area",2011,15.131111,.69269848,,,,,10.760246,3.1448364,27.698299,1.6999228,26.12179,5.0262985,14.444041,.81169271,,,6.1932282,.66341239,25.056181,1.469807,23.176853,6.7172132,22.357172,3.664685,22.112589,4.3131952,7.4120531,.80005175
31000US12580,"Baltimore-Towson, MD Metro Area",2012,13.912559,.61193538,,,,,14.17466,3.4931443,25.628578,1.5494143,17.056326,2.4730353,13.704345,.67417115,,,6.3353515,.5922457,22.216194,1.3245133,15.423946,5.3017302,14.094205,2.4104929,13.632101,2.6740777,7.0885291,.5832234
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,13.71637,.67683446,59.764011,11.747998,,,18.527822,3.6828439,24.476355,1.487298,14.826554,2.387032,13.634428,.74844247,,,5.9537845,.65625447,21.757982,1.4488597,16.937946,4.9214349,16.581127,2.6320765,16.482695,3.0691245,6.0816469,.68050367
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,14.202297,.65081376,,,,,9.1843348,1.9560105,26.449697,1.4835217,17.150261,3.7204404,13.97465,.75994414,,,6.5077944,.62351698,21.989014,1.366428,8.0396624,3.7145123,10.727246,2.2194841,11.753569,2.7266371,7.8949714,.73280722
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,13.310907,.6322943,,,,,6.1077843,1.9534509,26.43749,1.4874616,16.598301,2.3904572,13.040428,.71398503,,,5.6699591,.72054064,20.689423,1.3421398,17.013828,6.0429492,9.8947296,2.0434253,8.201499,2.0731452,6.7966595,.70240229
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,13.641813,.74436474,,,,,5.7244306,1.9738803,23.614779,1.5998654,20.186207,3.2262552,13.099128,.85406804,,,7.0871735,.82051557,19.802402,1.5685767,26.436783,6.7643785,12.783751,2.3242402,9.7480831,2.3451643,8.3022842,.85938883
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,11.944678,.63455391,36.070751,10.139729,,,7.7936845,2.6925704,22.183706,1.5765462,18.942411,2.7050705,11.302006,.74174565,,,4.2148104,.51632214,19.031103,1.2270423,23.758839,5.8674345,15.551047,2.495126,11.308195,2.1165738,5.1798935,.55623406
31000US12620,"Bangor, ME Metro Area",2009,20.97188,2.7768872,,,,,,,,,,,,,,,20.193796,3.2518048,31.699604,54.095398,,,,,,,20.159874,3.224998
31000US12620,"Bangor, ME Metro Area",2010,18.38508,2.5084388,,,,,,,,,,,,,,,16.696489,3.0795968,35.208912,33.410213,,,,,,,16.573236,3.055742
31000US12620,"Bangor, ME Metro Area",2011,16.07099,2.3975639,,,,,,,,,,,,,,,17.312704,3.0331867,6.5989842,32.469601,,,,,,,16.99822,2.9851031
31000US12620,"Bangor, ME Metro Area",2012,17.073433,2.6694024,,,,,,,,,,,,,,,15.775542,2.8730826,31.217947,37.859409,,,,,,,15.484095,2.820591
31000US12620,"Bangor, ME Metro Area",2013,20.423206,3.3405299,,,,,,,,,,,,,,,19.601585,3.3798258,28.853756,48.024967,,,,,,,20.110456,3.4885156
31000US12620,"Bangor, ME Metro Area",2014,23.870697,3.8782802,,,,,,,,,,,,,,,25.196806,4.1491771,11.544716,58.681496,,,,,,,24.98988,4.1147842
31000US12620,"Bangor, ME Metro Area",2015,19.986908,3.1713872,,,,,,,,,,,,,,,19.212618,3.3049889,28.123039,47.074108,,,,,,,18.787632,3.2119229
31000US12620,"Bangor, ME Metro Area",2016,15.075904,2.5218692,,,,,,,,,,,,,,,14.22469,2.6340411,23.148148,33.947754,,,,,,,14.054021,2.6027663
31000US12620,"Bangor, ME Metro Area",2017,19.861469,3.0432184,,,,,,,,,,,,,,,16.267942,2.8467066,55.752213,65.996712,,,,,,,16.774307,3.1128948
31000US12700,"Barnstable Town, MA Metro Area",2009,11.75227,2.2695401,,,,,,,,,,,,,,,7.6794586,2.6707084,39.73035,15.64815,,,,,,,7.5969763,2.6418595
31000US12700,"Barnstable Town, MA Metro Area",2010,18.812155,2.8283448,,,,,,,,,,,,,,,14.10473,3.0414705,56.047821,7.7722006,,,,,,,15.261533,2.909441
31000US12700,"Barnstable Town, MA Metro Area",2011,16.48914,3.1706543,,,,,,,,,,,,,,,13.925945,3.2224998,29.495739,22.758183,,,,,,,16.209127,3.7439711
31000US12700,"Barnstable Town, MA Metro Area",2012,15.409597,2.1437128,,,,,,,,,,,,,,,11.161878,2.3048515,37.106182,11.121043,,,,,,,11.476213,2.3003457
31000US12700,"Barnstable Town, MA Metro Area",2013,15.916133,2.3746951,,,,,,,,,,,,,,,10.872542,2.0956895,39.336815,9.6801071,,,,,,,10.646552,2.0517702
31000US12700,"Barnstable Town, MA Metro Area",2014,11.181408,2.7255242,,,,,,,,,,,,,,,10.989833,2.8699896,12.114592,21.138512,,,,,,,11.279076,2.9247799
31000US12700,"Barnstable Town, MA Metro Area",2015,7.791697,2.116694,,,,,,,,,,,,,,,6.1657233,1.5935318,15.482741,13.328229,,,,,,,7.5634518,2.3771698
31000US12700,"Barnstable Town, MA Metro Area",2016,8.5080099,2.2929318,,,,,,,,,,,,,,,10.285532,2.824244,1.2742981,16.68075,,,,,,,9.8798599,2.6971474
31000US12700,"Barnstable Town, MA Metro Area",2017,7.9138494,2.5330496,,,,,,,,,,,,,,,9.0685635,3.1661181,3.3491836,17.892962,,,,,,,8.7394791,3.0500684
31000US12940,"Baton Rouge, LA Metro Area",2009,18.67658,1.2033303,,,,,,,34.025555,2.4817994,14.337026,5.6525197,18.791988,1.2423934,,,7.0870361,1.1374265,31.999401,2.3586545,,,,,26.487139,11.544271,7.4388371,1.0927739
31000US12940,"Baton Rouge, LA Metro Area",2010,21.466316,1.2776581,,,,,19.925215,8.0700855,35.959339,2.7965827,22.818501,8.5520153,21.41614,1.363849,,,9.6117306,1.462065,33.775635,2.4446507,,,,,7.5329566,12.341259,10.25247,1.5048176
31000US12940,"Baton Rouge, LA Metro Area",2011,23.019171,1.3710889,,,,,,,41.358845,2.9987121,29.825518,6.7606106,22.717079,1.4702995,,,8.9176779,1.3871437,38.399055,2.4770553,,,,,32.483849,13.221702,10.162882,1.36229
31000US12940,"Baton Rouge, LA Metro Area",2012,23.969004,1.3721628,,,,,,,38.634007,2.8088894,37.859516,6.2232547,23.402063,1.4652852,,,10.478305,1.4990851,38.088657,2.5710571,,,,,40.212765,15.432564,11.402661,1.4832494
31000US12940,"Baton Rouge, LA Metro Area",2013,23.981112,1.7530439,,,,,25.024155,10.571415,40.127411,2.9510136,17.232725,5.0461726,24.304049,1.8446889,,,11.479763,2.1514368,36.51498,3.3891597,,,,,16.973982,6.5138922,11.84352,2.0082254
31000US12940,"Baton Rouge, LA Metro Area",2014,20.347652,1.5263355,,,,,,,32.988651,3.1229167,43.739147,8.1251059,19.377781,1.6565253,,,9.5496502,1.4522469,31.631609,3.009136,,,,,,,11.208032,1.5138164
31000US12940,"Baton Rouge, LA Metro Area",2015,20.702612,1.6799188,,,,,,,31.716684,2.8298986,23.814329,10.071583,20.530003,1.8655764,,,10.078903,1.8777109,31.174967,3.4057577,,,,,28.413626,9.4845676,11.63866,1.8724831
31000US12940,"Baton Rouge, LA Metro Area",2016,23.033371,1.8965451,,,,,,,36.9431,3.4022152,20.690123,6.4615211,23.170849,2.0402052,,,12.545072,1.9832435,33.143833,3.7636135,,,,,17.911772,4.9776506,12.54525,1.9656243
31000US12940,"Baton Rouge, LA Metro Area",2017,20.665104,1.6098397,,,,,,,34.699524,2.8321576,25.635857,5.6394539,20.413513,1.7207403,,,10.175162,1.8562403,30.886105,3.2366765,,,,,,,10.862752,1.789153
31000US12980,"Battle Creek, MI Metro Area",2009,23.566673,2.9877536,,,,,,,51.71138,12.640645,,,,,,,19.254013,3.4913476,36.639526,13.496921,,,,,,,20.004511,3.4276612
31000US12980,"Battle Creek, MI Metro Area",2010,23.483141,2.9707751,,,,,,,52.220459,12.933085,57.516342,13.308421,20.627243,3.6400776,,,12.697488,2.5742552,49.944401,6.8729639,,,,,,,14.863236,2.7453697
31000US12980,"Battle Creek, MI Metro Area",2011,25.188732,2.9867985,,,,,,,30.117252,8.0192051,,,,,,,21.605764,3.5648665,34.486183,12.350748,,,,,,,25.094858,3.7798703
31000US12980,"Battle Creek, MI Metro Area",2012,25.92152,2.4179394,,,,,,,18.374557,9.4052334,32.164448,12.514633,25.410646,2.8471327,,,26.277372,3.2278817,25.004091,12.162454,,,,,,,27.137112,3.0993049
31000US12980,"Battle Creek, MI Metro Area",2013,27.334482,3.3395622,,,,,,,58.471386,10.153769,32.158272,16.517651,26.968803,3.8345594,,,20.698347,3.5269785,41.686707,10.520535,,,,,39.40741,9.4708691,20.288233,3.3704507
31000US12980,"Battle Creek, MI Metro Area",2014,20.886415,2.7337708,,,,,,,44.183807,8.7924843,,,,,,,12.856256,2.211858,40.29353,7.4120021,,,,,,,14.796045,2.597158
31000US12980,"Battle Creek, MI Metro Area",2015,20.994156,4.0163503,,,,,,,33.256775,8.7875166,27.544567,11.185799,20.393417,4.5280123,,,19.861496,4.9388361,23.606453,17.236115,,,,,,,20.781595,4.7884521
31000US12980,"Battle Creek, MI Metro Area",2016,24.039316,3.9499798,,,,,,,53.400387,11.537959,23.340832,11.534012,24.106562,4.466773,,,20.82099,4.3602915,31.559,15.781138,,,,,,,21.075636,4.3568902
31000US12980,"Battle Creek, MI Metro Area",2017,32.192017,4.2690864,,,,,,,84.575569,14.50639,60.725552,8.3346996,29.260519,5.0138097,,,17.209593,5.7740951,68.297974,8.2370768,,,,,,,21.737232,5.3544946
31000US13020,"Bay City, MI Metro Area",2009,8.0543461,2.0355365,,,,,,,,,,,,,,,5.9122972,1.8870026,26.102942,19.044283,,,,,,,6.1384325,1.8219916
31000US13020,"Bay City, MI Metro Area",2010,22.160698,3.5886843,,,,,,,,,64.992615,7.3366313,18.268457,4.2103381,,,17.137169,4.3410568,54.404385,22.789083,,,,,,,18.842819,4.3250165
31000US13020,"Bay City, MI Metro Area",2011,18.540625,2.8738539,,,,,,,,,,,,,,,17.65539,3.607424,24.029575,29.017445,,,,,,,16.922968,3.4425383
31000US13020,"Bay City, MI Metro Area",2012,13.171308,2.3371172,,,,,,,,,,,,,,,13.747327,2.9582183,10.083036,22.121801,,,,,,,12.429981,2.6844761
31000US13020,"Bay City, MI Metro Area",2013,21.469492,3.2522984,,,,,,,,,32.260323,10.914395,20.33424,3.8515162,,,19.505903,3.5081348,32.778027,25.516466,,,,,,,20.846262,3.4210801
31000US13020,"Bay City, MI Metro Area",2014,22.914488,3.288507,,,,,,,,,,,,,,,14.574315,2.628978,74.495064,53.651321,,,,,,,17.866724,3.1593747
31000US13020,"Bay City, MI Metro Area",2015,20.120646,3.4625986,,,,,,,,,43.85321,8.2946568,18.315069,3.8698621,,,12.498999,3.1354175,52.520435,9.132925,,,,,,,14.614982,2.8635814
31000US13020,"Bay City, MI Metro Area",2016,21.57406,4.3113275,,,,,,,,,22.061192,13.529867,21.5282,4.8884158,,,19.600977,4.7913122,32.822655,36.171642,,,,,,,19.937532,4.4810796
31000US13020,"Bay City, MI Metro Area",2017,13.27085,2.2845843,,,,,,,,,,,,,,,12.039432,2.5609601,19.761499,18.435009,,,,,,,11.537008,2.4109929
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,21.085989,2.0776863,,,,,,,37.974178,5.2398214,27.957422,6.2863202,19.771374,2.7977757,,,9.4720831,1.9625727,33.648907,4.0691209,21.316706,6.9046626,,,,,12.692017,2.3728409
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,25.615177,2.032506,,,,,,,38.446926,5.0295115,34.343704,5.2815733,23.762808,2.7836843,,,16.478043,3.0394156,35.086712,4.5032434,59.509586,11.335221,42.919655,7.7151484,22.077408,6.8571315,17.992676,2.7783012
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,22.942373,1.7190323,,,,,18.712395,7.1565995,39.276585,4.3671899,31.612434,4.8324032,21.157051,2.3574793,,,11.62726,2.0024388,34.386414,3.33197,26.595438,7.6879783,,,,,15.758975,2.1139967
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,27.105145,1.9128929,,,,,,,40.477409,4.2239451,32.822269,5.1712079,25.755648,2.7251453,,,18.645006,3.0556483,35.647602,4.2543969,,,,,22.93578,12.855589,22.009941,2.6172149
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,25.823837,2.0335817,,,,,24.460432,8.421958,40.150738,4.8086348,27.398808,4.5339723,25.439856,2.7762492,,,17.745911,2.3906012,33.702778,4.2454128,,,,,31.433714,19.097223,20.39603,2.3320048
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,27.419615,1.8673019,,,,,27.329624,9.3107271,46.015129,3.8747563,32.0266,4.6425929,26.377562,2.5634406,,,16.08672,2.525619,38.903515,3.8206141,,,,,19.056786,5.4996963,20.346746,2.2570913
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,19.616333,1.8073881,,,,,23.177082,10.44517,36.992565,4.9955711,17.508448,3.3079505,20.086584,2.3164897,,,11.171227,2.428638,28.241079,3.9332681,,,,,22.247705,9.3509245,12.659214,1.9954838
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,24.257162,1.9623919,,,,,10.649819,6.6899257,36.41301,5.3521414,41.504387,3.9975483,19.642857,2.9025345,,,11.913381,2.0434587,36.104538,3.5752096,,,,,,,20.570646,2.0309138
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,23.933317,2.5576563,,,,,,,32.380371,5.6764154,29.378796,5.1115727,22.528025,3.5368395,,,15.407437,2.8832915,31.943756,5.189774,,,,,,,18.357113,2.6323617
31000US13180,"Beaver Dam, WI Micro Area",2009,10.925053,2.1688309,,,,,,,,,,,,,,,8.4571323,2.0349822,35.372341,17.748178,,,,,,,10.746996,2.7504985
31000US13180,"Beaver Dam, WI Micro Area",2010,10.088861,2.147234,,,,,,,,,,,,,,,9.434454,2.2208192,14.970836,23.615719,,,,,,,10.289074,2.2572606
