geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US17,Illinois,2012,83.689583,.0090652434,.10032422,.0076629645,4.7863517,.029235339,4.7592921,.02833361,14.179323,.036454555,.027059659,.0072049801,.12550431,.01475935,1.7612388,.046964407,1.6357346,.044584945,62.862343,.017766934
04000US17,Illinois,2013,83.554634,.0054645548,.10367071,.0085082836,4.9225149,.023003414,4.8999176,.022651006,14.026317,.037142929,.022597186,.0040111155,.14811985,.016379507,1.8323127,.039749626,1.6841929,.03621801,62.669819,.01555841
04000US17,Illinois,2014,83.296516,.0064091203,.11127604,.010368805,5.1591697,.027482605,5.123333,.02658511,14.073994,.044137038,.035836898,.0069660251,.15805189,.015522531,1.7934052,.049211942,1.6353534,.046699744,62.158669,.013903733
04000US17,Illinois,2015,83.110504,.0053463313,.10172633,.010579214,5.2316198,.030524086,5.2068062,.030158795,14.10146,.036266185,.024813384,.0047081755,.13891141,.015013218,1.8682823,.04725628,1.7293708,.044808026,61.807419,.014223794
04000US17,Illinois,2016,82.980255,.0076738498,.12041521,.010504057,5.3292966,.028183999,5.3048778,.027608762,13.987802,.041123472,.024418941,.0056651626,.14621679,.01655861,1.9354783,.054371748,1.7892613,.051788986,61.607258,.016420899
04000US17,Illinois,2017,82.761108,.0074266377,.099859215,.0084808022,5.4172921,.029996347,5.3874378,.028771101,13.986164,.044455361,.029854657,.008485551,.15603003,.019497298,2.0622129,.056167606,1.9061831,.052674994,61.195576,.021653112
04000US18,Indiana,2009,94.569519,.015086096,.17038468,.015379488,1.4175681,.028080363,1.4011897,.027389688,8.7181721,.047605436,.016378351,.0061896527,.1439956,.024058253,1.6337872,.056966681,1.4897916,.051637225,82.629608,.030314155
04000US18,Indiana,2010,93.998268,.010677084,.21813014,.017214457,1.5876756,.030362256,1.5700655,.029774083,8.9129534,.060953043,.017610025,.005947324,.11282434,.020164706,1.780261,.068842724,1.6674367,.065823287,81.499245,.022890169
04000US18,Indiana,2011,93.870018,.018133759,.15114497,.014206643,1.5742555,.041234583,1.5639439,.040996846,8.904664,.059167918,.010311617,.0044215028,.12828141,.03148222,1.9821014,.066923387,1.85382,.059055984,81.257858,.023945143
04000US18,Indiana,2012,93.745155,.012339693,.19062817,.013353277,1.6657861,.035929661,1.6394451,.034991913,9.0317554,.061493885,.026341012,.0081551699,.14787373,.025553485,1.9486384,.071011961,1.8007647,.066254944,80.908348,.02676235
04000US18,Indiana,2013,93.599403,.017725751,.16738951,.015357383,1.7994636,.03580755,1.7644001,.033101633,9.0456982,.061124232,.035063677,.013655119,.16294566,.031057067,1.9969709,.063541606,1.8340253,.0554346,80.589882,.027819065
04000US18,Indiana,2014,93.550484,.013933139,.16398723,.017886389,1.9967999,.035820343,1.9639965,.03518302,9.1739769,.061869767,.032803509,.0067269779,.15233016,.03222499,1.9692566,.06578736,1.8169264,.057354402,80.246468,.027129075
04000US18,Indiana,2015,93.366837,.016382946,.21262358,.020331746,2.1104646,.038079429,2.0755081,.036402464,9.0076103,.071546823,.034956373,.011176033,.10580572,.020643979,2.1398013,.081416406,2.0339956,.078755684,79.896339,.026558002
04000US18,Indiana,2016,93.244759,.013673807,.20910431,.01667068,2.1631067,.043149181,2.1211047,.041048914,9.1762724,.056271564,.042001776,.013298052,.15796648,.022288673,2.1935451,.073533021,2.0355785,.070073679,79.502724,.028603183
04000US18,Indiana,2017,93.07589,.016230633,.14540669,.013467778,2.2186446,.039402489,2.199115,.038880575,9.1959915,.059460655,.019529557,.0063919518,.13922684,.022887018,2.3358669,.071467452,2.1966403,.067703627,79.179977,.02413623
04000US19,Iowa,2009,95.655281,.029951951,.27561152,.028577637,1.5324864,.044869594,1.5211495,.044543929,2.4710948,.071706831,.011336975,.0053962017,.072144382,.023201646,1.4755356,.078372732,1.4033911,.074859664,89.900551,.033953629
04000US19,Iowa,2010,95.024857,.020868806,.22754972,.021825543,1.6861303,.040579636,1.6698017,.039903864,3.0506415,.081222907,.016328495,.0073748408,.057018582,.021785678,1.5060905,.084093854,1.449072,.081222907,88.554451,.054474164
04000US19,Iowa,2011,94.995895,.01838214,.32103226,.022352364,1.8471357,.046246234,1.814154,.045459073,2.8129754,.057985127,.032981649,.0084962808,.047643788,.017965266,1.6329508,.069287725,1.585307,.066918142,88.381805,.019493803
04000US19,Iowa,2012,94.774422,.02928593,.21888721,.027881946,1.8940624,.044675298,1.8228564,.04223818,2.9096808,.072058015,.07120584,.01455398,.099668667,.022483528,1.7381185,.087799437,1.6384499,.084871851,88.013672,.030788789
04000US19,Iowa,2013,94.598618,.036193866,.21906437,.021460602,2.0823085,.051216524,2.0324123,.048015885,3.2532189,.062611453,.049896196,.017821547,.12098695,.04073777,1.5340006,.091691107,1.4130137,.082144342,87.510033,.053621996
04000US19,Iowa,2014,94.49437,.021071281,.26831868,.020464772,2.2680123,.065793581,2.1867797,.060670417,3.0929546,.062450811,.08123263,.025453795,.033439264,.0088237207,1.7161518,.083811797,1.6827126,.083346017,87.148926,.018625682
04000US19,Iowa,2015,94.419861,.018525675,.28230745,.027574459,2.2777624,.072932944,2.1810565,.064411752,3.340313,.07663247,.096706077,.034210227,.10522107,.027496617,1.7536418,.088522688,1.6484208,.084143937,86.765831,.029053396
04000US19,Iowa,2016,94.287735,.02098294,.27632689,.027673434,2.4963849,.059795,2.378351,.049975079,3.4613278,.059283596,.11803389,.032831904,.08881253,.029573925,1.6496671,.078218818,1.5608547,.072412476,86.404022,.036749236
04000US19,Iowa,2017,94.095261,.026880814,.24875139,.022030285,2.7510791,.068966582,2.572932,.055075716,3.3057392,.081222184,.17814733,.041509692,.080490552,.032987453,1.9188032,.10162449,1.8383125,.096121617,85.870895,.034050319
04000US20,Kansas,2009,90.701653,.018266756,.70261717,.038064729,2.2364902,.048265632,2.1795144,.039272442,5.4620013,.091571011,.056975674,.028057909,.12055002,.028834296,2.4792576,.10714798,2.3587077,.10319532,79.821281,.040652692
04000US20,Kansas,2010,89.467567,.011927713,.75231653,.042034023,2.4911084,.048554018,2.4660661,.047689587,5.6545453,.085981578,.025042243,.0091211917,.056275092,.017413184,2.4538949,.097081184,2.3976197,.095506735,78.1157,.021133948
04000US20,Kansas,2011,89.314499,.026867455,.6954143,.048208982,2.3714161,.065913036,2.3174324,.063982226,5.7072244,.088139646,.053983681,.015836766,.10054896,.033388477,2.8263071,.11045626,2.7257581,.10528909,77.714142,.031588845
04000US20,Kansas,2012,89.057991,.0056663621,.78980422,.050028291,2.5478663,.063531749,2.4731929,.055799976,5.6333804,.086006537,.07467328,.030375075,.041720014,.013439179,2.6475923,.10509023,2.6058724,.10422737,77.439346,.012828308
04000US20,Kansas,2013,88.858719,.012372497,.68166184,.041927848,2.5662785,.063335538,2.518904,.061946508,5.7156692,.085221082,.04737458,.013191727,.067969218,.020417769,2.8402634,.10293678,2.7722943,.1008915,77.05484,.020942919
04000US20,Kansas,2014,88.672363,.01701864,.74042165,.037637785,2.6902354,.061205611,2.6081767,.049841799,5.6909027,.09168715,.082058631,.035523538,.063532598,.017876901,2.8301449,.095674783,2.7666121,.093989797,76.720657,.019028222
04000US20,Kansas,2015,88.449089,.024761729,.72838652,.039773267,2.8915653,.046646304,2.8441694,.044157721,5.780005,.10422474,.047395952,.015032415,.050555684,.015011538,2.6778028,.11531117,2.6272471,.11432987,76.37133,.017162008
04000US20,Kansas,2016,88.411575,.019111382,.63278884,.042425595,2.8212538,.077625558,2.7207477,.072368152,5.5387335,.091312252,.10050601,.028081605,.11079049,.034772679,3.1800072,.11850472,3.0692167,.11328825,76.238792,.029942559
04000US20,Kansas,2017,88.139534,.019177446,.60474616,.049268715,3.0292919,.075058475,2.9310811,.068633974,5.5317955,.095845498,.098210745,.030383417,.11269692,.025396032,3.0847306,.11840458,2.9720337,.11564898,75.888969,.030195611
04000US21,Kentucky,2009,97.379921,.038440317,.21830676,.028027046,.99693722,.027503399,.97343296,.026012031,7.4185123,.088280268,.023504252,.0089337099,.09028507,.02102381,1.5210311,.068665929,1.430746,.065368265,87.225136,.04513355
04000US21,Kentucky,2010,96.984467,.041820474,.19094552,.024267066,1.1357105,.04308179,1.0903382,.041400872,7.6806159,.080647781,.045372281,.011916737,.067506224,.020043058,1.5336844,.081405438,1.4661781,.078899436,86.443512,.024295039
04000US21,Kentucky,2011,96.990219,.033196103,.17643332,.019937139,1.1451344,.034881644,1.1303954,.034364786,7.8527594,.081432015,.014739013,.0059825326,.12757029,.033836097,1.7382424,.091196902,1.6106721,.084687628,86.077652,.039679501
04000US21,Kentucky,2012,96.940132,.025812604,.1590032,.016986357,1.3079126,.044425372,1.2588533,.041730374,7.7631006,.083446868,.049059279,.015237762,.10919056,.028157942,1.866604,.08553604,1.7574134,.080768459,85.843506,.025188105
04000US21,Kentucky,2013,96.744446,.042820036,.14353986,.017163973,1.2500185,.035695523,1.2067904,.033249151,7.8701882,.090868093,.043228041,.012987086,.059108663,.014480807,1.8090254,.088901967,1.7499168,.087714687,85.671684,.026458245
04000US21,Kentucky,2014,96.710739,.030247364,.18314441,.022051927,1.282668,.042862885,1.2282435,.038718279,7.8257928,.090053394,.054424454,.018388083,.11161319,.019765468,2.020525,.078158922,1.9089117,.075618409,85.398613,.024448574
04000US21,Kentucky,2015,96.697769,.038218085,.16890045,.0199333,1.4006263,.040839016,1.3418478,.038149398,7.936377,.070144333,.058778439,.014575625,.086664863,.01436956,2.0383756,.079247244,1.9517109,.077933572,85.153488,.020372905
04000US21,Kentucky,2016,96.57605,.030607678,.24097504,.030676182,1.4147254,.040264662,1.3711371,.038417157,8.1232834,.084314972,.043588266,.01205674,.1616417,.047500815,1.924983,.097491741,1.7633414,.085137025,84.872078,.052652329
04000US21,Kentucky,2017,96.516472,.031512976,.15450624,.022955747,1.5233076,.042499237,1.4454035,.037340626,7.988637,.085135527,.077904187,.020294409,.15816572,.035716522,2.2107055,.090991721,2.0525398,.083688855,84.639313,.036262438
04000US22,Louisiana,2009,96.396049,.023777094,.44576269,.028946614,1.5033805,.033604156,1.4831895,.032668129,31.789154,.080452368,.020191111,.0078760767,.12980635,.027539205,1.3211931,.078854226,1.1913868,.07388898,61.336563,.02619946
04000US22,Louisiana,2010,95.736748,.019183293,.54766178,.039289627,1.6577072,.056915078,1.56394,.041978501,31.831896,.092358053,.0937673,.03843347,.14726374,.02680845,1.4051452,.073104009,1.2578814,.068011053,60.294334,.023330307
04000US22,Louisiana,2011,95.674904,.021327188,.57374734,.025672356,1.6352499,.04805541,1.5669194,.036741231,31.930872,.083860368,.068330318,.030974252,.16109866,.034681596,1.5674005,.083171241,1.4063017,.075595252,59.967636,.02851598
04000US22,Louisiana,2012,95.488029,.012258733,.47999811,.023698455,1.6049266,.034438707,1.5569246,.031386584,31.989336,.069959313,.048001986,.01417416,.22545071,.039061498,1.6829597,.085224062,1.4575089,.075745225,59.730808,.029497573
04000US22,Louisiana,2013,95.27356,.036325891,.53322148,.031108312,1.6072961,.034135163,1.5927461,.033329397,32.103355,.074964866,.014549872,.0073729469,.095190331,.022276549,1.5007772,.072705254,1.4055868,.069208443,59.528912,.019989753
04000US22,Louisiana,2014,95.184845,.024579285,.50485235,.026775733,1.737734,.036401387,1.6805042,.030044254,32.110752,.084170982,.057229795,.020552466,.17220555,.026187398,1.6107574,.080595054,1.4385519,.076221928,59.220749,.019218909
04000US22,Louisiana,2015,95.106155,.02194358,.44586235,.025783055,1.7438838,.02571026,1.7248932,.025028173,31.940037,.08622551,.018990632,.0058828578,.21197999,.029908862,1.9924535,.088026375,1.7804735,.08278951,58.983917,.024520583
04000US22,Louisiana,2016,95.062271,.027943186,.5194518,.033487678,1.6677823,.032778464,1.6557781,.032461882,32.101776,.088374227,.012004274,.0045446637,.16372377,.031721748,1.9352086,.10804248,1.7714847,.10328072,58.838051,.023580313
04000US22,Louisiana,2017,94.799263,.032209806,.46841246,.028563168,1.8185298,.028880117,1.7923362,.027057793,32.149529,.08469025,.026193697,.010096386,.23514554,.038023662,1.8894473,.093557194,1.6543018,.085481867,58.473343,.039061852
04000US23,Maine,2009,98.675339,.01549383,.48334938,.041040204,.90677321,.038314682,.89630514,.036843959,1.2573001,.14511631,.010468019,.01051367,.048168059,.028359242,1.8527634,.1283225,1.8045955,.12514956,94.175156,.17033991
04000US23,Maine,2010,98.757881,.041669574,.4786199,.044417016,1.0519242,.055186067,1.0066535,.05160616,1.1204708,.074180998,.045270786,.019552644,.015893737,.0084254965,1.642403,.090645969,1.6265092,.090253547,94.464462,.010348707
04000US23,Maine,2011,98.658844,.028102368,.61188626,.071949385,.99895495,.07693857,.98886603,.076755166,.97041988,.05474012,.010088933,.0053092423,.046906009,.016614266,1.8144269,.11141254,1.7675208,.11016677,94.263161,.017392345
04000US23,Maine,2012,98.611862,.031968597,.56139368,.044271242,1.0926187,.064006999,1.083064,.063708514,1.0018116,.0748678,.0095546767,.0061741923,.034080856,.014818061,1.8621839,.10274255,1.8281032,.10166837,94.093857,.019757414
04000US23,Maine,2013,98.612366,.023294589,.61153263,.062881663,1.0347044,.056903642,1.0147542,.055788025,.98290902,.056932162,.019950284,.011212523,.08221022,.057023689,2.0719686,.11531261,1.9897584,.10022624,93.911247,.057069458
04000US23,Maine,2014,98.508446,.029387619,.58582544,.054067727,1.0888745,.057431784,1.0861679,.057404116,1.2108964,.053793505,.0027065859,.0017824527,.087663308,.045155469,1.96859,.10146153,1.8809268,.090859376,93.654259,.04574962
04000US23,Maine,2015,98.484047,.027072206,.63866854,.053824306,1.0272107,.063888825,.98440713,.061186846,1.0421807,.078015514,.042803582,.018383492,.031820588,.015959797,2.1947179,.10312904,2.1628973,.10188662,93.581268,.015959797
04000US23,Maine,2016,98.44429,.03584012,.53549474,.047619417,1.3303252,.069542952,1.3142529,.068940863,1.3491013,.079350479,.016072353,.0091312407,.067594007,.018810356,1.8289436,.10452426,1.7613497,.10281777,93.400421,.023969505
04000US23,Maine,2017,98.360741,.040590346,.61568654,.052740145,1.1504543,.059128188,1.1333872,.058519263,1.1797976,.059474863,.017067056,.0084639052,.062354643,.023799047,2.0632424,.10901977,2.0008879,.10639039,93.351563,.036312886
04000US24,Maryland,2009,92.763321,.01525229,.16873476,.016308218,5.0960455,.040722668,5.0623584,.039389309,28.675959,.077840008,.033687297,.010335293,.30051875,.047858063,2.180305,.095054492,1.8797861,.082127713,56.642277,.030493913
04000US24,Maryland,2010,91.812607,.0018911655,.20293875,.018659499,5.530159,.047535371,5.493484,.046260007,29.030836,.069962613,.036674846,.01093724,.17271052,.027516458,2.4255519,.096847475,2.2528415,.092856228,54.623119,.023481971
04000US24,Maryland,2011,91.601219,.0039008982,.21512318,.012516251,5.6569772,.047303014,5.6281352,.045924209,29.109711,.064270951,.028842086,.011337638,.24243821,.035462711,2.3828776,.077863671,2.1404395,.069319174,54.236538,.026868217
04000US24,Maryland,2012,91.325638,.0068697589,.21192738,.016642379,5.7826385,.044114992,5.743145,.04285077,28.823736,.075639665,.039493162,.010485423,.17156753,.028925305,2.7010841,.088955112,2.5295167,.084120981,53.806259,.017034937
04000US24,Maryland,2013,91.031105,.0038860242,.23861435,.017553756,5.9499927,.045518588,5.9063416,.042900063,29.135674,.091572769,.043651227,.015215989,.23112549,.029950067,2.5410478,.1018388,2.3099222,.097335167,53.165775,.025797458
04000US24,Maryland,2014,90.693756,.005065511,.17841823,.016752806,6.1840501,.044350959,6.1566758,.044104531,29.19766,.063756272,.027374307,.0046688141,.25424975,.032651186,2.6998999,.079470433,2.4456501,.072453082,52.433731,.029609844
04000US24,Maryland,2015,90.47245,.001669951,.17224957,.017752083,6.4086967,.04566079,6.3688221,.044957101,29.032845,.086867817,.039874129,.0079854019,.34058663,.046313308,2.9967864,.10949249,2.6561997,.099215329,51.86187,.026385227
04000US24,Maryland,2016,90.247902,.0025462117,.20306006,.01847014,6.2641621,.050162256,6.2292414,.048933748,29.346905,.088036284,.034920942,.011033584,.26181567,.028190203,3.0325871,.10042021,2.7707715,.096382201,51.401184,.018005356
04000US24,Maryland,2017,89.876221,.0050422712,.19627649,.015930362,6.4646988,.044985939,6.4323463,.044365961,29.356247,.091323368,.032351997,.0074428748,.34329796,.043934051,3.1971307,.10842753,2.8538325,.099127829,50.661869,.034281418
04000US25,Massachusetts,2009,91.169693,.006444505,.096214704,.012538664,4.9703298,.034467325,4.9466853,.033743758,5.8032603,.053077273,.023644187,.0070253396,.61796409,.060102612,2.1187861,.085665472,1.5008219,.061043013,78.181099,.050532661
04000US25,Massachusetts,2010,90.376823,.0041532693,.11617668,.012904801,5.3734536,.043576192,5.3589506,.043247771,6.2647409,.047345418,.014503023,.0053399177,.59300733,.053779282,2.3149323,.08242695,1.7219251,.062465917,76.307526,.047957283
04000US25,Massachusetts,2011,90.143929,.0010796847,.1322042,.014128182,5.5450625,.047395099,5.5329337,.047220059,6.1655378,.062391009,.012128966,.0040695812,.71969247,.060028624,2.4938157,.098238632,1.7741231,.07776498,75.807312,.061117537
04000US25,Massachusetts,2012,89.860512,.0098784342,.10848396,.012970019,5.7147722,.036765043,5.701983,.03634898,6.4045258,.04762686,.012789371,.005515459,.56700546,.042230308,2.3439906,.071803905,1.7769853,.058072388,75.288734,.036842901
04000US25,Massachusetts,2013,89.486069,0,.12984055,.013960422,5.787497,.044860769,5.7676401,.044478979,6.4212055,.05678631,.019857088,.0058403071,.51102495,.045868665,2.511451,.084330343,2.0004261,.070764907,74.63607,.042562485
04000US25,Massachusetts,2014,89.17643,.0088679036,.12528522,.014103933,6.1127658,.043867104,6.1066284,.04381682,6.5145502,.056352645,.0061375089,.0020998188,.62479538,.054991823,2.6267648,.086417511,2.0019693,.06666249,73.797066,.0507291
04000US25,Massachusetts,2015,88.844559,.0060392828,.10541,.01068282,6.318006,.040132917,6.3079982,.039912947,6.7685523,.053825665,.01000821,.0041961828,.72630167,.062343284,2.6721625,.091587752,1.9458609,.067094192,72.980423,.051902041
04000US25,Massachusetts,2016,88.553711,.0093972748,.11970442,.013163324,6.4831815,.051280517,6.4390516,.049627963,6.7042837,.066128969,.044129439,.012913444,.8734135,.064897418,2.8886139,.097210877,2.0152004,.072375968,72.357925,.057106517
04000US25,Massachusetts,2017,88.173279,.0013292684,.13759838,.018051466,6.5783658,.052828312,6.5644732,.052461796,6.9658689,.065887406,.013892495,.0062121153,.90025699,.083442613,2.9652967,.11874109,2.0650399,.084479436,71.526146,.071319684
04000US26,Michigan,2009,95.75885,.0072194235,.44973147,.019798538,2.4379904,.02395495,2.4162347,.023463126,13.764308,.04993232,.021755861,.0048292088,.13327345,.018091243,1.8414246,.058048971,1.708151,.055157866,77.265396,.01530469
04000US26,Michigan,2010,95.552734,.0066713402,.52163619,.021011028,2.4477265,.025440788,2.4273369,.025029832,13.88427,.043148305,.020389622,.0045542363,.12488896,.015238227,2.2095506,.056385819,2.0846617,.054287724,76.489548,.017946152
04000US26,Michigan,2011,95.469704,.0044071497,.50154984,.018016379,2.4587729,.030130101,2.4380057,.029631315,13.899474,.045357943,.020767124,.0054596951,.090186633,.013147587,2.3018701,.0581524,2.2116835,.056646649,76.308044,.012581305
04000US26,Michigan,2012,95.397133,.0037827233,.50503069,.016637834,2.5169578,.02593695,2.5006475,.025599502,13.920508,.044796053,.016310243,.0041702222,.11296766,.016170375,2.33025,.060320314,2.2172823,.058112472,76.124382,.013642407
04000US26,Michigan,2013,95.296715,.0064748782,.4607088,.019277198,2.7034986,.027864721,2.682368,.02728172,13.756093,.05047825,.021130556,.0056701261,.10626921,.013643933,2.4375021,.05833764,2.331233,.056719694,75.938919,.012783891
04000US26,Michigan,2014,95.205841,.004048646,.50193357,.01452605,2.8403883,.02475803,2.8217101,.02438389,13.763621,.048123676,.018678335,.0042878836,.15100087,.017409176,2.4097271,.055967145,2.2587264,.053190615,75.69017,.015599554
04000US26,Michigan,2015,95.102356,.0047602598,.46415365,.0168784,2.97839,.024487823,2.9457874,.023654267,13.73718,.057159878,.032602422,.0063347602,.15450625,.023139643,2.474297,.062598452,2.3197908,.058164623,75.448341,.018869499
04000US26,Michigan,2016,95.050209,.0045370902,.43228954,.015748173,2.9590664,.029034525,2.9342687,.028649185,13.568073,.054267514,.024797799,.0047146552,.15429631,.017548315,2.8016579,.063347146,2.6473615,.060868036,75.289124,.01563796
04000US26,Michigan,2017,94.936935,.0049060285,.45592836,.020441784,3.098839,.034457799,3.0753505,.03398218,13.644064,.051830605,.023488525,.0057053934,.14113191,.01925189,2.689918,.064095788,2.5487862,.061136194,75.048187,.0147608
04000US27,Minnesota,2009,95.747932,.010492994,.98738849,.030047592,3.7526004,.035563733,3.7021656,.031836826,4.3665705,.050710361,.050434701,.015849153,.16968544,.030694023,1.9079168,.066310793,1.7382313,.058779232,84.733459,.033741497
04000US27,Minnesota,2010,95.324486,.012202505,1.0141257,.03236068,3.9629352,.044635959,3.9257452,.043384142,5.0541711,.070067108,.037189886,.010496902,.10931002,.02342057,2.2294347,.084690973,2.1201246,.081388198,83.06382,.015499242
04000US27,Minnesota,2011,95.188164,.011419088,1.0262194,.030083152,4.0408721,.042677466,4.0286922,.042525861,5.1149507,.070527658,.012179924,.0035940553,.076784037,.014933527,2.278338,.087977588,2.2015541,.086700901,82.727783,.016309733
04000US27,Minnesota,2012,95.09169,.0071197026,.98738849,.022116285,4.2380948,.04057321,4.1957831,.03900015,5.2541494,.059624691,.042311601,.011188106,.089735553,.017211599,2.3508596,.076503426,2.2611239,.074542165,82.261192,.017550632
04000US27,Minnesota,2013,95.076912,.0099590365,1.004745,.032770615,4.320066,.040261198,4.2923374,.039757639,5.3468022,.065339357,.027728682,.0063477643,.14522967,.02581723,2.5278301,.084743671,2.3826005,.080715306,81.877472,.026849022
04000US27,Minnesota,2014,94.934372,.0050573414,.95373559,.028550584,4.5992126,.041880324,4.5666685,.041015703,5.6411991,.063562088,.032544322,.0084660333,.14839186,.030945579,2.4341724,.0774334,2.2857807,.070981003,81.306053,.031034695
04000US27,Minnesota,2015,94.862282,.010520042,.91507679,.026421918,4.7103481,.051215723,4.6826596,.050939146,5.7045569,.053596847,.027688749,.0053153895,.11521799,.022656849,2.6221247,.075196847,2.5069067,.071702391,80.910172,.023398791
04000US27,Minnesota,2016,94.774231,.0086781075,1.04702,.027477002,4.6907654,.04916783,4.6680298,.04889695,5.8923697,.061011065,.022735704,.0051540029,.13268231,.020803228,2.6327946,.084972844,2.5001123,.082386956,80.511276,.024096066
04000US27,Minnesota,2017,94.680176,.010225086,.96248507,.029933995,4.9112487,.044935077,4.8816075,.044137925,6.4008288,.063563414,.029641686,.0084264306,.1059605,.021692879,2.5173018,.08286988,2.4113412,.079980224,79.888306,.018389892
04000US28,Mississippi,2009,97.724083,.064044036,.43245316,.043718811,.79227751,.054831494,.78069216,.053582828,37.03511,.12518448,.011585382,.011635011,.071477063,.02572058,1.2283553,.092229247,1.1568782,.08857023,58.235886,.017771706
04000US28,Mississippi,2010,97.527466,.071555629,.40757084,.032891847,.8917737,.057498306,.88517439,.057350937,37.211029,.12407616,.0065992461,.0041140392,.089897901,.037926938,.97295117,.10006288,.88305324,.092596583,58.044147,.046625778
04000US28,Mississippi,2011,97.276726,.074576728,.35030913,.020654527,.90948099,.065267049,.90662718,.065229125,37.330349,.10941593,.002853774,.0022246477,.042638741,.016919566,.9996267,.088155255,.95698798,.086516343,57.686962,.014021403
04000US28,Mississippi,2012,97.315811,.049957201,.39665973,.027106822,.81124288,.050101902,.7978757,.049712811,37.493996,.091462605,.013367165,.0062319208,.098863415,.02629219,1.0843819,.070085369,.98551857,.064966761,57.529533,.026394019
04000US28,Mississippi,2013,97.31028,.078060605,.38950831,.034325529,.93781537,.048950482,.92885578,.048734535,37.594322,.13945638,.0089595942,.0045929961,.082642227,.042596992,1.0178165,.086616814,.93517435,.075418621,57.370819,.043084741
04000US28,Mississippi,2014,97.309151,.047571097,.38192043,.031470422,.81437397,.046643633,.79907709,.04598742,37.686081,.10728368,.015296857,.0077965427,.084767304,.02659758,1.2214441,.088958196,1.1366768,.08488892,57.205338,.017664041
04000US28,Mississippi,2015,97.134079,.056354761,.37960348,.019583991,1.0452379,.048203979,1.0206084,.046847183,37.640396,.099870235,.024629612,.011356277,.056343999,.018121287,1.088415,.07955379,1.032071,.077462405,56.980427,.011295332
04000US28,Mississippi,2016,97.097992,.060958568,.43292692,.03087591,.91396803,.047144808,.89285535,.045947749,37.857235,.12480538,.021112675,.010556389,.084617995,.025018029,1.0722963,.096870072,.98767841,.093583703,56.821568,.019892383
04000US28,Mississippi,2017,97.11689,.065962568,.44368488,.045550436,.95713949,.059698168,.92044502,.056591731,37.878189,.12736195,.036694482,.019006511,.10666533,.033592425,1.2564256,.10375813,1.1497604,.098169744,56.581451,.032186802
04000US29,Missouri,2009,96.626404,.013320379,.28296906,.019635376,1.5039966,.029592033,1.4403816,.028041834,11.115726,.062723555,.063615017,.0094521903,.14586861,.03244812,1.9575689,.070962466,1.8117001,.063109361,81.766144,.028803289
04000US29,Missouri,2010,96.444771,.012844948,.31164578,.021857701,1.6174327,.039188556,1.5380995,.036456537,11.607325,.060970418,.079333164,.014375799,.07209529,.015876234,1.9493577,.071010202,1.8772626,.069212675,80.959007,.020377541
04000US29,Missouri,2011,96.400215,.013613034,.34796348,.025709016,1.6705242,.032298774,1.5807507,.028844262,11.380029,.063160032,.089773417,.014533382,.096345045,.021886038,2.2129745,.072239086,2.1166296,.068843938,80.788719,.027246296
04000US29,Missouri,2012,96.321503,.016151549,.41145882,.023752874,1.752926,.035213299,1.678532,.032383859,11.390159,.058408041,.074394032,.013829765,.16894753,.027720097,2.2493901,.069782808,2.0804427,.064040892,80.517563,.026932711
04000US29,Missouri,2013,96.198853,.019391187,.32014316,.02469158,1.7755455,.036407135,1.6919938,.03418602,11.355735,.065042943,.083551571,.0125218,.11238927,.028935917,2.3537719,.083757713,2.2413826,.078600682,80.393654,.021694392
04000US29,Missouri,2014,96.152031,.021665022,.394189,.023980903,1.8019361,.04040556,1.744033,.038758431,11.608191,.062979944,.057903003,.011419,.23111725,.03248249,2.3981342,.077613227,2.167017,.070489012,79.949585,.03142982
04000US29,Missouri,2015,96.048225,.020904029,.37355727,.025430569,1.9631892,.036473699,1.8724217,.033684265,11.584895,.064071044,.090767547,.013989312,.07638479,.011121503,2.2608714,.07880906,2.1844866,.078020386,79.865715,.021563524
04000US29,Missouri,2016,96.00251,.01735012,.45120633,.030340264,2.0276546,.040425573,1.904218,.03525896,11.467815,.069679841,.12343673,.019774549,.17198424,.029761594,2.422255,.087169677,2.2502708,.08193168,79.633583,.026548976
04000US29,Missouri,2017,95.815788,.023526464,.34893087,.029950004,2.157836,.05389281,2.0156434,.046227612,11.356283,.083277315,.14219277,.02770276,.19083895,.035846531,2.5416732,.091761902,2.3508341,.084470548,79.411064,.033569459
04000US30,Montana,2009,97.14212,.041462552,6.5883822,.16242099,.5612371,.068427399,.53262138,.066340089,.28718272,.065342486,.028615708,.016772069,.067282811,.039405011,2.1008441,.14902034,2.0335615,.14371607,87.604477,.049131569
04000US30,Montana,2010,97.156517,.031533219,6.0648017,.16318746,.61217195,.060151868,.55444658,.055704594,.48269346,.064477444,.057725415,.022699008,.032293938,.012085688,2.1817584,.16479684,2.1494644,.16435307,87.815094,.025398348
04000US30,Montana,2011,97.061607,.03775797,6.361557,.18811995,.63123685,.086116172,.53536415,.069365054,.42175958,.085808039,.09587267,.05103416,.047585703,.022472084,2.2268105,.16505332,2.1792247,.16351637,87.420242,.023446482
