geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US32308,ZCTA5 32308,2013-2017,5.2590871,2.8493347,,,0,34.539925,0,34.539925,8.4942083,9.5993481,0,19.996799,5.5875106,3.2561877,,,3.0450671,3.3205521,9.1101694,8.81985,,,18.58407,19.634367,18.58407,19.634367,2.8506272,3.110378
86000US32309,ZCTA5 32309,2007-2011,16.074549,4.5511274,,,0,105.3698,0,105.3698,28.676472,23.178881,57.086617,18.230438,8.9542036,7.222517,,,6.5234685,4.353549,42.173912,32.365578,,,100,639.65698,100,97.264442,15.023163,5.5855894
86000US32309,ZCTA5 32309,2008-2012,13.207547,4.0148349,,,0,30.928385,0,30.928385,0,8.6843243,51.184834,20.198454,7.3966646,6.4140105,,,8.181818,4.5996294,24.489796,13.950525,0,73.454918,27.906979,42.362728,63.15789,32.988491,15.384616,5.9457889
86000US32309,ZCTA5 32309,2009-2013,12.788018,3.9032226,,,0,28.43416,0,28.43416,0,7.8005219,46.864685,13.824188,5.5826936,6.2937708,,,6.2330623,3.5268941,24.324326,9.4841413,0,41.974239,13.75,24.490765,28.947369,49.836887,15.423976,4.866858
86000US32309,ZCTA5 32309,2010-2014,12.820514,3.9134524,,,0,39.584362,0,39.584362,0,7.4005551,42.700729,14.242161,7.5689545,5.7687864,,,9.3725185,3.8834691,20.383274,13.303871,0,41.515308,0,25.03129,0,63.041763,15.75067,4.7727084
86000US32309,ZCTA5 32309,2011-2015,6.0640087,2.5147479,,,0,37.825058,0,37.825058,0,5.8093095,0,12.245522,6.5773449,2.8839321,,,8.6055775,3.5779264,0,12.597754,0,23.640661,0,14.06717,0,34.737297,8.1694403,3.4026754
86000US32309,ZCTA5 32309,2012-2016,7.3184357,2.9240105,,,0,35.460995,0,35.460995,0,6.3750095,0,14.5481,7.830245,3.260927,,,10.046012,3.9879375,0,15.887003,0,40.526848,0,17.730497,0,31.520882,9.4996376,3.776067
86000US32309,ZCTA5 32309,2013-2017,9.5890408,3.9332628,,,0,28.849619,0,28.849619,0,9.4562645,26.190477,26.417498,8.2421122,4.8738537,,,10.1668,4.6826673,7.8571429,21.370729,,,0,30.947775,0,30.947775,11.624549,4.7773132
86000US32310,ZCTA5 32310,2007-2011,53.773582,9.4113464,100,66.769646,34.426231,102.49883,34.426231,32.207634,75.882355,16.262405,48.684208,34.705727,54.166668,10.37575,,,15.209125,12.06548,66.499367,7.3211617,61.666668,35.935299,40.939598,18.526314,26.966291,12.945817,14.336918,11.447987
86000US32310,ZCTA5 32310,2008-2012,51.854836,7.8948417,100,50.140881,23.333334,32.101135,23.333334,24.544571,70.26239,11.072242,,,51.854836,7.9437666,,,3.2154341,2.8283949,68.137779,2.2580891,,,0,27.752083,0,27.752083,3.2154341,2.8283949
86000US32310,ZCTA5 32310,2009-2013,44.754463,9.9873791,,,20.338982,28.610319,20.338982,28.610319,71.899223,12.036577,0,37.546936,46.519722,10.085146,,,6.2717772,4.9381142,62.88998,7.1461496,,,,,,,5.6074762,4.4242616
86000US32310,ZCTA5 32310,2010-2014,47.279549,7.7715836,,,15.555556,32.57497,15.555556,32.57497,73.809525,7.7206826,31.25,30.9715,48.303394,7.9588518,,,9.2219019,5.4521718,65.646729,.56628531,,,,,,,8.1841431,4.854341
86000US32310,ZCTA5 32310,2011-2015,42.012928,6.6422262,,,0,39.89362,0,39.89362,67.496109,7.166925,25.581396,11.334783,43.43029,6.8208942,,,6.3829789,4.3186564,57.559681,19.304445,0,60.790276,0,35.460995,0,85.106384,5.6451612,3.8035471
86000US32310,ZCTA5 32310,2012-2016,46.651787,7.5090065,,,0,44.020546,0,44.020546,67.189255,7.9825664,20.481928,11.938502,48.374306,7.6732745,,,8.3591337,5.0822964,58.765919,5.5827603,0,53.19149,0,22.396418,0,38.684719,7.3972607,4.5332899
86000US32310,ZCTA5 32310,2013-2017,47.85643,9.7737093,,,0,55.504166,0,55.504166,81.170013,9.3597631,18.292683,10.052517,50.488598,10.099156,,,10.942249,5.4508429,65.875366,6.5108495,0,63.829792,0,22.396418,0,34.50259,9.5744686,4.8312855
86000US32311,ZCTA5 32311,2007-2011,4.2334094,2.8836462,0,702.46539,0,52.684902,0,63.221886,6.4516125,5.6328611,0,36.126793,5.2932763,9.6981936,0,316.10941,6.6954641,5.2750764,1.459854,8.6894436,0,395.13678,0,70.246544,0,85.434982,5.5160141,4.3607202
86000US32311,ZCTA5 32311,2008-2012,3.7109375,2.8571427,,,0,12.043356,0,14.844137,0,16.159441,0,4.9672985,4.9543676,3.7212052,0,63.829792,6.6783829,4.5191054,0,8.7742996,0,98.199677,0,7.6903358,0,8.3437634,5.6463594,3.8579636
86000US32311,ZCTA5 32311,2009-2013,2.7504911,2.7772536,,,0,12.158055,0,14.506771,0,7.0142627,0,12.765958,3.0501089,3.0687332,0,75.093872,4.5380874,4.5552993,0,9.5505924,0,79.787239,0,42.553192,0,91.185417,3.9942939,4.0133348
86000US32311,ZCTA5 32311,2010-2014,2.7826087,2.0849142,,,0,12.394134,0,12.394134,0,6.7189255,0,19.053667,2.9547553,2.2073932,,,4.1184044,3.0665326,0,8.5512257,0,63.829792,0,38.684719,0,98.199677,3.8834951,2.8956485
86000US32311,ZCTA5 32311,2011-2015,1.460415,1.813833,0,75.987839,0,14.899576,0,14.899576,0,4.7941852,0,21.405025,1.5447154,1.9164039,,,2.4484537,3.0314348,0,5.702045,0,63.3232,0,38.968121,0,101.31712,2.3086271,2.859328
86000US32311,ZCTA5 32311,2012-2016,1.866883,2.0807493,0,116.05417,0,10.911075,0,10.911075,6.7647061,7.1486497,0,24.549919,1.9491526,2.1700575,,,0,1.8663682,4.1970806,4.427701,,,0,45.592709,0,45.592709,0,1.7345052
86000US32311,ZCTA5 32311,2013-2017,2.0694754,2.3386664,0,151.97568,0,10.268627,0,10.268627,6.4367814,7.0949173,0,66.076378,2.1052632,2.3784931,,,0,2.2448401,4.1420116,4.5424552,,,0,25.329281,0,25.329281,0,2.1710811
86000US32312,ZCTA5 32312,2007-2011,3.188406,4.1324463,,,24.489796,126.103,24.489796,15.910016,14.381271,9.5542564,0,154.19972,3.2660332,4.2319627,,,0,4.9624715,12.195122,14.600347,,,0,101.97078,0,101.97078,0,4.8077478
86000US32312,ZCTA5 32312,2008-2012,3.7943695,2.4819267,,,20.238096,26.216215,20.238096,16.274864,20.089285,12.10566,0,40.066319,3.8993711,2.5477691,,,0,1.4777182,14.058956,6.4314284,,,0,19.808067,0,19.808067,0,1.425156
86000US32312,ZCTA5 32312,2009-2013,1.4035088,1.4020636,,,29.729731,54.908382,29.729731,54.908382,7.647059,12.10463,0,76.648605,1.4226438,1.4208485,,,0,1.2737846,7.3619633,5.479691,,,0,18.363729,0,18.363729,0,1.2529622
86000US32312,ZCTA5 32312,2010-2014,.30303028,1.1878397,,,8.474577,32.951084,8.474577,32.951084,0,25.789812,0,12.245522,.33090669,1.2969805,,,0,1.3584418,1.2594459,4.8975978,,,0,12.797952,0,12.797952,0,1.2227929
86000US32312,ZCTA5 32312,2011-2015,.4935225,1.1412981,,,3.2,14.417253,3.2,14.417253,0,26.595745,0,8.8652487,.55983204,1.2938861,,,.35118526,1.5692046,.82987559,3.9899349,,,0,16.852749,0,16.852749,.30052593,1.3428376
86000US32312,ZCTA5 32312,2012-2016,.68879145,1.2446321,,,0,7.8079247,0,7.8079247,0,141.84398,0,9.4562645,.77628791,1.4015834,,,.96406657,1.7394451,0,4.9199176,0,85.106377,0,20.757654,0,27.453672,.85603112,1.5453088
86000US32312,ZCTA5 32312,2013-2017,.7437458,1.3229644,,,0,9.8388882,0,9.8388882,0,243.16109,0,8.1441517,.86614174,1.5389589,,,1.0348071,1.8391321,0,5.2606964,0,100.12516,0,29.861889,0,42.553188,.88566828,1.5747715
86000US32317,ZCTA5 32317,2007-2011,0,6.328517,,,0,62.595928,0,62.595928,0,37.857418,0,105.3698,0,6.7328954,,,0,10.919151,0,15.05283,0,574.74438,0,49.392097,0,54.035801,0,10.484558
86000US32317,ZCTA5 32317,2008-2012,.81395346,1.706367,,,0,16.159441,0,16.159441,0,12.27496,0,19.639935,.88050318,1.8448582,,,1.3108613,1.3449267,0,5.0347772,0,106.38298,0,11.500863,0,12.894908,1.2367492,1.2724029
86000US32317,ZCTA5 32317,2009-2013,.85261875,1.7868472,,,0,17.980223,0,17.980223,0,15.197569,0,12.394134,.97493035,2.0410266,,,1.3257576,2.7752655,0,5.6018343,0,91.185417,0,17.980223,0,22.396418,1.1764706,2.4638929
86000US32317,ZCTA5 32317,2010-2014,2.3289666,1.6316965,,,22.64151,28.784084,22.64151,28.784084,0,35.460995,0,18.501387,2.5889969,2.7382293,,,.7984032,2.7236609,6.4516125,8.5497923,,,0,29.013542,0,29.013542,.72202164,2.4634578
86000US32317,ZCTA5 32317,2011-2015,6.0085835,2.7929149,,,23.529411,42.695381,23.529411,42.695381,52.63158,78.479973,0,17.980223,6.6878982,3.6675863,,,4.347826,2.2290647,12.244898,13.142714,,,0,55.504166,0,55.504166,3.8523276,1.9877973
86000US32317,ZCTA5 32317,2012-2016,6.0532689,2.5773659,,,15.000001,24.678677,15.000001,24.678677,65.384613,55.172421,0,14.028525,6.8027215,3.3245115,,,3.846154,2.0558522,12.871287,8.504921,,,0,51.063831,0,51.063831,3.3566434,1.8146385
86000US32317,ZCTA5 32317,2013-2017,6.0196562,2.7580218,,,14.814815,26.468256,14.814815,26.468256,100,103.46307,0,12.158055,6.9111423,3.5788126,,,3.0844157,2.06106,15.151516,6.6788139,,,0,75.093872,0,75.093872,2.6352289,1.7699158
86000US32320,ZCTA5 32320,2007-2011,49.152542,12.272676,,,,,,,96.732025,1.1977451,,,49.152542,18.120098,,,21.153847,10.665252,96.732025,80.857407,,,,,,,21.153847,10.665252
86000US32320,ZCTA5 32320,2008-2012,39.202656,14.59364,,,,,,,100,31.877827,,,39.202656,14.823636,,,16.438356,9.6728144,100,67.139816,,,,,,,16.438356,9.6728144
86000US32320,ZCTA5 32320,2009-2013,31.25,13.563768,,,,,,,100,59.475018,0,851.06384,31.365314,13.595573,,,12.264152,9.3171644,98.333336,149.87721,,,,,,,12.206573,9.2775869
86000US32320,ZCTA5 32320,2010-2014,38.655464,19.11451,,,,,,,100,70.536514,0,263.42453,39.148937,19.272051,,,13.855421,12.753503,95.833328,132.9207,,,,,,,13.609468,12.538588
86000US32320,ZCTA5 32320,2011-2015,15.121952,14.21406,,,,,,,50.819672,39.485123,0,395.13678,15.270937,14.342081,,,0,5.5653071,49.206348,69.847366,,,,,,,0,5.4880109
86000US32320,ZCTA5 32320,2012-2016,14.746544,9.8471384,,,,,,,47.058823,24.374054,0,197.56839,15.023475,10.643903,,,0,5.4501629,44.444447,61.048794,,,,,,,0,5.3038497
86000US32320,ZCTA5 32320,2013-2017,18.4,7.9306884,,,,,,,64.788734,14.836205,0,43.904087,19.827587,8.8791065,,,0,4.9085317,51.685394,60.33086,,,,,,,0,4.4149361
86000US32321,ZCTA5 32321,2007-2011,52.416355,15.363564,,,,,,,,,100,43.768997,34.020618,27.65395,,,33.333336,21.579237,100,92.507866,,,100,3163.4316,100,121.58055,52.059925,18.157452
86000US32321,ZCTA5 32321,2008-2012,46.886448,12.424118,,,,,,,,,44.578316,18.476473,47.894737,18.957281,,,47.058823,19.872717,46.511631,58.860119,2.1276596,4.9288864,8,3.5842977,100,81.053703,55.605381,16.984644
86000US32321,ZCTA5 32321,2009-2013,44.483986,12.235597,,,,,,,0,105.00138,50,19.624519,42.583733,18.470942,,,44.102566,14.753609,45.348839,51.482922,7.6923079,30.283245,14.285715,29.111225,100,410.30307,52.192982,14.311814
86000US32321,ZCTA5 32321,2010-2014,41.254124,11.446897,,,,,,,0,165.00217,38.888889,25.049543,41.767071,14.806602,,,42.5,13.30466,36.507938,79.069588,2.9411764,34.671898,8.333334,33.526394,100,597.16968,46.923077,12.750961
86000US32321,ZCTA5 32321,2011-2015,28.417265,9.9407415,,,,,,,0,82.501083,28.125,28.260241,28.504673,15.413082,,,29.797979,12.448297,25,47.988293,2.3255813,27.423971,6.666667,26.339796,100,584.66211,34.703194,12.190471
86000US32321,ZCTA5 32321,2012-2016,22.340425,9.9995899,,,,,,,0,35.000462,4.6511626,27.682713,25.523012,12.260657,,,26.020409,11.67618,13.953489,45.364101,5.4054055,32.133976,25.531916,35.680443,100,176.71054,25.247526,11.439151
86000US32321,ZCTA5 32321,2013-2017,9.9236641,7.2440362,,,,,,,0,28.875381,0,67.94207,10.612245,8.9797668,,,10.050251,4.8265448,9.5238094,33.955204,0,192.50253,50,130.19348,100,310.13632,9.5238094,4.6249275
86000US32322,ZCTA5 32322,2007-2011,94.285713,107.25729,,,,,,,100,87.808174,100,87.808174,93.442627,123.47575,,,93.442627,16.887125,100,503.78604,,,,,,,93.442627,16.887125
86000US32322,ZCTA5 32322,2008-2012,84.507042,20.577951,,,,,,,100,141.84398,100,141.84398,83.823532,19.642401,,,83.823532,21.602783,100,1379.8485,,,,,,,83.823532,21.602783
86000US32322,ZCTA5 32322,2009-2013,82.758621,22.105017,,,,,,,100,223.6129,100,223.6129,80.769226,30.261463,,,80.769226,21.316277,100,532.31946,,,,,,,80.769226,21.316277
86000US32322,ZCTA5 32322,2010-2014,81.739128,17.598511,,,,,,,100,162.62109,100,162.62109,80.373833,21.036942,,,80.373833,18.947979,100,680.37769,,,,,,,80.373833,18.947979
86000US32322,ZCTA5 32322,2011-2015,40.540539,20.022802,,,,,,,,,,,40.540539,20.022802,,,40.540539,20.022802,,,,,,,,,40.540539,20.022802
86000US32322,ZCTA5 32322,2012-2016,31.88406,14.836858,,,,,,,,,,,31.88406,14.836858,,,31.88406,14.836858,,,,,,,,,31.88406,14.836858
86000US32322,ZCTA5 32322,2013-2017,6.5789475,3.8272705,,,,,,,,,100,413.41858,5.3333335,6.9207735,,,0,5.5653071,100,106.33955,,,100,106.33955,100,71.153191,0,5.5653071
86000US32323,ZCTA5 32323,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32323,ZCTA5 32323,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32323,ZCTA5 32323,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32323,ZCTA5 32323,2010-2014,100,129.04405,,,,,,,,,,,100,129.04405,,,100,129.04405,,,,,,,,,100,129.04405
86000US32323,ZCTA5 32323,2011-2015,100,111.54417,,,,,,,,,,,100,111.54417,,,100,111.54417,,,,,,,,,100,111.54417
86000US32323,ZCTA5 32323,2012-2016,100,134.07249,,,,,,,,,,,100,134.07249,,,100,134.07249,,,,,,,,,100,134.07249
86000US32323,ZCTA5 32323,2013-2017,100,104.25768,,,,,,,,,,,100,104.25768,,,100,104.25768,,,,,,,,,100,104.25768
86000US32324,ZCTA5 32324,2007-2011,62.184875,15.951127,,,,,,,97.57576,9.9261847,0,574.74438,64.16185,21.020872,,,26.380369,14.69459,92.268044,69.393768,0,574.74438,62.068962,174.90881,100,97.939888,26.380369,14.69459
86000US32324,ZCTA5 32324,2008-2012,76.470589,10.199337,,,,,,,90.862946,14.208458,0,65.466446,79.677422,7.4149261,,,55.445545,24.298073,86.036041,50.218952,0,65.466446,48,41.52417,100,116.51469,55.445545,24.298073
86000US32324,ZCTA5 32324,2009-2013,68.888893,13.578144,,,,,,,88.513512,12.312397,0,42.553188,75.609756,8.6972399,,,0,25.789812,80.729172,4.1305885,0,42.553188,54.545456,23.623436,100,71.642021,0,25.789812
86000US32324,ZCTA5 32324,2010-2014,67.251465,16.764771,,,,,,,87.786255,13.590588,0,26.342451,81.560287,49.26495,,,0,79.027351,71.428574,15.405579,0,39.513676,0,39.513676,,,0,39.513676
86000US32324,ZCTA5 32324,2011-2015,70.807449,15.437179,,,,,,,85.714287,13.295488,0,39.513676,80.851067,6.892045,,,0,98.784195,74.509804,14.4406,0,71.843048,0,71.843048,,,0,46.486683
86000US32324,ZCTA5 32324,2012-2016,66.666672,13.689243,,,,,,,76.404495,11.152006,0,21.952044,80.952385,43.433781,,,0,71.843048,70.466324,12.676443,,,0,112.89622,0,112.89622,0,41.593346
86000US32324,ZCTA5 32324,2013-2017,63.461536,16.511841,,,,,,,76.744186,12.010257,0,17.179861,81.481483,51.933392,,,0,49.392097,68.75,14.982313,,,0,98.784195,0,98.784195,0,28.224056
86000US32327,ZCTA5 32327,2007-2011,14.60815,4.3425469,,,,,,,34.782608,26.387989,0,32.421478,16.642857,6.4708767,,,10.808511,4.4066725,25.238096,18.663525,,,60.000004,52.436195,60.000004,25.207842,9.2700729,3.730696
86000US32327,ZCTA5 32327,2008-2012,22.038218,6.134439,,,,,,,40.243904,32.636894,0,11.426743,24.07794,6.6066904,,,19.458128,7.9010782,30.96591,36.159309,,,55.474453,26.248312,55.474453,24.572069,17.542561,7.1332536
86000US32327,ZCTA5 32327,2009-2013,32.58427,7.57623,,,,,,,26.470589,12.732903,39.259258,30.653748,31.970007,8.8393803,,,33.278419,8.6939116,30.412371,42.351768,,,24.096386,28.106747,24.096386,28.106747,33.876945,8.3392019
86000US32327,ZCTA5 32327,2010-2014,22.60153,6.1364794,,,,,,,16.393442,10.10576,39.102562,23.131786,20.933247,7.3801584,,,22.040499,7.6225958,24.337349,34.047379,,,13.157895,24.075508,13.157895,24.075508,23.888889,7.2972083
86000US32327,ZCTA5 32327,2011-2015,26.706427,6.6747198,,,,,,,3.8167939,14.426935,77.894737,26.711845,23.267326,8.0975113,,,25.159237,7.2991819,34.387352,49.993687,,,29.629629,59.910439,29.629629,59.910439,28.867508,7.5097666
86000US32327,ZCTA5 32327,2012-2016,25.119781,6.0348115,,,,,,,5.46875,14.34177,83.75,32.41172,21.723389,7.5479336,,,22.925226,6.58392,36.065571,43.445206,,,38.888889,49.927635,38.888889,49.927635,26.676947,6.9377623
86000US32327,ZCTA5 32327,2013-2017,18.692253,6.0114555,,,,,,,14.965985,19.250341,100,94.078949,16.005875,7.0059733,,,16.131687,5.6820641,34.895836,48.351105,,,,,,,19.126984,6.4659448
86000US32328,ZCTA5 32328,2007-2011,65.432098,12.370625,,,,,,,,,100,77.811554,59.124088,43.700756,,,59.124088,20.150719,100,199.13988,,,,,,,65.432098,15.424016
86000US32328,ZCTA5 32328,2008-2012,63.005783,11.083814,,,,,,,,,100,110.18237,59.235668,15.848563,,,59.235668,14.454121,100,283.17581,,,,,,,63.005783,14.422387
86000US32328,ZCTA5 32328,2009-2013,42.253521,12.59821,,,,,,,,,,,42.253521,13.719426,,,42.253521,12.59821,,,,,,,,,42.253521,12.59821
86000US32328,ZCTA5 32328,2010-2014,45.454548,16.365662,,,,,,,,,0,52.684902,50.359715,16.772022,,,50.359715,16.806147,0,316.10941,,,,,,,45.454548,16.365662
86000US32328,ZCTA5 32328,2011-2015,58.823532,17.224882,,,,,,,100,94.47049,73.684212,35.462456,57.14286,20.551422,,,47.058823,19.905333,90.196075,185.64745,,,,,,,50.322578,16.858665
86000US32328,ZCTA5 32328,2012-2016,46.19883,16.934439,,,,,,,100,91.693581,53.846157,36.328056,44.827587,21.690302,,,34.210526,21.173889,70.175438,122.29376,0,158.0547,0,158.0547,,,37.857143,17.023418
86000US32328,ZCTA5 32328,2013-2017,35.714287,20.795227,,,,,,,100,90.332893,58.823532,48.826782,32.520325,26.138342,,,0,11.621671,69.444443,87.875504,0,52.684902,0,52.684902,,,11.764706,11.622884
86000US32330,ZCTA5 32330,2007-2011,67.073174,28.738811,,,,,,,,,71.428574,28.100733,0,1021.7107,,,0,1264.4376,71.428574,63.754375,78.571426,25.589153,78.571426,61.450516,,,0,526.84906
86000US32330,ZCTA5 32330,2008-2012,79.245285,27.877594,,,,,,,0,212.76596,82.352943,25.523277,0,1909.6395,,,,,79.245285,28.304449,82.352943,25.523277,82.352943,25.958447,,,,
86000US32330,ZCTA5 32330,2009-2013,95.049507,17.328934,,,,,,,0,170.21275,100,66.04158,0,1793.2203,,,,,95.049507,19.269035,100,66.04158,100,66.633949,,,,
86000US32330,ZCTA5 32330,2010-2014,94.366196,17.484171,,,,,,,0,197.56839,100,67.782143,0,1605.6288,,,,,94.366196,20.726475,100,67.782143,100,68.800758,,,,
86000US32330,ZCTA5 32330,2011-2015,57.14286,32.180508,,,,,,,45.454548,46.590565,81.818184,38.914848,37.037037,88.388,,,0,158.0547,63.636364,31.748426,100,98.172523,100,98.172523,,,0,87.808174
86000US32330,ZCTA5 32330,2012-2016,66.216217,34.654846,,,,,,,78.181824,38.957344,85.106384,35.151024,33.333336,170.81357,,,0,131.71227,72.058823,33.81266,100,172.53685,100,172.53685,,,0,60.790276
86000US32330,ZCTA5 32330,2013-2017,72.463768,32.858696,,,,,,,82.692307,34.899036,87.5,32.201187,38.095238,209.83273,,,0,197.56839,76.92308,31.485659,100,147.88872,100,147.88872,,,0,79.027351
86000US32331,ZCTA5 32331,2007-2011,32.441475,12.265092,,,,,,,36.879433,16.597315,100,98.04882,24.626865,17.975286,,,0,55.948574,52.150536,23.302525,,,100,170.87621,100,97.264442,0,55.948574
86000US32331,ZCTA5 32331,2008-2012,36.238533,18.644188,,,,,,,70.535713,29.561796,100,107.76458,20.114943,38.076054,,,0,10.89637,70.535713,76.261284,,,,,,,0,10.89637
86000US32331,ZCTA5 32331,2009-2013,15.609756,11.517017,,,,,,,36.781609,24.254021,,,15.609756,12.225258,,,0,7.4654722,35.164837,42.089195,,,0,212.76596,0,212.76596,0,7.4654722
86000US32331,ZCTA5 32331,2010-2014,6.0465117,4.2199726,,,,,,,14.772727,9.7390051,,,6.0465117,5.5919118,,,0,6.8127027,13.131313,8.518611,,,0,71.843048,0,71.843048,0,6.8127027
86000US32331,ZCTA5 32331,2011-2015,32.830189,14.867802,,,,,,,10.784314,8.5680456,,,32.830189,15.132293,,,50.331127,22.295492,9.6491222,54.675629,,,0,65.856133,0,65.856133,50.331127,22.295492
86000US32331,ZCTA5 32331,2012-2016,43.290043,16.379789,,,,,,,27.027025,13.440567,,,43.290043,16.667576,,,64.814812,27.094906,24.390244,48.850475,,,0,65.856133,0,65.856133,64.814812,27.094906
86000US32331,ZCTA5 32331,2013-2017,46.799999,11.416886,,,,,,,37.288136,9.7687292,,,46.799999,11.75369,,,61.864407,18.753178,33.333336,34.701927,,,0,56.448112,0,56.448112,61.864407,18.753178
86000US32332,ZCTA5 32332,2007-2011,46.666668,25.148264,,,,,,,38.095238,20.125576,100,102.87585,25,31.095737,,,0,574.74438,61.764706,147.42848,100,102.87585,100,497.08423,,,0,574.74438
86000US32332,ZCTA5 32332,2008-2012,39.622643,39.677963,,,,,,,13.043478,14.130396,100,111.44884,8.5714293,87.865105,,,0,70.921989,51.219513,45.800354,100,111.44884,100,121.06348,,,0,70.921989
86000US32332,ZCTA5 32332,2009-2013,26.582279,24.237522,,,,,,,11.428572,25.696594,51.515152,47.231575,8.695652,62.056477,,,0,77.369438,30.882353,26.819643,100,124.90077,100,124.90077,,,0,31.520882
86000US32332,ZCTA5 32332,2010-2014,11.764706,14.132375,,,,,,,0,17.561636,34.482758,36.638805,0,28.328243,,,0,71.843048,13.513513,15.937114,100,125.32236,100,125.32236,,,0,26.342451
86000US32332,ZCTA5 32332,2011-2015,0,11.130614,,,,,,,0,22.579245,0,41.593346,0,15.197569,,,0,46.486683,0,14.634696,,,,,,,0,21.952044
86000US32332,ZCTA5 32332,2012-2016,0,10.263293,,,,,,,0,30.395138,0,15.49556,0,30.395138,,,,,0,10.263293,,,,,,,0,15.49556
86000US32332,ZCTA5 32332,2013-2017,0,9.0836039,,,,,,,0,26.342451,0,13.864449,0,26.342451,,,,,0,9.0836039,,,,,,,0,13.864449
86000US32333,ZCTA5 32333,2007-2011,37.795277,12.000688,,,,,,,36.636635,18.731871,0,92.973366,42.328041,15.60977,,,47.747749,27.68355,32.445518,25.714367,,,100,536.50262,100,101.31712,36.551723,22.383181
86000US32333,ZCTA5 32333,2008-2012,31.758959,9.4202023,,,,,,,36.940296,17.159248,0,16.159441,36.448597,8.6766653,,,32.677166,26.72274,31.111113,25.035006,,,100,142.22031,100,102.87585,24.924925,20.554268
86000US32333,ZCTA5 32333,2009-2013,37.536232,9.4129515,,,,,,,39.15493,11.144527,0,212.76596,37.865494,9.6001301,,,34.069401,14.374542,40.482574,20.114368,,,100,146.90984,100,146.90984,33.436535,14.180001
86000US32333,ZCTA5 32333,2010-2014,34.908138,10.642371,,,,,,,41.399418,16.597816,0,1276.5958,34.95401,10.764895,,,27.407408,13.31269,43.417366,24.144218,,,100,142.22031,100,142.22031,27.339903,13.286641
86000US32333,ZCTA5 32333,2011-2015,36.581711,8.7661791,,,,,,,45.220589,9.4465275,0,319.14896,36.802414,8.9591227,,,29.13386,11.999982,46.503494,20.938541,,,100,180.5379,100,180.5379,28.831169,11.950913
86000US32333,ZCTA5 32333,2012-2016,31.748468,8.4304085,,,,,,,50.787399,10.67736,0,212.76596,32.043343,8.6750603,,,21.606647,10.0895,44.329895,17.088011,,,0,41.180508,0,41.180508,21.253405,9.9523964
86000US32333,ZCTA5 32333,2013-2017,32.604736,10.433568,,,,,,,43.94619,17.181965,0,255.31917,32.904411,10.710535,,,27.645052,13.040524,38.28125,24.510548,,,0,45.592709,0,45.592709,27.181208,12.854632
86000US32334,ZCTA5 32334,2007-2011,0,51.399906,,,,,,,,,,,0,51.399906,,,0,51.399906,,,,,,,,,0,51.399906
86000US32334,ZCTA5 32334,2008-2012,0,9.3523493,,,,,,,,,,,0,9.3523493,,,0,9.3523493,,,,,,,,,0,9.3523493
86000US32334,ZCTA5 32334,2009-2013,0,13.297873,,,,,,,,,,,0,13.297873,,,0,13.297873,,,,,,,,,0,13.297873
86000US32334,ZCTA5 32334,2010-2014,0,10.263293,,,,,,,,,,,0,10.263293,,,0,10.263293,,,,,,,,,0,10.263293
86000US32334,ZCTA5 32334,2011-2015,7.4766355,10.70099,,,,,,,,,,,7.4766355,10.70099,,,7.4766355,10.70099,,,,,,,,,7.4766355,10.70099
86000US32334,ZCTA5 32334,2012-2016,9.090909,12.346533,,,,,,,,,,,9.090909,12.346533,,,9.090909,12.346533,,,,,,,,,9.090909,12.346533
86000US32334,ZCTA5 32334,2013-2017,5.8823528,8.8713932,,,,,,,,,,,5.8823528,8.8713932,,,5.8823528,8.8713932,,,,,,,,,5.8823528,8.8713932
86000US32336,ZCTA5 32336,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32336,ZCTA5 32336,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32336,ZCTA5 32336,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32336,ZCTA5 32336,2010-2014,0,20.796673,,,,,,,,,,,0,20.796673,,,0,20.796673,,,,,,,,,0,20.796673
86000US32336,ZCTA5 32336,2011-2015,0,14.910822,,,,,,,,,,,0,14.910822,,,0,14.910822,,,,,,,,,0,14.910822
86000US32336,ZCTA5 32336,2012-2016,0,17.179861,,,,,,,,,,,0,17.179861,,,0,17.179861,,,,,,,,,0,17.179861
86000US32336,ZCTA5 32336,2013-2017,47.826088,32.326866,,,,,,,100,107.07067,,,47.826088,6.0377054,,,37.662334,29.25815,100,173.22562,,,,,,,37.662334,29.25815
86000US32340,ZCTA5 32340,2007-2011,58.443462,10.510951,0,1264.4376,,,,,70.320854,10.382314,0,790.27356,59.138184,12.885523,,,45.918365,32.148403,67.958656,20.461159,,,,,,,44.701988,31.720266
