geoid,name,year,total_est,total_se
97000US1201680,"Sarasota County School District, Florida",2016,99.919846,.09926831
97000US1201680,"Sarasota County School District, Florida",2017,99.863525,.16450271
97000US1201710,"Seminole County School District, Florida",2009,100,.25514397
97000US1201710,"Seminole County School District, Florida",2010,100,.058586422
97000US1201710,"Seminole County School District, Florida",2011,99.870331,.81937265
97000US1201710,"Seminole County School District, Florida",2012,99.818428,.061288271
97000US1201710,"Seminole County School District, Florida",2013,99.822128,.077455267
97000US1201710,"Seminole County School District, Florida",2014,99.819183,.033685073
97000US1201710,"Seminole County School District, Florida",2015,99.81501,.049020663
97000US1201710,"Seminole County School District, Florida",2016,99.843872,.056116503
97000US1201710,"Seminole County School District, Florida",2017,99.84668,.10317088
97000US1201740,"St. Johns County School District, Florida",2009,99.846878,.15039508
97000US1201740,"St. Johns County School District, Florida",2010,100,.41005477
97000US1201740,"St. Johns County School District, Florida",2011,99.828773,.095870756
97000US1201740,"St. Johns County School District, Florida",2012,99.230888,.29419672
97000US1201740,"St. Johns County School District, Florida",2013,99.337021,.20820113
97000US1201740,"St. Johns County School District, Florida",2014,99.423294,.28084043
97000US1201740,"St. Johns County School District, Florida",2015,99.412704,.28926608
97000US1201740,"St. Johns County School District, Florida",2016,99.402679,.30824402
97000US1201740,"St. Johns County School District, Florida",2017,99.447563,.36217093
97000US1201770,"St. Lucie County School District, Florida",2009,100,.29338646
97000US1201770,"St. Lucie County School District, Florida",2010,100,.61936146
97000US1201770,"St. Lucie County School District, Florida",2011,99.846451,.072776079
97000US1201770,"St. Lucie County School District, Florida",2012,99.34259,.33045021
97000US1201770,"St. Lucie County School District, Florida",2013,99.904861,.10270986
97000US1201770,"St. Lucie County School District, Florida",2014,99.837891,.12408248
97000US1201770,"St. Lucie County School District, Florida",2015,99.76339,.15175931
97000US1201770,"St. Lucie County School District, Florida",2016,99.850121,.15029255
97000US1201770,"St. Lucie County School District, Florida",2017,99.862015,.12119871
97000US1201800,"Sumter County School District, Florida",2009,100,.039907336
97000US1201800,"Sumter County School District, Florida",2010,99.404274,.60357124
97000US1201800,"Sumter County School District, Florida",2011,96.564796,4.3905864
97000US1201800,"Sumter County School District, Florida",2012,99.964035,.024188831
97000US1201800,"Sumter County School District, Florida",2013,97.986252,.92361921
97000US1201800,"Sumter County School District, Florida",2014,99.976425,.05015108
97000US1201800,"Sumter County School District, Florida",2015,98.707863,.72122842
97000US1201800,"Sumter County School District, Florida",2016,98.733597,.88775307
97000US1201800,"Sumter County School District, Florida",2017,97.665916,3.2868047
97000US1201920,"Volusia County School District, Florida",2009,98.738029,.80009711
97000US1201920,"Volusia County School District, Florida",2010,99.187271,.76984662
97000US1201920,"Volusia County School District, Florida",2011,99.522522,.20396477
97000US1201920,"Volusia County School District, Florida",2012,99.574478,.23826544
97000US1201920,"Volusia County School District, Florida",2013,99.624039,.18260328
97000US1201920,"Volusia County School District, Florida",2014,99.620644,.24109553
97000US1201920,"Volusia County School District, Florida",2015,99.655914,.17514519
97000US1201920,"Volusia County School District, Florida",2016,99.594017,.24909306
97000US1201920,"Volusia County School District, Florida",2017,99.599876,.33226693
97000US1201980,"Walton County School District, Florida",2016,100,1.4153676
97000US1201980,"Walton County School District, Florida",2017,99.703735,3.3899233
97000US1300001,"Troup County School District, Georgia",2010,99.584946,.50659233
97000US1300001,"Troup County School District, Georgia",2011,99.534378,.2504155
97000US1300001,"Troup County School District, Georgia",2012,99.307648,.2651079
97000US1300001,"Troup County School District, Georgia",2013,99.535446,.31949055
97000US1300001,"Troup County School District, Georgia",2014,99.576057,.27501953
97000US1300001,"Troup County School District, Georgia",2015,99.505989,.20079067
97000US1300001,"Troup County School District, Georgia",2016,99.600571,.34340867
97000US1300001,"Troup County School District, Georgia",2017,99.977074,.097609341
97000US1300120,"Atlanta City School District, Georgia",2009,99.179092,4.1854134
97000US1300120,"Atlanta City School District, Georgia",2010,99.668312,4.6306348
97000US1300120,"Atlanta City School District, Georgia",2011,99.520264,.33558798
97000US1300120,"Atlanta City School District, Georgia",2012,99.548553,.071820803
97000US1300120,"Atlanta City School District, Georgia",2013,99.617607,.18355569
97000US1300120,"Atlanta City School District, Georgia",2014,99.778671,4.9518614
97000US1300120,"Atlanta City School District, Georgia",2015,99.608681,.03591495
97000US1300120,"Atlanta City School District, Georgia",2016,99.907074,.31684539
97000US1300120,"Atlanta City School District, Georgia",2017,99.437073,.36387286
97000US1300290,"Barrow County School District, Georgia",2009,100,3.3734496
97000US1300290,"Barrow County School District, Georgia",2010,100,3.8997889
97000US1300290,"Barrow County School District, Georgia",2011,99.97953,.1762279
97000US1300290,"Barrow County School District, Georgia",2012,99.984444,.031520415
97000US1300290,"Barrow County School District, Georgia",2013,99.984673,.021736318
97000US1300290,"Barrow County School District, Georgia",2014,99.985031,.02427363
97000US1300290,"Barrow County School District, Georgia",2015,100,.0089617111
97000US1300290,"Barrow County School District, Georgia",2016,99.80999,.19547665
97000US1300290,"Barrow County School District, Georgia",2017,100,.014538258
97000US1300330,"Bartow County School District, Georgia",2009,100,4.3194203
97000US1300330,"Bartow County School District, Georgia",2010,100,6.4261856
97000US1300330,"Bartow County School District, Georgia",2011,99.949959,.17838593
97000US1300330,"Bartow County School District, Georgia",2012,99.953064,.19567274
97000US1300330,"Bartow County School District, Georgia",2013,99.940147,.55682236
97000US1300330,"Bartow County School District, Georgia",2014,99.95652,.54457569
97000US1300330,"Bartow County School District, Georgia",2015,99.965889,4.6490803
97000US1300330,"Bartow County School District, Georgia",2016,99.951126,.26405087
97000US1300330,"Bartow County School District, Georgia",2017,99.977402,.12778743
97000US1300420,"Bibb County School District, Georgia",2009,99.822693,.1835244
97000US1300420,"Bibb County School District, Georgia",2010,98.349609,.68699217
97000US1300420,"Bibb County School District, Georgia",2011,98.869667,.3858746
97000US1300420,"Bibb County School District, Georgia",2012,99.182014,.49230176
97000US1300420,"Bibb County School District, Georgia",2013,98.874489,.43652645
97000US1300420,"Bibb County School District, Georgia",2014,99.374184,.21693483
97000US1300420,"Bibb County School District, Georgia",2015,99.230408,.29656112
97000US1300420,"Bibb County School District, Georgia",2016,99.347466,.39508337
97000US1300420,"Bibb County School District, Georgia",2017,99.026268,.43061814
97000US1300630,"Bulloch County School District, Georgia",2009,98.792618,1.2058781
97000US1300630,"Bulloch County School District, Georgia",2010,99.727242,.24762386
97000US1300630,"Bulloch County School District, Georgia",2011,99.651642,2.5383725
97000US1300630,"Bulloch County School District, Georgia",2012,99.074135,1.0882472
97000US1300630,"Bulloch County School District, Georgia",2013,99.972641,1.2610747
97000US1300630,"Bulloch County School District, Georgia",2014,99.685791,.44381583
97000US1300630,"Bulloch County School District, Georgia",2015,99.324051,.64645356
97000US1300630,"Bulloch County School District, Georgia",2016,99.282982,2.3739698
97000US1300630,"Bulloch County School District, Georgia",2017,98.995766,.55566359
97000US1300840,"Carroll County School District, Georgia",2009,100,2.5460989
97000US1300840,"Carroll County School District, Georgia",2010,100,4.5127778
97000US1300840,"Carroll County School District, Georgia",2011,99.901566,4.4037952
97000US1300840,"Carroll County School District, Georgia",2012,99.929138,.17558078
97000US1300840,"Carroll County School District, Georgia",2013,99.95546,.17105027
97000US1300840,"Carroll County School District, Georgia",2014,99.922783,.070156008
97000US1300840,"Carroll County School District, Georgia",2015,99.794502,.40067035
97000US1300840,"Carroll County School District, Georgia",2016,99.919334,.24213158
97000US1300840,"Carroll County School District, Georgia",2017,99.945107,7.1065369
97000US1300930,"Catoosa County School District, Georgia",2012,99.974983,.15400448
97000US1300930,"Catoosa County School District, Georgia",2013,100,.96693486
97000US1300930,"Catoosa County School District, Georgia",2014,100,3.5602596
97000US1300930,"Catoosa County School District, Georgia",2015,100,3.5973768
97000US1300930,"Catoosa County School District, Georgia",2016,100,2.3459404
97000US1300930,"Catoosa County School District, Georgia",2017,100,2.7961454
97000US1301020,"Chatham County School District, Georgia",2009,98.953865,1.0452026
97000US1301020,"Chatham County School District, Georgia",2010,99.874947,.12994143
97000US1301020,"Chatham County School District, Georgia",2011,99.70916,.23341908
97000US1301020,"Chatham County School District, Georgia",2012,99.693504,.25208747
97000US1301020,"Chatham County School District, Georgia",2013,99.557327,.2834039
97000US1301020,"Chatham County School District, Georgia",2014,99.754967,.15519951
97000US1301020,"Chatham County School District, Georgia",2015,99.196243,.33157036
97000US1301020,"Chatham County School District, Georgia",2016,99.627846,.24725497
97000US1301020,"Chatham County School District, Georgia",2017,99.740303,.28357574
97000US1301110,"Cherokee County School District, Georgia",2009,100,.40928143
97000US1301110,"Cherokee County School District, Georgia",2010,99.894844,.10542165
97000US1301110,"Cherokee County School District, Georgia",2011,99.914993,.053839032
97000US1301110,"Cherokee County School District, Georgia",2012,99.847977,.10576507
97000US1301110,"Cherokee County School District, Georgia",2013,99.951744,.0098666679
97000US1301110,"Cherokee County School District, Georgia",2014,99.931847,.10572037
97000US1301110,"Cherokee County School District, Georgia",2015,99.827187,.11368506
97000US1301110,"Cherokee County School District, Georgia",2016,99.926414,.056898221
97000US1301110,"Cherokee County School District, Georgia",2017,99.941597,.052270222
97000US1301170,"Clarke County School District, Georgia",2009,98.815414,.57356602
97000US1301170,"Clarke County School District, Georgia",2010,100,1.496449
97000US1301170,"Clarke County School District, Georgia",2011,98.22139,1.2431802
97000US1301170,"Clarke County School District, Georgia",2012,99.981186,.02287391
97000US1301170,"Clarke County School District, Georgia",2013,99.195648,.53211266
97000US1301170,"Clarke County School District, Georgia",2014,99.962448,.042800006
97000US1301170,"Clarke County School District, Georgia",2015,99.116966,.69882387
97000US1301170,"Clarke County School District, Georgia",2016,99.812126,1.5047398
97000US1301170,"Clarke County School District, Georgia",2017,99.54454,.44939873
97000US1301230,"Clayton County School District, Georgia",2009,99.888367,.072800376
97000US1301230,"Clayton County School District, Georgia",2010,99.799744,.11849165
97000US1301230,"Clayton County School District, Georgia",2011,99.9077,.043551549
97000US1301230,"Clayton County School District, Georgia",2012,99.849648,.093805961
97000US1301230,"Clayton County School District, Georgia",2013,99.917244,.064913064
97000US1301230,"Clayton County School District, Georgia",2014,99.925919,.0603134
97000US1301230,"Clayton County School District, Georgia",2015,99.924774,.052038372
97000US1301230,"Clayton County School District, Georgia",2016,99.868408,.07845594
97000US1301230,"Clayton County School District, Georgia",2017,99.923615,.06089608
97000US1301290,"Cobb County School District, Georgia",2009,99.63192,.24198037
97000US1301290,"Cobb County School District, Georgia",2010,100,.84051669
97000US1301290,"Cobb County School District, Georgia",2011,99.875694,1.2284791
97000US1301290,"Cobb County School District, Georgia",2012,99.875381,.11418781
97000US1301290,"Cobb County School District, Georgia",2013,99.935883,.010985098
97000US1301290,"Cobb County School District, Georgia",2014,99.932495,1.3421626
97000US1301290,"Cobb County School District, Georgia",2015,99.794525,.1104484
97000US1301290,"Cobb County School District, Georgia",2016,99.85807,.13639754
97000US1301290,"Cobb County School District, Georgia",2017,99.854782,.040219434
97000US1301410,"Columbia County School District, Georgia",2009,100,.37063763
97000US1301410,"Columbia County School District, Georgia",2010,100,.0053660572
97000US1301410,"Columbia County School District, Georgia",2011,100,.0071312427
97000US1301410,"Columbia County School District, Georgia",2012,100,.49286088
97000US1301410,"Columbia County School District, Georgia",2013,100,.0067998073
97000US1301410,"Columbia County School District, Georgia",2014,100,.0067260764
97000US1301410,"Columbia County School District, Georgia",2015,100,.0065276399
97000US1301410,"Columbia County School District, Georgia",2016,99.960777,.099105991
97000US1301410,"Columbia County School District, Georgia",2017,99.953651,.037568342
97000US1301500,"Coweta County School District, Georgia",2009,100,.38661131
97000US1301500,"Coweta County School District, Georgia",2010,100,.71272558
97000US1301500,"Coweta County School District, Georgia",2011,99.985466,1.2634077
97000US1301500,"Coweta County School District, Georgia",2012,99.982605,.021152414
97000US1301500,"Coweta County School District, Georgia",2013,99.971306,.032163125
97000US1301500,"Coweta County School District, Georgia",2014,99.974167,.036645878
97000US1301500,"Coweta County School District, Georgia",2015,99.886841,.12753025
97000US1301500,"Coweta County School District, Georgia",2016,99.966133,.042894632
97000US1301500,"Coweta County School District, Georgia",2017,99.968979,.039433014
97000US1301740,"DeKalb County School District, Georgia",2009,99.748779,.2505303
97000US1301740,"DeKalb County School District, Georgia",2010,99.786751,.31044939
97000US1301740,"DeKalb County School District, Georgia",2011,99.710899,.93137908
97000US1301740,"DeKalb County School District, Georgia",2012,99.623787,.16725366
97000US1301740,"DeKalb County School District, Georgia",2013,99.664993,.17703867
97000US1301740,"DeKalb County School District, Georgia",2014,99.635414,.085709013
97000US1301740,"DeKalb County School District, Georgia",2015,99.771118,1.1407181
97000US1301740,"DeKalb County School District, Georgia",2016,99.779221,.98274535
97000US1301740,"DeKalb County School District, Georgia",2017,99.776215,1.2017601
97000US1301830,"Dougherty School District, Georgia",2009,98.898521,.71332276
97000US1301830,"Dougherty School District, Georgia",2010,98.607643,.75967896
97000US1301830,"Dougherty School District, Georgia",2011,99.920807,1.3307226
97000US1301830,"Dougherty School District, Georgia",2012,98.424843,.5154072
97000US1301830,"Dougherty School District, Georgia",2013,99.940598,.056239117
97000US1301830,"Dougherty School District, Georgia",2014,99.504288,.37271944
97000US1301830,"Dougherty School District, Georgia",2015,99.744537,.074765943
97000US1301830,"Dougherty School District, Georgia",2016,99.563629,.32521093
97000US1301830,"Dougherty School District, Georgia",2017,99.284073,.46530873
97000US1301860,"Douglas County School District, Georgia",2009,99.768517,.23084714
97000US1301860,"Douglas County School District, Georgia",2010,100,.25641003
97000US1301860,"Douglas County School District, Georgia",2011,99.789597,.14758503
97000US1301860,"Douglas County School District, Georgia",2012,99.843994,.11669294
97000US1301860,"Douglas County School District, Georgia",2013,99.899361,.096849747
97000US1301860,"Douglas County School District, Georgia",2014,99.888023,.12470778
97000US1301860,"Douglas County School District, Georgia",2015,99.874794,.090685822
97000US1301860,"Douglas County School District, Georgia",2016,99.77681,.21406926
97000US1301860,"Douglas County School District, Georgia",2017,99.680504,.24277912
97000US1302130,"Fayette County School District, Georgia",2009,100,.33556452
97000US1302130,"Fayette County School District, Georgia",2010,100,.0086300792
97000US1302130,"Fayette County School District, Georgia",2011,100,.015762776
97000US1302130,"Fayette County School District, Georgia",2012,100,.011645646
97000US1302130,"Fayette County School District, Georgia",2013,100,.01153647
97000US1302130,"Fayette County School District, Georgia",2014,100,.018556958
97000US1302130,"Fayette County School District, Georgia",2015,100,.0070091402
97000US1302130,"Fayette County School District, Georgia",2016,100,.011680104
97000US1302130,"Fayette County School District, Georgia",2017,99.783325,.17099936
97000US1302220,"Forsyth County School District, Georgia",2009,100,.12047638
97000US1302220,"Forsyth County School District, Georgia",2010,100,.0079198191
97000US1302220,"Forsyth County School District, Georgia",2011,99.973038,.20551871
97000US1302220,"Forsyth County School District, Georgia",2012,99.971001,.035254151
97000US1302220,"Forsyth County School District, Georgia",2013,99.970413,.0048124255
97000US1302220,"Forsyth County School District, Georgia",2014,99.974564,.028321167
97000US1302220,"Forsyth County School District, Georgia",2015,99.975281,.034659974
97000US1302220,"Forsyth County School District, Georgia",2016,99.975815,.030205341
97000US1302220,"Forsyth County School District, Georgia",2017,99.987427,.0031812047
97000US1302280,"Fulton County School District, Georgia",2009,99.915161,3.1229472
97000US1302280,"Fulton County School District, Georgia",2010,100,1.7494991
97000US1302280,"Fulton County School District, Georgia",2011,99.951897,.1238975
97000US1302280,"Fulton County School District, Georgia",2012,99.962799,.14826694
97000US1302280,"Fulton County School District, Georgia",2013,99.935822,2.9149673
97000US1302280,"Fulton County School District, Georgia",2014,99.94175,2.5283682
97000US1302280,"Fulton County School District, Georgia",2015,99.946854,2.5903697
97000US1302280,"Fulton County School District, Georgia",2016,99.948746,.10760172
97000US1302280,"Fulton County School District, Georgia",2017,99.968437,.083936892
97000US1302400,"Glynn County School District, Georgia",2009,100,.091300324
97000US1302400,"Glynn County School District, Georgia",2010,100,.45070085
97000US1302400,"Glynn County School District, Georgia",2011,99.580025,.54949832
97000US1302400,"Glynn County School District, Georgia",2012,99.735794,.38031691
97000US1302400,"Glynn County School District, Georgia",2013,99.748322,.17782645
97000US1302400,"Glynn County School District, Georgia",2014,99.487755,.36975598
97000US1302400,"Glynn County School District, Georgia",2015,99.748978,.22571434
97000US1302400,"Glynn County School District, Georgia",2016,99.274765,.60199726
97000US1302400,"Glynn County School District, Georgia",2017,99.115601,.68903083
97000US1302520,"Spalding County School District, Georgia",2017,99.956512,.042988636
97000US1302550,"Gwinnett County School District, Georgia",2009,99.983841,.018027572
97000US1302550,"Gwinnett County School District, Georgia",2010,99.962982,.029591875
97000US1302550,"Gwinnett County School District, Georgia",2011,99.969101,.054754782
97000US1302550,"Gwinnett County School District, Georgia",2012,99.96328,.55516529
97000US1302550,"Gwinnett County School District, Georgia",2013,99.975708,.026603872
97000US1302550,"Gwinnett County School District, Georgia",2014,99.990479,.017221186
97000US1302550,"Gwinnett County School District, Georgia",2015,99.958733,.019611035
97000US1302550,"Gwinnett County School District, Georgia",2016,99.919182,.81375951
97000US1302550,"Gwinnett County School District, Georgia",2017,99.960648,.052137382
97000US1302610,"Hall County School District, Georgia",2009,98.486122,1.8008606
97000US1302610,"Hall County School District, Georgia",2010,99.62149,.16111632
97000US1302610,"Hall County School District, Georgia",2011,99.948074,.1910211
97000US1302610,"Hall County School District, Georgia",2012,99.948479,.078078538
97000US1302610,"Hall County School District, Georgia",2013,99.763397,.20540352
97000US1302610,"Hall County School District, Georgia",2014,99.956192,.22071129
97000US1302610,"Hall County School District, Georgia",2015,99.955254,3.6619556
97000US1302610,"Hall County School District, Georgia",2016,100,2.3014274
97000US1302610,"Hall County School District, Georgia",2017,99.81707,3.2263
97000US1302820,"Henry County School District, Georgia",2009,100,.30022633
97000US1302820,"Henry County School District, Georgia",2010,99.921684,.069855891
97000US1302820,"Henry County School District, Georgia",2011,99.971077,.026893776
97000US1302820,"Henry County School District, Georgia",2012,99.942932,.055714957
97000US1302820,"Henry County School District, Georgia",2013,99.98288,.022471517
97000US1302820,"Henry County School District, Georgia",2014,99.986176,.018908327
97000US1302820,"Henry County School District, Georgia",2015,99.989655,.014676298
97000US1302820,"Henry County School District, Georgia",2016,99.984612,.018712696
97000US1302820,"Henry County School District, Georgia",2017,99.993225,.0029263496
97000US1302880,"Houston County School District, Georgia",2009,99.785431,.13534777
97000US1302880,"Houston County School District, Georgia",2010,100,.41736561
97000US1302880,"Houston County School District, Georgia",2011,99.962578,.036524907
97000US1302880,"Houston County School District, Georgia",2012,99.957321,.07985872
97000US1302880,"Houston County School District, Georgia",2013,99.978882,.038819607
97000US1302880,"Houston County School District, Georgia",2014,99.828903,.11427092
97000US1302880,"Houston County School District, Georgia",2015,99.936516,.04217048
97000US1302880,"Houston County School District, Georgia",2016,99.550507,.20959486
97000US1302880,"Houston County School District, Georgia",2017,100,.010768598
97000US1303510,"Marietta City School District, Georgia",2009,100,10.283169
97000US1303870,"Muscogee County School District, Georgia",2009,100,2.3855789
97000US1303870,"Muscogee County School District, Georgia",2010,99.591408,.48541209
97000US1303870,"Muscogee County School District, Georgia",2011,99.785629,.16381729
97000US1303870,"Muscogee County School District, Georgia",2012,99.865608,.15203077
97000US1303870,"Muscogee County School District, Georgia",2013,99.832352,2.2865727
97000US1303870,"Muscogee County School District, Georgia",2014,99.808418,.086235844
97000US1303870,"Muscogee County School District, Georgia",2015,99.63765,.13465473
97000US1303870,"Muscogee County School District, Georgia",2016,99.889595,1.8347111
97000US1303870,"Muscogee County School District, Georgia",2017,99.797775,.2616109
97000US1303930,"Newton County School District, Georgia",2009,99.452637,.54694819
97000US1303930,"Newton County School District, Georgia",2010,100,.41378465
97000US1303930,"Newton County School District, Georgia",2011,99.655754,.21353894
97000US1303930,"Newton County School District, Georgia",2012,99.872414,.87240124
97000US1303930,"Newton County School District, Georgia",2013,99.849762,.20427738
97000US1303930,"Newton County School District, Georgia",2014,99.584503,.19103132
97000US1303930,"Newton County School District, Georgia",2015,99.950935,.0556238
97000US1303930,"Newton County School District, Georgia",2016,99.87381,.061793894
97000US1303930,"Newton County School District, Georgia",2017,99.908478,.051355787
97000US1304020,"Paulding County School District, Georgia",2009,100,.005857328
97000US1304020,"Paulding County School District, Georgia",2010,100,.27103224
97000US1304020,"Paulding County School District, Georgia",2011,99.820175,.20280686
97000US1304020,"Paulding County School District, Georgia",2012,99.945648,.093689479
97000US1304020,"Paulding County School District, Georgia",2013,99.796104,.14732686
97000US1304020,"Paulding County School District, Georgia",2014,99.838509,.09596245
97000US1304020,"Paulding County School District, Georgia",2015,99.855995,.15063964
97000US1304020,"Paulding County School District, Georgia",2016,99.84774,.17598729
97000US1304020,"Paulding County School District, Georgia",2017,99.853989,.18600507
97000US1304380,"Richmond County School District, Georgia",2009,99.929314,.064555421
97000US1304380,"Richmond County School District, Georgia",2010,99.850029,.12817465
97000US1304380,"Richmond County School District, Georgia",2011,99.6856,.15423976
97000US1304380,"Richmond County School District, Georgia",2012,99.247894,.39154431
97000US1304380,"Richmond County School District, Georgia",2013,99.716904,.14843711
97000US1304380,"Richmond County School District, Georgia",2014,99.617752,.12911206
97000US1304380,"Richmond County School District, Georgia",2015,99.721458,.13665938
97000US1304380,"Richmond County School District, Georgia",2016,99.575462,.32479912
97000US1304380,"Richmond County School District, Georgia",2017,99.705544,.1966465
97000US1304410,"Rockdale County School District, Georgia",2009,100,.39261746
97000US1304410,"Rockdale County School District, Georgia",2010,100,1.2624178
97000US1304410,"Rockdale County School District, Georgia",2011,99.942192,.84647882
97000US1304410,"Rockdale County School District, Georgia",2012,99.93248,.10293154
97000US1304410,"Rockdale County School District, Georgia",2013,99.928185,.22319232
97000US1304410,"Rockdale County School District, Georgia",2014,99.937981,.065649599
97000US1304410,"Rockdale County School District, Georgia",2015,99.942818,1.5726898
97000US1304410,"Rockdale County School District, Georgia",2016,99.517021,.4324311
97000US1304410,"Rockdale County School District, Georgia",2017,99.938034,.080426261
97000US1305370,"Walker County School District, Georgia",2010,100,2.159322
97000US1305370,"Walker County School District, Georgia",2011,99.946747,3.5098724
97000US1305370,"Walker County School District, Georgia",2012,99.91938,.31144512
97000US1305370,"Walker County School District, Georgia",2013,99.907913,.25265202
97000US1305370,"Walker County School District, Georgia",2014,99.927956,1.4352685
97000US1305370,"Walker County School District, Georgia",2015,99.926414,.10354294
97000US1305370,"Walker County School District, Georgia",2016,99.907028,.45680082
97000US1305370,"Walker County School District, Georgia",2017,99.922295,.17941506
97000US1305390,"Walton County School District, Georgia",2009,100,2.395345
97000US1305390,"Walton County School District, Georgia",2010,100,1.9609766
97000US1305390,"Walton County School District, Georgia",2011,100,1.9437766
97000US1305390,"Walton County School District, Georgia",2012,99.981689,.10131548
97000US1305390,"Walton County School District, Georgia",2013,99.847473,.24186261
97000US1305390,"Walton County School District, Georgia",2014,99.986389,.029534923
97000US1305390,"Walton County School District, Georgia",2015,99.986168,.033710916
97000US1305390,"Walton County School District, Georgia",2016,99.986099,.046255432
97000US1305390,"Walton County School District, Georgia",2017,99.986488,.096248746
97000US1305700,"Whitfield County School District, Georgia",2010,100,4.5458035
97000US1305700,"Whitfield County School District, Georgia",2011,99.839989,.36612436
97000US1305700,"Whitfield County School District, Georgia",2012,99.850822,.55077612
97000US1305700,"Whitfield County School District, Georgia",2013,99.827888,.66787356
97000US1305700,"Whitfield County School District, Georgia",2014,99.859482,.36328319
97000US1305700,"Whitfield County School District, Georgia",2015,99.759033,.33105308
97000US1305700,"Whitfield County School District, Georgia",2016,99.85701,.62567627
97000US1305700,"Whitfield County School District, Georgia",2017,99.737206,.29289192
97000US1500030,"Hawaii Department of Education, Hawaii",2009,98.836945,.38590461
97000US1500030,"Hawaii Department of Education, Hawaii",2010,99.600212,.14171977
97000US1500030,"Hawaii Department of Education, Hawaii",2011,99.603096,.13386792
97000US1500030,"Hawaii Department of Education, Hawaii",2012,99.605125,.15196124
97000US1500030,"Hawaii Department of Education, Hawaii",2013,99.552444,.20746063
97000US1500030,"Hawaii Department of Education, Hawaii",2014,99.329666,.18025877
97000US1500030,"Hawaii Department of Education, Hawaii",2015,99.519608,.11693481
97000US1500030,"Hawaii Department of Education, Hawaii",2016,99.70562,.072369792
97000US1500030,"Hawaii Department of Education, Hawaii",2017,99.233978,.20528081
97000US1600360,"Boise City Independent School District 1, Idaho",2009,98.160896,.9677788
97000US1600360,"Boise City Independent School District 1, Idaho",2010,99.87484,.42912868
97000US1600360,"Boise City Independent School District 1, Idaho",2011,99.357849,.93745953
97000US1600360,"Boise City Independent School District 1, Idaho",2012,99.855164,.37591445
97000US1600360,"Boise City Independent School District 1, Idaho",2013,99.785561,.3433871
97000US1600360,"Boise City Independent School District 1, Idaho",2014,100,5.1022272
97000US1600360,"Boise City Independent School District 1, Idaho",2015,99.4944,.77033287
97000US1600360,"Boise City Independent School District 1, Idaho",2016,100,5.9770966
97000US1600360,"Boise City Independent School District 1, Idaho",2017,99.71862,9.1142254
97000US1600780,"Coeur d'Alene School District 271, Idaho",2009,100,5.7211256
97000US1600780,"Coeur d'Alene School District 271, Idaho",2010,100,8.0336199
97000US1600780,"Coeur d'Alene School District 271, Idaho",2011,99.443466,.65399069
97000US1600780,"Coeur d'Alene School District 271, Idaho",2012,99.636124,1.192148
97000US1600780,"Coeur d'Alene School District 271, Idaho",2013,99.40863,10.789199
97000US1600780,"Coeur d'Alene School District 271, Idaho",2014,99.014076,.63613844
97000US1600780,"Coeur d'Alene School District 271, Idaho",2015,98.967239,8.7661009
97000US1600780,"Coeur d'Alene School District 271, Idaho",2016,99.691025,.64348817
97000US1600780,"Coeur d'Alene School District 271, Idaho",2017,99.697342,10.633859
97000US1602100,"Meridian Joint School District 2, Idaho",2009,100,3.5975966
97000US1602100,"Meridian Joint School District 2, Idaho",2010,100,3.1144941
97000US1602100,"Meridian Joint School District 2, Idaho",2011,99.770447,.59468418
97000US1602100,"Meridian Joint School District 2, Idaho",2012,99.847473,6.0126271
97000US1602100,"Meridian Joint School District 2, Idaho",2013,99.823555,.068687908
97000US1602100,"Meridian Joint School District 2, Idaho",2014,99.878983,.31416264
97000US1602100,"Meridian Joint School District 2, Idaho",2015,99.797844,.34432086
97000US1602100,"Meridian Joint School District 2, Idaho",2016,99.862175,.20477886
97000US1602100,"Meridian Joint School District 2, Idaho",2017,99.910751,.28269136
97000US1602340,"Nampa School District 131, Idaho",2009,100,5.9962969
97000US1602340,"Nampa School District 131, Idaho",2010,100,6.6844025
97000US1602340,"Nampa School District 131, Idaho",2011,99.762207,.56310183
97000US1602340,"Nampa School District 131, Idaho",2012,99.537704,1.1417668
97000US1602340,"Nampa School District 131, Idaho",2013,99.527992,.64596349
97000US1602340,"Nampa School District 131, Idaho",2014,99.671196,1.1303401
97000US1602340,"Nampa School District 131, Idaho",2015,99.122368,1.5089829
97000US1602340,"Nampa School District 131, Idaho",2016,99.538605,9.4013195
97000US1602340,"Nampa School District 131, Idaho",2017,100,8.8852625
97000US1602640,"Pocatello School District 25, Idaho",2009,100,2.4730082
97000US1602640,"Pocatello School District 25, Idaho",2010,99.719444,5.2455316
97000US1602640,"Pocatello School District 25, Idaho",2011,99.897728,.2343877
97000US1602640,"Pocatello School District 25, Idaho",2012,99.560791,.28760579
97000US1602640,"Pocatello School District 25, Idaho",2013,99.856117,.11289484
97000US1602640,"Pocatello School District 25, Idaho",2014,99.564247,.14793161
97000US1602640,"Pocatello School District 25, Idaho",2015,99.558624,.3105011
97000US1602640,"Pocatello School District 25, Idaho",2016,99.437851,.50060701
97000US1602640,"Pocatello School District 25, Idaho",2017,99.601616,.52461672
97000US1704680,"Aurora East Unit School District 131, Illinois",2009,100,7.7123628
97000US1704680,"Aurora East Unit School District 131, Illinois",2010,100,8.2057457
97000US1704680,"Aurora East Unit School District 131, Illinois",2011,100,7.3686543
