geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1920940,"North Scott Community School District, Iowa",2008-2012,29.940971,2.2156234,,,,,,,34.513275,16.694843,18.918919,18.119747,30.024609,2.2344639,,,30.237993,2.0561657,23.188406,73.106316,63.636364,48.038902,13.235294,9.8124485,3.5087719,4.9792671,30.071852,2.0512304
97000US1920940,"North Scott Community School District, Iowa",2009-2013,31.473532,2.440922,,,,,,,64.814812,30.019165,72.463768,37.201637,30.887232,2.6039793,,,30.821482,2.4331055,48.35165,80.530952,0,486.3222,4.9180326,16.243355,5.0847454,3.1379349,31.435745,2.5629809
97000US1920940,"North Scott Community School District, Iowa",2010-2014,31.661749,2.6238053,,,,,,,100,63.221886,74.626862,38.48428,31.088083,2.766623,,,30.490017,2.2347839,77.777779,83.145729,,,63.888889,41.160072,63.888889,36.255421,31.090763,2.3647594
97000US1920940,"North Scott Community School District, Iowa",2011-2015,29.845036,2.3865669,,,,,,,100,81.053696,46,32.404026,29.529938,2.5359766,,,28.908262,2.2685416,56.111111,72.316818,,,50.909088,13.074827,50.909088,42.589062,29.251701,2.2351813
97000US1920940,"North Scott Community School District, Iowa",2012-2016,27.919361,2.3586302,,,,,,,100,99.869736,48.113209,33.530849,27.503881,2.535439,,,26.887444,2.1307602,56.216217,68.797203,,,57.352943,1.9276444,57.352943,34.604324,27.337711,2.2653151
97000US1920940,"North Scott Community School District, Iowa",2013-2017,26.986153,2.4494073,,,,,,,,,44.525547,33.971054,26.537096,2.6784372,,,26.271988,2.1445043,45.771141,77.290359,,,46.268658,21.525215,46.268658,17.825882,26.747831,2.323643
97000US1921000,"North Tama County Community School District, Iowa",2005-2009,20.887245,3.6458964,100,79.787239,,,,,,,,,20.887245,6.5483012,,,19.848772,3.2239161,66.666672,137.49026,,,0,752.2796,0,752.2796,19.848772,3.2239161
97000US1921000,"North Tama County Community School District, Iowa",2006-2010,18.126274,3.8071163,,,,,,,,,,,18.126274,7.1287603,,,18.237705,3.7000093,0,888.64996,,,0,1003.0394,0,1003.0394,18.237705,3.7000093
97000US1921000,"North Tama County Community School District, Iowa",2007-2011,19.130434,2.8200181,,,,,,,,,,,19.130434,5.1139002,,,19.241983,2.8401239,0,743.83606,,,0,749.7467,0,749.7467,19.241983,2.8401239
97000US1921000,"North Tama County Community School District, Iowa",2008-2012,22.066198,3.3477321,,,,,,,,,,,22.066198,3.4001443,,,22.244692,3.4567795,0,638.2074,,,0,75.987839,0,75.987839,22.244692,3.4567795
97000US1921000,"North Tama County Community School District, Iowa",2009-2013,21.806854,3.2039535,,,,,,,,,,,21.806854,3.2626455,,,21.806854,3.3260026,,,,,,,,,21.806854,3.3260026
97000US1921000,"North Tama County Community School District, Iowa",2010-2014,19.254032,3.5578709,,,,,,,,,0,60.790276,19.430315,3.6286037,,,19.549643,3.5650582,0,340.13593,0,547.11249,0,78.15892,0,91.18541,19.390863,3.534893
97000US1921000,"North Tama County Community School District, Iowa",2011-2015,19.234642,2.5810056,,,,,,,,,0,60.790276,19.410568,2.6549492,,,19.529652,2.5176864,0,256.3143,0,547.11249,0,78.15892,0,91.18541,19.371197,2.5058749
97000US1921000,"North Tama County Community School District, Iowa",2012-2016,20.353064,2.7018797,,,,,,,,,0,49.737495,20.588236,2.7800555,,,20.675104,2.9012613,0,274.1485,0,547.11249,0,109.42249,0,136.77812,20.45929,2.8814259
97000US1921000,"North Tama County Community School District, Iowa",2013-2017,18.633539,2.5682309,,,,,,,,,0,30.395138,18.987341,2.6658921,,,19.067797,2.3811967,0,163.44942,0,109.42249,0,60.790276,0,136.77812,18.808777,2.3443942
97000US1921060,"North Winneshiek Community School District, Iowa",2005-2009,18.284107,3.4857864,,,,,,,,,,,18.284107,9.0223446,,,18.284107,4.031343,,,,,,,,,18.284107,4.031343
97000US1921060,"North Winneshiek Community School District, Iowa",2006-2010,19.117647,2.8806493,,,,,,,,,,,19.117647,8.4063444,,,19.117647,2.9564619,,,,,,,,,19.117647,2.9564619
97000US1921060,"North Winneshiek Community School District, Iowa",2007-2011,16.486486,3.2143326,0,281.15503,,,,,,,0,408.95276,16.735254,6.9738669,,,16.85083,3.0090196,0,212.63022,,,,,,,16.85083,3.0090196
97000US1921060,"North Winneshiek Community School District, Iowa",2008-2012,16.645163,2.793236,18.518518,17.11986,,,,,,,0,46.761749,16.929132,2.9334698,,,16.577539,2.8683226,18.518518,111.48373,,,,,,,16.577539,2.8683226
97000US1921060,"North Winneshiek Community School District, Iowa",2009-2013,16.688568,3.0825934,24.242424,17.233757,,,,,,,0,43.421623,17.001339,3.217833,,,16.346153,2.5896575,24.242424,84.812927,,,,,,,16.346153,2.5896575
97000US1921060,"North Winneshiek Community School District, Iowa",2010-2014,13.881402,2.0053868,25,21.739943,,,,,,,0,45.592705,14.10959,2.1499248,,,13.314448,1.8054105,25,37.2215,,,,,,,13.314448,1.8054105
97000US1921060,"North Winneshiek Community School District, Iowa",2011-2015,12.5855,3.1141768,26.31579,24.416565,,,,,,,0,45.592705,12.795549,3.2459366,,,11.832612,2.3295422,26.31579,59.496052,,,,,,,11.832612,2.3295422
97000US1921060,"North Winneshiek Community School District, Iowa",2012-2016,14.513787,2.734457,100,130.26486,,,,,,,,,14.513787,2.7320271,,,13.636364,2.5049238,100,387.59729,,,,,,,13.636364,2.5049238
97000US1921060,"North Winneshiek Community School District, Iowa",2013-2017,15.418503,2.922451,,,,,,,,,,,15.418503,3.028336,,,15.418503,2.6940303,,,,,,,,,15.418503,2.6940303
97000US1921090,"Northeast Community School District, Iowa",2005-2009,6.6298342,5.9211235,,,,,,,,,,,6.6298342,5.9097137,,,6.6420665,2.19433,0,3446.7334,,,0,3009.1184,0,3009.1184,6.6420665,2.19433
97000US1921090,"Northeast Community School District, Iowa",2006-2010,5.8058057,6.2659502,,,,,,,,,0,752.2796,5.852674,6.316092,,,5.8585858,1.7337048,0,723.95874,0,752.2796,0,668.69299,0,6018.2368,5.8585858,1.7337048
97000US1921090,"Northeast Community School District, Iowa",2007-2011,11.919927,5.5451946,,,,,,,,,72.727272,31.87364,9.3838863,6.1588502,,,9.3927889,3.2181566,71.111115,233.43645,0,374.87335,0,346.03693,0,4498.4805,12.062615,3.7069685
97000US1921090,"Northeast Community School District, Iowa",2008-2012,10.965323,3.8904667,,,,,,,,,75,37.607323,8.7293892,4.5429201,,,8.7378645,3.3141673,72.972969,242.54494,0,67.544746,0,60.790272,0,607.90271,11.069063,3.842895
97000US1921090,"Northeast Community School District, Iowa",2009-2013,10.320642,3.5771503,,,,,,,,,67.647057,32.94025,8.2987556,4.1694036,,,8.307373,2.9299786,65.714287,196.06288,0,55.263882,0,50.658562,0,607.90271,10.446247,3.5306983
97000US1921090,"Northeast Community School District, Iowa",2010-2014,12.610838,2.9280531,0,109.42249,,,,,,,71.428574,38.379032,10.510204,3.7459586,,,10.596707,2.6046484,58.139534,149.32123,0,54.711246,0,42.085571,0,182.37082,12.838515,3.0115156
97000US1921090,"Northeast Community School District, Iowa",2011-2015,14.028436,3.5073209,0,109.42249,,,,,,,86.111107,34.334736,11.481845,4.4606628,,,11.5727,2.7542,70.454544,169.10225,0,109.42249,0,68.389061,0,182.37082,14.203455,3.648036
97000US1921090,"Northeast Community School District, Iowa",2012-2016,9.4246025,1.8162167,0,49.737495,,,,,,,,,9.4246025,1.8948946,,,9.5573444,1.7771691,0,187.31789,,,0,182.37082,0,182.37082,9.5573444,1.7771691
97000US1921090,"Northeast Community School District, Iowa",2013-2017,10.62753,1.8256462,0,42.085571,,,,,,,,,10.62753,1.8246973,,,10.769231,1.783407,0,201.78116,,,,,,,10.769231,1.783407
97000US1921120,"Northeast Hamilton Community School District, Iowa",2005-2009,12.754159,11.492888,,,0,6018.2368,0,6018.2368,,,0,2006.0789,12.825279,11.55641,,,13.018867,3.215517,0,588.94293,,,0,859.74805,0,859.74805,12.945591,3.2025239
97000US1921120,"Northeast Hamilton Community School District, Iowa",2006-2010,10.714286,11.693817,,,0,6018.2368,0,6018.2368,,,0,547.11249,10.940499,11.937674,,,11.111112,3.2159984,0,340.26068,,,0,859.74805,0,859.74805,10.877863,3.1430607
97000US1921120,"Northeast Hamilton Community School District, Iowa",2007-2011,9.9467144,8.3316107,,,0,2249.2402,0,2249.2402,,,0,562.31006,10.090091,8.4498816,,,10.275229,2.4683609,0,272.72104,0,1499.4934,0,408.95276,0,562.31006,10.181818,2.4476964
97000US1921120,"Northeast Hamilton Community School District, Iowa",2008-2012,9.2362347,2.9908602,,,0,303.95135,0,303.95135,,,0,50.658562,9.4373865,3.0502102,,,9.5940962,2.9586716,0,113.15571,0,303.95135,0,67.544746,0,86.843246,9.42029,2.9075549
97000US1921120,"Northeast Hamilton Community School District, Iowa",2009-2013,10.831721,2.5586917,,,0,202.63425,0,202.63425,0,121.58054,0,30.395136,11.267606,2.6381741,,,11.451942,2.485913,0,67.057953,0,151.97568,0,151.97568,,,11.089108,2.4064324
97000US1921120,"Northeast Hamilton Community School District, Iowa",2010-2014,14.688128,2.6961546,,,0,273.55624,0,273.55624,0,45.592705,0,45.592705,15.051547,2.9667552,,,15.49894,3.0677257,0,79.872299,0,273.55624,0,273.55624,,,15.176715,3.0105102
97000US1921120,"Northeast Hamilton Community School District, Iowa",2011-2015,14.498934,2.3378539,,,0,547.11249,0,547.11249,0,36.474167,0,68.389061,14.750542,2.6407452,,,15.280899,2.6103587,0,73.498573,0,182.37082,0,182.37082,,,15.111111,2.5872743
97000US1921120,"Northeast Hamilton Community School District, Iowa",2012-2016,14.21801,3.3314805,,,0,273.55624,0,273.55624,0,109.42249,0,109.42249,14.38849,3.3635702,,,14.634146,3.0442166,0,166.48102,0,273.55624,0,273.55624,,,14.527845,3.025342
97000US1921120,"Northeast Hamilton Community School District, Iowa",2013-2017,14.470284,3.1082077,,,0,136.77812,0,136.77812,0,91.18541,0,182.37082,14.583333,3.126004,,,14.973262,2.8170569,0,132.83958,0,273.55624,0,273.55624,,,14.933332,2.8110542
97000US1921210,"Northwood-Kensett Community School District, Iowa",2005-2009,16.593502,5.9928417,,,,,,,0,177.00697,0,316.7493,16.875,6.0898576,,,17.597765,2.9079299,0,116.72092,,,0,501.51971,0,501.51971,17.291857,2.8556879
97000US1921210,"Northwood-Kensett Community School District, Iowa",2006-2010,15.555556,6.2408972,,,,,,,0,401.21579,0,376.1398,15.779983,6.3289738,,,16.06979,2.8789499,0,215.50903,,,0,1203.6473,0,1203.6473,15.837105,2.8333278
97000US1921210,"Northwood-Kensett Community School District, Iowa",2007-2011,19.311502,4.894279,,,,,,,0,132.30824,0,155.12001,19.793459,5.0027156,,,20.72072,3.3914204,0,87.477203,,,0,249.91557,0,249.91557,20.193151,3.2876306
97000US1921210,"Northwood-Kensett Community School District, Iowa",2008-2012,18.739353,3.5330837,,,,,,,0,25.329281,0,22.514915,19.180471,3.6403306,,,19.801981,3.7333,0,95.454445,,,0,50.658562,0,50.658562,19.332161,3.642149
97000US1921210,"Northwood-Kensett Community School District, Iowa",2009-2013,19.683069,3.3488154,0,151.97568,,,,,0,60.790272,0,16.886187,20.292347,3.4547865,,,20.593367,3.268559,0,107.60297,,,0,202.63425,0,202.63425,19.96616,3.1530352
97000US1921210,"Northwood-Kensett Community School District, Iowa",2010-2014,17.504051,2.9459095,0,136.77812,,,,,0,54.711246,20,12.895565,17.420435,3.0807867,,,17.672047,2.9775562,14.035088,89.362709,,,0,182.37082,0,182.37082,17.748562,2.9203351
97000US1921210,"Northwood-Kensett Community School District, Iowa",2011-2015,18.936342,3.0826635,0,273.55624,,,,,0,273.55624,48.27586,34.514587,18.234324,3.3239121,,,18.325041,2.896533,40,133.30209,,,0,36.474167,0,36.474167,19.23077,3.0507953
97000US1921210,"Northwood-Kensett Community School District, Iowa",2012-2016,15.241321,2.7077892,0,273.55624,,,,,0,182.37082,50,36.216835,14.703353,2.8463955,,,14.766839,2.5092807,39.130436,159.06129,,,0,78.15892,0,78.15892,15.397776,2.5850611
97000US1921210,"Northwood-Kensett Community School District, Iowa",2013-2017,15.92775,2.494518,0,182.37082,,,,,0,273.55624,52.63158,37.014545,15.346122,2.6636376,,,15.410384,2.2839193,41.666664,111.31884,,,0,78.15892,0,78.15892,16.086235,2.4551413
97000US1921240,"Norwalk Community School District, Iowa",2005-2009,27.998716,2.7160258,,,100,299.45184,100,86.843246,0,501.51971,15.094339,12.818071,28.221861,2.7612784,,,27.597618,2.734787,40.625,114.29134,0,194.13667,24.390244,148.34711,100,109.42249,27.660973,2.7237723
97000US1921240,"Norwalk Community School District, Iowa",2006-2010,31.292963,3.2129436,100,151.97568,100,866.04102,100,104.21189,0,752.2796,23.333334,16.286234,31.452421,3.2844961,,,31.098383,3.0541186,37.931034,149.58804,0,171.94963,22.222223,135.60693,100,121.58054,31.306383,3.0986891
97000US1921240,"Norwalk Community School District, Iowa",2007-2011,29.7593,3.259376,100,121.58055,87.5,275.78326,87.5,44.144947,0,2249.2402,5.0632911,6.6104503,30.384615,3.3242595,,,30.255404,3.1716373,19.310345,101.21142,0,95.712349,14.851485,45.575947,27.777779,11.44696,30.071289,3.1823597
97000US1921240,"Norwalk Community School District, Iowa",2008-2012,30.933567,3.2453465,100,243.1611,100,156.65295,100,98.784195,0,486.3222,20.183485,12.890119,31.287786,3.3652194,,,31.192095,3.062768,26.256985,84.496521,0,20.694561,15.094339,14.781085,27.118645,16.781784,31.272728,3.0434332
97000US1921240,"Norwalk Community School District, Iowa",2009-2013,28.945885,2.916703,100,162.10741,,,,,,,38.297874,19.55686,28.691372,3.0536714,,,28.639904,2.9551213,33.809525,66.897079,40,30.164778,31.372551,15.288433,28.318584,18.286133,28.773584,2.9442956
97000US1921240,"Norwalk Community School District, Iowa",2010-2014,32.150478,3.3440683,100,121.58055,100,919.92377,100,121.58055,,,51.020409,23.488153,31.643835,3.5210187,,,31.598303,2.8676193,41.314552,73.500862,46.80851,37.316093,35.031845,17.410841,30.000002,19.452888,31.929726,2.923681
97000US1921240,"Norwalk Community School District, Iowa",2011-2015,30.867672,2.9918303,,,100,943.71881,100,243.1611,,,53.465347,25.143627,30.267998,3.1791992,,,30.010748,2.9543948,48.108109,82.001823,53.846157,37.636028,45.081966,21.958138,40.963856,27.713537,30.391121,2.8548591
97000US1921240,"Norwalk Community School District, Iowa",2012-2016,33.997414,3.1320128,,,10,92.150917,10,16.129482,,,35.483871,23.485289,33.948143,3.3300102,,,33.549259,2.8649938,44.375,96.168419,15.151516,12.664485,39.130436,23.855339,100,98.199677,33.935692,2.9955993
97000US1921240,"Norwalk Community School District, Iowa",2013-2017,35.930737,3.1764295,,,50,64.979607,50,42.265572,0,37.993919,26.804123,12.167647,36.16188,3.2576337,,,36.028633,3.1283975,33.548389,111.80342,17.721519,14.42295,32.989689,19.7652,100,111.44884,36.174141,3.0446739
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2005-2009,19.881306,3.473372,,,,,,,,,,,19.881306,9.4150047,,,19.881306,3.5589728,,,,,,,,,19.881306,3.5589728
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2006-2010,17.85235,8.7431822,,,,,,,,,,,17.85235,8.6234255,,,17.85235,3.2332654,,,,,,,,,17.85235,3.2332654
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2007-2011,14.870397,6.8206043,,,,,,,,,,,14.870397,6.759275,,,14.870397,2.9748962,,,,,,,,,14.870397,2.9748962
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2008-2012,14.054054,2.4749472,,,,,,,,,0,607.90271,14.073072,2.4778507,,,14.073072,2.4292459,0,2691.3,,,,,,,14.054054,2.422586
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2009-2013,17.368422,2.5359671,,,,,,,,,0,303.95135,17.414248,2.5410564,,,17.414248,2.3728447,0,1418.1865,,,,,,,17.368422,2.367656
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2010-2014,15.637319,2.6979485,,,,,,,,,0,182.37082,15.699207,2.7069309,,,15.699207,2.5671694,0,998.26935,,,,,,,15.637319,2.5583384
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2011-2015,16.452074,3.1160338,,,,,,,,,0,136.77812,16.546762,3.131804,,,16.546762,2.7572439,0,754.84656,,,,,,,16.452074,2.7429655
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2012-2016,18.208092,3.137491,,,,,,,,,0,182.37082,18.287373,3.1489334,,,18.58407,2.7726052,0,217.49857,,,0,49.737495,0,49.737495,18.502203,2.7681422
97000US1921600,"Odebolt-Arthur Community School District, Iowa",2013-2017,17.893217,3.1865637,,,,,,,,,0,547.11249,17.919075,3.1902547,,,18.208517,3.2069941,0,273.97806,,,0,49.737495,0,49.737495,18.181818,3.1972268
97000US1921630,"Oelwein Community School District, Iowa",2005-2009,10.853495,2.6156209,,,0,240.72948,0,240.72948,0,1203.6473,0,109.42249,11.057857,2.662178,,,11.172605,1.7831293,0,111.53593,,,,,,,10.964019,1.7525504
97000US1921630,"Oelwein Community School District, Iowa",2006-2010,10.966905,1.800261,,,,,,,0,354.01395,0,83.586624,11.229236,2.7164445,,,11.293017,1.8041713,0,89.015182,,,,,,,11.027733,1.7628578
97000US1921630,"Oelwein Community School District, Iowa",2007-2011,11.460446,2.3417349,0,899.69604,,,,,0,160.66,0,136.31758,11.589744,2.8221982,,,11.721992,2.3705726,0,150.46939,,,,,,,11.589744,2.346288
97000US1921630,"Oelwein Community School District, Iowa",2008-2012,12.922868,2.064044,0,170.21275,,,,,0,26.595745,0,17.730497,13.136177,2.1143174,,,13.305469,1.8689278,0,98.927734,0,32.733223,0,32.733223,,,13.204286,1.8559291
97000US1921630,"Oelwein Community School District, Iowa",2009-2013,12.451906,2.0567811,0,85.106377,100,105.6811,100,89.159073,0,50.06258,0,23.640661,12.610698,2.101367,,,12.270601,2.0237038,18.75,97.89888,0,85.106377,0,70.921989,0,425.53192,12.156863,2.0022337
97000US1921630,"Oelwein Community School District, Iowa",2010-2014,13.008721,2.0919414,0,43.904087,100,166.17244,100,101.31712,0,37.632076,0,15.197569,13.259259,2.1486437,,,13.273003,1.8963801,6,77.925041,0,60.790276,0,49.392097,0,263.42453,13.080639,1.8703914
97000US1921630,"Oelwein Community School District, Iowa",2011-2015,13.083426,2.0334764,0,34.359722,100,131.82492,100,110.52776,0,60.790276,0,12.955305,13.383458,2.0960464,,,13.228528,2.0986207,9.7345133,69.585762,0,46.486683,0,35.921524,0,158.0547,13.00905,2.0646825
97000US1921630,"Oelwein Community School District, Iowa",2012-2016,14.30139,2.1359072,,,100,124.1795,100,87.808174,,,0,11.973843,14.655172,2.2015712,,,14.415094,2.223346,10.714286,99.674652,0,39.513676,0,27.250811,0,87.808174,14.16914,2.1895878
97000US1921630,"Oelwein Community School District, Iowa",2013-2017,15.8276,2.3902154,100,91.18541,100,129.45221,100,111.44884,,,22.093023,18.976913,15.626168,2.5454988,,,15.215746,2.0490756,29.411766,68.321762,0,52.684902,0,24.696049,0,46.486683,15.517877,2.2021673
97000US1921660,"Ogden Community School District, Iowa",2005-2009,21.729322,6.3071108,0,752.2796,,,,,,,0,1504.5592,21.794872,6.3245015,,,22.010664,4.2968912,0,615.6156,,,0,1203.6473,0,1203.6473,21.943811,4.2853346
97000US1921660,"Ogden Community School District, Iowa",2006-2010,19.033886,5.4538507,,,,,,,,,0,859.74805,19.130434,5.4788733,,,19.186047,3.1785119,0,822.94958,,,0,1504.5592,0,1504.5592,19.088938,3.161551
97000US1921660,"Ogden Community School District, Iowa",2007-2011,19.41824,5.274765,,,,,,,,,0,281.15503,19.665606,5.3313193,,,19.665606,3.8137443,0,538.7774,,,,,,,19.41824,3.7584658
97000US1921660,"Ogden Community School District, Iowa",2008-2012,17.397999,2.5363572,,,,,,,,,0,33.772373,17.642467,2.5978484,,,17.670055,2.5724192,0,250.8842,,,0,303.95135,0,303.95135,17.424826,2.5025523
97000US1921660,"Ogden Community School District, Iowa",2009-2013,11.892297,2.2638102,,,,,,,,,0,37.993919,12.036336,2.331445,,,12.072893,2.3400838,0,225.96898,,,0,151.97568,0,151.97568,11.927981,2.3095853
97000US1921660,"Ogden Community School District, Iowa",2010-2014,17.371601,2.4643753,,,,,,,,,0,91.18541,17.450684,2.5071802,,,17.088123,2.4077723,36.842106,174.84068,,,53.846157,59.385235,53.846157,47.633518,17.009916,2.3981996
97000US1921660,"Ogden Community School District, Iowa",2011-2015,21.148037,2.4209383,,,,,,,,,0,45.592705,21.341463,2.4697435,,,20.975231,2.5716875,28.125,131.8367,,,45,47.718914,45,40.991478,20.782207,2.5528035
97000US1921660,"Ogden Community School District, Iowa",2012-2016,21.139431,2.8247368,,,,,,,,,0,45.592705,21.331316,2.8725536,,,20.694981,2.6829629,35.897438,112.75249,0,182.37082,46.666668,47.234215,51.851852,46.90591,20.552149,2.6669931
97000US1921660,"Ogden Community School District, Iowa",2013-2017,23.498098,3.0971582,,,,,,,,,0,45.592705,23.714504,3.1434922,,,23.005421,3.2549753,50,179.60585,0,273.55624,85.714287,54.095058,100,91.18541,22.828594,3.2291954
97000US1921720,"Olin Consolidated School District, Iowa",2005-2009,5.9369202,11.289929,,,,,,,100,109.42249,,,5.9369202,11.270452,,,5.0561795,1.4101686,100,1228.5652,,,,,,,5.0561795,1.4101686
97000US1921720,"Olin Consolidated School District, Iowa",2006-2010,7.6492538,11.403574,,,,,,,100,97.264442,,,7.6492538,11.371185,,,6.7796612,1.9812636,100,1243.7517,,,,,,,6.7796612,1.9812636
97000US1921720,"Olin Consolidated School District, Iowa",2007-2011,10.986964,2.5877416,,,,,,,100,106.38298,,,10.986964,8.7191973,,,9.6408319,2.4421782,100,246.22874,,,100,1131.1729,100,121.58055,9.6408319,2.4421782
97000US1921720,"Olin Consolidated School District, Iowa",2008-2012,11.985688,2.1159365,,,,,,,,,,,11.985688,2.3754613,,,11.351352,2.1291571,100,453.89618,,,100,185.50995,100,106.38298,11.351352,2.1291571
97000US1921720,"Olin Consolidated School District, Iowa",2009-2013,11.708254,1.8884001,,,,,,,,,,,11.708254,2.2155843,,,11.196911,1.8952155,100,519.39233,,,100,236.3101,100,121.58054,11.196911,1.8952155
97000US1921720,"Olin Consolidated School District, Iowa",2010-2014,12.977099,2.2350702,,,,,,,,,,,12.977099,2.4631972,,,12.307693,2.1368771,100,463.71265,,,100,173.27895,100,106.38298,12.307693,2.1368771
97000US1921720,"Olin Consolidated School District, Iowa",2011-2015,9.9630995,2.1546862,,,,,,,,,,,9.9630995,2.377291,,,9.3457947,1.9290583,57.14286,510.241,,,57.14286,85.106743,57.14286,55.937969,9.3457947,1.9290583
97000US1921720,"Olin Consolidated School District, Iowa",2012-2016,7.3800735,2.314301,,,,,,,,,,,7.3800735,2.3131018,,,7.5046906,2.0849752,0,192.82813,,,0,60.790276,0,60.790276,7.5046906,2.0849752
97000US1921720,"Olin Consolidated School District, Iowa",2013-2017,4.8128343,1.6617559,,,,,,,,,,,4.8128343,1.6610928,,,4.8736463,1.2471406,0,172.37892,,,0,78.15892,0,78.15892,4.8736463,1.2471406
97000US1921810,"Orient-Macksburg Community School District, Iowa",2005-2009,17.633411,2.8845825,,,,,,,,,,,17.633411,14.044057,,,17.633411,2.9962153,,,,,,,,,17.633411,2.9962153
97000US1921810,"Orient-Macksburg Community School District, Iowa",2006-2010,15.659955,2.9442101,,,,,,,,,,,15.659955,13.619545,,,15.659955,2.9253039,,,,,,,,,15.659955,2.9253039
97000US1921810,"Orient-Macksburg Community School District, Iowa",2007-2011,15.124154,10.618935,,,,,,,,,,,15.124154,10.507288,,,15.124154,3.0814896,,,,,,,,,15.124154,3.0814896
97000US1921810,"Orient-Macksburg Community School District, Iowa",2008-2012,15.189873,3.5914526,,,,,,,,,100,182.37082,15.010571,3.6229122,,,15.010571,3.4385979,100,2460.3169,,,,,,,15.189873,3.4274154
97000US1921810,"Orient-Macksburg Community School District, Iowa",2009-2013,16.952791,4.8395157,,,,,,,,,100,91.18541,16.594828,4.8844557,,,16.594828,4.6435022,100,1626.3529,,,,,,,16.952791,4.7507935
97000US1921810,"Orient-Macksburg Community School District, Iowa",2010-2014,18.510637,3.6269724,,,,,,,,,100,243.1611,18.336887,3.6746964,,,18.336887,3.5242586,100,2529.1968,,,,,,,18.510637,3.6499615
97000US1921810,"Orient-Macksburg Community School District, Iowa",2011-2015,16.872429,3.4300714,,,,,,,,,100,182.37082,16.701031,3.4608912,,,16.839916,3.4872155,20,462.48575,,,0,136.77812,0,136.77812,17.012449,3.3432767
97000US1921810,"Orient-Macksburg Community School District, Iowa",2012-2016,18.007664,2.9129083,,,,,,,,,100,121.58055,17.850286,2.9317775,,,17.953669,2.6861801,25,470.12772,,,0,182.37082,0,182.37082,18.111753,2.6764262
97000US1921810,"Orient-Macksburg Community School District, Iowa",2013-2017,15.113873,2.6095583,,,,,,,,,,,15.113873,2.6039364,,,15.176715,2.2014501,0,885.11975,,,0,273.55624,0,273.55624,15.176715,2.2014501
97000US1921840,"Osage Community School District, Iowa",2005-2009,19.084362,3.2492929,100,121.58054,,,,,100,121.58055,33.333336,22.27953,18.973562,3.2821558,,,18.805195,3.2218418,47.368423,387.74481,0,2006.0789,55.555557,669.17462,83.333328,39.203606,18.746763,3.2152605
97000US1921840,"Osage Community School District, Iowa",2006-2010,20.413307,3.586338,100,104.21189,,,,,100,121.58055,47.058823,30.595181,20.18302,3.6316044,,,19.857069,3.5875201,64,313.41672,0,1003.0394,50,377.09802,80,36.474163,19.846939,3.5857658
97000US1921840,"Osage Community School District, Iowa",2007-2011,18.70612,3.639781,,,,,,,100,94.984802,40,16.114201,18.380856,3.7113745,,,17.710472,2.4575772,60.869564,147.39015,0,299.89868,41.379311,155.52127,85.714287,29.935932,17.701385,2.456389
97000US1921840,"Osage Community School District, Iowa",2008-2012,15.984016,2.7752728,,,,,,,100,97.264442,0,35.460995,16.177958,2.8055563,,,15.617,2.4469397,30.612246,137.48257,0,77.369438,0,28.368795,0,44.792831,15.58508,2.4410415
97000US1921840,"Osage Community School District, Iowa",2009-2013,16.335947,3.0159316,,,,,,,100,90.137306,0,37.002773,16.511194,3.0463274,,,15.490943,2.7071927,42.028984,111.92102,0,70.921989,0,23.640661,0,35.460995,15.461466,2.702215
97000US1921840,"Osage Community School District, Iowa",2010-2014,17.212715,2.7887783,,,,,,,100,94.562653,0,71.843048,17.305801,2.8024175,,,16.323456,2.2813165,50,99.148743,0,71.843048,0,29.269392,0,49.392097,16.323456,2.2813165
97000US1921840,"Osage Community School District, Iowa",2011-2015,15.824916,2.533884,0,395.13678,0,395.13678,0,395.13678,100,81.053703,58.064514,14.532258,15.185547,2.5954115,,,14.758144,2.1748645,56.603771,94.738472,0,65.856133,0,43.904087,0,131.71227,15.501222,2.2107418
97000US1921840,"Osage Community School District, Iowa",2012-2016,16.133518,2.2864406,0,30.395138,0,197.56839,0,197.56839,0,158.0547,73.07692,13.286003,15.438761,2.348372,,,15.886046,2.3556554,22.093023,78.788948,0,131.71227,0,25.492695,0,31.610943,16.642756,2.3865695
97000US1921840,"Osage Community School District, Iowa",2013-2017,18.387552,2.5403359,0,28.224056,0,158.0547,0,158.0547,0,158.0547,94.736847,21.300354,17.697432,2.6012096,,,18.023256,2.5967555,31.578945,123.59514,,,,,,,18.722996,2.5678594
