geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0662938,"Roseville city, California",2017,1.6355233,.6006943,,,,,,,,,,,,,,,1.8006533,.69770944,1.1398964,3.1932859,,,,,,,1.8295584,.64206702
16000US0664000,"Sacramento city, California",2009,1.1856592,.22089018,,,,,.23428053,.71252722,.25464103,.77763677,1.3102344,.69120461,1.1557093,.29513055,,,1.8137116,.30424643,.61714458,.50538278,2.0268679,1.7671678,1.2767853,1.115901,0,2.3899894,1.6208857,.27252695
16000US0664000,"Sacramento city, California",2010,1.5553336,.2550852,,,,,1.0018595,.90834302,.87560749,.98483962,1.6486911,.70350289,1.5316867,.36612532,,,2.1034756,.35244477,1.0732613,.57404178,.63033754,1.9222193,1.2176737,1.2674955,1.997301,2.8282361,1.9626634,.31459036
16000US0664000,"Sacramento city, California",2011,1.9023502,.32808784,,,,,.87457627,.60458159,.81331998,.69600737,1.9379377,.83482146,1.8937992,.44434401,,,2.7176628,.56501991,1.2793001,.72569358,.40480861,1.6037896,.19653386,.77879339,0,1.463639,2.7446589,.50777835
16000US0664000,"Sacramento city, California",2012,1.3805161,.24492456,,,,,.13817987,.47980398,1.4517255,.78754008,1.7452929,.69593745,1.2816377,.36435387,,,1.6937712,.38786298,1.1230298,.54958963,.77021825,1.0564295,.65502185,.67933583,.46826223,1.6321192,1.7915438,.37008321
16000US0664000,"Sacramento city, California",2013,1.7017394,.28410938,,,,,.65815502,.59971541,.15677394,.5603357,2.1675341,.67016399,1.5808828,.39822659,,,2.135803,.50755781,1.340149,.65958703,1.1971471,1.4210538,2.8197381,1.3897473,5.5155878,2.8134639,2.1822197,.40327674
16000US0664000,"Sacramento city, California",2014,1.4880064,.26789367,,,,,.83555925,.391431,.95404613,.70273703,2.0994282,.88053781,1.3109635,.42067492,,,1.55448,.32525113,1.4391652,.52274776,1.0592743,1.3900052,1.0679134,.9823736,1.0843202,2.0375428,1.8280662,.38291472
16000US0664000,"Sacramento city, California",2015,1.6953554,.27316517,,,,,.61989194,.50915468,1.518172,.80180281,2.1738594,.82808071,1.5540215,.43065798,,,1.9473436,.43853495,1.5134726,.56785679,1.7738359,1.3591828,1.6992188,.94301689,1.5673558,1.9404348,2.0648105,.46419537
16000US0664000,"Sacramento city, California",2016,1.5894156,.25903302,,,,,.58338225,.55343926,.10674046,.50670356,2.7402959,.80064881,1.2836013,.38259038,,,1.5953436,.36782601,1.5847256,.5338304,5.2194457,2.2298126,4.3341103,1.5668786,2.7700479,2.3988621,1.7205641,.32296741
16000US0664000,"Sacramento city, California",2017,1.5497402,.2287351,,,,,.59577656,.29857546,1.9034647,.76952934,2.1327131,.71046323,1.389254,.35176659,,,1.3036268,.34880599,1.7215689,.45759279,1.2771817,.96155208,2.0364664,.83840716,3.731976,2.1221037,1.5783287,.32787839
16000US0664224,"Salinas city, California",2009,3.4815781,.87888026,,,,,,,,,3.9460175,1.2996886,2.5865724,3.370415,,,3.8870006,2.4355829,3.3622899,1.2243961,6.1189947,3.4727294,,,,,3.4213305,1.0967522
16000US0664224,"Salinas city, California",2010,4.4633913,1.258004,,,,,,,,,5.6352029,1.8840591,2.3890092,4.6904931,,,1.5496551,1.8995854,5.4794068,1.7142464,,,,,,,4.9245634,1.5986019
16000US0664224,"Salinas city, California",2011,4.3113832,1.1846545,,,,,,,,,5.1166863,1.5301592,2.9243984,4.0951133,,,4.0256338,2.327841,4.4153881,1.7755315,,,,,,,5.0604129,1.4146504
16000US0664224,"Salinas city, California",2012,2.9521418,.76989436,,,,,,,,,3.1866524,.91716683,2.5005567,2.7260263,,,2.7206912,1.6284581,3.0163617,1.0096205,4.4948821,2.713551,,,,,2.8116179,.88980252
16000US0664224,"Salinas city, California",2013,2.7174315,.77196628,,,,,,,,,2.6783559,1.0862459,2.780107,2.5375276,,,3.4510221,1.7851989,2.4322278,1.2081369,,,,,,,3.0976496,.90946424
16000US0664224,"Salinas city, California",2014,4.0568671,.82178348,,,,,,,,,3.7373133,1.1437094,4.6196985,2.9050231,,,5.5267205,2.1274402,3.5292902,1.294397,,,,,,,3.9317436,.94609272
16000US0664224,"Salinas city, California",2015,3.7304711,.83993489,,,,,,,,,4.1812735,1.2422597,2.8815074,3.2717869,,,3.5081136,1.6368024,3.8062949,1.1938308,5.2259116,2.3840604,,,,,3.602124,1.0002439
16000US0664224,"Salinas city, California",2016,2.5283904,.68284029,,,,,,,,,2.2866023,.85815287,3.0619745,2.7002079,,,4.9440432,2.5601096,1.9990689,.93292409,1.7105262,1.1199127,,,,,3.8191397,1.462069
16000US0664224,"Salinas city, California",2017,3.0447862,.77149469,,,,,,,,,2.6901538,.98187476,3.8142111,3.0770652,,,5.1511059,2.0776634,2.4027352,1.1256069,2.1259487,1.1392847,,,,,4.839179,1.4775083
16000US0665000,"San Bernardino city, California",2009,7.7872105,1.1071466,,,,,,,5.3703704,3.6405337,7.976017,1.8624123,7.6088824,2.7151549,,,7.6178961,1.6759191,7.857018,1.7083144,8.0007019,2.7881899,,,,,7.7781162,1.4605683
16000US0665000,"San Bernardino city, California",2010,6.0180526,.80859393,,,,,,,1.4719135,2.3017604,7.4381776,1.5119709,4.4980893,2.3540061,,,7.8962498,1.4625419,5.4458694,1.1576062,9.6477261,2.2556186,,,,,6.4167924,1.106097
16000US0665000,"San Bernardino city, California",2011,7.2784214,.94782281,,,,,,,4.0092745,2.1831803,8.2906075,1.4810442,6.30334,2.3614883,,,8.0035686,1.6882278,7.012167,1.4107783,11.174364,3.4179125,,,,,6.7365923,1.1370776
16000US0665000,"San Bernardino city, California",2012,6.3733606,.89085847,,,,,,,2.0625134,2.057513,6.0290537,1.3016675,6.714119,2.1429415,,,11.551816,2.5457554,4.491519,1.5238068,5.8554168,2.0680614,,,,,8.7749929,1.4144613
16000US0665000,"San Bernardino city, California",2013,6.320859,.83559304,,,,,,,3.9806399,2.5531979,6.8130307,1.1474873,5.7762136,2.1316822,,,8.951005,2.5256865,5.5514722,1.2905464,7.0543885,2.9666712,,,,,7.5291119,1.1893301
16000US0665000,"San Bernardino city, California",2014,7.3368125,.94848061,,,,,,,1.7265267,1.7680748,8.5546122,1.3864347,5.8633108,2.6664937,,,8.788888,1.8635024,6.9142399,1.3153173,6.6384778,2.5858164,,,,,9.4405146,1.3280212
16000US0665000,"San Bernardino city, California",2015,6.8264303,.94296539,,,,,,,2.4534438,2.0355492,8.6673241,1.3948638,4.769259,2.5329382,,,6.0677147,1.4101775,7.0430398,1.2438658,5.7816882,2.3238058,,,,,8.9040661,1.1838412
16000US0665000,"San Bernardino city, California",2016,5.9720302,.7961154,,,,,,,.77776724,1.3310686,7.6845236,1.2490013,3.7654591,2.4124031,,,8.5972033,1.9744473,5.3506994,1.0658246,8.232255,2.7371962,,,,,7.7167497,1.1277428
16000US0665000,"San Bernardino city, California",2017,7.0066214,1.0226579,,,,,,,2.3830283,1.8070374,6.5403633,1.3357322,7.5460968,2.6455483,,,13.317522,2.8353794,5.130342,1.5806943,,,,,,,8.7433662,1.4824439
16000US0665042,"San Buenaventura (Ventura) city, California",2009,4.7066092,.92854202,,,,,,,,,,,,,,,5.6810122,.95507026,2.5398407,3.718529,,,,,,,5.0163145,.84603548
16000US0665042,"San Buenaventura (Ventura) city, California",2010,6.1232018,1.2818592,,,,,,,,,4.847888,2.6956758,6.4928474,1.7323627,,,6.2780581,1.417683,5.7598948,5.4416728,2.4546828,3.7884429,,,,,6.5941305,1.3742138
16000US0665042,"San Buenaventura (Ventura) city, California",2011,5.0073018,1.1086245,,,,,,,,,3.4029722,2.2970107,5.4860997,1.5879514,,,6.1286035,1.4116447,2.5183296,4.7995372,,,,,,,5.7080164,1.3225114
16000US0665042,"San Buenaventura (Ventura) city, California",2012,4.5131979,.83650023,,,,,,,,,0,1.3672433,5.7498593,1.0500013,,,6.215096,1.13827,.20800832,4.0730309,,,,,,,5.0802364,.94361717
16000US0665042,"San Buenaventura (Ventura) city, California",2013,5.144402,1.0225438,,,,,,,,,3.8763266,2.9004519,5.4762263,1.4933596,,,5.6394596,1.1616669,3.8659353,4.6458559,,,,,,,5.4338923,1.1401358
16000US0665042,"San Buenaventura (Ventura) city, California",2014,4.8824377,.7657643,,,,,,,,,2.7413828,1.8276876,5.5399089,1.073284,,,6.0967302,.985614,2.1129496,3.3092506,,,,,,,5.5222282,.89243501
16000US0665042,"San Buenaventura (Ventura) city, California",2015,4.8523626,1.0182099,,,,,,,,,4.7184815,2.6432285,4.8934441,1.5060854,,,5.2581897,1.2249489,3.8484824,4.5662346,,,,,,,5.2684932,1.1227647
16000US0665042,"San Buenaventura (Ventura) city, California",2016,4.9323158,.92674047,,,,,,,,,5.4102259,2.4139094,4.7373166,1.579921,,,4.9730673,.91988528,4.8570228,3.0156515,,,,,,,5.2690396,.99179566
16000US0665042,"San Buenaventura (Ventura) city, California",2017,5.3921332,1.1397547,,,,,,,,,5.0952859,3.1141849,5.4864831,1.7973762,,,6.093761,1.2413764,3.8790472,4.5296273,,,,,,,5.91184,1.2444255
16000US0665084,"San Clemente city, California",2013,.63047141,.645836,,,,,,,,,,,,,,,.81758064,.8361575,0,3.3563926,,,,,,,.75466257,.77205592
16000US0665084,"San Clemente city, California",2014,.93200421,.73764318,,,,,,,,,,,,,,,1.1781579,.93264896,0,4.411489,,,,,,,1.1038587,.87409288
16000US0665084,"San Clemente city, California",2015,1.4678453,1.1931208,,,,,,,,,,,,,,,1.7610431,1.4299852,0,9.7012444,,,,,,,1.6474015,1.3383192
16000US0665084,"San Clemente city, California",2016,1.0561984,.6966573,,,,,,,,,,,,,,,1.349795,.89005071,0,4.0365686,,,,,,,1.2453777,.82157236
16000US0665084,"San Clemente city, California",2017,1.7267208,.79509503,,,,,,,,,,,,,,,2.1259041,.97609872,0,5.3730354,,,,,,,1.9275625,.88595462
16000US0666000,"San Diego city, California",2009,1.273844,.13342075,,,,,.3030048,.34999114,0,.57850522,3.4870963,.61037815,.70531964,.23062772,,,.91573459,.1347574,1.7803298,.37295014,3.8050561,1.8517981,2.2309661,1.0918235,0,1.6504146,1.4893337,.16957746
16000US0666000,"San Diego city, California",2010,1.3525398,.15830868,,,,,.17798159,.13081215,.4716388,.64208204,3.2959125,.54905736,.8448745,.24708246,,,1.1254717,.21689087,1.6457994,.45739716,2.4873977,1.2975867,1.6203185,.79123557,.31177902,1.1566658,1.6289475,.20010467
16000US0666000,"San Diego city, California",2011,1.4916893,.16598077,,,,,.1574931,.23599556,1.2063324,.90222555,3.115473,.50783777,1.0411779,.25579759,,,1.2323803,.20640686,1.8240118,.46081799,1.2297182,.81606191,.85622638,.50667542,.28218928,.8752954,1.8181002,.19993703
16000US0666000,"San Diego city, California",2012,1.1183052,.11752351,3.3955858,4.2565217,,,.10609455,.19397801,.39314985,.46270248,2.1760392,.35399103,.82357162,.17754418,,,1.0452801,.15889296,1.2073302,.3246139,1.7877413,.88094461,1.5601701,.56219602,1.240876,.96479821,1.3224405,.1685753
16000US0666000,"San Diego city, California",2013,1.2314605,.13481362,,,,,.37592933,.27968654,.16511266,.4345744,3.3019609,.4819234,.67676985,.21542941,,,.80215418,.13880636,1.7545723,.34165493,3.7989671,1.4621921,2.5805564,.87897235,.88821632,.50992322,1.3412852,.14298548
16000US0666000,"San Diego city, California",2014,1.2491742,.14196844,,,,,.43288833,.23912358,.11445541,.39370945,2.8346047,.4441272,.78740156,.22525306,,,.97759432,.16628453,1.5603936,.35851425,2.6656811,1.011418,1.806852,.60426694,.64257503,.80960989,1.469992,.19505219
16000US0666000,"San Diego city, California",2015,1.2924409,.15108581,,,,,.4499422,.26292175,.33659729,.45539349,3.3461523,.56432569,.67024833,.26203775,,,.74961835,.13675909,1.9024534,.3542296,3.1641324,1.076112,2.1679363,.6972456,.64416832,.93837136,1.4426186,.17694086
16000US0666000,"San Diego city, California",2016,1.1185614,.12465488,,,,,.49659121,.31918675,.13873902,.4114787,3.1404574,.46598059,.53389573,.21105289,,,.58898127,.098943315,1.7422551,.29315701,3.6375158,1.1976042,2.6184385,.7414127,1.6295658,1.1693134,1.1955532,.16436394
16000US0666000,"San Diego city, California",2017,1.0914147,.12739964,,,,,.79027432,.35061353,1.1658235,.81770736,2.1478162,.33415058,.78902858,.19042243,,,.72967482,.15227444,1.4962698,.31812218,1.1481264,.76413655,1.1753386,.51051199,1.2121954,.61120951,1.147316,.15322973
16000US0667000,"San Francisco city, California",2009,.14726362,.082943305,,,,,.14152826,.25738692,.17437592,.83869958,0,.56050748,.16330603,.091972746,,,.098910324,.12505117,.20743015,.2087546,0,2.3855231,.68629336,1.263901,1.3211508,1.020564,.087925985,.11116471
16000US0667000,"San Francisco city, California",2010,.14820901,.090834782,,,,,.07955189,.20912385,.28571427,.87728965,0,.49841991,.16591482,.10168107,,,.091601662,.066876963,.21029511,.20406829,0,1.6425275,.982777,1.2894616,2.0882869,2.7363698,.080907367,.059069473
16000US0667000,"San Francisco city, California",2011,.25415373,.093034133,,,,,.15414141,.11074933,1.4049976,.89885366,0,.32024863,.28724733,.11310134,,,.22644019,.12980789,.28288376,.2323878,0,.94410342,.11474226,.55141991,.26632473,1.2797407,.19978149,.11452924
16000US0667000,"San Francisco city, California",2012,.27678308,.091347061,,,,,.21323492,.18122007,0,.61025703,.91990799,.51747888,.19293569,.12342592,,,.09217833,.050580535,.47121224,.19481866,.85935992,1.1230382,.47226334,.61778557,0,.93699116,.19989151,.093894728
16000US0667000,"San Francisco city, California",2013,.29860342,.1349764,,,,,.20567298,.1097104,0,.56164324,.11866536,.31125817,.32341591,.15447,,,.37077218,.23513551,.22521114,.36236873,.2607362,.68361562,.60453725,.61044639,1.171118,1.5571169,.33418685,.21193649
16000US0667000,"San Francisco city, California",2014,.16892752,.087869599,,,,,.15038323,.092729524,0,.70220947,.84976369,.61814219,.077364594,.12985608,,,.047979292,.076294415,.293405,.18182538,1.0344435,1.2090665,.80855143,.75195432,.46575814,1.1469588,.10242897,.090085641
16000US0667000,"San Francisco city, California",2015,.23310806,.093594819,,,,,.26418126,.15787381,0,.67954201,.72816122,.62131864,.16826214,.12783162,,,.10726018,.065027222,.3597284,.19877225,1.2691979,1.285358,.78140384,.79209059,0,1.0438104,.12860537,.066311285
16000US0667000,"San Francisco city, California",2016,.22386208,.078618005,,,,,.34266651,.14381167,0,.69803774,.58183229,.48394907,.17734854,.10146678,,,.10455649,.09546455,.33754721,.16483583,.96082783,1.0034593,.53788865,.56208861,0,.84079474,.12416281,.091451831
16000US0667000,"San Francisco city, California",2017,.15791386,.083326973,,,,,.029184833,.11994414,.57626021,.90069968,0,.32060769,.17753233,.093674116,,,.2404962,.12936838,.076573052,.20882073,0,.70670712,0,.38978836,0,.86920124,.2188618,.11773029
16000US0668000,"San Jose city, California",2009,3.3432155,.25531119,,,,,3.5505409,.5571903,1.3927836,1.9379646,2.1156638,.58296096,3.7383676,.38479084,,,4.1261101,.48548797,2.7975581,.55231547,2.474597,1.0335706,2.3381712,.86288059,1.7777194,2.6321859,3.5848486,.38891983
16000US0668000,"San Jose city, California",2010,3.5029247,.27323222,,,,,3.3115435,.50110936,.82836932,1.7707486,3.9099188,.64312732,3.3606739,.43241099,,,3.727823,.4835065,3.360667,.53249943,4.3353662,1.101818,3.4374826,.99085039,.5838393,2.1658502,3.8124309,.3656292
16000US0668000,"San Jose city, California",2011,3.4102664,.28376073,,,,,4.3210521,.63264722,1.0309278,1.5188632,3.6447313,.6980294,3.3331304,.43835253,,,2.870023,.43249926,3.7421255,.52825093,2.9975588,1.2891127,3.1190503,1.0331364,3.4019947,2.0510056,3.077858,.27860558
16000US0668000,"San Jose city, California",2012,3.5866067,.251546,,,,,3.47578,.43581221,1.1943539,1.3265508,4.674582,.7133708,3.2231836,.41269678,,,3.2753685,.46704596,3.7777684,.4964087,4.9324322,1.4246905,3.913461,1.082127,.85415328,1.4115467,3.7691138,.39920789
16000US0668000,"San Jose city, California",2013,3.7064385,.26288393,,,,,4.0863838,.49354056,4.966083,2.7618098,3.8518131,.59216279,3.6566186,.40731072,,,3.3756886,.37224832,3.904846,.47553438,2.9901578,.96244895,2.4720254,.80239493,.71463531,1.3200231,3.7407041,.34551042
16000US0668000,"San Jose city, California",2014,2.9696343,.22998112,,,,,3.1344347,.44215769,1.8227167,1.5242648,4.4330788,.7851854,2.4951332,.39847082,,,2.0901875,.24695161,3.466826,.38395235,4.8413229,1.2352489,4.2258635,1.0431275,2.2565563,1.8685837,2.6547866,.3221913
16000US0668000,"San Jose city, California",2015,3.4546149,.29733378,,,,,3.5163422,.46053714,1.7127928,2.0205274,3.4493043,.68515486,3.4563751,.4564254,,,3.6710367,.50698751,3.3332527,.54456651,4.3002954,1.1944841,3.7637,1.0075171,1.6649325,1.6202435,3.3709354,.43748826
16000US0668000,"San Jose city, California",2016,3.5494168,.27627397,,,,,3.7746894,.5215838,2.1661615,1.928655,4.5767245,.93046176,3.2242558,.46600899,,,2.8099129,.38277674,3.9492662,.46811923,5.4988279,1.3459134,5.4935174,1.1740867,5.4760475,2.6294839,2.7648466,.33309585
16000US0668000,"San Jose city, California",2017,3.6143308,.26900208,,,,,3.4495931,.47072223,4.0676074,2.3259492,4.5222182,.87538809,3.3256636,.45161512,,,3.0478599,.33071208,3.9245758,.45270529,4.6878848,1.5289518,4.2170072,1.2443731,2.6364138,1.7456435,3.2758448,.35301405
16000US0668084,"San Leandro city, California",2009,2.5977588,1.1447079,,,,,,,,,,,,,,,6.6029282,2.2126148,0,2.4121122,,,,,,,4.8113208,1.6464598
16000US0668084,"San Leandro city, California",2010,2.4849701,1.0062373,,,,,,,,,,,,,,,5.4631829,2.5425494,.76866376,1.9639144,,,,,,,4.0647087,1.9006213
16000US0668084,"San Leandro city, California",2011,3.0626571,.96031761,,,,,,,0,2.8186307,.79693031,2.031858,3.7063434,1.3545717,,,7.4655824,2.4002557,.65643305,2.0214968,,,,,,,5.0648785,1.6483794
16000US0668084,"San Leandro city, California",2012,3.6609895,.9727962,,,,,,,2.4074073,3.0641344,1.9618055,2.3569567,4.0676413,1.3257051,,,8.4253874,2.7942677,1.2732763,2.0640006,,,,,,,7.0712318,2.0808821
16000US0668084,"San Leandro city, California",2013,2.1362801,.87094194,,,,,,,1.1981566,2.5694327,0,1.8190486,2.6980927,1.0969756,,,3.9527152,1.6482089,1.2320706,1.5496401,,,,,,,2.8087676,1.180337
16000US0668084,"San Leandro city, California",2014,2.6951168,.71764624,,,,,,,,,2.1632123,2.3185027,2.8566933,1.1690538,,,5.8528571,1.6479887,1.0015302,1.434437,,,,,,,5.2060204,1.4238067
16000US0668084,"San Leandro city, California",2015,2.5614848,.94014424,,,,,,,0,2.5255983,0,1.7272893,3.279078,1.1970936,,,7.7734818,2.472749,.36916587,1.7273415,,,,,,,5.4577465,1.7776906
16000US0668084,"San Leandro city, California",2016,1.5009863,.64205396,,,,,,,,,1.984252,2.3968096,1.3937891,.8416543,,,2.4839082,1.3933588,.97992039,1.1077836,,,,,,,1.9145145,1.0793936
16000US0668084,"San Leandro city, California",2017,1.3688804,.66823626,,,,,0,1.3260577,,,3.3603177,2.9158881,.88439667,.99017203,,,1.1476663,1.3829095,1.4888223,1.1291761,,,,,,,1.4076208,1.1879269
16000US0668196,"San Marcos city, California",2009,9.6256266,1.4723856,,,,,,,,,1.9677026,2.6872227,12.764183,2.0494418,,,15.314325,2.4367015,1.9547896,4.6712976,,,,,,,11.444837,1.7920895
16000US0668196,"San Marcos city, California",2010,9.6609592,1.4919534,,,,,,,,,2.8593509,3.0191903,11.862711,1.9489014,,,13.678294,2.0012217,3.1423471,5.0532651,,,,,,,11.033227,1.6205037
16000US0668196,"San Marcos city, California",2011,12.332553,2.1586637,,,,,,,,,8.3670111,3.1166208,13.700186,2.9650199,,,16.58777,3.2343626,6.1606469,7.2564764,,,,,,,13.762129,2.5242808
16000US0668196,"San Marcos city, California",2012,13.166835,1.7667482,,,,,,,,,7.7150917,4.1552124,14.789471,2.4941101,,,16.157358,2.3143373,7.7399383,6.7770534,,,,,,,14.954347,2.1218603
16000US0668196,"San Marcos city, California",2013,12.771628,1.9889232,,,,,,,,,13.410096,5.0089908,12.510695,3.4288189,,,13.209917,2.1781335,12.062875,6.2467914,,,,,,,12.895158,1.9724339
16000US0668196,"San Marcos city, California",2014,12.263119,1.6302903,,,,,,,,,6.4922204,4.2794666,14.181596,2.4727829,,,16.66271,1.7516745,5.8132453,5.0111351,,,,,,,14.593617,1.6883562
16000US0668196,"San Marcos city, California",2015,13.89805,1.6677797,,,,,,,,,8.1261692,3.2382841,15.867731,2.3556705,,,18.149258,2.5977008,8.0478344,5.6866159,,,,,,,15.701946,2.1856065
16000US0668196,"San Marcos city, California",2016,12.258761,1.7956672,,,,,,,,,10.37427,3.9653819,12.869598,2.6214662,,,14.67162,2.4780662,9.2709551,5.1318827,,,,,,,13.663034,2.0690134
16000US0668196,"San Marcos city, California",2017,13.832697,1.692795,,,,,,,,,9.5360003,3.7551839,15.823285,2.8937066,,,17.877262,1.8597213,8.6112185,4.7557778,,,,,,,15.235402,1.8491881
16000US0668252,"San Mateo city, California",2009,.31253368,.5318197,,,,,0,2.3225913,,,0,3.5595183,.36142701,.61493772,,,.50575513,.86028439,0,1.51281,,,,,,,.44599947,.75878388
16000US0668252,"San Mateo city, California",2010,.16955157,.48232508,,,,,0,2.2463977,,,1.0274497,2.9210317,0,.61160749,,,0,.7986567,.39094412,1.1114011,,,,,,,0,.68064362
16000US0668252,"San Mateo city, California",2011,.14590932,.34285867,,,,,.24975717,1.773662,,,0,1.9981632,.17471609,.41051778,,,0,.56731772,.34799901,.81687617,,,,,,,0,.46318093
16000US0668252,"San Mateo city, California",2012,.10234588,.33912405,,,,,0,1.6819781,,,0,1.6092023,.12800215,.424115,,,.18169647,.60201734,0,.81277561,,,,,,,.14963575,.49580014
16000US0668252,"San Mateo city, California",2013,0,.32053888,,,,,0,1.4796674,,,0,1.8190486,0,.38910377,,,0,.59383214,0,.69649088,,,,,,,0,.48718619
16000US0668252,"San Mateo city, California",2014,0,.30576301,,,,,0,1.3508949,,,0,1.8211584,0,.36745715,,,0,.55153573,0,.68615919,,,,,,,0,.4588291
16000US0668252,"San Mateo city, California",2015,.21729009,.37895387,,,,,0,1.1962841,,,0,2.2465241,.25286734,.44095734,,,0,.59790784,.46098125,.80301833,,,,,,,0,.51385027
16000US0668252,"San Mateo city, California",2016,.12141565,.34702277,,,,,.50998265,1.4571184,,,0,1.7775439,.14842886,.42420742,,,0,.61377233,.2567324,.73350006,,,,,,,0,.51948881
16000US0668252,"San Mateo city, California",2017,.11850732,.34282744,,,,,0,1.1962105,,,0,1.8344529,.1437265,.41576391,,,.23244312,.67236114,0,.73972273,0,3.6874518,,,,,.20107813,.58163875
16000US0668378,"San Ramon city, California",2010,,,,,,,,,,,,,,,,,0,1.2692522,,,,,,,,,0,1.1251788
16000US0668378,"San Ramon city, California",2011,,,,,,,,,,,,,,,,,0,1.0474136,,,,,,,,,0,.90992928
16000US0668378,"San Ramon city, California",2012,0,.4518103,,,,,,,,,,,,,,,0,.82081455,0,1.0050087,,,,,,,0,.76326859
16000US0668378,"San Ramon city, California",2013,0,.4932816,,,,,0,1.3444195,,,,,,,,,0,.94955575,0,1.0265722,,,,,,,0,.86478108
16000US0668378,"San Ramon city, California",2014,.11983967,.51911646,,,,,0,1.2154408,,,,,,,,,0,1.114702,.21817635,.94496608,,,,,,,0,1.0180067
16000US0668378,"San Ramon city, California",2015,0,.49732769,,,,,0,1.1373773,,,,,,,,,0,1.1390738,0,.88273698,,,,,,,0,1.0075736
16000US0668378,"San Ramon city, California",2016,0,.4844971,,,,,0,1.2417251,,,,,,,,,0,.99041414,0,.94848114,,,,,,,0,.90430361
16000US0668378,"San Ramon city, California",2017,0,.52498078,,,,,0,1.230691,,,,,,,,,0,1.1819237,0,.94450712,,,,,,,0,1.1058522
16000US0669000,"Santa Ana city, California",2009,4.3639574,.5801419,,,,,9.7206278,2.2871585,,,3.8364432,.71618462,5.4443793,2.2696171,,,4.0694366,1.7229328,4.4347873,.82945472,3.3842943,1.1852193,,,,,4.4037452,.94978929
16000US0669000,"Santa Ana city, California",2010,5.146729,.84311849,,,,,11.50112,3.4785695,,,3.9934852,.66450733,7.4174337,2.7870302,,,5.4947743,2.0784612,5.0745258,1.064098,4.3286123,1.1508781,,,,,4.4178529,1.1849612
16000US0669000,"Santa Ana city, California",2011,4.9968505,.72409081,,,,,10.292634,2.8668005,,,4.3608541,.83698893,6.3830709,2.9110346,,,3.837508,1.5087987,5.2352648,.89932942,3.4108825,1.3798708,,,,,4.4844704,1.0172547
16000US0669000,"Santa Ana city, California",2012,4.070322,.51637757,,,,,7.0702605,2.0440724,,,3.240664,.61693335,5.8035712,1.9492944,,,5.0575089,1.669342,3.8652501,.68654752,1.5179601,.80494678,,,,,4.70714,.82818699
16000US0669000,"Santa Ana city, California",2013,5.3615437,.72706521,,,,,11.539326,4.0926719,,,4.1458793,.67469561,7.920228,2.6229379,,,5.8700662,1.8364903,5.2483978,.95935893,5.0755816,1.2987912,,,,,4.1107254,.86857843
16000US0669000,"Santa Ana city, California",2014,6.5481372,.79552031,,,,,12.876661,2.3961263,,,5.3677669,.92782331,9.011467,3.059448,,,5.7524605,1.7400033,6.6998124,.98496622,8.2940798,1.6895751,,,,,3.9781902,.8375895
16000US0669000,"Santa Ana city, California",2015,4.822866,.66650242,,,,,8.4049273,2.2159283,,,4.8652606,.91882956,4.7320533,2.8255553,,,2.2589133,1.4009854,5.2850184,.79778272,4.6505375,1.3746533,,,,,4.3977423,.94173616
16000US0669000,"Santa Ana city, California",2016,5.0905862,.62477428,,,,,8.5074625,2.1784439,,,4.9736652,.72583437,5.3330574,2.3812068,,,3.4381683,1.5643885,5.4288077,.7884171,6.3743567,1.2687073,,,,,3.4282141,.75248641
16000US0669000,"Santa Ana city, California",2017,4.9549904,.67343146,,,,,7.452745,1.9681004,,,4.2522678,.78843844,6.2364163,2.3590226,,,5.3201904,1.4455872,4.8712025,.89308757,5.1655111,1.2763791,,,,,3.8574095,.74563771
16000US0669070,"Santa Barbara city, California",2009,1.7027041,.92746598,,,,,,,,,4.3984199,3.5165799,.80978817,1.5814248,,,.56505805,.7900188,4.304173,3.1179316,,,,,,,1.1795669,.92019451
16000US0669070,"Santa Barbara city, California",2010,.46357614,.63468695,,,,,,,,,0,2.0683184,.62655115,.85735589,,,.68326008,.87624758,0,2.1273048,,,,,,,.57677901,.73984253
16000US0669070,"Santa Barbara city, California",2011,2.1798608,.9926182,,,,,,,,,1.4112482,1.6493181,2.4854529,1.4394379,,,2.6747775,1.4570084,1.1979767,3.9969962,,,,,,,2.6822307,1.2764641
16000US0669070,"Santa Barbara city, California",2012,.97855937,.58233494,,,,,,,,,1.6062512,1.7747643,.74740207,.91386622,,,.81852406,.72149855,1.2996136,2.0088685,3.5938592,5.438169,,,,,.80695653,.59408408
16000US0669070,"Santa Barbara city, California",2013,.68558812,.50836128,,,,,,,,,.50273716,1.4645663,.74984294,.70831388,,,.82978541,.49705213,.39456379,1.8358276,,,,,,,.69525337,.41698307
16000US0669070,"Santa Barbara city, California",2014,1.3720449,.72842956,,,,,,,,,3.6692224,2.237242,.58523405,1.2487175,,,.16721725,.523646,3.9939647,2.242372,,,,,,,.56141043,.5971995
16000US0669070,"Santa Barbara city, California",2015,.65526432,.52145743,,,,,,,,,1.7303996,1.8440886,.27763188,.84227294,,,.30706668,.59031701,1.3594025,1.6806053,,,,,,,.2538158,.4879925
