geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,4.4019389,1.2728672,0,113.55164,0,122.82117,0,122.82117,,,10.030395,6.0275002,3.8709679,1.5108477,,,3.9970391,.79708982,7.5170846,12.529819,0,46.294128,0,20.896656,0,38.090107,4.6389618,.95874649
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,4.3701143,1.1869743,0,214.21335,0,54.198559,0,54.198559,0,642.64001,8.8266954,5.0621252,3.7678208,1.515015,,,3.8495839,.80119741,7.6279068,9.8522625,0,29.79126,0,17.780554,0,44.102745,4.5839496,1.0498641
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,5.153975,1.0961516,0,106.38298,0,27.752083,0,27.752083,0,319.14896,17.051153,5.8878675,3.4003549,1.539705,,,3.4622912,.80229545,15.205725,8.3984032,12.953368,11.709044,8.2781458,8.8509378,0,11.711888,5.069623,1.0045639
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,5.4622388,1.1762687,0,101.31712,0,21.710812,0,21.710812,0,86.843246,19.164619,6.9025912,2.9188204,1.9146019,,,2.9781294,.69468886,17.307693,6.8255534,8.695652,8.1771889,6.1797752,6.8693571,0,11.803936,5.4883847,1.280328
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,5.7092333,1.1561654,83.333328,44.804123,7.9545455,15.66932,7.9545455,7.4735761,0,67.544746,21.001759,7.0760498,3.1420562,1.8193235,,,3.0459161,.81806278,19.044006,7.3188,14.070352,10.016503,9.7560968,8.2995977,0,13.81597,5.4801812,1.4592251
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,6.1590567,1.2066591,91.666672,40.49165,11.111112,13.882312,11.111112,6.6152067,0,63.989758,20.663265,6.34372,3.6492054,1.8105189,,,3.4503818,.88823277,18.635725,7.2268152,11.229946,6.8190918,6.4615383,5.5401626,0,8.8101845,5.9598246,1.1505007
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,5.8514724,1.010905,100,110.52776,12.820514,16.995213,12.820514,7.0617542,0,110.52776,19.243422,4.4803743,3.3818622,1.4744569,,,3.1592116,.7960785,18.008474,5.9397407,14.788732,9.2994804,8.467742,7.4223943,0,11.469863,5.5615115,.84840012
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,5.1816788,1.1081753,34.615387,30.677834,31.147539,23.57847,33.333336,12.437372,0,110.52776,13.69327,3.8928435,3.5178955,1.5383655,0,303.95135,3.187628,1.0243922,13.725491,6.9640727,12.857143,9.9437199,7.5000005,7.8853226,0,12.158054,4.8007488,1.0689267
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,6.7856975,.16340834,6.6969352,8.6293879,5.6597395,.94745773,5.8265934,.97645509,12.774981,.61941719,9.1240044,1.6352408,6.7389431,.16911425,0,21.339359,5.7870259,.17051907,10.96478,1.087907,7.9692221,2.6484101,8.6096745,1.2507992,8.9842491,1.6981695,5.8063517,.16598092
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,7.0548058,.16031358,9.3396225,7.5939708,5.6280079,.96588767,5.6876125,.97674829,13.094695,.552351,8.9387035,1.4301026,7.0098162,.16695769,0,53.585499,5.9101796,.16748177,11.377791,.97235602,8.6924219,2.5564823,10.056528,1.2947212,10.851371,1.7529894,5.9373298,.1689247
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,7.4176936,.17079931,7.1055384,6.3285894,5.8597126,.95075655,5.8935061,.95653719,13.528975,.57112825,11.067797,1.423618,7.3228469,.17885081,0,74.114166,6.1906304,.15555979,11.987913,.97002274,10.234859,2.4002593,11.591937,1.4713857,12.268804,1.9675761,6.2595048,.15392673
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,7.3812671,.16013594,9.0592337,3.3783822,5.5064936,.76161349,5.5818853,.77181298,13.19712,.62086916,10.928205,1.2226099,7.2864065,.16775075,0,8.5173187,6.1828957,.16853857,11.708115,.93693662,11.188463,2.2889934,11.684099,1.6216259,11.923956,2.1432338,6.2502661,.17027253
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,7.5039849,.17409611,14.503134,4.9293623,5.418963,.80897093,5.4923019,.81160015,13.232117,.54521137,10.204885,1.5626736,7.4297361,.18409084,0,8.6843243,6.3166642,.16258942,11.693879,.95847648,8.8604479,1.7281039,11.261715,1.1406604,12.364376,1.4729519,6.3855343,.16252245
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,6.9449821,.16388297,13.213531,5.7553005,4.9658127,.91034806,5.0234056,.91378278,12.751649,.6062032,9.3692226,1.2193704,6.8743863,.17245458,0,9.8875742,5.7340288,.16579057,11.092387,.90378261,10.135462,2.1290798,10.707829,1.0991186,10.951841,1.279038,5.7851477,.17109692
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,6.4359798,.16288424,13.513513,6.3735666,4.7335024,.69689059,4.6206317,.68911707,11.845502,.55341119,8.8859873,1.4510812,6.3598857,.17396916,12.669684,10.387845,5.2701821,.17819923,10.29139,.90169078,9.7849207,2.2021203,9.7474852,1.195298,9.732789,1.4223676,5.3457284,.17456236
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,5.7181001,.15775885,14.084508,5.4789557,5.565794,.80663544,5.4879565,.80482316,10.781555,.59133428,6.4351449,1.047049,5.6955557,.16603583,12.941177,12.038045,4.566566,.13248084,9.4102039,.77287245,9.899498,2.3012419,8.883316,1.0792372,8.5213032,1.2102956,4.595335,.13360955
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,5.3027034,.15198769,8.6448593,3.1320348,5.776319,.77396029,5.686595,.77524519,10.214834,.63700545,7.0176549,1.0617434,5.2464948,.16084354,12.288136,8.5429964,4.1422024,.1478817,8.9161205,.76502275,6.7775259,1.3894879,7.1250782,.82032651,7.2390714,.98907959,4.2289777,.14376037
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,4.7114778,.45550102,0,58.236057,3.030303,15.18311,3.0701754,2.3804252,10.769231,7.291141,3.0075188,1.6208394,4.7295322,.46058637,0,1155.0151,4.7139149,.36581469,4.649549,15.206167,7.8431377,6.781271,6.1111112,3.0766976,5.825243,3.3841364,4.7020583,.36109984
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,4.6611061,.40153721,0,74.517105,9.4444447,14.15173,9.4444447,6.0861921,20.608109,8.507082,9.1954021,4.2801156,4.5977626,.41183504,,,4.4138808,.37095374,9.7602739,11.239183,9.6774187,14.760521,7.0680628,4.2396483,6.8376074,4.4317279,4.4481506,.36967596
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,4.7570267,.44130453,0,58.717876,16.730768,13.898793,17.193676,9.983285,20.930233,5.5437584,10.229277,4.0408483,4.6742926,.45247692,0,369.0838,4.4362292,.45370585,11.135491,12.469699,3.2786884,5.7610388,4.166667,2.5464036,4.288939,2.7862163,4.4931879,.44801879
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,5.4589319,.51310605,0,17.648788,24.418604,12.77588,24.873096,12.701856,25.581396,9.5484362,12.521739,4.2623978,5.3495946,.52566069,0,149.21249,4.9636264,.44843635,14.408493,12.139768,0,21.596544,2.559727,3.3416398,2.9411764,2.0886464,5.0609469,.4545441
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,5.2071953,.52120209,0,26.473183,25.24272,15.946752,25.700165,15.99652,28.57143,8.0842695,13.070867,4.1407137,5.071835,.53546494,0,149.21249,4.6525407,.49645767,14.649376,12.011564,7.1428576,8.1115913,1.1570247,1.1082572,.37383178,.56454921,4.7580643,.51125288
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,5.0612178,.4766562,0,31.610943,22.43502,10.622673,22.841225,10.591112,28.181818,7.1166234,13.174603,4.1312881,4.9216146,.49050981,0,121.58055,4.4288845,.40744072,15.585031,9.9895716,4.347826,5.8745666,2.0080321,2.1090448,1.6317016,2.2510395,4.5404801,.40838346
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,4.5492702,.44176596,0,45.158489,16.793894,9.6030998,17.054264,9.4370995,16.076294,6.4743547,9.3471813,3.525218,4.4600744,.45501938,0,158.0547,4.1525373,.38953567,11.027686,9.6349182,5.5555558,6.3166656,1.3435701,2.2867274,.66815144,2.4338272,4.2544765,.39177653
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,4.217864,.46134287,0,37.632076,18.37916,11.668047,18.37916,11.449373,18.356163,8.3656254,7.8683829,3.7661247,4.1473126,.47608033,,,3.7430069,.38415188,11.74052,9.4859571,8.5106382,9.5583754,2.6209676,2.0405722,2.0044544,2.0018611,3.82162,.37403759
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,3.6756172,.38767549,0,23.447676,6.521739,4.5828004,6.521739,3.9201624,13.559322,7.0666661,5.1460361,2.6744573,3.6465213,.39895439,,,3.4932985,.41253549,6.3559322,8.5126352,8.8888893,9.9049263,3.0150754,2.5400581,2.5362318,2.6160204,3.5227432,.41254115
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,11.566648,2.4112704,,,0,425.53192,0,425.53192,7.5268822,8.4582729,0,258.35864,11.631149,2.4237537,,,11.811668,2.1668568,4.2682929,99.693481,0,556.46478,0,185.48827,0,278.23239,11.77551,2.1604433
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,12.243679,2.269135,,,0,516.71729,0,516.71729,8.0459776,7.5466471,38.46154,22.908484,12.107265,2.2878897,,,12.289355,1.7821183,10.828026,91.627319,0,452.12766,0,157.2618,0,241.13474,12.469237,1.7782431
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,14.021164,2.2001245,,,0,601.14825,0,601.14825,13.043478,14.167729,36,24.36974,13.908775,2.2178249,,,14.00835,1.9115005,14.516129,114.00324,0,338.1459,0,146.22525,0,257.63498,14.169619,1.9189483
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,13.791757,1.7731305,,,0,49.099838,0,49.099838,0,20.590254,41.935482,31.748867,13.620283,1.8008245,,,13.915663,2.025492,9.3525181,99.353439,0,70.921989,0,33.594627,0,63.829792,14.139795,2.0064948
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,14.181227,1.8337812,,,0,51.063831,0,51.063831,0,19.053667,100,72.188446,13.901345,1.8573303,,,14.226116,2.2116513,12.5,109.57117,,,0,63.829792,0,63.829792,14.511435,2.1646888
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,10.902573,1.6349673,,,0,25.03129,0,25.03129,0,24.549919,28.125,15.610758,10.785563,1.6530387,,,11.074777,1.7863991,5.8064518,74.310974,0,159.57448,0,45.592709,0,63.829792,11.212318,1.7635113
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,9.8194628,1.6886214,,,0,32.733227,0,32.733227,0,25.531916,3.3333335,3.291724,9.8625879,1.6990616,,,10.061045,1.8227051,.8403362,95.444046,0,159.57448,0,159.57448,,,10.033746,1.8136011
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,7.1039491,1.4265493,,,0,70.921989,0,70.921989,0,22.010273,3.4482758,3.6307533,7.12817,1.4358139,,,7.2541265,1.447775,.95238101,85.602783,0,116.05417,0,116.05417,,,7.2470479,1.4419632
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,5.9731541,1.2851623,,,0,182.37083,0,182.37083,0,14.673514,3.5714288,3.7604232,5.9882936,1.293252,,,6.1177549,1.2704684,.81967211,66.198837,0,116.05417,0,116.05417,,,6.1168385,1.2792207
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,7.1839519,.90140688,0,193.00911,3.7735848,72.856537,3.7735848,3.3002729,25.748503,12.902258,8.5959892,4.5742784,7.1584077,.92171246,,,6.7110138,.85771149,16,21.636986,5.5555558,5.8725858,15.820895,9.5566034,23.560209,16.023201,6.7353659,.84965259
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,7.2270231,.79208279,0,227.06955,12.413793,53.641712,12.413793,9.2848368,15.408805,10.521982,18.75,9.610177,6.9394121,.85295278,,,6.6576509,.71386391,16.812609,16.218563,4.7945204,3.9746721,14.285715,6.5196476,22.15909,11.339673,6.9517622,.73877954
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,8.7726145,.88104671,0,105.00138,14.432989,30.753193,14.432989,8.8351021,18.15476,9.2290764,20,7.8123994,8.4920282,.92895591,,,8.24156,.8926512,17.581474,20.081799,16.981133,12.913917,19.834711,8.7205153,20.63492,10.517578,8.4451218,.91554856
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,9.4869223,.94549674,0,25.925264,19.323671,13.119086,19.323671,10.113744,11.60221,10.669444,19.818182,9.6305351,9.2078772,1.0094941,,,9.0647411,.95239908,17.0117,23.482265,30.434782,16.160233,21.940929,10.263033,21.028038,11.294873,9.2532139,.99469757
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,9.5242691,.8628425,0,27.545591,6.060606,11.887681,6.282722,8.1626368,15.02146,15.587206,17.659138,9.6067629,9.3287268,.91766798,0,251.84541,9.1029625,.95616114,16.783833,21.577442,0,293.81967,28.727272,11.857706,29.368031,10.051208,9.2606497,.99166727
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,9.1118908,.83202791,0,30.395138,4.8780484,10.356869,5.208333,6.1396637,16.40625,17.059317,9.5779219,5.4483519,9.0982523,.87125248,0,135.60907,8.7495689,.90693152,14.594193,18.542686,0,195.87978,32.911392,12.09457,33.876221,10.797822,8.7282152,.911062
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,7.7312579,.72558212,0,36.215481,0,7.4328718,0,7.9538674,3.8167939,3.4018555,7.2695031,4.5493016,7.7437997,.75528932,0,113.47518,7.4228354,.62106419,12.108262,13.562575,44.444447,38.279495,33.902439,8.4534864,32.887699,8.6488552,7.359796,.61396497
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,6.5001836,.63889033,0,85.106377,0,6.597394,0,7.181973,4.1958041,3.3193202,5.436573,5.5350218,6.5306702,.67574888,0,81.053696,6.1822662,.64789236,10.849056,12.514055,44.444447,33.047981,31.266848,12.425159,29.850746,13.305005,6.1777544,.68084049
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,5.2516708,.60620344,,,0,6.3643246,0,6.7286944,4.2904291,3.3506665,5.6860318,3.3982205,5.2350831,.64271873,0,117.52786,4.9770856,.61574078,8.5294123,10.496108,16.666668,16.554556,19.679634,9.5632467,20.597015,11.361185,5.0343251,.61246175
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,6.5944953,.95399815,16.183575,7.063695,13.68421,79.603188,17.333334,14.92709,0,623.10028,8.3932858,6.7480826,6.5354333,1.0104969,0,373.86017,6.5041327,.97251952,7.5438595,14.926317,0,105.31271,0,25.872675,0,34.299095,6.3784838,.94558811
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,7.3668914,1.1594906,24.561403,12.384798,14.736841,40.546989,17.177914,11.341099,0,186.93008,12.371134,7.8467607,7.1337066,1.269192,0,276.93344,6.8939075,.9969365,11.518325,14.017706,0,101.04328,3.169014,26.538902,4.2857146,4.4589257,6.8926001,.94720221
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,8.1000595,1.0906043,20,13.665873,17.699116,26.525349,20.512821,11.08255,0,139.81763,10.06192,6.4498491,8.0009384,1.1918347,0,180.40985,7.4454746,.91325444,13.447099,12.041019,29.914532,23.144598,19.132652,10.481272,14.545454,10.524528,7.3344545,.90094227
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,9.1367455,1.1802261,25.830257,14.923674,18.60465,13.654414,20,11.739923,0,60.790276,13.207547,6.5817995,8.9105721,1.3007637,0,117.52786,8.2758026,1.0820752,15.778962,12.687467,35,30.123747,18.527315,11.168447,11.960134,8.4015417,8.2935658,1.0382618
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,9.0077915,1.0639044,24.767801,14.301397,19.111113,8.5251265,12.953368,7.5831919,0,54.907345,18.488745,8.1121216,8.5145531,1.2049917,56.25,35.915688,7.5446186,1.0519751,19.946093,10.676513,65.591393,30.786613,31.688313,12.536562,20.890409,10.248559,7.6459446,1.0710583
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,8.657403,1.0496197,12.380953,6.4990849,13.011153,6.8454771,10.48035,6.5425234,32.203392,26.080832,11.647254,5.577323,8.5019894,1.1438278,27.5,26.525745,7.2725558,1.036598,17.872875,9.6611166,42,23.163757,31.340206,11.878726,23.859648,9.8787441,7.3221564,1.0406454
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,8.9249659,1.1333429,14.772727,8.0439405,10.305344,7.208437,7.3059359,7.1335406,31.428572,23.206186,12.38938,6.5669961,8.7520971,1.2367946,25.581396,24.50181,7.4008808,1.1344837,18.230722,9.783639,23.131674,13.620509,23.211679,7.9863243,23.267326,9.6794147,7.6147923,1.122272
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,8.9499836,1.1688142,11.815562,6.3471384,12.017167,7.9482837,6.3829789,6.0133114,30.263159,24.472717,21.248142,8.1106758,8.1977644,1.3499627,35.555557,32.770401,7.0418239,1.0235653,19.0914,8.2562981,8.6378736,6.8781705,17.668713,5.6266608,22.957199,8.6057749,7.9274864,1.0634094
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,8.0903416,1.074291,6.8100357,6.5468402,10.674157,7.5083761,4.166667,3.6694825,28.865978,20.248873,18.390804,6.2171264,7.4485226,1.2135036,38.235294,35.9184,6.3785396,.9461289,17.656857,7.9335184,8.1871347,7.5739632,16.684961,6.377089,21.79262,9.0372486,7.1339293,.99880004
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,9.3327217,3.0325425,,,0,729.48334,0,729.48334,17.117989,4.5812926,0,63.685055,9.6103897,3.1198347,,,2.458256,1.3486773,16.054422,5.988306,0,94.403717,0,94.403717,,,2.4123805,1.3228788
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,7.2739482,2.6856554,,,0,472.01862,0,472.01862,11.090137,3.9328952,10.526316,10.343785,7.2032928,2.7540853,,,3.5762179,1.6753283,10.981623,5.562593,15.873016,15.15414,15.873016,126.66509,,,3.5257823,1.6517645
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,8.4716158,2.2917552,,,0,192.1757,0,192.1757,11.604396,3.8178363,14.772727,14.386517,8.3481741,2.3558109,,,5.0777678,2.0039022,11.570593,4.6647182,21.666666,19.641939,21.666666,98.902252,,,5.0135503,1.9776467
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,11.518434,2.3130906,0,47.492401,0,75.987839,0,75.987839,16.940863,3.8876228,51.282055,36.236267,10.86174,2.4826555,,,5.5955911,2.0188048,17.239967,4.7618203,76.92308,35.146046,34.782608,29.952124,0,24.123123,5.5345912,1.9958686
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,12.48071,2.3580446,0,46.053238,0,46.053238,0,46.053238,19.312746,4.5668411,29.032257,23.460371,11.864746,2.6194096,,,5.822587,1.9012904,18.971428,4.7256684,62.068962,36.924759,33.540375,25.546444,0,20.537254,5.6057186,1.8319033
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,16.280865,2.612601,0,63.433327,35.294117,39.385529,0,44.211109,23.731588,4.7339053,36.969696,26.882973,15.600718,2.8842497,100,94.562653,7.4989862,2.1969466,24.254694,4.8817677,70.930229,38.670792,50.833332,36.2803,0,42.910782,7.2663002,2.1331899
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,15.588294,2.4773371,0,72.948326,16.666668,22.62178,0,20.842379,25.501308,5.2406559,0,12.260223,15.966558,2.523175,100,95.527573,7.4343433,1.9500116,23.508635,4.8543897,,,0,47.063438,0,47.063438,7.0932922,1.8554753
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,12.823625,2.5306573,0,97.264442,15.463917,19.751909,0,17.792276,22.410633,6.7338333,0,8.5319681,13.283051,2.6073253,100,89.159073,5.325686,1.6256343,20.135836,4.9364758,,,0,38.393856,0,38.393856,4.9770293,1.5168509
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,14.909739,3.6081405,,,29.487181,30.862171,0,26.526665,25.376129,5.9995232,0,13.89492,15.267001,3.6851282,100,89.863884,6.1646852,2.5492988,23.871841,7.3576016,,,0,37.409397,0,37.409397,5.8922558,2.4360745
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,8.5539713,1.8824478,,,100,1106.323,100,86.843246,22.760801,7.5941586,70,24.244289,7.8304386,1.9708229,,,5.1016889,1.1719966,27.238808,11.226793,,,36.111111,202.21698,36.111111,29.970011,5.9843593,1.2964774
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,9.4942198,2.0340595,,,100,306.7977,100,77.156891,15.94509,5.5888362,44.329895,31.273809,8.9989748,2.1380572,,,7.2314048,1.5284214,21.312948,13.734182,,,40.476192,170.97203,40.476192,31.273905,7.8408132,1.7175051
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,10.290085,1.8633634,,,100,190.60477,100,75.527306,16.511868,5.7217283,31.168831,16.168652,9.8154984,1.9599326,,,8.0650806,1.5169997,20.774939,11.788404,0,721.88446,16.923077,90.109367,19.298244,16.374002,8.6830425,1.4680092
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,11.463918,1.6881766,,,100,101.81622,100,83.305191,16.461683,4.6940193,32.967033,20.888393,11.191537,1.7398119,,,9.8006916,1.6012728,19.850498,12.120089,0,87.808174,17.021276,38.466404,27.586206,27.172379,10.172525,1.6101528
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,10.086738,1.6225514,,,100,128.98044,100,89.397461,12.25532,4.5358171,15.853659,10.888175,10.019814,1.647844,,,9.2262926,1.7886119,13.935682,11.694286,0,75.264153,15.094339,32.969166,25,20.761295,9.3511772,1.7684441
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,10.058496,1.5133375,100,92.785149,100,154.85287,100,113.47518,12.234042,5.0845447,26.136362,16.364759,9.8540668,1.5550244,,,9.1999998,1.3513054,13.979348,10.065533,0,50.98539,0,26.788935,0,56.448112,9.2087078,1.3302741
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,8.916008,1.5773844,100,93.211754,0,158.0547,0,158.0547,14.207651,6.0557618,23.958332,14.612432,8.70578,1.6174029,,,7.7191753,1.4538496,14.447135,10.576105,0,56.448112,0,25.088051,0,45.158489,7.7868142,1.439059
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,6.6571631,1.3316872,100,101.31712,0,158.0547,0,158.0547,9.1133003,4.051641,30.000002,15.078561,6.387888,1.3680694,,,5.8225183,1.3519552,10.281797,8.9852324,0,105.3698,0,79.027351,0,316.10941,5.9283724,1.3502357
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,7.7900319,1.5528281,100,92.785149,0,182.37082,0,182.37082,6.3122921,3.8175092,36,17.172338,7.4915352,1.5924903,,,7.7737913,1.6572638,7.8625956,11.261371,0,410.33435,0,63.128357,0,74.606247,7.8408132,1.6638374
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,7.5065122,2.2683516,,,4.1237111,41.509403,4.1237111,3.8842115,6.6433563,5.6613793,16.574585,8.387166,7.1004448,2.4167521,,,7.2547407,2.3376911,9.0753422,21.317377,31.707317,18.869314,24.761906,41.25922,0,174.44167,7.1753683,2.2885215
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,6.9098325,2.0862992,0,297.1969,5.2356019,42.346237,5.2356019,5.7465653,1.9283748,2.242342,10.336538,4.4670248,6.7403712,2.2070417,,,7.0558047,2.0808616,5.8083253,24.108946,10.743801,6.1717505,9.3525181,29.38196,0,222.89767,7.1150713,2.0416989
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,6.7299061,1.3370248,0,205.4292,2.6666667,39.797215,2.6666667,2.7485318,7.1823201,5.9175911,12.859885,5.7798443,6.2912092,1.4986968,,,6.3931575,1.1760612,9.3023252,14.366381,16.956522,10.74347,15.476191,25.658598,0,270.79303,6.5238557,1.109049
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,8.148427,1.1879039,38.095238,31.161903,2.0134227,11.668535,2.0134227,2.3889887,15.360501,8.9177341,10.090091,5.1756749,8.003233,1.3379993,,,7.6743507,1.1843402,11.041852,10.71861,15.652174,10.789072,12.5,10.623228,0,29.347029,7.605516,1.1583281
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,9.4870176,1.3417306,13.793103,7.4686542,2.1390374,9.2955637,2.1390374,1.8957285,16.117216,10.628859,10.162003,4.4778867,9.4235029,1.5285294,,,9.3656492,1.3517014,10.156896,11.439345,17.037037,10.273377,15.53398,9.0901279,5.1282053,7.0334511,9.1447096,1.2876568
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,7.9559827,1.3130927,20.833332,11.846217,0,11.64069,0,11.64069,27.169811,13.097233,14.739518,7.3032618,7.206068,1.680778,,,6.5467196,1.2692441,15.17028,9.4737358,5.5762081,4.902595,5.6603775,4.3229208,6.1224489,7.9833941,7.4601846,1.5432687
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,7.0460706,1.1633365,58.333332,42.985214,0,8.4171143,0,8.4171143,22.180452,12.462485,6.1516452,3.8401489,7.1347518,1.3327239,,,6.666667,1.159781,8.9834518,9.1090698,0,7.6698008,1.655629,5.7125468,5.6818185,5.7539043,6.8110123,1.1285069
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,6.4753881,1.1416941,72.727272,37.003994,0,9.1694822,0,9.1694822,28.938908,15.287974,4.9575071,3.2274888,6.6308765,1.299107,,,5.2941179,1.0952746,12.155964,7.9539709,1.8181818,1.8705238,9.4339628,6.7004247,26.530611,20.109699,5.3695235,1.0512377
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,4.5403376,.94022667,,,0,8.6386175,0,8.6386175,5.529954,3.9061091,3.9473681,1.824728,4.6166878,1.0860903,,,4.2354741,1.022519,5.9106531,6.8529749,.50125313,.74798375,7.5614371,5.3611169,29.23077,19.417107,4.4057231,.99698442
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,6.8111749,.60870159,12.698414,12.065731,3.7634411,40.389301,3.7634411,4.1884618,8.9108915,7.9645329,.95238101,.85651779,6.8692207,.61459965,,,6.8283005,.64700192,6.3342319,25.185818,0,74.772034,7.1428576,44.95438,17.647058,14.591755,6.7975178,.64602226
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,6.6518335,.65855968,8.333334,7.7955866,0,39.353703,0,39.353703,9.0476189,6.3534737,.7352941,1.1136725,6.7273841,.66689444,,,6.7481713,.65795922,4.1405268,24.880093,0,101.04328,4.9382715,46.43795,9.090909,9.2296581,6.6975145,.65199518
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,7.9370251,.67595935,6.1224489,7.8463564,0,26.783833,0,26.783833,16.037735,7.5055814,4.4280443,2.8718014,7.9818854,.68541127,,,7.9630165,.66210526,7.2749691,24.643166,0,59.454227,7.6923079,30.286631,15.384616,11.011597,7.9379559,.66594058
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,8.333334,.68528515,9.6774187,7.5443454,.88495576,7.6064138,.88495576,1.0667287,11.794872,5.3522668,1.2244898,.9817214,8.414937,.69296587,,,8.4599113,.68772787,4.9744897,26.461422,0,31.520882,6.790123,11.186282,10.185185,5.4266682,8.3913412,.68172443
