geoid,name,year,total_est,total_se
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,375,98.48023986816406
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,465,106.9908828735352
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,596,107.5987854003906
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,489,107.5987854003906
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,468,91.79331207275391
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,488,106.3829803466797
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,409,75.98783874511719
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,306,75.37993621826172
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,245,52.27963638305664
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,84276,2372.347293754719
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,89980,2323.6542407841
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,87913,2390.957206303262
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,93763,2469.457808417073
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,94939,2713.677734375
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,98878,2994.52880859375
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,106949,2565.349609375
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,117489,2899.696044921875
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,126512,3018.237060546875
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,85,49.8480224609375
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,19,17.62917900085449
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,166,74.77203369140625
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,279,71.73252105712891
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,602,139.817626953125
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,959,173.2522735595703
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,1170,195.7446746826172
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,1240,210.3343505859375
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,1549,215.8054656982422
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,320,102.7355651855469
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,552,189.0577545166016
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,522,168.9969635009766
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,215,86.93009185791016
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,189,82.06687164306641
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,164,65.65349578857422
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,214,83.28267669677734
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,277,97.87233734130859
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,269,95.44072723388672
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,54,34.65045547485352
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,56,29.17933082580566
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,74,37.68996810913086
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,81,32.82674789428711
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,118,42.55319213867188
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,149,46.80850982666016
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,114,37.68996810913086
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,134,39.51367950439453
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,208,51.0638313293457
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,588,176.8996887207031
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,601,135.5623168945313
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,682,152.5835876464844
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,708,164.7416381835938
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,670,145.2887573242188
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,634,130.0911865234375
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,510,98.48023986816406
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,690,151.9756774902344
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,2938,388.4498596191406
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,730,224.9240112304688
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,492,128.8753814697266
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,389,126.4437713623047
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,292,95.44072723388672
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,258,91.18540954589844
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,224,91.79331207275391
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,168,79.02735900878906
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,220,86.93009185791016
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,216,85.71428680419922
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,2239,279.63525390625
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,2310,324.0121459960938
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,2326,315.5015258789063
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,2161,324.6200561523438
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,2149,316.7173156738281
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,2622,302.7355651855469
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,3307,388.4498596191406
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,3515,415.8054809570313
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,3470,427.9635314941406
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,4425,376.1646025354143
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,4930,423.9837114125357
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,6291,633.6802415033227
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,6809,638.9963131550662
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,6735,575.0759887695313
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,6543,592.7051391601563
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,7406,561.09423828125
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,6802,590.2735595703125
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,7508,613.9817504882813
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,7,8.510638236999512
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,8,10.9422492980957
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,14,12.76595783233643
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,13,12.76595783233643
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,17,13.98176288604736
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,250,85.10638427734375
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,376,118.5410308837891
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,371,124.0121612548828
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,445,137.9939270019531
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,455,141.0334320068359
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,494,120.3647384643555
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,528,147.1124572753906
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,395,102.7355651855469
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,280,100.303955078125
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,206,55.31914901733398
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,191,69.9088134765625
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,382,113.6778106689453
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,454,127.6595764160156
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,473,142.2492370605469
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,657,149.5440673828125
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,761,137.3860168457031
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,660,125.2279663085938
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,729,179.939208984375
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,2,1.823708176612854
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,2,3.03951358795166
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,1,1.823708176612854
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,8,7.902735710144043
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,9,8.510638236999512
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,8,7.902735710144043
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,9,9.118540763854981
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,9,8.510638236999512
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,2,3.647416353225708
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,27,27.35562324523926
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,27,24.31610870361328
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,38,24.92401123046875
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,120,73.55622863769531
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,81,51.0638313293457
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,110,61.39817810058594
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,148,75.37993621826172
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,132,74.16413116455078
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,52,23.10030364990234
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,50,48.02431488037109
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,43,40.12158203125
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,0,57.75075912475586
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,0,16.41337394714356
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,11,10.33434677124023
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,11,11.55015182495117
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,21,14.58966541290283
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,16,10.9422492980957
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,16,10.33434677124023
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,2745,476.4228015303436
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,2504,450.5670713772208
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,2265,438.4626754159245
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,2133,402.8272091923316
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,2393,374.4680786132813
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,2046,296.0486450195313
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,2100,324.0121459960938
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,2370,300.303955078125
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,2052,268.6930236816406
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,0,77.20364379882813
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,0,77.20364379882813
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,0,55.92705154418945
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,0,13.3738603591919
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,0,13.3738603591919
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,0,13.3738603591919
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,32,31.0030403137207
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,25,24.92401123046875
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,25,28.5714282989502
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,20415,1162.31005859375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,20800,883.2826538085938
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,22846,1065.045532226563
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,25941,1372.644409179688
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,28380,1298.480224609375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,29769,1483.28271484375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,32220,1277.20361328125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,33612,1361.09423828125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,34493,1488.145874023438
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,38,20.66869354248047
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,28,11.55015182495117
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,30,10.33434677124023
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,34,12.15805435180664
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,59,20.060791015625
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,79,23.10030364990234
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,71,21.88449859619141
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,67,20.060791015625
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,64,23.10030364990234
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,3049,460.790283203125
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,3948,505.1671752929688
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,4041,437.0820617675781
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,4491,559.87841796875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,5930,474.7720336914063
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,6604,549.5440673828125
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,6668,589.6656494140625
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,7579,686.9301147460938
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,8575,756.2310180664063
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,29519,1225.531860351563
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,29451,1133.130737304688
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,30410,1185.410278320313
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,30873,1162.91796875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,31570,1332.522827148438
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,30420,1077.8115234375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,30469,1075.3798828125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,30335,1115.50146484375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,33171,1271.732543945313
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,0,56.53495407104492
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,0,56.53495407104492
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,1,1.215805530548096
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,8,9.118540763854981
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,28,21.27659606933594
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,27,23.10030364990234
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,75,37.68996810913086
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,150,61.39817810058594
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,179,82.67477416992188
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,43,24.92401123046875
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,18,17.02127647399902
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,0,14.58966541290283
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,0,14.58966541290283
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,0,13.98176288604736
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,0,13.98176288604736
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,30,20.66869354248047
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,45,23.10030364990234
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,127,89.36170196533203
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,171,153.1914825439453
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,311,137.9939270019531
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,288,110.638298034668
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,324,98.48023986816406
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,304,136.1702117919922
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,329,121.5805435180664
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,173,75.98783874511719
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,199,70.51671600341797
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,1098,166.5653533935547
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,813,106.3829803466797
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,536,78.41945648193359
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,389,57.14285659790039
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,458,72.94832611083984
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,538,66.26139831542969
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,621,72.34042358398438
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,744,82.06687164306641
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,841,105.7750778198242
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,133,59.57446670532227
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,155,75.37993621826172
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,224,114.8936157226563
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,212,98.48023986816406
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,198,68.69300842285156
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,210,81.45896911621094
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,142,49.8480224609375
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,121,52.88753890991211
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,140,55.92705154418945
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,1553,248.6322174072266
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,1717,296.6565246582031
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,1566,257.7507629394531
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,1334,204.2553253173828
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,1364,258.3586730957031
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,1537,268.6930236816406
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,1523,251.0638275146484
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,1982,349.5440673828125
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,2200,421.8844909667969
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,194,83.28267669677734
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,304,97.26443481445313
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,286,85.10638427734375
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,133,38.29787063598633
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,148,42.55319213867188
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,115,34.04255294799805
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,158,53.49544143676758
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,172,52.27963638305664
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,361,152.5835876464844
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,28,38.29787063598633
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,27,15.1975679397583
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,212,52.88753890991211
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,178,41.94528961181641
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,234,37.68996810913086
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,257,47.41641235351563
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,278,48.02431488037109
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,278,44.37689971923828
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,341,43.76899719238281
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,104,40.72948455810547
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,233,96.65653228759766
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,248,84.49848175048828
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,441,167.7811584472656
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,332,129.4832763671875
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,211,108.8145904541016
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,148,86.32218933105469
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,269,125.2279663085938
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,117,35.25835800170898
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,322,145.8966522216797
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,431,122.1884460449219
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,701,165.3495483398438
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,715,137.9939270019531
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,716,120.3647384643555
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,907,175.6838836669922
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,922,172.6443786621094
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,960,151.9756774902344
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,1055,167.1732482910156
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,58,41.33738708496094
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,73,48.02431488037109
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,151,41.94528961181641
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,146,42.55319213867188
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,161,49.8480224609375
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,232,43.16109466552734
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,221,52.27963638305664
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,221,94.83282470703125
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,369,105.1671752929688
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,0,66.26139831542969
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,0,66.26139831542969
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,0,49.24011993408203
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,0,13.3738603591919
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,0,12.76595783233643
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,0,12.15805435180664
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,0,12.15805435180664
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,47,34.04255294799805
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,117,53.49544143676758
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,994,190.2735595703125
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,1093,220.6686859130859
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,1222,222.4924011230469
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,1281,244.3768920898438
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,1438,269.3009033203125
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,764,148.3282623291016
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,599,117.3252258300781
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,493,86.93009185791016
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,598,100.9118576049805
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,100,49.8480224609375
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,33,20.66869354248047
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,36,20.060791015625
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,88,54.10334396362305
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,118,101.5197601318359
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,113,102.1276626586914
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,133,87.53799438476563
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,173,116.7173233032227
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,96,38.90577697753906
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,4,3.647416353225708
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,16,12.15805435180664
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,11,9.118540763854981
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,14,10.33434677124023
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,18,10.9422492980957
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,39,18.84498405456543
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,32,15.1975679397583
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,35,17.62917900085449
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,37,20.060791015625
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,9290,751.9757080078125
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,7338,627.3556518554688
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,6798,556.2310180664063
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,6708,454.1033325195313
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,6515,540.425537109375
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,6925,597.568359375
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,7269,630.3951416015625
