geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1017,131.1464735624071,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.1978518147524,297,15.12444412153552,19,131.8462411394947,998,6.686930179595947,0,107.4372437325069,644,169.5351257665892,373,6.686930179595947,0,39.54172396218117,57,39.54172396218117,57,108.1520312456165,663
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1221,141.5356314582433,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,94.46190302248863,409,12.89556448934034,16,141.9644868287686,1205,6.686930179595947,0,106.8249621815943,763,177.3243004141923,458,6.686930179595947,0,29.36868627223483,33,29.36868627223483,33,107.2616781016792,779
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1236,140.3860516382304,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.69398232706828,397,14.0081685078995,19,140.9246509461379,1217,6.686930179595947,0,101.0746820981985,768,172.986516398891,468,6.686930179595947,0,46.09650688314906,52,46.09650688314906,52,101.7252138858571,787
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1192,134.662462780039,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.12257346800342,400,15.35480940381459,23,135.3699893572651,1169,6.686930179595947,0,99.26141500810839,771,167.2925802042556,421,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,100.8642359770534,792
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1075,133.3484215012758,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,96.1966493432458,369,17.48182824613833,29,134.3231208708412,1046,6.686930179595947,0,92.8261682725353,680,162.4761491205493,395,6.686930179595947,0,10.35221072675672,9,10.35221072675672,9,93.90474129144994,697
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1815,164.0368955782656,7.616999493276169,3,10.8234005020543,7,10.8234005020543,7,155.7263619235475,1430,14.41127040214647,13,164.5328927306993,1802,6.686930179595947,0,70.74170306143049,308,178.5154800787865,1507,6.686930179595947,0,24.42982521596318,54,24.42982521596318,54,71.83805639519532,321
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1855,162.5102647634612,7.926082009862163,3,11.61396533692414,12,11.61396533692414,12,152.5048526586447,1372,13.8756376735729,16,162.9644269130896,1839,6.686930179595947,0,80.38809682807221,391,181.1825522226215,1464,6.686930179595947,0,26.43503286239507,61,26.43503286239507,61,80.72527061625958,407
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1996,161.9168096229074,7.926082009862163,4,10.13576422907323,12,10.13576422907323,12,133.9484389484254,1337,14.95243044237142,19,162.468191900347,1977,6.686930179595947,0,95.21006624995849,555,187.7159953721459,1441,6.686930179595947,0,28.96961057168397,69,28.96961057168397,69,96.15438053827656,574
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,2004,159.884198709666,9.456747350626545,5,9.037123803078178,7,9.037123803078178,7,125.3768986280138,1306,16.60364738575114,22,160.6048662659869,1982,6.686930179595947,0,104.5115475750743,607,191.0120953593488,1397,6.686930179595947,0,24.7603788718422,57,24.7603788718422,57,105.2304052492069,629
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1836,170.6864881637461,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,126.0368726003204,1233,11.58210281772586,15,170.9482591667028,1821,6.686930179595947,0,124.4019128761927,525,211.1042352339281,1311,6.686930179595947,0,26.78223815524202,58,26.78223815524202,58,124.8629833615555,540
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1705,138.1478195606049,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,119.6024480860437,1139,13.13688913387287,18,138.6098224161561,1687,6.686930179595947,0,75.95379149684548,447,157.5089948443229,1258,6.686930179595947,0,45.57649059534652,96,45.57649059534652,96,76.91110842898655,465
Cincinnati016,Riverside,2008-2012,382,66.25024346801963,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.91344599442234,64,6.686930179595947,0,66.58685902487569,382,6.686930179595947,0,62.11326352051511,313,90.81383300324258,69,6.686930179595947,0,9.456747350626545,5,9.456747350626545,5,62.11326352051511,313
Cincinnati016,Riverside,2009-2013,346,58.4440856341604,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,49,6.686930179595947,0,58.82538721368407,346,6.686930179595947,0,59.37563860639427,291,83.31372999410249,55,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,59.37563860639427,291
Cincinnati016,Riverside,2010-2014,236,45.05457483822782,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,43,6.686930179595947,0,45.05457483822782,236,6.686930179595947,0,37.6948709975718,186,58.74366360193285,50,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,37.6948709975718,186
Cincinnati016,Riverside,2011-2015,290,49.88507759633531,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,46,6.686930179595947,0,49.88507759633531,290,6.686930179595947,0,49.42365239139362,240,70.22263440300218,50,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,49.42365239139362,240
Cincinnati016,Riverside,2012-2016,260,55.7085720863822,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.7519357406314,56,6.686930179595947,0,55.7085720863822,260,6.686930179595947,0,56.8510960301184,198,79.59580468673826,62,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,56.8510960301184,198
Cincinnati016,Riverside,2013-2017,227,53.09674452201389,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.98157019732073,36,6.686930179595947,0,53.09674452201389,227,6.686930179595947,0,56.13809853672408,191,77.27063081245652,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.13809853672408,191
Cincinnati017,Sayler Park,2008-2012,199,43.80275617307419,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,6.686930179595947,0,43.80275617307419,199,6.686930179595947,0,48.90878925201533,197,65.65631054556629,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.90878925201533,197
Cincinnati017,Sayler Park,2009-2013,181,36.47416443824769,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,36.47416443824769,181,6.686930179595947,0,38.0704388065799,180,52.72307827122651,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.0704388065799,180
Cincinnati017,Sayler Park,2010-2014,182,33.56702181740037,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,33.56702181740037,182,6.686930179595947,0,36.11781320764987,181,49.30761994451283,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.11781320764987,181
Cincinnati017,Sayler Park,2011-2015,238,39.20854838808089,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,6.686930179595947,0,39.20854838808089,238,6.686930179595947,0,36.5399618581372,237,53.59551361163173,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.5399618581372,237
Cincinnati017,Sayler Park,2012-2016,251,39.89991310628975,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,22.30265848558132,24,45.21832157640478,227,6.686930179595947,0,37.91481044207639,226,55.0412201604221,25,22.30265848558132,24,22.30265848558132,24,6.686930179595947,0,37.91481044207639,226
Cincinnati017,Sayler Park,2013-2017,293,40.85630967616025,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,27,47.54483339796495,266,6.686930179595947,0,33.57252513732878,262,52.88054920716008,31,25.21880603265604,27,25.57529899166378,31,7.926082009862163,4,33.57252513732878,262
CityOfBoston001,Allston,2008-2012,1061,156.2794875731283,8.814589500427246,0,36.33599857894981,58,36.117813336061,58,49.46475851396897,126,90.71000650702378,316,180.6974917275386,745,8.814589500427246,0,130.8192001439108,604,203.8061367143103,457,43.60828211059948,63,70.52343206022181,164,56.01700990226622,101,139.8995415416626,713
CityOfBoston001,Allston,2009-2013,1044,138.98523246957,8.814589500427246,0,34.66526577448394,35,34.43649660846339,35,54.81246842351723,126,92.0305317158638,358,166.6928721107325,686,8.814589500427246,0,109.5389476140877,575,176.962357265669,469,47.06439373373581,80,70.31729401247519,174,52.75110675547842,94,115.216415683842,709
CityOfBoston001,Allston,2010-2014,853,127.1606987487761,8.814589500427246,0,26.72545158734933,28,26.42804211433105,28,61.43728521033567,120,88.08718352472873,313,154.6906435683692,540,8.814589500427246,0,89.82778644226373,467,155.6883891733546,386,31.51011300995742,45,64.51094903593011,137,56.79907102934478,92,102.5231195863219,568
CityOfBoston001,Allston,2011-2015,1063,160.5887559428909,8.814589500427246,0,34.78351337262685,51,34.50617949813839,51,64.30277879823953,116,110.6499852999297,363,195.0183780625817,700,8.814589500427246,0,126.247801604923,618,204.2725041344561,445,59.34528723705451,111,84.64608872185723,196,60.90263061753179,85,134.067016813084,700
CityOfBoston001,Allston,2012-2016,1033,155.5494664594868,8.814589500427246,0,45.74341840407718,84,44.8861152165057,84,59.49687888370563,86,116.1794189911724,342,194.1476085687315,691,8.814589500427246,0,123.6943899401522,576,198.7358513668267,457,65.46254545860249,111,92.42433554394641,190,65.74911512937568,79,133.0501745826133,673
CityOfBoston001,Allston,2013-2017,948,159.0720137346659,8.814589500427246,0,41.13238142888652,90,40.1768069158111,90,57.68993859205926,95,95.63606616221895,264,185.6075502359375,684,8.814589500427246,0,132.0562902788809,549,206.7432450065099,399,70.00191868137631,140,71.72736939991317,153,17.85597557075933,13,135.2539197187173,610
CityOfBoston002,Back Bay,2008-2012,427,84.23127979448096,9.49574407934862,5,9.49574407934862,4,9.49574407934862,4,44.92314724203112,95,42.66160741495131,90,94.13663823840562,337,7.294832706451416,0,52.09907474938172,198,98.77250377176173,229,23.70820676363432,29,53.55757544620806,86,48.5751932980626,57,57.86582779766965,237
CityOfBoston002,Back Bay,2009-2013,428,91.88183859222173,9.118540954589845,4,7.294832706451416,0,7.294832706451416,0,47.26419471797056,91,40.06627825004021,67,99.9718176871943,361,7.294832706451416,0,59.67673057612493,232,109.3177471919696,196,9.895939543161346,4,44.28103106487605,50,43.77321871808979,46,67.7641148867129,283
CityOfBoston002,Back Bay,2010-2014,480,90.87281880701406,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.5476153917015,101,26.81671101129237,48,94.46581711487211,432,7.294832706451416,0,67.41693544606365,281,113.1499552932794,199,8.510638202939717,4,43.99217038687623,51,43.77321871808979,47,71.59071139695432,328
CityOfBoston002,Back Bay,2011-2015,388,65.39406046884037,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.09026038430874,79,27.75127551427071,61,70.66329919453378,327,7.294832706451416,0,54.26362010469794,245,84.97601786074308,143,8.788347817868168,5,8.788347817868168,5,7.294832706451416,0,57.8115182886637,304
CityOfBoston002,Back Bay,2012-2016,503,82.83776174133455,8.767297966015223,5,8.767297966015223,5,8.767297966015223,5,32.65744998493397,67,29.09054387867509,59,87.49365650866419,444,7.294832706451416,0,67.43885654839232,367,106.8180422160449,136,11.02635698097719,10,11.02635698097719,10,7.294832706451416,0,72.32765290594044,416
CityOfBoston002,Back Bay,2013-2017,537,87.4725338105047,10.7548972993469,7,9.456747105408518,6,9.456747105408518,6,34.69841503980829,62,20.02391360301553,36,89.43817251596661,501,7.294832706451416,0,74.87822058199163,426,115.1442229934063,111,11.46988577836052,10,11.46988577836052,10,7.294832706451416,0,75.87103536319711,452
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,676,113.5867515565392,7.294832706451416,0,22.49240148389662,28,22.49240148389662,28,40.33286972253418,80,16.76974389169805,25,114.5860369117677,651,7.294832706451416,0,110.7050805413808,536,158.4435243316225,140,13.20702793988491,13,21.0671410336968,30,17.96144283023733,17,110.5798306077377,538
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,660,102.046211268535,7.294832706451416,0,30.0896492388199,57,30.0896492388199,57,43.62099278737805,91,13.26287186445726,14,102.6455962043203,646,7.294832706451416,0,92.14890984138356,469,137.3012608645776,191,13.20702793988491,13,24.75291491287058,42,22.16970441602737,29,92.14890984138356,470
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,805,137.7473261374085,7.294832706451416,0,18.21680716478192,25,18.21680716478192,25,38.99116802299089,71,33.64948951497345,46,141.6100258400116,759,7.294832706451416,0,126.4569219433835,630,186.8487740960198,175,33.64948951497345,46,40.54761426217618,79,23.7704745840515,33,126.4569219433835,630
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,767,127.2667267560824,7.294832706451416,0,16.09507858308292,21,16.09507858308292,21,52.60027351079696,107,36.24548362251342,58,132.1262284257827,709,7.294832706451416,0,115.2468781263503,571,171.5384740309358,196,36.117813336061,56,37.73896209330911,68,13.15094688289741,12,115.2468781263503,571
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,654,109.0757769132172,7.294832706451416,0,15.58176966342593,24,15.58176966342593,24,44.00896802747574,70,35.49860550437188,56,114.4747199942495,598,7.294832706451416,0,98.9481918721911,493,147.0885964301201,161,35.41522639208419,53,37.06711588597435,65,13.15094688289741,12,99.26327560810275,495
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,842,130.5816950836571,7.294832706451416,0,25.8054533732654,54,25.8054533732654,54,50.44127667899638,97,56.21046252692695,116,141.9788033623229,726,7.294832706451416,0,105.5214783292327,546,167.7293859032841,296,45.02175520984348,70,48.8709952238855,100,20.36247323418952,30,109.9850481172728,591
CityOfBoston004,Brighton,2008-2012,1974,219.4192049679261,33.74103591883313,37,30.43622868617323,60,30.48353417599964,60,54.41175060281091,139,95.22365040423854,318,239.0604063272733,1656,7.762450218200684,0,184.65239565592,1328,286.6831172681956,646,58.2287053127178,102,74.3392510814393,200,46.89094558732361,98,202.8902138277928,1538
CityOfBoston004,Brighton,2009-2013,1864,208.8901436837974,12.46859435542072,10,33.99676998133806,92,34.0028773277955,92,65.73945456531199,199,77.18616181760504,250,222.5588708826831,1614,7.762450218200684,0,177.2763592295314,1269,273.9744507612258,595,18.02306062218997,26,36.25756907517962,88,32.44686811033829,62,191.2740598813794,1475
CityOfBoston004,Brighton,2010-2014,1982,186.4022492275581,14.44577492495256,12,98.02036024762997,236,97.99309178851183,236,49.96857817806778,173,100.4548932125406,315,211.6106277797432,1667,7.762450218200684,0,142.3089801143746,1195,234.5157656497451,787,25.15205359096483,41,44.20326148055397,126,37.18483467329969,85,169.0155475608904,1435
CityOfBoston004,Brighton,2011-2015,1961,177.0260344393064,14.96100955610602,13,112.8611863613714,288,112.8359864987592,288,57.62833890871973,216,48.78311614224884,184,183.4521024432171,1777,7.762450218200684,0,143.0548960173271,1230,227.6025486321161,731,29.10765293059477,63,43.0781901748807,129,32.68793443327203,66,147.2631025770163,1315
CityOfBoston004,Brighton,2012-2016,1919,186.6924635633918,22.66176665351987,22,152.8950242462738,435,152.8751499174721,435,55.38183300720206,186,47.03210282649931,164,192.3610128082943,1755,7.762450218200684,0,134.4180041019181,1094,230.0484205077523,825,26.86967529896555,54,37.65127532265702,97,27.45002336056536,43,137.7392783598612,1179
CityOfBoston004,Brighton,2013-2017,1854,183.5654900469057,21.52434583752743,22,145.2804154599448,446,145.2594993080834,446,57.97508824365206,193,48.97391457554488,179,189.7965331472111,1675,7.762450218200684,0,126.5679194487546,992,222.9702387533975,862,33.00077766787263,76,42.89648284870849,124,28.46127692438429,48,130.516589512693,1069
CityOfBoston005,Charlestown,2008-2012,882,117.2511864995808,7.294832706451416,0,34.11845673105424,76,34.11845673105424,76,71.96654315565823,175,42.37914916477577,133,124.4613130063904,749,7.294832706451416,0,111.3308756611659,518,161.6861299278373,364,8.445254585587271,5,23.02017729907909,44,22.62345734145793,39,115.7907110505501,587
CityOfBoston005,Charlestown,2009-2013,978,121.9977640942302,7.294832706451416,0,47.42030932108446,110,47.42030932108446,110,92.20504036300623,235,67.47720318012409,180,139.2243254923078,798,7.294832706451416,0,93.19963632837792,541,153.5240263142331,437,29.53181215616628,35,34.62378309422208,70,19.49084427991158,35,94.96911703150143,563
CityOfBoston005,Charlestown,2010-2014,927,106.3360738072792,7.294832706451416,0,38.49517478178709,91,38.49517478178709,91,66.95214442042187,165,65.50980588034638,195,124.6823190152183,732,7.294832706451416,0,77.13900144586488,562,131.3688933378533,365,24.57310972068434,52,27.15223247772113,65,13.66091473491201,13,80.23625347235767,606
CityOfBoston005,Charlestown,2011-2015,1006,123.4222207108174,7.294832706451416,0,41.75986477486642,108,41.75986477486642,108,70.00125947696071,220,67.44433562474904,196,140.4584222780478,810,7.294832706451416,0,82.95589519454275,549,148.7102051397875,457,32.17293182962322,65,34.740988778211,83,15.0017779942683,18,86.93859258551363,595
CityOfBoston005,Charlestown,2012-2016,1094,116.971922969429,7.294832706451416,0,36.95228741268556,82,36.95228741268556,82,75.07537341949346,244,70.56386709795756,217,136.4128861903052,877,7.294832706451416,0,88.07040035786582,640,146.4200334051349,454,28.80971632447133,59,37.25109738741822,91,24.71556364086241,32,92.74053868155714,677
CityOfBoston005,Charlestown,2013-2017,1082,123.2439397601257,7.294832706451416,0,28.00314375946635,63,28.00314375946635,63,80.30300815271539,225,81.35228499792478,251,147.4925366849657,831,7.294832706451416,0,96.09671620001751,628,156.2806691565665,454,37.44404508595552,77,50.89710782921311,120,35.23739004515787,43,100.7560969888867,674
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1145,181.6561513642165,13.25977601448282,9,89.23133976642247,246,89.17955678865788,246,89.92235765755197,225,46.57106437677237,76,187.3816740008224,1069,8.05471134185791,0,158.6265110997104,497,241.1665966756709,648,28.78405004206191,38,55.0546456395628,130,47.49428443390868,92,163.6929741153651,535
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,1292,189.5772251514619,13.25977601448282,12,92.9713680603752,218,92.86796487504067,218,107.2272182943783,338,31.06852882724425,47,191.9342194142094,1245,8.814589500427246,0,148.010273826362,583,240.5131294841982,709,31.06852882724425,47,55.31580822791796,141,46.34436039728676,94,148.010273826362,583
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1283,178.9602530992697,20.0403113602147,19,87.83510639110298,201,87.72564924667367,201,87.44929674273493,316,13.47174939433929,10,179.2395790683376,1273,8.814589500427246,0,147.5263613654596,731,231.9284361329736,552,8.814589500427246,0,19.0693614172245,16,18.9406121751733,16,147.5263613654596,731
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,1110,157.9085130899746,21.15272576578519,20,64.08113684482467,122,63.93102314478614,122,89.41337906553034,247,34.51153376912644,54,161.3051324236027,1056,8.814589500427246,0,130.5293320220175,671,204.8731437363149,439,9.400132828469332,1,31.0878503913513,37,30.92413632701645,36,131.5895315496446,684
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1340,194.0676493398764,8.814589500427246,0,48.67019852077211,80,48.47238229203721,80,129.5760046727418,478,68.17731424164217,148,205.694916557286,1192,8.814589500427246,0,123.4461708523646,650,230.002629590221,690,9.497906380787299,1,33.45260672032836,34,33.27276564363837,33,138.453767486218,748
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,1435,206.3693229968539,8.814589500427246,0,25.32299788145457,25,25.32299788145457,25,155.6456539001174,605,75.04090841388134,161,219.5892424727594,1274,8.814589500427246,0,126.9003331229026,655,242.2643019945024,780,9.400132828469332,1,33.42497820432536,34,33.27276564363837,33,142.4789685327245,771
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1076,127.4611294755657,7.294832706451416,0,82.41062736114992,269,82.08713003780312,269,48.91634268810899,189,45.83522108845133,174,135.4518623696777,902,7.294832706451416,0,83.22053132741645,427,152.2235079138712,649,41.14024104180781,89,44.39771291453857,112,18.21680716478192,23,87.27798299447973,506
CityOfBoston007,Dorchester: Columbia Point,2009-2013,883,118.3538364087593,8.05471134185791,0,75.6992986216105,198,75.26955185865734,198,42.04208902205861,167,59.38575146882017,199,132.0480468353974,684,8.05471134185791,0,69.65992505217416,299,137.3322094446378,584,54.28829970036089,132,56.87465225814786,152,19.11030018576586,20,75.65153608836953,366
CityOfBoston007,Dorchester: Columbia Point,2010-2014,834,109.1401290636636,8.05471134185791,0,57.38023045270953,148,56.81208033513119,148,52.79312422166751,202,49.69674691726907,145,119.5145306188654,689,8.05471134185791,0,64.1070842406431,316,126.5752188300303,518,41.49910350647816,89,45.34991150482367,112,20.30112976449815,23,70.01709650509419,372
CityOfBoston007,Dorchester: Columbia Point,2011-2015,886,108.9588286461063,8.05471134185791,0,61.07399602964641,164,60.54052044894073,164,49.52822064750002,197,37.39960671168844,89,114.8409360932687,797,8.05471134185791,0,72.54701983484048,434,130.9010940628393,452,36.86217119864293,82,37.33810902380279,86,9.626726659451371,4,72.54701983484048,439
CityOfBoston007,Dorchester: Columbia Point,2012-2016,931,113.0878832937731,8.05471134185791,0,47.09015049829723,130,46.39616254768954,130,44.98069564153717,144,31.16353885247054,80,117.3031777134596,851,8.05471134185791,0,88.73922440486211,542,143.7481105818178,389,29.96041704526332,63,35.73206561037299,92,20.79347271316189,29,89.86891742551578,565
CityOfBoston007,Dorchester: Columbia Point,2013-2017,1018,123.4117420605779,8.05471134185791,0,49.86863972911119,132,49.21384818962272,132,46.35233423455932,140,53.96656408283153,126,134.6953901116626,892,8.05471134185791,0,101.7597211335222,573,159.9546777171547,445,52.27256778384337,119,56.92255426634278,158,23.68481424253422,39,102.3102277708953,588
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7869,382.2814121608556,60.68988662435578,125,140.6906727464737,642,140.6634915481255,642,287.5649834065611,4516,194.8515559174329,1759,429.0759920190622,6110,8.018526077270508,0,122.2353180207774,773,401.2821158127077,7096,152.1412467949152,1064,173.5950262925931,1341,84.04076722362687,277,159.1115001057532,1245
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8793,415.1281392070778,58.78435568185826,109,118.3231216092157,565,118.2939576216279,565,297.5651320601154,5026,194.7159063080589,1898,458.5255239688404,6895,8.308004379272461,0,158.1447017785905,1011,444.1679739106323,7782,167.8163933082163,1294,189.13592298048,1606,87.5462290290461,312,185.8880669765121,1487
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,9172,413.3304983861157,75.25842318052648,143,120.8286001705185,550,120.8025151935562,550,316.0702526754425,5419,195.3780842409177,2008,457.1812514722863,7164,8.308004379272461,0,162.2457680578807,951,443.9690972549233,8221,164.8885042325181,1321,181.4117649419371,1633,76.00379743362809,312,186.4488359660191,1427
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,10332,449.0385416096092,57.93430060516843,90,118.9169675120633,601,118.8953531013295,601,359.1938829621186,6138,228.8331952593784,2537,503.9843679158129,7795,8.163265228271484,0,182.4605283395188,1074,484.6931568042002,9258,170.8228337238303,1386,188.1849312236333,1698,79.30174995241656,312,223.6826010862824,1805
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,10136,425.1274675631101,21.20614634908615,29,123.607638279854,601,123.6095877244634,601,342.8075575618043,6213,213.2066631462609,2406,475.5948326954218,7730,8.163265228271484,0,150.596249601255,1120,451.0128535536284,9016,150.4624512882726,1187,160.5393021240622,1454,56.55423819845622,267,196.3215275158955,1839
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,10093,447.0813634160725,20.60052932998057,25,108.4936078841077,515,108.4759817038944,515,373.138897062809,6233,251.9696321253124,2531,513.1962987272408,7562,8.308004379272461,0,162.3550628015104,1088,475.647886499306,9005,205.1156088867191,1401,211.5466596817673,1611,52.2992919727915,210,192.9705830511687,1709
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,978,181.8879109838715,12.25267118885186,9,62.71059959921726,157,62.72929347916303,157,70.02237330272712,178,50.8535248392423,135,188.7222259471233,843,9.118540763854981,0,121.0169275540449,515,218.3462716248725,463,31.56284419081608,26,38.76197594369452,58,23.98542437422842,32,130.0471480754909,576
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1204,191.3281497037882,15.01716596707004,10,72.07626035667153,203,72.0925257242685,203,70.5009954590447,217,53.80883697750333,139,198.6168100180133,1065,9.118540763854981,0,147.2066335020773,660,241.2945072559153,544,24.04697395847335,20,30.40594186338209,46,20.37859859769279,26,151.7298940161726,728
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1186,167.7613283411027,15.01716596707004,10,76.22997207555969,209,76.20455404921246,209,71.63715102602791,213,49.21384684669786,114,174.6787091319557,1072,9.118540763854981,0,121.5030138350399,662,207.0111858657741,524,19.71002131671123,14,27.06210485163775,39,20.14351543812472,25,125.2132054822048,715
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1181,156.319681268184,14.5293838561883,9,70.92755678221583,205,70.7547589017765,205,54.08626466903314,158,35.07446086858414,83,160.0401386302616,1098,9.118540763854981,0,127.8447057841851,729,201.8090606603588,452,16.01740081811673,11,24.43570756335957,39,20.06079037984213,28,134.1510610683704,770
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1415,170.9060977890164,13.58291983519323,16,83.08108994824067,235,82.93361865457054,235,50.4742344189052,161,37.19773676722226,73,174.7069444451397,1342,9.118540763854981,0,126.9309069662933,924,212.7607454878355,491,10.04535176419238,1,21.61036286670504,28,21.10024891519113,27,141.2991446010757,975
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1296,160.2247582275084,16.01740081811673,15,73.46134327953882,200,73.29451925340882,200,47.60697582381368,137,35.80051596644306,78,163.962192739094,1218,9.118540763854981,0,121.4269553155323,819,200.9061075279911,477,17.52669097540785,18,32.82111857168019,65,29.05735516826715,47,135.8087923583525,879
CityOfBoston010,East Boston,2008-2012,2770,220.0804298945671,16.54449952163429,20,22.68580770909608,47,22.61236336382835,47,106.0907858491514,264,199.7763023078683,1283,297.1398758127055,1487,7.996259212493897,0,135.2115621333055,1183,258.1931474085127,1587,60.07682650655119,180,144.1384862650674,850,131.2337935889103,670,178.1590671099932,1589
CityOfBoston010,East Boston,2009-2013,2926,235.7335540631632,29.10098859127865,37,23.88403816824048,43,23.81428950663219,43,99.87139404924679,257,214.0965802038556,1431,318.3600358133992,1495,7.996259212493897,0,139.6642467351816,1152,273.9012021956613,1774,59.16581694965589,166,163.2630731857721,922,152.348475426348,756,192.7598152645576,1667
CityOfBoston010,East Boston,2010-2014,3413,243.8776591802917,26.19321879069441,27,54.3576722400467,88,54.3270617357507,88,98.56218892866167,240,198.6847135108047,1727,314.479813091034,1686,7.996259212493897,0,161.4871620680369,1349,292.4047800082187,2064,65.93335977768643,172,160.9889541612816,1025,147.055930510772,853,209.9967393951757,2033
CityOfBoston010,East Boston,2011-2015,3510,261.1617223994693,23.97771976327296,23,56.23757490242944,132,56.23125482337447,132,53.15118886896521,128,236.6061770019512,1833,352.326240984014,1677,8.230068206787109,0,139.0742744608853,1300,295.7927823313119,2210,66.47492022629885,168,181.5059409832092,1172,169.0581739606822,1004,198.6261143653859,2055
