geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0843000,"Lakewood city, Colorado",2009,4.5049038,1.1979101,,,,,,,,,7.7785568,4.3338184,4.2238269,1.3599913,,,3.0962291,1.0333455,14.709913,8.5178394,23.15271,83.392914,,,,,3.2490339,1.0528466
16000US0843000,"Lakewood city, Colorado",2010,7.3949347,1.6989866,,,,,22.676056,13.796297,,,16.691505,12.745835,6.7814112,2.0144346,,,6.2909975,1.5173427,16.623487,18.652098,,,,,,,6.9901595,1.6496826
16000US0843000,"Lakewood city, Colorado",2011,6.0423946,2.1472194,,,,,,,,,0,10.461339,6.3901067,2.3452067,,,6.408874,2.3781657,2.4598393,33.073586,,,,,,,6.1176472,2.2717025
16000US0843000,"Lakewood city, Colorado",2012,3.8537447,.94933277,,,,,,,,,19.323357,8.3811064,2.5117121,1.3211309,,,2.6151857,.81534487,13.270778,6.3888988,,,,,,,3.7683372,.95371187
16000US0843000,"Lakewood city, Colorado",2013,6.5223188,1.1469767,,,,,,,,,12.385671,6.6255374,5.7479362,1.5867537,,,5.6593976,1.206216,11.664603,9.9434557,,,,,,,6.6394525,1.1806588
16000US0843000,"Lakewood city, Colorado",2014,7.7065134,1.474205,,,,,,,,,21.710833,8.482523,6.2041793,1.9164108,,,5.729496,1.1810213,19.318886,9.6628437,0,26.58709,,,,,7.5221457,1.4162934
16000US0843000,"Lakewood city, Colorado",2015,5.9767084,1.1371104,,,,,9.4017096,26.749432,,,20.115942,7.9653955,4.8169279,1.4350026,,,4.5772033,1.0823202,16.978193,9.1758575,,,,,,,5.536397,1.1592009
16000US0843000,"Lakewood city, Colorado",2016,10.093927,1.940567,,,,,,,,,22.906199,8.6668615,8.6169443,2.4287288,,,8.7403078,1.9803551,17.355371,15.137203,,,,,,,9.6792269,2.0216818
16000US0843000,"Lakewood city, Colorado",2017,5.4557662,1.1887856,,,,,,,,,11.142284,4.4417629,4.7907,1.4438946,,,4.7853727,1.2500352,9.3016682,10.151055,,,,,,,5.3000817,1.3076197
16000US0845970,"Longmont city, Colorado",2009,7.6647134,2.3992236,,,,,,,,,40.035275,25.516647,5.3104153,3.3993237,,,5.4252391,1.960095,31.010929,57.179855,,,,,,,6.030838,2.0612435
16000US0845970,"Longmont city, Colorado",2010,9.1527519,3.3329103,,,,,,,,,41.926346,16.96258,6.0170755,4.2240276,,,4.6692057,2.9630489,41.064255,52.437435,100,153.10107,,,,,6.3985376,2.998755
16000US0845970,"Longmont city, Colorado",2011,5.1699572,2.0649137,,,,,,,,,0,17.209641,5.5726194,2.5895243,,,5.6319289,2.2477264,0,36.165699,,,,,,,5.4372258,2.1689961
16000US0845970,"Longmont city, Colorado",2012,8.200386,1.9662565,,,,,,,,,0,11.652496,9.1134949,2.5110912,,,8.7677183,2.1756151,3.6596522,25.675116,0,33.206249,,,,,8.1700039,2.0308053
16000US0845970,"Longmont city, Colorado",2013,8.2709846,2.4137952,,,,,,,,,6.9078946,15.024153,8.4115314,3.0744226,,,8.7912092,2.5153971,4.8686242,25.132114,0,89.80381,,,,,8.6079998,2.5106587
16000US0845970,"Longmont city, Colorado",2014,9.9511175,2.9296403,,,,,,,,,6.3138351,12.48147,10.328548,3.4705215,,,10.635976,3.2450602,4.9382715,34.791527,,,,,,,10.0056,3.0554008
16000US0845970,"Longmont city, Colorado",2015,6.9282136,2.1107607,,,,,,,,,14.406066,8.3074522,6.1058092,2.5457358,,,6.3432479,2.2354133,10.747957,20.757338,,,,,,,6.4914308,2.1539934
16000US0845970,"Longmont city, Colorado",2016,5.0898886,1.4991301,,,,,,,,,17.233889,8.6657848,3.6688697,1.9987097,,,3.2473233,1.2279348,16.825043,9.976985,,,,,,,4.5364108,1.4391861
16000US0845970,"Longmont city, Colorado",2017,9.9410648,2.6417184,,,,,,,,,6.363636,12.491416,10.318069,3.1887703,,,10.567112,2.8921735,5.2005944,32.353638,,,,,,,9.6514025,2.6492462
16000US0846465,"Loveland city, Colorado",2009,10.861505,3.1750963,,,,,,,,,27.313768,17.310047,10.026355,3.4969733,,,10.087618,3.2044463,24.395163,69.037994,,,,,,,9.7265453,3.090976
16000US0846465,"Loveland city, Colorado",2010,2.1811855,1.3033006,,,,,,,,,,,,,,,2.2427077,1.3400536,0,67.862495,,,,,,,2.1811855,1.3033006
16000US0846465,"Loveland city, Colorado",2011,7.1083436,2.2421663,,,,,,,,,,,,,,,7.3694758,2.3192239,0,91.844521,,,,,,,7.2476463,2.2837815
16000US0846465,"Loveland city, Colorado",2012,9.1863775,3.0439644,,,,,,,,,61.780106,59.512634,8.1816359,3.4887216,,,8.1233053,2.7832325,55.217392,329.69244,,,,,,,9.1991663,3.0617912
16000US0846465,"Loveland city, Colorado",2013,3.9103434,1.4523747,,,,,,,,,,,,,,,4.119812,1.5267982,0,41.384254,,,,,,,4.0518804,1.5031475
16000US0846465,"Loveland city, Colorado",2014,6.1513295,1.9027691,,,,,,,,,,,,,,,5.4813137,1.8517634,17.013464,37.770634,,,,,,,5.7798834,1.8656299
16000US0846465,"Loveland city, Colorado",2015,6.1753297,1.7542849,,,,,,,,,0,24.596483,6.412632,2.0414722,,,6.7871757,1.92378,0,28.541771,,,,,,,6.580688,1.8632818
16000US0846465,"Loveland city, Colorado",2016,7.1204185,2.0120244,,,,,,,,,,,,,,,6.9012613,2.0508106,10.07584,38.765675,,,,,,,6.5965285,1.9598504
16000US0846465,"Loveland city, Colorado",2017,7.2541571,2.1444895,,,,,,,,,,,,,,,7.6843052,2.2665479,0,55.329029,,,,,,,7.3421249,2.1699357
16000US0862000,"Pueblo city, Colorado",2009,10.81403,1.9725492,,,,,,,,,13.748013,3.9495256,9.3227949,3.6290929,,,8.5947905,2.5016341,14.533864,6.4955525,0,27.355623,,,,,10.956941,2.0285144
16000US0862000,"Pueblo city, Colorado",2010,10.07876,2.004909,,,,,,,,,15.867446,3.8777604,7.2470679,3.6073558,,,6.2666535,2.0553839,17.122538,6.4174747,26.607143,13.982102,,,,,8.7275753,1.9550912
16000US0862000,"Pueblo city, Colorado",2011,13.865047,2.0457659,,,,,,,,,22.069229,4.1198721,9.539175,3.9672654,,,7.860539,2.0218091,23.869038,5.2931113,2.6822557,8.8074598,6.1714911,7.5413146,19.628647,12.955661,14.447023,2.3457773
16000US0862000,"Pueblo city, Colorado",2012,12.657086,2.0447028,0,39.618488,,,,,,,21.426157,4.3885918,7.8129373,4.1275644,,,8.069026,2.3819978,20.262064,6.2605271,16.302652,10.409139,11.452055,9.7289009,0,21.159046,13.054482,2.3326299
16000US0862000,"Pueblo city, Colorado",2013,10.869565,2.297658,,,,,,,,,15.51905,4.5297699,8.328558,4.4117255,,,8.237895,2.7511752,15.068932,7.1515789,23.417334,14.28228,22.841726,13.970773,0,289.12445,9.4542608,2.2863364
16000US0862000,"Pueblo city, Colorado",2014,12.845695,2.5081692,,,,,,,40.725807,25.431225,10.976227,2.6694648,13.885243,4.145679,,,13.682333,3.6057262,11.549685,8.5625162,13.50135,5.986824,10.344828,9.2826433,0,34.42989,12.834334,2.6906419
16000US0862000,"Pueblo city, Colorado",2015,10.617887,1.9292427,89.898994,19.918665,,,,,10.967742,38.750507,18.373318,4.6108603,6.0530396,4.2128963,,,5.962584,1.6057991,17.26543,4.789773,22.2293,8.6644535,22.123894,7.7290058,21.428572,13.260013,6.4800887,1.287609
16000US0862000,"Pueblo city, Colorado",2016,13.170759,2.0736289,,,,,,,,,17.038029,3.8871937,10.817894,4.1717005,,,11.719605,2.9116127,15.050297,5.9790134,26.140759,12.156168,23.364487,11.770737,16.539925,27.484184,12.698944,2.2584057
16000US0862000,"Pueblo city, Colorado",2017,11.847862,1.894249,0,8.6781254,,,,,,,9.8862638,2.972765,13.074398,3.5586648,,,13.163686,2.5962794,9.9823685,5.9732208,20.085836,10.335475,17.423679,12.749657,0,68.303673,12.376742,2.0165982
16000US0877290,"Thornton city, Colorado",2009,14.244339,3.9393907,,,,,,,,,20.032051,10.54203,13.106491,5.2494645,,,11.950109,3.7965715,22.429344,18.979126,,,,,,,13.934903,3.762243
16000US0877290,"Thornton city, Colorado",2010,2.4288425,2.5850055,,,,,,,,,0,19.142761,2.7354324,2.9059958,,,3.0350933,3.2273169,0,14.912722,0,76.39859,,,,,2.7303753,2.9034984
16000US0877290,"Thornton city, Colorado",2011,2.5980577,1.0484132,,,,,,,,,0,9.091403,3.1283219,2.2315073,,,2.7892747,1.2352431,2.1500843,4.5869102,,,,,,,2.3141236,1.0293843
16000US0877290,"Thornton city, Colorado",2012,3.5241251,1.4660617,,,,,,,,,8.5975285,4.3677664,2.0924942,2.3017647,,,2.2380798,2.4002287,6.9868999,8.0688257,,,,,,,3.3406422,1.5220081
16000US0877290,"Thornton city, Colorado",2013,6.6288242,2.3202503,,,,,,,,,13.111809,5.688395,4.8610263,3.4099345,,,3.0890706,1.8128818,14.677165,7.2357974,8.2408876,20.353144,,,,,4.6546893,2.0794857
16000US0877290,"Thornton city, Colorado",2014,.78762043,1.2798009,,,,,,,,,0,6.2683849,.95184773,1.5450732,,,.9650318,1.5677038,0,7.9092236,,,,,,,.82404268,1.3388343
16000US0877290,"Thornton city, Colorado",2015,1.7346209,.99948698,,,,,,,,,3.027523,6.167738,1.4215904,1.9484503,,,1.5988009,1.116886,2.0767779,4.4839506,,,,,,,1.9355482,1.1160221
16000US0877290,"Thornton city, Colorado",2016,3.171036,1.3961079,,,,,,,,,2.0833335,6.5050254,3.3779099,2.0669611,,,2.5775497,1.383698,4.9131999,6.6802902,,,,,,,2.5592594,1.2380837
16000US0877290,"Thornton city, Colorado",2017,5.8563862,2.7937958,,,,,21.461187,12.710502,,,4.6535678,7.8567982,6.0559273,3.5034413,,,5.0004826,3.2269776,8.5988245,15.440265,,,,,,,5.0751252,2.9153986
16000US0883835,"Westminster city, Colorado",2009,9.2494526,3.2885642,,,,,,,,,11.021505,7.3420205,9.0483932,3.7654116,,,9.2404509,3.8276923,9.2925024,26.387611,,,,,,,9.6754684,3.6080415
16000US0883835,"Westminster city, Colorado",2010,2.5184867,1.2328985,,,,,,,,,0,21.550808,2.7504683,2.3943357,,,2.8326905,1.384509,0,15.928226,0,90.697784,,,,,2.6416366,1.2927669
16000US0883835,"Westminster city, Colorado",2011,4.2137313,2.1365247,,,,,,,,,6.0240965,4.2759218,3.8819153,2.6564801,,,3.5368156,2.4675682,6.6189623,12.870286,,,,,,,3.7136168,2.2971497
16000US0883835,"Westminster city, Colorado",2012,6.8624706,2.3021977,,,,,4.7513814,13.472098,,,15.695601,17.336958,6.1108861,2.9293034,,,5.5960526,2.4014809,13.108407,16.935408,,,,,,,6.7099109,2.4806857
16000US0883835,"Westminster city, Colorado",2013,6.9810262,1.9466215,,,,,,,,,15.917201,8.792017,5.852119,2.5158489,,,4.781765,1.6976757,17.37735,10.192004,,,,,,,6.2358475,1.9534988
16000US0883835,"Westminster city, Colorado",2014,4.6142049,1.3443595,,,,,6.9716773,13.664222,,,25.227568,9.0200539,2.1391208,2.0408757,,,1.8295871,.74980426,15.754618,2.1905487,,,,,,,3.9051268,1.4062099
16000US0883835,"Westminster city, Colorado",2015,3.7799134,1.2413976,,,,,25.964392,16.022999,,,0,5.3917842,4.3970885,1.6771498,,,3.2988203,1.2933792,5.7490144,8.0040989,,,,,,,2.9812853,1.1717365
16000US0883835,"Westminster city, Colorado",2016,6.2247033,1.6864413,,,,,,,,,6.2702007,9.7093477,6.2191973,2.2261348,,,4.3547177,1.4159826,15.79172,9.6818199,,,,,,,4.6734614,1.450595
16000US0883835,"Westminster city, Colorado",2017,7.7478042,2.2108686,,,,,,,,,12.363919,6.1374311,6.8596644,2.9219844,,,6.4919353,2.2769001,12.146893,12.253384,,,,,,,6.6420913,2.0459676
16000US0908000,"Bridgeport city, Connecticut",2009,17.495119,2.7896762,,,,,,,27.081743,8.4804945,22.998337,7.3970957,14.952246,5.5141234,,,9.1438074,2.7284842,24.373545,4.5941553,29.473682,14.96778,,,,,13.011889,2.9671304
16000US0908000,"Bridgeport city, Connecticut",2010,16.800522,3.1813111,,,,,,,14.791616,6.4149671,46.219772,8.997551,7.6937652,5.7001028,,,3.8662653,3.7862413,27.669773,5.5148959,50.80386,18.81428,,,,,15.343793,4.4299407
16000US0908000,"Bridgeport city, Connecticut",2011,14.434546,2.2723947,,,,,,,14.733009,4.9651256,22.857948,6.5348587,11.352857,4.1251159,,,9.1549292,2.9768548,18.063694,3.9758406,5.7507987,19.937416,,,,,15.834789,3.4604435
16000US0908000,"Bridgeport city, Connecticut",2012,19.058428,2.7050266,,,,,,,21.58329,5.6572247,47.304096,8.0177908,11.833394,4.5017219,,,7.1976399,2.9590614,30.750217,4.406661,41.644562,14.787547,40.509258,18.327295,32.727272,104.30492,16.594398,3.5065238
16000US0908000,"Bridgeport city, Connecticut",2013,16.850769,3.1447966,,,,,,,15.257391,4.8319788,38.341644,9.3546286,10.373015,5.4806061,,,5.529623,2.2829485,24.465645,4.5747695,29.373848,19.08383,30.452343,19.490974,38.157894,79.646477,16.158537,4.5945272
16000US0908000,"Bridgeport city, Connecticut",2014,14.697325,2.4990253,,,,,,,18.401531,5.5829163,28.457079,6.3907871,9.9350405,4.3496318,,,5.4662914,1.9640243,21.616589,3.7262146,18.644068,12.462008,16.049381,17.203703,0,96.578094,11.350909,3.0182085
16000US0908000,"Bridgeport city, Connecticut",2015,10.430543,2.2767203,,,,,0,16.533617,11.702986,4.7641644,11.107544,4.7216277,10.246331,3.1777952,,,10.112153,3.1623602,10.620342,4.0830803,4.2016807,14.966878,3.0250647,10.795554,0,37.149612,11.271109,2.8368695
16000US0908000,"Bridgeport city, Connecticut",2016,13.673264,2.6081324,,,,,,,11.173184,4.3982615,28.002245,7.2819991,9.1702671,4.418817,,,8.308136,3.1416044,18.354271,5.1964574,28.410915,14.056087,24.590164,20.269737,2.7522936,111.51987,12.635941,3.1235147
16000US0908000,"Bridgeport city, Connecticut",2017,14.14743,3.1971502,,,,,,,14.994487,4.4964099,31.475201,9.0862389,6.9749079,6.3329325,,,2.3839009,1.2892359,22.017399,4.4553456,7.5604839,14.72302,6.3721328,12.462447,0,68.019394,14.839747,4.4895673
16000US0918430,"Danbury city, Connecticut",2009,8.6746988,3.7045245,,,,,,,,,55.825867,20.204569,4.2639837,5.1427898,,,3.9441581,3.5473938,28.595892,17.114477,,,,,,,6.7433147,3.4153824
16000US0918430,"Danbury city, Connecticut",2010,9.1950111,3.2479088,,,,,,,,,28.586388,13.562759,6.8404326,4.1817541,,,5.3648367,2.1964474,26.153847,11.766016,0,57.709682,,,,,8.3906288,2.8012168
16000US0918430,"Danbury city, Connecticut",2011,10.322038,3.1892662,,,,,,,,,19.128788,28.520897,9.7254295,3.9618368,,,9.7611322,3.524137,12.792208,22.591305,0,150.45592,,,,,9.2860146,3.3547516
16000US0918430,"Danbury city, Connecticut",2012,6.5798626,2.4787486,,,,,,,,,29.799425,14.784132,3.8828487,3.5043166,,,3.7249281,1.9758959,17.846607,11.250606,,,,,,,6.7680702,2.8368137
16000US0918430,"Danbury city, Connecticut",2013,13.37711,3.7548478,,,,,,,,,73.424652,25.104671,8.962739,5.1164536,,,7.5578904,2.9474411,54.129131,66.987518,100,55.7351,,,,,7.4618964,2.911845
16000US0918430,"Danbury city, Connecticut",2014,11.95278,3.0511324,,,,,,,,,26.658323,19.719921,10.69827,3.8413365,,,10.481482,3.3656948,17.723972,18.272768,19.360903,27.519756,,,,,11.461695,3.356509
16000US0918430,"Danbury city, Connecticut",2015,7.6950736,2.5037427,,,,,,,,,52,21.972214,4.8329983,3.2845588,,,3.1542785,2.1536674,36.429512,40.418736,100,70.049515,,,,,4.4810381,2.1546195
16000US0918430,"Danbury city, Connecticut",2016,7.5560317,3.0115933,,,,,,,,,51.554405,47.709591,6.1106386,3.6802058,,,6.0422668,2.9460495,16.68598,24.376562,,,,,,,7.669507,3.2748296
16000US0918430,"Danbury city, Connecticut",2017,9.2225246,2.4122558,,,,,,,22.259136,12.463091,22.459892,10.301902,7.9173989,2.9687619,,,6.6079788,2.5999012,15.873016,9.1682348,0,20.328897,,,,,8.9163237,2.8522387
16000US0937000,"Hartford city, Connecticut",2009,23.145721,3.0420027,,,,,,,12.542526,4.1300006,56.890457,7.7989497,9.9421825,6.2604866,,,9.1435184,4.3131666,29.502169,4.0115795,51.784885,10.182226,50.795818,12.029025,0,400.9263,20.454023,4.9776616
16000US0937000,"Hartford city, Connecticut",2010,18.630453,3.6054831,,,,,,,11.280001,4.1736932,39.528709,9.6567822,11.683583,6.3187242,,,13.846154,3.8596134,20.642202,5.1952782,24.536695,13.4699,,,,,24.266773,5.1149821
16000US0937000,"Hartford city, Connecticut",2011,25.389675,3.2242603,,,,,,,20.152628,5.1533122,41.583668,6.8925014,16.207821,7.2203269,,,16.936222,5.1151428,28.931219,4.6983337,15.320042,9.8149204,25.282488,8.727788,45.788338,6.9334822,28.365057,5.0248122
16000US0937000,"Hartford city, Connecticut",2012,28.982237,3.1777329,,,,,,,24.285009,5.1885409,46.666668,6.8905482,19.13203,7.5507789,,,12.617556,4.3239684,34.450703,3.8559585,44.143032,9.4896402,35.340572,14.240993,0,58.081795,32.168259,6.4137774
16000US0937000,"Hartford city, Connecticut",2013,20.976383,2.9316576,,,,,,,14.065792,3.7411592,41.346741,7.6173925,14.271387,5.1565671,,,8.4876108,3.1950314,25.477314,3.7484508,50.774414,12.407432,60.680271,10.184024,81.111107,16.606089,11.598212,3.3859453
16000US0937000,"Hartford city, Connecticut",2014,37.486023,3.486006,,,,,,,31.746418,4.9611454,55.784435,5.5116544,25.834986,8.3537359,,,13.25571,5.6211438,43.852219,3.8120971,63.29261,9.940156,58.229065,10.64782,33.983288,40.274853,32.409286,5.6748843
16000US0937000,"Hartford city, Connecticut",2015,26.31889,3.7157118,,,,,,,18.215759,5.3269186,40.816326,6.4361229,19.316196,7.0552058,,,21.361059,6.3618603,27.738094,4.9788389,31.182796,10.116272,32.387543,12.472909,38.559322,54.567951,31.861454,6.1344872
16000US0937000,"Hartford city, Connecticut",2016,20.988495,3.2950311,,,,,,,15.77061,5.0814829,30.749521,6.418962,14.506523,7.4762731,,,14.478331,5.192708,23.341066,4.6520367,45.449173,10.465912,38.956432,11.302993,0,43.113667,19.341492,4.6780515
16000US0937000,"Hartford city, Connecticut",2017,21.357628,2.6199617,,,,,,,11.036921,3.4598901,34.911514,4.4841495,14.367,5.2830229,,,20.576855,6.9419823,21.580853,3.8910487,33.509701,7.7046609,,,,,24.318892,4.9630618
16000US0950370,"New Britain city, Connecticut",2009,8.625493,2.6170437,,,,,,,14.008943,26.372087,4.3002343,13.872612,9.3796864,3.8805294,,,8.9135656,3.0024881,7.6410255,15.616044,8.474577,27.200937,8.474577,27.200937,,,8.1436796,2.7598801
16000US0950370,"New Britain city, Connecticut",2010,16.364967,3.5900023,,,,,,,45.454548,39.729843,34.02985,13.819188,13.48424,5.0033336,,,11.793739,3.7901468,35.306782,15.494771,60.396038,30.159006,,,,,12.409187,3.5214369
16000US0950370,"New Britain city, Connecticut",2011,11.134727,3.2482476,,,,,,,5.6900725,15.606255,10.6296,5.7892795,11.219983,3.9140391,,,12.028894,4.1073451,8.4245596,18.437733,0,28.864447,,,,,12.605515,3.815872
16000US0950370,"New Britain city, Connecticut",2012,8.6498737,2.4146271,,,,,,,0,26.424603,30.565372,10.664976,4.7559252,3.7421513,,,5.4486604,2.1411505,17.816683,8.5750017,42.615013,33.659523,,,,,7.531847,2.2941179
16000US0950370,"New Britain city, Connecticut",2013,12.160719,2.5167654,,,,,,,4.9698796,18.975222,28.516787,7.069777,6.666667,4.5975947,,,5.8693247,2.0863717,25.255186,2.9826241,15.527065,21.980162,,,,,10.454898,2.787699
16000US0950370,"New Britain city, Connecticut",2014,15.601604,3.9428034,,,,,,,16.530279,24.002483,30.522087,9.4607344,12.622293,5.3837786,,,12.938515,4.3016105,22.08448,15.824831,100,84.191788,,,,,13.45356,3.6794975
16000US0950370,"New Britain city, Connecticut",2015,12.091837,3.0059597,,,,,,,,,40.154438,13.005774,9.0046721,3.9540052,,,7.8540506,3.3210065,32.069973,35.655865,0,112.4904,,,,,10.894171,3.1303744
16000US0950370,"New Britain city, Connecticut",2016,14.724276,3.5298102,,,,,,,12.53482,18.424368,22.592098,8.8738461,12.588845,5.2720408,,,10.177531,3.315007,25.291338,11.960333,,,,,,,10.317028,3.3239002
16000US0950370,"New Britain city, Connecticut",2017,14.742258,2.8834422,,,,,,,,,15.433404,5.7279668,14.583079,3.7984636,,,15.351427,3.5451577,13.244353,13.474783,,,,,,,15.827338,3.2792833
16000US0952000,"New Haven city, Connecticut",2009,16.786007,3.4495339,,,,,,,27.216568,8.7042961,37.642048,13.855174,14.907228,4.1525612,,,9.0784578,2.6232564,28.34507,5.5344777,0,151.70184,,,,,12.040311,2.7790194
16000US0952000,"New Haven city, Connecticut",2010,12.921236,3.7521043,,,,,,,17.382866,6.1375198,34.394905,25.04493,10.278804,5.5198526,,,5.7373819,2.2914293,20.270269,6.6244974,0,88.508118,,,,,11.325545,4.629066
16000US0952000,"New Haven city, Connecticut",2011,17.241379,3.2431729,,,,,,,30.073208,8.6391869,23.467697,10.889818,16.284986,4.1685867,,,9.8986063,2.9871242,27.385748,7.1308584,50.191082,24.601768,,,,,9.9459333,2.748831
16000US0952000,"New Haven city, Connecticut",2012,14.880358,2.4560916,,,,,,,15.566245,3.8061805,29.492601,9.5591526,12.390815,3.5159416,,,11.606405,2.9986129,17.737753,4.917582,29.219601,15.030665,,,,,14.612312,3.558069
16000US0952000,"New Haven city, Connecticut",2013,14.302405,2.2801292,,,,,0,43.638729,16.281609,4.119483,36.408031,9.3095284,11.096246,3.2641683,,,7.9988451,2.4229729,20.028856,4.0915871,29.148937,11.641722,,,,,10.034365,2.7324817
16000US0952000,"New Haven city, Connecticut",2014,18.287998,3.4771676,,,,,,,22.686451,5.7529802,47.479378,12.493561,15.558031,4.1565647,,,10.401402,3.6374621,25.929928,6.8800769,45.495495,54.657482,,,,,15.076794,3.9028249
16000US0952000,"New Haven city, Connecticut",2015,16.199713,3.2236841,,,,,,,20.04908,5.9276795,10.934892,4.0467782,16.834373,3.595072,,,13.329667,3.6492097,18.954594,6.9414206,0,28.795391,6.9042315,27.436234,100,400.94656,13.080032,3.2866046
16000US0952000,"New Haven city, Connecticut",2016,15.72755,3.1422958,,,,,42.125984,18.231663,13.643697,4.4636993,22.869564,8.4907246,14.116147,4.4340992,,,9.949749,3.1717606,19.550472,5.2451243,34.620506,14.120068,33.720932,18.21331,30.256411,66.281693,11.369629,3.4606311
16000US0952000,"New Haven city, Connecticut",2017,12.724146,2.4561784,,,,,,,12.943344,3.9790816,14.487633,6.7201843,12.439372,3.0740023,,,11.953353,3.7190306,13.512171,6.1659279,0,19.419115,,,,,11.080252,3.3785024
16000US0955990,"Norwalk city, Connecticut",2009,10.803409,3.1739488,,,,,,,28.019323,11.54143,84.59716,70.94352,7.5031796,3.9722211,,,3.8495858,1.5782114,37.903629,27.100225,,,,,,,7.9714527,3.0330517
16000US0955990,"Norwalk city, Connecticut",2010,2.8370981,1.1277499,,,,,,,0,9.4376059,0,41.97068,2.9290035,1.7880747,,,3.5884936,1.4184895,0,7.762877,,,,,,,3.4733367,1.3738868
16000US0955990,"Norwalk city, Connecticut",2011,6.4094806,2.3479357,,,,,,,0,12.683323,0,11.291251,7.0605049,2.8070149,,,8.1285648,2.9627779,0,16.045195,,,,,,,7.3177958,2.6653242
16000US0955990,"Norwalk city, Connecticut",2012,6.9577737,1.9795206,,,,,,,7.3490815,5.6664705,14.285715,5.4016957,6.4300408,2.1802597,,,6.5637856,2.3372765,8.333334,11.887487,,,,,,,6.6905499,2.2652013
16000US0955990,"Norwalk city, Connecticut",2013,12.239042,2.7592461,,,,,,,47.665848,21.169529,16.424683,10.766146,11.726818,3.4137893,,,8.1483288,3.036164,29.806181,12.065385,,,,,,,9.0918922,2.683239
16000US0955990,"Norwalk city, Connecticut",2014,10.237848,2.4603112,,,,,,,10.125918,8.8506832,12.684032,11.004252,10.053046,2.7837372,,,10.264451,2.7535529,10.153129,13.537605,,,,,,,10.44733,2.7212985
16000US0955990,"Norwalk city, Connecticut",2015,8.3307209,2.2179999,,,,,,,12.678741,6.2435188,46.771523,15.665219,4.3109417,3.2499325,,,3.4658618,1.5144169,23.159899,6.6289639,,,,,,,7.4705997,2.354918
16000US0955990,"Norwalk city, Connecticut",2016,9.8740835,2.8501451,,,,,,,41.020302,12.134237,9.3676815,16.887356,9.9110651,3.2959533,,,3.5077763,1.3934958,24.872961,7.1557188,,,,,,,4.0745783,1.6377965
16000US0955990,"Norwalk city, Connecticut",2017,18.650585,4.5822129,,,,,,,26.746031,15.21891,36.851685,23.227098,16.716619,5.8567443,,,15.14685,3.6896336,28.519014,18.128506,,,,,,,18.244854,5.1290965
16000US0973000,"Stamford city, Connecticut",2009,6.0464754,1.9805565,,,,,,,16.845264,8.6746531,0,21.755692,6.4334741,2.5143166,,,2.8383818,1.0794713,14.890512,6.3214393,,,,,,,2.6233361,.99931395
16000US0973000,"Stamford city, Connecticut",2010,8.1930027,2.0717516,,,,,,,16.946108,12.686029,9.7704525,5.1981821,7.9844356,2.4581294,,,4.5244513,1.2535765,17.351597,5.6943297,0,85.839531,,,,,4.9952793,1.276493
16000US0973000,"Stamford city, Connecticut",2011,8.0455313,2.0307732,,,,,0,20.229368,2.0772946,6.1525269,2.6855123,8.9444132,8.5854626,2.3873646,,,10.383928,2.7976267,1.9005163,10.737926,0,13.882899,,,,,10.223017,2.6319726
16000US0973000,"Stamford city, Connecticut",2012,9.6448669,2.3040257,,,,,16.565165,9.0067854,8.6319218,8.0492172,50.911457,12.496037,5.0922933,3.3000722,,,3.6767318,2.0508916,25.648964,6.5031538,66.876572,16.471869,,,,,5.5407429,1.9951109
16000US0973000,"Stamford city, Connecticut",2013,10.121153,2.2753439,,,,,,,34.4519,16.509195,26.416067,13.223821,8.0540857,3.2117243,,,5.6912971,1.8797758,26.322895,8.0756922,,,,,,,6.5154643,1.9404225
16000US0973000,"Stamford city, Connecticut",2014,11.772784,2.6611037,,,,,,,31.277534,15.551284,43.857567,12.136866,8.0013952,3.5683513,,,5.5192327,2.153296,29.130333,7.2611518,47.804878,15.1439,,,,,6.548398,2.1820996
16000US0973000,"Stamford city, Connecticut",2015,10.360096,2.2327039,,,,,0,37.850548,25.891949,9.4772921,9.5089283,8.8339548,10.505451,3.0095613,,,7.978723,2.6450129,16.191332,8.9864922,,,,,,,8.50212,2.3334403
16000US0973000,"Stamford city, Connecticut",2016,7.6277332,1.8652095,,,,,0,16.654869,13.373015,7.8864412,7.6476283,5.4483299,7.6231518,2.6153946,,,6.511672,1.7697802,9.6034803,5.8911357,,,,,,,6.8360314,1.7893372
16000US0973000,"Stamford city, Connecticut",2017,8.2942877,2.1737797,,,,,,,25.407043,8.3024549,19.708031,11.270595,6.3834743,3.2733095,,,3.5389729,1.2937617,18.155354,5.5835347,33.118557,20.502666,,,,,3.246577,1.1881138
16000US0980000,"Waterbury city, Connecticut",2009,14.990255,3.1799192,,,,,,,32.762836,15.331182,38.718117,9.9786806,11.458334,4.2210193,,,7.355979,2.2981324,36.540329,21.276552,49.8452,18.488863,53.780312,26.425224,100,321.57693,9.0448017,2.3738303
