geoid,name,year,total_est,total_se
97000US2505500,"Groton-Dunstable School District, Massachusetts",2007-2011,19.657568,2.2843482
97000US2505500,"Groton-Dunstable School District, Massachusetts",2008-2012,18.335951,2.0535083
97000US2505500,"Groton-Dunstable School District, Massachusetts",2009-2013,16.91243,1.9585377
97000US2505500,"Groton-Dunstable School District, Massachusetts",2010-2014,15.118398,1.6751752
97000US2505500,"Groton-Dunstable School District, Massachusetts",2011-2015,15.846665,1.7164983
97000US2505500,"Groton-Dunstable School District, Massachusetts",2012-2016,15.522039,1.8710798
97000US2505500,"Groton-Dunstable School District, Massachusetts",2013-2017,15.949588,1.7225169
97000US2505580,"Hadley School District, Massachusetts",2005-2009,45.960075,4.0596833
97000US2505580,"Hadley School District, Massachusetts",2006-2010,45.695652,4.8222804
97000US2505580,"Hadley School District, Massachusetts",2007-2011,47.260834,5.1771131
97000US2505580,"Hadley School District, Massachusetts",2008-2012,44.928684,5.1437898
97000US2505580,"Hadley School District, Massachusetts",2009-2013,44.649731,5.0199246
97000US2505580,"Hadley School District, Massachusetts",2010-2014,41.495602,4.8234987
97000US2505580,"Hadley School District, Massachusetts",2011-2015,40.752243,4.8957
97000US2505580,"Hadley School District, Massachusetts",2012-2016,42.416058,5.3146272
97000US2505580,"Hadley School District, Massachusetts",2013-2017,37.97303,5.5522633
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2005-2009,36.413685,3.1618946
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2006-2010,37.40197,2.8648443
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2007-2011,38.037155,3.2721865
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2008-2012,36.559139,3.0589159
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2009-2013,34.515282,2.6696548
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2010-2014,33.052303,2.442384
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2011-2015,29.056534,2.1209826
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2012-2016,26.053131,2.1094532
97000US2505670,"Hamilton-Wenham School District, Massachusetts",2013-2017,25.656143,1.9698895
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2005-2009,22.003819,1.9431161
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2006-2010,23.620747,1.9466616
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2007-2011,23.813248,1.9863257
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2008-2012,24.031509,1.8295784
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2009-2013,24.594326,2.1113908
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2010-2014,22.516844,1.9237833
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2011-2015,20.633389,2.0704751
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2012-2016,20.902288,1.8794981
97000US2505730,"Hampden-Wilbraham School District, Massachusetts",2013-2017,18.005045,1.7421415
97000US2505790,"Hanover School District, Massachusetts",2005-2009,25.667286,2.9797904
97000US2505790,"Hanover School District, Massachusetts",2006-2010,24.877811,2.670085
97000US2505790,"Hanover School District, Massachusetts",2007-2011,25.075817,2.6137259
97000US2505790,"Hanover School District, Massachusetts",2008-2012,25.464859,2.70013
97000US2505790,"Hanover School District, Massachusetts",2009-2013,25.306679,2.6052461
97000US2505790,"Hanover School District, Massachusetts",2010-2014,23.752312,2.4557407
97000US2505790,"Hanover School District, Massachusetts",2011-2015,25.231134,2.750037
97000US2505790,"Hanover School District, Massachusetts",2012-2016,24.590164,2.6190143
97000US2505790,"Hanover School District, Massachusetts",2013-2017,26.043585,3.1123919
97000US2505880,"Harvard School District, Massachusetts",2005-2009,26.477221,3.9926159
97000US2505880,"Harvard School District, Massachusetts",2006-2010,24.470385,3.6463459
97000US2505880,"Harvard School District, Massachusetts",2007-2011,25.115421,4.1929731
97000US2505880,"Harvard School District, Massachusetts",2008-2012,16.5347,2.8601651
97000US2505880,"Harvard School District, Massachusetts",2009-2013,20.138567,3.4831114
97000US2505880,"Harvard School District, Massachusetts",2010-2014,20.225225,3.1855259
97000US2505880,"Harvard School District, Massachusetts",2011-2015,17.373079,2.9287853
97000US2505880,"Harvard School District, Massachusetts",2012-2016,20.150501,2.9542725
97000US2505880,"Harvard School District, Massachusetts",2013-2017,21.695213,2.7119179
97000US2505910,"Harwich School District, Massachusetts",2005-2009,41.129032,3.0483689
97000US2505910,"Harwich School District, Massachusetts",2006-2010,40.394974,3.0020518
97000US2505910,"Harwich School District, Massachusetts",2007-2011,41.938164,2.8181498
97000US2505910,"Harwich School District, Massachusetts",2008-2012,41.017426,3.0685415
97000US2505910,"Harwich School District, Massachusetts",2009-2013,39.724113,3.6359239
97000US2505940,"Hatfield School District, Massachusetts",2005-2009,35.722889,5.1837921
97000US2505940,"Hatfield School District, Massachusetts",2006-2010,38.31488,4.9888902
97000US2505940,"Hatfield School District, Massachusetts",2007-2011,32.465923,4.7116423
97000US2505940,"Hatfield School District, Massachusetts",2008-2012,29.497776,4.7234173
97000US2505940,"Hatfield School District, Massachusetts",2009-2013,31.921825,4.6464758
97000US2505940,"Hatfield School District, Massachusetts",2010-2014,29.589373,4.0729194
97000US2505940,"Hatfield School District, Massachusetts",2011-2015,32.326111,5.3714375
97000US2505940,"Hatfield School District, Massachusetts",2012-2016,34.529411,5.6261048
97000US2505940,"Hatfield School District, Massachusetts",2013-2017,37.412586,6.1943574
97000US2505970,"Haverhill School District, Massachusetts",2005-2009,28.074875,1.3171794
97000US2505970,"Haverhill School District, Massachusetts",2006-2010,29.110661,1.4326496
97000US2505970,"Haverhill School District, Massachusetts",2007-2011,28.192636,1.1899538
97000US2505970,"Haverhill School District, Massachusetts",2008-2012,28.84708,1.4223602
97000US2505970,"Haverhill School District, Massachusetts",2009-2013,27.710596,1.2255944
97000US2505970,"Haverhill School District, Massachusetts",2010-2014,27.898132,1.3854343
97000US2505970,"Haverhill School District, Massachusetts",2011-2015,25.225618,1.1739091
97000US2505970,"Haverhill School District, Massachusetts",2012-2016,25.982962,1.276886
97000US2505970,"Haverhill School District, Massachusetts",2013-2017,23.980457,1.4214258
97000US2506090,"Hingham School District, Massachusetts",2005-2009,26.277754,2.04074
97000US2506090,"Hingham School District, Massachusetts",2006-2010,24.261375,1.9864039
97000US2506090,"Hingham School District, Massachusetts",2007-2011,24.274349,2.0128956
97000US2506090,"Hingham School District, Massachusetts",2008-2012,23.825577,2.289386
97000US2506090,"Hingham School District, Massachusetts",2009-2013,21.050301,2.0595284
97000US2506090,"Hingham School District, Massachusetts",2010-2014,21.444248,2.3734608
97000US2506090,"Hingham School District, Massachusetts",2011-2015,21.306879,2.2296643
97000US2506090,"Hingham School District, Massachusetts",2012-2016,21.806723,2.4207485
97000US2506090,"Hingham School District, Massachusetts",2013-2017,20.025032,2.0558927
97000US2506150,"Holbrook School District, Massachusetts",2005-2009,24.112215,2.5815654
97000US2506150,"Holbrook School District, Massachusetts",2006-2010,20.18532,2.5656934
97000US2506150,"Holbrook School District, Massachusetts",2007-2011,20.849199,3.0978343
97000US2506150,"Holbrook School District, Massachusetts",2008-2012,18.831291,3.0138533
97000US2506150,"Holbrook School District, Massachusetts",2009-2013,20.616791,3.4033768
97000US2506150,"Holbrook School District, Massachusetts",2010-2014,17.904833,2.8627093
97000US2506150,"Holbrook School District, Massachusetts",2011-2015,17.278063,2.9261217
97000US2506150,"Holbrook School District, Massachusetts",2012-2016,18.063927,2.8535044
97000US2506150,"Holbrook School District, Massachusetts",2013-2017,17.029051,2.539475
97000US2506240,"Holliston School District, Massachusetts",2005-2009,16.957062,1.8984994
97000US2506240,"Holliston School District, Massachusetts",2006-2010,18.310081,1.8868254
97000US2506240,"Holliston School District, Massachusetts",2007-2011,17.740677,1.9335227
97000US2506240,"Holliston School District, Massachusetts",2008-2012,18.89986,1.6919878
97000US2506240,"Holliston School District, Massachusetts",2009-2013,19.654392,1.9302974
97000US2506240,"Holliston School District, Massachusetts",2010-2014,18.894581,1.9731992
97000US2506240,"Holliston School District, Massachusetts",2011-2015,17.215113,1.8527074
97000US2506240,"Holliston School District, Massachusetts",2012-2016,17.001966,1.8321179
97000US2506240,"Holliston School District, Massachusetts",2013-2017,14.373808,1.6661199
97000US2506270,"Holyoke School District, Massachusetts",2005-2009,38.424156,2.2148693
97000US2506270,"Holyoke School District, Massachusetts",2006-2010,38.912888,2.0789733
97000US2506270,"Holyoke School District, Massachusetts",2007-2011,37.772942,1.9715575
97000US2506270,"Holyoke School District, Massachusetts",2008-2012,35.367592,2.0493996
97000US2506270,"Holyoke School District, Massachusetts",2009-2013,35.29285,1.981208
97000US2506270,"Holyoke School District, Massachusetts",2010-2014,33.600105,1.955139
97000US2506270,"Holyoke School District, Massachusetts",2011-2015,32.604855,2.0020046
97000US2506270,"Holyoke School District, Massachusetts",2012-2016,34.772537,2.3897998
97000US2506270,"Holyoke School District, Massachusetts",2013-2017,33.676159,1.9804971
97000US2506300,"Hopedale School District, Massachusetts",2005-2009,29.522791,3.9190207
97000US2506300,"Hopedale School District, Massachusetts",2006-2010,30.301968,3.6658506
97000US2506300,"Hopedale School District, Massachusetts",2007-2011,31.592951,4.3194151
97000US2506300,"Hopedale School District, Massachusetts",2008-2012,31.122807,4.0828309
97000US2506300,"Hopedale School District, Massachusetts",2009-2013,27.753624,4.1170716
97000US2506300,"Hopedale School District, Massachusetts",2010-2014,25.008505,3.9601054
97000US2506300,"Hopedale School District, Massachusetts",2011-2015,21.896791,3.7425056
97000US2506300,"Hopedale School District, Massachusetts",2012-2016,24.832924,3.7005405
97000US2506300,"Hopedale School District, Massachusetts",2013-2017,24.329969,4.1971941
97000US2506330,"Hopkinton School District, Massachusetts",2005-2009,19.62886,2.2856932
97000US2506330,"Hopkinton School District, Massachusetts",2006-2010,21.067415,2.1620595
97000US2506330,"Hopkinton School District, Massachusetts",2007-2011,19.621151,2.1451688
97000US2506330,"Hopkinton School District, Massachusetts",2008-2012,20.662066,2.0703537
97000US2506330,"Hopkinton School District, Massachusetts",2009-2013,19.11268,2.061801
97000US2506330,"Hopkinton School District, Massachusetts",2010-2014,19.013062,2.2150118
97000US2506330,"Hopkinton School District, Massachusetts",2011-2015,14.85698,1.5031238
97000US2506330,"Hopkinton School District, Massachusetts",2012-2016,15.141914,1.5539958
97000US2506330,"Hopkinton School District, Massachusetts",2013-2017,15.177415,1.7033328
97000US2506390,"Hudson School District, Massachusetts",2005-2009,25.649632,1.6150683
97000US2506390,"Hudson School District, Massachusetts",2006-2010,26.912737,2.3526051
97000US2506390,"Hudson School District, Massachusetts",2007-2011,29.830793,2.5002332
97000US2506390,"Hudson School District, Massachusetts",2008-2012,28.099977,2.5329723
97000US2506390,"Hudson School District, Massachusetts",2009-2013,29.298532,2.6085153
97000US2506390,"Hudson School District, Massachusetts",2010-2014,27.866924,2.5925376
97000US2506390,"Hudson School District, Massachusetts",2011-2015,26.43449,2.2515624
97000US2506390,"Hudson School District, Massachusetts",2012-2016,24.350025,1.7765115
97000US2506390,"Hudson School District, Massachusetts",2013-2017,23.994112,1.9925643
97000US2506420,"Hull School District, Massachusetts",2005-2009,19.461628,2.4572175
97000US2506420,"Hull School District, Massachusetts",2006-2010,17.217392,2.4151635
97000US2506420,"Hull School District, Massachusetts",2007-2011,17.532352,2.4242959
97000US2506420,"Hull School District, Massachusetts",2008-2012,16.889135,2.2142787
97000US2506420,"Hull School District, Massachusetts",2009-2013,16.484589,2.3312845
97000US2506420,"Hull School District, Massachusetts",2010-2014,17.080868,2.2783816
97000US2506420,"Hull School District, Massachusetts",2011-2015,16.524107,2.1124461
97000US2506420,"Hull School District, Massachusetts",2012-2016,17.402006,2.2899837
97000US2506420,"Hull School District, Massachusetts",2013-2017,16.961067,2.2674758
97000US2506480,"Ipswich School District, Massachusetts",2005-2009,31.601732,2.6671436
97000US2506480,"Ipswich School District, Massachusetts",2006-2010,28.442326,2.8212526
97000US2506480,"Ipswich School District, Massachusetts",2007-2011,24.4716,2.2795606
97000US2506480,"Ipswich School District, Massachusetts",2008-2012,25.498259,2.4924223
97000US2506480,"Ipswich School District, Massachusetts",2009-2013,26.736324,2.5778596
97000US2506480,"Ipswich School District, Massachusetts",2010-2014,27.146603,2.653002
97000US2506480,"Ipswich School District, Massachusetts",2011-2015,27.779467,2.341857
97000US2506480,"Ipswich School District, Massachusetts",2012-2016,27.81955,2.7611339
97000US2506480,"Ipswich School District, Massachusetts",2013-2017,27.241634,2.6213782
97000US2506660,"Lawrence School District, Massachusetts",2005-2009,32.421078,1.7906103
97000US2506660,"Lawrence School District, Massachusetts",2006-2010,32.109322,1.5283717
97000US2506660,"Lawrence School District, Massachusetts",2007-2011,32.192841,1.4470298
97000US2506660,"Lawrence School District, Massachusetts",2008-2012,30.85902,1.5551288
97000US2506660,"Lawrence School District, Massachusetts",2009-2013,30.626905,1.3090463
97000US2506660,"Lawrence School District, Massachusetts",2010-2014,31.186428,1.4008291
97000US2506660,"Lawrence School District, Massachusetts",2011-2015,31.667393,1.3040999
97000US2506660,"Lawrence School District, Massachusetts",2012-2016,28.984118,1.2108868
97000US2506660,"Lawrence School District, Massachusetts",2013-2017,26.324018,1.1551965
97000US2506690,"Lee School District, Massachusetts",2005-2009,50.531536,4.5702758
97000US2506690,"Lee School District, Massachusetts",2006-2010,47.728062,5.2662191
97000US2506690,"Lee School District, Massachusetts",2007-2011,44.732578,4.2853346
97000US2506690,"Lee School District, Massachusetts",2008-2012,45.019405,4.6787252
97000US2506690,"Lee School District, Massachusetts",2009-2013,45.185425,4.3459988
97000US2506690,"Lee School District, Massachusetts",2010-2014,43.642174,5.34831
97000US2506690,"Lee School District, Massachusetts",2011-2015,40.662556,4.9270859
97000US2506690,"Lee School District, Massachusetts",2012-2016,38.82626,5.6477523
97000US2506690,"Lee School District, Massachusetts",2013-2017,34.90073,5.1442957
97000US2506720,"Leicester School District, Massachusetts",2005-2009,20.580381,2.5258195
97000US2506720,"Leicester School District, Massachusetts",2006-2010,17.995403,2.1255171
97000US2506720,"Leicester School District, Massachusetts",2007-2011,17.063921,2.2041895
97000US2506720,"Leicester School District, Massachusetts",2008-2012,20.692078,2.4306469
97000US2506720,"Leicester School District, Massachusetts",2009-2013,21.935255,2.4766214
97000US2506720,"Leicester School District, Massachusetts",2010-2014,19.594946,2.4088888
97000US2506720,"Leicester School District, Massachusetts",2011-2015,19.581518,2.1341226
97000US2506720,"Leicester School District, Massachusetts",2012-2016,18.06859,2.2574046
97000US2506720,"Leicester School District, Massachusetts",2013-2017,14.896482,1.9992849
97000US2506750,"Lenox School District, Massachusetts",2005-2009,55.397148,8.3762789
97000US2506750,"Lenox School District, Massachusetts",2006-2010,54.130436,7.8334188
97000US2506750,"Lenox School District, Massachusetts",2007-2011,55.367599,7.5309739
97000US2506750,"Lenox School District, Massachusetts",2008-2012,48.878315,6.8335829
97000US2506750,"Lenox School District, Massachusetts",2009-2013,48.104755,8.2184095
97000US2506750,"Lenox School District, Massachusetts",2010-2014,40.148449,6.5842876
97000US2506750,"Lenox School District, Massachusetts",2011-2015,31.161291,5.3084784
97000US2506750,"Lenox School District, Massachusetts",2012-2016,30.149597,5.1632071
97000US2506750,"Lenox School District, Massachusetts",2013-2017,30.298189,4.848362
97000US2506780,"Leominster School District, Massachusetts",2005-2009,35.471718,2.0076067
97000US2506780,"Leominster School District, Massachusetts",2006-2010,33.711197,1.753545
97000US2506780,"Leominster School District, Massachusetts",2007-2011,32.386963,1.7117928
97000US2506780,"Leominster School District, Massachusetts",2008-2012,30.896191,1.651037
97000US2506780,"Leominster School District, Massachusetts",2009-2013,30.950684,1.7653868
97000US2506780,"Leominster School District, Massachusetts",2010-2014,30.185858,1.6022809
97000US2506780,"Leominster School District, Massachusetts",2011-2015,30.264668,1.509533
97000US2506780,"Leominster School District, Massachusetts",2012-2016,31.428286,1.7628137
97000US2506780,"Leominster School District, Massachusetts",2013-2017,33.165855,1.6186811
97000US2506840,"Lexington School District, Massachusetts",2005-2009,23.99659,1.44389
97000US2506840,"Lexington School District, Massachusetts",2006-2010,21.412903,1.4575782
97000US2506840,"Lexington School District, Massachusetts",2007-2011,19.020021,1.2720668
97000US2506840,"Lexington School District, Massachusetts",2008-2012,19.14003,1.375829
97000US2506840,"Lexington School District, Massachusetts",2009-2013,19.409504,1.3583244
97000US2506840,"Lexington School District, Massachusetts",2010-2014,17.6546,1.2854818
97000US2506840,"Lexington School District, Massachusetts",2011-2015,17.495737,1.1171888
97000US2506840,"Lexington School District, Massachusetts",2012-2016,18.056662,1.2059926
97000US2506840,"Lexington School District, Massachusetts",2013-2017,17.351822,1.1455564
97000US2506960,"Littleton School District, Massachusetts",2005-2009,25.304136,3.1995676
97000US2506960,"Littleton School District, Massachusetts",2006-2010,23.734909,3.8099701
97000US2506960,"Littleton School District, Massachusetts",2007-2011,23.358036,3.9390635
97000US2506960,"Littleton School District, Massachusetts",2008-2012,23.058542,3.8184903
97000US2506960,"Littleton School District, Massachusetts",2009-2013,25.439571,3.6992676
97000US2506960,"Littleton School District, Massachusetts",2010-2014,27.704954,3.7065644
97000US2506960,"Littleton School District, Massachusetts",2011-2015,26.024363,2.4075181
97000US2506960,"Littleton School District, Massachusetts",2012-2016,25.560537,2.3142734
97000US2506960,"Littleton School District, Massachusetts",2013-2017,24.710424,1.8553022
97000US2506990,"Longmeadow School District, Massachusetts",2005-2009,31.928883,2.4608757
97000US2506990,"Longmeadow School District, Massachusetts",2006-2010,30.27043,2.967092
97000US2506990,"Longmeadow School District, Massachusetts",2007-2011,32.979652,2.8800993
97000US2506990,"Longmeadow School District, Massachusetts",2008-2012,35.099621,2.9917457
97000US2506990,"Longmeadow School District, Massachusetts",2009-2013,36.003361,2.72209
97000US2506990,"Longmeadow School District, Massachusetts",2010-2014,35.792507,2.7162421
97000US2506990,"Longmeadow School District, Massachusetts",2011-2015,36.152248,3.0290174
97000US2506990,"Longmeadow School District, Massachusetts",2012-2016,30.784231,2.4456661
97000US2506990,"Longmeadow School District, Massachusetts",2013-2017,26.769945,2.440038
97000US2507020,"Lowell School District, Massachusetts",2005-2009,26.362932,1.0465194
97000US2507020,"Lowell School District, Massachusetts",2006-2010,26.297527,1.0886854
97000US2507020,"Lowell School District, Massachusetts",2007-2011,26.200783,.8938182
97000US2507020,"Lowell School District, Massachusetts",2008-2012,26.533907,1.1910309
97000US2507020,"Lowell School District, Massachusetts",2009-2013,25.741899,.95567173
97000US2507020,"Lowell School District, Massachusetts",2010-2014,24.812183,1.0553741
97000US2507020,"Lowell School District, Massachusetts",2011-2015,24.117825,.94939798
97000US2507020,"Lowell School District, Massachusetts",2012-2016,23.586767,1.0661991
97000US2507020,"Lowell School District, Massachusetts",2013-2017,22.743719,.84013557
97000US2507050,"Ludlow School District, Massachusetts",2005-2009,28.086641,2.3692019
97000US2507050,"Ludlow School District, Massachusetts",2006-2010,27.38629,2.0782256
97000US2507050,"Ludlow School District, Massachusetts",2007-2011,25.145508,2.0105464
97000US2507050,"Ludlow School District, Massachusetts",2008-2012,26.068068,2.1093102
97000US2507050,"Ludlow School District, Massachusetts",2009-2013,24.73107,2.2507982
97000US2507050,"Ludlow School District, Massachusetts",2010-2014,23.209288,1.8952066
97000US2507050,"Ludlow School District, Massachusetts",2011-2015,23.827642,1.9692812
97000US2507050,"Ludlow School District, Massachusetts",2012-2016,22.421391,1.9170949
97000US2507050,"Ludlow School District, Massachusetts",2013-2017,21.551126,1.8479148
97000US2507080,"Lunenburg School District, Massachusetts",2005-2009,20.583435,2.3103838
97000US2507080,"Lunenburg School District, Massachusetts",2006-2010,21.560106,2.3220832
97000US2507080,"Lunenburg School District, Massachusetts",2007-2011,20.899883,2.3373132
97000US2507080,"Lunenburg School District, Massachusetts",2008-2012,18.695154,2.6764488
97000US2507080,"Lunenburg School District, Massachusetts",2009-2013,17.803534,2.5283835
97000US2507080,"Lunenburg School District, Massachusetts",2010-2014,20.795868,3.0445316
97000US2507080,"Lunenburg School District, Massachusetts",2011-2015,21.170839,2.6952119
97000US2507080,"Lunenburg School District, Massachusetts",2012-2016,20.520121,2.5953991
97000US2507080,"Lunenburg School District, Massachusetts",2013-2017,20.535042,2.6634438
97000US2507110,"Lynn School District, Massachusetts",2005-2009,22.288422,.97991425
97000US2507110,"Lynn School District, Massachusetts",2006-2010,22.148165,.9215855
97000US2507110,"Lynn School District, Massachusetts",2007-2011,22.255199,1.0155557
97000US2507110,"Lynn School District, Massachusetts",2008-2012,22.270376,.91125101
97000US2507110,"Lynn School District, Massachusetts",2009-2013,21.928711,.97285861
97000US2507110,"Lynn School District, Massachusetts",2010-2014,21.096006,.96358705
97000US2507110,"Lynn School District, Massachusetts",2011-2015,19.363903,.93498212
97000US2507110,"Lynn School District, Massachusetts",2012-2016,19.939022,.97636396
97000US2507110,"Lynn School District, Massachusetts",2013-2017,19.201803,1.1010264
97000US2507140,"Lynnfield School District, Massachusetts",2005-2009,21.612968,2.8600204
97000US2507140,"Lynnfield School District, Massachusetts",2006-2010,24.072628,2.8859072
97000US2507140,"Lynnfield School District, Massachusetts",2007-2011,23.248653,3.1396616
97000US2507140,"Lynnfield School District, Massachusetts",2008-2012,22.236458,2.5358155
97000US2507140,"Lynnfield School District, Massachusetts",2009-2013,21.836229,2.583447
97000US2507140,"Lynnfield School District, Massachusetts",2010-2014,20.232088,2.3324544
97000US2507140,"Lynnfield School District, Massachusetts",2011-2015,16.109886,1.9180337
97000US2507140,"Lynnfield School District, Massachusetts",2012-2016,15.802633,2.085006
97000US2507140,"Lynnfield School District, Massachusetts",2013-2017,14.413948,2.0023327
97000US2507170,"Malden School District, Massachusetts",2005-2009,15.975733,1.2142632
97000US2507170,"Malden School District, Massachusetts",2006-2010,14.535785,1.072237
97000US2507170,"Malden School District, Massachusetts",2007-2011,12.886739,1.0006094
97000US2507170,"Malden School District, Massachusetts",2008-2012,11.023703,.8845033
97000US2507170,"Malden School District, Massachusetts",2009-2013,11.562373,.94107574
97000US2507170,"Malden School District, Massachusetts",2010-2014,11.643767,.95955443
97000US2507170,"Malden School District, Massachusetts",2011-2015,11.585067,1.0233622
97000US2507170,"Malden School District, Massachusetts",2012-2016,11.943613,1.0329481
97000US2507170,"Malden School District, Massachusetts",2013-2017,11.942122,1.0750356
97000US2507230,"Mansfield School District, Massachusetts",2005-2009,20.346092,1.5615261
97000US2507230,"Mansfield School District, Massachusetts",2006-2010,20.604782,1.7217381
97000US2507230,"Mansfield School District, Massachusetts",2007-2011,18.706158,1.6419262
97000US2507230,"Mansfield School District, Massachusetts",2008-2012,18.25613,1.6656716
97000US2507230,"Mansfield School District, Massachusetts",2009-2013,16.507748,1.5505866
97000US2507230,"Mansfield School District, Massachusetts",2010-2014,17.690334,1.5306904
97000US2507230,"Mansfield School District, Massachusetts",2011-2015,17.979424,1.5225083
97000US2507230,"Mansfield School District, Massachusetts",2012-2016,18.447075,1.4982871
97000US2507230,"Mansfield School District, Massachusetts",2013-2017,18.288513,1.4359897
97000US2507260,"Marblehead School District, Massachusetts",2005-2009,29.743183,2.2310665
97000US2507260,"Marblehead School District, Massachusetts",2006-2010,30.785006,2.2371767
97000US2507260,"Marblehead School District, Massachusetts",2007-2011,33.030544,2.2562373
97000US2507260,"Marblehead School District, Massachusetts",2008-2012,33.786293,2.6089199
97000US2507260,"Marblehead School District, Massachusetts",2009-2013,34.29599,2.1285276
97000US2507260,"Marblehead School District, Massachusetts",2010-2014,34.170216,2.2775807
97000US2507260,"Marblehead School District, Massachusetts",2011-2015,33.023514,2.1272418
97000US2507260,"Marblehead School District, Massachusetts",2012-2016,26.02183,1.8465972
97000US2507260,"Marblehead School District, Massachusetts",2013-2017,25.05674,2.0036414
97000US2507320,"Marlborough School District, Massachusetts",2005-2009,26.780739,1.5561149
97000US2507320,"Marlborough School District, Massachusetts",2006-2010,25.981462,1.5408876
97000US2507320,"Marlborough School District, Massachusetts",2007-2011,25.811604,1.588963
97000US2507320,"Marlborough School District, Massachusetts",2008-2012,26.237669,1.5144342
97000US2507320,"Marlborough School District, Massachusetts",2009-2013,25.357727,1.523712
97000US2507320,"Marlborough School District, Massachusetts",2010-2014,25.643188,1.6642777
97000US2507320,"Marlborough School District, Massachusetts",2011-2015,27.083038,1.6417778
97000US2507320,"Marlborough School District, Massachusetts",2012-2016,25.19499,1.6888348
97000US2507320,"Marlborough School District, Massachusetts",2013-2017,24.199087,1.7394615
97000US2507350,"Marshfield School District, Massachusetts",2005-2009,19.128227,1.861243
97000US2507350,"Marshfield School District, Massachusetts",2006-2010,18.800068,1.6484654
97000US2507350,"Marshfield School District, Massachusetts",2007-2011,20.35046,2.0083408
97000US2507350,"Marshfield School District, Massachusetts",2008-2012,19.783066,1.7705884
97000US2507350,"Marshfield School District, Massachusetts",2009-2013,20.181053,2.0822268
97000US2507350,"Marshfield School District, Massachusetts",2010-2014,19.675674,1.8710654
97000US2507350,"Marshfield School District, Massachusetts",2011-2015,21.791464,1.8639895
97000US2507350,"Marshfield School District, Massachusetts",2012-2016,21.276264,1.9444851
97000US2507350,"Marshfield School District, Massachusetts",2013-2017,23.242685,2.0810871
97000US2507440,"Mashpee School District, Massachusetts",2005-2009,31.060251,3.5854292
97000US2507440,"Mashpee School District, Massachusetts",2006-2010,31.231785,3.1523533
97000US2507440,"Mashpee School District, Massachusetts",2007-2011,29.889938,3.2714157
97000US2507440,"Mashpee School District, Massachusetts",2008-2012,28.788605,3.1332996
97000US2507440,"Mashpee School District, Massachusetts",2009-2013,29.302397,3.7645056
97000US2507440,"Mashpee School District, Massachusetts",2010-2014,26.803947,2.7278636
97000US2507440,"Mashpee School District, Massachusetts",2011-2015,29.010695,2.4017224
97000US2507440,"Mashpee School District, Massachusetts",2012-2016,28.231627,2.4123857
97000US2507440,"Mashpee School District, Massachusetts",2013-2017,29.454544,2.2304938
97000US2507500,"Maynard School District, Massachusetts",2005-2009,27.713036,3.7471328
97000US2507500,"Maynard School District, Massachusetts",2006-2010,23.356644,2.8135147
97000US2507500,"Maynard School District, Massachusetts",2007-2011,27.97858,4.1042929
97000US2507500,"Maynard School District, Massachusetts",2008-2012,24.096161,4.6074724
97000US2507500,"Maynard School District, Massachusetts",2009-2013,22.018867,3.7778714
97000US2507500,"Maynard School District, Massachusetts",2010-2014,20.695971,3.2764609
97000US2507500,"Maynard School District, Massachusetts",2011-2015,22.583527,3.5050125
97000US2507500,"Maynard School District, Massachusetts",2012-2016,19.177584,2.8664329
97000US2507500,"Maynard School District, Massachusetts",2013-2017,19.775988,2.6360414
97000US2507530,"Medfield School District, Massachusetts",2005-2009,17.171717,2.2294583
97000US2507530,"Medfield School District, Massachusetts",2006-2010,16.416117,1.8310344
97000US2507530,"Medfield School District, Massachusetts",2007-2011,17.439846,2.0808368
97000US2507530,"Medfield School District, Massachusetts",2008-2012,15.762997,1.895318
97000US2507530,"Medfield School District, Massachusetts",2009-2013,16.991182,2.1000798
97000US2507530,"Medfield School District, Massachusetts",2010-2014,14.658926,1.6478668
97000US2507530,"Medfield School District, Massachusetts",2011-2015,17.746634,2.6476817
97000US2507530,"Medfield School District, Massachusetts",2012-2016,16.422501,2.4119494
97000US2507530,"Medfield School District, Massachusetts",2013-2017,17.238167,2.493027
97000US2507560,"Medford School District, Massachusetts",2005-2009,21.161259,1.322129
97000US2507560,"Medford School District, Massachusetts",2006-2010,19.782019,1.1213619
97000US2507560,"Medford School District, Massachusetts",2007-2011,18.725044,1.0586179
97000US2507560,"Medford School District, Massachusetts",2008-2012,18.303171,.98066199
97000US2507560,"Medford School District, Massachusetts",2009-2013,17.694397,1.1095262
97000US2507560,"Medford School District, Massachusetts",2010-2014,17.366777,1.0612285
