geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2006-2010,46.499294,2.6993587,52.380955,295.65506,0,53.19149,0,53.19149,70.116821,4.2593026,53.503185,44.877754,46.367241,2.8953564,,,22.51816,3.5698879,65.198235,4.0325751,70,71.030022,34.1637,27.174255,19.900497,36.527622,22.225172,3.5215714
Cincinnati012,Mt Airy/Westwood,2007-2011,49.748974,2.9776807,62.5,266.95844,0,32.397213,0,32.397213,70.179222,4.3431621,70.8134,27.616468,49.234367,3.1811028,,,26.006529,3.8926966,66.902519,4.6473494,85.365852,30.355688,62.337662,25.206413,36.111111,49.256943,25.705835,3.8542747
Cincinnati012,Mt Airy/Westwood,2008-2012,49.871235,2.8213873,69.230774,57.837669,0,5.7037787,0,5.7037787,67.074196,4.0592022,84.688995,18.461552,49.036919,3.0107846,,,29.41021,3.5676544,64.893204,4.2988424,100,58.840454,62.871288,23.049175,20.212767,14.652254,29.606464,3.5419595
Cincinnati012,Mt Airy/Westwood,2009-2013,52.642586,2.667098,0,128.33502,0,6.8750901,0,6.8750901,66.756531,3.2183938,81.22271,18.289795,51.861572,2.8672895,,,33.929619,4.0435629,64.916328,4.0001211,100,54.223465,66.480446,20.119616,27.710842,19.200401,34.212036,4.0587888
Cincinnati012,Mt Airy/Westwood,2010-2014,54.404747,2.9885194,,,0,10.000132,0,10.000132,69.065056,3.6937542,66.767372,16.315096,53.909462,3.2336314,,,36.396751,4.2215967,67.197456,4.8096094,49.162014,22.442413,52.066116,18.341238,60.317463,35.709061,36.976871,4.2670789
Cincinnati012,Mt Airy/Westwood,2011-2015,58.715057,2.9930875,100,113.48355,0,17.851112,0,17.851112,74.128601,3.6953554,64.444443,17.882154,58.527416,3.1638722,,,38.939308,4.4220543,72.694466,4.7270632,59.89011,20.875465,59.03614,17.288933,56.716419,30.433985,39.387188,4.4226804
Cincinnati012,Mt Airy/Westwood,2012-2016,59.348644,2.8687811,100,120.19407,0,22.00029,0,22.00029,74.114319,3.3976734,55.46875,18.10936,59.468597,2.9978859,,,41.79314,4.1026154,71.896347,4.5316525,33.093525,23.250841,37.959183,16.55233,44.339622,24.896263,42.574802,4.1640735
Cincinnati012,Mt Airy/Westwood,2013-2017,58.344173,2.8707056,100,111.05026,0,11.163647,0,11.163647,73.607544,3.8540461,70,12.081179,57.87077,3.0745809,,,37.424244,3.9525945,71.736183,4.0177846,49.704144,21.412193,48.134327,16.051683,45.454548,24.215158,39.405422,3.8362253
Cincinnati013,Northside,2006-2010,47.419552,5.4519739,,,0,301.41843,0,301.41843,69.148933,17.711992,60.869564,252.62286,47.229065,6.8224287,,,36.389961,6.2453346,66.121117,13.134253,,,,,,,36.921623,6.1866317
Cincinnati013,Northside,2007-2011,50,6.7161784,,,0,128.81749,0,128.81749,70.297035,14.855041,0,1082.0669,50.15694,6.5088539,,,42.447418,8.9313526,64.311592,20.635912,,,0,1082.0669,0,1082.0669,42.447418,8.9313526
Cincinnati013,Northside,2008-2012,50.589775,5.5847802,,,0,16.717325,0,16.717325,60.99844,9.1816626,28.57143,41.192333,50.897007,5.6626873,,,45.509708,7.3572211,56.552708,13.519484,,,66.666672,71.695068,66.666672,71.695068,44.856461,7.3033972
Cincinnati013,Northside,2009-2013,45.393856,4.8574233,,,0,20.896656,0,20.896656,58.236271,8.2261925,29.166666,35.258289,45.658073,4.9462185,,,38.406658,6.6583576,54.337902,12.339137,,,77.777779,60.595387,77.777779,60.595387,37.733643,6.5604815
Cincinnati013,Northside,2010-2014,44.687916,4.3454418,,,0,24.766407,0,24.766407,58.768654,7.5697527,15.686275,18.464928,45.704468,4.4570928,,,39.237671,5.8588939,52.605862,11.996168,,,61.538464,55.409866,61.538464,55.409866,37.634407,5.696403
Cincinnati013,Northside,2011-2015,42.111801,4.0793962,,,0,17.145975,0,17.145975,64.298401,7.2452517,14.285715,18.402643,43.114544,4.1930566,,,32.627117,4.9488978,55.555557,9.3805017,,,33.333336,39.565601,33.333336,39.565601,31.300814,4.7990365
Cincinnati013,Northside,2012-2016,33.967049,3.4466476,,,0,111.44884,0,111.44884,57.569294,7.3042789,12.676056,14.624272,34.970139,3.5981674,,,25.270403,4.1206765,49.73262,8.5626287,,,37.5,38.946342,37.5,38.946342,23.81835,3.9308815
Cincinnati013,Northside,2013-2017,33.840305,4.067616,,,0,83.586624,0,83.586624,66.966286,8.8920317,0,15.197569,34.810951,4.1260605,,,22.118088,4.297873,58.317024,8.5880814,,,0,47.763786,0,47.763786,21.242125,4.1484928
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,34.706177,3.3966076,,,18.421053,63.509655,18.421053,63.509655,65.928268,11.030036,0,168.23354,35.085045,3.8234699,,,23.991432,4.4139538,60.118546,11.150304,,,84.210526,56.913124,84.210526,56.913124,23.628693,4.3461599
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,29.506042,2.8093948,,,12.403101,43.129166,12.403101,43.129166,58.395721,8.414114,0,216.41338,29.701138,3.1332877,,,18.980602,2.8736153,53.016144,6.202281,,,70.454544,50.791241,70.454544,50.791241,18.801807,2.8470452
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,31.210985,2.9334123,,,0,8.0565424,0,8.0565424,62.871796,6.3455844,38.46154,32.628307,31.163609,2.9628718,,,19.830925,3.161798,58.91938,7.4101405,,,78.048775,25.47467,78.048775,25.47467,20,3.1512003
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,29.860392,2.8626876,,,0,15.551001,0,15.551001,67.333336,6.5652175,48.148148,24.831881,29.73184,2.8901706,,,18.636995,2.5139711,62.399189,20.649599,,,0,30.395138,0,30.395138,18.91147,2.5102365
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,28.8162,2.973947,100,106.73567,0,22.289766,0,22.289766,62.81628,6.691411,38.095238,22.229204,28.713911,3.0172808,,,17.826704,2.5381598,58.687256,6.3329339,,,19.047619,25.252056,19.047619,25.252056,18.124563,2.538265
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,27.31842,2.5494494,100,116.57929,22.222223,27.400858,22.222223,27.400858,66.230934,5.6689792,55.813957,24.90704,27.007114,2.6039364,,,14.621676,2.0725245,62.966507,17.820219,,,19.565218,23.229715,19.565218,23.229715,15.21666,2.1051753
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,27.020201,2.9538653,100,107.30306,30.434782,32.563885,30.434782,32.563885,69.083969,6.654521,55.172413,25.861498,25.950197,3.3160946,,,14.232338,2.0824533,64.074799,19.711174,0,26.747721,11.494253,12.222039,16.129032,17.229084,16.344578,2.5386238
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,23.799847,2.6154585,100,120.26,21.73913,30.377266,21.73913,30.377266,61.951912,3.7357852,45.569618,26.67766,22.889652,3.0277939,,,13.547954,2.1076548,55.81152,19.775837,0,20.896656,8.9108915,10.186984,13.043478,14.940138,15.369713,2.524473
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,76.278267,4.4960289,0,1205.6737,0,361.70212,0,361.70212,85.798569,4.5642166,0,361.70212,76.812607,4.028491,,,19.839142,20.223448,84.692245,3.2227237,,,100,101.10748,100,101.10748,18.829517,19.240166
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,75.087845,3.8504813,0,1082.0669,,,,,82.817871,3.8981133,12,215.61925,75.646935,3.5396793,,,31.219513,15.243809,82.47126,3.3329601,100,398.58121,100,81.386566,100,96.256943,29.629629,14.525835
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,77.457069,3.4726877,,,,,,,85.707764,3.3371069,29.032257,49.178238,78.011826,3.4735255,,,33.333336,7.6025748,85.522903,2.8324451,100,112.38754,100,48.082947,100,53.62389,31.685394,7.3342128
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,74.983299,3.5701065,,,100,105.24322,,,83.90905,3.6717136,46.666668,33.725872,75.415398,3.599345,100,105.24322,34.34705,7.1932034,84.312119,3.2683604,100,72.293564,100,39.93026,100,47.839981,33.507854,7.075985
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,75.218094,3.3376045,,,100,85.779457,,,83.49807,3.6865468,41.509434,29.509193,75.805389,3.3565865,100,85.779457,40.034069,6.7811213,83.45295,3.2312856,100,67.022636,90.510948,9.2886972,87.850471,12.659827,38.842976,6.6788425
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,69.888596,2.9898562,,,58.620689,42.011971,0,55.724419,81.658401,3.2636225,36.923077,26.618502,70.605957,3.0153925,100,97.668518,33.908047,6.8971777,80.51783,2.6962426,100,67.832718,80.952385,12.738866,69.230774,16.0271,32.777779,6.7026601
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,71.352783,3.0872343,,,78,31.51944,42.105263,42.038197,83.821541,3.4471645,32.727272,30.470308,72.070244,3.1067932,100,87.037323,31.23123,6.8815889,82.723404,2.9250813,100,104.74883,75,20.605646,64.285713,23.237221,30.276564,6.7093134
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,69.710472,2.9629693,,,73.214287,32.652306,34.782608,36.221706,84.798935,2.3175664,21.538462,18.776464,70.727745,2.9164419,100,87.127075,24.275862,5.7070675,83.333328,2.0192692,,,70.689651,20.096682,70.689651,20.096682,24.804178,5.6194315
Cincinnati016,Riverside,2006-2010,49.048317,11.628298,,,,,,,75.373138,19.24407,0,556.46478,50,15.016721,,,33.756344,8.1444731,69.896194,19.294918,,,0,344.47821,0,344.47821,33.756344,8.1444731
Cincinnati016,Riverside,2007-2011,41.67939,9.8112316,,,,,,,71.428574,35.38435,0,1803.4448,41.871166,12.394182,,,29.090908,7.6925797,67.441864,24.245592,,,0,450.86121,0,450.86121,29.090908,7.6925797
Cincinnati016,Riverside,2008-2012,47.446457,9.3871231,,,,,,,75.324669,19.690578,0,47.763786,48.566608,9.551137,,,39.764706,8.1390858,65.384613,29.934359,,,10.714286,27.560696,10.714286,27.679222,39.764706,8.1390858
Cincinnati016,Riverside,2009-2013,47.935368,8.2490482,,,,,,,71.428574,21.171593,0,55.724419,48.990826,8.40061,,,43.571426,6.9670663,61.313866,34.590675,,,16,31.512627,16,31.801903,43.571426,6.9670663
Cincinnati016,Riverside,2010-2014,53.02491,8.8263311,,,,,,,74.166664,13.805567,0,74.299225,53.887886,8.9570265,,,48.122066,8.5303955,68.382355,39.740028,,,25,50.000275,25,51.08028,48.122066,8.5303955
Cincinnati016,Riverside,2011-2015,54.478981,6.7594357,,,,,,,71,17.91301,0,60.790276,55.597012,6.844017,,,50.473934,7.3224282,68,32.728092,,,100,80.76889,100,80.76889,49.191685,7.2253652
Cincinnati016,Riverside,2012-2016,52.2686,7.2049923,,,,,,,60.330574,17.926373,0,47.763786,53.631287,7.2955265,,,48.329048,7.3074818,61.728394,26.181433,,,100,59.611404,100,59.611404,46.650124,7.177083
Cincinnati016,Riverside,2013-2017,48.841702,7.7218361,,,,,,,87.234047,8.6767693,0,27.862209,51.214577,7.7695994,,,38.770054,7.8764267,75,20.6492,,,100,72.856842,100,72.856842,36.432163,7.526525
Cincinnati017,Sayler Park,2006-2010,16.054422,10.930733,,,,,,,,,0,258.35864,16.690241,11.344553,,,16.809116,11.427204,0,268.75528,,,0,1446.8085,0,1446.8085,16.164383,11.00328
Cincinnati017,Sayler Park,2007-2011,21.388102,5.4581847,,,,,,,,,0,1082.0669,21.540657,9.3246727,,,21.695402,5.5272722,0,575.80939,,,0,1082.0669,0,1082.0669,21.540657,5.487926
Cincinnati017,Sayler Park,2008-2012,32.15797,5.3781934,,,,,,,,,100,115.02457,31.285715,5.6493106,,,31.285715,5.3363318,100,642.42126,,,,,,,32.15797,5.3781934
Cincinnati017,Sayler Park,2009-2013,33.136967,6.1659842,,,,,,,,,95,23.344477,31.259483,6.7544446,,,31.259483,6.2135177,95,447.54514,,,,,,,33.136967,6.1659842
Cincinnati017,Sayler Park,2010-2014,37.114845,6.2697253,,,,,,,100,106.73567,78.260872,39.478436,35.745296,6.8343458,,,34.718102,6.50985,77.5,113.94895,,,0,167.17325,0,167.17325,36.154949,6.2198024
Cincinnati017,Sayler Park,2011-2015,38.036808,5.8066592,,,,,,,100,115.63032,81.481483,21.294149,36.16,6.428791,,,35.081966,6.1554165,80.952385,83.577255,,,0,222.89767,0,222.89767,37.048664,5.8425503
Cincinnati017,Sayler Park,2012-2016,36.943619,6.1336613,,,,,,,70.588234,48.690212,57.14286,28.526655,35.837246,6.7688956,,,35.056541,6.3942537,58.181816,92.503273,0,66.869301,0,51.437927,0,222.89767,36.801243,6.0560064
Cincinnati017,Sayler Park,2013-2017,39.106144,5.5834107,,,,,,,79.310349,36.832802,21.428572,29.668831,39.825584,5.8595028,,,38.203957,5.9850731,49.152542,89.686234,0,60.790276,0,51.437927,0,334.3465,38.130562,5.7811904
CityOfBoston001,Allston,2006-2010,38.730343,7.6200905,,,13.486006,21.869221,13.486006,22.029106,45.112782,56.693684,75.698921,20.624445,25,12.925164,,,30.959753,15.058888,43.417366,12.778068,73.298431,29.223925,67.213112,27.09462,45.28302,138.21233,40.971489,11.572155
CityOfBoston001,Allston,2007-2011,40.090343,7.3147216,,,1.9736841,12.815327,1.9736841,12.817764,77.906975,53.315884,83.935745,11.928989,22.937943,12.903331,,,30.813126,12.329048,46.168224,12.685195,83.928574,22.601318,75.744682,21.001213,55.223881,78.01432,45.875252,10.458594
CityOfBoston001,Allston,2008-2012,33.61858,6.0648184,,,4.94382,3.8694508,4.94382,3.838634,70.370369,57.156105,67.906975,12.55406,21.393036,11.004189,,,31.223022,9.142684,35.387886,12.205011,78.44828,23.552773,52,17.334578,29.104477,18.410137,41.466084,8.2629557
CityOfBoston001,Allston,2009-2013,37.021858,6.2373195,,,4.7619047,4.1675811,4.7619047,4.1229329,92.5,26.976076,74.744896,11.599961,23.227613,11.646997,,,28.642384,8.6101246,42.906975,11.155726,81.395348,18.946495,56.048386,15.657832,28.57143,16.422861,40.051346,8.4813356
CityOfBoston001,Allston,2010-2014,29.097473,5.1296425,,,4.509284,4.444416,4.509284,4.4297767,90.721649,14.051138,65.01548,10.459121,18.173258,8.949729,,,19.197208,6.3265228,36.083744,8.6717558,55.932205,20.466991,45.258621,13.809175,34.210526,18.417475,28.424152,7.9034305
CityOfBoston001,Allston,2011-2015,26.743349,5.8204103,,,3.8251367,4.0318699,3.8251367,4.0143275,88.235298,25.608879,62.012989,16.743488,16.712835,9.9719763,,,22.296173,6.633543,30.126583,11.02186,39.18919,20.53248,35.580524,14.188738,31.092438,19.940926,29.42029,8.0495892
CityOfBoston001,Allston,2012-2016,24.944155,5.8542061,,,4.8223352,4.7606606,4.8223352,4.7483058,100,87.384331,50.62241,17.504105,19.328495,9.071352,,,25.466892,7.7635279,24.535809,12.053885,53.19149,19.905434,39.51049,15.703082,13.265306,13.163321,25.925926,7.4653373
CityOfBoston001,Allston,2013-2017,34.510086,7.7840462,,,1.6447369,4.331388,1.6447369,4.3575296,87.755104,30.886047,75.721153,15.665621,16.872429,16.001837,,,20.530973,7.893724,44.106926,12.833804,74.21875,15.930825,73.770493,14.717319,69.767441,32.632664,19.078947,7.3655367
CityOfBoston002,Back Bay,2006-2010,7.0338669,3.4736059,,,21.940929,33.106018,21.940929,33.106018,100,523.06329,8.9285717,46.59679,6.9075031,3.7490673,,,4.7198939,3.8412831,19.523809,21.268591,0,275.72729,0,275.72729,,,5.0685501,3.67451
CityOfBoston002,Back Bay,2007-2011,4.5851526,2.5799427,,,7.6502733,31.779137,7.6502733,31.779137,100,423.42206,17.241379,34.294456,3.7296038,2.8815897,,,2.8752644,2.7745628,15.143603,17.885334,0,125.54514,0,99.570274,0,481.25635,3.9310069,2.7647173
CityOfBoston002,Back Bay,2008-2012,6.3687539,1.6721292,,,4.7008548,4.0653872,4.7008548,4.0653872,100,98.564758,43.75,14.282952,3.9009755,2.2364085,,,3.231221,1.3195653,22.657951,4.5248399,0,29.179331,0,12.577298,0,22.105555,6.0773482,1.8153274
CityOfBoston002,Back Bay,2009-2013,7.8938751,1.796443,,,17.972351,9.126317,17.972351,9.126317,38.235294,33.8055,33.689838,13.505034,6.2107468,2.250185,,,4.8818288,1.5706167,24.364407,8.7056427,,,0,13.263332,0,13.263332,6.8802328,1.8967444
CityOfBoston002,Back Bay,2010-2014,9.4398022,1.9564208,,,11.538462,6.6275568,11.538462,6.637311,12.765958,13.952162,56.493507,18.957785,7.0848227,2.4331474,,,6.5615835,1.7620003,25.049702,10.837587,100,98.524063,38.095238,31.347763,0,18.704699,8.5211267,1.9942703
CityOfBoston002,Back Bay,2011-2015,13.170272,2.3597126,,,11.052631,7.3718414,11.052631,7.3840456,49.333336,19.605272,56.493507,19.026213,10.971993,2.8155956,,,8.9339342,2.0214272,34.666668,10.176532,100,91.870789,36.986301,28.597979,0,15.858332,10.73487,2.2110848
CityOfBoston002,Back Bay,2012-2016,13.665689,2.3781197,,,10.948905,5.569324,10.948905,5.5769467,47.142857,21.680754,44.607841,16.805258,11.696818,2.8734925,,,9.9500713,2.090349,30.858084,12.045638,100,91.143532,53.225811,35.964031,0,25.154596,11.486026,2.2436488
CityOfBoston002,Back Bay,2013-2017,13.563286,2.3420753,,,11.111112,4.4220328,11.111112,4.4280586,58.064514,22.265316,18.934912,12.923675,13.284133,2.555841,,,11.070516,2.2514601,23.538012,12.975739,72.727272,42.856003,27.906979,22.905041,0,13.763836,10.993284,2.1667306
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,16.199377,3.477143,100,464.28876,42.727272,34.442085,42.727272,34.442085,0,137.86365,40.740742,66.739357,15.246314,3.7000165,,,12.187247,3.8269289,40.389294,11.829,45.833336,287.42245,42.857143,167.34166,38.888889,395.99789,13.273297,3.771709
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,18.403694,3.2483649,100,290.18582,26.881721,31.620449,26.881721,31.620449,22.222223,71.923363,58.558559,46.399334,16.877781,3.5630517,,,15.000001,3.4716175,40.048542,17.264591,47.826088,222.32404,50,107.03869,52,201.1069,16.505934,3.4638789
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,16.10499,2.5704854,100,108.20673,15.52795,11.171261,15.52795,11.171261,16.666668,16.52582,27.536232,25.850946,15.843554,2.6995523,,,14.974245,2.6290712,24.456522,25.675505,35.294117,53.067501,43.103447,29.824711,46.341465,39.022179,14.816163,2.6059632
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,18.14262,2.7632504,,,14.122137,8.2761917,14.122137,8.2761917,18.666666,19.458652,36.486485,23.534748,17.681061,2.9099469,,,17.852976,3.0090883,19.81982,25.105698,43.47826,42.300751,41.935482,25.237921,41.025642,35.747509,17.966362,2.9442315
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,20.074234,3.0439696,,,21.428572,12.533585,21.428572,12.533585,53.571426,42.012768,44.137932,20.928171,18.944302,3.4198782,,,18.249258,3.063781,29.236498,21.04261,62.745102,42.874973,58.163269,27.061335,53.19149,32.365974,18.224468,3.0048318
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,19.331604,2.9073863,,,12.337663,6.2414212,12.337663,6.2414212,28.260868,26.231857,27.95031,18.893847,18.912388,3.2003775,,,19.156956,3.2202966,20.253164,24.727877,62.264149,43.884697,53.846157,28.585648,42.105263,27.337086,18.869795,3.1031871
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,17.593107,2.3703806,,,15.210356,6.3513384,15.210356,6.3513384,0,20.842379,36.548225,20.478531,16.49515,2.8529851,,,16.501322,2.2696788,23.344948,17.634949,62.5,47.621773,55.555557,31.338352,45.454548,30.152775,17.05011,2.404356
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,17.096081,2.373832,,,18.75,7.032937,18.75,7.032937,23.076923,20.934219,33,20.586508,16.193987,2.8151712,,,15.509555,2.3144531,25.597269,17.625137,72.307693,42.120029,69.411766,34.201447,60.000004,40.761227,15.450382,2.2821264
CityOfBoston004,Brighton,2006-2010,33.550579,2.7435451,0,643.36371,38.251366,7.7144289,37.683823,7.9712124,81.355927,24.027355,54.721272,11.221917,30.681467,3.4795363,100,523.80066,26.401407,3.3657699,45.09943,7.3511214,62.845848,28.240782,44.25428,21.133385,14.102565,51.388985,29.006126,3.3034611
CityOfBoston004,Brighton,2007-2011,32.98077,2.4845946,,,36.525475,6.6895642,36.093945,6.8584881,75.376884,26.868299,58.452381,8.6695881,29.658386,3.2505057,100,532.40088,26.157507,3.1640713,44.845749,7.4956403,63.716816,24.085283,58.108109,20.224289,40,79.004639,28.782001,3.0415206
CityOfBoston004,Brighton,2008-2012,31.723351,2.552577,,,32.202305,5.7336969,32.202305,5.7371984,74.418602,17.283607,56.80191,7.0297151,28.311687,3.2498558,,,24.333027,2.7821243,43.849056,6.8269477,64.835167,11.093702,67.391304,11.571432,72.340424,26.432037,26.898539,2.6794472
CityOfBoston004,Brighton,2009-2013,30.304388,2.451489,,,28.930819,5.4410887,28.930819,5.4437699,69.12281,15.400575,58.776592,6.5565467,26.705881,3.1046693,,,23.831886,2.7728519,41.588211,7.1514511,58.974361,13.405649,63.876652,12.181606,69.090912,20.637508,26.791344,2.7807331
CityOfBoston004,Brighton,2010-2014,32.734871,2.6642864,,,29.539104,5.4434485,29.539104,5.4468946,70.555557,14.924593,62.081337,9.8320942,28.373333,3.7075686,,,24.791449,2.6795061,44.342857,6.5045333,67.586205,15.102633,72.611465,19.078653,76.92308,30.994446,27.784157,2.7385471
CityOfBoston004,Brighton,2011-2015,27.525818,2.375689,100,89.121468,23.082706,4.8897004,23.082706,4.8920965,65.445023,14.356301,50.265251,7.8741364,24.633036,3.0236728,,,21.489002,2.5662017,37.342766,6.6342726,65.87838,11.515765,62.555069,10.493054,56.329113,20.710335,21.740099,2.4337039
CityOfBoston004,Brighton,2012-2016,25.014835,2.1649425,100,95.602074,18.510159,4.5864129,18.510159,4.58921,60.76696,15.549952,50.777935,7.7287903,21.995691,2.7540243,,,20.198912,2.4245903,33.094955,6.3893976,60.586323,12.996885,52.527473,10.684054,35.81081,14.148121,21.22662,2.3700359
CityOfBoston004,Brighton,2013-2017,22.393497,2.0686989,100,94.37188,13.109128,3.1138668,13.109128,3.1165161,53.405018,14.05459,48.75,7.9813085,19.065657,2.7473886,,,17.76195,2.3171,29.633621,5.8687711,60.952385,11.441645,54.31472,9.9820147,38.011696,15.86935,18.944944,2.3101709
CityOfBoston005,Charlestown,2006-2010,27.458158,3.2952249,100,436.08228,27.859238,23.838608,27.859238,23.838608,80.924858,16.864037,71.969696,23.925457,24.157303,3.7925963,,,17.34024,3.8108864,58.988159,9.4476595,100,173.84221,70.909088,52.226387,49.206348,108.39072,19.242273,3.7717619
CityOfBoston005,Charlestown,2007-2011,27.945698,2.7716815,,,20.612814,17.585339,20.612814,17.585339,83.208015,13.106565,74.015747,25.316378,24.739725,3.6142547,,,17.150761,2.7588804,58.794468,4.3207273,81.034485,61.745823,70.909088,39.558975,59.615387,90.624985,19.993412,2.7233281
CityOfBoston005,Charlestown,2008-2012,30.53397,2.705543,,,27.248678,7.9654589,27.248678,7.9654589,89.285713,6.6039591,73.599998,13.322248,27.654453,3.2485805,,,16.401554,2.4406207,65,17.928049,64.583328,26.51016,67.46032,20.877869,76.666664,32.589275,19.456558,2.4659894
CityOfBoston005,Charlestown,2009-2013,29.869804,3.1857052,,,29.708221,9.3065662,29.708221,9.3065662,85.191956,8.9116936,51.567944,13.290585,28.189913,3.696533,,,15.645277,2.3313284,62.213116,4.5722528,52.554745,23.078581,59.89011,17.516615,82.222221,24.564178,17.520775,2.4074812
CityOfBoston005,Charlestown,2010-2014,30.614302,2.7626936,,,31.578945,9.568532,31.578945,9.568532,83.640083,5.27,56.14035,10.669685,27.763784,3.478617,,,16.358253,2.589642,60.944878,3.9990549,57.627117,19.50148,62.443439,16.027372,81.818184,27.203285,19.049273,2.6543417
CityOfBoston005,Charlestown,2011-2015,31.009922,2.9525957,,,23.002422,8.7847061,23.002422,8.794096,83.464569,8.6755133,59.624416,10.377241,27.532097,3.8071551,,,17.884323,2.6900489,57.482731,5.7430267,58.381504,19.493752,61.650486,16.07872,78.78788,22.146465,20.435093,2.8446441
CityOfBoston005,Charlestown,2012-2016,31.704163,2.9441175,,,28.423771,9.7550583,28.423771,9.7697611,82.12851,8.7635632,57.990868,9.6443348,28.346458,3.7607579,,,18.32884,2.8201268,59.055119,5.8874645,54.838711,15.381726,60.30928,12.962782,82.051285,23.752621,21.162125,3.1164973
CityOfBoston005,Charlestown,2013-2017,30.040953,2.787478,,,13.432837,5.8761396,13.432837,5.8811927,78.11705,10.339247,68.041237,10.715596,25.013638,3.8034394,,,20.299219,2.73122,53.719009,7.7470131,65.476189,17.009449,68.312759,12.448367,74.666664,17.888592,23.128815,3.1504169
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,36.441586,4.1934056,0,386.01822,34.905659,26.160517,34.905659,26.160517,57.178844,13.347266,54.18502,35.965202,35.292442,5.2160106,,,27.702129,4.8220539,51.302464,12.67494,42.708336,76.44384,55.223881,34.931011,66.666672,57.193272,28.511879,4.8596702
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,33.937439,3.8649564,,,15.231789,20.244608,15.231789,20.244608,50.104599,9.773531,53.214287,25.960245,32.49733,4.5022154,,,28.250402,5.0235324,43.164063,11.577273,53.947372,68.610054,49.519234,26.388037,46.969696,39.697121,28.844652,5.0264959
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,36.820782,3.7334056,,,23.146067,10.888786,23.146067,10.880516,59.223301,7.273632,63.018871,18.453224,35.054691,4.3593178,,,27.84091,4.1440282,49.59584,9.23773,44.897957,39.271572,52.427185,12.573254,54.777069,11.703493,28.787275,4.1464143
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,34.418602,3.7178311,,,24.596775,11.577912,24.596775,11.571385,54.080521,8.6273994,27.3743,13.083468,34.741421,3.9097662,,,28.394567,4.0227356,43.959518,10.478451,100,94.801315,49.032257,14.927133,38.759689,16.620142,28.270378,4.008812
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,35.485439,3.6924779,,,22.108845,10.519548,22.108845,10.503025,57.472656,10.558198,58.57988,21.750109,34.497597,4.0481911,,,30.883472,3.8244598,43.574299,11.441219,,,65.753426,21.083237,65.753426,21.297113,30.766312,3.814429
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,37.623764,4.0754476,,,27.180529,11.651114,27.180529,11.646385,56.759655,10.310341,51.162792,26.338753,37.005573,4.4841709,,,31.353415,3.89252,46.965866,10.47484,69.354836,39.305119,57.971012,22.879141,48.684208,22.918827,31.102694,3.8613052
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,38.913692,4.0014086,,,34.814816,11.506405,34.814816,11.514773,58.116592,8.922534,19.310345,12.909948,39.64497,4.1284757,,,30.540195,3.9674952,50.624626,9.723093,47.887325,33.401669,55.35714,23.270222,68.292686,34.08392,29.916668,3.8981125
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,41.169479,4.0728951,,,36.165051,11.890071,36.165051,11.915219,64.635193,7.5766048,22.772278,11.150924,42.097378,4.245399,,,31.561598,4.4491081,54.269665,9.8326321,62.650604,15.452526,59.259258,15.083469,48,45.467014,30.372721,4.2739725
