geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US17169,"Schuyler County, Illinois",2011-2015,.35468856,.31760734,0,.20214012,0,.20214012,6.7834182,1.8519193,.64287299,.41079736,99.357132,.51730269,0,.20214012,91.354462,2.6435115,8.6455326,2.8640108,0,.20214012,.86455333,.57488018,.86455333,.57488018,91.997337,2.6307716
05000US17169,"Schuyler County, Illinois",2012-2016,.1573741,.25999722,0,.20500317,0,.20500317,7.1492805,1.7192123,.4496403,.45804498,99.550362,.52140856,0,.20500317,91.074638,2.5125079,8.9253597,2.7266593,0,.20500317,1.1690648,.69162375,1.1690648,.69162375,91.524277,2.5070138
05000US17169,"Schuyler County, Illinois",2013-2017,.022784233,.21899633,0,.20775898,0,.20775898,8.2251081,2.2735498,.38733196,.46897182,99.612663,.52350646,0,.20775898,90.202782,2.5078106,9.7972202,2.7429926,0,.20775898,1.1619959,.64328271,1.1619959,.64328271,90.590111,2.5183845
05000US17171,"Scott County, Illinois",2005-2009,.16005121,2.318979,.064020485,2.3169415,.064020485,2.3169415,0,2.3156345,.41613317,2.320662,99.583862,2.3378885,0,2.3156345,99.359795,5.8085051,.64020485,7.2732053,.096030734,2.3170221,.38412294,2.3200965,.2880922,2.3187222,99.391808,5.8088894
05000US17171,"Scott County, Illinois",2006-2010,.063816205,2.3089788,0,2.3082457,0,2.3082457,0,2.3082457,.38289726,2.3195333,99.617104,2.3264363,0,2.3082457,99.553284,7.0611091,.44671348,7.6287479,.38289726,2.3195333,.38289726,2.3195333,0,2.3082457,99.553284,7.0611091
05000US17171,"Scott County, Illinois",2007-2011,.12932427,1.7546157,0,1.7492189,0,1.7492189,0,1.7492189,.58195925,1.7869059,99.418037,1.8239565,0,1.7492189,98.965408,5.1054091,1.0345942,6.9868431,.22631748,1.7625121,.5496282,1.775641,.3233107,1.7624947,99.321053,4.7970085
05000US17171,"Scott County, Illinois",2008-2012,0,.31599885,0,.31599885,0,.31599885,0,.31599885,.61728394,.5403114,99.382713,.6021986,0,.31599885,98.992851,2.647723,1.0071476,2.6692016,.29239768,.40709502,.68226123,.47165394,.38986355,.39587486,99.317741,2.659673
05000US17171,"Scott County, Illinois",2009-2013,.12899065,.34234762,0,.31365508,0,.31365508,0,.31365508,.22573364,.36984357,99.774261,.39837226,0,.31365508,99.484039,2.4467406,.5159626,2.4569037,0,.31365508,.16123831,.34735572,.16123831,.34735572,99.70977,2.4424019
05000US17171,"Scott County, Illinois",2010-2014,.098328419,.31502816,.16388069,.33869657,.16388069,.33869657,0,.29887056,.22943297,.37057903,99.770569,.40546083,0,.29887056,99.344482,2.6742053,.65552276,2.6885331,0,.29887056,.16388069,.32432625,.16388069,.32432625,99.573914,2.6715183
05000US17171,"Scott County, Illinois",2011-2015,.13153568,.31605935,.19730353,.37181318,.19730353,.37181318,0,.29985335,.26307136,.41012248,99.736931,.44137025,0,.29985335,98.849068,2.4899969,1.1509372,2.5129964,0,.29985335,.55902666,.38845101,.55902666,.38845101,99.112137,2.4929564
05000US17171,"Scott County, Illinois",2012-2016,.23163469,.3425225,.23163469,.35184667,.23163469,.35184667,0,.30173862,.099271998,.31932244,99.900726,.3344619,0,.30173862,98.841827,2.5139477,1.1581733,2.5365472,.066181339,.31357247,.66181338,.41443673,.59563202,.4056052,98.874916,2.4971564
05000US17171,"Scott County, Illinois",2013-2017,.30181086,.36744204,.36887994,.38400084,.13413815,.33742958,0,.30578607,.13413815,.32488021,99.86586,.34651607,.23474179,.35656294,98.759224,2.5890439,1.240778,2.6145451,.10060362,.31907871,.53655261,.39614737,.43594903,.38558283,98.792755,2.5723472
05000US17173,"Shelby County, Illinois",2005-2009,0,.56432188,.61627275,.62662792,.61627275,.62662792,.31983772,.58405262,.49925894,.60105348,99.50074,.6269654,0,.56432188,97.807945,1.0537128,2.1920586,2.7100005,.14041656,.58083194,.75668931,.62575287,.61627275,.61050409,98.307198,2.3857231
05000US17173,"Shelby County, Illinois",2006-2010,0,.55616528,.32290304,.57184017,.32290304,.57184017,.1691397,.56504083,.44591376,.57917696,99.554085,.60334724,0,.55616528,98.354736,.96915281,1.645268,2.6913791,.15376335,.57243544,.70731145,.62434304,.5535481,.60950494,98.800644,2.2424195
05000US17173,"Shelby County, Illinois",2007-2011,.0076645971,.41533419,.38322985,.43030545,.38322985,.43030545,.37556526,.42977723,.46754041,.43494982,99.532463,.46309301,0,.41468036,98.137505,2.2027619,1.8624971,2.2250767,.11496896,.4307256,.628497,.5148313,.51352799,.5015161,98.605042,1.8293891
05000US17173,"Shelby County, Illinois",2008-2012,.13024823,.15319112,.1762182,.14375615,.1762182,.14375615,.32178977,.16005106,.61293286,.19836488,99.38707,.26135331,0,.097808443,98.092247,1.5513949,1.9077536,1.5796313,0,.097808443,.66656452,.27852592,.66656452,.27852592,98.705177,1.5424305
05000US17173,"Shelby County, Illinois",2009-2013,.39161485,.23363996,.23804039,.14785931,.23804039,.14785931,.36089996,.19339485,.76019347,.24719436,99.239807,.31507435,0,.098026238,97.957458,1.5947934,2.0425401,1.625983,0,.098026238,.31482762,.1566959,.31482762,.1566959,98.694618,1.5951083
05000US17173,"Shelby County, Illinois",2010-2014,.43876529,.2479016,.26941729,.14996654,.26941729,.14996654,.37718421,.20231113,.89292592,.25514314,99.107071,.33835489,0,.093588285,97.606033,1.6604841,2.393965,1.6989536,.069278732,.11423326,.508044,.204386,.43876529,.19364911,98.406586,1.6660448
05000US17173,"Shelby County, Illinois",2011-2015,.35728157,.21530287,.17864078,.14480582,.17864078,.14480582,.42718449,.19362082,.93203884,.29549351,99.067963,.37588754,0,.09443149,97.662132,1.6989926,2.3378639,1.7374691,.085436888,.12703626,.55922329,.21958815,.47378641,.20253763,98.477669,1.7212363
05000US17173,"Shelby County, Illinois",2012-2016,.33744016,.20033699,.23542337,.16561985,.23542337,.16561985,.40021971,.15302888,1.090795,.32993194,98.909203,.4127529,0,.095409669,97.559448,1.6766022,2.4405556,1.7161759,.094169348,.14539337,.51008397,.21465991,.4159146,.18456635,98.51683,1.7056342
05000US17173,"Shelby County, Illinois",2013-2017,.34151378,.20813619,.32562941,.16728961,.32562941,.16728961,.47653085,.19480266,.99277264,.31838858,99.007225,.40430534,0,.096561469,97.585579,1.7631005,2.414423,1.8044068,.079421811,.13318093,.39710906,.18352297,.31768724,.15900761,98.459213,1.7848585
05000US17175,"Stark County, Illinois",2005-2009,0,2.1108963,.17508025,2.1169171,.17508025,2.1169171,.17508025,2.1198876,1.7508024,2.1948097,98.249199,2.2811704,0,2.1108963,97.694778,6.5756454,2.3052232,8.0503731,0,2.1108963,.20426027,2.1215911,.20426027,2.1215911,99.44558,4.5763912
05000US17175,"Stark County, Illinois",2006-2010,0,2.1232882,.38156736,2.1344037,.38156736,2.1344037,.23481068,2.1323304,.96859407,2.1589592,99.03141,2.1921196,0,2.1232882,98.415031,6.8740883,1.584972,7.8684964,.14675668,2.1251576,.14675668,2.1251576,0,2.1232882,99.236862,5.4076715
05000US17175,"Stark County, Illinois",2007-2011,0,1.5936185,.85419732,1.6428752,.85419732,1.6428752,.26509574,1.6064259,1.0014727,1.633906,98.998528,1.6810695,0,1.5936185,97.879234,5.2987232,2.1207659,6.584599,.17673048,1.5972281,.17673048,1.5972281,0,1.5936185,98.703972,4.2321043
05000US17175,"Stark County, Illinois",2008-2012,0,.28836182,1.3637711,.54708898,1.3637711,.54708898,.38541359,.34794286,.71153277,.40941042,99.288467,.50535661,0,.28836182,97.183517,2.6437075,2.8164837,2.7068102,.14823599,.30794856,.59294397,.39948961,.44470796,.38469923,97.657867,2.620786
05000US17175,"Stark County, Illinois",2009-2013,0,.29252464,.7218045,.38131338,.7218045,.38131338,.36090225,.35297978,.7218045,.41247442,99.278191,.51350802,0,.29252464,97.413536,2.710669,2.5864661,2.7702515,.12030075,.30151194,.96240604,.44038537,.84210521,.43443274,97.954887,2.6583135
05000US17175,"Stark County, Illinois",2010-2014,0,.27842873,.73282444,.36459121,.73282444,.36459121,.39694658,.32715824,.42748094,.31478351,99.572525,.40581605,0,.27842873,97.496185,2.8945765,2.5038168,2.958576,.15267175,.28812739,1.1908398,.46805555,1.038168,.46241149,97.67939,2.847935
05000US17175,"Stark County, Illinois",2011-2015,0,.28213307,.77351487,.40673342,.77351487,.40673342,.27846536,.30723664,1.2066832,.46593064,98.79332,.64329565,0,.28213307,97.153465,2.967979,2.8465347,3.04299,0,.28213307,.74257427,.38625994,.74257427,.38625994,98.205444,2.9238198
05000US17175,"Stark County, Illinois",2012-2016,0,.28531104,.87609518,.46140015,.87609518,.46140015,.43804759,.33468366,1.1889862,.44123331,98.811012,.60806704,0,.28531104,96.777222,2.8345103,3.2227783,2.9143882,0,.28531104,.81351686,.38497773,.81351686,.38497773,97.872337,2.7799141
05000US17175,"Stark County, Illinois",2013-2017,0,.28865278,.94966757,.47781801,.94966757,.47781801,.34821147,.33152664,1.2345679,.49718347,98.765434,.62925082,0,.28865278,96.707825,2.6079304,3.292181,2.6804752,0,.28865278,.75973409,.41588303,.75973409,.41588303,97.94239,2.5385652
05000US17177,"Stephenson County, Illinois",2005-2009,.14509051,.27069166,.50056225,.35675296,.38811707,.34790757,8.1214409,.64900589,1.9659764,.40108323,98.034027,.46827853,.11244514,.27404106,88.196884,1.4139876,11.803112,1.5194352,.78711593,.343878,1.741086,.43283296,.95397002,.3717095,89.491821,1.2470418
05000US17177,"Stephenson County, Illinois",2006-2010,.23894435,.28337821,.58844507,.32031363,.4778887,.31153342,8.4843082,.73494434,2.5,.47794035,97.5,.54901481,.11055635,.26855555,87.03994,1.4136324,12.960057,1.5256807,1.0413696,.39821517,2.1968615,.49934328,1.1554922,.39708763,88.49144,1.2460958
05000US17177,"Stephenson County, Illinois",2007-2011,.3332378,.23330894,.71305722,.29353926,.58406192,.28038213,8.8540916,.75568199,2.501075,.50601655,97.498924,.57817453,.12899527,.21250331,86.985809,1.3075006,13.01419,1.4365447,.52673066,.34851715,1.3938655,.41127744,.86713487,.2922512,88.70575,1.2085629
05000US17177,"Stephenson County, Illinois",2008-2012,.2736865,.12868854,.65540707,.21246664,.6049912,.20695908,9.3773632,.64262438,2.6180272,.34249869,97.381973,.44204658,.050415929,.071270622,86.564156,1.0753312,13.435845,1.2260902,.18725918,.11762249,.99391407,.24210811,.80665487,.21814385,88.699631,1.1283205
05000US17177,"Stephenson County, Illinois",2009-2013,.14516948,.078106515,.7621398,.26382911,.71495974,.25934586,9.6356239,.67662799,2.6384554,.31771469,97.361549,.42309198,.047180083,.071827129,86.303261,1.0656577,13.69674,1.2187566,.19597882,.10109781,1.469841,.30883449,1.2738622,.29670775,87.987228,1.1120986
05000US17177,"Stephenson County, Illinois",2010-2014,.13896507,.076440439,.63631374,.19207101,.63631374,.19207101,9.8409214,.64895183,2.7207899,.38847566,97.279205,.49599865,0,.051130965,85.927956,1.1497645,14.072042,1.3208371,.98006952,.26210764,2.2929239,.37006247,1.3128543,.26703918,87.090874,1.1856759
05000US17177,"Stephenson County, Illinois",2011-2015,.14795089,.082287453,.66577893,.20603128,.66577893,.20603128,9.9866848,.54928678,2.9146323,.44377777,97.085365,.53726923,0,.051715352,85.400948,1.0858601,14.599053,1.2535689,.9690783,.26698223,2.1711791,.36474344,1.2021009,.25455716,87.028412,1.1435746
05000US17177,"Stephenson County, Illinois",2012-2016,.037429351,.060796905,.74484408,.18809414,.74484408,.18809414,10.162069,.54639399,3.1103792,.3769888,96.889618,.49818727,0,.052332833,84.807426,1.1206594,15.192575,1.302022,.66624248,.1904418,2.3917356,.3599039,1.7254932,.30603072,86.663918,1.1727257
05000US17177,"Stephenson County, Illinois",2013-2017,.091195807,.070244342,.73716611,.17211761,.73716611,.17211761,10.118935,.51954252,3.393244,.42663947,96.606758,.53679967,0,.053128257,84.299126,1.068872,15.700878,1.2475851,.6725691,.20465644,2.7434738,.41720453,2.0709047,.36415792,86.309227,1.1354817
05000US17179,"Tazewell County, Illinois",2005-2009,.1299464,.097250365,.73094845,.13828728,.73094845,.13828728,1.2269938,.15591969,1.4506516,.11950874,98.549347,.16255161,0,.090388246,95.496857,.67506874,4.5031424,.70121896,.55352163,.12306778,1.5356165,.1730358,.98209494,.1218245,96.376495,.63869643
05000US17179,"Tazewell County, Illinois",2006-2010,.13861459,.095177047,.71024644,.13604587,.71024644,.13604587,1.1113701,.13105603,1.7737761,.13948922,98.226227,.18581319,0,.088738389,95.361931,.66484487,4.6380687,.69252753,.6256057,.090251677,1.5321206,.14477485,.90651482,.11341328,96.507652,.64201319
05000US17179,"Tazewell County, Illinois",2007-2011,.14870794,.076034226,.66796684,.11920072,.66796684,.11920072,1.2823013,.14362839,1.8332521,.12922351,98.166748,.17822632,0,.065947518,95.230377,.63530803,4.7696242,.66403621,.50341296,.10125757,1.4188201,.15312085,.91540712,.11502508,96.482208,.62998217
05000US17179,"Tazewell County, Illinois",2008-2012,.13120331,.041682523,.70946974,.12324556,.69732124,.12260743,1.3083886,.14213067,1.9243151,.1259954,98.075684,.17989923,.012148454,.023562782,95.061653,.6247887,4.9383464,.65619081,.39968416,.0656128,1.3533378,.13474101,.95365363,.11950042,96.497604,.64398742
05000US17179,"Tazewell County, Illinois",2009-2013,.12361089,.0394863,.79256397,.11692047,.78771645,.11683823,1.3778979,.15177269,2.0674529,.14236768,97.932549,.19310872,.004847486,.020376092,94.757446,.61093211,5.2425561,.64353698,.40355319,.07577505,1.3742623,.14363524,.97070903,.12376236,96.331665,.63422328
05000US17179,"Tazewell County, Illinois",2010-2014,.14943688,.043806896,.83587456,.11520232,.83101487,.11508787,1.4992286,.1767624,2.1431434,.15183446,97.856857,.20656519,.0048597357,.019886354,94.574104,.64261878,5.4258952,.67817825,.37055486,.072835363,1.2926897,.1467171,.92213488,.12748408,96.222771,.66825581
05000US17179,"Tazewell County, Illinois",2011-2015,.15769593,.048370488,.89483273,.11504135,.89116532,.11498276,1.6026307,.16886066,2.2541962,.17205511,97.745804,.22866482,.0036673471,.019675396,94.359619,.67123705,5.6403799,.71001303,.37773675,.076115534,1.2028899,.12385365,.82515311,.099753872,96.141953,.70290703
05000US17179,"Tazewell County, Illinois",2012-2016,.22554167,.060201552,.97118485,.10218057,.95393032,.10154672,1.5307254,.15690365,2.3503168,.19541034,97.649681,.24826378,.017254554,.022588398,94.202469,.66764963,5.7975302,.70728064,.3524859,.076757506,1.1917968,.13909051,.83931077,.11774307,96.08075,.70348257
05000US17179,"Tazewell County, Illinois",2013-2017,.1766213,.054839008,1.0435584,.11677522,1.0236573,.11563802,1.5684471,.1557169,2.4241896,.18599063,97.575806,.24403225,.019900993,.025551425,93.996117,.67674679,6.003881,.71839416,.39677605,.087451115,1.3333665,.16116804,.93659049,.13693859,95.878006,.71346837
05000US17181,"Union County, Illinois",2005-2009,.47702044,.71935451,.47702044,.72640973,.47702044,.72640973,1.3118062,.76736283,2.9171636,.43561742,97.082832,.59842521,0,.66361272,94.046417,1.9008392,5.9535823,3.0067639,1.2659389,.7198351,2.0640309,.75321937,.79809195,.70010132,95.67012,2.0245113
05000US17181,"Union County, Illinois",2006-2010,.45253047,.74489176,.29553011,.69384927,.29553011,.69384927,1.7270039,.79374248,3.7587736,.444525,96.241226,.64296412,0,.66808665,93.165871,1.9383224,6.8341336,3.0176098,1.7547101,.75278002,2.3827114,.79106659,.62800145,.71139371,95.14222,2.0247669
05000US17181,"Union County, Illinois",2007-2011,.30953944,.60884517,.34705937,.53865218,.34705937,.53865218,1.2662977,.63992357,4.0146327,.48665369,95.985367,.72135526,0,.50748849,93.968674,.69829941,6.0313292,2.6690598,1.2006378,.5773614,1.3413376,.58221549,.14069974,.51312041,96.735764,1.9441181
05000US17181,"Union County, Illinois",2008-2012,.084222347,.12630227,.26202506,.21887483,.26202506,.21887483,1.8716077,.53094828,4.183043,.51243311,95.816956,.73028874,0,.10239799,93.056335,1.7172886,6.9436646,1.8350154,1.2633351,.28267217,1.8435336,.40749338,.58019841,.31162006,95.938614,1.7942793
05000US17181,"Union County, Illinois",2009-2013,.12183692,.13347569,.14995314,.1748428,.14995314,.1748428,2.2399251,.59490186,4.3486409,.54361153,95.65136,.74404067,0,.10255153,92.689781,1.6421463,7.3102155,1.760334,.99343956,.24748738,1.8744143,.45159495,.88097471,.39207685,95.613876,1.7221931
05000US17181,"Union County, Illinois",2010-2014,.066218905,.11643622,.66218901,.31784448,.66218901,.31784448,1.5230347,.4043569,4.3420682,.50558734,95.657936,.72516215,0,.097761288,92.261848,1.6795609,7.7381516,1.8070042,1.3338379,.38500509,2.6676757,.52011043,1.3338379,.36462381,95.080879,1.7479459
05000US17181,"Union County, Illinois",2011-2015,.15296367,.13427223,.43021029,.16420585,.43021029,.16420585,1.4722754,.4783704,4.4550667,.50111926,95.544937,.7250253,0,.098798729,92.06501,1.6772425,7.9349904,1.8064691,1.6061184,.449626,3.2313573,.60348582,1.6252389,.41641492,94.713196,1.7430719
05000US17181,"Union County, Illinois",2012-2016,.1151742,.13135691,.42230538,.18607987,.42230538,.18607987,.56627315,.26607534,4.7029467,.59469271,95.297058,.82872689,0,.099187508,90.997223,1.7614034,9.0027828,1.9190714,1.9579613,.44808942,5.2692199,.68047422,3.3112581,.5260148,93.627029,1.8604358
05000US17181,"Union County, Illinois",2013-2017,.14674231,.15275562,.33261591,.19019821,.33261591,.19019821,.91958523,.3317709,5.0185876,.53584427,94.981415,.80792791,0,.10109907,91.195457,1.7878417,8.8045397,1.9445664,1.5652515,.4086923,4.1674819,.54430902,2.6022305,.37740079,94.433578,1.8767085
05000US17183,"Vermilion County, Illinois",2005-2009,.14797215,.16596796,.50643992,.17708483,.50643992,.17708483,11.393856,.35595173,3.5930142,.29876253,96.406982,.39185378,0,.15076575,83.056145,.90800494,16.943853,1.0374399,2.2049935,.30688968,3.4804716,.39308164,1.2754784,.28907689,84.47126,.83172488
05000US17183,"Vermilion County, Illinois",2006-2010,.13967627,.16220236,.54843479,.18649955,.54843479,.18649955,12.342864,.70727628,3.7466109,.27406603,96.253387,.36540598,0,.14859179,81.837975,.8382175,18.162024,.9666065,2.1321173,.31286293,3.4385014,.39316252,1.3063841,.23901418,83.530518,.77013773
05000US17183,"Vermilion County, Illinois",2007-2011,.21214804,.13443957,.57877284,.15257169,.57877284,.15257169,12.605302,.64640099,3.9216492,.25033778,96.078346,.3522042,0,.11143611,81.374229,.78855592,18.625774,.92684424,1.6786473,.22522798,2.9247594,.34581524,1.2461123,.26303598,83.679024,.78358001
05000US17183,"Vermilion County, Illinois",2008-2012,.21928462,.086970843,.61854815,.10984113,.61854815,.10984113,12.78264,.61797112,4.0774531,.29750481,95.922546,.38704765,0,.033954725,81.071182,.7123068,18.928816,.85911369,1.2226154,.19052665,2.6479654,.32320294,1.4253501,.26157546,83.73156,.7792058
05000US17183,"Vermilion County, Illinois",2009-2013,.29118136,.094221056,.86522466,.13780303,.79450917,.12247943,13.059484,.28427684,4.174293,.26706716,95.825706,.35840258,.070715472,.071843795,80.769554,.67888802,19.23045,.82064474,.94841933,.15941676,2.1360233,.26022324,1.1876041,.20885868,83.648087,.73492849
05000US17183,"Vermilion County, Illinois",2010-2014,.31212687,.090372309,.97199243,.16779764,.85887259,.13713327,13.440308,.26369977,4.2901731,.25556147,95.709824,.36364204,.1131198,.10228347,80.438652,.72025216,19.561346,.87419498,1.0369315,.18012011,1.8958042,.23246545,.85887259,.15110295,83.379768,.78319263
05000US17183,"Vermilion County, Illinois",2011-2015,.28784287,.10195874,.74500507,.12067337,.67516088,.10212673,13.903234,.065239199,4.3303418,.25840771,95.669655,.3488602,.069844231,.072506696,80.17482,.65016222,19.825178,.79014617,.78945142,.14508682,1.6762614,.20722328,.88681,.15198405,83.387657,.70915371
05000US17183,"Vermilion County, Illinois",2012-2016,.22304195,.090518594,.83855194,.14227413,.78708071,.1333957,13.912241,.10593844,4.3686194,.29411915,95.631378,.397746,.051471218,.060026377,79.919792,.73457778,20.080208,.89609039,.58334047,.15139864,1.7607447,.24249475,1.1774042,.18972313,83.265419,.80320936
05000US17183,"Vermilion County, Illinois",2013-2017,.28478262,.10305128,.8391304,.14883143,.79782605,.14309877,14.186956,.17026561,4.4326086,.31450641,95.56739,.4021599,.04130435,.053467687,79.469566,.68084669,20.530436,.83353019,.56521738,.14339665,1.6304348,.22096063,1.0652174,.17183398,83.058701,.76216602
05000US17185,"Wabash County, Illinois",2005-2009,0,.97454435,0,.97454435,0,.97454435,1.5222956,1.1588454,.92954326,1.016655,99.070457,1.0566658,0,.97454435,96.322243,3.0259411,3.6777582,4.2133656,.20207462,.98565465,1.5222956,1.1358732,1.3202209,1.1263514,96.955406,1.5849205
05000US17185,"Wabash County, Illinois",2006-2010,0,.9957388,0,.9957388,0,.9957388,1.8031659,1.2525033,.88093597,1.033892,99.119064,1.0791094,0,.9957388,96.187195,2.9771981,3.8128011,4.3927135,.1651755,1.008656,1.4315211,1.17179,1.2663455,1.1607875,96.765312,1.3816756
05000US17185,"Wabash County, Illinois",2007-2011,0,.75394851,.22296545,.77759236,.22296545,.77759236,.55741358,.80479777,1.0172799,.82575268,98.982719,.89464849,0,.75394851,96.571907,1.5890118,3.4280937,3.7117448,.055741362,.75589603,1.8394649,1.0063974,1.7837236,1.0049931,97.380157,3.1874068
05000US17185,"Wabash County, Illinois",2008-2012,0,.15346773,.68723702,.34761825,.68723702,.34761825,.042075738,.16880374,.8274895,.33719406,99.172508,.42641479,0,.15346773,96.227211,2.0350952,3.7727911,2.1072536,.16830295,.19401808,2.3983169,.95370775,2.2300141,.94645488,96.872368,2.0313325
05000US17185,"Wabash County, Illinois",2009-2013,0,.15415962,1.6624401,.83633149,1.6624401,.83633149,.028176952,.16628993,1.2256974,.37534198,98.7743,.50226408,0,.15415962,95.801636,2.1220348,4.1983657,2.2064786,.084530853,.17319536,1.451113,.64472276,1.3665822,.63995391,96.858269,2.1247654
05000US17185,"Wabash County, Illinois",2010-2014,0,.14635812,.90638715,.45386395,.90638715,.45386395,.424869,.3772347,1.5436907,.45098257,98.456314,.58124644,0,.14635812,95.043198,2.0576811,4.9568048,2.1550891,.22659679,.19833152,2.4784024,.72184289,2.2518058,.70963854,96.190338,2.082957
05000US17185,"Wabash County, Illinois",2011-2015,0,.14824769,1.1332663,.54894578,1.1332663,.54894578,1.00416,.38171086,1.6066562,.46840668,98.393341,.58400518,0,.14824769,94.936165,1.9287286,5.0638361,2.0208948,.2582126,.22295523,1.7787979,.64302605,1.5205853,.6213277,96.083778,1.9504962
05000US17185,"Wabash County, Illinois",2012-2016,0,.15060255,1.296998,.66546816,1.296998,.66546816,1.0929757,.39770803,1.7924802,.52224809,98.20752,.65430236,0,.15060255,95.045181,2.0573287,4.954824,2.1542506,.33517924,.27108741,1.326144,.46120194,.99096477,.40272558,96.283882,2.0866416
05000US17185,"Wabash County, Illinois",2013-2017,0,.15240151,1.2240083,.52913737,1.2240083,.52913737,.97330779,.40736389,1.8138918,.67996919,98.186104,.78833133,0,.15240151,94.735291,2.0643013,5.2647104,2.1676781,.16221796,.22853307,1.5926855,.44959649,1.4304675,.4163405,96.209999,2.1590052
05000US17187,"Warren County, Illinois",2005-2009,.26676479,.68435651,.30355993,.67744058,.30355993,.67744058,2.1341183,.86313713,4.2958331,1.162771,95.70417,1.2604835,0,.66544402,91.509521,2.8970473,8.4904785,3.6656256,3.1091895,1.0362022,4.893754,1.1648207,1.7845644,.85379529,92.401802,2.5765824
05000US17187,"Warren County, Illinois",2006-2010,.16463917,.6726234,.70428979,.70739269,.70428979,.70739269,2.3049483,.84423137,6.7684994,1.219272,93.231499,1.3903735,0,.66167039,89.435654,1.959913,10.564346,3.121103,4.719656,1.2520498,6.0550628,1.3012047,1.3354065,.75330633,90.771065,1.3433051
05000US17187,"Warren County, Illinois",2007-2011,.1471535,.51137263,.85532975,.5607391,.85532975,.5607391,2.2716823,.79537171,7.3392811,1.2536757,92.660721,1.4412214,0,.49759355,89.138237,.70997351,10.861768,2.5773101,3.9547503,1.1936584,4.8008828,1.2309986,.84613264,.58347315,91.924957,2.139595
05000US17187,"Warren County, Illinois",2008-2012,.064456724,.11375106,.96685088,.30887541,.96685088,.30887541,2.6427257,.59555638,7.7808471,1.1695448,92.219147,1.3784453,0,.10075735,88.296501,1.6787543,11.7035,1.877534,4.5119705,1.0076944,5.3867402,1.0596427,.87476981,.3467662,90.939224,1.8449721
05000US17187,"Warren County, Illinois",2009-2013,.037050761,.10874689,.9725824,.34512007,.9725824,.34512007,2.8158576,.61772478,8.1511669,1.1958733,91.848831,1.4131449,0,.10135466,88.097443,1.6859813,11.902556,1.8899106,3.4735088,.82954115,4.0570583,.86994696,.58354944,.28346357,92.117455,1.9395018
05000US17187,"Warren County, Illinois",2010-2014,0,.096438468,1.1011572,.37335238,1.1011572,.37335238,3.098171,.658683,8.2120199,1.0889264,91.787979,1.3325429,0,.096438468,87.803284,1.7027136,12.196715,1.9153389,2.4076147,.70759135,3.2474804,.77376306,.83986557,.32981309,92.553192,1.9274689
05000US17187,"Warren County, Illinois",2011-2015,0,.097641222,1.388889,.43672743,1.388889,.43672743,2.9195011,.52984899,8.2955408,1.0673108,91.70446,1.3100799,0,.097641222,86.933105,1.6620673,13.066894,1.8848857,1.9652305,.58002615,2.9289494,.68977123,.96371883,.38756356,92.762665,1.9631243
05000US17187,"Warren County, Illinois",2012-2016,0,.098534964,1.9736841,.54312098,1.9736841,.54312098,3.2704043,.59194279,8.7814646,1.1361996,91.218536,1.3919117,0,.098534964,85.554924,1.6823186,14.44508,1.9339066,2.7841341,.77565008,3.8615563,.8837716,1.0774219,.43742037,90.894356,1.94568
05000US17187,"Warren County, Illinois",2013-2017,0,.099292338,2.5461185,.66994697,2.5461185,.66994697,3.4300539,.58391744,9.0219069,1.1016179,90.978088,1.3575816,0,.099292338,84.617599,1.6235358,15.382399,1.8825567,3.06495,.73307359,4.1122212,.83854747,1.0472713,.42173856,89.911606,1.8766351
05000US17189,"Washington County, Illinois",2005-2009,.26654819,.82053727,.94402486,.8936857,.94402486,.8936857,1.2105731,1.0737746,1.0995114,.84606391,98.90049,.87517613,0,.80342537,96.312752,2.5066216,3.6872501,3.2668836,.17769881,.80845457,.34429142,.81660485,.16659263,.81163448,97.234566,1.0700544
05000US17189,"Washington County, Illinois",2006-2010,.11097548,.80915195,.5104872,.86276782,.5104872,.86276782,.98768175,.92658532,1.0875597,.83662784,98.912445,.8684966,0,.80280125,97.059151,2.4554901,2.9408503,3.298337,.16646321,.8084743,.41060928,.81657451,.24414605,.81097066,97.980247,.93711925
05000US17189,"Washington County, Illinois",2007-2011,0,.60572487,.22391403,.63194954,.22391403,.63194954,.63815492,.64633596,1.1531572,.6444298,98.84684,.68888056,0,.60572487,97.660103,1.5242914,2.3399014,2.7097442,.14554411,.6114288,.4702194,.62727976,.32467532,.62174082,98.667709,2.0046296
05000US17189,"Washington County, Illinois",2008-2012,0,.12283621,.022451729,.12453,.022451729,.12453,.71845531,.24773122,1.3022003,.26364246,98.6978,.37999824,0,.12283621,97.552765,1.713872,2.4472384,1.7534697,.29187247,.16083692,.69600356,.20312947,.40413114,.17478454,98.563087,1.7059664
05000US17189,"Washington County, Illinois",2009-2013,0,.12322352,.4054054,.20110855,.4054054,.20110855,.58558559,.24606135,1.3400902,.28623486,98.659912,.39641055,0,.12322352,97.331085,1.6910311,2.6689188,1.7336025,.38288289,.19948316,.7545045,.23059021,.37162161,.16924009,98.254501,1.6802641
