geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0681344,"Upland city, California",2013,63.244499,2.0973623,,,,,61.739128,14.80827,63.555443,19.332195,63.078289,7.9929533,63.337051,3.0035276,,,64.270149,6.297452,62.424545,3.8678467,67.921638,13.679251,62.198376,11.454615,34.291042,14.802094,63.638538,.69822258
16000US0681344,"Upland city, California",2014,61.611809,2.0219305,,,,,65.079079,1.6954504,70.914436,21.966467,58.989288,5.6904016,63.343014,2.7128646,,,63.146805,1.4740491,60.450069,3.8089349,61.162544,11.022205,58.970009,9.8307695,47.345577,21.09561,61.275238,.78783727
16000US0681344,"Upland city, California",2015,63.409943,1.8895656,,,,,70.827736,19.549633,64.713165,20.050798,61.746841,1.3987658,64.531319,3.1979899,,,63.617104,5.8440933,63.271057,2.9561286,66.523254,12.577252,63.233578,10.587196,46.513004,4.0293279,61.971962,5.0491204
16000US0681344,"Upland city, California",2016,64.105309,2.0671403,,,,,67.201004,16.005219,,,66.534515,7.1293101,62.585842,3.49176,,,59.805756,1.0724449,67.273636,3.408658,68.807343,21.150715,60.45845,13.03095,49.055054,4.916265,62.908638,1.6613169
16000US0681344,"Upland city, California",2017,63.609798,2.1254153,,,,,62.141579,14.782992,71.143173,29.06675,62.899094,2.0421367,64.372055,4.8534918,,,65.640106,7.0173712,62.558167,3.2387476,61.754578,16.26329,56.528084,11.482765,47.778397,15.05409,65.107109,1.9493911
16000US0681554,"Vacaville city, California",2009,65.61586,1.8419793,,,,,62.435566,19.558605,72.656677,12.928661,57.23037,9.4767799,67.513596,1.786041,,,68.261726,3.8418703,61.329002,5.090291,63.991608,18.396276,55.162682,11.383742,43.625771,12.536727,66.603561,3.2385714
16000US0681554,"Vacaville city, California",2010,68.544533,1.7918394,,,,,73.003494,19.813574,88.392601,16.595287,57.263493,8.0647335,72.342484,1.1166732,,,71.425659,5.0499721,65.296188,3.9945152,57.154613,17.501303,53.672028,12.404901,45.720249,3.8586392,68.9842,4.5018544
16000US0681554,"Vacaville city, California",2011,67.381493,2.0376003,,,,,76.886131,26.870695,81.457642,14.136723,62.462872,8.4907455,69.179306,2.2250078,,,69.256592,4.9610476,65.283218,4.3339291,75.209572,17.445322,63.379978,11.071775,44.561745,1.7757345,65.814651,3.6912076
16000US0681554,"Vacaville city, California",2012,63.948502,1.8464913,,,,,75.630371,18.325638,78.961792,13.262743,54.354816,7.5952492,66.479141,1.7650504,,,66.479172,4.0513821,60.543079,4.4252095,63.881268,16.554262,49.897369,9.6696596,35.984615,10.804624,64.267548,1.1916423
16000US0681554,"Vacaville city, California",2013,63.534241,1.8005514,,,,,63.367462,17.812801,73.949036,12.394876,66.300964,10.343517,62.866848,2.1864836,,,61.786705,1.260138,65.962082,4.508666,66.823975,17.974045,60.634594,1.8980056,51.814198,5.9230499,62.65239,1.2015239
16000US0681554,"Vacaville city, California",2014,65.580048,1.6671643,,,,,62.492496,14.222813,85.85743,16.442915,60.929733,6.8084598,67.233727,1.7980595,,,66.144348,3.7264605,65.015854,3.1441939,69.264122,15.759483,64.580933,12.065705,59.273918,18.323549,63.258995,3.0051932
16000US0681554,"Vacaville city, California",2015,63.607246,1.7331543,,,,,63.278687,14.203525,68.970924,13.868546,62.509083,7.6206865,63.957275,2.2286954,,,63.736565,4.1346269,63.481487,3.0519001,64.943878,15.509859,60.402985,1.5114455,56.598957,4.1208768,63.047939,3.33951
16000US0681554,"Vacaville city, California",2016,63.129147,1.7739581,,,,,68.64119,13.935381,69.443626,12.396361,60.648209,.62589335,63.844372,2.2395201,,,61.763412,3.8443956,64.538467,3.2712803,66.320404,15.378902,62.610771,9.2160645,59.527771,11.228791,61.096478,3.3863406
16000US0681554,"Vacaville city, California",2017,65.524933,1.7926368,,,,,67.021111,13.660172,73.828758,14.432038,66.953308,7.7706532,64.942947,2.4598985,,,64.193321,.72540408,66.800423,3.4828107,81.659264,26.67358,66.313408,13.785296,51.386761,12.717101,64.049156,1.4614499
16000US0681666,"Vallejo city, California",2009,64.950264,1.6576031,,,,,70.033798,6.5335951,69.935402,8.8829269,60.876339,7.1549191,66.126511,1.960209,,,66.206963,1.4143027,64.485046,2.3560803,65.347206,17.928787,52.923904,8.8375387,41.497452,4.2719917,64.739883,5.9618278
16000US0681666,"Vallejo city, California",2010,63.505341,1.6175624,,,,,66.821884,7.4485116,59.365589,1.1985185,63.052147,8.3556585,63.641346,1.9517938,,,65.444031,.81506598,62.879711,2.1919866,74.097916,22.24898,59.106834,1.7754186,50.071472,4.6379361,65.373337,5.7960215
16000US0681666,"Vallejo city, California",2011,64.944496,1.5836706,,,,,64.867393,6.3224993,65.07695,8.0475035,63.19685,7.1074629,65.526451,2.0457063,,,69.084511,1.0967234,63.682259,2.1448381,68.197212,24.475784,57.235672,1.3371516,49.586342,4.7857776,66.436829,5.1692638
16000US0681666,"Vallejo city, California",2012,65.103462,1.5233804,,,,,63.236862,5.2324266,67.280998,6.5670533,65.510521,6.5723648,64.959435,1.9067889,,,64.621628,5.6057272,65.259613,1.953341,75.531372,27.541887,60.100239,1.4274966,51.654892,10.56978,65.542336,4.159862
16000US0681666,"Vallejo city, California",2013,66.403603,1.5120896,,,,,66.921181,6.0987215,66.130219,.59874409,62.98119,6.2925258,67.552628,1.8767737,,,70.059372,5.6270623,65.066307,2.1042914,73.023148,29.393566,65.34552,.71999967,60.501904,6.9683752,66.515198,4.1808925
16000US0681666,"Vallejo city, California",2014,64.309128,1.4939561,,,,,63.340317,5.2730494,62.621433,6.7786312,60.639996,7.3103948,65.434662,1.7164531,,,70.968948,6.7256784,62.152695,2.0944176,63.261868,19.526972,54.293896,10.832487,49.247662,4.0870862,67.623505,4.6554198
16000US0681666,"Vallejo city, California",2015,64.636467,1.4608144,,,,,63.404171,5.2188063,63.804962,6.9867887,65.372536,7.8051796,64.405365,1.7640812,,,67.542473,1.1888984,63.614475,2.0732596,72.386871,20.837584,60.473019,1.4587187,51.289612,4.8788276,66.532043,4.7975478
16000US0681666,"Vallejo city, California",2016,63.720367,1.4994695,,,66.112907,5.3422446,66.589699,5.4610782,61.675728,7.4807701,63.395466,7.1503191,63.83271,1.7556415,59.59127,23.336525,65.710739,7.6614208,63.161232,1.7499334,62.013519,12.653414,58.991402,8.5490971,55.158146,2.1680529,65.810585,6.5039768
16000US0681666,"Vallejo city, California",2017,62.650097,1.5602429,,,,,64.814354,6.8152823,69.338478,8.0075493,55.561089,5.9991322,65.401886,1.7982469,,,65.407906,6.7845597,61.775558,1.9482188,58.149113,11.060591,54.755802,8.3123798,45.275269,4.3805828,62.486862,6.0368972
16000US0682590,"Victorville city, California",2009,57.035973,2.2194993,,,,,65.614136,26.428532,52.247917,1.7122964,53.908081,5.1656613,59.438908,3.514611,,,63.519711,7.5202999,54.087162,3.227741,68.284515,14.687321,61.011982,10.748684,44.012173,4.2845235,56.981838,1.4234693
16000US0682590,"Victorville city, California",2010,58.090366,2.0254591,,,,,65.393974,19.835075,55.900936,13.106288,54.879971,4.6897388,61.408138,3.5899658,,,63.943493,7.5253429,55.507641,2.976784,61.598335,12.982527,56.580585,10.199447,40.345406,1.6846044,58.146606,1.0011597
16000US0682590,"Victorville city, California",2011,57.945847,2.9482973,,,,,44.81292,21.006603,66.192535,22.994543,57.021797,6.8237109,58.922298,5.6443191,,,60.585766,10.895805,56.889961,3.9224534,60.728806,14.890538,58.870358,13.157808,45.567234,3.9218004,58.08049,6.5880857
16000US0682590,"Victorville city, California",2012,57.05619,2.8341382,,,,,73.00885,28.758986,52.696472,10.62908,56.094925,6.9643059,57.907272,4.4753428,,,60.684521,8.6288052,56.006641,3.5849099,59.450275,17.12347,58.008949,13.399627,53.773861,1.9886749,57.646877,5.6942353
16000US0682590,"Victorville city, California",2013,59.89098,2.4409084,,,,,78.543663,29.799587,51.921429,10.353049,59.553314,1.5700582,60.280769,5.5059032,,,63.492596,10.423066,58.872818,3.0210702,68.558022,17.943155,62.587452,13.830256,54.816772,21.257875,60.500629,1.3003033
16000US0682590,"Victorville city, California",2014,57.391048,2.578316,,,,,52.704765,18.997326,51.563526,9.7775669,55.584969,1.3425618,59.786652,5.9958806,,,69.959061,9.663784,54.512459,3.2470775,62.969547,13.873079,57.159908,10.736698,41.510155,14.610185,58.849545,.3508842
16000US0682590,"Victorville city, California",2015,58.270882,2.4161983,,,,,62.088894,23.425541,58.733677,13.288614,59.378559,1.3555008,57.18293,5.0835161,,,60.372711,8.2887983,57.536213,3.1173086,66.153847,21.285843,49.226006,12.084353,41.838158,13.944261,59.73262,1.039088
16000US0682590,"Victorville city, California",2016,58.414494,2.3092947,,,,,73.567947,29.602489,61.14402,.39506382,52.832489,1.9323488,64.36731,4.5440326,,,65.795982,9.4233484,56.192612,3.0550678,66.118118,15.646312,59.049015,11.039538,49.594131,15.251777,56.45615,1.2832483
16000US0682590,"Victorville city, California",2017,60.670395,2.5450811,,,,,56.393116,20.644831,62.918411,17.601715,58.561813,2.6287928,63.652855,6.9295669,,,65.837524,1.8402902,59.235687,3.3904393,65.33139,13.985976,60.967285,11.073372,53.580635,2.3617778,60.473675,2.640373
16000US0682954,"Visalia city, California",2009,58.411949,1.6943134,,,,,57.982655,13.501175,,,54.547745,4.2740269,60.881001,2.5713732,,,61.011402,3.3967738,55.669983,3.5167077,56.837654,12.284206,54.313099,9.799036,49.239712,5.6168833,58.671593,.86037898
16000US0682954,"Visalia city, California",2010,59.798504,1.7761297,60.30888,34.854324,,,70.021805,18.468477,72.067039,24.354387,58.952511,.19638494,60.58033,3.3620064,,,59.732872,3.7233927,59.848488,3.0359297,66.109634,13.398764,57.126492,10.383284,29.580746,5.8813648,59.137909,.96930534
16000US0682954,"Visalia city, California",2011,60.225754,1.8274752,52.021725,25.287247,,,59.938164,14.346191,50.807999,18.351408,57.546268,1.8106195,62.399529,3.4749529,,,62.801353,4.0361433,57.99374,3.4931443,64.26017,12.207957,58.528252,11.23321,48.882519,20.305696,60.823799,1.5087236
16000US0682954,"Visalia city, California",2012,58.991753,1.7419515,62.298256,26.335711,,,56.608902,11.564858,56.675064,9.0269928,56.738121,1.104543,60.937275,3.2577443,,,61.491959,3.9424114,57.108955,3.0052879,63.196915,15.527034,52.922791,10.683744,39.308304,13.546703,60.243057,2.5159738
16000US0682954,"Visalia city, California",2013,59.317619,1.9024938,,,,,64.620094,18.451916,62.941177,23.05024,55.743824,1.2166351,62.154762,3.4073162,,,61.708641,.68547881,57.21349,3.7288804,53.338726,21.340832,51.289833,14.47485,47.864868,5.2497582,59.631531,.84297693
16000US0682954,"Visalia city, California",2014,56.252319,2.0799046,,,,,66.22155,17.021086,,,51.299107,3.4791038,61.115028,3.7161057,,,59.741413,4.3726621,53.841526,3.6238453,65.22776,16.419292,53.771275,10.672392,41.66777,13.233768,55.055553,1.0979782
16000US0682954,"Visalia city, California",2015,59.653019,2.0222132,,,,,67.887512,14.064014,,,59.046661,.72077525,60.230888,3.9758568,,,58.843918,4.1102104,60.221119,3.3058326,73.370018,15.065331,65.176437,11.640428,47.381001,7.6007628,57.655407,1.2429004
16000US0682954,"Visalia city, California",2016,56.751026,2.6296556,55.809212,27.489471,,,44.611923,16.267338,,,55.531704,3.5403621,58.143486,5.5445695,,,57.792725,4.311821,56.121475,4.1546774,75.216064,22.703882,63.224274,15.177584,40.39278,8.8725863,57.279228,2.9974084
16000US0682954,"Visalia city, California",2017,59.498985,1.8173569,,,,,75.312126,21.454132,,,58.73016,1.751017,60.389423,4.3634987,,,59.032696,4.4555721,59.761112,2.8184094,60.545723,11.54824,55.111004,8.6569157,41.321102,4.0316486,59.008453,1.1763985
16000US0682996,"Vista city, California",2009,67.316978,1.9338442,,,,,71.93602,22.169304,,,64.352806,6.8739705,69.323578,2.79702,,,68.894875,.60533738,65.782349,4.0345993,61.741245,15.860998,64.332726,14.198214,74.572647,30.961414,66.816124,2.008637
16000US0682996,"Vista city, California",2010,64.841248,2.0184739,,,,,79.479378,31.105247,,,61.41888,5.7010846,68.254608,2.7499363,,,67.360985,7.2367616,63.019814,3.5610523,61.594929,17.655975,62.545353,15.256212,66.015884,8.1789875,64.269577,1.3617063
16000US0682996,"Vista city, California",2011,63.490562,1.9023097,,,,,50.844276,14.848071,68.91848,32.621571,61.069984,5.9518676,65.695305,2.3822417,,,67.135689,6.4573927,60.724514,3.4931843,69.100975,20.146891,65.144821,13.383547,60.804165,5.0171418,63.597576,1.6233485
16000US0682996,"Vista city, California",2012,65.676865,1.9806588,,,,,69.351295,20.537853,73.042442,5.8544421,62.339729,2.0057032,68.889206,4.1425014,,,68.49192,1.5770051,63.560589,3.8108118,56.339085,16.731483,58.639954,12.529816,61.395626,3.8470323,65.894775,1.9822538
16000US0682996,"Vista city, California",2013,71.472054,1.8258693,,,,,66.158249,24.258986,,,70.854187,6.042429,71.967934,3.0667787,,,73.103622,.69892716,70.069084,3.6068385,68.16391,18.781208,61.731171,13.75827,51.611572,19.518267,72.439301,1.7211713
16000US0682996,"Vista city, California",2014,67.179825,1.8831892,,,,,81.933304,24.50379,,,63.116985,5.642004,70.872009,2.8746409,,,69.154099,6.2763057,65.699043,3.3237405,60.163601,12.606929,61.060925,10.614894,64.073227,5.1532764,67.405663,1.1290128
16000US0682996,"Vista city, California",2015,61.128624,1.9575423,,,,,63.564014,23.180664,70.016022,30.658525,56.526131,4.7547827,65.566589,2.7649765,,,65.270142,6.2163153,58.409958,3.3261135,79.023071,17.451958,69.215576,12.1965,52.67812,5.1313815,59.380234,.95205319
16000US0682996,"Vista city, California",2016,66.442726,1.9134561,,,,,79.801399,21.855267,,,63.783531,1.4103487,69.65963,4.1014338,,,68.869041,7.3947334,65.050545,2.9905033,74.014221,18.5793,64.049065,12.60421,45.641792,6.1290817,65.508316,2.466145
16000US0682996,"Vista city, California",2017,64.224037,2.0182381,,,,,65.069641,19.39473,,,63.388145,1.4578757,65.14418,4.4492874,,,65.182243,.37034768,63.586418,3.4174788,71.041473,22.816946,63.057678,14.909037,51.575737,4.9185939,64.048965,1.9117424
16000US0683346,"Walnut Creek city, California",2011,56.113564,3.1208963,,,,,60.636372,15.944701,,,50.69698,18.022974,56.805492,3.196986,,,58.071373,4.5942068,52.381378,9.2344666,,,,,34.42886,8.9359951,56.587906,1.5994785
16000US0683346,"Walnut Creek city, California",2012,55.743122,2.3211832,,,,,57.621914,13.329236,,,59.773308,15.844963,55.434288,2.4971027,,,55.164452,2.1164653,57.691795,12.226034,,,,,,,55.043114,2.0856369
16000US0683346,"Walnut Creek city, California",2013,56.951714,2.2534747,,,,,59.783096,14.059617,,,75.726532,5.5464473,55.505817,2.5542049,,,55.052437,2.1375012,62.35416,10.191037,,,,,38.768898,7.0754938,56.652771,1.8766148
16000US0683346,"Walnut Creek city, California",2014,54.758812,2.5135846,,,,,72.20253,12.762979,,,52.946728,16.642639,54.981827,2.6587014,,,52.324223,1.8232629,59.986973,8.3034229,,,,,42.479675,7.1120815,52.134315,2.0267458
16000US0683346,"Walnut Creek city, California",2015,53.088264,2.401042,,,,,54.090809,12.1203,,,52.8396,16.626583,53.108616,2.5387845,,,52.144444,1.8110676,55.756092,10.310985,,,,,47.734295,4.3055234,52.508003,1.7874025
16000US0683346,"Walnut Creek city, California",2016,55.428417,2.4070377,,,,,64.170547,13.428343,,,57.972,14.460221,55.125462,2.5974495,,,53.641449,1.8184384,59.767891,8.9259253,,,,,48.962765,10.674747,53.596127,1.8652314
16000US0683346,"Walnut Creek city, California",2017,53.46315,2.3657362,,,,,60.163628,8.190917,,,50.887497,15.386894,53.765129,2.5016775,,,52.439301,2.1697216,55.191006,7.2573347,,,,,46.011772,5.4071088,52.494484,2.1386101
16000US0684200,"West Covina city, California",2009,61.322929,1.9427683,,,,,71.005035,10.364194,51.784271,16.951033,60.026829,1.3227646,62.827579,4.3301744,,,56.1054,1.8266084,62.225956,2.2385943,62.050472,8.0572767,60.682644,7.323853,48.434238,6.6293249,56.538242,6.0580907
16000US0684200,"West Covina city, California",2010,61.173405,2.1333313,,,,,67.635178,9.8334942,55.527435,20.772326,59.708202,4.7849913,63.113785,4.3066492,,,57.041187,9.2479353,61.862137,2.4116464,64.074356,9.2322826,61.268127,8.2924519,35.115131,3.8376038,58.223324,6.7131429
16000US0684200,"West Covina city, California",2011,62.776054,1.9196417,,,,,65.021255,8.2797832,64.775665,2.398309,62.627525,5.0422058,62.940609,3.7918966,,,58.095242,1.6038984,63.642715,2.2364819,59.672005,9.7158728,60.811172,9.1441135,68.744965,26.735935,62.343174,5.4698253
16000US0684200,"West Covina city, California",2012,62.711216,1.6296476,,,,,62.629898,6.9549537,78.1558,27.752443,61.553009,.48837891,64.190804,3.6162047,,,59.161209,8.1535234,63.258446,1.8323905,65.02182,8.0967779,64.619896,7.5649867,61.903728,21.103527,58.823227,5.5403247
16000US0684200,"West Covina city, California",2013,65.305687,1.5615703,,,,,69.723724,6.9449482,66.380196,21.466703,63.285511,.94914472,67.606308,3.2752626,,,64.621834,9.2000599,65.41851,1.7441275,66.927223,8.7542963,64.608582,7.9912806,51.988941,19.014246,62.748547,5.0405955
16000US0684200,"West Covina city, California",2014,62.534004,1.7027106,,,,,65.857452,.77550232,63.618679,19.002121,61.654957,.55215675,63.536423,3.5971484,,,60.730244,3.2085061,62.779297,1.9727223,59.904922,6.5874381,57.783081,5.9817719,42.211304,5.6073809,63.860733,5.5550942
16000US0684200,"West Covina city, California",2015,64.360443,1.5917245,,,,,67.84127,6.97399,62.854218,20.563927,63.946556,4.5478573,64.852165,3.1802807,,,62.617458,2.551409,64.633331,1.8679354,68.316193,9.5032463,65.362968,8.1086378,50.09808,12.238168,61.390381,4.7814999
16000US0684200,"West Covina city, California",2016,62.831974,1.6220291,,,,,65.873245,7.7567368,83.14463,24.853241,62.228638,4.5212951,63.530331,2.8291297,,,53.194534,9.7261343,64.105148,1.6950741,62.504833,7.2301149,60.779602,6.5576077,48.243324,5.1067977,58.869751,6.1827626
16000US0684200,"West Covina city, California",2017,63.275509,1.7262402,,,,,67.393181,6.3408003,70.141975,6.2489662,62.929409,4.5342035,63.653503,3.2613661,,,53.786499,4.5509429,64.117142,1.887713,67.294945,10.076276,62.383759,8.5972872,35.349602,4.9172034,58.760994,6.2955074
16000US0684550,"Westminster city, California",2009,60.301952,1.9579262,,,,,63.799019,5.0218725,,,53.094852,9.1979589,62.172119,1.9810256,,,59.464401,.6873064,60.590816,2.6151996,60.335506,18.767933,,,,,56.837303,6.2432008
16000US0684550,"Westminster city, California",2010,61.419792,1.9959651,,,,,61.40657,5.4636707,,,62.273605,10.85193,61.188782,2.3068666,,,61.530529,7.6227255,61.378922,2.6744654,64.4217,17.334824,60.894958,14.576438,42.498665,6.9778681,62.515289,7.0801735
16000US0684550,"Westminster city, California",2011,62.737434,1.8710229,,,,,65.601906,5.1110392,,,63.333332,1.503835,62.540539,2.5546908,,,59.207684,.11313016,63.908749,2.3897247,64.119553,10.23705,61.096077,8.7129107,47.629513,14.288897,60.067566,6.7591653
16000US0684550,"Westminster city, California",2012,61.034428,1.8262585,,,,,64.740021,.38561016,,,58.205158,9.3429918,61.732239,2.0340087,,,54.770481,6.7708082,63.21537,2.2538428,60.096462,18.358799,59.283226,15.036687,56.325024,6.8257699,55.649673,5.8247757
16000US0684550,"Westminster city, California",2013,60.253952,1.8671311,,,,,58.303856,5.5078206,,,61.7747,10.957201,59.763622,2.1713126,,,62.964745,8.5651445,59.557827,2.3064065,71.682846,26.026398,60.693913,18.909878,50.155182,26.019934,62.082851,7.0158868
16000US0684550,"Westminster city, California",2014,65.141968,1.7102003,,,,,65.295639,5.4111743,,,66.373749,11.317563,64.833549,2.0568769,,,64.176407,7.2828145,65.532867,2.060662,65.175095,17.820774,58.8461,12.643332,45.234776,4.4338121,65.616676,6.610693
16000US0684550,"Westminster city, California",2015,64.370163,1.7733929,,,,,61.678417,5.0982571,,,70.462036,11.476949,62.775345,2.1273284,,,66.290359,7.7943668,63.68996,2.3811488,70.886765,19.41523,61.503719,12.866158,43.600307,1.888994,68.807846,6.4397559
16000US0684550,"Westminster city, California",2016,62.278164,1.848955,,,,,64.145699,5.5775952,,,58.673553,8.5464029,63.530678,2.0116572,,,61.599445,1.7767284,62.50528,2.5156388,54.799728,14.670084,54.822685,12.105923,54.897659,19.251486,62.832302,6.8862362
16000US0684550,"Westminster city, California",2017,64.11937,1.8665848,,,,,66.375801,5.7161665,,,67.494469,10.184477,63.04232,2.2095523,,,57.23074,8.5891333,66.064354,2.0695426,69.264519,25.422758,64.244995,18.383038,57.299797,1.547655,60.129494,7.4461365
16000US0685292,"Whittier city, California",2009,61.426544,2.2589037,,,,,65.55722,27.702198,,,59.324879,1.2304555,65.990005,7.2071524,,,64.489464,2.4728062,60.374512,3.2252245,64.349457,8.20539,63.529694,7.8088641,50.884956,22.732267,59.001076,.96576029
16000US0685292,"Whittier city, California",2010,64.218742,2.3308167,,,,,,,,,64.152008,2.2579288,64.350304,8.2239008,,,64.904427,7.7489862,63.93832,3.2994297,65.388123,1.7553864,65.189232,1.8293066,62.959038,11.058011,63.044167,.62281907
16000US0685292,"Whittier city, California",2011,63.192253,2.0655415,,,,,63.161022,15.524679,,,62.352783,4.704668,64.49791,5.0462084,,,64.95842,3.18138,62.401443,3.4006205,62.794674,8.4336071,61.580997,7.8211584,50.519562,4.6466279,64.132889,1.2998817
16000US0685292,"Whittier city, California",2012,65.5242,1.8535305,,,,,71.785713,3.438319,,,66.045746,1.4478389,64.323227,7.0449276,,,62.146534,6.9701991,66.572372,2.3100512,71.493584,8.1593323,70.28537,7.7083507,56.286613,5.3472939,62.380836,.54057103
16000US0685292,"Whittier city, California",2013,61.861275,2.1217914,,,,,56.428425,16.749508,,,62.290035,1.4964281,61.042233,6.8795242,,,60.62236,7.263092,62.300957,2.6633453,61.269058,8.9883957,59.892208,8.4263,40.298508,3.6601226,62.457993,4.9982877
16000US0685292,"Whittier city, California",2014,62.711227,1.8578341,,,,,62.234043,17.702148,,,62.217564,1.4014872,63.7724,6.5012746,,,65.262917,7.968081,61.844063,2.5241742,65.623985,9.1111975,63.982784,8.2414131,52.255737,3.4804912,62.030888,4.719965
16000US0685292,"Whittier city, California",2015,65.963676,1.9203378,,,,,63.368057,20.853931,,,68.39296,1.6560292,60.281818,7.8977032,,,61.413437,7.9856195,67.389122,2.2117333,68.795074,7.4020982,67.280571,7.2691073,49.791809,27.132008,64.671616,5.0007329
16000US0685292,"Whittier city, California",2016,61.479767,2.0974734,,,,,60.117596,16.534477,,,60.869186,1.4568113,62.680046,6.7411332,,,64.270958,7.9500227,60.546398,2.697315,62.018894,7.3958726,60.000004,6.7357025,43.378876,2.0305536,63.021893,5.0512662
16000US0685292,"Whittier city, California",2017,61.094414,2.1705093,,,,,68.177589,20.730684,,,63.3433,1.0632066,56.599213,7.264442,,,57.998539,8.6464262,62.053211,2.6823323,64.353058,7.5775423,62.37228,6.9582396,43.4338,14.485579,59.143364,5.6184931
16000US0686832,"Yorba Linda city, California",2009,63.797249,2.3496275,,,,,75.497253,17.626184,,,58.23428,12.012398,64.839523,2.3462555,,,64.380623,.94205534,62.44994,8.2315187,,,,,40.609894,7.3972278,63.963692,1.5706124
16000US0686832,"Yorba Linda city, California",2010,63.070141,2.3398693,,,,,63.89209,12.952024,,,56.977875,2.9745159,63.962055,2.6125605,,,64.463417,4.418263,60.669594,6.5707831,,,,,49.338455,20.084354,63.438068,.45056573
16000US0686832,"Yorba Linda city, California",2011,63.166206,2.1647682,,,,,65.070274,12.517773,,,60.673279,10.582135,63.775108,2.435874,,,63.528568,4.3291974,62.573265,5.3882356,,,,,45.214329,2.2350552,63.162731,.83331513
16000US0686832,"Yorba Linda city, California",2012,61.051262,2.0953336,,,,,63.305771,10.177396,,,54.006683,1.7874553,62.451946,2.3240089,,,62.343956,.53551131,59.232544,5.3047552,,,,,59.22118,3.0070953,60.918957,.84294099
16000US0686832,"Yorba Linda city, California",2013,59.034634,2.3203135,,,,,61.426193,9.2536993,,,54.667599,11.528797,59.93523,2.5159106,,,59.866524,1.6367528,57.837288,6.2498832,,,,,43.339733,8.3807077,59.455151,1.7520008
16000US0686832,"Yorba Linda city, California",2014,59.63081,2.1988893,,,,,70.07254,13.428977,,,58.792263,13.407974,59.840084,2.5886514,,,58.164822,4.6325183,61.81065,4.6680546,67.357819,29.580338,54.058338,1.535089,49.199135,5.8811955,58.006882,1.5820608
16000US0686832,"Yorba Linda city, California",2015,60.856895,2.3008955,,,,,62.596313,11.803299,,,59.703743,13.32198,61.069954,2.5793743,,,61.28027,4.8535028,60.303997,5.0670819,,,,,48.36842,2.9736974,60.953285,.88121247
16000US0686832,"Yorba Linda city, California",2016,56.185883,2.4632392,,,,,57.93066,9.7301035,,,49.466888,9.1971312,57.960354,2.8733253,,,59.403248,4.9863429,52.670963,5.3918657,59.623825,10.16593,47.26215,3.4511793,42.621796,4.0290122,56.781937,1.30495
16000US0686832,"Yorba Linda city, California",2017,60.324764,2.2825613,,,,,65.484535,9.721384,,,48.706501,10.175072,62.286514,2.4776428,,,62.053787,2.440578,57.628834,7.2118578,,,,,44.580864,7.790719,59.482246,2.4816737
16000US0686972,"Yuba City city, California",2011,60.735535,2.0221364,,,,,61.140408,5.5876975,45.940872,14.248499,57.962639,5.0985379,61.78252,2.7053196,,,62.391396,3.3421092,59.364193,3.7098958,64.775574,25.081751,57.92482,15.604174,51.539604,19.351244,62.056602,3.3975794
16000US0686972,"Yuba City city, California",2012,60.784889,1.7802129,,,,,60.656822,6.3108706,,,58.979786,4.5102749,61.472385,2.3010049,,,62.504993,.87423223,59.313095,3.4270606,60.816418,20.99354,51.848858,11.654918,42.843906,2.2503152,62.064735,.66684735
16000US0686972,"Yuba City city, California",2013,60.882126,1.9677739,,,,,62.609421,7.7029285,60.557587,4.311995,57.081615,.28680861,62.295254,2.6323514,,,62.877739,3.4328992,59.15163,3.545105,,,,,54.049385,6.7265177,61.06966,2.671819
16000US0686972,"Yuba City city, California",2014,61.816799,1.9877173,,,,,60.965954,8.0224056,57.423973,11.845728,62.449409,5.5488238,61.577778,2.5825908,,,61.83514,2.944777,61.801399,3.5001841,,,,,53.643787,16.632826,61.601871,.86645186
16000US0686972,"Yuba City city, California",2015,57.430088,1.8550024,,,59.974407,5.2558346,60.688908,5.3979311,,,56.050743,.93286037,58.055759,2.7031035,32.440479,11.968297,58.475365,.95281518,56.676437,3.2912958,70.053658,27.731449,53.11721,12.645906,43.092499,4.7353644,56.981022,.71837807
16000US0686972,"Yuba City city, California",2016,60.117901,2.0376766,,,,,63.861935,8.4741936,,,57.196663,1.3323644,61.134754,2.742521,,,60.907257,.27679688,59.466328,3.741153,61.596321,21.853996,50.019669,14.692471,44.726788,18.042698,60.215252,.98504406
16000US0686972,"Yuba City city, California",2017,59.827732,2.20858,,,,,61.970211,5.0676651,,,59.181656,4.7294436,60.10807,3.0452025,,,59.795307,3.6052556,59.850449,3.6777594,71.394798,27.056049,55.115284,13.52228,43.858009,6.118638,59.196926,.88084173
16000US0803455,"Arvada city, Colorado",2009,62.778164,1.7249564,,,,,,,,,53.0784,9.5956268,64.166817,1.8014386,,,64.810623,1.2260684,53.227253,12.057329,48.44059,15.624711,47.126709,12.735626,42.412663,8.2193899,64.442978,1.211385
16000US0803455,"Arvada city, Colorado",2010,64.364708,2.1072555,,,,,,,,,63.98357,11.313713,64.424583,2.3072071,,,64.573051,1.0055944,63.398148,12.865442,79.377434,32.665886,68.152771,21.328997,45.176991,5.0365539,64.313545,1.138808
