geoid,name,year,total_est,total_se
05000US13217,"Newton County, Georgia",2010,18.376667,2.1263142
05000US13217,"Newton County, Georgia",2011,23.322721,3.5614524
05000US13217,"Newton County, Georgia",2012,24.547449,2.8131087
05000US13217,"Newton County, Georgia",2013,22.030457,2.7254336
05000US13217,"Newton County, Georgia",2014,23.834312,2.7712657
05000US13217,"Newton County, Georgia",2015,22.575359,2.2853537
05000US13217,"Newton County, Georgia",2016,25.825542,2.9156842
05000US13217,"Newton County, Georgia",2017,18.537273,2.6298544
05000US13223,"Paulding County, Georgia",2009,17.538021,1.9400395
05000US13223,"Paulding County, Georgia",2010,17.404896,1.7434285
05000US13223,"Paulding County, Georgia",2011,12.209659,2.3069541
05000US13223,"Paulding County, Georgia",2012,17.882719,2.1160171
05000US13223,"Paulding County, Georgia",2013,16.289967,1.7024584
05000US13223,"Paulding County, Georgia",2014,18.255453,2.3307199
05000US13223,"Paulding County, Georgia",2015,21.300152,2.7103651
05000US13223,"Paulding County, Georgia",2016,17.878269,2.1191695
05000US13223,"Paulding County, Georgia",2017,15.079591,2.3002565
05000US13245,"Richmond County, Georgia",2009,33.208965,2.1747811
05000US13245,"Richmond County, Georgia",2010,32.228573,1.8420013
05000US13245,"Richmond County, Georgia",2011,31.677473,1.8843496
05000US13245,"Richmond County, Georgia",2012,33.146198,1.9939766
05000US13245,"Richmond County, Georgia",2013,37.729679,2.1304407
05000US13245,"Richmond County, Georgia",2014,35.71117,2.0555055
05000US13245,"Richmond County, Georgia",2015,32.604416,1.8940346
05000US13245,"Richmond County, Georgia",2016,30.88435,2.0387294
05000US13245,"Richmond County, Georgia",2017,33.611069,2.138238
05000US13247,"Rockdale County, Georgia",2009,23.870192,2.6325529
05000US13247,"Rockdale County, Georgia",2010,18.981274,2.4219573
05000US13247,"Rockdale County, Georgia",2011,22.449547,2.5574961
05000US13247,"Rockdale County, Georgia",2012,26.468887,2.6299818
05000US13247,"Rockdale County, Georgia",2013,21.451115,2.7223351
05000US13247,"Rockdale County, Georgia",2014,20.32181,2.7896504
05000US13247,"Rockdale County, Georgia",2015,23.851303,2.7073197
05000US13247,"Rockdale County, Georgia",2016,21.707647,2.5703156
05000US13247,"Rockdale County, Georgia",2017,20.479748,2.8239384
05000US13255,"Spalding County, Georgia",2017,21.458391,2.9856534
05000US13285,"Troup County, Georgia",2010,23.302425,2.3744373
05000US13285,"Troup County, Georgia",2011,26.628679,2.8878894
05000US13285,"Troup County, Georgia",2012,22.144341,2.4875867
05000US13285,"Troup County, Georgia",2013,25.970835,3.1255331
05000US13285,"Troup County, Georgia",2014,27.529028,3.0374582
05000US13285,"Troup County, Georgia",2015,34.461182,3.2765164
05000US13285,"Troup County, Georgia",2016,29.42065,3.2511625
05000US13285,"Troup County, Georgia",2017,28.08707,3.187392
05000US13295,"Walker County, Georgia",2010,23.776917,2.8291786
05000US13295,"Walker County, Georgia",2011,26.92477,3.1989007
05000US13295,"Walker County, Georgia",2012,27.031534,3.0191851
05000US13295,"Walker County, Georgia",2013,24.755753,3.2945957
05000US13295,"Walker County, Georgia",2014,24.357765,3.2005026
05000US13295,"Walker County, Georgia",2015,22.029961,2.8731043
05000US13295,"Walker County, Georgia",2016,28.45878,3.2102532
05000US13295,"Walker County, Georgia",2017,21.530264,2.6565311
05000US13297,"Walton County, Georgia",2009,21.204708,2.880975
05000US13297,"Walton County, Georgia",2010,23.342722,2.666796
05000US13297,"Walton County, Georgia",2011,17.164152,3.1946502
05000US13297,"Walton County, Georgia",2012,17.144798,2.1629357
05000US13297,"Walton County, Georgia",2013,17.673595,2.5038788
05000US13297,"Walton County, Georgia",2014,19.275244,2.446588
05000US13297,"Walton County, Georgia",2015,16.714413,2.0958006
05000US13297,"Walton County, Georgia",2016,19.573498,2.6715052
05000US13297,"Walton County, Georgia",2017,20.113132,2.4608021
05000US13313,"Whitfield County, Georgia",2009,20.432606,2.4819231
05000US13313,"Whitfield County, Georgia",2010,18.161383,1.9132237
05000US13313,"Whitfield County, Georgia",2011,21.650257,2.5776422
05000US13313,"Whitfield County, Georgia",2012,22.941195,2.7669432
05000US13313,"Whitfield County, Georgia",2013,22.438925,2.3880742
05000US13313,"Whitfield County, Georgia",2014,20.198967,2.354682
05000US13313,"Whitfield County, Georgia",2015,19.815308,2.3001854
05000US13313,"Whitfield County, Georgia",2016,25.112946,2.402667
05000US13313,"Whitfield County, Georgia",2017,24.542206,2.6694772
05000US15001,"Hawaii County, Hawaii",2009,25.812334,1.710255
05000US15001,"Hawaii County, Hawaii",2010,28.109423,2.0920727
05000US15001,"Hawaii County, Hawaii",2011,23.937775,1.6380357
05000US15001,"Hawaii County, Hawaii",2012,25.643435,1.9376967
05000US15001,"Hawaii County, Hawaii",2013,26.778481,1.6938833
05000US15001,"Hawaii County, Hawaii",2014,25.628281,1.9658725
05000US15001,"Hawaii County, Hawaii",2015,26.465321,1.8182569
05000US15001,"Hawaii County, Hawaii",2016,26.359962,1.8781576
05000US15001,"Hawaii County, Hawaii",2017,25.529722,1.7420189
05000US15003,"Honolulu County, Hawaii",2009,22.98868,.83615196
05000US15003,"Honolulu County, Hawaii",2010,23.964756,.82245862
05000US15003,"Honolulu County, Hawaii",2011,24.308659,.69545448
05000US15003,"Honolulu County, Hawaii",2012,23.301371,.6649105
05000US15003,"Honolulu County, Hawaii",2013,23.314766,.75302625
05000US15003,"Honolulu County, Hawaii",2014,23.244186,.65834612
05000US15003,"Honolulu County, Hawaii",2015,22.926327,.66502547
05000US15003,"Honolulu County, Hawaii",2016,23.887583,.69462967
05000US15003,"Honolulu County, Hawaii",2017,24.420952,.7388497
05000US15007,"Kauai County, Hawaii",2010,21.781731,2.6842647
05000US15007,"Kauai County, Hawaii",2011,21.452303,2.7330813
05000US15007,"Kauai County, Hawaii",2012,24.183615,2.7002757
05000US15007,"Kauai County, Hawaii",2013,21.794872,2.4028749
05000US15007,"Kauai County, Hawaii",2014,24.336601,2.6357265
05000US15007,"Kauai County, Hawaii",2015,19.261732,2.3999925
05000US15007,"Kauai County, Hawaii",2016,26.260015,2.7876794
05000US15007,"Kauai County, Hawaii",2017,21.135769,2.4044397
05000US15009,"Maui County, Hawaii",2009,23.244217,1.9985315
05000US15009,"Maui County, Hawaii",2010,23.789335,2.1449857
05000US15009,"Maui County, Hawaii",2011,24.14889,2.3652806
05000US15009,"Maui County, Hawaii",2012,25.99194,1.7222611
05000US15009,"Maui County, Hawaii",2013,26.437548,2.1753495
05000US15009,"Maui County, Hawaii",2014,22.612009,1.5971918
05000US15009,"Maui County, Hawaii",2015,23.819124,1.6447011
05000US15009,"Maui County, Hawaii",2016,25.156683,1.768986
05000US15009,"Maui County, Hawaii",2017,24.171022,1.710449
05000US16001,"Ada County, Idaho",2009,24.329809,1.217582
05000US16001,"Ada County, Idaho",2010,26.304478,1.1202695
05000US16001,"Ada County, Idaho",2011,25.999144,1.3193564
05000US16001,"Ada County, Idaho",2012,23.961868,1.0989275
05000US16001,"Ada County, Idaho",2013,24.401354,1.4750425
05000US16001,"Ada County, Idaho",2014,26.589159,1.4121774
05000US16001,"Ada County, Idaho",2015,31.591528,1.5529313
05000US16001,"Ada County, Idaho",2016,30.244991,1.5704747
05000US16001,"Ada County, Idaho",2017,33.707584,1.4699706
05000US16005,"Bannock County, Idaho",2009,23.510386,2.2646358
05000US16005,"Bannock County, Idaho",2010,31.324078,2.8672869
05000US16005,"Bannock County, Idaho",2011,26.609669,2.4906564
05000US16005,"Bannock County, Idaho",2012,29.333508,2.4385045
05000US16005,"Bannock County, Idaho",2013,26.317528,2.4387689
05000US16005,"Bannock County, Idaho",2014,23.756615,2.154521
05000US16005,"Bannock County, Idaho",2015,27.092861,2.6363318
05000US16005,"Bannock County, Idaho",2016,28.844749,2.7298915
05000US16005,"Bannock County, Idaho",2017,26.647335,2.8810642
05000US16019,"Bonneville County, Idaho",2009,21.125822,1.9044904
05000US16019,"Bonneville County, Idaho",2010,18.572695,1.9342117
05000US16019,"Bonneville County, Idaho",2011,23.517981,2.0991261
05000US16019,"Bonneville County, Idaho",2012,24.135159,2.1274309
05000US16019,"Bonneville County, Idaho",2013,22.912025,2.407104
05000US16019,"Bonneville County, Idaho",2014,22.833609,1.8339291
05000US16019,"Bonneville County, Idaho",2015,22.178627,2.0069757
05000US16019,"Bonneville County, Idaho",2016,23.965267,2.0871091
05000US16019,"Bonneville County, Idaho",2017,25.857288,2.0423203
05000US16027,"Canyon County, Idaho",2009,20.034197,1.6493274
05000US16027,"Canyon County, Idaho",2010,21.243456,1.7127481
05000US16027,"Canyon County, Idaho",2011,21.228575,1.8489735
05000US16027,"Canyon County, Idaho",2012,21.836052,1.7435111
05000US16027,"Canyon County, Idaho",2013,24.486143,1.8387986
05000US16027,"Canyon County, Idaho",2014,23.130362,1.8191708
05000US16027,"Canyon County, Idaho",2015,28.29229,2.3366318
05000US16027,"Canyon County, Idaho",2016,25.658829,2.0934811
05000US16027,"Canyon County, Idaho",2017,24.440041,1.8183575
05000US16055,"Kootenai County, Idaho",2009,22.375864,1.5984505
05000US16055,"Kootenai County, Idaho",2010,21.595499,1.8782616
05000US16055,"Kootenai County, Idaho",2011,23.270372,2.127898
05000US16055,"Kootenai County, Idaho",2012,23.975792,2.1448979
05000US16055,"Kootenai County, Idaho",2013,21.958952,1.881022
05000US16055,"Kootenai County, Idaho",2014,26.407606,2.5123065
05000US16055,"Kootenai County, Idaho",2015,25.801451,2.3322785
05000US16055,"Kootenai County, Idaho",2016,23.684076,2.1834962
05000US16055,"Kootenai County, Idaho",2017,26.49918,2.1043069
05000US16083,"Twin Falls County, Idaho",2009,25.683577,2.7950521
05000US16083,"Twin Falls County, Idaho",2010,20.779001,2.6385763
05000US16083,"Twin Falls County, Idaho",2011,24.205561,2.6456068
05000US16083,"Twin Falls County, Idaho",2012,22.508919,2.3153789
05000US16083,"Twin Falls County, Idaho",2013,20.821909,2.7372093
05000US16083,"Twin Falls County, Idaho",2014,25.907335,2.8775685
05000US16083,"Twin Falls County, Idaho",2015,23.819464,2.4841201
05000US16083,"Twin Falls County, Idaho",2016,21.33205,2.6157589
05000US16083,"Twin Falls County, Idaho",2017,22.506079,2.7510195
05000US17001,"Adams County, Illinois",2009,29.9851,2.1593432
05000US17001,"Adams County, Illinois",2010,30.718216,2.9760776
05000US17001,"Adams County, Illinois",2011,30.099369,2.3572598
05000US17001,"Adams County, Illinois",2012,27.276478,2.0496318
05000US17001,"Adams County, Illinois",2013,31.38842,2.8724046
05000US17001,"Adams County, Illinois",2014,34.783237,2.5990014
05000US17001,"Adams County, Illinois",2015,30.378044,2.7282286
05000US17001,"Adams County, Illinois",2016,28.945065,2.4012697
05000US17001,"Adams County, Illinois",2017,28.807068,2.7997143
05000US17019,"Champaign County, Illinois",2009,32.029018,1.6589601
05000US17019,"Champaign County, Illinois",2010,35.304008,1.5714433
05000US17019,"Champaign County, Illinois",2011,32.27248,1.7208865
05000US17019,"Champaign County, Illinois",2012,32.221111,1.775231
05000US17019,"Champaign County, Illinois",2013,33.788414,1.9944906
05000US17019,"Champaign County, Illinois",2014,34.926918,1.7838454
05000US17019,"Champaign County, Illinois",2015,37.230934,1.7198637
05000US17019,"Champaign County, Illinois",2016,35.013927,1.9418646
05000US17019,"Champaign County, Illinois",2017,35.919594,1.7930126
05000US17031,"Cook County, Illinois",2009,32.396896,.32078695
05000US17031,"Cook County, Illinois",2010,31.522402,.3255361
05000US17031,"Cook County, Illinois",2011,32.750469,.39152926
05000US17031,"Cook County, Illinois",2012,32.385159,.3463462
05000US17031,"Cook County, Illinois",2013,32.394966,.3518492
05000US17031,"Cook County, Illinois",2014,31.915865,.3231748
05000US17031,"Cook County, Illinois",2015,32.074444,.29189715
05000US17031,"Cook County, Illinois",2016,33.120567,.37035039
05000US17031,"Cook County, Illinois",2017,33.18153,.37241325
05000US17037,"DeKalb County, Illinois",2009,28.983191,2.5225222
05000US17037,"DeKalb County, Illinois",2010,25.342283,2.4184265
05000US17037,"DeKalb County, Illinois",2011,27.149618,2.4948747
05000US17037,"DeKalb County, Illinois",2012,30.526537,2.5458779
05000US17037,"DeKalb County, Illinois",2013,27.831369,2.280978
05000US17037,"DeKalb County, Illinois",2014,25.543081,2.1261408
05000US17037,"DeKalb County, Illinois",2015,27.082767,2.2923548
05000US17037,"DeKalb County, Illinois",2016,24.824202,2.2138422
05000US17037,"DeKalb County, Illinois",2017,28.666109,2.3672922
05000US17043,"DuPage County, Illinois",2009,25.246096,.85956037
05000US17043,"DuPage County, Illinois",2010,24.497519,.75674897
05000US17043,"DuPage County, Illinois",2011,24.228113,.8476848
05000US17043,"DuPage County, Illinois",2012,24.654589,.6563518
05000US17043,"DuPage County, Illinois",2013,24.851082,.67411393
05000US17043,"DuPage County, Illinois",2014,23.89794,.73037213
05000US17043,"DuPage County, Illinois",2015,25.847569,.77693504
05000US17043,"DuPage County, Illinois",2016,26.990505,.7383455
05000US17043,"DuPage County, Illinois",2017,24.473957,.63957798
05000US17089,"Kane County, Illinois",2009,21.737259,1.1067202
05000US17089,"Kane County, Illinois",2010,19.100985,.96454209
05000US17089,"Kane County, Illinois",2011,20.813829,1.1200364
05000US17089,"Kane County, Illinois",2012,20.527967,1.0341122
05000US17089,"Kane County, Illinois",2013,22.181971,1.1032362
05000US17089,"Kane County, Illinois",2014,21.159269,1.0432808
05000US17089,"Kane County, Illinois",2015,21.303387,1.0246905
05000US17089,"Kane County, Illinois",2016,20.798359,1.1246543
05000US17089,"Kane County, Illinois",2017,22.316317,1.048705
05000US17091,"Kankakee County, Illinois",2009,29.021921,2.3714042
05000US17091,"Kankakee County, Illinois",2010,25.771772,1.9635394
05000US17091,"Kankakee County, Illinois",2011,25.504871,1.9793808
05000US17091,"Kankakee County, Illinois",2012,27.137905,1.9289062
05000US17091,"Kankakee County, Illinois",2013,27.667257,2.1278489
05000US17091,"Kankakee County, Illinois",2014,24.285574,1.983892
05000US17091,"Kankakee County, Illinois",2015,30.187073,2.3169439
05000US17091,"Kankakee County, Illinois",2016,24.624815,1.7338384
05000US17091,"Kankakee County, Illinois",2017,30.216009,2.2788482
05000US17093,"Kendall County, Illinois",2009,19.40321,1.8768164
05000US17093,"Kendall County, Illinois",2010,17.677147,2.0296254
05000US17093,"Kendall County, Illinois",2011,20.256958,2.9368205
05000US17093,"Kendall County, Illinois",2012,16.761995,2.6123297
05000US17093,"Kendall County, Illinois",2013,17.194595,2.9597576
05000US17093,"Kendall County, Illinois",2014,19.923353,2.8241367
05000US17093,"Kendall County, Illinois",2015,16.744041,2.7665153
05000US17093,"Kendall County, Illinois",2016,15.739104,2.9965441
05000US17093,"Kendall County, Illinois",2017,18.468117,3.1030607
05000US17097,"Lake County, Illinois",2009,22.249338,.83882296
05000US17097,"Lake County, Illinois",2010,20.431147,.78331929
05000US17097,"Lake County, Illinois",2011,22.135296,.81105149
05000US17097,"Lake County, Illinois",2012,22.227367,.75421202
05000US17097,"Lake County, Illinois",2013,22.972218,.83627021
05000US17097,"Lake County, Illinois",2014,22.092216,.75136411
05000US17097,"Lake County, Illinois",2015,21.273933,.76401317
05000US17097,"Lake County, Illinois",2016,22.784483,.82087684
05000US17097,"Lake County, Illinois",2017,21.976021,.78771913
05000US17099,"LaSalle County, Illinois",2009,27.352541,1.8397262
05000US17099,"LaSalle County, Illinois",2010,28.895782,2.1980734
05000US17099,"LaSalle County, Illinois",2011,30.610662,1.9548641
05000US17099,"LaSalle County, Illinois",2012,28.004375,1.866779
05000US17099,"LaSalle County, Illinois",2013,28.017962,1.9112155
05000US17099,"LaSalle County, Illinois",2014,29.043671,1.8950366
05000US17099,"LaSalle County, Illinois",2015,29.919247,2.0342398
05000US17099,"LaSalle County, Illinois",2016,28.264029,1.8682092
05000US17099,"LaSalle County, Illinois",2017,28.504202,1.7048081
05000US17111,"McHenry County, Illinois",2009,19.268799,1.1663703
05000US17111,"McHenry County, Illinois",2010,20.567741,1.1345093
05000US17111,"McHenry County, Illinois",2011,19.687389,1.2148689
05000US17111,"McHenry County, Illinois",2012,20.294764,1.171888
05000US17111,"McHenry County, Illinois",2013,20.466469,1.1791811
05000US17111,"McHenry County, Illinois",2014,19.491486,1.0587473
05000US17111,"McHenry County, Illinois",2015,20.933372,1.2124609
05000US17111,"McHenry County, Illinois",2016,22.190811,1.2207433
05000US17111,"McHenry County, Illinois",2017,19.399605,1.1057981
05000US17113,"McLean County, Illinois",2009,29.622395,2.1095514
05000US17113,"McLean County, Illinois",2010,28.554955,1.730392
05000US17113,"McLean County, Illinois",2011,27.920618,1.6605424
05000US17113,"McLean County, Illinois",2012,25.508032,1.696021
05000US17113,"McLean County, Illinois",2013,29.136452,1.7439601
05000US17113,"McLean County, Illinois",2014,28.524282,1.890957
05000US17113,"McLean County, Illinois",2015,27.613808,1.6415406
05000US17113,"McLean County, Illinois",2016,28.87545,1.6752446
05000US17113,"McLean County, Illinois",2017,29.114605,1.9108027
05000US17115,"Macon County, Illinois",2009,30.604326,2.0976949
05000US17115,"Macon County, Illinois",2010,33.699371,2.2154107
05000US17115,"Macon County, Illinois",2011,37.418587,2.5031729
05000US17115,"Macon County, Illinois",2012,31.498188,2.2398238
05000US17115,"Macon County, Illinois",2013,32.525299,2.0254543
05000US17115,"Macon County, Illinois",2014,32.957355,1.9418216
05000US17115,"Macon County, Illinois",2015,34.754326,2.089838
05000US17115,"Macon County, Illinois",2016,34.175716,1.994324
05000US17115,"Macon County, Illinois",2017,36.114666,2.5368121
05000US17119,"Madison County, Illinois",2009,24.940256,1.3529596
05000US17119,"Madison County, Illinois",2010,27.348255,1.1588502
05000US17119,"Madison County, Illinois",2011,27.542124,1.2252457
05000US17119,"Madison County, Illinois",2012,27.053251,1.2599143
05000US17119,"Madison County, Illinois",2013,24.934227,1.2300434
05000US17119,"Madison County, Illinois",2014,30.34926,1.6422391
05000US17119,"Madison County, Illinois",2015,29.702646,1.5379847
05000US17119,"Madison County, Illinois",2016,28.008345,1.4736024
05000US17119,"Madison County, Illinois",2017,30.280193,1.5712548
05000US17143,"Peoria County, Illinois",2009,35.523045,1.8645266
05000US17143,"Peoria County, Illinois",2010,28.142673,1.8476106
05000US17143,"Peoria County, Illinois",2011,31.784599,1.4488039
05000US17143,"Peoria County, Illinois",2012,33.45702,1.6963744
05000US17143,"Peoria County, Illinois",2013,33.189728,1.7662175
05000US17143,"Peoria County, Illinois",2014,31.766289,1.6056441
05000US17143,"Peoria County, Illinois",2015,33.364315,1.5447789
05000US17143,"Peoria County, Illinois",2016,33.968502,1.5953501
05000US17143,"Peoria County, Illinois",2017,34.240799,1.8367229
05000US17161,"Rock Island County, Illinois",2009,30.257908,1.6740587
05000US17161,"Rock Island County, Illinois",2010,32.995468,1.8834356
05000US17161,"Rock Island County, Illinois",2011,34.760605,1.937531
05000US17161,"Rock Island County, Illinois",2012,33.360428,1.8156042
05000US17161,"Rock Island County, Illinois",2013,30.775791,1.7231203
05000US17161,"Rock Island County, Illinois",2014,33.104877,1.8126147
05000US17161,"Rock Island County, Illinois",2015,35.343334,1.8816193
05000US17161,"Rock Island County, Illinois",2016,30.91054,1.9869052
05000US17161,"Rock Island County, Illinois",2017,34.261559,1.7743105
05000US17163,"St. Clair County, Illinois",2009,26.93977,1.4475887
05000US17163,"St. Clair County, Illinois",2010,29.418636,1.4917288
05000US17163,"St. Clair County, Illinois",2011,30.047453,1.6900817
05000US17163,"St. Clair County, Illinois",2012,29.996702,1.4374878
05000US17163,"St. Clair County, Illinois",2013,26.822556,1.4919153
05000US17163,"St. Clair County, Illinois",2014,29.974878,1.6021378
05000US17163,"St. Clair County, Illinois",2015,32.3983,1.5846875
05000US17163,"St. Clair County, Illinois",2016,29.811419,1.5768716
05000US17163,"St. Clair County, Illinois",2017,33.375816,1.517709
05000US17167,"Sangamon County, Illinois",2009,30.820564,1.5494624
05000US17167,"Sangamon County, Illinois",2010,32.966904,1.6944127
05000US17167,"Sangamon County, Illinois",2011,30.912653,1.5226818
05000US17167,"Sangamon County, Illinois",2012,32.867931,1.6190996
05000US17167,"Sangamon County, Illinois",2013,30.87928,1.4057148
05000US17167,"Sangamon County, Illinois",2014,31.379826,1.7205334
05000US17167,"Sangamon County, Illinois",2015,33.664165,1.6580664
05000US17167,"Sangamon County, Illinois",2016,32.55584,1.6373264
05000US17167,"Sangamon County, Illinois",2017,30.639727,1.5912294
05000US17179,"Tazewell County, Illinois",2009,29.558382,2.0271323
05000US17179,"Tazewell County, Illinois",2010,28.143448,1.7432693
05000US17179,"Tazewell County, Illinois",2011,28.799385,1.833982
05000US17179,"Tazewell County, Illinois",2012,25.230413,1.6136652
05000US17179,"Tazewell County, Illinois",2013,27.421946,1.8519154
05000US17179,"Tazewell County, Illinois",2014,26.229937,1.9553608
05000US17179,"Tazewell County, Illinois",2015,30.407036,1.8352637
05000US17179,"Tazewell County, Illinois",2016,27.371502,1.6447138
05000US17179,"Tazewell County, Illinois",2017,27.557924,1.8720677
05000US17183,"Vermilion County, Illinois",2009,32.803761,2.7645793
05000US17183,"Vermilion County, Illinois",2010,28.785267,2.6626751
05000US17183,"Vermilion County, Illinois",2011,31.014833,2.1989067
05000US17183,"Vermilion County, Illinois",2012,32.241283,2.0355279
05000US17183,"Vermilion County, Illinois",2013,30.963724,2.1328022
05000US17183,"Vermilion County, Illinois",2014,32.411133,2.3593841
05000US17183,"Vermilion County, Illinois",2015,30.297152,2.2864721
05000US17183,"Vermilion County, Illinois",2016,31.730768,2.4558063
05000US17183,"Vermilion County, Illinois",2017,31.391159,2.3043442
05000US17197,"Will County, Illinois",2009,18.604265,.78542781
05000US17197,"Will County, Illinois",2010,20.282106,.78361464
05000US17197,"Will County, Illinois",2011,19.646225,.90193516
05000US17197,"Will County, Illinois",2012,19.896984,.82272887
05000US17197,"Will County, Illinois",2013,20.952269,.887115
05000US17197,"Will County, Illinois",2014,19.890898,.84721416
05000US17197,"Will County, Illinois",2015,22.148626,.89224261
05000US17197,"Will County, Illinois",2016,20.915253,.88222474
05000US17197,"Will County, Illinois",2017,20.772795,.71821606
05000US17199,"Williamson County, Illinois",2009,30.409161,2.3355927
05000US17199,"Williamson County, Illinois",2010,26.4979,2.4485278
05000US17199,"Williamson County, Illinois",2011,29.945963,2.2507102
05000US17199,"Williamson County, Illinois",2012,28.191191,2.2139263
05000US17199,"Williamson County, Illinois",2013,27.626852,2.7155421
05000US17199,"Williamson County, Illinois",2014,24.140972,2.2717781
05000US17199,"Williamson County, Illinois",2015,28.002337,2.2229981
05000US17199,"Williamson County, Illinois",2016,33.272301,2.7806213
05000US17199,"Williamson County, Illinois",2017,30.44515,2.7577991
05000US17201,"Winnebago County, Illinois",2009,29.836365,1.3092325
05000US17201,"Winnebago County, Illinois",2010,29.838223,1.4443119
05000US17201,"Winnebago County, Illinois",2011,28.896553,1.1846815
05000US17201,"Winnebago County, Illinois",2012,28.039169,1.2824498
05000US17201,"Winnebago County, Illinois",2013,27.483046,1.1643465
05000US17201,"Winnebago County, Illinois",2014,31.539717,1.3947445
05000US17201,"Winnebago County, Illinois",2015,31.868595,1.3100786
05000US17201,"Winnebago County, Illinois",2016,29.055792,1.3853042
05000US17201,"Winnebago County, Illinois",2017,30.135601,1.2907987
05000US18003,"Allen County, Indiana",2009,27.999083,1.3129705
05000US18003,"Allen County, Indiana",2010,28.471895,1.2567128
05000US18003,"Allen County, Indiana",2011,28.274689,1.165822
05000US18003,"Allen County, Indiana",2012,30.423733,1.0790342
05000US18003,"Allen County, Indiana",2013,30.350441,1.2319121
05000US18003,"Allen County, Indiana",2014,28.82645,1.1413703
05000US18003,"Allen County, Indiana",2015,28.663073,1.1093776
05000US18003,"Allen County, Indiana",2016,30.462587,1.213149
05000US18003,"Allen County, Indiana",2017,29.29108,1.1218754
05000US18005,"Bartholomew County, Indiana",2009,24.586517,2.1038656
05000US18005,"Bartholomew County, Indiana",2010,26.724859,2.7309585
05000US18005,"Bartholomew County, Indiana",2011,27.263975,2.3468337
05000US18005,"Bartholomew County, Indiana",2012,26.238192,2.357409
05000US18005,"Bartholomew County, Indiana",2013,27.873119,2.5893679
05000US18005,"Bartholomew County, Indiana",2014,29.185911,2.4312124
05000US18005,"Bartholomew County, Indiana",2015,27.448523,2.6119661
05000US18005,"Bartholomew County, Indiana",2016,28.938215,2.6421754
05000US18005,"Bartholomew County, Indiana",2017,25.70957,2.8645365
05000US18011,"Boone County, Indiana",2017,22.681816,2.6755788
05000US18019,"Clark County, Indiana",2009,28.96578,2.2998979
05000US18019,"Clark County, Indiana",2010,23.800234,2.105438
05000US18019,"Clark County, Indiana",2011,26.975996,2.0981634
05000US18019,"Clark County, Indiana",2012,28.687912,1.8997537
05000US18019,"Clark County, Indiana",2013,28.673681,2.1175814
05000US18019,"Clark County, Indiana",2014,29.548328,2.326442
05000US18019,"Clark County, Indiana",2015,27.92626,2.1024692
05000US18019,"Clark County, Indiana",2016,28.686056,2.0770147
05000US18019,"Clark County, Indiana",2017,32.613384,2.5194633
05000US18035,"Delaware County, Indiana",2009,29.981735,2.1867883
05000US18035,"Delaware County, Indiana",2010,28.709009,2.0725019
05000US18035,"Delaware County, Indiana",2011,29.408274,1.971468
05000US18035,"Delaware County, Indiana",2012,29.749636,1.887683
05000US18035,"Delaware County, Indiana",2013,28.827724,2.0602059
05000US18035,"Delaware County, Indiana",2014,30.114805,2.0942848
05000US18035,"Delaware County, Indiana",2015,25.491407,2.2588439
05000US18035,"Delaware County, Indiana",2016,33.57877,2.0341272
05000US18035,"Delaware County, Indiana",2017,31.132481,2.0938694
05000US18039,"Elkhart County, Indiana",2009,24.256422,1.609673
05000US18039,"Elkhart County, Indiana",2010,24.326431,1.755284
05000US18039,"Elkhart County, Indiana",2011,24.134474,1.8058965
05000US18039,"Elkhart County, Indiana",2012,23.749241,1.7251981
05000US18039,"Elkhart County, Indiana",2013,21.169218,1.4389611
05000US18039,"Elkhart County, Indiana",2014,22.450308,1.76559
05000US18039,"Elkhart County, Indiana",2015,24.243044,1.5787611
05000US18039,"Elkhart County, Indiana",2016,24.281595,1.6713686
05000US18039,"Elkhart County, Indiana",2017,20.608482,1.5025114
05000US18043,"Floyd County, Indiana",2009,23.15539,2.4588702
05000US18043,"Floyd County, Indiana",2010,24.113501,2.7084227
05000US18043,"Floyd County, Indiana",2011,30.389851,2.3614221
05000US18043,"Floyd County, Indiana",2012,26.818556,2.4920506
05000US18043,"Floyd County, Indiana",2013,24.471651,2.234905
05000US18043,"Floyd County, Indiana",2014,27.992857,2.331795
05000US18043,"Floyd County, Indiana",2015,28.123505,2.5373609
05000US18043,"Floyd County, Indiana",2016,32.066166,2.8799644
05000US18043,"Floyd County, Indiana",2017,26.511499,2.4250431
05000US18053,"Grant County, Indiana",2009,28.267813,2.6644847
05000US18053,"Grant County, Indiana",2010,32.644672,2.5116584
05000US18053,"Grant County, Indiana",2011,26.147417,2.0562088
05000US18053,"Grant County, Indiana",2012,29.765326,2.1120639
05000US18053,"Grant County, Indiana",2013,34.07399,2.9205406
05000US18053,"Grant County, Indiana",2014,24.820313,2.4071555
05000US18053,"Grant County, Indiana",2015,30.210447,2.8600307
05000US18053,"Grant County, Indiana",2016,29.696924,2.7438259
05000US18053,"Grant County, Indiana",2017,29.712498,2.8660378
05000US18057,"Hamilton County, Indiana",2009,21.423138,1.4009719
05000US18057,"Hamilton County, Indiana",2010,22.276606,1.2641947
05000US18057,"Hamilton County, Indiana",2011,21.972692,1.8826213
05000US18057,"Hamilton County, Indiana",2012,19.854515,1.399326
05000US18057,"Hamilton County, Indiana",2013,24.174265,1.466831
05000US18057,"Hamilton County, Indiana",2014,19.251381,1.2244391
05000US18057,"Hamilton County, Indiana",2015,20.969038,1.3454386
