geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,66,36.20467865975074,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.20467865975074,57,8.639921304746361,5,36.61573380093904,61,6.686930179595947,0,11.30764435631383,9,37.33532566508421,57,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,9
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,108,59.47202903132924,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.1622549657945,91,9.037123803078178,6,59.78191037854712,102,6.686930179595947,0,6.686930179595947,0,59.47202903132924,108,6.686930179595947,0,17.72325815293458,17,17.72325815293458,17,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,137,75.66618943164775,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.6132128665873,115,7.926082009862163,4,75.78575040141961,133,6.686930179595947,0,6.686930179595947,0,75.66618943164775,137,6.686930179595947,0,22.30265848558132,22,22.30265848558132,22,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,133,66.98801280501549,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,62.17867418776623,107,6.686930179595947,0,66.98801280501549,133,6.686930179595947,0,6.686930179595947,0,66.98801280501549,133,6.686930179595947,0,25.8054523510696,26,25.8054523510696,26,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,198,49.25512933359692,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.8083726611599,151,6.686930179595947,0,49.25512933359692,198,6.686930179595947,0,13.40146394185099,17,50.60584913058273,181,6.686930179595947,0,19.68891749808041,30,19.68891749808041,30,13.40146394185099,17
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,215,50.86805725943216,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.3277324603508,150,6.686930179595947,0,50.86805725943216,215,6.686930179595947,0,24.92401187012835,29,56.24989406056136,186,6.686930179595947,0,21.73199076119568,36,21.73199076119568,36,24.92401187012835,29
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,255,61.84196555240916,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.89667918598481,185,6.686930179595947,0,61.84196555240916,255,6.686930179595947,0,30.12033833372481,40,68.4612916142883,215,6.686930179595947,0,19.15617198830217,30,19.15617198830217,30,30.12033833372481,40
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,291,58.12389533595515,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.05892810434743,216,6.686930179595947,0,58.12389533595515,291,6.686930179595947,0,35.91774210971762,66,67.99820859448035,225,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,35.91774210971762,66
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,237,53.05148803700762,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.45178391436859,151,6.686930179595947,0,53.05148803700762,237,6.686930179595947,0,43.92491689411588,76,68.55030030473213,161,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,43.92491689411588,76
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,210,54.50823493149328,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.01033360741896,150,6.686930179595947,0,54.50823493149328,210,6.686930179595947,0,30.54673514691737,52,62.12516131372207,158,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,30.54673514691737,52
Cincinnati016,Riverside,2008-2012,71,37.99270482256728,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.99270482256728,71,6.686930179595947,0,37.53276352781386,71,53.40556111276727,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.53276352781386,71
Cincinnati016,Riverside,2009-2013,58,30.81173578299801,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.81173578299801,58,6.686930179595947,0,30.49224588691509,58,43.34904983029467,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.49224588691509,58
Cincinnati016,Riverside,2010-2014,49,27.67793918076461,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.67793918076461,49,6.686930179595947,0,26.64389847115361,49,38.41829828395899,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.64389847115361,49
Cincinnati016,Riverside,2011-2015,31,19.99621218042871,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621218042871,31,6.686930179595947,0,18.48864030382321,31,27.23377171544334,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.48864030382321,31
Cincinnati016,Riverside,2012-2016,22,15.81715740079462,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.81715740079462,22,6.686930179595947,0,14.44968302266281,22,21.42372067818618,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.44968302266281,22
Cincinnati016,Riverside,2013-2017,6,7.949359781106693,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.949359781106693,6,6.686930179595947,0,4.298521339098545,6,9.037123803078178,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.298521339098545,6
Cincinnati017,Sayler Park,2008-2012,34,17.73368088672023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.73368088672023,34,6.686930179595947,0,17.72325815293458,34,24.16365622418919,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.72325815293458,34
Cincinnati017,Sayler Park,2009-2013,16,13.02388187965877,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.02388187965877,16,6.686930179595947,0,13.34619954916807,16,17.40768526814312,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.34619954916807,16
Cincinnati017,Sayler Park,2010-2014,15,11.61396533692414,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.61396533692414,15,6.686930179595947,0,11.80333651413517,15,15.14885832287044,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,15
Cincinnati017,Sayler Park,2011-2015,27,16.10655447881593,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.10655447881593,27,6.686930179595947,0,14.84079677182336,27,21.9013777192584,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.84079677182336,27
Cincinnati017,Sayler Park,2012-2016,59,26.51180760432405,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.51180760432405,59,6.686930179595947,0,25.6546468933389,59,36.89223291792729,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.6546468933389,59
Cincinnati017,Sayler Park,2013-2017,61,24.76037914110399,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.76037914110399,61,6.686930179595947,0,23.84033011483747,61,34.37204845794972,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.84033011483747,61
CityOfBoston001,Allston,2008-2012,54,38.34772825499514,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,41.10879089452552,54,55.72798021630835,0,8.814589500427246,0,8.814589500427246,0,38.36191526611266,54,41.10879089452552,54,41.341856124221,54,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2009-2013,52,33.01387763578436,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,35.82502407556134,52,48.15054822559729,0,8.814589500427246,0,8.814589500427246,0,33.0303556916361,52,35.82502407556134,52,36.09222532624602,52,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2010-2014,152,55.49825839553274,8.814589500427246,0,36.39674960541097,61,36.46966030937814,61,8.814589500427246,0,50.0219356700388,91,74.34414242457865,61,8.814589500427246,0,8.814589500427246,0,55.50403029485376,152,50.0219356700388,91,50.21364781773443,91,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2011-2015,88,64.4311232234155,8.814589500427246,0,55.45170931003123,43,55.49959285117912,43,8.814589500427246,0,30.33902246625331,31,70.72154789314315,57,8.814589500427246,0,17.32019076250547,14,66.18965221425398,74,30.33902246625331,31,30.41956672107988,31,8.814589500427246,0,17.32019076250547,14
CityOfBoston001,Allston,2012-2016,83,47.42518009246447,8.814589500427246,0,45.88250217656474,70,45.94036076507145,70,8.814589500427246,0,8.814589500427246,0,47.42518009246447,83,8.814589500427246,0,14.72552961314108,13,48.94280315860187,70,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,14.72552961314108,13
CityOfBoston001,Allston,2013-2017,49,47.22606201655997,8.814589500427246,0,44.09593706441581,31,44.15613668372006,31,8.814589500427246,0,8.814589500427246,0,47.22606201655997,49,8.814589500427246,0,18.9406121751733,18,50.18422834909148,31,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,18.9406121751733,18
CityOfBoston002,Back Bay,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2009-2013,11,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,13.66091473491201,11,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11
CityOfBoston002,Back Bay,2010-2014,25,18.32804090168343,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.32804090168343,25,7.294832706451416,0,18.32804090168343,25,24.8720642965647,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.32804090168343,25
CityOfBoston002,Back Bay,2011-2015,21,16.35698999070167,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.35698999070167,21,7.294832706451416,0,16.35698999070167,21,21.95193975248466,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.35698999070167,21
CityOfBoston002,Back Bay,2012-2016,20,16.00297439786974,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.00297439786974,20,7.294832706451416,0,16.00297439786974,20,21.4237203805183,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.00297439786974,20
CityOfBoston002,Back Bay,2013-2017,39,23.21997462068794,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.21997462068794,39,7.294832706451416,0,23.21997462068794,39,32.01749300859876,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.21997462068794,39
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,12,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,13.15094688289741,12,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,12,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,13.15094688289741,12,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,10,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,10,7.294832706451416,0,13.15094688289741,10,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,10
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,12,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,13.15094688289741,12,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,11,14.17860606112596,7.294832706451416,0,14.17860606112596,11,14.17860606112596,11,7.294832706451416,0,7.294832706451416,0,14.17860606112596,11,7.294832706451416,0,7.294832706451416,0,14.17860606112596,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston004,Brighton,2008-2012,101,47.06938508319927,7.762450218200684,0,14.95045331130864,13,14.96100955610602,13,12.00041304384932,9,22.87237347808328,28,51.7429561625443,73,7.762450218200684,0,37.84708643489887,42,59.91667962866778,59,7.762450218200684,0,24.95878987510598,37,24.97322319547737,37,37.84708643489887,42
CityOfBoston004,Brighton,2009-2013,95,40.46020784879165,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,13.43856194920349,12,19.99621142662234,33,44.43902645841369,62,7.762450218200684,0,34.52357774038679,50,52.63768394142452,45,10.68067000595081,7,19.96500723785984,33,18.59471612585207,26,34.52357774038679,50
CityOfBoston004,Brighton,2010-2014,101,44.17920626932516,7.762450218200684,0,11.0905187678942,8,11.10474489870388,8,14.44577492495256,12,24.58547319023476,29,49.9473474641725,72,7.762450218200684,0,35.72689433601342,52,56.2670575178463,49,24.58547319023476,29,24.57081209985367,29,7.762450218200684,0,35.72689433601342,52
CityOfBoston004,Brighton,2011-2015,154,65.55955372662213,7.762450218200684,0,11.0905187678942,8,11.10474489870388,8,11.39950772442265,11,26.38357094146044,33,70.23222257735112,121,7.762450218200684,0,59.35384977145913,102,88.08315423909411,52,26.38357094146044,33,26.36990957287566,33,7.762450218200684,0,59.35384977145913,102
CityOfBoston004,Brighton,2012-2016,97,36.13645406263823,7.762450218200684,0,11.53158003214242,9,11.54526269783334,9,11.71920176720687,11,28.69175110535419,38,45.46951815678737,59,7.762450218200684,0,19.9221515272501,39,40.50238174326454,58,26.95858260116963,28,26.94521276818295,28,7.762450218200684,0,22.19387242922634,49
CityOfBoston004,Brighton,2013-2017,121,43.31768567955847,7.762450218200684,0,12.45592599832518,10,12.46859435542072,10,14.78647154581402,15,33.24424637645278,52,54.03720012610737,69,7.762450218200684,0,24.12539245457293,44,48.95062764563333,77,31.03666228205962,40,31.02504989309745,40,7.762450218200684,0,27.03562429461511,56
CityOfBoston005,Charlestown,2008-2012,128,51.55000969066843,7.294832706451416,0,21.34595794026808,18,21.34595794026808,18,17.37581255170181,19,30.52858288068609,41,59.46581612654295,87,7.294832706451416,0,34.39891563417186,63,61.54245942192893,65,27.13861970147465,28,27.13861970147465,28,7.294832706451416,0,34.39891563417186,63
CityOfBoston005,Charlestown,2009-2013,78,45.56027213616658,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,23,50.28351556344523,55,7.294832706451416,0,38.49037225434952,55,59.1948694498505,23,22.49240148389662,23,22.49240148389662,23,7.294832706451416,0,38.49037225434952,55
CityOfBoston005,Charlestown,2010-2014,30,21.14592920922056,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,22,27.5306787850488,8,7.294832706451416,0,11.67742993458742,8,23.02820244360059,22,19.07885050151823,22,19.07885050151823,22,7.294832706451416,0,11.67742993458742,8
CityOfBoston005,Charlestown,2011-2015,54,25.21880691771129,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.89139282160577,35,33.26844606306032,19,7.294832706451416,0,12.29407189083494,19,27.09091806850973,35,22.49240148389662,30,22.89139282160577,35,8.445254585587271,5,12.29407189083494,19
CityOfBoston005,Charlestown,2012-2016,49,22.24458912982094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,5,22.76999505850472,44,7.294832706451416,0,27.41634537337586,44,34.54364131025654,5,7.294832706451416,0,8.767297966015223,5,8.767297966015223,5,27.41634537337586,44
CityOfBoston005,Charlestown,2013-2017,65,27.25411763658493,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.767297966015223,5,27.68461409444948,60,7.294832706451416,0,33.74818430058032,60,42.76110718304231,5,7.294832706451416,0,8.767297966015223,5,8.767297966015223,5,33.74818430058032,60
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,116,56.2517424490437,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,28.0082755698145,44,47.99352705386428,65,73.57095635735917,51,8.05471134185791,0,12.33574977162294,7,56.9932009563136,109,25.69622694583677,24,25.64979613316729,24,8.05471134185791,0,42.37042933752442,48
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,161,60.67770629465183,8.814589500427246,0,17.99248784559715,13,17.85597557075933,13,19.48873749143796,25,23.97771976327296,25,64.70624695856017,136,8.814589500427246,0,59.23543428022351,98,84.18237025849683,63,23.97771976327296,25,24.07955149782607,25,8.814589500427246,0,59.23543428022351,98
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,140,57.13868701290748,8.814589500427246,0,12.98154111404124,8,12.79166347294737,8,16.78932022526414,15,8.814589500427246,0,57.14429321982839,140,8.814589500427246,0,61.15090580009735,117,83.0655203163317,23,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,61.15090580009735,117
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,130,52.67749832398331,8.814589500427246,0,12.09742349665811,8,11.89343936660412,8,8.814589500427246,0,11.89343936660412,9,53.35312585853288,121,8.814589500427246,0,57.71555320522641,113,77.47292855088499,17,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,57.41704730999457,122
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,108,45.73836876699683,8.814589500427246,0,14.39870477632764,10,14.22775259643747,10,8.814589500427246,0,12.33574977162294,8,46.62995184567515,100,8.814589500427246,0,46.56312677020045,90,64.46839457343027,18,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,46.30846398976757,98
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,214,82.91752686609181,8.814589500427246,0,19.0693614172245,18,18.9406121751733,18,20.59505670744404,5,23.4084218941114,18,85.75690957815445,196,8.814589500427246,0,83.70094257409184,178,117.8183519209995,36,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,84.43941738864699,191
CityOfBoston007,Dorchester: Columbia Point,2008-2012,226,59.97015108275051,7.294832706451416,0,10.31645134870642,9,10.31645134870642,9,38.64846502500068,92,38.64368475852177,97,70.96857620375947,129,7.294832706451416,0,18.32804090168343,28,62.28259403691042,198,31.38215103079294,51,31.38215103079294,51,7.294832706451416,0,36.5247876431351,74
CityOfBoston007,Dorchester: Columbia Point,2009-2013,165,56.96339532770345,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,31.25826122576245,44,45.57345163102861,107,72.42795702938361,58,8.05471134185791,0,14.22775259643747,14,58.12811142316373,151,42.27547302976878,87,42.17275860784632,87,8.05471134185791,0,24.27998899911133,34
CityOfBoston007,Dorchester: Columbia Point,2010-2014,126,52.01233148916249,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,38.15770063839737,52,34.54364245149125,61,61.99672824002806,65,8.05471134185791,0,13.25977601448282,13,53.03677960772019,113,34.54364245149125,61,34.65415959393994,61,8.05471134185791,0,13.25977601448282,13
CityOfBoston007,Dorchester: Columbia Point,2011-2015,103,43.8660843843973,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,32.01749284563562,49,26.92672955849753,38,50.93702592448256,65,8.05471134185791,0,14.22775259643747,16,45.3715503350475,87,26.92672955849753,38,27.06836360148606,38,8.05471134185791,0,14.22775259643747,16
CityOfBoston007,Dorchester: Columbia Point,2012-2016,116,44.93558303104954,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,30.93741152495825,49,29.49424765508221,42,53.2392313353184,74,8.05471134185791,0,19.48873749143796,25,48.27973475477861,91,29.49424765508221,42,29.62360862699062,42,8.05471134185791,0,19.48873749143796,25
CityOfBoston007,Dorchester: Columbia Point,2013-2017,98,47.62972159019822,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,39.78294130644463,56,46.40810918589715,89,66.08934214865271,9,8.05471134185791,0,8.05471134185791,0,47.63375204648954,98,26.42104958241158,42,26.56537980872929,42,8.05471134185791,0,8.05471134185791,0
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1669,194.3919489913263,64.93915892620214,76,29.50403494129306,45,29.51497833356484,45,128.409509613815,689,128.9781292278784,606,233.157867195855,1063,8.018526077270508,0,79.45872198983899,141,209.8560547969092,1528,118.5218506263265,509,127.1993809288499,604,46.83201103685205,95,92.91896902416652,255
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1732,207.0984463735614,83.70108409291328,112,25.62076344972226,45,25.65066810172851,45,123.0248558753506,626,132.7108885989978,602,245.8248412507537,1130,8.308004379272461,0,92.52300200752495,195,226.6760285460838,1537,127.4292316254088,568,135.8315960108125,651,47.78818354149813,83,101.4811261915848,298
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1768,198.5105107825911,92.17309467428653,108,27.92426526588074,41,27.94107636250194,41,147.089853754284,861,117.1522579815099,563,230.334532654836,1205,8.308004379272461,0,52.72138062731071,121,205.2198334731033,1647,103.5770258793734,446,110.3255550916075,514,38.89936625546392,68,74.37274999962523,244
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1707,202.4871978577511,70.9926541762519,84,39.71347574130937,63,39.71081146727108,63,154.9460473277644,897,115.6954497349375,538,233.066264857723,1169,8.163265228271484,0,47.3486366088317,106,207.7935683293539,1601,94.18241357001539,387,99.97325613436259,455,34.52473964730626,68,74.19565140756498,208
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1757,196.9640767075939,8.163265228271484,0,36.5492219813236,69,36.55238164190767,69,162.7636151469396,1040,116.1518980063405,581,228.5274654689758,1176,8.163265228271484,0,45.39350713433012,99,201.973222365352,1658,84.22583184709617,307,95.56927219420876,416,45.93777136689507,109,73.16190753320846,232
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,1792,193.2875092409385,8.308004379272461,0,28.96819320979732,45,28.96819320979732,45,161.720410268005,1085,114.4336525331414,584,224.4778739894827,1208,8.308004379272461,0,52.63539047320419,122,200.1691369887204,1670,68.21863369392281,246,96.53130638855066,416,68.79921670690463,170,81.25923336707544,246
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,49,30.3740730917877,14.5293838561883,8,25.35313485823518,31,25.29379426224345,31,9.118540763854981,0,9.118540763854981,0,30.38840325017866,49,9.118540763854981,0,15.01716596707004,10,32.71237778210663,39,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.01716596707004,10
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,17,18.2713227189851,14.05097177289593,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.28577967815973,17,9.118540763854981,0,14.5293838561883,10,21.60316072326978,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.5293838561883,10
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,62,32.82976621471452,12.6824592931784,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.84302491584809,62,9.118540763854981,0,31.37495366613375,55,44.6270583311872,7,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,31.37495366613375,55
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,72,37.43112730518124,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,37.43818633258805,72,9.118540763854981,0,37.274788008552,72,52.15123977673185,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,37.274788008552,72
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,41,30.26343983010748,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,30.27217030355495,41,9.118540763854981,0,30.06985733415348,41,41.82493046351519,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,30.06985733415348,41
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,34,32.29819506972012,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.30193496393501,34,9.118540763854981,0,32.23174672206322,34,44.76167924626468,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,32.23174672206322,34
CityOfBoston010,East Boston,2008-2012,319,71.82864980312486,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,57.85943983530802,248,91.89519918057896,71,7.996259212493897,0,35.42380473305188,52,79.70346609350374,267,22.06318418187375,39,47.25860453926352,141,42.51366439646934,102,53.31054997137449,178
CityOfBoston010,East Boston,2009-2013,354,76.9143370065825,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,60.00095454605636,247,97.22956189062444,107,7.996259212493897,0,53.46434437151678,107,93.33808341112768,247,22.60098688638753,44,44.47077768802388,125,39.08536188395076,81,68.69721300485642,229
CityOfBoston010,East Boston,2010-2014,407,99.36850691310494,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,7.996259212493897,0,57.86791275709542,234,114.7301493885201,173,7.996259212493897,0,51.29359972528265,107,111.5640692532991,300,18.86571775468391,29,76.95974215712639,175,74.9981556589741,146,66.06141165931523,232
CityOfBoston010,East Boston,2011-2015,475,107.4807649221675,8.230068206787109,0,20.53019874505806,19,20.49418939156852,19,8.230068206787109,0,62.43763794556968,264,124.0326865552243,211,8.230068206787109,0,53.75352606466979,120,119.9068216207089,355,22.64794684315596,37,79.27946624260333,187,76.38558439395519,150,71.79833837945355,269
CityOfBoston010,East Boston,2012-2016,446,112.1741566353666,8.230068206787109,0,20.53019874505806,18,20.49418939156852,18,8.230068206787109,0,61.75733687913382,220,127.8113185609929,226,8.230068206787109,0,51.88460767365275,128,123.3477485895597,318,21.86760583474294,34,89.27688930908325,179,86.91734010809928,145,67.48720524438453,249
CityOfBoston010,East Boston,2013-2017,393,104.3386897339732,8.230068206787109,0,14.13370594268117,10,14.08134872730867,10,28.0082755698145,30,57.3816384790811,173,118.8124593691531,220,8.230068206787109,0,48.67267726533015,109,114.8692120097114,284,14.68543498266608,18,75.49747734386989,122,74.48731121414957,104,69.61931573490404,231
