geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US32508,ZCTA5 32508,2007-2011,12.244898,5.8908434,,,53.846157,412.51337,53.846157,47.240746,15.000001,15.129786,18.571428,13.117644,10.267858,9.1835089,,,4.7945204,3.4523721,19.594595,7.7573776,100,141.84398,13.636364,287.87991,0,332.74677,8.5427132,5.0651441
86000US32508,ZCTA5 32508,2008-2012,13.355049,5.8507614,,,54.545456,97.554695,54.545456,42.093712,20,19.809851,20,13.453698,11.392405,8.8380556,,,6.818182,4.8706284,22.137405,10.967131,100,121.58055,10.526316,61.777695,0,67.94207,10.344828,5.6124406
86000US32508,ZCTA5 32508,2009-2013,11.976048,5.6615663,,,0,105.00138,0,105.00138,12.857143,14.64307,25.80645,18.771227,8.8235292,8.6367226,,,8.0645161,5.2025051,16.891891,12.859941,100,81.053703,14.285715,55.506771,0,64.167511,12.068965,6.6069155
86000US32508,ZCTA5 32508,2010-2014,13.812155,6.3995318,,,0,115.50153,0,115.50153,0,13.75018,40.243904,21.980337,6.0714288,11.75055,,,8.8888893,4.395864,18.681318,12.534773,100,96.251266,43.333332,31.025177,5.5555558,9.4838467,15.546219,8.3860655
86000US32508,ZCTA5 32508,2011-2015,15.363881,6.0823202,,,0,105.00138,0,105.00138,0,17.500231,46.969696,23.817335,8.5245895,10.301912,,,10.502283,5.0379968,22.368422,13.90606,100,99.474998,70,31.1754,33.333336,25.472719,15.693431,7.1351342
86000US32508,ZCTA5 32508,2012-2016,10.285714,4.9769135,,,0,67.94207,0,67.94207,0,20.263424,22.448978,23.137388,8.3056479,7.2762446,,,9.4170408,5.3954339,11.811024,15.986035,100,116.05417,100,91.072769,100,121.58055,8.0459776,4.6911421
86000US32508,ZCTA5 32508,2013-2017,9.9489794,4.6735973,,,0,385.00507,0,385.00507,0,10.312635,20,20.720121,8.4795322,6.3369555,,,8.333334,4.3538718,11.931818,11.491727,100,115.50153,75,35.999218,61.111111,50.758533,7.2289152,3.7744474
86000US32509,ZCTA5 32509,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32509,ZCTA5 32509,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32509,ZCTA5 32509,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32509,ZCTA5 32509,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32509,ZCTA5 32509,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32509,ZCTA5 32509,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32509,ZCTA5 32509,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32511,ZCTA5 32511,2007-2011,2.8571429,13.839425,,,,,,,,,0,371.89346,5.5555558,352.22629,,,5.5555558,26.729055,0,40.456673,,,0,6322.1885,0,6322.1885,2.9411764,14.24305
86000US32511,ZCTA5 32511,2008-2012,0,14.673514,,,,,,,0,851.06384,0,34.042553,0,25.789812,,,0,27.453672,0,31.520882,,,0,212.76596,0,212.76596,0,16.057808
86000US32511,ZCTA5 32511,2009-2013,0,10.77296,,,,,,,0,425.53192,0,14.424809,0,42.553188,,,0,50.06258,0,13.726836,,,0,47.281322,0,47.281322,0,14.424809
86000US32511,ZCTA5 32511,2010-2014,0,13.625405,,,,,,,0,790.27356,0,20.796673,0,39.513676,,,0,46.486683,0,19.274965,,,0,19.756838,0,19.756838,0,46.486683
86000US32511,ZCTA5 32511,2011-2015,0,27.250811,,,,,,,0,395.13678,,,0,27.250811,,,0,32.928066,0,158.0547,,,0,263.42453,0,263.42453,0,32.928066
86000US32511,ZCTA5 32511,2012-2016,0,27.250811,,,,,,,0,158.0547,,,0,27.250811,,,0,41.593346,0,79.027351,,,0,158.0547,0,158.0547,0,41.593346
86000US32511,ZCTA5 32511,2013-2017,0,43.904087,,,,,,,,,0,98.784195,0,79.027351,,,0,79.027351,0,98.784195,,,0,98.784195,0,98.784195,0,79.027351
86000US32514,ZCTA5 32514,2007-2011,22.857143,1.6448663,34,17.311617,9.7447796,15.557268,9.7447796,5.376111,22.492401,4.6017823,37.634407,17.024336,22.42491,1.7785496,,,22.982838,1.6840554,22.425474,9.347415,0,166.37338,11.282051,33.456905,14.012739,9.9190111,23.630268,1.6720226
86000US32514,ZCTA5 32514,2008-2012,24.157507,1.9987358,35.714287,13.858482,5.0108933,5.190629,5.0108933,3.4968674,24.988235,5.8729148,41.052631,16.218082,23.676922,2.1208746,,,23.839863,2.2589941,25.193918,11.191867,59.183674,44.430931,37.969925,13.604301,33.179726,12.894444,24.377602,2.2529602
86000US32514,ZCTA5 32514,2009-2013,24.437159,1.5821077,32.894737,17.003063,8.4541063,7.0217667,8.4541063,5.5948253,18.733273,4.9134331,45.783131,13.768458,23.771601,1.7139686,,,25.142416,1.8487579,22.268408,8.7859774,75,27.491823,41.916168,14.274752,31.496063,13.628757,25.649685,1.7853127
86000US32514,ZCTA5 32514,2010-2014,25.750107,1.9773685,23.188406,11.190845,10.368664,9.1706123,10.368664,8.2996254,25.719845,3.9898899,35.409252,14.404996,25.352011,2.1551876,,,25.592003,1.8300127,26.168465,8.6544676,57.03125,33.849899,38.600452,13.717869,31.111113,12.405684,25.865942,1.9048986
86000US32514,ZCTA5 32514,2011-2015,27.215326,1.8336233,23.255816,13.308475,15.492958,7.8224196,15.492958,6.7534142,30.675777,3.9600379,34.37077,13.571802,26.819408,2.0939322,,,26.194069,1.883984,29.662651,7.5081096,61.621624,29.373688,40.871368,14.556904,27.946127,12.578016,26.225281,1.8907268
86000US32514,ZCTA5 32514,2012-2016,26.587027,1.8709799,19.191919,10.875401,12.830189,7.6103978,12.830189,6.9118605,31.557068,5.222322,23.613314,10.267147,26.723326,2.0083361,,,26.359501,2.0444093,27.124184,7.8910985,57.309944,30.416111,33.006538,11.014934,23.582767,7.9451652,25.72543,2.0228739
86000US32514,ZCTA5 32514,2013-2017,23.709396,1.3497329,1.9607844,2.0508747,22.091063,9.7433453,22.091063,9.3325148,27.706877,5.0180864,9.3969145,4.1180692,24.459639,1.4091809,,,24.4841,1.6925725,21.895426,6.1362472,0,16.852749,11.559889,5.8233047,13.452188,6.051003,23.812239,1.5869985
86000US32526,ZCTA5 32526,2007-2011,32.386799,1.8474221,53.703701,14.492856,19.146183,6.8873787,18.421053,6.9662719,21.518988,6.2756686,17.629179,7.4959712,32.769073,1.8949498,61.538464,43.505066,35.585453,2.1381824,20.555355,12.340175,31.578945,18.977053,10.985915,7.7299943,1.2448133,1.4649862,35.269352,2.114871
86000US32526,ZCTA5 32526,2008-2012,30.089638,1.8829631,61.261261,15.044634,22.042341,7.3825903,21.518988,7.4597015,19.819193,5.5713439,17.363344,6.6272845,30.397573,1.9281069,53.846157,49.533714,32.672497,2.025631,20.842031,11.783221,30.000002,10.702152,12.462006,4.9156413,2.3923445,3.0828853,32.33807,2.0071478
86000US32526,ZCTA5 32526,2009-2013,29.584391,1.9465483,42.666668,17.439005,25.727411,6.6353307,23.861853,6.6048479,27.291241,6.06038,25.342464,6.3853168,29.732094,2.0210428,100,98.784195,30.705721,2.308002,25.571579,12.416872,25.757576,13.486189,13.753581,6.6621194,6.4516125,4.7005048,30.581829,2.3071063
86000US32526,ZCTA5 32526,2010-2014,27.656841,1.8244613,57.352943,26.124392,25.691055,6.8718629,23.195877,6.9524264,26.657551,6.4325294,38.585209,8.5111713,27.393761,1.8882741,69.696968,32.977215,27.691004,1.961907,27.517296,12.269611,25.641027,18.734608,13.397129,6.1693344,10.588236,6.3941731,27.990803,1.8960062
86000US32526,ZCTA5 32526,2011-2015,28.169542,1.879034,0,34.042553,24.648985,6.5193391,22.585924,6.6502199,33.179726,7.3199615,38.842976,9.7801418,27.870747,1.9594008,66.666672,28.505161,27.966339,1.7669702,28.994307,11.838404,42.5,30.443329,16.623377,5.7819781,13.623188,5.2872667,28.314463,1.8374671
86000US32526,ZCTA5 32526,2012-2016,27.24885,1.6790764,35.211269,31.79999,21.139706,6.5042009,21.495327,5.7611942,30.559254,6.6103363,33.240997,10.239082,27.086767,1.7513562,0,189.12529,27.14707,1.6694148,27.635727,10.225777,52.941177,16.999617,21.041666,7.6963329,14.177216,5.4814377,27.317732,1.6505476
86000US32526,ZCTA5 32526,2013-2017,26.638857,1.4658167,30.188679,27.887503,24.501993,7.9001961,27.702703,8.0284672,28.800987,6.9393606,39.259258,9.4624376,26.246256,1.5583916,0,29.347029,26.110952,1.5596706,28.542025,8.6005917,69.811317,92.618912,25.877193,8.7808523,20.099255,7.460084,26.428902,1.4548194
86000US32530,ZCTA5 32530,2007-2011,0,35.921524,,,,,,,0,147.02763,0,180.63396,0,44.838219,,,0,64.512131,0,81.053696,,,0,180.63396,0,180.63396,0,64.512131
86000US32530,ZCTA5 32530,2008-2012,0,8.9585667,,,,,,,,,0,17.368649,0,18.501387,,,0,18.501387,0,17.368649,,,0,17.368649,0,17.368649,0,18.501387
86000US32530,ZCTA5 32530,2009-2013,0,8.6843243,,,,,,,,,0,12.158055,0,30.395136,,,0,30.395136,0,12.158055,,,0,12.158055,0,12.158055,0,30.395136
86000US32530,ZCTA5 32530,2010-2014,0,7.9027357,,,,,,,,,0,15.805471,0,15.805471,,,0,15.805471,0,15.805471,,,0,15.805471,0,15.805471,0,15.805471
86000US32530,ZCTA5 32530,2011-2015,0,15.49556,,,,,,,,,,,0,15.49556,,,0,15.49556,,,,,,,,,0,15.49556
86000US32530,ZCTA5 32530,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32530,ZCTA5 32530,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US32531,ZCTA5 32531,2007-2011,42.759346,9.2035732,48,33.7495,,,,,0,150.52831,,,42.759346,9.6831274,,,43.883709,9.4324589,15.789473,350.54703,,,0,702.46539,0,702.46539,43.883709,9.4324589
86000US32531,ZCTA5 32531,2008-2012,42.751984,6.9493151,100,93.211754,,,,,0,38.500507,100,97.793045,41.996555,7.1631541,,,42.350857,7.304441,52.054794,225.46259,100,97.793045,82.14286,59.974144,0,231.00305,42.350857,7.304441
86000US32531,ZCTA5 32531,2009-2013,35.007935,6.9828219,100,91.18541,,,,,0,24.062817,100,88.290634,33.531639,7.4216089,,,34.185123,7.3246846,46.153847,135.32123,100,88.290634,65.625,43.706535,0,52.50069,34.185123,7.3246846
86000US32531,ZCTA5 32531,2010-2014,25.279018,5.5958953,45.454548,31.141645,,,,,0,19.576529,100,97.264442,23.573059,6.1561928,,,24.483597,5.7704525,34.246574,89.356689,100,97.264442,61.538464,45.142429,0,46.200607,24.483597,5.7704525
86000US32531,ZCTA5 32531,2011-2015,25.519127,5.3581295,47.826088,35.624714,,,,,0,26.250345,100,96.640945,23.897263,5.8993597,,,24.092802,5.2358994,41.610737,73.014542,100,96.640945,62.195122,30.683744,27.906979,22.659454,24.092802,5.2358994
86000US32531,ZCTA5 32531,2012-2016,25.902992,4.6033363,0,96.251266,,,,,0,36.094223,100,92.785149,24.421053,5.06705,,,25.181059,4.7538724,34.965034,80.152199,100,92.785149,50.505047,26.443295,19.672131,14.351964,25.181059,4.7538724
86000US32531,ZCTA5 32531,2013-2017,32.211056,3.218864,0,105.00138,,,,,24.242424,22.78643,,,32.211056,3.2654264,,,32.842106,3.4688599,18.888889,120.57352,,,19.565218,29.182159,19.565218,15.661077,32.842106,3.4688599
86000US32533,ZCTA5 32533,2007-2011,29.577616,2.1054018,42.857143,22.839499,46.700508,20.561937,22.794117,13.496683,47.033157,8.6050062,19.852942,8.143733,29.867426,2.1692059,100,77.731827,27.180634,2.0556226,39.710789,12.089338,29.545454,14.208741,10.756972,5.0889363,6.7632847,4.479269,27.117119,2.0795202
86000US32533,ZCTA5 32533,2008-2012,29.100021,2.3354454,43.75,20.50131,29.61165,19.470184,9.375,8.9152985,39.221016,7.5577869,13.333334,7.1686587,29.514116,2.3926849,100,92.506943,28.057739,2.5878723,34.095119,17.954115,0,54.277027,9.160306,14.396917,11.650486,10.683499,27.944338,2.5539691
86000US32533,ZCTA5 32533,2009-2013,29.038683,1.9543548,47.727272,23.808336,46.52174,27.603132,13.986013,8.535656,36.526947,9.0835619,16.384182,8.5763168,29.277933,1.9900229,100,87.342346,27.822325,2.1671326,34.72057,14.277612,0,36.184685,0,11.690437,0,17.269962,27.805674,2.1639585
86000US32533,ZCTA5 32533,2010-2014,27.81986,2.2845469,28.57143,21.748442,41.025642,23.312298,12.658228,7.9912171,31.365314,5.1655507,10.285714,7.9471283,28.144157,2.3218815,100,83.186691,27.574623,2.2029846,28.819811,14.562635,0,30.395136,0,8.4902611,0,11.78106,27.44548,2.1575191
86000US32533,ZCTA5 32533,2011-2015,26.695707,1.8118217,14.0625,14.701535,31.623932,17.027662,10.614525,6.2158051,34.529915,5.8640275,11.009174,9.5378895,27.058575,1.8548108,100,80.685272,26.15365,1.7838051,29.13341,12.53022,0,21.710812,0,9.4394836,0,16.700624,26.045176,1.7792715
86000US32533,ZCTA5 32533,2012-2016,26.40661,2.3312879,0,36.184685,15.57789,11.192802,15.57789,8.2686682,34.691109,8.4438047,0,9.0461712,26.878857,2.3657448,,,26.16835,2.3729153,27.29064,13.985088,0,25.329281,6.4516125,10.506502,9.5238094,9.5603619,25.724354,2.3412795
86000US32533,ZCTA5 32533,2013-2017,24.803862,1.6096234,0,44.698727,13.953489,11.923051,13.953489,8.0998707,31.361761,7.2588792,0,7.1016669,25.349506,1.6295893,,,25.069708,1.7280294,23.781677,10.385159,0,21.710812,3.4042552,7.2306814,4.8484845,4.5424929,24.580589,1.6907034
86000US32534,ZCTA5 32534,2007-2011,33.415791,3.42957,53.846157,41.500439,45.28302,110.55268,45.28302,30.172787,37.142857,6.6800623,13.207547,12.204974,33.639015,3.4612889,,,31.89842,3.4505706,36.436497,11.973516,,,34.579437,60.54932,34.579437,24.341902,31.513119,3.4194107
86000US32534,ZCTA5 32534,2008-2012,32.642708,3.1419396,35.294117,38.191154,52.272724,45.055691,52.272724,37.659561,41.414886,6.0342402,34.375,18.530312,32.618946,3.1965971,,,29.004189,3.4717898,39.582054,10.06768,100,91.18541,30.487806,18.827539,22.972973,19.477871,28.684879,3.4243212
86000US32534,ZCTA5 32534,2009-2013,30.954155,2.6391211,100,99.474998,56.862747,37.31213,56.862747,31.116259,39.91626,7.9188809,52,28.995365,30.554501,2.7788336,,,26.470589,2.5443842,40.39352,7.3915124,100,110.85285,43,27.315388,37.704918,29.560089,26.232634,2.5351617
86000US32534,ZCTA5 32534,2010-2014,31.289249,2.9362485,,,34.146343,40.300644,34.146343,27.707401,47.06258,6.6092291,60.215057,26.455269,30.783686,3.0716412,,,25.020397,2.9223886,44.559586,8.3354483,100,100.4361,20,21.559298,0,13.876041,24.918743,2.9260883
86000US32534,ZCTA5 32534,2011-2015,30.884399,3.0377204,,,15.789473,21.554447,15.789473,13.765123,45.465252,7.1979599,45.454548,15.462791,30.394098,3.2392588,,,25.32258,3.2811151,41.10672,8.3939095,41.379311,8.4029379,20.512821,12.365636,0,10.818608,25.214132,3.2693737
86000US32534,ZCTA5 32534,2012-2016,29.155313,2.4093661,,,21.052631,19.596937,21.052631,14.541921,41.088516,7.2100439,36.996338,17.04212,28.772995,2.6946363,,,24.736565,2.7434785,37.235065,6.9495826,41.509434,20.451395,26.294821,15.630862,0,13.876041,24.364298,2.7103846
86000US32534,ZCTA5 32534,2013-2017,29.852406,3.5677412,,,19.469027,16.86792,19.469027,12.717518,34.919724,5.8114119,20.072992,11.974568,30.296997,3.739588,,,29.558542,4.4721193,30.42663,13.613648,12.857143,10.218647,9.0452261,10.051129,0,21.637217,29.022381,4.4187555
86000US32535,ZCTA5 32535,2007-2011,38.553532,3.5466166,0,486.3222,0,903.1698,0,903.1698,26.530611,4.7522469,33.333336,26.431063,38.589451,3.5730748,,,44.876034,4.8699694,24.542124,17.732502,100,106.38298,11.111112,175.95589,0,197.56839,44.876034,4.8699694
86000US32535,ZCTA5 32535,2008-2012,38.878952,3.5477967,0,67.94207,0,577.50757,0,577.50757,28.085106,5.9648371,33.333336,27.849411,38.918919,3.575788,,,44.270836,3.6834202,27.047619,16.590971,100,106.38298,27.777779,14.531801,18.75,14.371846,44.270836,3.6834202
86000US32535,ZCTA5 32535,2009-2013,35.838844,3.2355995,0,96.251266,0,385.00507,0,385.00507,29.69121,7.1232371,100,151.97568,35.761589,3.2483838,,,38.596489,3.748992,28.755363,16.953859,100,151.97568,30.000002,20.853611,25,21.899956,38.596489,3.748992
86000US32535,ZCTA5 32535,2010-2014,36.323437,4.2581372,0,231.00305,0,385.00507,0,385.00507,36.792454,7.8726554,,,36.323437,4.3120599,,,36.842106,4.8777266,35.135136,18.254856,,,26.530611,29.032856,26.530611,18.06624,36.842106,4.8777266
86000US32535,ZCTA5 32535,2011-2015,35.358444,4.563014,0,192.50253,0,385.00507,0,385.00507,45.047169,9.6957884,,,35.358444,4.6099815,,,32.72411,5.118382,41.448692,17.308228,,,23.4375,23.090347,23.4375,15.011896,32.72411,5.118382
86000US32535,ZCTA5 32535,2012-2016,34.968945,3.6756299,0,144.37689,,,,,48.087433,9.8172951,0,115.50153,35.1875,3.7479072,,,31.017368,4.7497015,46.882793,14.572522,,,70.588234,62.533928,70.588234,39.930481,30.76292,4.7263288
86000US32535,ZCTA5 32535,2013-2017,37.61412,4.2250938,0,88.847321,,,,,59.090908,9.7767982,0,88.847321,37.914108,4.2925172,,,31.630972,4.7231364,54.545456,13.107856,,,0,165.00217,0,165.00217,31.295845,4.7108302
86000US32536,ZCTA5 32536,2007-2011,27.517731,2.6844089,0,486.3222,39.754097,29.566353,39.754097,17.57585,31.658878,7.7790604,12.313433,7.9433694,28.18825,2.8053389,,,27.544292,3.0353119,27.431255,15.112712,6.666667,7.0213466,10.36036,7.1208467,21.052631,17.063934,27.045908,2.9706364
86000US32536,ZCTA5 32536,2008-2012,28.230827,2.9447041,0,91.185417,29.554657,19.408195,29.554657,18.769627,36.097069,9.1217213,14.539006,8.9016914,28.843409,3.0806413,,,28.397358,3.0997941,27.768215,14.105518,0,8.7438068,11.746032,8.663352,21.893492,12.979812,27.729086,2.9882958
86000US32536,ZCTA5 32536,2009-2013,31.011337,2.6259234,0,84.430931,44.635193,19.47238,44.635193,18.577021,24.548353,6.7109189,17.91531,9.5446453,31.639832,2.7598562,,,32.346287,2.9806743,27.485064,12.783639,0,10.409293,30.715937,10.444307,46.341465,12.904666,31.718842,2.821543
86000US32536,ZCTA5 32536,2010-2014,28.512774,2.6891253,,,51.971329,17.007736,51.971329,16.358664,23.056059,5.9592152,24.13793,11.884871,28.714603,2.8558621,,,28.71806,3.2050323,28.042063,11.558951,16.260162,13.221109,36.243385,11.022815,45.882355,14.454892,27.799707,3.0995104
86000US32536,ZCTA5 32536,2011-2015,29.833185,2.8963466,,,50.592888,14.343309,50.592888,13.374723,21.102661,7.5069351,36.492889,15.21381,29.617102,3.0427554,,,30.200804,3.0769281,28.777393,14.394959,100,100.4361,45.112782,12.960892,39.917694,12.953944,29.807505,3.0510998
86000US32536,ZCTA5 32536,2012-2016,29.744499,2.7904906,100,127.65958,47.126434,16.375742,54.910713,17.581881,21.612047,6.3277335,21.165644,11.74649,30.178434,2.9731066,0,41.074509,30.823481,3.4639559,27.076923,13.182134,59.183674,42.647446,40.068493,12.107389,36.213989,11.145445,29.927153,3.4063618
86000US32536,ZCTA5 32536,2013-2017,29.757437,3.1445689,100,108.0716,51.211071,13.186253,54.471546,15.398943,21.642511,5.881104,22.513088,12.999105,30.180317,3.3978364,32.55814,20.405731,29.599199,3.203876,30.165287,13.9137,73.91304,43.745564,55,19.396139,51.824821,21.623301,28.522661,3.3002748
86000US32539,ZCTA5 32539,2007-2011,33.644981,2.2282336,37.974682,28.827719,17.372881,28.1674,17.372881,9.8699083,42.857143,11.654752,23.045267,10.74738,33.990349,2.3112764,,,33.608089,2.671797,33.831631,19.07744,0,234.15514,27.439026,39.397888,32.846718,8.0796556,33.489426,2.5798905
86000US32539,ZCTA5 32539,2008-2012,32.704323,2.2921567,34.065933,27.006935,30.855019,19.656176,30.855019,18.907284,41.374474,11.363484,31.759655,10.410886,32.732658,2.3804312,,,31.94066,2.4954121,36.31805,17.132387,0,44.698727,30.069929,16.328707,39.449543,15.436454,31.903919,2.5124419
86000US32539,ZCTA5 32539,2009-2013,31.198725,2.2492328,52.272724,35.118347,40.35088,19.117502,40.35088,18.484409,35.005974,12.946153,36.868687,10.90648,31.05785,2.3282909,,,29.684179,2.0048461,37.507908,13.387232,0,60.790272,36.206894,17.506842,42.281879,17.033468,29.796705,1.9657655
86000US32539,ZCTA5 32539,2010-2014,34.046387,2.5938284,37.209301,17.286499,41.776314,17.027264,41.776314,16.410286,45.411205,11.86132,35.84071,10.226014,33.996292,2.6838405,,,32.79388,2.304513,39.632545,16.624546,0,42.215466,7.0063696,12.180276,9.090909,9.6271801,32.905552,2.2600822
86000US32539,ZCTA5 32539,2011-2015,33.01775,2.5669696,66.336632,23.736864,29.501915,15.236071,29.501915,14.183919,39.659092,8.1584415,14.338236,9.7999954,33.63903,2.6466377,,,33.157124,3.0253675,32.439022,18.325958,0,41.074509,12.946428,13.997056,15.508021,14.565987,32.474224,2.9406943
86000US32539,ZCTA5 32539,2012-2016,31.621117,2.2532842,68.674698,35.941971,36.176472,12.986772,36.176472,12.300054,43.663471,10.177113,12.058824,8.5700865,32.379433,2.3369403,,,30.475151,2.4736412,36.317852,14.529059,0,43.421623,22.790697,16.318937,27.222221,16.996899,29.75843,2.4240365
86000US32539,ZCTA5 32539,2013-2017,34.857388,2.8025842,100,70.921982,42.298286,15.830302,42.298286,15.468086,37.583004,9.5739231,10.051546,6.1189504,35.930016,2.8927655,,,33.890022,3.4576819,38.426853,18.02841,18.103447,12.132023,33.697632,14.533462,37.87529,17.935997,33.333336,3.3778105
86000US32541,ZCTA5 32541,2007-2011,20.045879,2.060703,0,332.74677,15.032681,42.630848,15.032681,12.186417,0,252.88754,29.411766,9.3209171,19.448093,2.3042223,,,19.417862,2.288013,24.884792,24.073011,65.789474,29.32379,40,56.226921,0,129.02426,19.887745,2.0574901
86000US32541,ZCTA5 32541,2008-2012,21.001221,2.3613501,0,91.185417,27.586206,13.841549,27.586206,11.910364,31.818182,19.733152,14.552238,9.6118307,21.317474,2.508008,,,20.964279,2.5278358,21.311476,30.649263,68.421051,28.232897,41.666664,20.255411,11.764706,10.051329,20.101067,2.4456406
86000US32541,ZCTA5 32541,2009-2013,19.814816,2.5348368,0,75.093872,15.882354,12.729766,15.882354,10.347873,41.935482,8.7049532,9.1482649,6.786695,20.416147,2.6899786,,,20.82626,2.8832526,11.424101,34.311825,31.52174,17.076643,18.032785,11.286976,4.3956046,7.7999277,19.931395,2.7790563
86000US32541,ZCTA5 32541,2010-2014,21.275576,2.2014973,,,29.054054,15.640415,29.054054,13.28538,42.105263,9.6066799,22.525597,10.757117,21.214155,2.3719561,,,21.043386,2.3537674,23.623446,33.744617,37.272728,23.09833,28.72928,15.812996,15.492958,12.26519,20.577679,2.3042254
86000US32541,ZCTA5 32541,2011-2015,21.092541,1.8330421,,,32.24044,13.802734,32.24044,12.12065,37.349396,14.113452,29.971991,11.049598,20.573299,2.0696952,,,20.169228,2.0797815,29.061104,23.842468,42.346939,13.785418,37.642586,11.521494,23.880596,13.101794,19.787628,2.0319738
86000US32541,ZCTA5 32541,2012-2016,21.085783,1.8305914,0,49.099838,38.728325,11.996243,38.728325,9.8805323,24.786325,10.896708,28.235296,9.594101,20.599072,2.0818918,,,20.146332,1.8155833,28.065739,19.6938,39.682541,14.20043,33.425415,10.895523,19.090908,11.5973,19.849749,1.7888489
86000US32541,ZCTA5 32541,2013-2017,19.70377,1.6548939,0,63.829792,23.239437,14.465197,23.239437,11.523228,17.6,12.329525,28.486055,7.58077,18.990618,1.9229971,,,19.270744,1.6912522,22.822086,17.812975,30.196079,11.118706,23.976608,9.060194,5.7471266,5.1521559,19.488026,1.6523445
86000US32542,ZCTA5 32542,2007-2011,19.427711,5.743814,,,33.333336,168.11064,33.333336,29.101128,44.047619,23.62315,0,218.00648,20.31496,11.582196,,,17.241379,7.3195515,24.5,24.096159,0,210.73961,0,91.625923,0,162.10739,16.842106,7.1899457
86000US32542,ZCTA5 32542,2008-2012,22.413794,6.1677957,,,63.414635,45.991592,63.414635,43.100132,14.473684,13.551786,11.428572,12.458077,23.203285,6.5682688,,,23.170732,7.5915022,21.13402,21.397654,0,44.792831,0,16.366611,0,25.789812,22.662889,7.0874238
86000US32542,ZCTA5 32542,2009-2013,27.0872,7.5418444,,,100,94.060692,100,89.014328,34.285717,26.446014,40,22.186367,25.76687,8.8034439,,,20.525059,8.065237,50,25.97332,0,44.792831,0,32.733223,0,121.58054,23.555555,8.306076
86000US32542,ZCTA5 32542,2010-2014,16.478556,5.8112097,,,0,79.027351,0,79.027351,0,39.513676,16.666668,15.873343,16.445623,7.3775835,,,19.018404,6.7911682,9.4017096,31.467661,0,39.513676,0,19.274965,0,37.632076,19.623657,6.5682545
86000US32542,ZCTA5 32542,2011-2015,14.63964,4.068861,,,0,39.513676,0,39.513676,0,16.464033,21.538462,14.312088,13.456464,5.5656381,,,17.525772,5.4605732,9.1503267,17.087196,0,39.513676,0,19.756838,0,39.513676,19.34524,5.0499792
86000US32542,ZCTA5 32542,2012-2016,15.400412,4.3191347,,,0,24.696049,0,24.696049,0,15.49556,32.5,16.000629,12.039312,6.6512256,,,15.960913,5.5278788,14.444445,15.29314,30.000002,21.730101,19.148937,23.092403,0,46.486683,18.487396,5.5996308
86000US32542,ZCTA5 32542,2013-2017,14.161221,5.5832071,,,0,16.464033,0,16.464033,0,14.36861,28.155338,16.804447,10.112359,9.3004303,,,15.652174,6.5583801,12.663754,13.176579,27.272728,23.159447,16.071428,20.47838,0,34.359722,18.666666,7.5039968
86000US32544,ZCTA5 32544,2007-2011,5.090909,4.9581661,,,0,166.37338,0,166.37338,0,197.56839,0,451.5849,5.3639846,24.775366,,,7.6086955,7.2847748,0,21.72879,,,0,903.1698,0,903.1698,7.0707068,6.804244
86000US32544,ZCTA5 32544,2008-2012,0,2.8752155,,,0,23.640661,0,23.640661,0,34.042553,0,56.737591,0,3.0286968,,,0,3.9956048,0,10.253781,,,0,121.58054,0,121.58054,0,3.7327361
86000US32544,ZCTA5 32544,2009-2013,7.5892859,5.1305509,,,0,44.792831,0,44.792831,0,65.466446,,,7.5892859,6.3776789,,,9.090909,6.0449181,0,46.470501,,,0,170.21275,0,170.21275,9.090909,6.0449181
86000US32544,ZCTA5 32544,2010-2014,9.3023252,5.4790487,,,,,,,0,60.790276,100,109.42249,6.5868268,6.7636414,,,7.3825502,4.8536139,21.73913,81.980072,,,0,158.0547,0,158.0547,10.38961,6.0260167
86000US32544,ZCTA5 32544,2011-2015,7.6233187,4.3567996,,,,,,,0,28.224056,41.666664,34.719498,5.6872034,5.395226,,,6.818182,5.2444239,10.638298,26.432991,,,0,56.448112,0,56.448112,9.3922653,5.1963549
86000US32544,ZCTA5 32544,2012-2016,17.22488,9.1269131,,,,,,,0,37.632076,36.363636,26.551203,16.161615,9.9439583,,,18.079096,10.332845,12.5,86.365356,,,0,112.89622,0,112.89622,19.889502,10.293776
86000US32544,ZCTA5 32544,2013-2017,15.228426,7.7515669,,,0,131.71227,0,131.71227,0,35.921524,30.769232,30.71011,14.130434,8.8506165,,,16.666668,8.9567833,9.7560968,53.059845,,,0,87.808174,0,87.808174,18.75,9.3254576
