geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US13059,"Clarke County, Georgia",2006-2010,60289,73.55622863769531,69,30.3951358795166,2443,96.87230805622535,2412,94.22492218017578,16764,180.547119140625,5491,63.82978820800781,54798,97.3897357737459,31,22.49240112304688,34694,67.47720336914063,25595,99.81829364360658,1067,190.8814544677734,2410,282.2397547444543,1343,207.9027404785156,38603,265.6535034179688
05000US13059,"Clarke County, Georgia",2007-2011,60924,61.39817810058594,39,20.66869354248047,2541,110.6483187032972,2508,108.8145904541016,16600,215.8054656982422,5758,40.12158203125,55166,73.34492224252196,33,20.060791015625,34834,23.10030364990234,26090,65.60000230784266,1038,197.5683898925781,2582,285.0467577446212,1544,205.4711303710938,39162,215.1975708007813
05000US13059,"Clarke County, Georgia",2008-2012,61834,65.04559326171875,63,29.17933082580566,2485,119.9110267038301,2479,119.7568359375,16848,179.939208984375,5936,44.37689971923828,55898,78.74159276684897,6,6.07902717590332,35131,31.0030403137207,26703,72.05635094468178,881,194.5288696289063,2514,290.5399802855628,1633,215.8054656982422,39924,205.4711303710938
05000US13059,"Clarke County, Georgia",2009-2013,62376,91.18540954589844,79,39.51367950439453,2643,105.195282648294,2642,105.1671752929688,17058,165.9574432373047,6047,59.57446670532227,56329,108.9215130140817,1,2.431611061096191,35236,21.88449859619141,27140,93.77478441915999,876,227.9635314941406,2514,314.7468882293717,1638,217.0212707519531,40082,250.4559326171875
05000US13059,"Clarke County, Georgia",2010-2014,62775,88.14589691162109,75,37.08206558227539,2647,150.9080984318059,2640,150.7598724365234,17296,157.4468078613281,6082,69.9088134765625,56693,112.5030725982848,7,6.686930179595947,35180,23.10030364990234,27595,91.12257223691518,917,224.3161163330078,2655,299.7213309178507,1738,198.7841949462891,40102,260.790283203125
05000US13059,"Clarke County, Georgia",2011-2015,63457,65.04559326171875,120,54.10334396362305,2875,102.7787209849728,2859,102.1276626586914,17668,153.1914825439453,6192,0,57265,65.04559326171875,16,11.55015182495117,35350,25.53191566467285,28107,69.87709152702993,1193,235.2583618164063,2684,301.4296611881118,1491,188.4498443603516,40110,251.6717376708984
05000US13059,"Clarke County, Georgia",2012-2016,64008,75.98783874511719,177,66.86930084228516,2881,94.55574647563503,2873,94.22492218017578,18285,125.2279663085938,6237,0,57771,75.98783874511719,8,7.902735710144043,35263,36.47416305541992,28745,84.28829223413707,1244,228.5714263916016,2593,289.4025649882057,1349,177.5075988769531,40072,243.1610870361328
05000US13059,"Clarke County, Georgia",2013-2017,64766,72.94832611083984,100,60.18236923217773,2930,116.4669282615695,2920,116.1094207763672,18590,131.3069915771484,6431,0,58335,72.94832611083984,10,9.118540763854981,35414,20.060791015625,29352,75.65641822440459,1429,266.8692932128906,2919,332.7677505714639,1490,198.7841949462891,40227,267.4772033691406
05000US13061,"Clay County, Georgia",2005-2009,1680,89.9696044921875,0,80.2431640625,0,80.2431640625,0,80.2431640625,1197,120.3647384643555,10,9.726444244384766,1670,90.49383100587448,0,80.2431640625,467,75.98783874511719,1213,117.7653657474666,0,80.2431640625,6,80.47310078632899,6,6.07902717590332,477,77.81155395507813
05000US13061,"Clay County, Georgia",2006-2010,1545,115.5015182495117,0,80.2431640625,0,80.2431640625,0,80.2431640625,1193,119.7568359375,3,2.431611061096191,1542,115.5271113215194,0,80.2431640625,345,65.65349578857422,1200,132.8569991652778,0,80.2431640625,4,80.3559152742445,4,4.255319118499756,348,65.65349578857422
05000US13061,"Clay County, Georgia",2007-2011,1681,80.85106658935547,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,1154,93.61701965332031,0,59.57446670532227,1681,100.4291394559365,0,59.57446670532227,513,65.04559326171875,1168,103.7681269533441,0,59.57446670532227,14,60.46416960822165,14,10.33434677124023,513,65.04559326171875
05000US13061,"Clay County, Georgia",2008-2012,1627,71.12461853027344,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,1023,99.696044921875,0,7.902735710144043,1627,71.56231265674204,0,7.902735710144043,572,69.30091094970703,1055,99.30421753146308,0,7.902735710144043,32,23.26767093009288,32,21.88449859619141,572,69.30091094970703
05000US13061,"Clay County, Georgia",2009-2013,1607,62.61398315429688,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,962,88.75379943847656,49,40.12158203125,1558,74.36566567399835,0,7.902735710144043,567,52.88753890991211,1040,81.96098253677808,0,7.902735710144043,78,49.87025809866206,78,49.24011993408203,567,52.88753890991211
05000US13061,"Clay County, Georgia",2010-2014,1576,70.51671600341797,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,1022,89.9696044921875,56,47.41641235351563,1520,84.97601659518604,0,7.902735710144043,474,45.59270477294922,1102,83.97203084610977,0,7.902735710144043,80,49.87025809866206,80,49.24011993408203,474,45.59270477294922
05000US13061,"Clay County, Georgia",2011-2015,1594,70.51671600341797,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,969,98.48023986816406,68,56.53495407104492,1526,90.38145975653337,0,7.902735710144043,517,51.0638313293457,1077,87.06389668478302,6,5.471124649047852,108,60.43054501924993,102,60.18236923217773,517,51.0638313293457
05000US13061,"Clay County, Georgia",2012-2016,1597,84.49848175048828,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,1014,115.5015182495117,71,58.35866165161133,1526,102.6923892404148,0,7.902735710144043,457,57.14285659790039,1140,102.0063697928017,12,6.686930179595947,126,66.59795749077308,114,66.26139831542969,457,57.14285659790039
05000US13061,"Clay County, Georgia",2013-2017,1529,99.696044921875,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,1030,127.0516738891602,52,46.80850982666016,1477,110.1378135122405,0,7.902735710144043,432,49.24011993408203,1097,111.1930338833656,15,7.902735710144043,67,47.47093662333751,52,46.80850982666016,432,49.24011993408203
05000US13063,"Clayton County, Georgia",2005-2009,139968,48.63221740722656,223,88.75379943847656,6847,76.89428733566217,6816,72.94832611083984,87834,368.9969482421875,13414,0,126554,48.63221740722656,31,24.31610870361328,30467,88.75379943847656,109501,101.2043945918806,7430,472.9483337402344,9689,539.7916205647947,2259,260.182373046875,35375,398.7841796875
05000US13063,"Clayton County, Georgia",2006-2010,135526,67.47720336914063,239,113.0699081420898,6790,69.64135456531945,6762,66.86930084228516,90900,428.5714416503906,14866,0,120660,67.47720336914063,28,19.45288848876953,21186,80.85106658935547,114340,105.3093915240078,7697,516.1094360351563,10560,657.0869052101451,2863,406.6869201660156,27037,486.9300842285156
05000US13063,"Clayton County, Georgia",2007-2011,135837,54.71124649047852,308,96.65653228759766,6850,63.64425145379769,6814,57.75075912475586,91774,465.6535034179688,15439,0,120398,54.71124649047852,36,26.74772071838379,20376,83.28267669677734,115461,99.64599706120582,7136,479.63525390625,10066,626.0999741282258,2930,402.4316101074219,26839,502.7355651855469
05000US13063,"Clayton County, Georgia",2008-2012,136702,57.75075912475586,338,105.7750778198242,6921,77.77829645442445,6885,72.34042358398438,92365,582.9786987304688,15889,0,120813,57.75075912475586,36,28.5714282989502,19702,47.41641235351563,117000,74.72259591291112,6163,560.486328125,9682,776.0642322633454,3519,536.7781372070313,27396,553.7993774414063
05000US13063,"Clayton County, Georgia",2009-2013,137059,57.14285659790039,443,111.2462005615234,6860,79.47500072780895,6792,69.30091094970703,92383,452.8875427246094,16025,0,121034,57.14285659790039,68,38.90577697753906,19210,41.33738708496094,117849,70.52719781176694,5403,506.3829650878906,9115,658.7090897130759,3712,421.2765808105469,28258,504.5592651367188
05000US13063,"Clayton County, Georgia",2010-2014,138351,57.14285659790039,408,89.9696044921875,6931,56.92255374692119,6904,53.49544143676758,94246,558.66259765625,16243,0,122108,57.14285659790039,27,19.45288848876953,18920,54.10334396362305,119431,78.69229878593148,4506,480.2431640625,7945,667.6612576021505,3439,463.8297729492188,28821,555.0151977539063
05000US13063,"Clayton County, Georgia",2011-2015,140068,200,316,74.16413116455078,7131,55.74836073098147,7106,52.88753890991211,96188,367.1732482910156,16358,0,123710,200,25,17.62917900085449,18544,201.2158050537109,121524,283.703719051078,4441,421.2765808105469,7423,544.7001775967477,2982,345.2887573242188,29010,491.7933044433594
05000US13063,"Clayton County, Georgia",2012-2016,142551,51.67173385620117,302,63.22188568115234,7206,44.62602441420579,7184,40.72948455810547,99353,395.7446899414063,16839,0,125712,51.67173385620117,22,18.23708152770996,16723,76.59574127197266,125828,92.39521449030281,5538,497.2644348144531,8900,622.1280765968188,3362,373.8601684570313,26790,477.8115539550781
05000US13063,"Clayton County, Georgia",2013-2017,144786,43.76899719238281,326,51.0638313293457,7342,65.04843455987809,7321,62.61398315429688,101820,388.4498596191406,17232,0,127554,43.76899719238281,21,17.62917900085449,16059,54.71124649047852,128727,70.06458169266918,5962,467.4772033691406,9424,591.8144688673173,3462,362.9179382324219,25874,437.6899719238281
05000US13065,"Clinch County, Georgia",2005-2009,3470,79.63526153564453,0,80.2431640625,4,80.32601711036762,4,3.647416353225708,947,81.45896911621094,21,18.23708152770996,3449,81.69679322041255,0,80.2431640625,2434,22.49240112304688,1036,82.75072802175546,14,13.3738603591919,64,35.44651630586915,50,32.82674789428711,2455,26.13981819152832
05000US13065,"Clinch County, Georgia",2006-2010,3366,94.22492218017578,0,80.2431640625,0,80.2431640625,0,80.2431640625,879,92.40121459960938,20,18.84498405456543,3346,96.09094329788321,0,80.2431640625,2406,45.59270477294922,960,104.6758362200823,27,26.13981819152832,61,37.83675750142485,34,27.35562324523926,2426,49.24011993408203
05000US13065,"Clinch County, Georgia",2007-2011,3606,93.00911712646484,15,17.02127647399902,0,59.57446670532227,0,59.57446670532227,1114,86.93009185791016,26,18.84498405456543,3580,94.89904790176391,0,59.57446670532227,2421,43.16109466552734,1185,102.5357301693954,0,59.57446670532227,40,66.33664470460775,40,29.17933082580566,2437,46.80850982666016
05000US13065,"Clinch County, Georgia",2008-2012,3555,69.30091094970703,20,13.98176288604736,0,11.55015182495117,0,11.55015182495117,1028,72.94832611083984,90,25.53191566467285,3465,73.85455284521862,0,11.55015182495117,2380,52.27963638305664,1175,86.8088511547287,0,11.55015182495117,50,29.6940420002885,50,27.35562324523926,2457,63.22188568115234
05000US13065,"Clinch County, Georgia",2009-2013,3462,65.65349578857422,29,18.23708152770996,7,13.66091473491201,7,7.294832706451416,997,35.86626052856445,86,29.17933082580566,3376,71.84577132094933,0,11.55015182495117,2312,51.0638313293457,1150,83.17389241397929,0,11.55015182495117,47,26.91986533520107,47,24.31610870361328,2382,63.22188568115234
05000US13065,"Clinch County, Georgia",2010-2014,3491,57.14285659790039,31,18.23708152770996,7,13.15094688289741,7,7.294832706451416,993,36.47416305541992,104,29.78723335266113,3387,64.44055656940043,0,10.9422492980957,2321,47.41641235351563,1170,74.25376906694257,95,37.08206558227539,139,44.6798156180697,44,24.92401123046875,2321,47.41641235351563
05000US13065,"Clinch County, Georgia",2011-2015,3432,55.92705154418945,34,21.27659606933594,7,12.82372235072434,7,6.686930179595947,999,34.04255294799805,113,30.3951358795166,3319,63.65296049329286,0,10.9422492980957,2237,48.02431488037109,1195,73.7168224637732,94,42.55319213867188,145,49.01068560708637,51,24.31610870361328,2247,51.0638313293457
05000US13065,"Clinch County, Georgia",2012-2016,3396,58.9665641784668,21,16.41337394714356,6,12.5174834174864,6,6.07902717590332,966,24.92401123046875,130,32.82674789428711,3266,67.48815502240616,0,10.9422492980957,2247,49.24011993408203,1149,76.82216543508798,116,42.55319213867188,144,45.83119040560739,28,17.02127647399902,2259,53.49544143676758
05000US13065,"Clinch County, Georgia",2013-2017,3377,57.14285659790039,2,2.431611061096191,5,12.23380662864568,5,5.471124649047852,974,31.61094284057617,149,20.060791015625,3228,60.56188071997755,0,10.9422492980957,2229,41.94528961181641,1148,70.88521270890962,134,25.53191566467285,154,28.27891446165237,20,12.15805435180664,2242,47.41641235351563
05000US13067,"Cobb County, Georgia",2005-2009,348256,64.43769073486328,678,122.1884460449219,14967,183.8561620199511,14603,172.6443786621094,82826,413.9817504882813,34774,0,313482,64.43769073486328,364,63.22188568115234,209507,326.4437561035156,138749,332.7427563241813,19851,931.9149169921875,25227,1019.975489522127,5376,414.5896606445313,224558,840.12158203125
05000US13067,"Cobb County, Georgia",2006-2010,346991,64.43769073486328,778,129.4832763671875,15850,180.0510992449244,15600,167.1732482910156,88782,469.3009033203125,37074,0,309917,64.43769073486328,250,66.86930084228516,199438,223.7082061767578,147553,232.8037317099206,19894,888.1458740234375,25608,958.5162942328633,5714,360.486328125,215973,819.452880859375
05000US13067,"Cobb County, Georgia",2007-2011,351048,63.22188568115234,901,117.3252258300781,16072,178.4088392337834,15844,172.6443786621094,91421,537.993896484375,38778,0,312270,63.22188568115234,228,44.98480224609375,198659,259.574462890625,152389,267.1627006414577,17325,803.0394897460938,23922,924.6432259491875,6597,458.3586730957031,218732,785.4103393554688
05000US13067,"Cobb County, Georgia",2008-2012,355223,65.04559326171875,865,143.4650421142578,16478,263.9516295186205,16240,260.790283203125,93978,469.3009033203125,40052,0,315171,65.04559326171875,238,40.72948455810547,198474,237.0820617675781,156749,245.8431069091315,15328,808.5106201171875,22308,941.6285682063093,6980,482.6747741699219,221594,757.4468383789063
05000US13067,"Cobb County, Georgia",2009-2013,359540,51.0638313293457,769,122.7963562011719,17183,245.4640191814816,16969,242.5531921386719,96483,497.2644348144531,41093,0,318447,51.0638313293457,214,37.68996810913086,198592,156.8389129638672,160948,164.9422913922302,13764,804.8632202148438,21898,974.9215361477811,8134,550.1519775390625,223207,784.1945190429688
05000US13067,"Cobb County, Georgia",2010-2014,365124,62.00608062744141,717,112.4620056152344,17895,228.5981022620847,17723,226.1398162841797,100014,573.2522583007813,42553,0,322571,62.00608062744141,172,33.43465042114258,198918,182.3708190917969,166206,192.6236477979525,15175,800,23536,937.1693678947079,8361,488.1459045410156,222962,666.8693237304688
05000US13067,"Cobb County, Georgia",2011-2015,370914,50.45592880249023,650,93.61701965332031,18526,244.4139389195478,18378,241.9452819824219,102797,517.3252563476563,43589,0,327325,50.45592880249023,148,34.65045547485352,199623,179.3313140869141,171291,186.2941785549441,15377,874.1641235351563,24230,1021.386028885494,8853,528.2674560546875,224711,885.7142944335938
05000US13067,"Cobb County, Georgia",2012-2016,376305,53.49544143676758,538,103.3434677124023,19234,251.1528641975072,19053,247.4164123535156,105372,621.884521484375,44463,0,331842,53.49544143676758,181,43.16109466552734,200256,144.6808471679688,176049,154.254043032122,16371,857.1428833007813,26603,1029.820455048933,10232,570.8206787109375,224558,903.9513549804688
05000US13067,"Cobb County, Georgia",2013-2017,381820,55.31914901733398,682,130.6990814208984,19945,248.5497146491559,19757,244.9848022460938,108664,564.1337280273438,45678,0,336142,55.31914901733398,188,41.94528961181641,200219,181.7629241943359,181601,189.9946548187025,16017,857.750732421875,27271,1086.858857776542,11254,667.4772338867188,225258,1048.024291992188
05000US13069,"Coffee County, Georgia",2005-2009,20129,53.49544143676758,97,26.13981819152832,17,82.15688243236509,0,80.2431640625,5286,59.57446670532227,1734,53.49544143676758,18395,75.65397880501236,17,17.62917900085449,12732,128.8753814697266,7397,139.5371857372871,1075,241.3373870849609,1163,243.9879567710241,88,35.86626052856445,13566,221.2765960693359
05000US13069,"Coffee County, Georgia",2006-2010,20715,40.72948455810547,119,26.74772071838379,22,83.50203235538032,0,80.2431640625,5555,68.69300842285156,1886,31.61094284057617,18829,51.55717815822668,22,23.10030364990234,12726,140.425537109375,7989,146.2129350804005,1166,204.8632202148438,1262,209.7440617274199,96,44.98480224609375,13757,209.1185455322266
05000US13069,"Coffee County, Georgia",2007-2011,20861,46.80850982666016,113,39.51367950439453,114,116.1396506637077,114,99.696044921875,5486,119.7568359375,1961,41.33738708496094,18900,62.44850809430467,0,59.57446670532227,12800,129.4832763671875,8061,137.6842599971907,1555,215.1975708007813,1649,219.603550958959,94,43.76899719238281,13499,202.4316101074219
05000US13069,"Coffee County, Georgia",2008-2012,20931,35.25835800170898,72,29.78723335266113,160,123.3683111648899,160,122.1884460449219,5568,125.8358688354492,1978,34.04255294799805,18953,49.01068475540743,0,17.02127647399902,12837,109.422492980957,8094,114.9627495284636,1429,214.5896606445313,1553,218.5348988755503,124,41.33738708496094,13578,198.7841949462891
05000US13069,"Coffee County, Georgia",2009-2013,21026,40.12158203125,73,35.86626052856445,139,110.7384568384981,139,109.422492980957,5607,136.7781219482422,2029,34.04255294799805,18997,52.61783686077919,0,17.02127647399902,12914,74.77203369140625,8112,84.85633958072381,1343,196.3525848388672,1504,203.5094588156019,161,53.49544143676758,13703,181.7629241943359
05000US13069,"Coffee County, Georgia",2010-2014,21022,44.98480224609375,58,37.08206558227539,185,130.5194150427829,185,129.4832763671875,5536,150.7598724365234,2125,37.68996810913086,18897,58.68701840430695,0,16.41337394714356,12883,34.65045547485352,8139,56.7828010733441,1187,218.2370758056641,1407,228.6110297012727,220,68.08510589599609,13836,216.4133758544922
05000US13069,"Coffee County, Georgia",2011-2015,21023,94.22492218017578,49,44.37689971923828,152,108.2425418326237,152,106.9908828735352,5690,116.1094207763672,2194,89.36170196533203,18829,129.8608860973966,0,16.41337394714356,12797,17.62917900085449,8226,95.85991817284402,764,189.0577545166016,931,196.1529885655689,167,52.27963638305664,14201,215.8054656982422
05000US13069,"Coffee County, Georgia",2012-2016,21017,64.43769073486328,10,12.15805435180664,186,59.45338429809508,186,57.14285659790039,5714,54.10334396362305,2164,50.45592880249023,18853,81.84141212469301,0,16.41337394714356,12766,31.0030403137207,8251,71.50807294240333,468,142.8571472167969,663,165.6677210364113,195,83.89057922363281,14444,155.6231079101563
05000US13069,"Coffee County, Georgia",2013-2017,20943,87.53799438476563,10,10.9422492980957,171,59.45338429809508,171,57.14285659790039,5740,57.14285659790039,2143,76.59574127197266,18800,116.317703046055,0,16.41337394714356,12696,39.51367950439453,8247,96.04286193613385,398,120.9726409912109,560,141.8967872073963,162,74.16413116455078,14462,147.7203674316406
05000US13071,"Colquitt County, Georgia",2005-2009,22406,81.45896911621094,97,23.70820617675781,109,81.07016335212798,109,11.55015182495117,5466,69.9088134765625,2678,76.59574127197266,19728,111.8144500074958,0,80.2431640625,13947,58.9665641784668,8459,100.5615201778943,1631,201.8237152099609,1740,206.6449158577165,109,44.37689971923828,14994,181.1550140380859
05000US13071,"Colquitt County, Georgia",2006-2010,22634,88.14589691162109,87,58.9665641784668,190,15.68813134312295,180,12.76595783233643,5254,84.49848175048828,3058,86.32218933105469,19576,123.3743065360879,10,9.118540763854981,13879,26.13981819152832,8755,91.94013942473814,1922,190.8814544677734,2061,196.3930390176888,139,46.20060729980469,15042,169.6048583984375
05000US13071,"Colquitt County, Georgia",2007-2011,22808,88.75379943847656,0,59.57446670532227,138,19.91287551703098,135,19.45288848876953,5367,66.86930084228516,3249,86.93009185791016,19559,124.2339638955065,3,4.255319118499756,13841,44.37689971923828,8967,99.22976440290813,1994,234.0425567626953,2149,241.5057669275063,155,59.57446670532227,15154,213.9817657470703
05000US13071,"Colquitt County, Georgia",2008-2012,22958,105.1671752929688,5,4.863222122192383,170,19.99621112220054,163,18.84498405456543,5319,68.08510589599609,3386,100.9118576049805,19572,145.7509443001652,7,6.686930179595947,13808,48.63221740722656,9150,115.8672832556532,1519,241.3373870849609,1727,250.5931111972487,208,67.47720336914063,15737,224.3161163330078
05000US13071,"Colquitt County, Georgia",2009-2013,23181,78.41945648193359,5,4.863222122192383,39,20.38061436664443,34,19.45288848876953,5546,69.9088134765625,3558,77.81155395507813,19623,110.472843196081,5,6.07902717590332,13780,50.45592880249023,9401,93.24919252328054,1523,268.0851135253906,1711,276.7460162316768,188,68.69300842285156,15880,263.8297729492188
05000US13071,"Colquitt County, Georgia",2010-2014,23222,55.31914901733398,7,6.07902717590332,15,13.5931180023884,10,12.15805435180664,5598,72.94832611083984,3628,54.71124649047852,19594,77.80442622720061,5,6.07902717590332,13786,16.41337394714356,9436,57.70274770174098,1133,213.3738555908203,1392,233.7463040662363,259,95.44072723388672,16210,223.7082061767578
05000US13071,"Colquitt County, Georgia",2011-2015,23155,58.9665641784668,30,16.41337394714356,40,35.07972851980131,40,31.0030403137207,5563,69.30091094970703,3706,58.35866165161133,19449,82.96257638707041,0,16.41337394714356,13686,16.41337394714356,9469,61.20828812621714,1248,246.8085174560547,1494,263.1144678707518,246,91.18540954589844,16028,250.4559326171875
05000US13071,"Colquitt County, Georgia",2012-2016,23083,75.37993621826172,56,26.74772071838379,180,24.08706699814114,180,17.62917900085449,5333,108.2066879272461,3752,74.77203369140625,19331,106.1743462735608,0,16.41337394714356,13585,16.41337394714356,9498,77.14618349988531,1690,254.7112426757813,2008,280.9444663068347,318,118.5410308837891,15506,274.7720336914063
05000US13071,"Colquitt County, Georgia",2013-2017,23084,31.0030403137207,63,23.70820617675781,181,24.08706699814114,181,17.62917900085449,5450,39.51367950439453,3846,0,19238,31.0030403137207,0,16.41337394714356,13469,16.41337394714356,9615,35.07972851980131,2104,204.2553253173828,2340,217.7208595995778,236,75.37993621826172,15050,206.6869354248047
05000US13073,"Columbia County, Georgia",2005-2009,55421,88.14589691162109,99,30.3951358795166,2139,87.28856931389181,2105,83.28267669677734,8373,130.0911865234375,1779,66.86930084228516,53642,110.6399680833747,34,26.13981819152832,42024,65.65349578857422,13397,109.9094202132577,562,119.7568359375,1520,170.6561698735494,958,121.5805435180664,43290,116.1094207763672
05000US13073,"Columbia County, Georgia",2006-2010,60571,62.00608062744141,137,46.20060729980469,2700,94.99246162551764,2657,86.93009185791016,9193,159.87841796875,2558,32.82674789428711,58013,70.15945703960263,43,38.29787063598633,44905,44.37689971923828,15666,76.25000500634801,584,156.2310028076172,1745,227.0417001118689,1161,164.7416381835938,46796,153.7993927001953
05000US13073,"Columbia County, Georgia",2007-2011,62387,85.10638427734375,143,63.22188568115234,2947,74.31595210393658,2933,72.34042358398438,9757,140.425537109375,2862,45.59270477294922,59525,96.54942451033155,14,17.02127647399902,45861,32.21884536743164,16526,91.00082769718841,519,108.8145904541016,1604,199.4680677197817,1085,167.1732482910156,47936,141.6413421630859
05000US13073,"Columbia County, Georgia",2008-2012,64052,71.73252105712891,118,43.16109466552734,2998,93.11236404511514,2998,91.18540954589844,10346,145.2887573242188,3117,38.29787063598633,60935,81.31593615314397,0,18.84498405456543,46709,20.66869354248047,17343,74.65085043028255,509,107.5987854003906,1830,212.7946126780076,1321,183.5866241455078,48760,196.3525848388672
05000US13073,"Columbia County, Georgia",2009-2013,65824,79.02735900878906,157,62.00608062744141,3130,99.67009501684913,3130,97.87233734130859,10913,179.939208984375,3376,48.02431488037109,62448,92.47517662396253,0,18.84498405456543,47412,54.10334396362305,18412,95.77314498308041,574,147.7203674316406,1901,272.1510681897652,1327,228.5714263916016,49723,212.1580505371094
05000US13073,"Columbia County, Georgia",2010-2014,67877,92.40121459960938,146,69.30091094970703,3125,104.341686284256,3125,102.7355651855469,11524,195.7446746826172,3679,49.8480224609375,64198,104.9895699712557,0,18.23708152770996,48374,62.61398315429688,19503,111.617630085617,660,193.3130645751953,2151,284.3354110911039,1491,208.5106353759766,50931,240.7294769287109
05000US13073,"Columbia County, Georgia",2011-2015,69786,114.8936157226563,201,98.48023986816406,3097,162.1232242273103,3097,161.0942230224609,11961,211.5501556396484,4036,57.14285659790039,65750,128.3193243202037,0,18.23708152770996,49076,78.41945648193359,20710,139.1048312918975,689,150.1519775390625,2519,317.9337153600612,1830,280.2431640625,52008,196.3525848388672
05000US13073,"Columbia County, Georgia",2012-2016,71661,85.10638427734375,295,117.9331283569336,3180,122.339572547221,3180,120.9726409912109,12303,269.9088134765625,4247,54.71124649047852,67414,101.1751804411774,0,18.23708152770996,50210,73.55622863769531,21451,112.4882901290788,690,126.4437713623047,2714,287.6408025299874,2024,258.3586730957031,53169,222.4924011230469
05000US13073,"Columbia County, Georgia",2013-2017,73551,93.61701965332031,410,148.3282623291016,3306,143.413516053948,3306,142.2492370605469,12459,244.3768920898438,4451,0,69100,93.61701965332031,0,18.23708152770996,51143,92.40121459960938,22408,131.5375643238586,635,158.0547180175781,2869,348.5361542701928,2234,310.6383056640625,54507,234.0425567626953
05000US13075,"Cook County, Georgia",2005-2009,8506,32.82674789428711,21,16.41337394714356,0,80.2431640625,0,80.2431640625,2621,29.17933082580566,307,32.82674789428711,8199,46.42403208070327,0,80.2431640625,5568,80.2431640625,2938,86.69810122532313,171,49.8480224609375,202,53.29126351741864,31,18.84498405456543,5662,38.90577697753906
05000US13075,"Cook County, Georgia",2006-2010,8786,40.72948455810547,15,15.1975679397583,0,80.2431640625,0,80.2431640625,2717,42.55319213867188,389,29.78723335266113,8397,50.4595896056918,0,80.2431640625,5655,80.2431640625,3131,89.98808971819683,239,51.0638313293457,277,56.55782892330473,38,24.31610870361328,5777,43.16109466552734
05000US13075,"Cook County, Georgia",2007-2011,8847,39.51367950439453,14,13.3738603591919,23,64.34586409171524,23,24.31610870361328,2668,65.65349578857422,419,34.65045547485352,8428,52.5545900240009,0,59.57446670532227,5677,59.57446670532227,3170,71.4873971494246,259,62.00608062744141,336,74.52203436426477,77,41.33738708496094,5806,51.67173385620117
05000US13075,"Cook County, Georgia",2008-2012,8854,65.04559326171875,19,15.1975679397583,18,22.76187829230745,18,18.84498405456543,2574,63.82978820800781,450,36.47416305541992,8404,74.57408245069,0,12.76595783233643,5700,46.80850982666016,3154,80.13716862331418,228,66.86930084228516,335,80.59240552469072,107,44.98480224609375,5908,74.16413116455078
05000US13075,"Cook County, Georgia",2009-2013,8818,55.31914901733398,5,7.902735710144043,6,16.04909333937956,6,9.726444244384766,2551,52.27963638305664,468,34.04255294799805,8350,64.95462769671806,0,12.76595783233643,5685,12.76595783233643,3133,56.77303873652524,234,69.9088134765625,330,77.23236095715248,96,32.82674789428711,5926,71.12461853027344
05000US13075,"Cook County, Georgia",2010-2014,8783,46.80850982666016,6,7.294832706451416,21,21.41509369266577,21,17.62917900085449,2513,64.43769073486328,453,34.04255294799805,8330,57.87859710989712,0,12.15805435180664,5699,12.15805435180664,3084,48.3617087974983,174,80.85106658935547,259,92.52311820165031,85,44.98480224609375,5984,66.86930084228516
05000US13075,"Cook County, Georgia",2011-2015,8833,46.80850982666016,39,14.58966541290283,25,22.42658488576247,25,18.84498405456543,2506,48.63221740722656,483,43.76899719238281,8350,64.0840206870586,0,12.15805435180664,5676,12.15805435180664,3157,48.3617087974983,155,75.37993621826172,255,86.56159047441267,100,42.55319213867188,6008,60.7902717590332
05000US13075,"Cook County, Georgia",2012-2016,8790,48.63221740722656,52,12.15805435180664,8,14.84079677182336,8,8.510638236999512,2493,40.72948455810547,455,40.12158203125,8335,63.04628390820567,0,12.15805435180664,5736,12.15805435180664,3054,50.12894229449924,150,62.00608062744141,197,66.603507244459,47,24.31610870361328,6040,53.49544143676758
05000US13075,"Cook County, Georgia",2013-2017,8915,33.43465042114258,24,13.3738603591919,58,43.67179417244771,58,41.94528961181641,2535,65.04559326171875,432,33.43465042114258,8483,47.28373607878315,0,12.15805435180664,5755,12.15805435180664,3160,35.57659531778574,128,43.76899719238281,243,70.06458169266918,115,54.71124649047852,6055,55.92705154418945
05000US13077,"Coweta County, Georgia",2005-2009,59736,62.00608062744141,71,34.04255294799805,660,108.0375039653896,660,72.34042358398438,11018,89.36170196533203,2593,22.49240112304688,57143,65.95954929391805,0,80.2431640625,44581,29.78723335266113,15155,68.78977617046483,984,127.0516738891602,1826,176.6948582566074,842,122.7963562011719,46161,135.5623168945313
