geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,41.649899,2.7662902,0,222.89767,100,97.668518,100,97.668518,4.032258,4.8225436,0,35.19437,41.795155,2.7713249,,,44.010979,2.5943894,8.7431688,61.821358,,,5.6179776,8.8356276,5.6179776,8.8356276,43.933464,2.5887046
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,42.736008,2.4833202,0,222.89767,100,70.040848,100,70.040848,11.067194,7.0371017,21.153847,21.720448,42.949574,2.504946,,,45.017323,2.1060116,14.749999,48.299713,,,11.340206,8.5760031,11.340206,8.5760031,44.770977,2.087203
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,42.290104,2.5753577,0,167.17325,100,59.241802,100,59.241802,14.052288,7.113996,41.428574,25.663116,42.301281,2.6264451,,,44.130043,2.3548756,23.347109,41.526375,,,36.974792,12.589915,36.974792,12.589915,43.874702,2.3337181
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,45.404049,2.878382,40,47.746067,100,46.133759,100,46.133759,24.567474,10.66994,76.223778,22.888184,44.593601,3.1169183,,,45.381687,2.2841034,45.59322,33.341686,100,88.900604,67.512688,16.394806,52.592594,31.0273,45.274029,2.2543955
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,48.082489,2.6857481,60.000004,53.495438,65.517242,17.207455,65.517242,17.207455,31.923077,11.632505,61.935486,22.165173,47.682858,2.8747809,,,47.811245,2.4077306,50.547443,34.184376,100,84.461548,92.617455,8.4188356,88.775513,47.123672,47.376759,2.3815389
Cincinnati012,Mt Airy/Westwood,2006-2010,16.501007,1.3340738,0,185.48827,51.785713,58.036209,51.785713,58.036209,7.6824384,1.8122283,32.989689,37.739613,16.267349,1.3722206,,,23.659395,1.853765,8.9983778,3.5458832,16.535433,58.357983,9.2307692,23.219629,4.5454545,36.760166,24.034575,1.858443
Cincinnati012,Mt Airy/Westwood,2007-2011,15.971039,1.2994138,0,122.96214,43.023254,30.796394,43.023254,30.796394,8.9872665,1.5149953,32.92683,34.641125,15.77133,1.3332593,,,21.99037,1.943027,10.269524,3.2777328,21.276596,59.237774,13.526569,27.628428,7.0796461,48.204376,22.297787,1.9285566
Cincinnati012,Mt Airy/Westwood,2008-2012,15.871741,1.2388731,0,17.111336,48.387096,11.266709,48.387096,11.305764,8.4181738,1.516408,13.664596,11.199884,15.898005,1.2586514,,,22.556391,1.7992901,9.558301,3.1295924,0,24.839037,4.8611112,6.8513103,6.1946902,8.5839643,22.598366,1.7700689
Cincinnati012,Mt Airy/Westwood,2009-2013,16.434725,1.3703084,0,128.33502,55.621304,15.980477,55.621304,15.906802,10.086207,1.6885579,3.686636,5.4292994,16.641724,1.3892941,,,23.333334,2.1315553,10.776035,3.2194073,0,14.000185,2.2522521,4.3682327,2.9940119,5.7941103,22.991646,2.1036081
Cincinnati012,Mt Airy/Westwood,2010-2014,17.005505,1.3721424,,,30.973452,14.394864,30.973452,14.320151,11.956209,1.7873626,3.6231883,4.3336945,17.282194,1.394379,,,22.862158,2.078588,12.015767,3.2654595,0,7.4758267,7.5376883,6.697186,15.625,12.888495,22.555328,2.057941
Cincinnati012,Mt Airy/Westwood,2011-2015,19.194084,1.5020416,0,29.989868,59.375,18.115967,59.375,18.097298,13.209929,1.9813399,13.242009,9.1819077,19.292049,1.5305151,,,25.855705,2.0707016,13.945803,3.3090737,0,10.131712,26.293104,11.636504,38.607594,15.355227,25.605137,2.0451467
Cincinnati012,Mt Airy/Westwood,2012-2016,20.207878,1.5299271,0,36.667149,60.000004,35.048466,60.000004,35.153301,11.886268,1.9842134,15.409836,6.1142268,20.320692,1.5675832,,,29.482409,2.3034542,12.763068,3.5336812,0,9.3903675,22.018349,7.9840264,29.387754,9.836669,29.252598,2.2424023
Cincinnati012,Mt Airy/Westwood,2013-2017,20.449585,1.566321,0,30.914715,53.125,29.087082,53.125,29.095623,12.303055,2.0199542,15.432098,5.3697762,20.633484,1.627393,,,30.17211,2.343523,13.574268,3.3487957,0,5.0552363,23.214285,6.7378693,39.055794,8.9409275,29.849991,2.2451544
Cincinnati013,Northside,2006-2010,33.782177,4.9555669,0,904.25531,78.78788,71.690361,78.78788,71.690361,15.123859,6.0308142,100,336.62238,33.200161,4.9557619,,,39.891697,4.0533199,22.016222,17.694319,,,,,,,40.67696,3.9718337
Cincinnati013,Northside,2007-2011,32.757298,4.0415039,,,50,262.11694,50,262.11694,26.242039,4.9787688,0,1082.0669,32.820313,3.9887924,,,35.523384,3.8042393,26.608912,16.407269,,,0,1082.0669,0,1082.0669,35.523384,3.8042393
Cincinnati013,Northside,2008-2012,32.850243,3.4115813,,,0,66.869301,0,66.869301,22.28261,5.4887028,0,74.299225,32.9697,3.4182768,,,39.546925,3.6299174,21.831736,12.022598,,,0,74.299225,0,74.299225,39.546925,3.6299174
Cincinnati013,Northside,2009-2013,34.757729,3.0979135,,,0,222.89767,0,222.89767,16.246851,4.2045507,57.14286,45.954987,34.576923,3.1497304,,,42.41573,3.2165599,18.549345,13.739732,,,46.875,41.387077,46.875,42.530441,42.801338,3.2305739
Cincinnati013,Northside,2010-2014,36.350418,2.9888413,,,0,111.44884,0,111.44884,18.879416,5.0579367,59.615387,25.547626,35.902187,3.1108248,,,43.419632,3.4501805,21.73913,13.427255,,,29.032257,28.385269,29.032257,29.067886,44.162704,3.5245419
Cincinnati013,Northside,2011-2015,37.567936,3.0230012,,,42.105263,43.062164,42.105263,43.062164,19.950125,4.8082733,55.555557,22.753859,37.174591,3.1498165,,,44.784351,3.1645768,22.421053,12.845938,0,66.869301,12.195122,11.462353,13.888889,12.879114,45.467907,3.1093099
Cincinnati013,Northside,2012-2016,39.93174,2.8651686,,,40,46.85717,40,46.85717,16.178345,5.0667534,57.317074,19.395296,39.431179,3.0315268,,,49.544994,3.2101219,19.957983,13.070022,0,60.790276,11.494253,9.6823359,13.157895,10.832623,50.269211,3.2229726
Cincinnati013,Northside,2013-2017,43.438618,2.9964879,,,72.972969,26.457817,72.972969,29.562578,12.628865,4.7605114,69.148933,13.93905,42.626804,3.1896532,,,54.06562,3.3407316,20.35124,14.296969,0,60.790276,30.769232,12.967645,35,13.338627,54.49931,3.2238097
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,52.27301,1.4905542,100,264.53055,51.82724,25.185812,51.82724,25.185812,21.23947,5.5531859,30.303032,55.018139,52.64024,1.3818779,,,61.810684,2.3023069,27.128622,14.724742,,,25,84.962379,25,84.962379,61.112045,2.3518243
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,53.77494,2.7851815,100,222.75729,59.489052,20.974747,59.489052,20.974747,18.409237,5.4726772,45.535713,47.034031,53.897049,2.8061631,,,63.559471,2.9213531,28.030304,15.122557,,,46.099289,40.883564,46.099289,40.883564,63.203388,2.897536
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,54.825462,2.6249752,56.097561,36.634106,68.862274,21.4757,68.862274,21.4757,17.737003,3.8494225,46.551723,17.195948,54.950493,2.6664608,,,65.442078,2.6832891,26.105564,14.925536,100,135.09639,46.527779,18.293919,43.79562,19.568943,65.064598,2.6881359
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,56.826759,2.5612755,74.285713,38.015705,93.333336,12.745968,93.333336,12.745968,16.216215,3.8139429,38.931297,17.312687,57.13718,2.5972817,,,66.967125,2.37815,28.493828,14.854566,100,150.61873,64,23.350792,62.184875,24.886574,66.332695,2.4199243
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,56.610435,2.3265109,66.666672,34.892567,100,37.719398,100,37.719398,11.297071,2.6822066,53.913044,17.618824,56.651623,2.3731687,,,68.623192,2.6017325,25.434885,13.575341,100,82.809319,72.262779,21.396765,60.824741,24.409512,68.322983,2.5705481
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,58.064098,2.4630842,0,47.763786,100,39.036327,100,39.036327,13.675742,2.6923635,61.538464,14.282711,57.992321,2.5351443,,,69.444939,2.5227137,27.030949,14.362924,100,80.328835,74.025978,22.683043,66.386559,28.595808,69.232094,2.4824195
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,59.01746,2.2119927,0,51.437927,100,29.613039,100,29.613039,13.553826,2.6718264,53.157894,10.698387,59.166222,2.2755141,,,70.786713,1.7675873,24.564995,13.781503,56.14035,27.592653,55.862068,13.710067,55.68182,15.100291,70.463058,1.7178059
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,59.410866,2.3936856,,,96.80851,6.3296905,96.80851,6.3296905,16.078184,3.8599975,61.538464,10.384046,59.352894,2.4791639,,,70.079834,2.4526591,29.85577,14.685413,60.294117,26.173925,56.329113,15.190207,53.333336,17.512611,69.93232,2.4265285
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,18.327106,2.6144383,0,1205.6737,42.372883,113.20307,42.372883,113.20307,6.6408267,2.3804228,87.5,439.58673,18.212057,2.61024,,,69.093407,9.0714951,9.2909536,3.738724,,,61.904762,44.191151,61.904762,44.191151,69.29348,11.243552
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,19.177277,2.2073786,0,1082.0669,65.625,132.14975,65.625,132.14975,8.6706648,2.062408,43.333332,164.91882,19.034483,2.2235448,,,58.16555,3.9132483,10.900023,3.3445306,0,386.45245,53.793102,36.767654,59.541981,38.661503,57.87188,3.9308879
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,21.39324,2.111897,0,334.3465,52.777779,27.153757,52.777779,27.153757,9.1108675,1.7276512,37.5,32.494141,21.286306,2.13905,,,59.745766,5.1494303,12.128966,3.387373,32.692307,26.704077,54.679806,14.508252,62.251656,17.439987,59.56567,5.1290274
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,21.307802,1.9816073,0,111.44884,43.85965,22.511356,65.789474,31.629082,10.035843,1.6625215,26.984129,17.926651,21.234007,2.0194583,0,35.19437,55.940594,3.0642414,12.336496,3.1580553,32.894737,27.819077,42.372883,18.466356,49.504951,25.399986,55.854122,2.9816668
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,23.977879,2.0583138,0,55.724419,53.846157,19.815836,89.743591,25.148773,11.74986,1.9279668,41.304348,11.450065,23.657211,2.1183953,0,25.718964,55.604202,3.260762,14.766641,3.3618703,36.25,28.657579,40.17857,17.050962,42.361111,21.664608,56.020069,3.1413708
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,24.463938,1.9116113,0,44.579533,67.567566,16.396976,87.719299,17.104408,10.295824,1.7956164,34.693878,12.617075,24.264706,1.9697948,0,39.334885,56.185566,1.2740244,13.043478,3.370472,43.157894,16.564754,31.318682,12.314201,18.390804,17.741673,56.201275,1.3888247
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,26.447693,1.9656804,0,41.793312,65.441177,10.747835,84.761902,53.822456,10.429272,2.0374413,45.535713,15.516153,26.032978,2.0559704,0,21.570742,58.776981,1.943822,14.856848,3.3444757,53.409092,19.228325,43.333332,13.195864,33.695652,16.946457,59.016396,2.0721169
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,28.149498,1.9699858,0,95.527573,62.162163,11.623413,88.461533,62.370914,10.535025,2.0194631,50,14.701388,27.526722,2.1029911,0,20.263424,65.030678,2.8894072,14.683922,3.539222,100,55.427963,48.863636,9.6671734,40,13.054426,64.345047,2.8704453
Cincinnati016,Riverside,2006-2010,9.7315435,8.8878689,,,,,,,4.2328043,38.466969,0,219.21339,10.104529,9.2192955,,,11.227545,11.862253,5.3097343,38.371189,0,803.78247,10.810811,194.60744,14.285715,255.97946,11.227545,11.862253
Cincinnati016,Riverside,2007-2011,11.764706,6.2302423,,,,,,,4.8309178,26.563438,0,318.25497,11.954459,6.3259254,,,13.636364,4.8800712,5.1063828,33.864399,0,450.86121,7.1428576,192.8692,12.5,338.29196,13.636364,4.8800712
Cincinnati016,Riverside,2008-2012,14.543631,3.960026,,,,,,,6.0810814,7.2854652,0,20.896656,15.025907,4.0673485,,,16.687267,4.9503269,5.319149,30.983442,0,51.437927,2.5,17.731768,3.7037036,26.243433,16.687267,4.9503269
Cincinnati016,Riverside,2009-2013,17.497103,4.0707326,,,,,,,0,6.4921656,0,47.763786,17.785629,4.1225252,,,20.217096,5.1018376,1.5873017,42.453693,,,8.695652,30.383133,8.695652,30.488132,20.217096,5.1018376
Cincinnati016,Riverside,2010-2014,19.37355,3.6701686,,,,,,,0,6.4297409,0,74.299225,19.577961,3.6936288,,,22.537113,4.5549417,0,41.419739,,,0,39.334885,0,39.334885,22.537113,4.5549417
Cincinnati016,Riverside,2011-2015,18.430441,3.3033316,,,,,,,0,6.6869302,0,60.790276,18.674698,3.3283193,,,21.527777,4.1318092,0,36.675121,,,0,66.869301,0,66.869301,21.203831,4.088789
Cincinnati016,Riverside,2012-2016,14.866582,3.5805278,,,,,,,0,5.4365287,0,47.763786,15.135835,3.628474,,,18.195957,4.0364461,0,28.603899,,,0,95.527573,0,95.527573,17.80822,3.9866812
Cincinnati016,Riverside,2013-2017,11.984021,3.1947684,,,,,,,0,4.9168606,0,27.862209,12.379642,3.2759786,,,15.228426,3.942246,0,22.124731,,,,,,,14.634146,3.8191464
Cincinnati017,Sayler Park,2006-2010,21.925133,9.9661465,,,,,,,0,452.12766,0,226.06383,22.702105,10.109118,,,23.24263,4.817996,0,202.73125,,,0,1446.8085,0,1446.8085,22.428885,4.7401371
Cincinnati017,Sayler Park,2007-2011,20.47847,6.6844144,,,,,,,0,676.29181,,,20.47847,6.5997944,,,20.736433,2.6714261,0,631.82025,,,0,1082.0669,0,1082.0669,20.736433,2.6714261
Cincinnati017,Sayler Park,2008-2012,23.4,4.0666213,,,,,,,0,334.3465,0,74.299225,23.612513,4.0893312,,,23.660263,3.7331748,0,547.97699,,,,,,,23.446894,3.7258792
Cincinnati017,Sayler Park,2009-2013,22.287968,3.8263545,,,,,,,0,668.69299,0,35.19437,22.713568,3.8742435,,,22.736418,3.8037877,0,289.91925,,,,,,,22.309971,3.755259
Cincinnati017,Sayler Park,2010-2014,20.782852,3.5279007,,,,,,,0,668.69299,0,37.149612,21.13744,3.5670567,,,21.483622,3.2180681,0,154.87343,,,0,41.793312,0,41.793312,21.117424,3.1852615
Cincinnati017,Sayler Park,2011-2015,19.611471,3.0965755,,,,,,,0,668.69299,0,30.395138,20.018887,3.1417828,,,20.384615,2.9733365,0,119.07761,,,0,37.149612,0,37.149612,19.962334,2.9366946
Cincinnati017,Sayler Park,2012-2016,19.959473,3.6160712,,,,,,,0,668.69299,0,22.289766,20.585161,3.7036884,,,21.002132,3.5259788,0,104.91109,0,66.869301,0,23.881893,0,37.149612,20.563675,3.474999
Cincinnati017,Sayler Park,2013-2017,20.525784,3.513844,,,,,,,0,111.44884,0,39.334885,20.884773,3.5586812,,,21.301155,3.5226274,0,140.98703,0,60.790276,0,27.862209,0,51.437927,21.167883,3.5063658
CityOfBoston001,Allston,2006-2010,65.073921,4.6265526,,,70.137527,7.2024808,70.137527,4.7596211,57.983196,18.247652,16.901407,16.553757,72.348831,4.440062,,,74.612198,3.7375193,55.124058,12.230119,30.593607,36.800323,31.04693,29.270897,32.758621,126.93633,67.716187,3.9024723
CityOfBoston001,Allston,2007-2011,60.645996,3.7429857,,,73.469391,8.9824429,73.469391,7.9357171,46.258503,17.837751,11.804385,10.814573,69.484283,2.3464074,,,70.129196,3.2424302,51.162792,10.201319,23.630136,22.514572,26.737967,17.628321,37.804878,14.277879,62.835754,3.2804682
CityOfBoston001,Allston,2008-2012,61.722355,3.5395622,,,76.069366,6.3492985,76.069366,6.3147492,66.350708,17.343897,8.2934608,3.6707156,72.691551,1.6665744,,,71.643394,3.8854637,51.566799,10.363312,21.031746,13.407048,19.555555,8.3681765,17.676767,9.0851908,64.315544,3.9000559
CityOfBoston001,Allston,2009-2013,60.602409,3.3510263,,,76.346909,6.6718564,76.346909,6.6297851,50.645161,17.677984,4.3269234,2.8474727,70.561539,1.4789414,,,71.344536,2.9867201,46.158192,12.40135,8.3769636,8.5580311,14.647887,6.3676434,21.95122,10.820146,63.325989,3.1629782
CityOfBoston001,Allston,2010-2014,59.01519,3.5361547,0,176.29179,76.525818,7.4351878,76.525818,7.4053011,43.41637,16.335001,9.1973248,6.7273273,67.56601,2.5793753,,,66.915314,2.6963203,49.029396,11.272452,0,3.7508893,13.349515,4.7979579,31.073444,9.8037548,62.401264,2.8279512
CityOfBoston001,Allston,2011-2015,62.150288,3.3916593,0,67.804535,79.460579,7.0981159,79.460579,7.0763745,56.707317,18.208935,23.035952,8.564518,70.369331,2.0345147,,,69.931969,4.0175362,54.056602,10.015197,9.4240837,9.1481152,16.211294,6.8227043,31.736526,11.183032,66.653175,4.0997162
CityOfBoston001,Allston,2012-2016,67.362549,4.3834262,0,44.072948,78.566208,8.8534098,78.566208,8.8444176,68.339767,17.859756,26.380369,9.5764856,73.745819,3.9830546,,,73.861305,2.9745653,60.766346,10.884512,5.1359515,4.6556416,14.906833,4.9707818,36.184208,12.874105,71.465485,3.6907759
CityOfBoston001,Allston,2013-2017,73.089043,4.7366686,0,40.066319,87.367676,7.4827447,87.367676,7.4766226,74.489799,17.295698,42.155819,8.9641285,80.091812,4.6694932,,,79.780701,3.306216,67.632332,10.211105,27.1875,10.916863,34.266666,9.1645041,75.454544,13.34557,76.976479,3.7275591
CityOfBoston002,Back Bay,2006-2010,82.52684,3.7353289,,,79.234978,12.882686,79.234978,12.882686,20.192307,73.737122,72.203392,21.797995,83.055557,3.7473991,,,85.001984,2.5395484,70.323212,29.902893,66.26506,75.147011,66.666672,40.239395,67.123291,79.40934,84.578728,2.5091746
CityOfBoston002,Back Bay,2007-2011,82.777161,3.4975257,,,84.64286,10.791365,84.64286,13.879747,15.135135,31.849632,80.352646,12.028276,82.93959,3.7964015,,,85.874046,2.4864185,69.902122,24.28175,66.176468,39.382652,57.272728,25.952793,42.857143,62.286758,85.964912,2.375087
CityOfBoston002,Back Bay,2008-2012,82.386871,3.1054072,,,82.335327,6.8525009,82.335327,6.8244166,19.565218,8.1985874,74.269012,10.219369,82.819313,3.2707248,,,86.420433,1.6584215,65.757576,21.312124,67.948715,21.459263,45.569618,12.06919,23.75,15.688949,85.944618,1.6273912
CityOfBoston002,Back Bay,2009-2013,84.721443,2.6830754,,,86.253777,7.1905084,86.253777,7.1688576,27.004219,5.1090016,80.38147,10.822732,84.957718,2.8586774,,,88.316208,1.776543,69.597069,20.457678,69.318184,22.871511,51.630436,12.778093,35.416664,12.872643,87.834023,1.7630212
CityOfBoston002,Back Bay,2010-2014,84.309479,2.4583478,100,108.79804,86.44986,6.3923769,86.44986,6.3730402,25.838926,8.1332541,77.260277,10.101504,84.675583,2.5907853,,,88.149155,1.7631445,69.473686,18.526974,68.686867,23.955425,55.339806,12.944659,42.990654,8.6185617,87.823959,1.7972698
CityOfBoston002,Back Bay,2011-2015,84.475777,2.5686584,100,105.0229,84.863525,5.674345,84.863525,5.6541119,32.493702,7.2250009,79.361176,9.3045464,84.762825,2.7304275,,,88.366249,1.717442,70.682487,16.726444,62.105263,21.369776,65.408806,13.86715,70.3125,18.65493,88.158524,1.6650703
CityOfBoston002,Back Bay,2012-2016,83.805725,2.5097454,100,100.415,79.951103,6.5503025,79.951103,6.5283632,34.055729,10.112863,78.660049,7.4211283,84.087509,2.6491852,,,87.461273,1.8591477,70.042976,17.643425,30.379745,12.31652,50,9.0602722,73.134323,18.225027,87.5,1.8980656
CityOfBoston002,Back Bay,2013-2017,83.77227,2.063911,100,101.56,72.951881,7.99016,72.951881,7.9637737,27.150539,10.372047,83.183853,8.1147118,83.80822,2.2395606,,,88.848442,1.5011947,65.746185,16.503754,30.588236,15.318254,60.227276,10.954905,87.912086,11.591545,88.961647,1.5090176
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,77.981857,2.825711,,,86.870232,6.0595503,86.870232,6.0595503,22.17742,30.412746,68.571434,24.012127,78.244057,2.8905959,,,79.002289,2.1877773,71.18644,28.748035,100,328.88098,79.220779,63.480942,69.811317,107.24617,78.965004,2.1409779
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,79.737228,2.8873422,,,88.30645,5.3373246,88.30645,5.3373246,33.19672,24.486483,77.272728,14.721722,79.806686,2.9625561,,,80.316322,2.0157948,76.398468,23.76535,100,170.82613,85.087715,29.840311,78.205124,50.457306,80.302834,1.9899729
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,81.117493,2.5070014,,,80.161942,7.1574101,80.161942,7.1574101,39.920952,10.350399,73.4375,15.423769,81.2276,2.5435653,,,82.620827,1.4080886,71.014496,25.927935,60.714287,32.496357,66.26506,19.006538,69.090912,24.747005,82.667,1.4190043
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,82.526176,2.7396674,,,80.748665,6.5302858,80.748665,6.5302858,45.664742,16.484585,65.76577,17.337299,82.73159,2.7673628,,,84.021469,1.587382,73.828995,23.991533,60.526318,29.309616,64.285713,18.482725,65.517242,22.865892,83.898308,1.6025133
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,81.343361,2.3619485,,,76.831345,6.07302,76.831345,6.07302,46.25,22.335615,53.264606,8.089077,82.223663,2.3280914,,,84.118317,1.5836046,68.455193,19.536354,12.318841,7.7372494,34.677418,9.2602615,62.727272,21.884272,84.157173,1.5317867
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,82.941299,2.2758543,,,77.717979,6.7224488,77.717979,6.7224488,55.371899,25.805372,58.810066,11.584334,84.091156,2.2694132,,,85.284195,1.5371127,71.241417,19.489847,11.656442,6.3166156,48.101269,4.3866611,86.928108,13.119226,85.270569,1.5895284
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,82.68721,2.2003951,,,75.711159,6.0640688,75.711159,6.0640688,66.145828,28.85083,61.887478,12.814919,83.876328,2.2414463,,,85.295158,1.5992213,69.98848,19.241943,12.650603,7.8869581,51.296829,6.158288,86.740334,12.006075,85.027473,1.6156886
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,82.629601,1.9741111,,,81.333336,4.9767246,81.333336,4.9767246,40.434784,22.098186,57.057945,8.1054506,84.399429,1.8870735,,,85.787567,1.209764,67.747253,17.934742,8.8372097,5.6618485,45.591938,18.718672,89.010986,10.491709,85.477921,1.1419746
CityOfBoston004,Brighton,2006-2010,60.068558,2.0459297,0,151.3797,51.01083,5.4425359,51.28857,4.9046669,32.792793,15.645644,40.401146,8.9313831,61.837273,2.1833663,0,514.69098,66.181694,2.0963507,45.88974,9.9854021,32.48175,17.510178,41.146496,11.95059,61.181431,27.138514,64.626114,2.0554376
CityOfBoston004,Brighton,2007-2011,57.469307,2.0012569,0,84.927589,43.831741,4.7116432,44.002838,4.3489885,41.231342,14.281578,33.663364,7.9793892,59.458942,2.135184,0,525.0069,64.356926,2.0880427,40.846199,9.9658928,25.869566,16.628899,36.95652,11.232909,59.130436,22.881233,62.534885,1.9974811
CityOfBoston004,Brighton,2008-2012,55.922188,1.8008877,0,14.113545,45.300159,4.8806281,45.300159,4.8729692,27.222221,7.5080843,30.038912,5.3461046,58.145599,1.8805856,,,62.711132,2.0070894,38.943966,9.7447891,26.666668,9.4323711,43.108974,7.3069105,67.87149,11.571967,60.20171,1.9027339
CityOfBoston004,Brighton,2009-2013,55.432571,1.6894903,0,77.624496,45.149406,4.5086021,45.149406,4.5096722,30.273438,7.9473028,30.91873,5.8121076,57.334797,1.7608136,,,61.266064,1.7844902,39.85524,9.557004,25.523012,11.171034,45.64756,7.9330077,66.379311,9.028142,58.946598,1.7520806
CityOfBoston004,Brighton,2010-2014,57.658173,1.8147962,0,64.687088,44.860165,5.3965449,45.18462,5.4225864,26.136362,6.9423928,40.248642,7.4856629,59.204803,1.9872608,0,40.855003,64.232925,1.9925243,42.072651,9.3935709,29.906542,11.75616,53.260868,12.421252,76.470589,17.61521,62.181847,1.9116387
CityOfBoston004,Brighton,2011-2015,59.548737,1.8077861,22.727274,26.330826,47.348045,4.731267,47.792107,4.7589774,20.868114,6.7092471,41.086353,5.1193328,61.294781,1.9302223,0,32.343544,66.284836,1.9842889,43.539211,9.4207821,24.865831,7.6360769,44.591347,6.7880912,84.981689,10.149161,65.021492,1.8901441
CityOfBoston004,Brighton,2012-2016,62.479694,1.8883314,12.765958,21.334639,49.498211,4.3930564,49.927692,4.4121518,26.984129,6.3701005,35.26281,4.5924482,65.079765,1.9507401,0,32.343544,70.809631,1.9017256,43.617424,9.5225048,20.172415,7.1092343,38.773148,6.2790351,76.760567,11.507421,68.787292,1.8243784
CityOfBoston004,Brighton,2013-2017,63.626938,1.7456027,12.903225,17.734795,50.580643,3.7115161,51.22509,3.7550595,27.769783,6.726315,37.561882,4.7986226,66.147957,1.8089659,0,19.903717,72.752129,1.7567228,44.363327,8.5907269,22.193211,6.7120819,35.364727,5.3594513,67.192429,26.064545,71.032578,1.7195407
CityOfBoston005,Charlestown,2006-2010,55.47282,2.909339,33.333336,405.55606,27.777779,17.11968,27.777779,17.11968,4.2105265,20.702154,8.695652,28.324661,57.477867,2.9036367,,,63.822777,2.1056426,19.074223,22.364599,0,97.726128,29.302326,36.504551,46.323528,53.092987,62.522327,2.1241691
CityOfBoston005,Charlestown,2007-2011,55.307178,2.703182,,,33.856892,12.504485,33.856892,12.961717,3.524229,13.163991,13.92405,19.211231,57.283169,2.7755685,,,64.331558,1.8039908,22.079676,18.160662,13.414635,70.696152,30.370369,24.126833,37.765961,33.14357,62.852581,1.8113662
CityOfBoston005,Charlestown,2008-2012,54.550682,2.5874915,,,33.582088,9.6149654,33.582088,9.6258211,6.5180101,5.5143204,18.925234,6.7910142,56.88678,2.6809959,,,64.435379,1.803328,20.422535,17.140783,15.168539,8.0929604,19.262295,7.3098249,30.303032,20.42824,63.108009,1.7123044
CityOfBoston005,Charlestown,2009-2013,56.228542,2.7258444,,,29.742765,8.166091,29.742765,8.1735382,11.568938,7.1085548,20.822622,6.9339437,58.226933,2.7999218,,,66.0951,1.7917497,21.859606,17.685551,9.4240837,6.8410916,14.0625,6.5966048,27.692308,19.911507,65.835068,1.820451
CityOfBoston005,Charlestown,2010-2014,58.156586,2.6902275,,,31.886477,9.3873405,31.886477,9.3953695,11.051694,5.9327645,20.955883,5.6063824,61.009304,2.7951348,,,68.3909,2.1312361,22.489723,17.629532,11.666667,6.5525107,11.111112,5.4472518,9.5238094,12.754891,67.484566,2.0708458
CityOfBoston005,Charlestown,2011-2015,58.876289,2.577949,,,33.162395,8.5512276,33.162395,8.4699202,11.964285,7.3316717,20.918367,4.6472583,62.067486,2.6094978,,,69.556274,2.3817792,23.151863,17.552141,13.574661,7.7581472,12.112677,5.2861333,9.7014923,7.8292174,68.398552,2.3242054
CityOfBoston005,Charlestown,2012-2016,60.455078,2.5044241,,,30.561798,7.3348656,30.561798,7.1668668,10.05386,5.8569646,20.031546,4.348053,64.109512,2.5137515,,,70.699898,2.3105094,21.397104,20.037384,12.626262,8.2045116,13.897281,5.6018925,15.789473,8.5190563,69.448845,2.1169999
CityOfBoston005,Charlestown,2013-2017,61.285538,2.4316235,,,30.89431,5.6175241,30.89431,5.4376497,4.7846889,4.593039,14.577259,3.781652,65.613182,2.3554382,,,71.347542,1.9564344,19.400127,20.239628,8.333334,8.0156546,11.959288,4.9057651,15.023475,6.8145027,69.824669,1.7586648
