geoid,name,year,total_est,total_se
86000US16345,ZCTA5 16345,2007-2011,365,45.56027351043523
86000US16345,ZCTA5 16345,2008-2012,363,46.93072100476751
86000US16345,ZCTA5 16345,2009-2013,362,42.41401379996714
86000US16345,ZCTA5 16345,2010-2014,350,39.30738787476196
86000US16345,ZCTA5 16345,2011-2015,323,32.09818667875911
86000US16345,ZCTA5 16345,2012-2016,369,36.25567767341912
86000US16345,ZCTA5 16345,2013-2017,378,39.17554648665373
86000US16346,ZCTA5 16346,2007-2011,118,25.0644728126096
86000US16346,ZCTA5 16346,2008-2012,171,40.98725276111668
86000US16346,ZCTA5 16346,2009-2013,174,41.4846290972561
86000US16346,ZCTA5 16346,2010-2014,197,38.30269725455678
86000US16346,ZCTA5 16346,2011-2015,221,46.08047209063364
86000US16346,ZCTA5 16346,2012-2016,210,50.02563055001771
86000US16346,ZCTA5 16346,2013-2017,206,44.31440176904783
86000US16347,ZCTA5 16347,2007-2011,259,52.099074337658
86000US16347,ZCTA5 16347,2008-2012,306,49.90729750866602
86000US16347,ZCTA5 16347,2009-2013,331,58.72793394197888
86000US16347,ZCTA5 16347,2010-2014,276,44.74180604235281
86000US16347,ZCTA5 16347,2011-2015,196,35.91259677297742
86000US16347,ZCTA5 16347,2012-2016,204,36.27096362552693
86000US16347,ZCTA5 16347,2013-2017,172,32.26469152070667
86000US16350,ZCTA5 16350,2007-2011,256,37.21635898579419
86000US16350,ZCTA5 16350,2008-2012,244,36.74167312139913
86000US16350,ZCTA5 16350,2009-2013,261,37.6948709975718
86000US16350,ZCTA5 16350,2010-2014,225,28.88017837243269
86000US16350,ZCTA5 16350,2011-2015,248,28.82895091490815
86000US16350,ZCTA5 16350,2012-2016,236,31.52314195410283
86000US16350,ZCTA5 16350,2013-2017,222,26.01937392733571
86000US16351,ZCTA5 16351,2007-2011,109,15.68813134312295
86000US16351,ZCTA5 16351,2008-2012,100,17.03212878769935
86000US16351,ZCTA5 16351,2009-2013,114,16.81375921912371
86000US16351,ZCTA5 16351,2010-2014,113,15.68813134312295
86000US16351,ZCTA5 16351,2011-2015,119,17.67105425609715
86000US16351,ZCTA5 16351,2012-2016,98,15.1975679397583
86000US16351,ZCTA5 16351,2013-2017,99,15.68813134312295
86000US16352,ZCTA5 16352,2007-2011,18,7.737338680117212
86000US16352,ZCTA5 16352,2008-2012,11,7.689428884355368
86000US16352,ZCTA5 16352,2009-2013,7,3.892476744155079
86000US16352,ZCTA5 16352,2010-2014,6,3.438817341018666
86000US16352,ZCTA5 16352,2011-2015,10,4.298521339098545
86000US16352,ZCTA5 16352,2012-2016,12,4.383648983007611
86000US16352,ZCTA5 16352,2013-2017,12,4.383648983007611
86000US16353,ZCTA5 16353,2007-2011,188,25.53915157146228
86000US16353,ZCTA5 16353,2008-2012,217,27.52396652957761
86000US16353,ZCTA5 16353,2009-2013,212,31.00303952834186
86000US16353,ZCTA5 16353,2010-2014,198,27.56421657514165
86000US16353,ZCTA5 16353,2011-2015,205,25.80545245216588
86000US16353,ZCTA5 16353,2012-2016,213,38.72011081031811
86000US16353,ZCTA5 16353,2013-2017,180,24.08706699814114
86000US16354,ZCTA5 16354,2007-2011,696,50.14737092046381
86000US16354,ZCTA5 16354,2008-2012,664,46.76111860693804
86000US16354,ZCTA5 16354,2009-2013,716,55.21216048145467
86000US16354,ZCTA5 16354,2010-2014,721,50.56932332786205
86000US16354,ZCTA5 16354,2011-2015,642,54.94041656179739
86000US16354,ZCTA5 16354,2012-2016,654,46.49164560767426
86000US16354,ZCTA5 16354,2013-2017,680,54.97067748679918
86000US16360,ZCTA5 16360,2007-2011,139,20.91750794013945
86000US16360,ZCTA5 16360,2008-2012,127,20.06999879193304
86000US16360,ZCTA5 16360,2009-2013,120,16.90144562146705
86000US16360,ZCTA5 16360,2010-2014,116,17.67105396083061
86000US16360,ZCTA5 16360,2011-2015,118,15.95672299721117
86000US16360,ZCTA5 16360,2012-2016,125,17.41829596960184
86000US16360,ZCTA5 16360,2013-2017,125,19.847814436513
86000US16361,ZCTA5 16361,2007-2011,5,49.47969624535466
86000US16361,ZCTA5 16361,2008-2012,7,9.037123803078178
86000US16361,ZCTA5 16361,2009-2013,11,10.45875397006973
86000US16361,ZCTA5 16361,2010-2014,9,9.49574407934862
86000US16361,ZCTA5 16361,2011-2015,6,8.178494747249648
86000US16361,ZCTA5 16361,2012-2016,0,6.07902717590332
86000US16361,ZCTA5 16361,2013-2017,0,6.07902717590332
86000US16362,ZCTA5 16362,2007-2011,131,23.14824671459518
86000US16362,ZCTA5 16362,2008-2012,129,17.67105425609715
86000US16362,ZCTA5 16362,2009-2013,132,20.66869275710163
86000US16362,ZCTA5 16362,2010-2014,116,18.76638176390693
86000US16362,ZCTA5 16362,2011-2015,130,24.80511286680169
86000US16362,ZCTA5 16362,2012-2016,109,18.28767038283181
86000US16362,ZCTA5 16362,2013-2017,106,19.64193796099186
86000US16364,ZCTA5 16364,2007-2011,138,16.53674268247196
86000US16364,ZCTA5 16364,2008-2012,129,17.20482846536222
86000US16364,ZCTA5 16364,2009-2013,122,16.04909333937956
86000US16364,ZCTA5 16364,2010-2014,127,19.39581314400132
86000US16364,ZCTA5 16364,2011-2015,144,18.23708190917969
86000US16364,ZCTA5 16364,2012-2016,145,20.43493761753171
86000US16364,ZCTA5 16364,2013-2017,140,23.70820669027475
86000US16365,ZCTA5 16365,2007-2011,1120,95.93506728180856
86000US16365,ZCTA5 16365,2008-2012,1135,97.15229170092351
86000US16365,ZCTA5 16365,2009-2013,1089,93.07862451084139
86000US16365,ZCTA5 16365,2010-2014,1004,80.53736224965847
86000US16365,ZCTA5 16365,2011-2015,1000,84.83673821874776
86000US16365,ZCTA5 16365,2012-2016,1048,85.90593039284876
86000US16365,ZCTA5 16365,2013-2017,1079,83.71639427219769
86000US16370,ZCTA5 16370,2007-2011,36,14.13945723082618
86000US16370,ZCTA5 16370,2008-2012,35,14.03452463418102
86000US16370,ZCTA5 16370,2009-2013,37,16.72561304535539
86000US16370,ZCTA5 16370,2010-2014,28,14.69063348915
86000US16370,ZCTA5 16370,2011-2015,17,9.970346188059718
86000US16370,ZCTA5 16370,2012-2016,15,9.49574407934862
86000US16370,ZCTA5 16370,2013-2017,10,7.784953488310157
86000US16371,ZCTA5 16371,2007-2011,200,28.16105664571602
86000US16371,ZCTA5 16371,2008-2012,192,27.49038077396499
86000US16371,ZCTA5 16371,2009-2013,227,31.02687012497612
86000US16371,ZCTA5 16371,2010-2014,230,31.06852893920472
86000US16371,ZCTA5 16371,2011-2015,223,29.84300889899179
86000US16371,ZCTA5 16371,2012-2016,217,25.82692463103407
86000US16371,ZCTA5 16371,2013-2017,213,25.65464800063613
86000US16372,ZCTA5 16372,2007-2011,14,50.07731219609203
86000US16372,ZCTA5 16372,2008-2012,20,10.95912209382924
86000US16372,ZCTA5 16372,2009-2013,18,9.970346188059718
86000US16372,ZCTA5 16372,2010-2014,25,8.851197407894793
86000US16372,ZCTA5 16372,2011-2015,22,10.19030718332221
86000US16372,ZCTA5 16372,2012-2016,32,8.467105441396644
86000US16372,ZCTA5 16372,2013-2017,34,10.19030718332221
86000US16373,ZCTA5 16373,2007-2011,346,38.08499693360037
86000US16373,ZCTA5 16373,2008-2012,350,35.5090136784072
86000US16373,ZCTA5 16373,2009-2013,335,38.08499693360037
86000US16373,ZCTA5 16373,2010-2014,373,31.06852893920472
86000US16373,ZCTA5 16373,2011-2015,364,27.32182946982403
86000US16373,ZCTA5 16373,2012-2016,352,26.77533838361873
86000US16373,ZCTA5 16373,2013-2017,341,31.52900327207195
86000US16374,ZCTA5 16374,2007-2011,239,43.84491988812552
86000US16374,ZCTA5 16374,2008-2012,201,27.7778965584085
86000US16374,ZCTA5 16374,2009-2013,208,29.64421944910066
86000US16374,ZCTA5 16374,2010-2014,175,22.69684497902885
86000US16374,ZCTA5 16374,2011-2015,171,23.45748541071837
86000US16374,ZCTA5 16374,2012-2016,193,24.20185947391124
86000US16374,ZCTA5 16374,2013-2017,196,24.31611003875734
86000US16401,ZCTA5 16401,2007-2011,384,42.44014542706191
86000US16401,ZCTA5 16401,2008-2012,417,37.26101621747926
86000US16401,ZCTA5 16401,2009-2013,453,43.49798101961183
86000US16401,ZCTA5 16401,2010-2014,443,47.85086665879135
86000US16401,ZCTA5 16401,2011-2015,408,36.43868616751685
86000US16401,ZCTA5 16401,2012-2016,369,34.22659695410687
86000US16401,ZCTA5 16401,2013-2017,357,36.43868616751685
86000US16402,ZCTA5 16402,2007-2011,65,12.15805501937867
86000US16402,ZCTA5 16402,2008-2012,62,12.47312105542006
86000US16402,ZCTA5 16402,2009-2013,71,15.91033710771393
86000US16402,ZCTA5 16402,2010-2014,70,14.61497336215455
86000US16402,ZCTA5 16402,2011-2015,80,15.91033710771393
86000US16402,ZCTA5 16402,2012-2016,76,15.47467736023442
86000US16402,ZCTA5 16402,2013-2017,82,16.76974337313804
86000US16403,ZCTA5 16403,2007-2011,483,45.24691714298003
86000US16403,ZCTA5 16403,2008-2012,465,38.15770234004643
86000US16403,ZCTA5 16403,2009-2013,495,40.98725276111668
86000US16403,ZCTA5 16403,2010-2014,515,45.0012286785959
86000US16403,ZCTA5 16403,2011-2015,495,37.768328001424
86000US16403,ZCTA5 16403,2012-2016,483,44.87376366742057
86000US16403,ZCTA5 16403,2013-2017,547,47.94730308351504
86000US16404,ZCTA5 16404,2007-2011,248,22.12799342803891
86000US16404,ZCTA5 16404,2008-2012,257,25.29927330208176
86000US16404,ZCTA5 16404,2009-2013,269,30.46799797310468
86000US16404,ZCTA5 16404,2010-2014,273,28.3376589503761
86000US16404,ZCTA5 16404,2011-2015,274,26.99526265151438
86000US16404,ZCTA5 16404,2012-2016,271,29.33721164007766
86000US16404,ZCTA5 16404,2013-2017,266,29.1856624547734
86000US16405,ZCTA5 16405,2007-2011,102,24.20949184308491
86000US16405,ZCTA5 16405,2008-2012,118,26.80981993860633
86000US16405,ZCTA5 16405,2009-2013,107,22.50061433929795
86000US16405,ZCTA5 16405,2010-2014,88,18.52857196394627
86000US16405,ZCTA5 16405,2011-2015,77,13.86231520716341
86000US16405,ZCTA5 16405,2012-2016,86,15.49853962048252
86000US16405,ZCTA5 16405,2013-2017,70,13.78210828757083
86000US16406,ZCTA5 16406,2007-2011,229,25.28466166393103
86000US16406,ZCTA5 16406,2008-2012,273,31.61094166682317
86000US16406,ZCTA5 16406,2009-2013,249,25.0349668349728
86000US16406,ZCTA5 16406,2010-2014,238,25.82692463103407
86000US16406,ZCTA5 16406,2011-2015,260,27.18623600477679
86000US16406,ZCTA5 16406,2012-2016,273,25.13073180798454
86000US16406,ZCTA5 16406,2013-2017,300,33.25733554941473
86000US16407,ZCTA5 16407,2007-2011,731,78.14565189224736
86000US16407,ZCTA5 16407,2008-2012,647,71.84834052215719
86000US16407,ZCTA5 16407,2009-2013,683,72.22539408655364
86000US16407,ZCTA5 16407,2010-2014,577,70.36195180043166
86000US16407,ZCTA5 16407,2011-2015,611,61.59047838131896
86000US16407,ZCTA5 16407,2012-2016,630,70.75214877697647
86000US16407,ZCTA5 16407,2013-2017,642,64.22226942862501
86000US16410,ZCTA5 16410,2007-2011,164,23.22793102327145
86000US16410,ZCTA5 16410,2008-2012,186,26.25267267918966
86000US16410,ZCTA5 16410,2009-2013,195,27.94369708412047
86000US16410,ZCTA5 16410,2010-2014,209,28.49371802585968
86000US16410,ZCTA5 16410,2011-2015,215,26.22450317289472
86000US16410,ZCTA5 16410,2012-2016,203,23.35485986917483
86000US16410,ZCTA5 16410,2013-2017,194,24.61818501961788
86000US16411,ZCTA5 16411,2007-2011,55,25.13073180798454
86000US16411,ZCTA5 16411,2008-2012,87,28.02293212152129
86000US16411,ZCTA5 16411,2009-2013,74,27.52396652957761
86000US16411,ZCTA5 16411,2010-2014,88,23.1482470902659
86000US16411,ZCTA5 16411,2011-2015,108,25.8626717037709
86000US16411,ZCTA5 16411,2012-2016,96,27.4702082808987
86000US16411,ZCTA5 16411,2013-2017,111,29.43153362239269
86000US16412,ZCTA5 16412,2007-2011,944,107.1720617973362
86000US16412,ZCTA5 16412,2008-2012,839,110.9684805456617
86000US16412,ZCTA5 16412,2009-2013,676,90.63461094193191
86000US16412,ZCTA5 16412,2010-2014,703,82.68371039739199
86000US16412,ZCTA5 16412,2011-2015,666,77.58325257600527
86000US16412,ZCTA5 16412,2012-2016,632,79.77435136502891
86000US16412,ZCTA5 16412,2013-2017,789,97.99875005390419
86000US16415,ZCTA5 16415,2007-2011,768,86.22152402109968
86000US16415,ZCTA5 16415,2008-2012,699,77.89699032997808
86000US16415,ZCTA5 16415,2009-2013,794,90.01272434898608
86000US16415,ZCTA5 16415,2010-2014,832,92.70865736353262
86000US16415,ZCTA5 16415,2011-2015,819,108.3517337857351
86000US16415,ZCTA5 16415,2012-2016,791,100.8239276010563
86000US16415,ZCTA5 16415,2013-2017,797,92.79232749450669
86000US16416,ZCTA5 16416,2007-2011,23,12.92418975565601
86000US16416,ZCTA5 16416,2008-2012,30,14.34701956437298
86000US16416,ZCTA5 16416,2009-2013,23,12.99547658723746
86000US16416,ZCTA5 16416,2010-2014,21,11.35656033106057
86000US16416,ZCTA5 16416,2011-2015,15,9.437188035348788
86000US16416,ZCTA5 16416,2012-2016,16,9.037123771002637
86000US16416,ZCTA5 16416,2013-2017,16,9.820968980495932
86000US16417,ZCTA5 16417,2007-2011,716,91.99237909675699
86000US16417,ZCTA5 16417,2008-2012,644,94.065952627225
86000US16417,ZCTA5 16417,2009-2013,629,87.7256540577136
86000US16417,ZCTA5 16417,2010-2014,598,80.61303702004791
86000US16417,ZCTA5 16417,2011-2015,510,69.8770923235021
86000US16417,ZCTA5 16417,2012-2016,451,62.04778404231284
86000US16417,ZCTA5 16417,2013-2017,572,79.08578644318712
86000US16420,ZCTA5 16420,2007-2011,40,9.037123771002637
86000US16420,ZCTA5 16420,2008-2012,28,9.49574407934862
86000US16420,ZCTA5 16420,2009-2013,30,7.420398385911678
86000US16420,ZCTA5 16420,2010-2014,46,9.61178633916739
86000US16420,ZCTA5 16420,2011-2015,57,10.35221072675672
86000US16420,ZCTA5 16420,2012-2016,53,9.118540954589845
86000US16420,ZCTA5 16420,2013-2017,51,11.30764435631383
86000US16421,ZCTA5 16421,2007-2011,147,32.95034796870491
86000US16421,ZCTA5 16421,2008-2012,207,46.62261302169562
86000US16421,ZCTA5 16421,2009-2013,197,46.17660563606124
86000US16421,ZCTA5 16421,2010-2014,182,38.8392275287189
86000US16421,ZCTA5 16421,2011-2015,183,35.78890230449938
86000US16421,ZCTA5 16421,2012-2016,251,44.82432651403362
86000US16421,ZCTA5 16421,2013-2017,235,50.02932397513504
86000US16422,ZCTA5 16422,2007-2011,12,8.178494747249648
86000US16422,ZCTA5 16422,2008-2012,12,8.26837134123598
86000US16422,ZCTA5 16422,2009-2013,11,7.420398385911678
86000US16422,ZCTA5 16422,2010-2014,5,7.784953488310157
86000US16422,ZCTA5 16422,2011-2015,8,9.970346188059718
86000US16422,ZCTA5 16422,2012-2016,7,9.49574407934862
86000US16422,ZCTA5 16422,2013-2017,7,9.49574407934862
86000US16423,ZCTA5 16423,2007-2011,258,44.74180604235281
86000US16423,ZCTA5 16423,2008-2012,348,59.80972176948566
86000US16423,ZCTA5 16423,2009-2013,397,53.26352126863409
86000US16423,ZCTA5 16423,2010-2014,362,53.03058483563115
86000US16423,ZCTA5 16423,2011-2015,344,49.24387406415411
86000US16423,ZCTA5 16423,2012-2016,375,63.12828996053531
86000US16423,ZCTA5 16423,2013-2017,281,48.44950414329562
86000US16424,ZCTA5 16424,2007-2011,387,38.27856958617243
86000US16424,ZCTA5 16424,2008-2012,358,35.24787503981926
86000US16424,ZCTA5 16424,2009-2013,349,41.0953036304082
86000US16424,ZCTA5 16424,2010-2014,335,33.57252548269523
86000US16424,ZCTA5 16424,2011-2015,354,35.24787503981926
86000US16424,ZCTA5 16424,2012-2016,358,35.57659541555923
86000US16424,ZCTA5 16424,2013-2017,386,32.22457942476488
86000US16426,ZCTA5 16426,2007-2011,407,70.37245296983424
86000US16426,ZCTA5 16426,2008-2012,385,71.85862993004562
86000US16426,ZCTA5 16426,2009-2013,374,61.41021077613225
86000US16426,ZCTA5 16426,2010-2014,352,54.46075650704087
86000US16426,ZCTA5 16426,2011-2015,329,50.31290360147174
86000US16426,ZCTA5 16426,2012-2016,297,44.04254464188588
86000US16426,ZCTA5 16426,2013-2017,351,47.43589416101366
86000US16427,ZCTA5 16427,2007-2011,16,8.703842700679063
86000US16427,ZCTA5 16427,2008-2012,22,8.975576444143039
86000US16427,ZCTA5 16427,2009-2013,17,8.155870908057068
86000US16427,ZCTA5 16427,2010-2014,20,8.975576444143039
86000US16427,ZCTA5 16427,2011-2015,17,7.519341442477384
86000US16427,ZCTA5 16427,2012-2016,14,7.689428884355368
86000US16427,ZCTA5 16427,2013-2017,6,6.199415657421467
86000US16428,ZCTA5 16428,2007-2011,956,86.8620451421199
86000US16428,ZCTA5 16428,2008-2012,881,83.28932928851084
86000US16428,ZCTA5 16428,2009-2013,872,78.44065649388995
86000US16428,ZCTA5 16428,2010-2014,943,100.1730726218152
86000US16428,ZCTA5 16428,2011-2015,891,106.6067946216503
86000US16428,ZCTA5 16428,2012-2016,936,86.58080193055017
86000US16428,ZCTA5 16428,2013-2017,1026,100.6643626646466
86000US16433,ZCTA5 16433,2007-2011,367,43.26798840043499
86000US16433,ZCTA5 16433,2008-2012,394,52.22305467210179
86000US16433,ZCTA5 16433,2009-2013,374,45.98413579307519
86000US16433,ZCTA5 16433,2010-2014,460,49.90729750866602
86000US16433,ZCTA5 16433,2011-2015,462,43.4171946793948
86000US16433,ZCTA5 16433,2012-2016,474,47.06439225557065
86000US16433,ZCTA5 16433,2013-2017,506,45.29997143549451
86000US16434,ZCTA5 16434,2007-2011,118,21.34595794026808
86000US16434,ZCTA5 16434,2008-2012,121,16.93421088279329
86000US16434,ZCTA5 16434,2009-2013,126,19.31945092254319
86000US16434,ZCTA5 16434,2010-2014,123,19.91287462905736
86000US16434,ZCTA5 16434,2011-2015,150,22.50061433929795
86000US16434,ZCTA5 16434,2012-2016,179,24.13304931967536
86000US16434,ZCTA5 16434,2013-2017,194,29.81203536718882
86000US16435,ZCTA5 16435,2007-2011,195,26.66469505146484
86000US16435,ZCTA5 16435,2008-2012,193,25.65464800063613
86000US16435,ZCTA5 16435,2009-2013,185,26.69239909833614
86000US16435,ZCTA5 16435,2010-2014,201,27.65122239614844
86000US16435,ZCTA5 16435,2011-2015,201,29.43153362239269
86000US16435,ZCTA5 16435,2012-2016,193,28.82254080429294
86000US16435,ZCTA5 16435,2013-2017,181,29.1095931079364
86000US16436,ZCTA5 16436,2007-2011,52,14.2306384367303
86000US16436,ZCTA5 16436,2008-2012,49,13.8756376735729
86000US16436,ZCTA5 16436,2009-2013,34,13.15094688289741
86000US16436,ZCTA5 16436,2010-2014,41,9.970346188059718
86000US16436,ZCTA5 16436,2011-2015,46,12.06652465983768
86000US16436,ZCTA5 16436,2012-2016,42,9.118540954589845
86000US16436,ZCTA5 16436,2013-2017,28,8.178494747249648
86000US16438,ZCTA5 16438,2007-2011,476,44.70462408454351
86000US16438,ZCTA5 16438,2008-2012,513,42.33116118299548
86000US16438,ZCTA5 16438,2009-2013,534,48.15111539101473
86000US16438,ZCTA5 16438,2010-2014,620,56.58722258186626
86000US16438,ZCTA5 16438,2011-2015,645,55.0479340280598
86000US16438,ZCTA5 16438,2012-2016,639,72.51135534683824
86000US16438,ZCTA5 16438,2013-2017,610,60.42748724087914
86000US16440,ZCTA5 16440,2007-2011,104,16.06060164209415
86000US16440,ZCTA5 16440,2008-2012,105,17.21556524068886
86000US16440,ZCTA5 16440,2009-2013,105,15.09999088802866
86000US16440,ZCTA5 16440,2010-2014,101,17.7545068392036
86000US16440,ZCTA5 16440,2011-2015,104,16.04909333937956
86000US16440,ZCTA5 16440,2012-2016,90,17.53459593203045
86000US16440,ZCTA5 16440,2013-2017,81,13.38766919180937
86000US16441,ZCTA5 16441,2007-2011,924,90.01272164390939
86000US16441,ZCTA5 16441,2008-2012,920,90.54486121465237
86000US16441,ZCTA5 16441,2009-2013,870,98.60212554969228
86000US16441,ZCTA5 16441,2010-2014,818,89.35343007601982
86000US16441,ZCTA5 16441,2011-2015,900,90.67740832857089
86000US16441,ZCTA5 16441,2012-2016,912,92.29116595963342
86000US16441,ZCTA5 16441,2013-2017,998,114.2113179120955
86000US16442,ZCTA5 16442,2007-2011,311,40.56583716810559
86000US16442,ZCTA5 16442,2008-2012,309,37.768328001424
86000US16442,ZCTA5 16442,2009-2013,301,36.43361502970336
86000US16442,ZCTA5 16442,2010-2014,271,35.24787503981926
86000US16442,ZCTA5 16442,2011-2015,298,36.72658328877843
86000US16442,ZCTA5 16442,2012-2016,302,38.68191721386766
86000US16442,ZCTA5 16442,2013-2017,317,34.81537080271625
86000US16443,ZCTA5 16443,2007-2011,105,36.11781257361982
86000US16443,ZCTA5 16443,2008-2012,110,32.68007392712622
86000US16443,ZCTA5 16443,2009-2013,74,26.16807691037316
86000US16443,ZCTA5 16443,2010-2014,71,23.10830077967633
86000US16443,ZCTA5 16443,2011-2015,77,24.11007003473331
86000US16443,ZCTA5 16443,2012-2016,90,28.95685153687086
86000US16443,ZCTA5 16443,2013-2017,89,26.14688531319268
86000US16444,ZCTA5 16444,2007-2011,0,49.24011993408203
86000US16444,ZCTA5 16444,2008-2012,0,6.07902717590332
86000US16444,ZCTA5 16444,2009-2013,0,6.07902717590332
86000US16444,ZCTA5 16444,2010-2014,0,6.07902717590332
86000US16444,ZCTA5 16444,2011-2015,0,6.07902717590332
86000US16444,ZCTA5 16444,2012-2016,0,6.07902717590332
86000US16444,ZCTA5 16444,2013-2017,0,6.07902717590332
86000US16501,ZCTA5 16501,2007-2011,0,49.24011993408203
86000US16501,ZCTA5 16501,2008-2012,0,6.07902717590332
86000US16501,ZCTA5 16501,2009-2013,14,15.24612294345755
86000US16501,ZCTA5 16501,2010-2014,21,16.93421088279329
86000US16501,ZCTA5 16501,2011-2015,19,13.5931180023884
86000US16501,ZCTA5 16501,2012-2016,20,14.69063348915
86000US16501,ZCTA5 16501,2013-2017,17,13.5931180023884
86000US16502,ZCTA5 16502,2007-2011,416,82.67700604541336
86000US16502,ZCTA5 16502,2008-2012,401,74.43768372222417
86000US16502,ZCTA5 16502,2009-2013,344,57.67071646679719
86000US16502,ZCTA5 16502,2010-2014,342,53.01316063581086
86000US16502,ZCTA5 16502,2011-2015,441,91.08403970650151
86000US16502,ZCTA5 16502,2012-2016,587,91.21782732601115
86000US16502,ZCTA5 16502,2013-2017,628,100.2578871795585
86000US16503,ZCTA5 16503,2007-2011,256,47.71552610633844
86000US16503,ZCTA5 16503,2008-2012,213,41.49798896071206
86000US16503,ZCTA5 16503,2009-2013,220,41.32397283050739
86000US16503,ZCTA5 16503,2010-2014,268,39.4528409131939
86000US16503,ZCTA5 16503,2011-2015,296,44.77895844690782
86000US16503,ZCTA5 16503,2012-2016,319,53.30859670915111
86000US16503,ZCTA5 16503,2013-2017,384,58.3871501197538
86000US16504,ZCTA5 16504,2007-2011,878,116.8850109452771
86000US16504,ZCTA5 16504,2008-2012,825,106.1116794347688
86000US16504,ZCTA5 16504,2009-2013,882,127.8403686146834
86000US16504,ZCTA5 16504,2010-2014,856,140.9246586122755
86000US16504,ZCTA5 16504,2011-2015,710,114.3842948137226
86000US16504,ZCTA5 16504,2012-2016,698,103.2092803689836
86000US16504,ZCTA5 16504,2013-2017,746,109.7091803040168
86000US16505,ZCTA5 16505,2007-2011,1003,115.0029263547076
86000US16505,ZCTA5 16505,2008-2012,946,98.02137121417275
86000US16505,ZCTA5 16505,2009-2013,875,101.4487486264363
86000US16505,ZCTA5 16505,2010-2014,921,97.45422465953149
86000US16505,ZCTA5 16505,2011-2015,842,99.26699881178941
86000US16505,ZCTA5 16505,2012-2016,908,94.27197590492128
86000US16505,ZCTA5 16505,2013-2017,899,97.95537311873785
86000US16506,ZCTA5 16506,2007-2011,1444,108.9571312599689
86000US16506,ZCTA5 16506,2008-2012,1611,118.1929241679337
86000US16506,ZCTA5 16506,2009-2013,1598,137.0062239796915
86000US16506,ZCTA5 16506,2010-2014,1665,150.505962700626
86000US16506,ZCTA5 16506,2011-2015,1611,112.5950061652335
86000US16506,ZCTA5 16506,2012-2016,1585,121.1695189620731
86000US16506,ZCTA5 16506,2013-2017,1520,132.3525848142247
86000US16507,ZCTA5 16507,2007-2011,271,71.50032069501231
86000US16507,ZCTA5 16507,2008-2012,281,68.78171436400677
86000US16507,ZCTA5 16507,2009-2013,266,67.12578746621422
86000US16507,ZCTA5 16507,2010-2014,263,67.27975626002608
86000US16507,ZCTA5 16507,2011-2015,208,68.83005476619023
86000US16507,ZCTA5 16507,2012-2016,193,58.92895245477333
86000US16507,ZCTA5 16507,2013-2017,152,52.47014260861287
86000US16508,ZCTA5 16508,2007-2011,690,91.43835070000283
86000US16508,ZCTA5 16508,2008-2012,817,101.3430576356325
86000US16508,ZCTA5 16508,2009-2013,717,86.94921650618896
86000US16508,ZCTA5 16508,2010-2014,714,87.32877476308785
86000US16508,ZCTA5 16508,2011-2015,645,86.84715852844762
86000US16508,ZCTA5 16508,2012-2016,745,80.53736224965847
86000US16508,ZCTA5 16508,2013-2017,700,94.68463366952665
86000US16509,ZCTA5 16509,2007-2011,1664,129.534644439774
86000US16509,ZCTA5 16509,2008-2012,1907,156.4862567577109
86000US16509,ZCTA5 16509,2009-2013,1887,150.7513021551044
86000US16509,ZCTA5 16509,2010-2014,1810,174.7315945587173
86000US16509,ZCTA5 16509,2011-2015,1967,156.9860946656486
86000US16509,ZCTA5 16509,2012-2016,1983,171.8591630591079
86000US16509,ZCTA5 16509,2013-2017,1906,170.787136273466
86000US16510,ZCTA5 16510,2007-2011,1693,138.4644411712425
86000US16510,ZCTA5 16510,2008-2012,1879,165.8070776451342
86000US16510,ZCTA5 16510,2009-2013,1795,135.9107906388369
86000US16510,ZCTA5 16510,2010-2014,1686,134.0656388363872
86000US16510,ZCTA5 16510,2011-2015,1728,120.9176423097758
86000US16510,ZCTA5 16510,2012-2016,1597,139.4007273876264
86000US16510,ZCTA5 16510,2013-2017,1599,142.3024864290975
86000US16511,ZCTA5 16511,2007-2011,674,76.94473410990017
86000US16511,ZCTA5 16511,2008-2012,721,73.04957417519226
86000US16511,ZCTA5 16511,2009-2013,672,76.42427712895636
86000US16511,ZCTA5 16511,2010-2014,722,87.30550207223726
86000US16511,ZCTA5 16511,2011-2015,711,80.50064405699304
86000US16511,ZCTA5 16511,2012-2016,682,71.77372565578618
86000US16511,ZCTA5 16511,2013-2017,623,80.38349868030679
86000US16546,ZCTA5 16546,2007-2011,0,49.24011993408203
86000US16546,ZCTA5 16546,2008-2012,0,6.07902717590332
86000US16546,ZCTA5 16546,2009-2013,0,6.07902717590332
86000US16546,ZCTA5 16546,2010-2014,0,6.07902717590332
86000US16546,ZCTA5 16546,2011-2015,0,6.07902717590332
86000US16546,ZCTA5 16546,2012-2016,0,6.07902717590332
86000US16546,ZCTA5 16546,2013-2017,0,6.07902717590332
86000US16563,ZCTA5 16563,2007-2011,0,49.24011993408203
86000US16563,ZCTA5 16563,2008-2012,0,6.07902717590332
86000US16563,ZCTA5 16563,2009-2013,0,6.07902717590332
86000US16563,ZCTA5 16563,2010-2014,0,6.07902717590332
86000US16563,ZCTA5 16563,2011-2015,0,6.07902717590332
86000US16563,ZCTA5 16563,2012-2016,0,6.07902717590332
86000US16563,ZCTA5 16563,2013-2017,0,6.07902717590332
86000US16601,ZCTA5 16601,2007-2011,2380,167.7602332729063
86000US16601,ZCTA5 16601,2008-2012,2261,170.8542037865116
