geoid,name,year,total_est,total_se
86000US22712,ZCTA5 22712,2010-2014,1793,182.97873
86000US22712,ZCTA5 22712,2011-2015,1806,213.98177
86000US22712,ZCTA5 22712,2012-2016,1676,190.27356
86000US22712,ZCTA5 22712,2013-2017,1560,141.64134
86000US22713,ZCTA5 22713,2008-2012,308,113.06991
86000US22713,ZCTA5 22713,2009-2013,387,133.7386
86000US22713,ZCTA5 22713,2010-2014,313,138.60182
86000US22713,ZCTA5 22713,2011-2015,356,163.52583
86000US22713,ZCTA5 22713,2012-2016,383,141.64134
86000US22713,ZCTA5 22713,2013-2017,436,178.11551
86000US22714,ZCTA5 22714,2008-2012,309,100.30396
86000US22714,ZCTA5 22714,2009-2013,288,110.0304
86000US22714,ZCTA5 22714,2010-2014,163,58.966564
86000US22714,ZCTA5 22714,2011-2015,205,111.8541
86000US22714,ZCTA5 22714,2012-2016,207,83.282677
86000US22714,ZCTA5 22714,2013-2017,199,83.282677
86000US22715,ZCTA5 22715,2008-2012,389,128.87538
86000US22715,ZCTA5 22715,2009-2013,323,96.656532
86000US22715,ZCTA5 22715,2010-2014,287,104.55927
86000US22715,ZCTA5 22715,2011-2015,359,108.81459
86000US22715,ZCTA5 22715,2012-2016,312,98.48024
86000US22715,ZCTA5 22715,2013-2017,327,116.71732
86000US22716,ZCTA5 22716,2008-2012,182,72.340424
86000US22716,ZCTA5 22716,2009-2013,244,75.987839
86000US22716,ZCTA5 22716,2010-2014,216,66.261398
86000US22716,ZCTA5 22716,2011-2015,261,62.006081
86000US22716,ZCTA5 22716,2012-2016,174,49.848022
86000US22716,ZCTA5 22716,2013-2017,85,44.3769
86000US22718,ZCTA5 22718,2008-2012,59,44.984802
86000US22718,ZCTA5 22718,2009-2013,60,51.063831
86000US22718,ZCTA5 22718,2010-2014,65,48.024315
86000US22718,ZCTA5 22718,2011-2015,12,10.942249
86000US22718,ZCTA5 22718,2012-2016,11,10.942249
86000US22718,ZCTA5 22718,2013-2017,12,10.942249
86000US22719,ZCTA5 22719,2008-2012,17,17.021276
86000US22719,ZCTA5 22719,2009-2013,43,24.316109
86000US22719,ZCTA5 22719,2010-2014,43,27.355623
86000US22719,ZCTA5 22719,2011-2015,72,31.00304
86000US22719,ZCTA5 22719,2012-2016,53,35.258358
86000US22719,ZCTA5 22719,2013-2017,60,40.729485
86000US22720,ZCTA5 22720,2008-2012,136,50.455929
86000US22720,ZCTA5 22720,2009-2013,118,49.848022
86000US22720,ZCTA5 22720,2010-2014,141,44.3769
86000US22720,ZCTA5 22720,2011-2015,134,40.121582
86000US22720,ZCTA5 22720,2012-2016,164,54.103344
86000US22720,ZCTA5 22720,2013-2017,202,72.340424
86000US22722,ZCTA5 22722,2008-2012,39,27.355623
86000US22722,ZCTA5 22722,2009-2013,74,44.984802
86000US22722,ZCTA5 22722,2010-2014,58,38.905777
86000US22722,ZCTA5 22722,2011-2015,53,41.337387
86000US22722,ZCTA5 22722,2012-2016,46,46.200607
86000US22722,ZCTA5 22722,2013-2017,48,45.592705
86000US22723,ZCTA5 22723,2008-2012,48,41.337387
86000US22723,ZCTA5 22723,2009-2013,60,47.416412
86000US22723,ZCTA5 22723,2010-2014,0,7.2948327
86000US22723,ZCTA5 22723,2011-2015,0,7.2948327
86000US22723,ZCTA5 22723,2012-2016,0,7.2948327
86000US22723,ZCTA5 22723,2013-2017,0,7.2948327
86000US22724,ZCTA5 22724,2008-2012,237,52.887539
86000US22724,ZCTA5 22724,2009-2013,212,62.006081
86000US22724,ZCTA5 22724,2010-2014,324,117.93313
86000US22724,ZCTA5 22724,2011-2015,342,110.6383
86000US22724,ZCTA5 22724,2012-2016,359,118.54103
86000US22724,ZCTA5 22724,2013-2017,299,100.30396
86000US22726,ZCTA5 22726,2008-2012,118,71.732521
86000US22726,ZCTA5 22726,2009-2013,99,52.887539
86000US22726,ZCTA5 22726,2010-2014,98,42.553192
86000US22726,ZCTA5 22726,2011-2015,50,26.747721
86000US22726,ZCTA5 22726,2012-2016,58,27.963526
86000US22726,ZCTA5 22726,2013-2017,41,20.668694
86000US22727,ZCTA5 22727,2008-2012,1019,141.64134
86000US22727,ZCTA5 22727,2009-2013,969,134.95441
86000US22727,ZCTA5 22727,2010-2014,949,114.89362
86000US22727,ZCTA5 22727,2011-2015,976,115.50152
86000US22727,ZCTA5 22727,2012-2016,1019,116.10942
86000US22727,ZCTA5 22727,2013-2017,1066,119.14893
86000US22728,ZCTA5 22728,2008-2012,630,121.58054
86000US22728,ZCTA5 22728,2009-2013,585,94.224922
86000US22728,ZCTA5 22728,2010-2014,617,111.8541
86000US22728,ZCTA5 22728,2011-2015,646,126.44377
86000US22728,ZCTA5 22728,2012-2016,601,116.10942
86000US22728,ZCTA5 22728,2013-2017,568,93.61702
86000US22729,ZCTA5 22729,2008-2012,40,36.474163
86000US22729,ZCTA5 22729,2009-2013,46,45.592705
86000US22729,ZCTA5 22729,2010-2014,42,37.689968
86000US22729,ZCTA5 22729,2011-2015,0,7.2948327
86000US22729,ZCTA5 22729,2012-2016,0,7.2948327
86000US22729,ZCTA5 22729,2013-2017,46,48.632217
86000US22730,ZCTA5 22730,2008-2012,0,7.2948327
86000US22730,ZCTA5 22730,2009-2013,0,7.2948327
86000US22730,ZCTA5 22730,2010-2014,0,7.2948327
86000US22730,ZCTA5 22730,2011-2015,0,7.2948327
86000US22730,ZCTA5 22730,2012-2016,91,68.693008
86000US22730,ZCTA5 22730,2013-2017,118,88.145897
86000US22731,ZCTA5 22731,2008-2012,25,27.355623
86000US22731,ZCTA5 22731,2009-2013,29,28.571428
86000US22731,ZCTA5 22731,2010-2014,26,31.610943
86000US22731,ZCTA5 22731,2011-2015,20,27.355623
86000US22731,ZCTA5 22731,2012-2016,46,35.866261
86000US22731,ZCTA5 22731,2013-2017,34,34.650455
86000US22732,ZCTA5 22732,2008-2012,22,22.492401
86000US22732,ZCTA5 22732,2009-2013,114,85.106384
86000US22732,ZCTA5 22732,2010-2014,132,76.595741
86000US22732,ZCTA5 22732,2011-2015,127,82.066872
86000US22732,ZCTA5 22732,2012-2016,102,74.772034
86000US22732,ZCTA5 22732,2013-2017,74,53.495441
86000US22733,ZCTA5 22733,2008-2012,320,96.656532
86000US22733,ZCTA5 22733,2009-2013,186,105.16718
86000US22733,ZCTA5 22733,2010-2014,328,126.44377
86000US22733,ZCTA5 22733,2011-2015,185,102.73557
86000US22733,ZCTA5 22733,2012-2016,309,134.95441
86000US22733,ZCTA5 22733,2013-2017,232,114.28571
86000US22734,ZCTA5 22734,2008-2012,679,133.7386
86000US22734,ZCTA5 22734,2009-2013,972,184.80243
86000US22734,ZCTA5 22734,2010-2014,769,130.09119
86000US22734,ZCTA5 22734,2011-2015,964,187.23404
86000US22734,ZCTA5 22734,2012-2016,814,144.68085
86000US22734,ZCTA5 22734,2013-2017,930,154.40729
86000US22735,ZCTA5 22735,2008-2012,521,186.62614
86000US22735,ZCTA5 22735,2009-2013,356,89.361702
86000US22735,ZCTA5 22735,2010-2014,420,89.969604
86000US22735,ZCTA5 22735,2011-2015,413,100.30396
86000US22735,ZCTA5 22735,2012-2016,474,114.89362
86000US22735,ZCTA5 22735,2013-2017,403,102.73557
86000US22736,ZCTA5 22736,2008-2012,255,70.516716
86000US22736,ZCTA5 22736,2009-2013,234,65.045593
86000US22736,ZCTA5 22736,2010-2014,349,105.16718
86000US22736,ZCTA5 22736,2011-2015,303,110.6383
86000US22736,ZCTA5 22736,2012-2016,214,75.987839
86000US22736,ZCTA5 22736,2013-2017,219,82.674774
86000US22737,ZCTA5 22737,2008-2012,543,99.696045
86000US22737,ZCTA5 22737,2009-2013,604,134.34651
86000US22737,ZCTA5 22737,2010-2014,507,120.36474
86000US22737,ZCTA5 22737,2011-2015,440,94.224922
86000US22737,ZCTA5 22737,2012-2016,635,145.89665
86000US22737,ZCTA5 22737,2013-2017,700,161.70213
86000US22738,ZCTA5 22738,2008-2012,216,88.145897
86000US22738,ZCTA5 22738,2009-2013,258,107.59879
86000US22738,ZCTA5 22738,2010-2014,230,110.6383
86000US22738,ZCTA5 22738,2011-2015,295,120.97264
86000US22738,ZCTA5 22738,2012-2016,322,144.07295
86000US22738,ZCTA5 22738,2013-2017,338,163.52583
86000US22740,ZCTA5 22740,2008-2012,186,77.203644
86000US22740,ZCTA5 22740,2009-2013,269,105.77508
86000US22740,ZCTA5 22740,2010-2014,292,110.6383
86000US22740,ZCTA5 22740,2011-2015,254,106.38298
86000US22740,ZCTA5 22740,2012-2016,220,74.772034
86000US22740,ZCTA5 22740,2013-2017,85,30.395136
86000US22741,ZCTA5 22741,2008-2012,127,102.73557
86000US22741,ZCTA5 22741,2009-2013,117,102.73557
86000US22741,ZCTA5 22741,2010-2014,0,7.2948327
86000US22741,ZCTA5 22741,2011-2015,0,7.2948327
86000US22741,ZCTA5 22741,2012-2016,45,38.297871
86000US22741,ZCTA5 22741,2013-2017,72,48.632217
86000US22742,ZCTA5 22742,2008-2012,710,122.79636
86000US22742,ZCTA5 22742,2009-2013,660,109.42249
86000US22742,ZCTA5 22742,2010-2014,671,103.34347
86000US22742,ZCTA5 22742,2011-2015,581,103.95137
86000US22742,ZCTA5 22742,2012-2016,465,92.401215
86000US22742,ZCTA5 22742,2013-2017,410,80.243164
86000US22743,ZCTA5 22743,2008-2012,48,45.592705
86000US22743,ZCTA5 22743,2009-2013,54,51.063831
86000US22743,ZCTA5 22743,2010-2014,49,49.848022
86000US22743,ZCTA5 22743,2011-2015,46,44.3769
86000US22743,ZCTA5 22743,2012-2016,0,7.2948327
86000US22743,ZCTA5 22743,2013-2017,0,7.2948327
86000US22747,ZCTA5 22747,2008-2012,257,71.124619
86000US22747,ZCTA5 22747,2009-2013,180,74.164131
86000US22747,ZCTA5 22747,2010-2014,181,72.340424
86000US22747,ZCTA5 22747,2011-2015,166,58.358662
86000US22747,ZCTA5 22747,2012-2016,99,49.24012
86000US22747,ZCTA5 22747,2013-2017,96,46.200607
86000US22749,ZCTA5 22749,2008-2012,14,14.589665
86000US22749,ZCTA5 22749,2009-2013,10,12.765958
86000US22749,ZCTA5 22749,2010-2014,0,7.2948327
86000US22749,ZCTA5 22749,2011-2015,10,9.1185408
86000US22749,ZCTA5 22749,2012-2016,23,15.197568
86000US22749,ZCTA5 22749,2013-2017,24,19.452888
86000US22801,ZCTA5 22801,2008-2012,5391,341.03345
86000US22801,ZCTA5 22801,2009-2013,5766,310.63831
86000US22801,ZCTA5 22801,2010-2014,5862,291.7933
86000US22801,ZCTA5 22801,2011-2015,6191,243.769
86000US22801,ZCTA5 22801,2012-2016,6526,312.46201
86000US22801,ZCTA5 22801,2013-2017,6315,347.72037
86000US22802,ZCTA5 22802,2008-2012,5944,322.79636
86000US22802,ZCTA5 22802,2009-2013,5709,264.43768
86000US22802,ZCTA5 22802,2010-2014,5576,314.89362
86000US22802,ZCTA5 22802,2011-2015,5584,248.63222
86000US22802,ZCTA5 22802,2012-2016,5561,296.04865
86000US22802,ZCTA5 22802,2013-2017,6058,344.68085
86000US22807,ZCTA5 22807,2008-2012,0,7.2948327
86000US22807,ZCTA5 22807,2009-2013,0,7.2948327
86000US22807,ZCTA5 22807,2010-2014,0,7.2948327
86000US22807,ZCTA5 22807,2011-2015,0,7.2948327
86000US22807,ZCTA5 22807,2012-2016,0,7.2948327
86000US22807,ZCTA5 22807,2013-2017,0,7.2948327
86000US22810,ZCTA5 22810,2008-2012,75,34.650455
86000US22810,ZCTA5 22810,2009-2013,54,32.218845
86000US22810,ZCTA5 22810,2010-2014,23,22.492401
86000US22810,ZCTA5 22810,2011-2015,25,23.100304
86000US22810,ZCTA5 22810,2012-2016,59,31.610943
86000US22810,ZCTA5 22810,2013-2017,53,27.963526
86000US22811,ZCTA5 22811,2008-2012,57,32.826748
86000US22811,ZCTA5 22811,2009-2013,60,35.258358
86000US22811,ZCTA5 22811,2010-2014,51,36.474163
86000US22811,ZCTA5 22811,2011-2015,29,26.747721
86000US22811,ZCTA5 22811,2012-2016,47,30.395136
86000US22811,ZCTA5 22811,2013-2017,88,43.161095
86000US22812,ZCTA5 22812,2008-2012,1586,155.0152
86000US22812,ZCTA5 22812,2009-2013,1727,170.82066
86000US22812,ZCTA5 22812,2010-2014,1715,186.62614
86000US22812,ZCTA5 22812,2011-2015,1409,159.87842
86000US22812,ZCTA5 22812,2012-2016,1434,146.50456
86000US22812,ZCTA5 22812,2013-2017,1433,154.40729
86000US22815,ZCTA5 22815,2008-2012,1850,175.07599
86000US22815,ZCTA5 22815,2009-2013,1847,176.29179
86000US22815,ZCTA5 22815,2010-2014,1617,157.44681
86000US22815,ZCTA5 22815,2011-2015,1535,150.75987
86000US22815,ZCTA5 22815,2012-2016,1619,166.56535
86000US22815,ZCTA5 22815,2013-2017,1662,142.85715
86000US22820,ZCTA5 22820,2008-2012,0,7.2948327
86000US22820,ZCTA5 22820,2009-2013,0,7.2948327
86000US22820,ZCTA5 22820,2010-2014,0,7.2948327
86000US22820,ZCTA5 22820,2011-2015,12,12.158054
86000US22820,ZCTA5 22820,2012-2016,12,12.765958
86000US22820,ZCTA5 22820,2013-2017,32,22.492401
86000US22821,ZCTA5 22821,2008-2012,1410,188.44984
86000US22821,ZCTA5 22821,2009-2013,1325,184.19453
86000US22821,ZCTA5 22821,2010-2014,1316,176.29179
86000US22821,ZCTA5 22821,2011-2015,1306,184.19453
86000US22821,ZCTA5 22821,2012-2016,1191,162.91794
86000US22821,ZCTA5 22821,2013-2017,1423,184.19453
86000US22824,ZCTA5 22824,2008-2012,938,139.81763
86000US22824,ZCTA5 22824,2009-2013,1079,137.38602
86000US22824,ZCTA5 22824,2010-2014,1212,159.27052
86000US22824,ZCTA5 22824,2011-2015,1139,150.15198
86000US22824,ZCTA5 22824,2012-2016,1234,147.11246
86000US22824,ZCTA5 22824,2013-2017,1405,154.40729
86000US22827,ZCTA5 22827,2008-2012,1607,155.62311
86000US22827,ZCTA5 22827,2009-2013,1713,159.87842
86000US22827,ZCTA5 22827,2010-2014,1815,162.91794
86000US22827,ZCTA5 22827,2011-2015,1767,167.17325
86000US22827,ZCTA5 22827,2012-2016,1838,148.93617
86000US22827,ZCTA5 22827,2013-2017,1884,136.17021
86000US22830,ZCTA5 22830,2008-2012,385,72.340424
86000US22830,ZCTA5 22830,2009-2013,383,74.164131
86000US22830,ZCTA5 22830,2010-2014,397,70.516716
86000US22830,ZCTA5 22830,2011-2015,410,79.027359
86000US22830,ZCTA5 22830,2012-2016,365,70.516716
86000US22830,ZCTA5 22830,2013-2017,323,97.264435
86000US22831,ZCTA5 22831,2008-2012,77,30.395136
86000US22831,ZCTA5 22831,2009-2013,94,38.905777
86000US22831,ZCTA5 22831,2010-2014,78,34.042553
86000US22831,ZCTA5 22831,2011-2015,111,39.51368
86000US22831,ZCTA5 22831,2012-2016,124,39.51368
86000US22831,ZCTA5 22831,2013-2017,125,53.495441
86000US22832,ZCTA5 22832,2008-2012,262,81.458969
86000US22832,ZCTA5 22832,2009-2013,294,73.556229
86000US22832,ZCTA5 22832,2010-2014,328,85.714287
86000US22832,ZCTA5 22832,2011-2015,394,93.61702
86000US22832,ZCTA5 22832,2012-2016,358,77.203644
86000US22832,ZCTA5 22832,2013-2017,221,65.045593
86000US22834,ZCTA5 22834,2008-2012,359,98.48024
86000US22834,ZCTA5 22834,2009-2013,340,119.75684
86000US22834,ZCTA5 22834,2010-2014,306,97.264435
86000US22834,ZCTA5 22834,2011-2015,228,69.300911
86000US22834,ZCTA5 22834,2012-2016,150,56.534954
86000US22834,ZCTA5 22834,2013-2017,115,36.474163
86000US22835,ZCTA5 22835,2008-2012,2078,165.34955
86000US22835,ZCTA5 22835,2009-2013,1952,144.07295
86000US22835,ZCTA5 22835,2010-2014,2066,153.19148
86000US22835,ZCTA5 22835,2011-2015,2057,133.7386
86000US22835,ZCTA5 22835,2012-2016,2059,145.28876
86000US22835,ZCTA5 22835,2013-2017,2147,145.28876
86000US22840,ZCTA5 22840,2008-2012,1301,170.82066
86000US22840,ZCTA5 22840,2009-2013,1216,187.23404
86000US22840,ZCTA5 22840,2010-2014,1179,184.19453
86000US22840,ZCTA5 22840,2011-2015,982,173.86018
86000US22840,ZCTA5 22840,2012-2016,955,188.44984
86000US22840,ZCTA5 22840,2013-2017,880,145.28876
86000US22841,ZCTA5 22841,2008-2012,427,94.224922
86000US22841,ZCTA5 22841,2009-2013,521,105.77508
86000US22841,ZCTA5 22841,2010-2014,492,96.656532
86000US22841,ZCTA5 22841,2011-2015,620,121.58054
86000US22841,ZCTA5 22841,2012-2016,553,133.7386
86000US22841,ZCTA5 22841,2013-2017,559,119.75684
86000US22842,ZCTA5 22842,2008-2012,1116,139.81763
86000US22842,ZCTA5 22842,2009-2013,1079,127.65958
86000US22842,ZCTA5 22842,2010-2014,943,156.83891
86000US22842,ZCTA5 22842,2011-2015,1040,114.89362
86000US22842,ZCTA5 22842,2012-2016,1063,108.20669
86000US22842,ZCTA5 22842,2013-2017,932,101.51976
86000US22843,ZCTA5 22843,2008-2012,559,83.890579
86000US22843,ZCTA5 22843,2009-2013,562,89.361702
86000US22843,ZCTA5 22843,2010-2014,508,95.440727
86000US22843,ZCTA5 22843,2011-2015,476,66.261398
86000US22843,ZCTA5 22843,2012-2016,461,75.379936
86000US22843,ZCTA5 22843,2013-2017,511,74.772034
86000US22844,ZCTA5 22844,2008-2012,873,146.50456
86000US22844,ZCTA5 22844,2009-2013,764,116.71732
86000US22844,ZCTA5 22844,2010-2014,788,121.58054
86000US22844,ZCTA5 22844,2011-2015,666,103.34347
86000US22844,ZCTA5 22844,2012-2016,574,83.282677
86000US22844,ZCTA5 22844,2013-2017,577,81.458969
86000US22845,ZCTA5 22845,2008-2012,0,7.2948327
86000US22845,ZCTA5 22845,2009-2013,0,7.2948327
86000US22845,ZCTA5 22845,2010-2014,0,7.2948327
86000US22845,ZCTA5 22845,2011-2015,0,7.2948327
86000US22845,ZCTA5 22845,2012-2016,0,7.2948327
86000US22845,ZCTA5 22845,2013-2017,0,7.2948327
86000US22846,ZCTA5 22846,2008-2012,332,98.48024
86000US22846,ZCTA5 22846,2009-2013,499,137.38602
86000US22846,ZCTA5 22846,2010-2014,598,155.62311
86000US22846,ZCTA5 22846,2011-2015,529,215.80547
86000US22846,ZCTA5 22846,2012-2016,538,181.15501
86000US22846,ZCTA5 22846,2013-2017,638,164.74164
86000US22847,ZCTA5 22847,2008-2012,215,69.908813
86000US22847,ZCTA5 22847,2009-2013,258,76.595741
86000US22847,ZCTA5 22847,2010-2014,225,61.398178
86000US22847,ZCTA5 22847,2011-2015,240,60.182369
86000US22847,ZCTA5 22847,2012-2016,172,56.534954
86000US22847,ZCTA5 22847,2013-2017,295,93.61702
86000US22849,ZCTA5 22849,2008-2012,911,155.62311
86000US22849,ZCTA5 22849,2009-2013,885,148.32826
86000US22849,ZCTA5 22849,2010-2014,715,159.27052
86000US22849,ZCTA5 22849,2011-2015,796,155.62311
86000US22849,ZCTA5 22849,2012-2016,809,153.19148
86000US22849,ZCTA5 22849,2013-2017,779,122.18845
86000US22850,ZCTA5 22850,2008-2012,312,156.83891
86000US22850,ZCTA5 22850,2009-2013,149,71.732521
86000US22850,ZCTA5 22850,2010-2014,216,77.811554
86000US22850,ZCTA5 22850,2011-2015,187,78.419456
86000US22850,ZCTA5 22850,2012-2016,160,54.103344
86000US22850,ZCTA5 22850,2013-2017,203,64.437691
86000US22851,ZCTA5 22851,2008-2012,899,150.15198
86000US22851,ZCTA5 22851,2009-2013,969,135.56232
86000US22851,ZCTA5 22851,2010-2014,907,132.5228
86000US22851,ZCTA5 22851,2011-2015,957,127.65958
86000US22851,ZCTA5 22851,2012-2016,916,153.79939
86000US22851,ZCTA5 22851,2013-2017,1004,129.48328
86000US22853,ZCTA5 22853,2008-2012,785,117.93313
86000US22853,ZCTA5 22853,2009-2013,811,94.224922
86000US22853,ZCTA5 22853,2010-2014,711,85.714287
86000US22853,ZCTA5 22853,2011-2015,754,99.088142
86000US22853,ZCTA5 22853,2012-2016,876,97.264435
86000US22853,ZCTA5 22853,2013-2017,732,80.851067
86000US22901,ZCTA5 22901,2008-2012,7132,330.6991
86000US22901,ZCTA5 22901,2009-2013,7208,334.95441
86000US22901,ZCTA5 22901,2010-2014,6926,299.08813
86000US22901,ZCTA5 22901,2011-2015,6797,319.75684
86000US22901,ZCTA5 22901,2012-2016,6569,303.34348
86000US22901,ZCTA5 22901,2013-2017,6691,351.97568
86000US22902,ZCTA5 22902,2008-2012,3241,234.04256
86000US22902,ZCTA5 22902,2009-2013,3554,246.20061
86000US22902,ZCTA5 22902,2010-2014,3885,240.72948
86000US22902,ZCTA5 22902,2011-2015,3961,270.51672
86000US22902,ZCTA5 22902,2012-2016,4112,248.02432
86000US22902,ZCTA5 22902,2013-2017,4134,238.29787
86000US22903,ZCTA5 22903,2008-2012,5053,290.57751
86000US22903,ZCTA5 22903,2009-2013,5014,290.57751
86000US22903,ZCTA5 22903,2010-2014,5173,279.63525
86000US22903,ZCTA5 22903,2011-2015,5089,351.97568
86000US22903,ZCTA5 22903,2012-2016,5274,289.9696
86000US22903,ZCTA5 22903,2013-2017,5604,265.6535
86000US22904,ZCTA5 22904,2008-2012,45,22.492401
86000US22904,ZCTA5 22904,2009-2013,34,17.021276
86000US22904,ZCTA5 22904,2010-2014,59,23.100304
86000US22904,ZCTA5 22904,2011-2015,61,24.316109
86000US22904,ZCTA5 22904,2012-2016,29,16.413374
86000US22904,ZCTA5 22904,2013-2017,8,7.2948327
86000US22911,ZCTA5 22911,2008-2012,4447,221.2766
86000US22911,ZCTA5 22911,2009-2013,4481,234.04256
86000US22911,ZCTA5 22911,2010-2014,4437,226.74773
86000US22911,ZCTA5 22911,2011-2015,4387,234.04256
86000US22911,ZCTA5 22911,2012-2016,4286,206.68694
86000US22911,ZCTA5 22911,2013-2017,3743,243.769
86000US22920,ZCTA5 22920,2008-2012,656,127.65958
86000US22920,ZCTA5 22920,2009-2013,714,112.46201
86000US22920,ZCTA5 22920,2010-2014,631,127.05167
86000US22920,ZCTA5 22920,2011-2015,558,137.38602
86000US22920,ZCTA5 22920,2012-2016,619,102.73557
86000US22920,ZCTA5 22920,2013-2017,673,118.54103
86000US22922,ZCTA5 22922,2008-2012,359,93.61702
86000US22922,ZCTA5 22922,2009-2013,498,167.78116
86000US22922,ZCTA5 22922,2010-2014,443,112.46201
86000US22922,ZCTA5 22922,2011-2015,471,125.83587
86000US22922,ZCTA5 22922,2012-2016,544,116.71732
86000US22922,ZCTA5 22922,2013-2017,486,138.60182
86000US22923,ZCTA5 22923,2008-2012,946,134.34651
86000US22923,ZCTA5 22923,2009-2013,890,149.54407
86000US22923,ZCTA5 22923,2010-2014,1033,157.44681
86000US22923,ZCTA5 22923,2011-2015,1124,190.27356
86000US22923,ZCTA5 22923,2012-2016,886,174.46808
86000US22923,ZCTA5 22923,2013-2017,882,187.23404
86000US22931,ZCTA5 22931,2008-2012,19,12.765958
86000US22931,ZCTA5 22931,2009-2013,16,9.1185408
86000US22931,ZCTA5 22931,2010-2014,52,27.963526
86000US22931,ZCTA5 22931,2011-2015,71,34.650455
86000US22931,ZCTA5 22931,2012-2016,70,32.826748
86000US22931,ZCTA5 22931,2013-2017,54,27.963526
86000US22932,ZCTA5 22932,2008-2012,1809,167.17325
86000US22932,ZCTA5 22932,2009-2013,1764,193.31306
86000US22932,ZCTA5 22932,2010-2014,2030,181.76292
86000US22932,ZCTA5 22932,2011-2015,2000,158.05472
86000US22932,ZCTA5 22932,2012-2016,2160,167.78116
86000US22932,ZCTA5 22932,2013-2017,2029,148.32826
86000US22935,ZCTA5 22935,2008-2012,134,57.750759
86000US22935,ZCTA5 22935,2009-2013,152,51.063831
86000US22935,ZCTA5 22935,2010-2014,159,60.790272
86000US22935,ZCTA5 22935,2011-2015,91,40.121582
86000US22935,ZCTA5 22935,2012-2016,125,54.711246
86000US22935,ZCTA5 22935,2013-2017,90,46.200607
86000US22936,ZCTA5 22936,2008-2012,874,125.83587
86000US22936,ZCTA5 22936,2009-2013,871,139.81763
86000US22936,ZCTA5 22936,2010-2014,811,128.26747
86000US22936,ZCTA5 22936,2011-2015,953,128.26747
86000US22936,ZCTA5 22936,2012-2016,981,127.05167
86000US22936,ZCTA5 22936,2013-2017,1075,114.28571
86000US22937,ZCTA5 22937,2008-2012,586,138.60182
86000US22937,ZCTA5 22937,2009-2013,418,86.930092
86000US22937,ZCTA5 22937,2010-2014,373,83.890579
86000US22937,ZCTA5 22937,2011-2015,362,88.145897
86000US22937,ZCTA5 22937,2012-2016,346,77.811554
86000US22937,ZCTA5 22937,2013-2017,343,72.340424
86000US22938,ZCTA5 22938,2008-2012,269,116.71732
86000US22938,ZCTA5 22938,2009-2013,229,94.224922
86000US22938,ZCTA5 22938,2010-2014,263,84.498482
86000US22938,ZCTA5 22938,2011-2015,351,104.55927
86000US22938,ZCTA5 22938,2012-2016,398,97.872337
86000US22938,ZCTA5 22938,2013-2017,238,68.693008
86000US22939,ZCTA5 22939,2008-2012,1141,261.39816
86000US22939,ZCTA5 22939,2009-2013,1373,260.18237
86000US22939,ZCTA5 22939,2010-2014,1127,156.231
86000US22939,ZCTA5 22939,2011-2015,1102,140.42554
86000US22939,ZCTA5 22939,2012-2016,1220,161.70213
86000US22939,ZCTA5 22939,2013-2017,1252,138.60182
86000US22940,ZCTA5 22940,2008-2012,164,41.94529
86000US22940,ZCTA5 22940,2009-2013,209,74.772034
86000US22940,ZCTA5 22940,2010-2014,267,90.577507
86000US22940,ZCTA5 22940,2011-2015,228,63.829788
86000US22940,ZCTA5 22940,2012-2016,330,90.577507
86000US22940,ZCTA5 22940,2013-2017,411,102.12766
86000US22942,ZCTA5 22942,2008-2012,1230,189.05775
86000US22942,ZCTA5 22942,2009-2013,1443,202.43161
86000US22942,ZCTA5 22942,2010-2014,1409,176.29179
86000US22942,ZCTA5 22942,2011-2015,1458,193.92097
86000US22942,ZCTA5 22942,2012-2016,1686,203.64742
86000US22942,ZCTA5 22942,2013-2017,1858,218.84499
86000US22943,ZCTA5 22943,2008-2012,26,25.531916
86000US22943,ZCTA5 22943,2009-2013,35,27.355623
86000US22943,ZCTA5 22943,2010-2014,44,31.610943
86000US22943,ZCTA5 22943,2011-2015,10,9.7264442
86000US22943,ZCTA5 22943,2012-2016,11,9.7264442
86000US22943,ZCTA5 22943,2013-2017,8,7.2948327
86000US22946,ZCTA5 22946,2008-2012,47,27.963526
86000US22946,ZCTA5 22946,2009-2013,96,40.121582
86000US22946,ZCTA5 22946,2010-2014,100,45.592705
86000US22946,ZCTA5 22946,2011-2015,69,36.474163
86000US22946,ZCTA5 22946,2012-2016,75,41.337387
86000US22946,ZCTA5 22946,2013-2017,75,37.082066
86000US22947,ZCTA5 22947,2008-2012,623,100.91186
86000US22947,ZCTA5 22947,2009-2013,564,97.872337
86000US22947,ZCTA5 22947,2010-2014,594,94.224922
86000US22947,ZCTA5 22947,2011-2015,587,94.224922
86000US22947,ZCTA5 22947,2012-2016,541,88.145897
86000US22947,ZCTA5 22947,2013-2017,622,100.91186
86000US22948,ZCTA5 22948,2008-2012,0,7.2948327
86000US22948,ZCTA5 22948,2009-2013,0,7.2948327
86000US22948,ZCTA5 22948,2010-2014,0,7.2948327
86000US22948,ZCTA5 22948,2011-2015,0,7.2948327
86000US22948,ZCTA5 22948,2012-2016,0,7.2948327
86000US22948,ZCTA5 22948,2013-2017,0,7.2948327
86000US22949,ZCTA5 22949,2008-2012,76,41.337387
86000US22949,ZCTA5 22949,2009-2013,71,41.337387
86000US22949,ZCTA5 22949,2010-2014,101,49.24012
86000US22949,ZCTA5 22949,2011-2015,64,34.650455
86000US22949,ZCTA5 22949,2012-2016,53,35.866261
