geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US22020,"Fargo, ND-MN Metro Area",2010-2014,2011,191.4893646240234,41.33738708496094,167,36.70141988593703,69,32.82674789428711,69,74.16413116455078,180,60.18236923217773,184,200.7239256553896,1827,16.41337394714356,0,175.0759887695313,1397,259.4605530860929,614,16.41337394714356,18,39.99704257719726,103,36.47416305541992,85,176.8996887207031,1492
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,1822,198.1762847900391,49.8480224609375,173,37.79278046857655,72,34.04255294799805,72,68.08510589599609,164,65.04559326171875,216,208.5779687693588,1606,16.41337394714356,0,156.8389129638672,1218,252.7296667842344,604,24.92401123046875,24,64.57804130693407,110,59.57446670532227,86,156.2310028076172,1303
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,1933,221.2765960693359,46.80850982666016,162,23.21201604035164,17,16.41337394714356,17,69.30091094970703,192,89.9696044921875,274,238.8678749863881,1659,16.41337394714356,0,184.8024291992188,1266,288.2971900764285,667,21.88449859619141,22,69.78183277560666,128,66.26139831542969,106,201.8237152099609,1434
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,1864,201.2158050537109,56.53495407104492,167,16.41337394714356,0,16.41337394714356,0,97.87233734130859,235,83.89057922363281,261,218.0032786127071,1603,16.41337394714356,0,147.1124572753906,1177,249.2586513824879,687,16.41337394714356,0,64.14166258451316,107,62.00608062744141,107,157.4468078613281,1355
31000US22060,"Faribault-Northfield, MN Micro Area",2005-2009,571,110.638298034668,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,22.49240112304688,36,33.43465042114258,72,115.5798807785854,499,56.53495407104492,0,110.638298034668,463,156.466181598504,108,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,107.5987854003906,535
31000US22060,"Faribault-Northfield, MN Micro Area",2006-2010,687,128.2674713134766,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,51.0638313293457,110,49.24011993408203,148,137.3940814164727,539,56.53495407104492,0,109.422492980957,429,168.5996031054674,258,16.41337394714356,15,58.86934581039549,15,56.53495407104492,0,112.4620056152344,562
31000US22060,"Faribault-Northfield, MN Micro Area",2007-2011,640,160.486328125,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.33738708496094,56,60.18236923217773,143,171.3994722321027,497,41.94528961181641,0,142.8571472167969,424,214.8581532685384,216,18.84498405456543,18,26.65083203267115,35,18.84498405456543,17,149.5440673828125,549
31000US22060,"Faribault-Northfield, MN Micro Area",2008-2012,751,122.1884460449219,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,37.08206558227539,49,55.92705154418945,150,134.3795052874478,601,12.15805435180664,0,122.1884460449219,497,172.8005575620217,254,19.45288848876953,20,42.41401379996714,75,37.68996810913086,55,124.0121612548828,627
31000US22060,"Faribault-Northfield, MN Micro Area",2009-2013,726,116.1094207763672,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,27.96352577209473,38,37.08206558227539,123,121.8871493672391,603,12.15805435180664,0,116.7173233032227,531,164.6339307436122,195,26.74772071838379,32,35.34210792166122,66,23.10030364990234,34,117.9331283569336,622
31000US22060,"Faribault-Northfield, MN Micro Area",2010-2014,685,128.2674713134766,12.15805435180664,0,26.64389847115361,22,23.70820617675781,22,12.15805435180664,0,30.3951358795166,88,131.819605834215,597,12.15805435180664,0,108.8145904541016,532,168.2057052922028,153,10.9422492980957,17,32.30475359503542,60,30.3951358795166,43,113.6778106689453,603
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,552,92.40121459960938,12.15805435180664,0,18.99148815869724,15,14.58966541290283,15,12.15805435180664,0,28.5714282989502,69,96.71768697877921,483,12.15805435180664,0,75.98783874511719,431,119.6333402385681,121,2.431611061096191,3,28.67471442568343,40,28.5714282989502,37,82.06687164306641,497
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,556,81.45896911621094,12.15805435180664,0,23.97943240309199,20,20.66869354248047,20,12.15805435180664,0,31.61094284057617,100,87.37743047690279,456,12.15805435180664,0,79.63526153564453,430,113.9181220409041,126,3.03951358795166,3,14.90291849644881,21,14.58966541290283,18,84.49848175048828,515
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,465,89.9696044921875,12.15805435180664,0,21.41509369266577,17,17.62917900085449,17,23.70820617675781,24,33.43465042114258,57,95.98127724334916,408,12.15805435180664,0,80.2431640625,367,120.554946440376,98,31.0030403137207,33,32.68007392712622,43,10.33434677124023,10,81.45896911621094,381
31000US22100,"Farmington, MO Micro Area",2005-2009,762,111.8541030883789,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,15.1975679397583,20,29.78723335266113,55,115.7524066640153,707,69.30091094970703,0,113.0699081420898,687,159.0476170993025,75,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,111.8541030883789,742
31000US22100,"Farmington, MO Micro Area",2006-2010,784,139.817626953125,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,25.53191566467285,31,33.43465042114258,59,143.7596767372104,725,69.30091094970703,0,128.8753814697266,694,190.1521305580633,90,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,136.1702117919922,753
31000US22100,"Farmington, MO Micro Area",2007-2011,1005,120.3647384643555,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,32.21884536743164,28,27.96352577209473,39,123.5703404510941,966,51.67173385620117,0,124.0121612548828,938,172.8198090633703,67,7.294832706451416,7,52.18412271870822,7,51.67173385620117,0,124.6200637817383,970
31000US22100,"Farmington, MO Micro Area",2008-2012,1073,147.7203674316406,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,12.76595783233643,13,35.86626052856445,67,152.0121560877346,1006,16.41337394714356,0,138.6018218994141,993,202.5630074519427,80,12.76595783233643,14,20.79347310349482,14,16.41337394714356,0,145.8966522216797,1046
31000US22100,"Farmington, MO Micro Area",2009-2013,941,137.9939270019531,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,4.863222122192383,3,138.0795959540371,938,15.80547142028809,0,138.6018218994141,938,195.583202047766,3,4.863222122192383,3,16.53674261235643,3,15.80547142028809,0,138.6018218994141,938
31000US22100,"Farmington, MO Micro Area",2010-2014,989,169.6048583984375,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,18.84498405456543,24,170.6485904318312,965,15.80547142028809,0,168.3890533447266,965,238.9993332180808,24,18.84498405456543,22,24.59565715394425,22,15.80547142028809,0,167.7811584472656,967
31000US22100,"Farmington, MO Micro Area",2011-2015,904,150.7598724365234,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,21.88449859619141,27,152.3399829850441,877,15.80547142028809,0,150.7598724365234,877,213.2066562613692,27,21.27659606933594,23,26.50483856044449,23,15.80547142028809,0,150.1519775390625,881
31000US22100,"Farmington, MO Micro Area",2012-2016,678,124.0121612548828,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,6.686930179595947,8,124.1923152789006,670,15.80547142028809,0,124.6200637817383,670,175.810057835357,8,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,124.0121612548828,678
31000US22100,"Farmington, MO Micro Area",2013-2017,541,102.7355651855469,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,7.902735710144043,9,103.0390682493691,532,15.80547142028809,0,102.7355651855469,532,145.2900296234656,9,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,102.7355651855469,541
31000US22140,"Farmington, NM Metro Area",2005-2009,1484,171.4285736083984,101.5197601318359,743,77.20364379882813,0,77.20364379882813,0,46.20060729980469,67,88.14589691162109,386,192.7626908708327,1098,77.20364379882813,0,84.49848175048828,275,191.1223411000077,1209,27.35562324523926,55,30.44979908049705,68,13.3738603591919,13,117.9331283569336,606
31000US22140,"Farmington, NM Metro Area",2006-2010,1906,237.6899719238281,139.817626953125,1028,77.20364379882813,0,77.20364379882813,0,40.72948455810547,65,99.696044921875,405,257.7514774472005,1501,77.20364379882813,0,105.1671752929688,394,259.9166356973947,1512,21.27659606933594,37,25.45944291808705,51,13.98176288604736,14,162.9179382324219,762
31000US22140,"Farmington, NM Metro Area",2007-2011,1892,169.6048583984375,147.1124572753906,1072,55.92705154418945,0,55.92705154418945,0,38.29787063598633,59,105.1671752929688,448,199.5643824720635,1444,55.92705154418945,0,74.16413116455078,301,185.1111189090129,1591,23.70820617675781,34,26.37205049477723,46,11.55015182495117,12,122.7963562011719,715
31000US22140,"Farmington, NM Metro Area",2008-2012,1977,187.2340393066406,140.425537109375,1119,17.02127647399902,0,17.02127647399902,0,37.68996810913086,59,97.26443481445313,421,210.9904162630513,1556,17.02127647399902,0,88.75379943847656,367,207.2047837040592,1610,29.17933082580566,33,32.62348363222827,52,14.58966541290283,19,120.3647384643555,747
31000US22140,"Farmington, NM Metro Area",2009-2013,2190,196.9604797363281,152.5835876464844,1189,17.02127647399902,0,17.02127647399902,0,49.24011993408203,89,112.4620056152344,435,226.8063784045006,1755,17.02127647399902,0,108.8145904541016,416,225.0201005991651,1774,10.9422492980957,12,69.55905567130445,108,68.69300842285156,96,145.2887573242188,804
31000US22140,"Farmington, NM Metro Area",2010-2014,2221,215.8054656982422,167.7811584472656,1336,17.02127647399902,0,17.02127647399902,0,8.510638236999512,9,134.9544067382813,457,254.5283695844466,1764,17.02127647399902,0,97.26443481445313,373,236.711574083335,1848,8.510638236999512,7,62.58741884738372,104,62.00608062744141,97,156.2310028076172,772
31000US22140,"Farmington, NM Metro Area",2011-2015,2052,160.486328125,114.8936157226563,1227,16.41337394714356,0,16.41337394714356,0,7.294832706451416,7,100.9118576049805,450,189.5760125130103,1602,16.41337394714356,0,88.14589691162109,364,183.0998652577312,1688,12.76595783233643,21,51.45672961472699,109,49.8480224609375,88,113.6778106689453,709
31000US22140,"Farmington, NM Metro Area",2012-2016,2108,161.0942230224609,141.6413421630859,1296,16.41337394714356,0,16.41337394714356,0,7.902735710144043,8,111.8541030883789,403,196.1190686009805,1705,16.41337394714356,0,90.57750701904297,409,184.8124277990935,1699,16.41337394714356,27,53.63686898356986,117,51.0638313293457,90,131.3069915771484,687
31000US22140,"Farmington, NM Metro Area",2013-2017,2019,173.2522735595703,125.8358688354492,1280,17.02127647399902,0,17.02127647399902,0,6.686930179595947,7,86.93009185791016,351,193.8380539625408,1668,17.02127647399902,0,85.10638427734375,368,193.0270627096706,1651,15.80547142028809,30,55.19877443173001,105,52.88753890991211,75,111.2462005615234,627
31000US22180,"Fayetteville, NC Metro Area",2005-2009,8690,406.0790405273438,42.55319213867188,99,81.12711600712098,41,24.92401123046875,41,333.7386169433594,4868,102.7355651855469,560,418.8732308343443,8130,77.20364379882813,0,222.4924011230469,2686,463.0367757674404,6004,89.9696044921875,310,149.301701481848,787,119.1489334106445,477,244.9848022460938,2895
31000US22180,"Fayetteville, NC Metro Area",2006-2010,8058,404.2553100585938,49.8480224609375,150,79.32839188124686,28,18.23708152770996,28,308.8145751953125,4355,109.422492980957,849,418.8026237748964,7209,77.20364379882813,0,215.1975708007813,2308,457.9654465012912,5750,97.26443481445313,477,146.4023642225172,934,109.422492980957,457,241.9452819824219,2591
31000US22180,"Fayetteville, NC Metro Area",2007-2011,7843,399.39208984375,41.94528961181641,155,62.48400201043765,35,18.84498405456543,35,308.8145751953125,4208,127.6595764160156,755,419.2982338151147,7088,59.57446670532227,0,255.9270477294922,2476,474.3550307409966,5367,99.08814239501953,416,129.8310026371678,739,83.89057922363281,323,253.4954376220703,2706
31000US22180,"Fayetteville, NC Metro Area",2008-2012,8111,393.3130798339844,53.49544143676758,209,28.95685153687086,53,22.49240112304688,53,293.6170349121094,4383,125.8358688354492,809,412.9525937127245,7302,18.23708152770996,0,218.8449859619141,2536,450.0981078044703,5575,79.63526153564453,320,101.3029405609584,587,62.61398315429688,267,235.2583618164063,2879
31000US22180,"Fayetteville, NC Metro Area",2009-2013,7913,363.5258483886719,66.86930084228516,279,26.83737443364246,63,26.13981819152832,57,260.790283203125,4316,125.8358688354492,828,384.6891060743416,7085,6.07902717590332,6,207.9027404785156,2269,418.7774969422076,5644,84.49848175048828,299,110.0572607965704,599,70.51671600341797,300,230.3951416015625,2656
31000US22180,"Fayetteville, NC Metro Area",2010-2014,7611,291.1854248046875,55.92705154418945,269,25.13073180798454,55,21.27659606933594,42,199.39208984375,4294,120.9726409912109,800,315.3146547293271,6811,13.3738603591919,13,160.486328125,1984,332.4828012600524,5627,65.04559326171875,224,85.38815755578145,536,55.31914901733398,312,186.6261444091797,2457
31000US22180,"Fayetteville, NC Metro Area",2011-2015,7663,322.1884460449219,54.10334396362305,286,24.80511384841912,63,20.060791015625,49,230.3951416015625,4290,111.2462005615234,728,340.8535050490405,6935,14.58966541290283,14,190.2735595703125,2114,374.1783294585601,5549,66.26139831542969,191,97.20742907716952,532,71.12461853027344,341,197.5683898925781,2492
31000US22180,"Fayetteville, NC Metro Area",2012-2016,7638,307.5987854003906,59.57446670532227,291,28.54554951100011,73,25.53191566467285,58,231.0030364990234,4159,110.0303955078125,848,326.68593590083,6790,12.76595783233643,15,149.5440673828125,2090,342.0240355138667,5548,69.9088134765625,228,98.43707868562552,600,69.30091094970703,372,157.4468078613281,2515
31000US22180,"Fayetteville, NC Metro Area",2013-2017,7476,311.2462158203125,65.04559326171875,313,30.35255445323734,90,25.53191566467285,67,237.0820617675781,4084,100.9118576049805,880,327.1962864516534,6596,16.41337394714356,23,155.6231079101563,1956,347.9838481568946,5520,64.43769073486328,216,95.07606527903167,584,69.9088134765625,368,172.6443786621094,2405
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,4363,300.303955078125,23.10030364990234,50,20.57012056317939,43,17.02127647399902,29,77.20364379882813,225,119.1489334106445,732,323.0772876084896,3631,11.55015182495117,14,276.5957336425781,3243,408.2740076282601,1120,110.638298034668,433,115.757195902567,529,34.04255294799805,96,271.1246337890625,3516
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,5028,319.7568359375,18.23708152770996,31,28.95685153687086,52,22.49240112304688,29,61.39817810058594,169,168.3890533447266,1008,361.385261756888,4020,18.23708152770996,23,277.8115539550781,3565,423.5843406450439,1463,129.4832763671875,622,141.0452195333393,807,55.92705154418945,185,297.2644348144531,3969
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,5202,350.1519775390625,20.66869354248047,36,42.57489701850145,100,29.17933082580566,52,52.27963638305664,142,164.1337432861328,1161,386.7121578896043,4041,31.0030403137207,48,306.3829650878906,3572,465.27081218422,1630,132.5227966308594,763,149.8316849954138,1012,69.9088134765625,249,308.2066955566406,3912
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,5327,293.6170349121094,9.726444244384766,19,69.63339473062894,157,38.90577697753906,59,54.71124649047852,113,194.5288696289063,1288,352.2107952770313,4039,57.75075912475586,98,243.7689971923828,3612,381.6206063392788,1715,141.6413421630859,676,165.872813265667,907,86.32218933105469,231,244.3768920898438,4131
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,5621,352.5835876464844,9.118540763854981,17,90.86061842247653,214,37.68996810913086,87,54.71124649047852,177,195.1367797851563,1387,402.9808296961367,4234,82.67477416992188,127,269.3009033203125,3660,443.6644709764378,1961,130.6990814208984,741,150.5759174191392,996,74.77203369140625,255,295.4407348632813,4217
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,5569,361.09423828125,12.15805435180664,23,114.2549934799258,261,47.41641235351563,96,46.20060729980469,136,162.3100280761719,1306,395.8959385166813,4263,103.9513702392578,165,294.2249145507813,3721,465.7868066640904,1848,139.817626953125,728,157.144912052585,908,71.73252105712891,180,299.696044921875,4241
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,5414,342.2492370605469,26.74772071838379,50,104.6016704143285,253,35.25835800170898,97,61.39817810058594,169,155.6231079101563,1462,375.9695359788377,3952,98.48023986816406,156,263.8297729492188,3343,432.1350360280484,2071,119.7568359375,782,135.9923370672156,989,64.43769073486328,207,285.1063842773438,3953
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,5130,356.8388977050781,31.0030403137207,72,53.63686814049648,168,43.76899719238281,127,57.75075912475586,196,210.3343505859375,1430,414.2155694222312,3700,31.0030403137207,41,244.9848022460938,3108,432.8412552506206,2022,137.3860168457031,670,146.7817621655835,827,51.67173385620117,157,296.0486450195313,3867
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,4886,328.2674865722656,68.69300842285156,200,53.81570458259941,148,52.27963638305664,130,65.65349578857422,183,168.3890533447266,1299,368.9368726852953,3587,12.76595783233643,18,214.5896606445313,2899,392.1839685606842,1987,110.638298034668,582,126.2390198494314,759,60.7902717590332,177,259.574462890625,3596
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,613,99.696044921875,17.02127647399902,28,56.53495407104492,0,56.53495407104492,0,12.76595783233643,22,7.902735710144043,8,100.0087726390485,605,56.53495407104492,0,96.04862976074219,555,138.4364137500703,58,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,95.44072723388672,563
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,550,74.77203369140625,14.58966541290283,28,56.7990689777621,7,5.471124649047852,7,16.41337394714356,23,56.53495407104492,0,93.73930901262261,550,56.53495407104492,0,74.77203369140625,492,105.7436241326047,58,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,74.77203369140625,492
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,531,84.49848175048828,17.02127647399902,28,42.68325845485018,9,7.902735710144043,9,9.118540763854981,13,2.431611061096191,3,84.53346172072953,528,41.94528961181641,0,74.16413116455078,446,112.4291411046544,85,41.94528961181641,0,47.31108326202072,32,21.88449859619141,32,74.16413116455078,449
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,476,63.82978820800781,7.902735710144043,11,13.8756376735729,8,6.686930179595947,8,18.84498405456543,40,1.823708176612854,2,63.85583586636837,474,12.15805435180664,0,58.9665641784668,390,86.89820224660794,86,12.15805435180664,0,22.93977236543525,25,19.45288848876953,25,58.9665641784668,392
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,504,62.61398315429688,6.686930179595947,7,13.33234752573242,6,5.471124649047852,6,18.84498405456543,68,1.823708176612854,2,62.64053637988756,502,12.15805435180664,0,54.71124649047852,394,83.14945206667612,110,12.15805435180664,0,23.45748541071837,27,20.060791015625,27,54.71124649047852,396
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,423,49.8480224609375,12.15805435180664,0,13.5931180023884,6,6.07902717590332,6,29.78723335266113,73,1.823708176612854,2,49.88137182134804,421,12.15805435180664,0,40.12158203125,321,63.988801269882,102,12.15805435180664,0,19.46238312501976,21,15.1975679397583,21,40.12158203125,323
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,392,57.75075912475586,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,27.96352577209473,80,1.823708176612854,3,57.7795473415898,389,12.15805435180664,0,40.12158203125,273,70.31992266901249,119,12.15805435180664,0,28.82895039205624,36,26.13981819152832,36,40.12158203125,276
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,344,46.20060729980469,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,21.27659606933594,64,12.15805435180664,0,47.77357429052437,344,12.15805435180664,0,42.55319213867188,280,62.8113865159932,64,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,42.55319213867188,280
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,344,49.8480224609375,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,31.0030403137207,110,12.15805435180664,0,51.30929378667781,344,12.15805435180664,0,39.51367950439453,234,63.60940348126319,110,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,39.51367950439453,234
31000US22280,"Fernley, NV Micro Area",2005-2009,207,77.20364379882813,9.726444244384766,13,86.69810122532313,38,32.82674789428711,38,80.2431640625,0,3.03951358795166,3,77.26345357714523,204,80.2431640625,0,71.12461853027344,153,104.9719675765547,54,80.2431640625,0,80.30070996954282,3,3.03951358795166,3,71.12461853027344,153
31000US22280,"Fernley, NV Micro Area",2006-2010,452,119.7568359375,6.686930179595947,9,94.41299175728354,44,45.59270477294922,44,82.67477416992188,0,82.67477416992188,0,145.5225688263126,452,82.67477416992188,0,110.638298034668,399,163.0415062055344,53,82.67477416992188,0,82.67477416992188,0,82.67477416992188,0,110.638298034668,399
31000US22280,"Fernley, NV Micro Area",2007-2011,382,100.9118576049805,10.33434677124023,15,63.55419040787194,14,16.41337394714356,14,61.39817810058594,0,61.39817810058594,0,118.1225604165399,382,61.39817810058594,0,97.26443481445313,353,140.1555324811078,29,61.39817810058594,0,61.39817810058594,0,61.39817810058594,0,97.26443481445313,353
31000US22280,"Fernley, NV Micro Area",2008-2012,509,114.8936157226563,8.510638236999512,17,28.42229695704601,21,21.27659606933594,21,18.84498405456543,0,19.45288848876953,18,116.528785303812,491,18.84498405456543,0,110.638298034668,453,159.5035295090156,56,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,112.4620056152344,471
31000US22280,"Fernley, NV Micro Area",2009-2013,576,94.83282470703125,10.33434677124023,15,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,41.33738708496094,87,103.450684932128,489,18.84498405456543,0,86.32218933105469,474,128.2372216356116,102,18.84498405456543,0,18.84498405456543,0,18.84498405456543,0,94.22492218017578,561
31000US22280,"Fernley, NV Micro Area",2010-2014,586,119.7568359375,14.58966541290283,25,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,46.20060729980469,86,128.3596348882002,500,18.23708152770996,0,102.7355651855469,478,157.7856017124346,108,9.118540763854981,9,20.38967700358259,9,18.23708152770996,0,116.7173233032227,552
31000US22280,"Fernley, NV Micro Area",2011-2015,603,111.8541030883789,16.41337394714356,24,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,60.7902717590332,119,127.3059209865857,484,17.62917900085449,0,97.87233734130859,454,148.6281763137683,149,10.9422492980957,13,16.3569894944993,29,12.15805435180664,16,110.638298034668,550
31000US22280,"Fernley, NV Micro Area",2012-2016,597,119.7568359375,17.02127647399902,37,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,44.98480224609375,119,127.9270580717053,478,17.62917900085449,0,108.2066879272461,440,161.4013229993661,157,12.76595783233643,14,17.62917936259304,31,12.15805435180664,17,115.5015182495117,529
31000US22280,"Fernley, NV Micro Area",2013-2017,474,95.44072723388672,24.92401123046875,57,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,51.67173385620117,139,108.5306431135431,335,17.62917900085449,0,83.28267669677734,287,126.668609579142,187,14.58966541290283,18,21.06714048332195,39,15.1975679397583,21,95.44072723388672,378
31000US22300,"Findlay, OH Micro Area",2005-2009,848,110.638298034668,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.25835800170898,50,39.51367950439453,119,117.4826108834155,729,72.34042358398438,0,98.48023986816406,652,148.1188395731588,196,27.35562324523926,54,34.28593029054991,81,20.66869354248047,27,102.1276626586914,717
31000US22300,"Findlay, OH Micro Area",2006-2010,1010,143.4650421142578,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.16109466552734,93,58.9665641784668,153,155.1105218863602,857,72.34042358398438,0,136.7781219482422,747,198.2182457609137,263,38.29787063598633,71,42.95511338370842,88,19.45288848876953,17,147.1124572753906,829
31000US22300,"Findlay, OH Micro Area",2007-2011,973,154.4072875976563,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,44.37689971923828,108,64.43769073486328,144,167.3135572824486,829,54.10334396362305,0,146.5045623779297,694,212.8501756184712,279,38.29787063598633,58,45.69390803014419,85,24.92401123046875,27,155.0151977539063,780
31000US22300,"Findlay, OH Micro Area",2008-2012,1091,162.9179382324219,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,61.39817810058594,143,50.45592880249023,108,170.5522071074578,983,16.41337394714356,0,138.6018218994141,835,213.8988537410617,256,46.20060729980469,58,46.45586124786137,63,4.863222122192383,5,142.2492370605469,885
31000US22300,"Findlay, OH Micro Area",2009-2013,1128,148.3282623291016,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,43.76899719238281,107,40.72948455810547,105,153.8186084904545,1023,16.41337394714356,0,125.8358688354492,894,194.5146248772651,234,35.25835800170898,69,38.63890184508638,91,15.80547142028809,22,125.2279663085938,930
31000US22300,"Findlay, OH Micro Area",2010-2014,1250,172.0364685058594,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,31.0030403137207,53,37.68996810913086,86,176.1166664232402,1164,16.41337394714356,0,165.9574432373047,1095,239.0364396108484,155,32.82674789428711,56,35.22165607537605,72,12.76595783233643,16,168.9969635009766,1125
31000US22300,"Findlay, OH Micro Area",2011-2015,1122,142.8571472167969,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,11.55015182495117,21,51.67173385620117,129,151.914886007355,993,15.80547142028809,0,138.6018218994141,959,199.0442904098444,163,44.37689971923828,101,45.43030867527158,114,9.726444244384766,13,138.6018218994141,987
31000US22300,"Findlay, OH Micro Area",2012-2016,1138,135.5623168945313,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,9.726444244384766,9,48.63221740722656,150,144.0216453584567,988,16.41337394714356,0,133.7386016845703,966,190.4288721343417,172,51.67173385620117,104,53.69195858381904,128,14.58966541290283,24,141.6413421630859,1001
31000US22300,"Findlay, OH Micro Area",2013-2017,875,113.0699081420898,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,55.92705154418945,131,126.1453099472472,744,16.41337394714356,0,104.5592727661133,714,154.0046935928874,161,60.7902717590332,104,63.82689097154594,136,19.45288848876953,32,106.9908828735352,739
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,780,134.3465118408203,80.2431640625,0,80.2431640625,0,80.2431640625,0,105.1671752929688,309,69.30091094970703,88,151.167461784125,692,80.2431640625,0,113.0699081420898,383,175.5955277649642,397,69.30091094970703,88,106.026325208509,88,80.2431640625,0,113.0699081420898,383
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,703,163.5258331298828,80.2431640625,0,80.2431640625,0,80.2431640625,0,113.6778106689453,310,81.45896911621094,116,182.6917123196838,587,80.2431640625,0,91.79331207275391,277,187.5278919043998,426,81.45896911621094,116,114.3439068260181,116,80.2431640625,0,91.79331207275391,277
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,693,116.1094207763672,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,95.44072723388672,492,59.57446670532227,0,130.5010140812976,693,59.57446670532227,0,61.39817810058594,180,131.3435718529642,513,59.57446670532227,0,63.05800485248899,21,20.66869354248047,21,61.39817810058594,180
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,749,127.0516738891602,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,93.61701965332031,429,48.02431488037109,54,135.8251179192072,695,15.1975679397583,0,70.51671600341797,247,145.3091018276013,502,15.1975679397583,0,23.27561005704767,19,17.62917900085449,19,86.32218933105469,301
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,548,95.44072723388672,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,86.32218933105469,454,44.37689971923828,58,105.2532262860597,490,12.76595783233643,0,19.45288848876953,23,97.40301476591814,525,12.76595783233643,0,18.93302333962126,13,13.98176288604736,13,51.0638313293457,81
