geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01535,ZCTA5 01535,2011-2015,27.979275,14.899652,,,,,,,,,0,56.114094,30.000002,15.996594,,,30.000002,15.795763,0,350.49481,0,56.114094,0,56.114094,,,30.000002,15.795763
86000US01535,ZCTA5 01535,2012-2016,27.857143,19.592066,,,,,,,,,0,60.790272,30.46875,21.478489,,,30.46875,21.11562,0,358.21011,0,60.790272,0,60.790272,,,30.46875,21.11562
86000US01535,ZCTA5 01535,2013-2017,31.25,22.148878,,,,,,,,,0,72.948326,34.313728,24.377459,,,34.313728,23.806337,0,395.46399,0,72.948326,0,72.948326,,,34.313728,23.806337
86000US01536,ZCTA5 01536,2007-2011,15.075377,9.241128,,,,,,,,,,,15.075377,30.140448,,,15.873016,9.7348261,0,283.70242,,,0,577.50757,0,577.50757,15.873016,9.7348261
86000US01536,ZCTA5 01536,2008-2012,15.151516,10.902866,,,,,,,,,,,15.151516,13.370093,,,16.806723,11.999907,0,171.94086,,,0,79.49498,0,79.49498,16.806723,11.999907
86000US01536,ZCTA5 01536,2009-2013,13.142857,9.3976011,,,0,103.34346,0,103.34346,,,,,13.142857,11.071837,,,14.935064,10.516734,0,118.72107,,,0,93.948608,0,93.948608,14.935064,10.516734
86000US01536,ZCTA5 01536,2010-2014,12.631578,8.3276119,,,0,147.63353,0,147.63353,,,,,12.631578,9.9227629,,,14.201183,9.2202158,0,118.72107,,,0,73.816765,0,73.816765,14.201183,9.2202158
86000US01536,ZCTA5 01536,2011-2015,12.865498,8.8409815,,,0,114.82607,0,114.82607,,,,,12.865498,10.680919,,,13.580246,9.2153854,0,267.46356,,,,,,,13.580246,9.2153854
86000US01536,ZCTA5 01536,2012-2016,21.176472,13.784348,,,0,114.82607,0,114.82607,,,,,21.176472,18.198839,,,23.684212,15.230288,0,210.14993,,,,,,,23.684212,15.230288
86000US01536,ZCTA5 01536,2013-2017,17.045454,9.8190432,,,0,147.63353,0,147.63353,,,,,17.045454,15.176238,,,18.518518,10.34194,0,208.78534,,,,,,,18.518518,10.34194
86000US01537,ZCTA5 01537,2007-2011,44.776119,32.915558,,,,,,,,,,,44.776119,83.80619,,,0,156.08313,100,212.14749,,,100,212.14749,100,89.159073,0,156.08313
86000US01537,ZCTA5 01537,2008-2012,62.790699,39.441399,,,,,,,,,,,62.790699,41.592728,,,0,45.592705,100,94.025047,,,100,94.025047,100,90.059662,0,45.592705
86000US01537,ZCTA5 01537,2009-2013,45.238094,30.753023,,,,,,,,,,,45.238094,34.433731,,,0,31.716663,100,97.466301,,,100,97.466301,100,89.58567,0,31.716663
86000US01537,ZCTA5 01537,2010-2014,61.290325,45.130447,,,,,,,,,,,61.290325,48.810711,,,0,60.790272,100,112.34715,,,100,112.34715,100,105.58311,0,60.790272
86000US01537,ZCTA5 01537,2011-2015,74.074074,44.898872,,,,,,,,,,,74.074074,45.80685,,,74.074074,44.898872,,,,,,,,,74.074074,44.898872
86000US01537,ZCTA5 01537,2012-2016,49.350651,34.783508,,,,,,,,,,,49.350651,35.746136,,,49.350651,34.783508,,,,,,,,,49.350651,34.783508
86000US01537,ZCTA5 01537,2013-2017,50,33.20507,,,,,,,,,,,50,33.972263,,,50,33.20507,,,,,,,,,50,33.20507
86000US01540,ZCTA5 01540,2007-2011,15.570175,8.4412346,,,,,,,,,0,320.83755,16.210045,15.648323,,,14.252337,8.8222284,35.714287,79.290596,0,320.83755,35.714287,194.06512,100,97.264442,14.252337,8.8222284
86000US01540,ZCTA5 01540,2008-2012,14.406779,7.5753169,,,,,,,,,,,14.406779,7.9529405,,,13.118279,7.6714864,100,779.8988,,,100,190.65999,100,95.527573,13.118279,7.6714864
86000US01540,ZCTA5 01540,2009-2013,19.095478,10.028111,,,,,,,,,,,19.095478,10.424864,,,17.435898,9.9143524,100,757.78589,,,100,183.94708,100,113.98176,17.435898,9.9143524
86000US01540,ZCTA5 01540,2010-2014,5.7401814,4.5190234,,,,,,,,,0,88.847321,5.9748425,5.9154344,,,1.6447369,2.3527429,51.851852,247.80244,,,100,129.53915,100,99.869736,1.577287,2.2593212
86000US01540,ZCTA5 01540,2011-2015,17.929293,10.25966,,,,,,,,,0,67.94207,18.733509,10.994764,,,15.774648,11.272044,36.585365,74.231461,,,62.5,55.672222,62.5,41.085728,15.053764,10.791608
86000US01540,ZCTA5 01540,2012-2016,23.884514,9.7619667,,,,,,,100,113.47518,0,72.188446,24.931507,10.449158,,,17.133955,11.370286,60.000004,157.0558,,,72.413788,48.745716,72.413788,40.269993,16.320475,10.947036
86000US01540,ZCTA5 01540,2013-2017,31.666666,13.456596,,,,,,,100,95.984634,0,77.001015,33.333336,14.286447,,,23.651453,16.368048,64.406784,160.30522,,,76,50.102425,76,40.107872,22.265625,15.508177
86000US01541,ZCTA5 01541,2007-2011,0,213.89169,,,,,,,,,,,0,213.89169,,,0,213.89169,,,,,,,,,0,213.89169
86000US01541,ZCTA5 01541,2008-2012,0,48.632221,,,,,,,,,,,0,48.632221,,,0,48.632221,,,,,,,,,0,48.632221
86000US01541,ZCTA5 01541,2009-2013,0,121.58054,,,,,,,,,,,0,121.58054,,,0,121.58054,,,,,,,,,0,121.58054
86000US01541,ZCTA5 01541,2010-2014,0,104.21189,,,,,,,,,,,0,104.21189,,,0,104.21189,,,,,,,,,0,104.21189
86000US01541,ZCTA5 01541,2011-2015,0,52.105946,,,,,,,,,,,0,52.105946,,,0,52.105946,,,,,,,,,0,52.105946
86000US01541,ZCTA5 01541,2012-2016,0,56.114094,,,,,,,,,,,0,56.114094,,,0,56.114094,,,,,,,,,0,56.114094
86000US01541,ZCTA5 01541,2013-2017,0,66.316658,,,,,,,,,,,0,66.316658,,,0,66.316658,,,,,,,,,0,66.316658
86000US01542,ZCTA5 01542,2007-2011,0,206.25272,,,,,,,,,,,0,206.25272,,,0,206.25272,,,,,,,,,0,206.25272
86000US01542,ZCTA5 01542,2008-2012,0,66.316658,,,,,,,,,,,0,66.316658,,,0,66.316658,,,,,,,,,0,66.316658
86000US01542,ZCTA5 01542,2009-2013,0,22.796352,,,,,,,,,,,0,22.796352,,,0,22.796352,,,,,,,,,0,22.796352
86000US01542,ZCTA5 01542,2010-2014,0,19.715763,,,,,,,,,,,0,19.715763,,,0,19.715763,,,,,,,,,0,19.715763
86000US01542,ZCTA5 01542,2011-2015,0,19.715763,,,,,,,,,,,0,19.715763,,,0,19.715763,,,,,,,,,0,19.715763
86000US01542,ZCTA5 01542,2012-2016,0,15.520922,,,,,,,,,,,0,15.520922,,,0,15.520922,,,,,,,,,0,15.520922
86000US01542,ZCTA5 01542,2013-2017,0,11.222819,,,,,,,0,66.316658,,,0,11.222819,,,0,13.50895,0,66.316658,,,,,,,0,13.50895
86000US01543,ZCTA5 01543,2007-2011,0,111.05915,,,,,,,,,0,577.50757,0,137.50182,,,0,137.50182,0,577.50757,,,,,,,0,111.05915
86000US01543,ZCTA5 01543,2008-2012,0,15.197569,,,,,,,,,0,79.49498,0,18.789721,,,0,18.789721,0,79.49498,,,,,,,0,15.197569
86000US01543,ZCTA5 01543,2009-2013,0,12.45102,,,,,,,,,,,0,12.45102,,,0,12.45102,,,,,,,,,0,12.45102
86000US01543,ZCTA5 01543,2010-2014,0,11.356425,,,,,,,,,,,0,11.356425,,,0,11.356425,,,,,,,,,0,11.356425
86000US01543,ZCTA5 01543,2011-2015,0,11.112201,,,,,,,,,,,0,11.112201,,,0,11.112201,,,,,,,,,0,11.112201
86000US01543,ZCTA5 01543,2012-2016,0,10.033346,,,,,,,,,,,0,10.033346,,,0,10.033346,,,,,,,,,0,10.033346
86000US01543,ZCTA5 01543,2013-2017,0,13.42123,,,,,,,,,,,0,13.42123,,,0,13.42123,,,,,,,,,0,13.42123
86000US01545,ZCTA5 01545,2007-2011,11.398176,3.8206675,,,0,74.039436,0,74.039436,0,641.67511,0,108.96369,12.396694,10.288111,,,14.734774,4.789824,0,25.964224,0,288.75378,0,288.75378,,,13.611614,4.4322023
86000US01545,ZCTA5 01545,2008-2012,16.615854,4.6691937,,,0,21.952044,0,21.952044,0,316.10941,23.076923,17.229097,15.743944,5.9924512,,,18.685831,5.4111471,10.650887,25.743639,39.130436,29.162046,39.130436,43.014465,,,17.073172,4.9002194
86000US01545,ZCTA5 01545,2009-2013,19.6793,3.9041731,,,0,27.728897,0,27.728897,0,121.58055,20.833332,17.071148,19.543974,4.8408785,,,22.857143,4.8901772,9.3167696,28.257465,31.914892,26.074869,31.914892,41.177639,,,21.089632,4.4163132
86000US01545,ZCTA5 01545,2010-2014,23.589001,5.0107446,,,0,26.342451,0,26.342451,30.303032,24.047863,58.620689,37.477562,22.05438,5.8515525,,,24.817518,5.7328835,18.881119,35.719654,34,25.491297,34,39.160496,,,24.817518,5.7328835
86000US01545,ZCTA5 01545,2011-2015,20.880503,5.7840877,,,0,54.277027,0,54.277027,8.661418,6.8387308,50,32.224022,19.418758,6.551013,,,22.591362,6.3233466,15.544042,32.662003,100,92.785149,100,122.50321,,,21.90016,6.1628861
86000US01545,ZCTA5 01545,2012-2016,14.902507,4.9581165,,,0,50.658562,0,50.658562,8.695652,7.3037634,45.714287,29.083677,13.323572,5.7398591,,,15.339806,5.4233203,13.793103,22.667547,100,94.984802,100,134.3288,,,14.794007,5.2653251
86000US01545,ZCTA5 01545,2013-2017,10.526316,3.2397528,,,0,63.221886,0,63.221886,9.774436,7.8216739,0,42.717491,11.079545,4.0214243,,,11.904762,4.2475429,6.666667,18.470907,,,,,,,11.149228,4.0488958
86000US01550,ZCTA5 01550,2007-2011,41.09589,7.1067305,,,0,186.29277,0,186.29277,0,148.07887,54.05405,12.697217,29.702971,20.618093,,,34.466019,10.67313,46.182495,13.317198,77.777779,24.4645,57.309944,18.699459,29.166666,17.18416,41.242939,7.7151957
86000US01550,ZCTA5 01550,2008-2012,40.237324,6.79351,,,100,167.77768,100,108.0716,0,30.395136,44.851257,11.144594,36.122452,17.501453,,,38.072289,9.063365,41.992188,13.753245,73.469391,17.314362,59.174313,12.168005,29.577463,10.693804,35.498489,8.0087919
86000US01550,ZCTA5 01550,2009-2013,40.492172,5.9682617,,,100,86.76606,100,69.079849,,,49.029125,10.908463,33.195023,16.349838,,,30.382776,8.1406384,49.369747,9.0497408,74.431816,17.545975,62.857143,13.816706,33.333336,12.679048,29.665071,7.8496261
86000US01550,ZCTA5 01550,2010-2014,44.088669,8.8901672,,,100,95.442665,100,75.987839,0,60.790272,60.174416,13.64846,32.264957,21.56772,,,29.383886,8.6174793,60.000004,14.223329,77.23214,15.173693,71.71315,14.353066,25.925926,10.280499,30.268198,8.7837849
86000US01550,ZCTA5 01550,2011-2015,47.739365,8.2975378,,,100,88.610382,100,69.474594,52.941177,28.849756,59.47522,13.459042,37.897308,21.997898,,,31.609196,8.9826422,61.633663,11.576723,65.517242,16.218016,62.989323,15.474908,30.000002,12.700658,34.375,8.9100075
86000US01550,ZCTA5 01550,2012-2016,38.836266,7.0804873,,,100,93.040894,100,72.948326,29.545454,22.526821,42.447914,13.691642,34.929577,21.915276,,,29.836065,7.1106753,45.161289,11.559196,53.974895,18.191423,53.974895,18.640785,,,28.669724,6.7441835
86000US01550,ZCTA5 01550,2013-2017,44.273743,8.1803226,,,100,125.64909,100,88.847321,27.906979,19.596792,51.724136,11.611972,34.516129,28.001986,,,29.166666,7.4030542,53.097343,10.72889,50,18.695597,51.366119,17.688408,100,97.264442,41.509434,9.3337517
86000US01560,ZCTA5 01560,2007-2011,30.000002,20.178249,,,,,,,,,100,96.7118,10.256411,38.615379,,,10.256411,8.7363081,100,107.4808,,,,,,,30.000002,20.178249
86000US01560,ZCTA5 01560,2008-2012,17.901234,13.82268,,,,,,,,,100,95.149994,4.3165469,23.161587,,,4.3165469,4.2199569,100,106.41376,,,,,,,17.901234,13.82268
86000US01560,ZCTA5 01560,2009-2013,22.023809,13.94835,,,,,,,,,100,78.439064,4.3795619,25.68111,,,4.3795619,4.2605748,100,84.663338,100,91.18541,100,128.95564,,,18.125,14.302325
86000US01560,ZCTA5 01560,2010-2014,26.760563,12.137419,,,,,,,100,97.264442,82.608696,31.996424,11.377245,24.785002,,,5.7324843,5.0384483,85.714287,141.07809,100,103.34346,100,126.49636,,,19.170984,13.090091
86000US01560,ZCTA5 01560,2011-2015,19.553072,7.6394157,,,,,,,100,94.562653,50,32.172508,16.149067,10.662952,,,11.184211,6.0026274,66.666672,208.39648,100,94.562653,100,124.54636,,,10.559006,5.7520385
86000US01560,ZCTA5 01560,2012-2016,15.294118,7.3618493,,,,,,,100,91.18541,55.555557,37.732548,10.526316,10.9907,,,5.5555558,5.1815295,69.230774,191.55429,100,97.264442,100,121.58055,,,5.2631578,4.9324946
86000US01560,ZCTA5 01560,2013-2017,26.923079,10.750253,,,,,,,100,112.89622,54.545456,33.239113,19.512194,19.915243,,,12,11.047116,65.517242,121.84503,100,86.119553,100,105.41364,,,10.588236,9.9140196
86000US01561,ZCTA5 01561,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01561,ZCTA5 01561,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01561,ZCTA5 01561,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01561,ZCTA5 01561,2010-2014,0,72.948326,,,,,,,,,,,0,72.948326,,,,,0,72.948326,,,0,72.948326,0,72.948326,,
86000US01561,ZCTA5 01561,2011-2015,0,56.114094,,,,,,,,,,,0,56.114094,,,,,0,56.114094,,,0,56.114094,0,56.114094,,
86000US01561,ZCTA5 01561,2012-2016,0,56.114094,,,,,,,,,,,0,56.114094,,,,,0,56.114094,,,0,56.114094,0,56.114094,,
86000US01561,ZCTA5 01561,2013-2017,0,52.105946,,,,,,,,,,,0,52.105946,,,,,0,52.105946,,,0,52.105946,0,52.105946,,
86000US01562,ZCTA5 01562,2007-2011,19.865318,8.2329674,,,,,,,,,24.193548,13.063354,18.723404,11.575572,,,19.642857,10.119109,20.547945,45.088917,0,122.87395,0,99.570274,0,525.0069,24.686192,10.147584
86000US01562,ZCTA5 01562,2008-2012,15.302491,8.290204,,,,,,,,,,,15.302491,9.2318487,,,15.808824,8.5586662,0,410.74762,,,0,128.33502,0,128.33502,15.808824,8.5586662
86000US01562,ZCTA5 01562,2009-2013,43.14381,19.209229,,,,,,,,,,,43.14381,19.522783,,,43.14381,19.209229,,,,,,,,,43.14381,19.209229
86000US01562,ZCTA5 01562,2010-2014,53.007519,18.239075,,,,,,,,,,,53.007519,18.607002,,,53.007519,18.239075,,,,,,,,,53.007519,18.239075
86000US01562,ZCTA5 01562,2011-2015,39.9361,15.912956,,,,,,,,,,,39.9361,16.268606,,,39.9361,15.912956,,,,,,,,,39.9361,15.912956
86000US01562,ZCTA5 01562,2012-2016,40.677963,18.971811,,,,,,,,,,,40.677963,19.306026,,,40.677963,18.971811,,,,,,,,,40.677963,18.971811
86000US01562,ZCTA5 01562,2013-2017,46.090534,22.341805,,,,,,,,,,,46.090534,22.736519,,,46.090534,22.341805,,,,,,,,,46.090534,22.341805
86000US01564,ZCTA5 01564,2007-2011,0,94.673378,,,,,,,,,,,0,94.673378,,,0,94.673378,,,,,,,,,0,94.673378
86000US01564,ZCTA5 01564,2008-2012,0,19.873745,,,,,,,,,,,0,19.873745,,,0,19.873745,,,,,,,,,0,19.873745
86000US01564,ZCTA5 01564,2009-2013,16.666668,14.266774,,,,,,,,,,,16.666668,20.095627,,,16.666668,14.266774,,,,,,,,,16.666668,14.266774
86000US01564,ZCTA5 01564,2010-2014,14.414414,13.38107,,,,,,,,,,,14.414414,16.245993,,,14.414414,13.38107,,,,,,,,,14.414414,13.38107
86000US01564,ZCTA5 01564,2011-2015,7.9096041,7.8531833,,,,,,,,,,,7.9096041,9.7748976,,,8.8607597,8.7404747,0,108.59422,,,0,54.3913,0,54.3913,8.8607597,8.7404747
86000US01564,ZCTA5 01564,2012-2016,10.240964,9.598588,,,,,,,,,,,10.240964,11.422933,,,11.888112,11.177071,0,104.65965,,,0,44.931942,0,44.931942,11.888112,11.177071
86000US01564,ZCTA5 01564,2013-2017,9.090909,8.6855106,,,,,,,,,,,9.090909,10.958936,,,10.144927,9.6244459,0,123.5825,,,0,64.589668,0,64.589668,10.144927,9.6244459
86000US01566,ZCTA5 01566,2007-2011,72.881355,42.932991,,,,,,,,,,,72.881355,79.59343,,,72.881355,42.932991,,,,,,,,,72.881355,42.932991
86000US01566,ZCTA5 01566,2008-2012,66.666672,44.29631,,,,,,,,,,,66.666672,45.807991,,,66.666672,44.29631,,,,,,,,,66.666672,44.29631
86000US01566,ZCTA5 01566,2009-2013,54.545456,41.693817,,,,,,,,,,,54.545456,43.710472,,,54.545456,41.693817,,,,,,,,,54.545456,41.693817
86000US01566,ZCTA5 01566,2010-2014,51.282055,40.989471,,,,,,,,,,,51.282055,42.538364,,,51.282055,40.989471,,,,,,,,,51.282055,40.989471
86000US01566,ZCTA5 01566,2011-2015,0,10.033346,,,,,,,,,,,0,10.033346,,,0,10.033346,,,,,,,,,0,10.033346
86000US01566,ZCTA5 01566,2012-2016,0,8.267477,,,,,,,,,,,0,8.267477,,,0,8.267477,,,,,,,,,0,8.267477
86000US01566,ZCTA5 01566,2013-2017,10.106383,9.1598835,,,100,110.32436,100,95.984634,,,,,10.106383,10.66826,,,0,6.1149979,100,110.32436,,,,,,,0,6.1149979
86000US01568,ZCTA5 01568,2007-2011,0,93.146385,,,,,,,,,,,0,93.146385,,,0,93.146385,,,,,,,,,0,93.146385
86000US01568,ZCTA5 01568,2008-2012,0,25.205723,,,,,,,,,,,0,25.205723,,,0,25.205723,,,,,,,,,0,25.205723
86000US01568,ZCTA5 01568,2009-2013,49.019608,36.460094,,,,,,,,,,,49.019608,37.514313,,,49.019608,36.460094,,,,,,,,,49.019608,36.460094
86000US01568,ZCTA5 01568,2010-2014,45.555557,32.916271,,,,,,,,,,,45.555557,34.466915,,,45.555557,32.916271,,,,,,,,,45.555557,32.916271
86000US01568,ZCTA5 01568,2011-2015,44.791664,33.46265,,,,,,,,,,,44.791664,34.819298,,,44.791664,33.46265,,,,,,,,,44.791664,33.46265
86000US01568,ZCTA5 01568,2012-2016,31.451612,26.163637,,,,,,,,,,,31.451612,27.333555,,,31.451612,26.163637,,,,,,,,,31.451612,26.163637
86000US01568,ZCTA5 01568,2013-2017,32.743362,28.500229,,,,,,,,,,,32.743362,29.781452,,,32.743362,28.500229,,,,,,,,,32.743362,28.500229
86000US01569,ZCTA5 01569,2007-2011,27.083334,13.471113,,,100,251.59831,100,99.696045,,,,,27.083334,26.795868,,,18.60465,12.253412,100,190.66061,,,,,,,18.60465,12.253412
86000US01569,ZCTA5 01569,2008-2012,21.694916,11.299998,,,100,112.05554,100,103.56861,,,,,21.694916,11.928876,,,13.80597,8.5798368,100,165.4808,,,,,,,13.80597,8.5798368
86000US01569,ZCTA5 01569,2009-2013,14.950167,10.54802,,,100,103.38955,100,96.884499,,,,,14.950167,11.209647,,,4.8327136,5.0148082,100,115.00616,,,,,,,4.8327136,5.0148082
86000US01569,ZCTA5 01569,2010-2014,0,4.6386151,,,,,,,,,,,0,4.6386151,,,0,4.6386151,,,,,,,,,0,4.6386151
86000US01569,ZCTA5 01569,2011-2015,0,3.6667149,,,,,,,,,,,0,3.6667149,,,0,3.6667149,,,,,,,,,0,3.6667149
86000US01569,ZCTA5 01569,2012-2016,12.5,11.505343,,,,,,,,,,,12.5,11.957073,,,12.5,11.505343,,,,,,,,,12.5,11.505343
86000US01569,ZCTA5 01569,2013-2017,12,11.753935,,,,,,,,,,,12,12.359791,,,12,11.753935,,,,,,,,,12,11.753935
86000US01570,ZCTA5 01570,2007-2011,44,8.4566917,,,0,444.2366,0,444.2366,100,99.474998,74.324326,30.109524,40.415337,11.438863,,,44.385963,8.7073298,42.307693,61.407436,100,86.843246,44.871796,72.526878,0,134.30409,43.81271,8.769762
86000US01570,ZCTA5 01570,2008-2012,49.668877,8.814105,,,0,72.188446,0,72.188446,100,98.784195,76.056335,28.737242,46.929825,11.104506,,,51.277954,8.4711418,41.860466,73.848373,100,89.58567,47.5,34.405521,0,27.50036,50.537636,8.1312151
86000US01570,ZCTA5 01570,2009-2013,43.11594,6.0071983,,,0,128.33502,0,128.33502,100,85.995995,81.159416,28.887325,39.657444,8.5442934,,,39.675514,7.5642066,58.666664,15.607476,100,90.316978,46.666668,34.891396,0,28.875381,39.97155,7.3480902
86000US01570,ZCTA5 01570,2010-2014,41.837971,7.6838031,,,0,115.50153,0,115.50153,100,79.168724,54.140125,23.175917,38.955223,11.788564,,,36.885246,7.8676977,55.760365,23.204613,74.157303,30.434385,64.077667,32.71402,0,82.501083,35.320415,7.1742268
86000US01570,ZCTA5 01570,2011-2015,40.514469,10.509127,,,0,105.00138,0,105.00138,100,75.264153,59.330143,24.234339,35.082874,16.681559,,,32.400589,9.1729212,62.204723,27.806738,82.857147,23.61784,82.857147,24.065294,,,29.729731,8.476368
86000US01570,ZCTA5 01570,2012-2016,28.132994,6.8516321,,,0,105.00138,0,105.00138,100,94.984802,28.318584,13.431001,28.057554,11.09361,,,24.171539,6.0891962,35.687733,19.056749,44.137932,18.653971,44.137932,19.976498,,,20.875422,5.3789988
86000US01570,ZCTA5 01570,2013-2017,23.857868,5.7475567,,,,,,,100,85.106384,30.212767,13.231911,21.157324,10.557574,,,16.6348,4.1436267,38.113205,8.052989,43.292683,15.867032,43.292683,17.089966,,,14.646464,3.6907666
86000US01571,ZCTA5 01571,2007-2011,31.932774,13.69281,,,0,199.14055,0,199.14055,100,97.264442,,,31.932774,26.76276,,,33.165829,15.855747,25.641027,126.74578,,,,,,,33.165829,15.855747
86000US01571,ZCTA5 01571,2008-2012,36.07143,11.793139,,,0,28.171101,0,28.171101,100,93.948608,,,36.07143,12.404845,,,39.473686,13.931572,21.153847,108.40602,,,,,,,39.473686,13.931572
86000US01571,ZCTA5 01571,2009-2013,39.07563,6.990315,,,0,32.083755,0,32.083755,100,101.31712,,,39.07563,8.295785,,,43.523315,7.0925159,20,93.94384,,,,,,,43.523315,7.0925159
86000US01571,ZCTA5 01571,2010-2014,34.47205,9.5854225,,,0,26.250345,0,26.250345,100,93.948608,,,34.47205,10.159624,,,37.453182,10.93991,20,99.365387,,,,,,,37.453182,10.93991
86000US01571,ZCTA5 01571,2011-2015,44.890511,10.069502,,,,,,,,,,,44.890511,10.750977,,,44.890511,10.069502,,,,,,,,,44.890511,10.069502
86000US01571,ZCTA5 01571,2012-2016,34.576271,10.450179,,,,,,,,,,,34.576271,11.077147,,,34.576271,10.450179,,,,,,,,,34.576271,10.450179
86000US01571,ZCTA5 01571,2013-2017,18.452381,8.0200357,,,,,,,,,0,21.38917,21.985815,9.4643984,,,21.985815,9.5625839,0,78.010201,0,21.38917,0,21.38917,,,21.985815,9.5625839
86000US01581,ZCTA5 01581,2007-2011,7.1895428,6.9099298,,,0,412.50543,0,412.50543,,,0,962.5127,7.4829926,39.82571,,,8.2706766,7.8455606,0,77.373383,,,,,,,7.9136691,7.5581141
86000US01581,ZCTA5 01581,2008-2012,26.027397,18.478088,,,,,,,,,90,37.640919,9.4827585,34.564014,,,9.4827585,8.8531981,90,215.99355,,,,,,,26.027397,18.478088
86000US01581,ZCTA5 01581,2009-2013,12.605042,9.0857182,,,,,,,,,85.185188,40.275814,3.3175356,15.042706,,,3.3175356,3.0227726,85.185188,292.90918,,,,,,,12.605042,9.0857182
86000US01581,ZCTA5 01581,2010-2014,11.764706,7.8061819,,,,,,,0,192.50253,69.230774,42.295261,4.7169814,12.136588,,,4.8543687,4.2992682,56.25,134.55806,,,,,,,12.068965,7.9970307
86000US01581,ZCTA5 01581,2011-2015,12.639405,7.1224117,,,0,231.00305,0,231.00305,0,231.00305,100,98.784195,7.114624,9.9923086,,,7.4074073,4.7974362,61.538464,180.83946,,,,,,,13.127414,7.332118
86000US01581,ZCTA5 01581,2012-2016,11.258278,6.4117179,,,0,385.00507,0,385.00507,0,165.00217,100,98.784195,6.2937064,8.9769602,,,6.521739,4.1443424,61.538464,232.31006,,,,,,,11.643836,6.5810146
86000US01581,ZCTA5 01581,2013-2017,10.724638,5.9927144,,,86.95652,41.476204,86.95652,33.24614,0,144.37689,,,10.724638,6.8550668,,,5.4140129,3.5009284,64.516129,210.52406,,,,,,,5.4140129,3.5009284
86000US01583,ZCTA5 01583,2007-2011,25.179857,11.719534,,,,,,,,,,,25.179857,41.881763,,,25.179857,11.719534,,,,,,,,,25.179857,11.719534
86000US01583,ZCTA5 01583,2008-2012,27.737226,12.530478,,,,,,,,,,,27.737226,14.475386,,,27.737226,12.530478,,,,,,,,,27.737226,12.530478
86000US01583,ZCTA5 01583,2009-2013,30.136988,11.822889,,,,,,,,,,,30.136988,13.613701,,,30.136988,11.822889,,,,,,,,,30.136988,11.822889
86000US01583,ZCTA5 01583,2010-2014,19.259258,11.057474,,,,,,,,,,,19.259258,13.367658,,,19.259258,11.057474,,,,,,,,,19.259258,11.057474
86000US01583,ZCTA5 01583,2011-2015,31.88406,15.216778,,,,,,,,,0,147.63353,33.587788,17.293385,,,33.587788,16.015028,0,491.25958,,,,,,,31.88406,15.216778
86000US01583,ZCTA5 01583,2012-2016,35.087719,19.125063,,,,,,,,,0,147.63353,37.383179,21.609718,,,37.383179,20.159391,0,515.82263,,,,,,,35.087719,19.125063
86000US01583,ZCTA5 01583,2013-2017,29.921261,16.432562,,,,,,,,,0,172.23911,31.404961,18.746376,,,31.404961,17.127995,0,558.8078,,,,,,,29.921261,16.432562
86000US01585,ZCTA5 01585,2007-2011,0,59.536861,,,,,,,,,,,0,59.536861,,,0,59.536861,,,,,,,,,0,59.536861
86000US01585,ZCTA5 01585,2008-2012,0,7.3685179,,,,,,,,,,,0,7.3685179,,,0,7.3685179,,,,,,,,,0,7.3685179
86000US01585,ZCTA5 01585,2009-2013,39.240505,31.074568,,,,,,,,,,,39.240505,32.214371,,,39.240505,31.074568,,,,,,,,,39.240505,31.074568
86000US01585,ZCTA5 01585,2010-2014,44.736843,34.60107,,,,,,,,,,,44.736843,35.650047,,,44.736843,34.60107,,,,,,,,,44.736843,34.60107
86000US01585,ZCTA5 01585,2011-2015,42.105263,31.970055,,,,,,,,,,,42.105263,33.134293,,,42.105263,31.970055,,,,,,,,,42.105263,31.970055
86000US01585,ZCTA5 01585,2012-2016,36.470589,31.350151,,,,,,,,,,,36.470589,32.352566,,,36.470589,31.350151,,,,,,,,,36.470589,31.350151
86000US01585,ZCTA5 01585,2013-2017,29.292929,25.589695,,,,,,,,,,,29.292929,26.541828,,,29.292929,25.589695,,,,,,,,,29.292929,25.589695
86000US01588,ZCTA5 01588,2007-2011,17.379679,7.5493693,,,0,213.89169,0,213.89169,,,,,17.379679,16.977253,,,8.4415588,5.8902979,59.090908,123.2354,,,100,171.89139,100,87.288597,8.4415588,5.8902979
86000US01588,ZCTA5 01588,2008-2012,12.894736,4.4960761,,,0,28.875381,0,28.875381,,,,,12.894736,5.4129219,,,8.4905663,5.3357201,35.483871,78.232147,,,100,102.8339,100,88.422218,8.4905663,5.3357201
86000US01588,ZCTA5 01588,2009-2013,22.588236,9.2017698,,,0,46.200607,0,46.200607,,,,,22.588236,9.5750465,,,18.498659,10.789671,51.923077,181.25024,,,100,97.674263,100,87.808174,18.498659,10.789671
