geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2007-2011,41043.125,304.06104,47510.602,1956.1923,39952.691,708.09576,41012.613,431.24997,38501.906,1781.3076,37200.781,1088.3928,33903.297,567.05066,47508.422,721.39978,38414.727,2997.5515,38368.809,1327.6376,38366.781,537.9032,46929.781,699.53918
04000US15,Hawaii,2008-2012,40756.535,301.79031,47841.289,2205.9897,39558.324,633.98529,40570.77,422.50644,37477.863,1179.2538,36526.609,1121.4917,33820.184,629.54108,47867.977,628.89203,38008.473,2126.1614,38048.234,1158.4966,38050.109,469.88425,47349.113,484.16251
04000US15,Hawaii,2009-2013,41058.34,282.72183,44500.121,2350.0452,39956.027,600.49658,40793.18,346.04639,39782.004,2035.3413,36810.563,750.30023,34999.707,1031.7428,47284.273,669.70532,37400.852,2464.5413,38208.656,1211.9408,38245.777,592.30859,46735.02,516.19122
04000US15,Hawaii,2010-2014,41058.344,219.04219,49030.004,7219.5806,39982.078,635.76776,40664.887,352.48169,40731.152,2957.699,37277.008,737.69385,36000.344,996.39026,47683.965,553.27039,36672.328,1513.1536,38336.23,1224.0652,38414.93,605.51318,47037.867,520.53992
04000US15,Hawaii,2011-2015,41450.23,208.09485,,,40153.379,660.68286,40750.086,418.07574,40373.641,2198.5127,37341.406,653.83282,36777.773,584.04871,48775.383,583.41998,37621.668,1191.9874,38474.516,1136.4191,38512.105,495.40405,48033.867,518.66541
04000US15,Hawaii,2012-2016,41511.906,183.77255,43225.652,9094.2588,40358.082,606.12903,41170.789,210.46924,40205.656,1504.3274,37292.898,738.81531,35816.094,879.74902,48746.82,860.50256,36421.727,1459.005,39653.828,1232.9633,39767.52,661.20874,47833.773,600.9859
04000US15,Hawaii,2013-2017,41412,156.83891,46458,14004.863,40236.039,540.992,41022,224.31612,41303,1754.4073,37298,1017.6292,35841,537.9939,49172,869.90881,37623,2248.6323,40377.934,1041.2411,40485,398.1763,47724,750.15198
04000US16,Idaho,2005-2009,33312.289,287.54843,28731.793,1897.5417,31439.414,4628.3237,32093.186,2810.1956,38153.289,10949.065,24450.645,636.21826,25350.979,18278.078,34329.164,267.40616,24388.947,909.87549,27121.533,2119.6104,30706.127,1057.817,33683.621,276.43542
04000US16,Idaho,2006-2010,33870.707,210.47258,29697.992,1085.1638,29322.711,4560.2153,30306.139,2995.1343,29944.174,4499.1929,25473.568,689.50269,22330.543,14910.069,34754.262,211.15593,24682.191,757.1546,26698.455,2197.9382,29151.672,1026.3955,34257.402,217.30609
04000US16,Idaho,2007-2011,33712.598,182.83409,31935.266,2160.887,30263.893,5201.9697,31329.383,3340.0344,34053.676,7979.7808,25326.129,624.02069,23228.422,13461.491,34580.012,194.75806,24569.865,900.25916,26226.266,2214.0342,27947.99,1363.3064,34072.203,191.44583
04000US16,Idaho,2008-2012,33341.891,179.77615,32148.285,2083.3267,32041.219,4424.79,33332.281,1144.2072,35510.234,4387.9658,25640.053,668.48175,23781.318,18539.012,34086.023,193.4054,24366.377,984.55029,25571.229,2519.3486,27045.045,1611.4952,33649.363,179.12715
04000US16,Idaho,2009-2013,33348.785,172.06374,30732.988,1807.6287,33606.078,4189.8809,33043.645,1514.6726,33268.816,5032.7041,26426.287,504.03799,41367.688,16028.792,34109.535,207.24405,23651.605,963.30109,24694.891,2452.2905,26129.564,2187.5762,33700.223,175.90158
04000US16,Idaho,2010-2014,33162.27,184.42346,31801.736,1231.1682,33789.082,3858.6235,33499.816,2141.9558,38045.289,4891.9424,25096.389,606.77209,37825.781,8317.9385,34145.914,266.879,22659.021,693.63361,24218.52,2168.1262,26624.66,1416.8505,33502.922,185.05289
04000US16,Idaho,2011-2015,32959.555,181.69006,30284.109,2229.3181,34308.781,4722.9341,34147.836,2306.0181,42827.77,3362.2092,23838.02,660.11963,36910.148,20939.623,33951.34,352.6925,21736.551,756.30853,23833.092,2080.7283,27396.658,1151.1229,33234.648,193.63509
04000US16,Idaho,2012-2016,32946.23,158.31757,29720.955,2078.6165,33016.461,4200.4238,32780.781,2264.8726,41268.836,4979.8638,24291.705,614.02386,36171.508,15654.192,34493.508,306.08063,22468.678,722.05231,25009.283,1940.5459,29687.252,1328.6259,33436.457,308.56406
04000US16,Idaho,2013-2017,33460,248.63222,29740,1752.5836,31782.789,5464.3701,31803,4790.2734,37232,5728.2676,24432,546.50458,31604,5513.0698,34986,251.06383,22605,840.72949,25678.121,1925.4027,30945,1107.5988,34095,255.31915
04000US17,Illinois,2005-2009,42498.422,101.40597,35400.879,2681.0071,51057.82,1145.9077,51158.977,736.92969,40157.328,247.26387,29902.91,220.17596,41727.199,3208.8738,45134.293,115.99176,28352.465,332.69495,29951.258,580.17291,39910.539,856.39423,44124.273,106.96246
04000US17,Illinois,2006-2010,42621.941,131.88704,33738.063,2737.5103,52457.453,1135.1287,52527.641,778.33856,40293.898,220.72287,29900.332,192.70541,44763.379,3928.5935,45628.949,99.086113,28304.09,313.65878,30089.141,688.1781,40519.848,1085.8472,44495.84,140.77063
04000US17,Illinois,2007-2011,42661.355,123.21428,33538.242,2238.3926,52597.379,1350.8165,52634.453,1132.114,40194.238,256.3652,29888.777,213.96889,47998.793,4811.9814,45212.387,99.366356,28476.502,221.91818,30557.994,668.70898,40899.285,1033.41,44113.949,104.00345
04000US17,Illinois,2008-2012,42939.828,96.053688,35365.035,2403.938,53688.617,1130.2876,53705.746,654.85248,40265.43,299.84326,29783.5,220.66388,50517.82,4961.043,45404.969,118.76909,28211.957,208.98166,30614.514,669.69617,40849.418,1086.4451,44119.551,101.89478
04000US17,Illinois,2009-2013,43035.441,89.549904,35330.102,1674.5831,53989.832,996.49969,54024.738,566.08325,40304.953,330.69498,29755.484,244.34329,47454.73,7492.7681,45599.684,102.34274,27687.889,227.07295,30712.803,672.63599,41944.301,994.00391,44144.473,86.991333
04000US17,Illinois,2010-2014,42598.008,92.526443,34457.574,1494.2706,53591.977,1067.7798,53652.098,534.38745,39728.871,380.17667,29777.5,312.19806,43573.367,8412.3535,45149.27,129.66292,27465.418,288.90909,30505.236,680.70691,40670.066,822.03766,43566.121,93.785309
04000US17,Illinois,2011-2015,42539.23,75.442238,36069.355,1764.0911,53613.641,960.14044,53629.855,457.05426,39017.824,386.01282,29961.443,262.7905,50079.492,8094.3237,45271.555,191.74904,27436.992,267.81995,30599.875,724.10455,40544.285,895.24799,43490.684,87.387268
04000US17,Illinois,2012-2016,42498.484,76.364944,34784.578,1796.1284,55291.367,1101.5339,55331.164,728.88165,39062.82,440.80579,30195.861,279.38397,48369.957,6841.1821,45774.824,163.90526,27151.355,189.98108,30468.186,575.94208,40982.867,562.49304,43467.699,160.80098
04000US17,Illinois,2013-2017,42357,75.987839,34538,1292.4012,56565.305,1077.7094,56657,640.72949,38853,403.03952,30502,161.09422,42436,10183.587,46087,140.42554,27060,230.39514,30428.574,585.02393,40748,548.32825,44213,175.07599
04000US18,Indiana,2005-2009,36329.773,94.460358,31429.363,1657.2235,40397.953,2721.959,40378.984,1938.5209,34230.902,301.43964,27065.951,543.14703,41226.758,10339.241,36867.918,108.35158,26266.162,963.35663,29789.496,1451.1273,34761.047,1104.3527,36737.668,106.2679
04000US18,Indiana,2006-2010,36297.672,78.585541,30134.148,2226.3625,39567.828,2330.8071,39875.727,1398.8226,34028.082,263.09073,27538.566,449.64597,27068.688,6909.3774,37063.191,113.43652,26639.275,791.3222,29903.596,1437.2675,34430.516,727.0871,36833.875,116.85329
04000US18,Indiana,2007-2011,36460.863,111.95276,31527.711,2160.2246,38713.254,2162.613,38951.957,888.33521,33794.324,293.46194,27691.906,322.60944,26731.865,7567.0786,37338.086,112.6152,26325.4,692.25226,29358.619,1194.4403,33446.703,877.07367,37112.516,115.92741
04000US18,Indiana,2008-2012,36284.262,133.69635,31096.676,2172.8901,38091.398,1935.2246,38318.082,1193.532,33751.855,253.76346,27828.68,359.55231,24669.582,4853.9561,37166.117,153.16669,26391.658,785.95282,29414.012,1334.8694,33297.051,981.30524,36935.512,153.16669
04000US18,Indiana,2009-2013,36231.844,110.6581,31135.984,2381.3877,39553.52,2505.354,39888.277,1632.3668,33436.121,271.84793,27479.551,355.00137,20987.406,4885.5869,37100.973,115.13559,25303.578,961.38214,28751.627,1286.2563,33398.238,823.21948,36857.91,114.49594
04000US18,Indiana,2010-2014,36173.258,120.22144,30249.648,1703.2419,38949.563,2322.1018,39168.711,1444.5454,33634.418,324.15729,27533.754,325.41614,26961.17,2309.3843,36946.711,131.55121,25553.006,1031.6384,28380.484,1293.4985,32356.719,798.74872,36715.816,129.03348
04000US18,Indiana,2011-2015,36317.559,88.644638,32429.016,1153.009,,,38713.773,1369.2767,33431.141,261.53311,27384.248,331.94589,,,37059.07,104.36177,26113.232,651.94672,28901.371,1187.5515,32908.879,778.94116,36805.695,103.10439
04000US18,Indiana,2012-2016,36306.32,93.748833,34776.406,2590.8206,38006.848,2114.5361,38085.43,1496.2562,32712.354,242.13275,27589.494,361.33655,34823.387,2047.574,37086.598,90.644569,26109.625,748.12811,28741.846,1178.0442,32440.686,566.21814,36850.676,90.644569
04000US18,Indiana,2013-2017,36431,104.55927,33565,1672.9484,40014.742,2430.1995,40120,1660.1824,32245,246.80852,28024,506.99088,36279,1157.4468,37285,113.67781,26192,667.47723,29041.162,1279.0297,32636,860.79028,37039,111.8541
04000US19,Iowa,2005-2009,36196.098,118.07545,29965.752,2982.4465,34723.922,2345.4849,34887.871,1185.6163,29269.936,1186.3109,28096.533,470.21808,27313.885,12718.809,36637.121,117.38088,28079.395,711.2309,29815.93,2319.0034,32771.863,2553.2078,36497.73,115.99176
04000US19,Iowa,2006-2010,36306.664,110.7031,28634.578,2127.2764,34242.75,2053.4351,34329.344,917.05908,29768.811,895.19183,28705.398,470.14655,29803.658,20879.838,36905.816,157.17108,28412.004,640.98468,30526.764,2334.1467,33753.797,1870.3359,36660.758,159.22115
04000US19,Iowa,2007-2011,36504.453,134.4758,26169.57,2988.2776,34009.547,2279.481,34107.074,989.68884,29761.279,626.008,28274.904,382.89166,29615.258,5786.4341,37189.887,141.10022,28129.973,618.72113,29025.885,1915.394,30297.42,1625.6335,36934.891,137.78801
04000US19,Iowa,2008-2012,36654.727,144.72955,23717.262,2167.0491,33531.656,1807.0273,33645.094,716.50861,29452.537,779.46271,28041.137,351.11514,28842.924,9458.6914,37457.578,133.69635,27482.77,799.58203,28169.316,1940.4213,29011.607,1048.8025,37146.902,145.37856
04000US19,Iowa,2009-2013,36853.703,124.73022,24120.893,1914.449,33962.449,1798.4006,33925.398,796.35449,29295.668,761.17413,27876.234,299.99216,35750.984,20666.197,37713.359,122.17165,27699.463,541.13727,28890.91,2142.2068,30291.061,2137.6841,37358.762,122.17165
04000US19,Iowa,2010-2014,37165.184,132.18063,25100.529,2418.9055,33907.68,1903.3689,33988.531,918.97009,30174.063,883.72192,28137.402,345.55795,30010.467,15024.532,37954.172,118.96257,27346.346,682.93329,29731.801,2217.5454,32239.717,835.25574,37583.492,126.51575
04000US19,Iowa,2011-2015,37232.816,126.99445,24561.951,1218.3922,,,33374.262,714.18658,30312.033,883.30292,28233.316,441.96582,,,37996.047,139.56815,27379.078,717.32996,29066.244,2102.009,30770.178,1312.0663,37655.797,136.42471
04000US19,Iowa,2012-2016,37527.801,114.85785,26267.928,2195.9578,32390.906,1614.0739,32850.23,549.45508,29917.045,798.4173,29025.447,423.42191,17727.787,5865.2002,38319.309,163.28439,27691.625,889.68268,29484.723,1880.7535,31236.568,962.32251,37992.492,111.13273
04000US19,Iowa,2013-2017,37596,196.96048,28289,1526.4437,34201.621,2284.3835,34309,1339.2097,30385,727.0517,30059,454.71124,30625,11063.83,38797,190.88145,29175,1110.0304,30213.266,1857.3348,31178,841.94531,38302,194.52887
04000US20,Kansas,2005-2009,36632.551,129.18842,31925.23,1725.2905,35409.047,2094.3467,35343.75,1220.3444,33593.359,532.03406,27552.678,556.34369,39798.566,10130.179,37874.508,169.47298,26888.855,854.31049,28568.5,1411.0403,31042.037,1019.6162,37345.504,168.08386
04000US20,Kansas,2006-2010,36620.293,194.75546,33009.633,1848.4686,35467.734,1979.0486,35447.84,984.711,33768.41,524.81476,28017.439,460.57959,37494.852,9423.4307,38198.547,194.75546,26818.01,883.57483,28440.416,1669.9674,30537.705,1048.946,37510.59,200.90564
04000US20,Kansas,2007-2011,36675.539,187.47118,30028.26,1409.6774,36250.027,2145.5225,36327.918,1336.8086,33732.211,476.29605,27479.41,402.76495,29311.227,16087.413,38282.871,174.22234,26088.932,928.7442,28593.447,1566.9399,31326.113,1193.7211,37503.723,201.38248
04000US20,Kansas,2008-2012,36477.5,181.72319,29806.986,1457.6796,34591.914,2129.7048,34661.473,1181.8497,33442.246,447.81784,26998.068,384.21475,28025.123,14345.1,38119.504,142.13348,26287.031,772.97253,29224.373,1610.7137,32099.176,1193.532,37330.531,168.09395
04000US20,Kansas,2009-2013,36759.004,175.26195,30092.191,1750.0609,36870.133,1981.4514,36981.02,1192.9326,33205.684,436.23593,26761.943,333.89319,28935.811,19514.842,38403.609,170.78445,26654.617,717.03888,30017.404,1580.3998,33014.184,654.35394,37462.934,170.78445
04000US20,Kansas,2010-2014,36817.285,164.28165,31808.982,1450.8398,37120.707,1772.2758,37318.426,888.12793,32839.223,498.5098,26721.99,271.285,20996.145,18459.34,38324.852,159.87561,26059.324,597.95996,29182.744,1416.6731,31939.445,793.71326,37484.094,163.65222
04000US20,Kansas,2011-2015,37054.934,123.85101,32683.426,1252.3412,36894.645,1737.9915,36813.969,831.12201,32923.355,636.85828,26537.25,281.02234,42105.906,14515.088,38485.215,121.33627,26436.934,646.28857,29361.338,1488.3361,32040.16,567.07416,37632.012,121.96496
04000US20,Kansas,2012-2016,37295.965,122.30808,34387.289,2230.1047,36914.383,1822.1627,36852.719,826.35565,33355.773,805.24664,26828.623,306.08063,42396.352,5808.7026,38781.961,207.36499,27070.672,605.9527,29831.344,1536.0616,32341.619,697.83899,37804.574,128.51662
04000US20,Kansas,2013-2017,37387,147.11246,35870,1544.6809,35695.219,1578.9012,35684,818.23706,33415,871.12463,27291,240.12158,36250,6031.0029,39436,216.41338,26899,673.55621,30674.385,1580.4851,34390,1234.0426,38218,216.41338
04000US21,Kentucky,2005-2009,35222.641,126.41018,30706.127,2684.48,37936.602,3562.8792,39306.125,2386.5132,32357.115,282.68649,28922.6,1030.0345,26727.754,5280.75,35660.238,136.8286,25207.016,2172.5881,29606.75,2621.4063,32655.322,1532.2025,35600.824,137.52316
04000US21,Kentucky,2006-2010,35254.492,101.13618,29813.775,1884.0028,37904.156,2939.5808,38821.309,1562.8273,32635.305,560.34906,26996.744,950.5434,29050.502,4119.249,35646.809,107.28635,24558.539,1565.5607,27982.064,2346.7371,30921.029,1226.6178,35573.742,108.65305
04000US21,Kentucky,2007-2011,35171.727,115.92741,30421.648,5676.4688,38825.828,2872.176,40150.648,1801.1808,32991.203,374.94235,26279.631,860.51263,21257.123,6733.0645,35694.793,179.52188,23878.984,1169.8733,27012.279,2035.2877,29785.254,1219.5564,35559.668,176.8721
04000US21,Kentucky,2008-2012,34973.219,159.6568,27967.471,1954.8224,38162.91,2603.7856,39366.492,1886.0271,32462.168,290.75711,26345.752,875.51636,21002.295,3970.6516,35623.402,164.84889,24104.809,1782.8344,27785.037,2426.0718,30526.566,2055.4189,35478.203,161.60384
04000US21,Kentucky,2009-2013,35142.805,165.66731,28362.355,2025.7466,36856.004,2922.8992,37399.801,2088.4316,32383.908,330.69498,26549.396,814.2644,25891.764,4162.1514,35736.254,176.54123,23091.83,958.18396,29324.203,2247.9067,33451.902,1554.97,35622.613,176.54123
04000US21,Kentucky,2010-2014,35181.328,156.09903,32726.361,6687.7109,36216.523,2699.7178,36583.281,2034.9523,32104.076,413.53656,26725.096,691.11591,27287.326,1811.5042,35789.117,159.2462,22799.838,1044.8564,28844.576,1867.3425,32587.615,1134.8651,35667.977,161.13449
04000US21,Kentucky,2011-2015,35248.211,190.49167,28948.975,6567.876,36116.434,2681.8252,36507.852,1965.2704,31479.631,397.32913,27065.719,691.55389,27306.684,6545.2432,35991.789,199.92194,22346.721,708.52838,29630.35,2107.116,33348.406,2028.139,35872.859,199.29326
04000US21,Kentucky,2012-2016,35601.621,189.98108,30735.109,3750.5742,36664.32,3090.5581,37086.598,2225.7588,31309.082,302.97635,27027.777,600.9859,27103.354,13895.315,36238.914,134.72514,21939.643,1158.5122,29596.846,2211.1667,33115.77,1725.3511,36137.805,137.20857
04000US21,Kentucky,2013-2017,35797,135.56232,29864,3553.7993,37083.371,3754.3157,37044,3128.2676,31653,263.82977,27404,906.99091,38164,13198.177,36335,136.17021,24746,1060.7903,30653.516,2108.1108,33222,1493.6171,36228,136.17021
04000US22,Louisiana,2005-2009,33190.039,183.36423,27551.535,2146.8894,31564.256,2782.8049,31520.768,1907.2656,26185.041,255.5986,29946.328,934.87964,33340.855,2657.3921,37110.137,226.42702,28345.611,2182.312,29727.451,2358.918,31093.451,1205.7585,37011.879,213.92491
04000US22,Louisiana,2006-2010,33916.797,120.9534,28256.877,1929.1041,34461.621,2153.1553,34483.348,1082.4304,26556.09,275.39108,30702.951,904.75873,33689.723,2613.1401,37473.496,201.589,28172.568,2744.3438,30272.414,2560.3452,32375.633,1578.5444,37355.461,200.90564
04000US22,Louisiana,2007-2011,33839.004,126.52649,26038.805,1697.8397,34019.012,2146.8762,33991.563,1229.493,27306.146,202.70735,29793.971,917.48267,35143.395,4664.9189,37922.176,197.40782,25807.783,2505.3569,29025.088,2246.9238,31755.463,1294.4124,37793.59,194.75806
04000US22,Louisiana,2008-2012,33687.801,112.92799,27079.209,1550.4883,34200.316,2136.9446,34163.961,1410.9508,27553.234,191.45837,30002.363,955.99377,35926.605,4956.5,37831.246,176.5311,28227.973,2330.5999,29636.055,2293.0706,30753.969,1056.5906,37684.984,180.42517
04000US22,Louisiana,2009-2013,33755.992,123.45093,27440.619,1382.2667,34454.941,2047.6384,34107.43,1173.7433,27543.736,184.21693,29932.256,1112.3376,54114.176,13962.108,37980.621,221.31619,24237.688,1964.9806,27567.17,1895.6163,30175.316,1371.3928,37832.258,218.11797
04000US22,Louisiana,2010-2014,33628.207,142.88098,28130.154,1391.0438,36787,2670.041,36547.043,2007.2573,27334.955,180.01744,28674.781,761.61224,52133.145,12501.142,37961.418,210.23016,25920.578,2206.1577,28108.133,2127.7053,29548.672,1372.7903,37718.098,197.01208
04000US22,Louisiana,2011-2015,33634.879,168.48769,29684.281,1509.4735,,,33262.57,1470.4951,27393.557,191.74904,29178.564,861.92761,,,38245.285,150.2558,27514.557,1288.1763,28859.303,2109.5654,29637.742,1553.4816,38008.457,147.74106
04000US22,Louisiana,2012-2016,33611.102,224.12801,29558.568,1358.4269,,,32752.184,1434.171,27067.607,178.18488,29910.918,872.29877,,,38283.563,249.58299,27883.629,1585.0383,29881.152,2101.4849,31115.033,949.28455,38048.664,157.07587
04000US22,Louisiana,2013-2017,34083,212.15805,30692,1159.2705,,,32188,1267.4772,27058,173.25227,29643,926.44379,,,39046,245.59271,26710,667.47723,29556.75,1809.1143,31433,932.52277,38627,248.63222
04000US23,Maine,2005-2009,36883.914,170.86211,31495.631,1856.5627,30821.59,4373.8896,31127.729,1630.1356,28463.293,1992.0022,31270.547,5440.4995,18158.604,3822.8662,37062.152,179.8914,40669.191,4382.6826,30688.459,4368.5137,28449.582,1570.4034,37065.578,179.19685
04000US23,Maine,2006-2010,37141.879,223.45628,32037.275,1303.8367,33742.27,9165.5889,32989.398,1942.0879,29807.031,1134.3652,30490.492,2696.509,46682.242,146685.03,37386.938,221.4062,45574.992,7383.624,32809.25,4309.0015,30099.301,1383.1055,37363.332,221.4062
04000US23,Maine,2007-2011,37352.254,245.10367,34177.906,834.01495,33941.164,6882.3257,33461.961,1069.182,29411.48,1289.1129,31079.838,2386.1174,44703.488,134975.28,37594.172,249.74077,43929.789,12624.826,31653.42,3883.5095,29800.51,1842.9147,37568.016,249.07832
04000US23,Maine,2008-2012,37308.113,212.87573,35979.988,2150.1748,33218.773,3777.7893,32788.859,1410.9508,28911.25,1292.1816,34552.574,3082.1553,43772.574,44662.367,37520.57,199.89551,36699.566,6175.9922,31005.248,3378.7134,30130.477,1619.9324,37515.23,199.89551
04000US23,Maine,2009-2013,37278.797,197.00978,33246.723,1927.8815,33968.625,5308.584,33607.629,2205.4861,28578.059,1849.8451,35717.313,2454.9465,46127.891,121144.38,37465.035,196.37015,35978.262,11728.479,32346.387,4305.311,31768.365,1761.5745,37479.766,193.81157
04000US23,Maine,2010-2014,37281.152,215.26561,33696.543,1625.1924,39837.875,7397.0293,36271.621,3370.6062,29509.326,3764.6304,31874.215,3197.5127,183833.78,186919.78,37424.039,203.30641,33899.484,4282.6528,33203.516,3715.9343,33077.367,1810.2452,37410.578,207.08299
04000US23,Maine,2011-2015,37378.637,183.57613,31756.793,1840.162,,,32730.998,5704.062,28117.488,2939.7327,33824.133,2856.1177,,,37521.355,189.2343,30832.229,4369.9917,31436.111,3744.0471,31572.707,2459.417,37521.355,184.20482
04000US23,Maine,2012-2016,37769.848,189.98108,32148.594,1136.7823,32757.193,5096.7549,32848.188,4125.5698,31308.061,2345.5835,32954.402,2087.3086,13830.493,5559.7407,37938.363,191.22279,27700.816,3749.9534,31323.627,4140.3706,32098.549,2290.9485,37921,187.49767
04000US23,Maine,2013-2017,38467,347.11246,34406,4750.7598,,,33500,2918.541,34042,3724.6201,32512,2065.6536,,,38791,347.72037,29915,5189.0576,30412.912,3926.4868,30518,2406.687,38703,347.72037
04000US24,Maryland,2005-2009,50913.328,179.8914,45654.152,3225.5432,55311.547,1487.2695,55435.555,900.15155,47976.965,245.18018,34108.652,623.02161,46399.098,6278.1406,54383.262,252.82036,29261.938,675.11371,37250.914,1600.8715,49554.832,1604.4369,53694.305,240.31825
04000US24,Maryland,2006-2010,51548.539,194.75546,53504.496,4814.2188,56515.098,1280.7791,56626.164,620.48413,48946.211,292.47488,34427.145,399.76123,47502.848,12437.699,55214.277,279.49118,29416.963,621.16742,37527.98,1329.8557,50314.258,1230.718,54145.242,269.24088
04000US24,Maryland,2007-2011,51582.875,195.4205,55194.199,1551.4401,56547.332,1234.3779,56696.922,675.02875,49251.969,304.06104,33969.77,429.92508,44453.941,1680.6163,55467.719,204.03224,29078.027,610.77185,37211.5,1546.2816,49662.793,1463.3352,54607.934,219.26842
04000US24,Maryland,2008-2012,52034.914,221.9619,55513.23,3974.5459,58051.684,1344.0321,58018.945,739.224,49168.344,333.59186,33423.027,497.79172,61794.063,12081.996,55602.914,227.80299,28672.104,605.52765,37951.348,1492.8923,50660.883,1401.2156,54558.777,234.94212
04000US24,Maryland,2009-2013,52716.84,161.18982,55264.242,2818.2632,58638.211,1294.5339,58718.652,864.7962,50008.449,329.41571,33664.449,383.78528,47913.496,19916.537,55718.797,214.91977,29583.973,1134.7251,38607.961,1548.7449,51184.82,1464.1409,54723.406,218.11797
04000US24,Maryland,2010-2014,52540.063,153.5813,46609.203,5526.4097,59157.98,1469.8628,59256.797,940.37079,49749.617,407.87167,33965.754,597.33063,44119.031,1625.1924,55570.723,192.60606,29780.605,1134.2357,39501.207,1457.7987,52398.211,866.0979,54447.297,210.85959
04000US24,Maryland,2011-2015,52468.465,121.33627,46584.973,4342.3296,,,59359.254,956.85913,49417.613,375.32516,33378.398,286.68051,,,55529.66,270.96338,28840.385,890.21851,39130.805,1358.6245,52932.816,896.50537,54212.105,169.74506
04000US24,Maryland,2012-2016,52216.188,137.82942,46961.582,3830.0435,59766.598,1670.291,59886.176,1309.3795,49213.555,450.11859,32957.465,464.39822,43843.539,2043.228,55516.02,203.63985,27983.717,888.44098,38610.063,1220.7994,52391.852,709.63525,54303.73,222.26546
04000US24,Maryland,2013-2017,52055,141.03343,48464,3267.4773,60365.977,1067.1106,60512,648.02429,49504,376.89969,33449,722.18848,43250,4404.2554,56067,236.47417,27427,961.09424,37896.355,1353.1661,51956,769.60486,54738,206.07903
04000US25,Massachusetts,2005-2009,49798.195,152.80351,37957.914,1986.4457,49618.539,1254.2231,49634.809,697.33966,41173.059,521.6156,33793.305,454.93774,47130.332,4537.5698,52110.723,217.39772,31499.059,570.9295,33720.074,1189.6644,39607.762,828.61176,51402.34,189.61526
04000US25,Massachusetts,2006-2010,50047.844,155.12103,37511.715,2161.4441,50622.266,1341.4054,50636.879,763.9881,41652.953,354.65997,34378.805,344.40967,48116.613,3530.1992,52749.094,167.42137,31979.945,960.79364,34480.172,1251.0475,40219.707,949.85999,51964.461,172.20483
04000US25,Massachusetts,2007-2011,50378.738,167.59792,39949.051,4191.2729,51876.852,1485.2506,51901.074,1138.7385,42385.66,577.64972,34269.441,302.0737,47514.961,6703.2539,53207.645,252.39055,31927.639,846.60138,34680.621,1325.6605,40309.746,626.67047,52213.824,243.11635
04000US25,Massachusetts,2008-2012,50838.105,190.16034,42163.664,5376.4102,52870.914,1501.3506,52928.516,980.0072,42303.523,490.65262,34127.66,279.07489,39725.211,9661.1836,53697.203,197.94849,32149.354,443.9238,34992.402,1095.916,40085,1078.0079,52852.715,207.03464
04000US25,Massachusetts,2009-2013,51214.281,205.32513,38789.77,4258.0977,53811.918,1254.0305,53871.117,779.08411,42761.867,521.948,34102.168,372.91135,45996.367,1959.8635,53741.695,173.34302,32364.969,320.46069,35842.531,1121.4192,42207.352,988.88678,53052.496,170.14482
04000US25,Massachusetts,2010-2014,51322.414,188.20006,43084.652,2529.0562,54823.656,1088.842,54882.172,697.41016,41892.891,402.83621,34178.012,493.47437,47316.395,2394.9871,53614.824,128.40405,32242.822,370.73523,35963.223,1081.9556,42511.031,751.54132,52955.262,131.55121
04000US25,Massachusetts,2011-2015,51861.395,115.67811,42970.488,2622.8752,,,55045.66,894.61926,41724.293,348.92038,34170.586,562.04468,,,53889.438,123.85101,32376.271,308.05582,35980.766,1088.4802,42519.582,702.24152,53292.711,120.0789
04000US25,Massachusetts,2012-2016,52087.504,126.65406,42183.922,3305.4226,55632.93,1548.6188,55685.555,1162.858,41590.543,329.67307,35526.043,516.54987,48021.691,2126.4224,54509.012,207.36499,32415.154,402.31287,36166.598,1058.7179,42747.684,1129.9529,53546.945,153.97159
04000US25,Massachusetts,2013-2017,52322,126.44377,45047,6852.2798,58831.637,1573.87,58912,1064.4377,41351,332.5228,35727,382.37082,47467,4919.1489,55515,215.19757,32841,804.25531,36464.168,1233.8137,42919,1340.4255,54412,188.44984
04000US26,Michigan,2005-2009,40441.824,107.65702,33596.785,593.84998,50790.98,1852.4885,50929.324,1277.993,37520.316,400.06738,31774.414,545.23071,38620.594,8239.582,41234.758,120.15913,30522.176,977.9425,33027.402,1398.9967,35525.418,983.49896,41055.375,119.46457
04000US26,Michigan,2006-2010,40644.621,125.05351,33863.961,882.89148,51014.043,1913.2469,51138.234,1223.201,38348.055,390.19427,31850.672,716.1535,40408.559,6967.4624,41320.215,123.68681,30696.205,924.57599,33105.574,1215.8567,35275.852,649.86823,41127.992,126.42022
04000US26,Michigan,2007-2011,40330.453,108.64054,32750.375,1067.8571,50393.75,1647.421,50567.258,1038.0471,37625.773,337.84561,31164.836,727.36176,34398.027,3873.9629,41133.574,135.13824,29205.523,851.23846,32433.625,1258.4653,34935.258,742.5979,40915.629,131.82602
04000US26,Michigan,2008-2012,39891.762,107.73589,32929.785,652.90546,50692.551,1926.8856,50905.367,1287.6385,36745.473,249.86938,30277.809,512.07001,32973.559,1400.5667,40925.223,141.48448,27983.486,959.23883,31733.518,1265.9127,34308.09,735.97888,40663.652,141.48448
