geoid,name,year,total_est,total_se
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,706024,5392.7051
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,722435,4908.8145
31000US20020,"Dothan, AL Metro Area",2009,21516,989.05774
31000US20020,"Dothan, AL Metro Area",2010,21278,801.21582
31000US20020,"Dothan, AL Metro Area",2011,22483,855.92706
31000US20020,"Dothan, AL Metro Area",2012,21139,751.97571
31000US20020,"Dothan, AL Metro Area",2013,22376,794.52887
31000US20020,"Dothan, AL Metro Area",2014,20331,753.79938
31000US20020,"Dothan, AL Metro Area",2015,20734,828.57141
31000US20020,"Dothan, AL Metro Area",2016,20745,725.83588
31000US20020,"Dothan, AL Metro Area",2017,20902,682.67474
31000US20100,"Dover, DE Metro Area",2009,28893,1022.4924
31000US20100,"Dover, DE Metro Area",2010,29567,1196.9604
31000US20100,"Dover, DE Metro Area",2011,25891,972.0365
31000US20100,"Dover, DE Metro Area",2012,29489,1288.1459
31000US20100,"Dover, DE Metro Area",2013,30982,1211.5502
31000US20100,"Dover, DE Metro Area",2014,27120,1134.9545
31000US20100,"Dover, DE Metro Area",2015,27416,1294.8329
31000US20100,"Dover, DE Metro Area",2016,27427,946.50458
31000US20100,"Dover, DE Metro Area",2017,29771,1483.2827
31000US20180,"DuBois, PA Micro Area",2009,12225,719.14893
31000US20180,"DuBois, PA Micro Area",2010,12288,648.6322
31000US20180,"DuBois, PA Micro Area",2011,12775,737.38605
31000US20180,"DuBois, PA Micro Area",2012,12313,647.41644
31000US20180,"DuBois, PA Micro Area",2013,11245,719.14893
31000US20180,"DuBois, PA Micro Area",2014,10425,592.70514
31000US20180,"DuBois, PA Micro Area",2015,10747,568.38904
31000US20180,"DuBois, PA Micro Area",2016,10835,706.99091
31000US20180,"DuBois, PA Micro Area",2017,10501,666.26141
31000US20220,"Dubuque, IA Metro Area",2009,19135,809.72644
31000US20220,"Dubuque, IA Metro Area",2010,18092,715.50153
31000US20220,"Dubuque, IA Metro Area",2011,17379,753.79938
31000US20220,"Dubuque, IA Metro Area",2012,16861,723.40424
31000US20220,"Dubuque, IA Metro Area",2013,16081,680.24316
31000US20220,"Dubuque, IA Metro Area",2014,16980,616.41339
31000US20220,"Dubuque, IA Metro Area",2015,15778,640.12158
31000US20220,"Dubuque, IA Metro Area",2016,16964,614.58966
31000US20220,"Dubuque, IA Metro Area",2017,18382,655.31915
31000US20260,"Duluth, MN-WI Metro Area",2009,52866,1209.7264
31000US20260,"Duluth, MN-WI Metro Area",2010,53419,1136.7781
31000US20260,"Duluth, MN-WI Metro Area",2011,51931,1303.9514
31000US20260,"Duluth, MN-WI Metro Area",2012,49937,1068.693
31000US20260,"Duluth, MN-WI Metro Area",2013,47216,1201.2158
31000US20260,"Duluth, MN-WI Metro Area",2014,49731,1210.9423
31000US20260,"Duluth, MN-WI Metro Area",2015,50656,1232.8268
31000US20260,"Duluth, MN-WI Metro Area",2016,49613,1105.775
31000US20260,"Duluth, MN-WI Metro Area",2017,48946,1344.6809
31000US20380,"Dunn, NC Micro Area",2009,19859,1258.3586
31000US20380,"Dunn, NC Micro Area",2010,18636,768.38904
31000US20380,"Dunn, NC Micro Area",2011,18799,955.62311
31000US20380,"Dunn, NC Micro Area",2012,18764,770.82068
31000US20380,"Dunn, NC Micro Area",2013,19866,868.69299
31000US20380,"Dunn, NC Micro Area",2014,17084,729.48328
31000US20380,"Dunn, NC Micro Area",2015,19542,858.35864
31000US20380,"Dunn, NC Micro Area",2016,18499,920.36475
31000US20380,"Dunn, NC Micro Area",2017,21370,862.61395
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,90164,2116.1094
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,86249,2065.6536
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,87889,2422.4924
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,88044,1996.3525
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,87495,2269.9089
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,85725,2140.4255
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,85799,2203.6475
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,88576,2470.5166
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,88589,1996.3525
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,20444,879.02734
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,17944,1027.3556
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,17660,1049.848
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,17258,955.0152
31000US20700,"East Stroudsburg, PA Micro Area",2009,34300,1446.8085
31000US20700,"East Stroudsburg, PA Micro Area",2010,34472,1565.3495
31000US20700,"East Stroudsburg, PA Micro Area",2011,33160,1735.5623
31000US20700,"East Stroudsburg, PA Micro Area",2012,32509,1297.8723
31000US20700,"East Stroudsburg, PA Metro Area",2013,31911,1222.4924
31000US20700,"East Stroudsburg, PA Metro Area",2014,28967,1525.8358
31000US20700,"East Stroudsburg, PA Metro Area",2015,30656,1181.155
31000US20700,"East Stroudsburg, PA Metro Area",2016,26716,1280.8511
31000US20700,"East Stroudsburg, PA Metro Area",2017,29690,1359.2705
31000US20740,"Eau Claire, WI Metro Area",2009,27091,876.59576
31000US20740,"Eau Claire, WI Metro Area",2010,26949,1033.4347
31000US20740,"Eau Claire, WI Metro Area",2011,28774,958.6626
31000US20740,"Eau Claire, WI Metro Area",2012,27189,1008.5106
31000US20740,"Eau Claire, WI Metro Area",2013,27808,924.62006
31000US20740,"Eau Claire, WI Metro Area",2014,27152,1072.3405
31000US20740,"Eau Claire, WI Metro Area",2015,28084,1020.0608
31000US20740,"Eau Claire, WI Metro Area",2016,27263,880.24316
31000US20740,"Eau Claire, WI Metro Area",2017,28685,1079.6353
31000US20940,"El Centro, CA Metro Area",2009,19459,1041.9453
31000US20940,"El Centro, CA Metro Area",2010,19051,1013.9818
31000US20940,"El Centro, CA Metro Area",2011,19365,925.83588
31000US20940,"El Centro, CA Metro Area",2012,16895,1069.3009
31000US20940,"El Centro, CA Metro Area",2013,15947,1131.9149
31000US20940,"El Centro, CA Metro Area",2014,17378,1001.2158
31000US20940,"El Centro, CA Metro Area",2015,17825,1035.2583
31000US20940,"El Centro, CA Metro Area",2016,17594,1284.4985
31000US20940,"El Centro, CA Metro Area",2017,17285,1117.9331
31000US21020,"Elizabeth City, NC Micro Area",2012,11914,719.75684
31000US21020,"Elizabeth City, NC Micro Area",2013,8642,702.12769
31000US21020,"Elizabeth City, NC Micro Area",2014,9882,725.83588
31000US21020,"Elizabeth City, NC Micro Area",2015,9786,742.85712
31000US21020,"Elizabeth City, NC Micro Area",2016,7784,756.83893
31000US21020,"Elizabeth City, NC Micro Area",2017,9006,877.20367
31000US21060,"Elizabethtown, KY Metro Area",2009,17933,955.62311
31000US21060,"Elizabethtown, KY Metro Area",2010,20596,1107.5988
31000US21060,"Elizabethtown, KY Metro Area",2011,20220,951.97571
31000US21060,"Elizabethtown, KY Metro Area",2012,18470,936.77814
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,23278,1191.4894
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,23612,1012.7659
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,24671,1176.2917
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,24033,955.0152
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,21290,942.24927
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,36272,1096.6565
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,34827,1259.5745
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,37492,1317.3252
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,32023,1272.3405
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,34443,1280.8511
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,32600,1268.0851
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,29909,1057.1428
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,30832,1274.7721
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,34635,1386.6261
31000US21300,"Elmira, NY Metro Area",2009,14414,1139.2097
31000US21300,"Elmira, NY Metro Area",2010,14001,850.45593
31000US21300,"Elmira, NY Metro Area",2011,13742,795.74469
31000US21300,"Elmira, NY Metro Area",2012,15608,756.23102
31000US21300,"Elmira, NY Metro Area",2013,13536,866.26141
31000US21300,"Elmira, NY Metro Area",2014,14366,671.12463
31000US21300,"Elmira, NY Metro Area",2015,14935,744.68085
31000US21300,"Elmira, NY Metro Area",2016,13694,795.13678
31000US21300,"Elmira, NY Metro Area",2017,11884,792.09729
31000US21340,"El Paso, TX Metro Area",2009,90361,2425.532
31000US21340,"El Paso, TX Metro Area",2010,93410,2657.1428
31000US21340,"El Paso, TX Metro Area",2011,94892,2798.7842
31000US21340,"El Paso, TX Metro Area",2012,95450,2308.2068
31000US21340,"El Paso, TX Metro Area",2013,88911,2214.5896
31000US21340,"El Paso, TX Metro Area",2014,89942,2242.5532
31000US21340,"El Paso, TX Metro Area",2015,93550,2639.5137
31000US21340,"El Paso, TX Metro Area",2016,94569,3013.3738
31000US21340,"El Paso, TX Metro Area",2017,97528,2638.2979
31000US21420,"Enid, OK Metro Area",2016,6832,616.41339
31000US21420,"Enid, OK Metro Area",2017,5844,616.41339
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,14057,791.48938
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,14849,827.9635
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,14027,897.26447
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,15321,905.77509
31000US21500,"Erie, PA Metro Area",2009,48680,1365.3495
31000US21500,"Erie, PA Metro Area",2010,45723,1399.3921
31000US21500,"Erie, PA Metro Area",2011,44598,1387.234
31000US21500,"Erie, PA Metro Area",2012,43771,1251.0638
31000US21500,"Erie, PA Metro Area",2013,45629,1497.8723
31000US21500,"Erie, PA Metro Area",2014,41039,1289.9696
31000US21500,"Erie, PA Metro Area",2015,42163,1253.4955
31000US21500,"Erie, PA Metro Area",2016,41540,1271.7325
31000US21500,"Erie, PA Metro Area",2017,41135,1496.0486
31000US21660,"Eugene-Springfield, OR Metro Area",2009,55876,1394.5289
31000US21660,"Eugene-Springfield, OR Metro Area",2010,58067,2029.7872
31000US21660,"Eugene-Springfield, OR Metro Area",2011,53321,1765.3495
31000US21660,"Eugene-Springfield, OR Metro Area",2012,57332,1367.1732
31000US21660,"Eugene, OR Metro Area",2013,55300,1576.2917
31000US21660,"Eugene, OR Metro Area",2014,55924,1549.5441
31000US21660,"Eugene, OR Metro Area",2015,55200,1863.2219
31000US21660,"Eugene, OR Metro Area",2016,54637,1573.8602
31000US21660,"Eugene, OR Metro Area",2017,57790,1863.2219
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,17437,757.44684
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,19980,1035.8662
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,17122,998.78418
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,18483,986.62616
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,17226,849.24011
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,15695,951.3678
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,16693,936.77814
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,19128,995.74469
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,18492,1143.4651
31000US21780,"Evansville, IN-KY Metro Area",2009,66185,1710.0304
31000US21780,"Evansville, IN-KY Metro Area",2010,66846,1680.8511
31000US21780,"Evansville, IN-KY Metro Area",2011,65118,1900.9119
31000US21780,"Evansville, IN-KY Metro Area",2012,65753,1494.8329
31000US21780,"Evansville, IN-KY Metro Area",2013,55545,1743.4651
31000US21780,"Evansville, IN-KY Metro Area",2014,56356,1607.9027
31000US21780,"Evansville, IN-KY Metro Area",2015,53453,1616.4133
31000US21780,"Evansville, IN-KY Metro Area",2016,54056,1727.6595
31000US21780,"Evansville, IN-KY Metro Area",2017,59511,1781.155
31000US21820,"Fairbanks, AK Metro Area",2009,14452,914.28571
31000US21820,"Fairbanks, AK Metro Area",2010,14186,1000
31000US21820,"Fairbanks, AK Metro Area",2011,14887,1213.3739
31000US21820,"Fairbanks, AK Metro Area",2012,13609,947.11249
31000US21820,"Fairbanks, AK Metro Area",2013,13579,904.55927
31000US21820,"Fairbanks, AK Metro Area",2014,14091,981.15503
31000US21820,"Fairbanks, AK Metro Area",2015,14121,881.45898
31000US21820,"Fairbanks, AK Metro Area",2016,14709,1125.2279
31000US21820,"Fairbanks, AK Metro Area",2017,15142,1122.7964
31000US22020,"Fargo, ND-MN Metro Area",2009,33332,1201.2158
31000US22020,"Fargo, ND-MN Metro Area",2010,33901,1444.377
31000US22020,"Fargo, ND-MN Metro Area",2011,35702,1132.5228
31000US22020,"Fargo, ND-MN Metro Area",2012,36855,1165.3495
31000US22020,"Fargo, ND-MN Metro Area",2013,34690,1141.0334
31000US22020,"Fargo, ND-MN Metro Area",2014,37110,1224.3162
31000US22020,"Fargo, ND-MN Metro Area",2015,35429,1370.2128
31000US22020,"Fargo, ND-MN Metro Area",2016,38463,1360.4863
31000US22020,"Fargo, ND-MN Metro Area",2017,40339,1426.7477
31000US22060,"Faribault-Northfield, MN Micro Area",2013,11291,584.19452
31000US22060,"Faribault-Northfield, MN Micro Area",2014,11616,559.87842
31000US22060,"Faribault-Northfield, MN Micro Area",2015,10736,592.09729
31000US22060,"Faribault-Northfield, MN Micro Area",2016,10969,589.66565
31000US22060,"Faribault-Northfield, MN Micro Area",2017,11237,575.07599
31000US22100,"Farmington, MO Micro Area",2010,10358,807.90271
31000US22100,"Farmington, MO Micro Area",2011,8865,905.16718
31000US22100,"Farmington, MO Micro Area",2012,9434,728.87537
31000US22100,"Farmington, MO Micro Area",2013,9238,800
31000US22100,"Farmington, MO Micro Area",2014,9529,652.27966
31000US22100,"Farmington, MO Micro Area",2015,10129,764.74164
31000US22100,"Farmington, MO Micro Area",2016,9557,691.18542
31000US22100,"Farmington, MO Micro Area",2017,9221,830.39514
31000US22140,"Farmington, NM Metro Area",2009,15695,858.35864
31000US22140,"Farmington, NM Metro Area",2010,14185,980.54712
31000US22140,"Farmington, NM Metro Area",2011,17183,829.78723
31000US22140,"Farmington, NM Metro Area",2012,14936,801.82373
31000US22140,"Farmington, NM Metro Area",2013,12524,882.67474
31000US22140,"Farmington, NM Metro Area",2014,13703,833.43463
31000US22140,"Farmington, NM Metro Area",2015,14186,806.07904
31000US22140,"Farmington, NM Metro Area",2016,16195,897.87231
31000US22140,"Farmington, NM Metro Area",2017,12782,865.6535
31000US22180,"Fayetteville, NC Metro Area",2009,55653,1897.8723
31000US22180,"Fayetteville, NC Metro Area",2010,55241,1979.9392
31000US22180,"Fayetteville, NC Metro Area",2011,56461,2182.9788
31000US22180,"Fayetteville, NC Metro Area",2012,55850,1491.7933
31000US22180,"Fayetteville, NC Metro Area",2013,52501,1442.5532
31000US22180,"Fayetteville, NC Metro Area",2014,50593,1423.7083
31000US22180,"Fayetteville, NC Metro Area",2015,48084,1366.5653
31000US22180,"Fayetteville, NC Metro Area",2016,50700,1288.7538
31000US22180,"Fayetteville, NC Metro Area",2017,49357,1550.7599
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,74214,2193.9209
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,74592,1820.0608
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,72361,2556.231
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,74655,2034.0426
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,74355,1899.696
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,73370,2226.1399
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,74655,2049.2402
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,77668,2097.8723
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,78204,1875.3799
31000US22300,"Findlay, OH Micro Area",2009,15068,631.00305
31000US22300,"Findlay, OH Micro Area",2010,14498,661.39819
31000US22300,"Findlay, OH Micro Area",2011,13786,850.45593
31000US22300,"Findlay, OH Micro Area",2012,14201,683.28265
31000US22300,"Findlay, OH Micro Area",2013,12743,903.34344
31000US22300,"Findlay, OH Micro Area",2014,14319,731.30701
31000US22300,"Findlay, OH Micro Area",2015,14625,761.09424
31000US22300,"Findlay, OH Micro Area",2016,13154,872.34045
31000US22300,"Findlay, OH Micro Area",2017,14013,894.83282
31000US22380,"Flagstaff, AZ Metro Area",2009,14667,798.78418
31000US22380,"Flagstaff, AZ Metro Area",2010,17861,1009.7264
31000US22380,"Flagstaff, AZ Metro Area",2011,16813,896.04865
31000US22380,"Flagstaff, AZ Metro Area",2012,16332,939.20972
31000US22380,"Flagstaff, AZ Metro Area",2013,14533,908.81458
31000US22380,"Flagstaff, AZ Metro Area",2014,16486,793.92096
31000US22380,"Flagstaff, AZ Metro Area",2015,14765,808.51062
31000US22380,"Flagstaff, AZ Metro Area",2016,16826,914.89362
31000US22380,"Flagstaff, AZ Metro Area",2017,15799,1096.6565
31000US22420,"Flint, MI Metro Area",2009,80977,1835.8662
31000US22420,"Flint, MI Metro Area",2010,73092,1734.9545
31000US22420,"Flint, MI Metro Area",2011,72907,1424.3162
31000US22420,"Flint, MI Metro Area",2012,69898,1844.377
31000US22420,"Flint, MI Metro Area",2013,68044,1689.9696
31000US22420,"Flint, MI Metro Area",2014,63627,1641.3374
31000US22420,"Flint, MI Metro Area",2015,70206,1764.1338
31000US22420,"Flint, MI Metro Area",2016,64694,1677.2036
31000US22420,"Flint, MI Metro Area",2017,65658,1674.7721
31000US22500,"Florence, SC Metro Area",2009,32033,1343.4651
31000US22500,"Florence, SC Metro Area",2010,30343,1436.4741
31000US22500,"Florence, SC Metro Area",2011,30482,1274.1642
31000US22500,"Florence, SC Metro Area",2012,30793,1314.8937
31000US22500,"Florence, SC Metro Area",2013,26747,1269.9088
31000US22500,"Florence, SC Metro Area",2014,28615,1097.2644
31000US22500,"Florence, SC Metro Area",2015,28884,1279.6353
31000US22500,"Florence, SC Metro Area",2016,27566,1271.7325
31000US22500,"Florence, SC Metro Area",2017,27130,1356.231
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,22673,1074.1642
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,24137,1120.9727
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,24880,1484.4985
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,21388,894.83282
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,23127,1048.0243
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,22603,1003.6474
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,21716,1178.7234
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,22902,1237.6899
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,21589,1093.0092
31000US22540,"Fond du Lac, WI Metro Area",2009,19686,682.06689
31000US22540,"Fond du Lac, WI Metro Area",2010,20069,728.26746
31000US22540,"Fond du Lac, WI Metro Area",2011,18392,708.81458
31000US22540,"Fond du Lac, WI Metro Area",2012,19027,793.92096
31000US22540,"Fond du Lac, WI Metro Area",2013,18873,719.14893
31000US22540,"Fond du Lac, WI Metro Area",2014,18466,762.31006
31000US22540,"Fond du Lac, WI Metro Area",2015,18528,801.82373
31000US22540,"Fond du Lac, WI Metro Area",2016,18554,737.9939
31000US22540,"Fond du Lac, WI Metro Area",2017,18278,745.28876
31000US22580,"Forest City, NC Micro Area",2010,11411,643.16107
31000US22580,"Forest City, NC Micro Area",2011,10064,810.33435
31000US22580,"Forest City, NC Micro Area",2012,11539,780.54712
31000US22580,"Forest City, NC Micro Area",2013,8552,710.63831
31000US22580,"Forest City, NC Micro Area",2014,10838,903.34344
31000US22580,"Forest City, NC Micro Area",2015,9271,761.09424
31000US22580,"Forest City, NC Micro Area",2016,8905,779.93921
31000US22580,"Forest City, NC Micro Area",2017,8557,917.32526
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,59674,1618.845
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,58656,1609.7264
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,58141,1793.3131
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,57197,1396.9604
31000US22660,"Fort Collins, CO Metro Area",2013,55915,1552.5836
31000US22660,"Fort Collins, CO Metro Area",2014,55866,1478.4194
31000US22660,"Fort Collins, CO Metro Area",2015,58657,1686.9301
31000US22660,"Fort Collins, CO Metro Area",2016,58529,1457.1428
31000US22660,"Fort Collins, CO Metro Area",2017,62158,1788.4498
31000US22840,"Fort Payne, AL Micro Area",2009,9561,851.06384
31000US22840,"Fort Payne, AL Micro Area",2010,11214,807.90271
31000US22840,"Fort Payne, AL Micro Area",2011,12008,1019.4529
31000US22840,"Fort Payne, AL Micro Area",2012,8829,789.05774
31000US22840,"Fort Payne, AL Micro Area",2016,8010,714.89362
31000US22840,"Fort Payne, AL Micro Area",2017,8387,776.29181
31000US22900,"Fort Smith, AR-OK Metro Area",2009,44142,1751.3678
31000US22900,"Fort Smith, AR-OK Metro Area",2010,45152,1533.1307
31000US22900,"Fort Smith, AR-OK Metro Area",2011,45493,1817.0212
31000US22900,"Fort Smith, AR-OK Metro Area",2012,45886,1497.8723
31000US22900,"Fort Smith, AR-OK Metro Area",2013,38760,1437.6899
31000US22900,"Fort Smith, AR-OK Metro Area",2014,37767,1465.6534
31000US22900,"Fort Smith, AR-OK Metro Area",2015,39964,1316.1094
31000US22900,"Fort Smith, AR-OK Metro Area",2016,36042,1350.152
31000US22900,"Fort Smith, AR-OK Metro Area",2017,37988,1332.5228
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,31899,1309.4225
31000US23060,"Fort Wayne, IN Metro Area",2009,79923,1841.3374
31000US23060,"Fort Wayne, IN Metro Area",2010,82659,1632.8268
31000US23060,"Fort Wayne, IN Metro Area",2011,79262,1827.3556
31000US23060,"Fort Wayne, IN Metro Area",2012,80738,1501.5198
31000US23060,"Fort Wayne, IN Metro Area",2013,76901,1637.6899
31000US23060,"Fort Wayne, IN Metro Area",2014,76805,1831.611
31000US23060,"Fort Wayne, IN Metro Area",2015,77300,1636.4741
31000US23060,"Fort Wayne, IN Metro Area",2016,74725,1738.6018
31000US23060,"Fort Wayne, IN Metro Area",2017,75145,1682.0669
31000US23180,"Frankfort, KY Micro Area",2009,13270,815.80548
31000US23180,"Frankfort, KY Micro Area",2010,12787,874.16412
31000US23180,"Frankfort, KY Micro Area",2011,13336,1018.845
31000US23180,"Frankfort, KY Micro Area",2012,14696,939.20972
31000US23180,"Frankfort, KY Micro Area",2013,12004,947.11249
31000US23180,"Frankfort, KY Micro Area",2014,14023,883.28265
31000US23180,"Frankfort, KY Micro Area",2015,14964,829.78723
31000US23180,"Frankfort, KY Micro Area",2016,12778,939.81763
31000US23180,"Frankfort, KY Micro Area",2017,12887,770.82068
31000US23420,"Fresno, CA Metro Area",2009,113831,2257.1428
31000US23420,"Fresno, CA Metro Area",2010,114058,2386.6262
31000US23420,"Fresno, CA Metro Area",2011,114643,2598.1763
31000US23420,"Fresno, CA Metro Area",2012,108864,2055.3191
31000US23420,"Fresno, CA Metro Area",2013,108751,2096.6565
31000US23420,"Fresno, CA Metro Area",2014,107085,2700.304
31000US23420,"Fresno, CA Metro Area",2015,112019,2383.5867
31000US23420,"Fresno, CA Metro Area",2016,112073,2735.5623
31000US23420,"Fresno, CA Metro Area",2017,113736,2827.3557
31000US23460,"Gadsden, AL Metro Area",2009,17229,866.86932
31000US23460,"Gadsden, AL Metro Area",2010,16363,1047.4164
31000US23460,"Gadsden, AL Metro Area",2011,16061,957.44684
31000US23460,"Gadsden, AL Metro Area",2012,14532,767.78113
31000US23460,"Gadsden, AL Metro Area",2013,14754,826.13983
31000US23460,"Gadsden, AL Metro Area",2014,13804,793.92096
31000US23460,"Gadsden, AL Metro Area",2015,14696,951.97571
31000US23460,"Gadsden, AL Metro Area",2016,15303,950.75989
31000US23460,"Gadsden, AL Metro Area",2017,12285,898.48022
31000US23540,"Gainesville, FL Metro Area",2009,34158,1211.5502
31000US23540,"Gainesville, FL Metro Area",2010,36002,1528.8754
31000US23540,"Gainesville, FL Metro Area",2011,33427,1514.2858
31000US23540,"Gainesville, FL Metro Area",2012,34917,1392.7052
31000US23540,"Gainesville, FL Metro Area",2013,30857,1683.2827
31000US23540,"Gainesville, FL Metro Area",2014,30629,1209.1185
31000US23540,"Gainesville, FL Metro Area",2015,33589,1402.4316
31000US23540,"Gainesville, FL Metro Area",2016,29624,1305.1671
31000US23540,"Gainesville, FL Metro Area",2017,32544,1424.9241
31000US23580,"Gainesville, GA Metro Area",2009,29486,1328.2675
31000US23580,"Gainesville, GA Metro Area",2010,29217,1302.1277
31000US23580,"Gainesville, GA Metro Area",2011,29304,1522.7964
31000US23580,"Gainesville, GA Metro Area",2012,27790,1016.4134
31000US23580,"Gainesville, GA Metro Area",2013,25391,1089.3617
31000US23580,"Gainesville, GA Metro Area",2014,27430,1197.5684
31000US23580,"Gainesville, GA Metro Area",2015,27066,1133.7386
31000US23580,"Gainesville, GA Metro Area",2016,26492,1297.8723
31000US23580,"Gainesville, GA Metro Area",2017,27126,1149.5441
31000US23660,"Galesburg, IL Micro Area",2009,10630,683.28265
31000US23660,"Galesburg, IL Micro Area",2010,11583,657.14288
31000US23660,"Galesburg, IL Micro Area",2011,10299,581.76294
31000US23660,"Galesburg, IL Micro Area",2012,9825,603.03949
31000US23700,"Gallup, NM Micro Area",2009,3230,435.25836
31000US23700,"Gallup, NM Micro Area",2011,3230,440.12158
31000US23700,"Gallup, NM Micro Area",2012,3699,432.21884
31000US23700,"Gallup, NM Micro Area",2015,3817,451.67172
31000US23900,"Gettysburg, PA Micro Area",2009,19529,750.75989
31000US23900,"Gettysburg, PA Micro Area",2010,19287,795.74469
31000US23900,"Gettysburg, PA Micro Area",2011,19546,825.53192
31000US23900,"Gettysburg, PA Micro Area",2012,20186,666.86932
31000US23900,"Gettysburg, PA Metro Area",2013,17713,708.81458
31000US23900,"Gettysburg, PA Metro Area",2014,18532,834.65045
31000US23900,"Gettysburg, PA Metro Area",2015,19101,604.86322
31000US23900,"Gettysburg, PA Metro Area",2016,18501,823.70819
31000US23900,"Gettysburg, PA Metro Area",2017,18907,843.16107
31000US24020,"Glens Falls, NY Metro Area",2009,25169,857.14288
31000US24020,"Glens Falls, NY Metro Area",2010,25270,1029.1793
31000US24020,"Glens Falls, NY Metro Area",2011,22233,1041.3374
31000US24020,"Glens Falls, NY Metro Area",2012,21963,838.29785
31000US24020,"Glens Falls, NY Metro Area",2013,21390,1088.7538
31000US24020,"Glens Falls, NY Metro Area",2014,22211,961.09424
31000US24020,"Glens Falls, NY Metro Area",2015,21170,1042.5532
31000US24020,"Glens Falls, NY Metro Area",2016,20513,983.58661
31000US24020,"Glens Falls, NY Metro Area",2017,21142,1075.9878
31000US24060,"Glenwood Springs, CO Micro Area",2013,12478,858.96655
31000US24060,"Glenwood Springs, CO Micro Area",2014,13595,855.92706
31000US24060,"Glenwood Springs, CO Micro Area",2015,11916,823.70819
31000US24060,"Glenwood Springs, CO Micro Area",2016,12388,920.97266
31000US24060,"Glenwood Springs, CO Micro Area",2017,13350,1099.0881
