geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0613210,"Chino city, California",2012,22.073809,1.6405197,,,,,63.463032,13.1932,,,27.375538,2.2973871,17.076126,4.0242724,,,2.803442,.79524982,30.915905,2.0660975,32.729824,3.1153717,,,,,13.032699,1.6067492
16000US0613210,"Chino city, California",2013,20.409624,1.3016053,,,,,62.600262,10.555224,,,22.016296,1.9568231,18.639229,3.5520387,,,6.650465,1.4163539,25.34897,1.6920879,33.739792,10.201644,,,,,14.708129,1.694924
16000US0613210,"Chino city, California",2014,22.601276,1.3663071,,,,,66.946777,10.896369,,,26.758486,1.7049236,16.959194,4.1816716,,,3.2899094,1.0633655,27.852074,1.6448308,35.606392,2.0816271,,,,,11.468657,1.325435
16000US0613210,"Chino city, California",2015,21.80633,1.3446509,,,,,67.405785,11.138018,,,21.164963,1.6845027,22.533911,3.4200528,,,7.6165428,1.4238881,25.962511,1.6908891,27.788078,2.5228372,,,,,11.869205,1.1550739
16000US0613210,"Chino city, California",2016,25.539186,1.3939692,,,,,65.407112,10.644105,,,32.216888,1.9770352,18.842134,3.7489593,,,4.2997251,.91461104,34.231949,1.6896752,49.832058,7.756763,,,,,10.072329,1.1961257
16000US0613210,"Chino city, California",2017,22.955967,1.4371469,,,,,52.251114,9.3315067,,,27.633757,2.167542,17.919008,3.9358714,,,4.818594,1.5160894,29.176262,1.8060145,37.24662,1.3278862,,,,,12.716596,1.3150783
16000US0613214,"Chino Hills city, California",2009,25.147837,1.8435886,,,,,61.658001,9.9159346,,,22.937891,3.2966845,26.233479,3.1132972,,,7.6860495,1.4798933,34.521481,2.4618549,,,,,,,15.826744,2.1761811
16000US0613214,"Chino Hills city, California",2010,32.441719,1.9936104,,,,,59.492447,7.8028507,,,28.963799,4.1690412,34.47628,3.8914211,,,9.3390732,1.9091891,41.49593,2.5481067,,,,,30.454165,5.9415197,19.067198,2.9612405
16000US0613214,"Chino Hills city, California",2011,25.779984,1.7754439,,,,,65.542244,9.2545843,,,17.013344,2.7868173,30.207527,2.6302302,,,7.0357957,1.8180778,35.513626,2.2791841,,,,,,,10.34359,1.4102407
16000US0613214,"Chino Hills city, California",2012,30.441267,1.9560943,,,,,61.102276,6.6892066,,,26.156076,4.512733,32.105312,3.1279974,,,8.1047812,2.0129497,41.947884,2.5894432,,,,,,,15.951352,3.0197656
16000US0613214,"Chino Hills city, California",2013,29.299377,1.7183336,,,,,58.214741,6.5983968,,,21.102406,2.6731815,31.911486,2.2448437,,,4.5602875,1.1886542,40.949692,1.9987781,,,,,,,10.39953,1.7255002
16000US0613214,"Chino Hills city, California",2014,29.817545,1.8340458,,,,,59.366398,6.7519269,,,17.209785,3.0992393,34.910389,2.4318175,,,11.452027,2.4569457,37.071793,2.3470352,27.874529,3.1620889,,,,,11.050858,1.8688983
16000US0613214,"Chino Hills city, California",2015,31.621826,1.7845703,,,,,65.058807,6.701097,,,19.983139,3.6387391,36.325169,2.6584077,,,9.6859894,2.0987487,40.721203,2.200808,,,,,,,11.461182,1.5835412
16000US0613214,"Chino Hills city, California",2016,26.662945,1.7050925,,,,,56.326843,6.271173,,,19.627411,3.3107848,29.751884,2.6323805,,,5.1693406,1.383132,36.14209,2.1097357,,,,,,,8.1304779,1.5728805
16000US0613214,"Chino Hills city, California",2017,28.789801,1.9902359,,,,,57.687248,6.7983756,,,22.370663,4.4161277,31.254519,3.0899456,,,7.4770899,1.8433816,39.407436,2.4592655,,,,,,,12.18346,2.4602394
16000US0613392,"Chula Vista city, California",2009,32.088619,1.150236,,,,,61.695755,7.5733347,,,37.673485,1.3093361,24.325998,3.5617883,,,6.0773482,.99893475,39.18626,1.3360653,38.308369,7.4024291,,,,,28.460392,1.3477757
16000US0613392,"Chula Vista city, California",2010,30.101025,1.0416489,,,,,56.667171,6.8120813,,,35.578289,1.0874946,23.279642,2.8834076,,,3.4030266,.77692854,36.99202,1.2122892,36.133297,1.9496242,,,,,26.47813,.99671781
16000US0613392,"Chula Vista city, California",2011,33.430836,1.2500023,,,,,59.053726,8.154789,,,37.767441,1.8591645,27.563623,4.0200973,,,7.4619851,1.3894286,39.82909,1.4502164,39.589413,4.3409119,28.308048,2.9949093,12.641609,3.2819502,29.840893,1.5904322
16000US0613392,"Chula Vista city, California",2012,28.56028,1.0551455,,,,,56.008781,7.8864298,,,32.832726,1.2256327,22.877607,3.1963065,,,8.8890142,1.1616641,33.827362,1.2449815,41.073315,7.2695217,26.565891,1.0421486,9.5697842,2.2835391,25.474394,1.3117166
16000US0613392,"Chula Vista city, California",2013,31.503904,1.177972,,,,,58.15559,9.3281002,,,35.608612,1.1262977,24.625902,3.8773737,,,7.280416,1.175361,36.806152,1.3774514,35.734818,3.0557764,,,,,29.298204,1.1416323
16000US0613392,"Chula Vista city, California",2014,29.339752,1.0952249,,,,,54.773819,7.6574674,,,32.980209,.79247618,24.448635,2.9783607,,,9.1006632,1.5644084,34.513035,1.3390884,37.651352,6.4869223,24.484512,1.0899354,8.3344641,2.3311927,26.366011,1.0248327
16000US0613392,"Chula Vista city, California",2015,31.122768,1.068769,,,,,59.062523,.93494558,,,35.14394,1.2027162,25.360701,3.2837231,,,5.239038,.79071623,36.392166,1.2182319,32.985149,5.8075628,24.08218,.87575746,6.6338429,2.0384605,28.034311,1.2378901
16000US0613392,"Chula Vista city, California",2016,33.800705,1.2484344,,,,,64.304977,8.4672613,,,37.335144,1.4494663,28.592985,3.9483016,,,6.2108355,.96546215,40.219894,1.4266106,41.380535,1.3118099,27.990828,1.9891793,15.106808,4.0680566,29.603264,1.4486334
16000US0613392,"Chula Vista city, California",2017,30.649658,1.1908993,,,,,47.078819,8.0412884,,,37.468662,1.0971712,20.534952,3.7355971,,,4.4100122,1.0367131,36.047791,1.3319501,37.440502,2.0908887,28.530022,2.5809112,15.350559,3.4612131,30.089203,1.1000969
16000US0613588,"Citrus Heights city, California",2009,14.348859,1.5743747,,,,,,,,,26.993046,3.2420707,12.417063,1.9475794,,,10.318315,1.8080333,26.95911,8.2686272,,,,,,,10.952991,1.7826395
16000US0613588,"Citrus Heights city, California",2010,11.321116,1.372987,,,,,,,,,33.673138,4.5039992,6.2653294,2.2913184,,,5.0202456,.75511485,29.487001,4.7972298,,,,,,,7.845015,1.1868322
16000US0613588,"Citrus Heights city, California",2011,13.467786,1.4667356,,,,,,,,,25.06921,5.1299148,10.698078,2.3310745,,,8.363369,1.3882599,25.049416,5.2572513,36.155025,7.3098583,,,,,9.4241734,1.3732622
16000US0613588,"Citrus Heights city, California",2012,15.183475,1.6722907,,,,,46.592369,6.2829442,,,33.498665,4.9904084,10.885601,2.5578392,,,9.6640587,1.4479353,29.165627,6.4335456,,,,,,,11.725766,1.456653
16000US0613588,"Citrus Heights city, California",2013,15.992871,1.9846267,,,,,,,,,28.162905,5.0793657,13.912876,2.5503018,,,12.612583,2.2524753,24.794016,9.0419006,,,,,,,14.842685,2.1112828
16000US0613588,"Citrus Heights city, California",2014,12.759585,1.4238098,,,,,53.039997,5.9073944,,,27.613031,4.7142625,9.6178999,2.0993416,,,8.511344,1.2306367,24.524174,6.0673313,,,,,,,10.498932,1.4017603
16000US0613588,"Citrus Heights city, California",2015,10.873836,1.0101848,,,,,,,,,20.537481,3.1092978,8.9167309,1.4611218,,,6.979085,.89411259,20.83708,3.9460983,,,,,,,9.3394299,1.0491567
16000US0613588,"Citrus Heights city, California",2016,13.825992,1.3895012,,,,,,,,,26.481951,2.9334161,9.8337717,2.2268972,,,6.3874588,.98879683,27.419407,3.7638631,,,,,,,11.322867,1.500708
16000US0613588,"Citrus Heights city, California",2017,14.207726,1.1594795,,,,,,,,,24.864325,2.7671239,11.831472,1.6688854,,,10.123388,1.2771415,23.678846,4.5568972,40.799999,14.841954,,,,,11.48576,1.2918452
16000US0614218,"Clovis city, California",2009,10.369346,1.1149441,,,,,51.291256,12.224587,,,14.204116,3.3538554,9.2420416,1.7832081,,,2.9612389,.64734995,21.435638,2.5949934,19.877371,5.2179298,,,,,3.5684333,.67734361
16000US0614218,"Clovis city, California",2010,11.861544,1.1954906,,,,,55.383224,14.759281,,,17.499901,2.8253031,9.8367624,1.9869642,,,2.2046573,.66429001,25.660309,2.5231726,26.428362,4.2104197,,,,,4.4822645,.78176707
16000US0614218,"Clovis city, California",2011,11.428247,1.1872991,,,,,51.045219,12.457192,,,14.672199,1.8506776,10.354489,1.7337613,,,2.1471899,.61698061,24.072449,2.2711658,,,,,,,4.1368256,.75897545
16000US0614218,"Clovis city, California",2012,10.476954,1.0130668,,,,,48.687271,11.214847,,,13.901904,1.8775936,8.9420748,1.7283088,,,2.5081573,.54116017,20.850449,2.1168654,21.904762,3.8974664,,,,,4.5673399,.68068385
16000US0614218,"Clovis city, California",2013,11.487801,.80306941,,,,,52.522816,9.1065931,,,10.422481,1.6021917,11.859434,1.2043794,,,3.2695632,.71704692,21.79858,1.560775,12.822657,2.9902029,,,,,4.4853158,.70170993
16000US0614218,"Clovis city, California",2014,12.465015,1.0463424,,,,,50.107491,9.9552679,,,12.562363,1.846994,12.424436,1.6717769,,,3.9168575,.66461998,21.475376,1.9533055,18.534832,3.1813703,,,,,4.8122287,.736651
16000US0614218,"Clovis city, California",2015,12.871981,1.0013919,,,,,59.074146,10.70877,,,10.124663,1.6934961,13.683046,1.3657935,,,4.2893419,.92275703,25.603127,2.3976624,12.902221,2.0731785,,,,,5.380652,.92298508
16000US0614218,"Clovis city, California",2016,12.573767,1.1409056,,,,,51.861889,10.348682,,,15.007692,3.109596,11.595823,2.0608225,,,3.2684894,.53094375,23.294365,2.1640956,24.050991,4.6525812,,,,,4.7414513,.61172462
16000US0614218,"Clovis city, California",2017,11.284411,1.1773429,,,,,48.625507,9.4840546,,,12.367259,3.0615737,10.839965,2.0915639,,,3.3183324,.67360401,21.139141,2.4931486,,,,,,,5.2096362,.80468774
16000US0615044,"Compton city, California",2009,30.819008,1.7744117,,,,,,,,,43.00074,1.8643502,5.4553208,7.7401452,,,,,,,44.147556,.50105786,,,,,41.646149,5.657146
16000US0615044,"Compton city, California",2010,28.048426,1.6024543,,,,,,,,,43.806652,1.3912369,1.0042477,6.1394763,,,,,,,42.998875,8.8735094,,,,,45.11005,4.7342038
16000US0615044,"Compton city, California",2011,30.806044,1.3340293,,,,,,,,,44.434422,1.2429907,2.7334278,5.7791505,,,,,,,46.214882,6.7024717,44.683014,5.9881601,34.727703,1.4067928,41.512966,4.413281
16000US0615044,"Compton city, California",2012,30.051249,1.3244702,,,,,,,,,42.972965,1.1313119,4.83178,5.4897285,,,,,,,41.087791,.47415453,,,,,45.729904,1.0553664
16000US0615044,"Compton city, California",2013,29.935017,1.3677721,,,,,,,,,42.871964,.77139854,2.5058181,5.9921975,,,,,,,41.520092,6.0194192,,,,,44.483746,5.0330544
16000US0615044,"Compton city, California",2014,30.345043,1.4404498,,,,,,,2.9017787,.81219476,44.098091,3.1341686,4.124167,5.9275694,,,,,,,47.667355,7.3347831,,,,,42.464363,4.1329918
16000US0615044,"Compton city, California",2015,31.143343,1.5885003,,,,,,,,,42.933517,1.5952777,5.4001617,7.2319894,,,,,,,47.794456,8.4175119,,,,,40.166241,1.4435059
16000US0615044,"Compton city, California",2016,32.677856,1.6785042,,,,,,,,,44.538967,1.2889137,4.8171673,7.6736374,,,,,,,47.411125,6.6068263,,,,,43.112541,5.0487356
16000US0615044,"Compton city, California",2017,29.97562,1.628991,,,,,,,,,43.39682,1.5831039,.61708242,7.3263764,,,,,,,44.456188,.88150513,,,,,41.939537,6.4604349
16000US0616000,"Concord city, California",2009,27.065262,1.5989062,,,,,61.202686,8.0872765,,,43.014774,2.0568168,21.387997,2.6407471,,,11.472868,1.5311589,44.126667,2.791805,64.718956,18.165077,,,,,18.587057,1.7786262
16000US0616000,"Concord city, California",2010,22.704639,1.6604826,,,,,64.957268,12.847215,,,39.83186,3.1100149,16.64991,2.8561306,,,8.5297518,1.1816201,39.085373,3.1868615,46.465778,15.912768,,,,,15.531852,1.7560813
16000US0616000,"Concord city, California",2011,26.649416,1.5477393,,,,,61.339546,10.0865,,,44.800346,2.079818,19.675533,2.6373544,,,9.3706875,1.2196524,44.091873,2.5994995,56.103432,17.112532,,,,,18.376087,1.6110135
16000US0616000,"Concord city, California",2012,27.67305,1.5676178,,,,,63.9781,10.07419,,,45.120792,2.7397459,20.051613,2.9187801,,,10.14221,1.3870703,42.209705,2.5770106,54.179424,17.2129,,,,,21.534977,1.9863881
16000US0616000,"Concord city, California",2013,24.934071,1.5171096,,,,,68.652824,10.238523,,,41.247265,2.3642399,16.484192,3.0325904,,,8.7448578,1.2246295,39.46817,2.6230824,48.982456,13.916384,37.71907,1.9955996,19.484209,3.5934086,18.153419,1.5632725
16000US0616000,"Concord city, California",2014,27.607813,1.6927921,,,,,66.304001,11.137899,,,49.452988,3.0454533,18.068842,3.1493537,,,10.478401,1.2323691,46.446331,3.2095506,48.782162,6.4925647,37.698662,5.1505456,24.305653,5.7722602,22.057659,1.923226
16000US0616000,"Concord city, California",2015,29.08882,1.5785174,,,,,69.634071,13.762721,,,45.719807,2.4232073,21.199066,2.9236202,,,10.492908,1.3034886,47.027119,2.6988094,57.344048,12.477031,,,,,18.909163,1.2760956
16000US0616000,"Concord city, California",2016,26.065815,1.4120644,,,,,63.506191,11.884096,,,44.952801,.86298651,18.758417,2.397342,,,8.5738592,1.219857,42.467712,2.2725763,53.216,12.708015,36.667648,2.0689893,14.236142,4.1922512,16.137262,1.6918741
16000US0616000,"Concord city, California",2017,26.07761,1.6633167,,,,,61.167103,9.718812,,,40.98877,2.7938581,20.379147,2.7589612,,,10.976906,1.864511,42.10117,3.2789667,54.404587,11.892672,,,,,14.04073,1.7454035
16000US0616350,"Corona city, California",2009,25.784857,1.2056084,,,,,69.920418,12.206485,,,35.194714,1.7648392,17.446043,3.1596289,,,8.4048338,1.383023,35.843773,1.646274,38.728973,5.9992704,,,,,19.78113,1.5096219
16000US0616350,"Corona city, California",2010,24.149736,1.2413923,,,,,66.218567,12.818238,,,33.28088,1.4131011,17.575798,2.7427595,,,5.3537159,.78859079,36.380272,1.21031,27.322161,3.562582,22.26519,2.6968586,14.858336,3.9302404,19.395264,1.4607773
16000US0616350,"Corona city, California",2011,25.034641,1.2832465,,,,,63.861526,11.079793,,,29.861504,1.2852112,21.845068,2.4407721,,,11.142056,1.8601289,34.149605,2.1007979,37.272434,9.3609762,30.965031,2.1892526,14.880829,4.2619152,18.825808,1.5278548
16000US0616350,"Corona city, California",2012,27.083492,1.2072977,,,,,65.379265,8.1430244,,,34.405273,1.2262888,21.600584,2.4554019,,,8.7008934,1.1030152,37.967152,1.6665105,38.402004,8.2387238,29.328924,1.9821658,18.764908,3.8018618,21.817316,1.0985516
16000US0616350,"Corona city, California",2013,25.737429,1.2151728,,,,,65.08255,9.6020002,,,31.551653,1.6052988,21.638983,2.4645529,,,9.530283,1.1443726,35.40303,1.7820587,35.013214,3.0918124,,,,,20.06419,1.232448
16000US0616350,"Corona city, California",2014,27.807775,1.2874137,,,,,65.953537,8.8786888,,,36.293694,1.3561305,21.760569,2.6450872,,,9.1562004,1.0890369,38.005577,1.6899105,39.895622,7.1762614,,,,,22.279091,1.3866303
16000US0616350,"Corona city, California",2015,25.651783,1.2135907,,,,,63.777004,9.8193283,,,31.990612,1.4110584,21.106117,2.5052605,,,9.8860016,1.4435612,36.047405,1.9539926,28.584135,6.0274115,,,,,20.50964,1.2534075
16000US0616350,"Corona city, California",2016,26.10479,1.3767076,,,,,62.303543,10.426701,,,33.967449,1.8297182,20.436886,2.9585671,,,7.3216667,1.0207971,37.717228,1.9369947,46.969379,3.4513657,38.092735,4.2520719,15.978503,3.0845883,17.010521,1.2226528
16000US0616350,"Corona city, California",2017,21.75247,1.0873678,,,,,62.852306,10.484674,,,28.03961,1.4948817,17.005793,2.407542,,,7.5872703,1.004047,29.963388,1.6222415,36.212097,1.5328541,,,,,12.762187,1.0296804
16000US0616532,"Costa Mesa city, California",2009,24.367426,1.6324905,,,,,68.430939,16.13402,,,45.334484,2.4901457,13.293846,3.3417687,,,4.9358749,.87648898,45.633701,2.5452571,50.37154,13.266942,,,,,15.475538,1.5653889
16000US0616532,"Costa Mesa city, California",2010,25.879568,1.5409834,,,,,59.142315,12.527095,,,45.821388,1.6845717,12.839399,3.4094703,,,5.7537813,1.0139179,44.527931,2.4281862,50.794132,9.2747602,,,,,15.204784,1.6753817
16000US0616532,"Costa Mesa city, California",2011,22.486851,1.2417928,,,,,60.5368,12.64655,,,41.783337,.95765358,12.999545,2.4317544,,,6.6023574,.81830037,42.789196,1.7129226,50.375641,8.5460167,,,,,10.761835,.89039814
16000US0616532,"Costa Mesa city, California",2012,26.582073,1.5867598,,,,,59.274525,12.010014,,,47.220863,2.7916062,15.594748,3.3046317,,,7.5546346,1.0108649,47.716858,2.7522271,62.102318,12.554998,,,,,12.970087,1.24673
16000US0616532,"Costa Mesa city, California",2013,22.499643,1.5327115,,,,,56.278713,3.3311379,,,38.987019,2.0795906,14.616246,2.8162875,,,7.3491755,1.1470444,39.282291,2.8866115,45.76741,8.8113976,,,,,13.622872,1.3964689
16000US0616532,"Costa Mesa city, California",2014,26.192226,1.5007902,,,,,56.515003,11.830856,,,45.974205,1.7759554,13.408547,3.2464974,,,6.390811,.98299813,43.06144,2.1654117,49.866615,7.1717544,,,,,14.867587,1.2096112
16000US0616532,"Costa Mesa city, California",2015,23.540897,1.5251831,,,,,59.640438,2.6246104,,,42.017311,1.7555151,14.113975,2.9294822,,,8.3600969,1.2829943,40.724419,2.8164454,46.268188,10.928662,,,,,17.660889,1.6717678
16000US0616532,"Costa Mesa city, California",2016,29.169067,1.7195344,,,,,51.375832,9.9797573,,,47.306263,2.0429358,14.712581,4.1835079,,,7.5967722,1.4597874,44.904121,2.6063242,53.611916,4.8673754,,,,,24.765585,1.9104602
16000US0616532,"Costa Mesa city, California",2017,21.880848,1.2128632,,,,,55.04451,1.5368977,,,41.760765,4.6591535,11.097259,2.5326879,,,4.9299169,.7975409,39.539345,1.6005714,47.955265,12.929636,,,,,17.169689,1.3883691
16000US0617918,"Daly City city, California",2009,52.940662,1.7427934,,,,,65.268135,4.6679354,,,48.853798,8.175807,54.081123,2.0232923,,,23.045443,4.5638375,58.645206,1.8453873,61.182602,16.920111,,,,,31.765663,2.9092424
16000US0617918,"Daly City city, California",2010,53.727764,1.8459178,,,,,67.464867,1.5663052,,,45.23645,2.2458265,56.448002,2.3350749,,,29.476484,3.8873549,57.583897,2.0690625,56.076973,15.756305,,,,,34.871868,2.4633303
16000US0617918,"Daly City city, California",2011,51.166378,1.6950094,,,,,62.007004,4.1109958,,,50.734352,7.828146,51.278145,1.9973984,,,,,,,55.041122,17.945421,,,,,32.735615,1.7301228
16000US0617918,"Daly City city, California",2012,54.142189,1.6828647,,,,,65.484955,.28004083,,,48.842739,7.0037103,55.55827,1.8899847,,,19.982807,3.6528282,58.95182,1.8239757,55.788006,11.0182,,,,,29.083378,2.1863391
16000US0617918,"Daly City city, California",2013,51.192875,2.294692,,,,,65.166367,4.2993979,,,46.656372,5.380034,53.050488,3.7812476,,,19.981569,4.9430003,55.623878,2.5427225,61.051815,5.8522997,,,,,31.076353,2.4697626
16000US0617918,"Daly City city, California",2014,54.811073,2.0505564,,,,,67.748901,5.2040448,,,52.538914,8.4203978,55.623512,2.6013854,,,14.118242,2.595813,59.93082,2.1475821,65.177849,15.211952,,,,,26.450712,3.1960971
16000US0617918,"Daly City city, California",2015,53.146172,1.7686353,,,,,69.062462,4.7538476,,,51.361244,2.0626249,53.673809,2.3272219,,,17.216673,2.5448928,58.811199,1.8576568,59.976017,13.454548,,,,,23.391838,2.197588
16000US0617918,"Daly City city, California",2016,52.725292,1.6076121,,,,,65.274963,.51067859,,,45.032154,3.0335212,54.359852,1.8881675,,,14.754099,2.8447394,58.200806,1.6395413,49.33128,4.4010215,,,,,24.191273,2.5483263
16000US0617918,"Daly City city, California",2017,51.725166,1.8823084,,,,,67.179314,.8052367,,,38.771744,6.0123215,56.476624,1.85124,,,21.699514,4.2026358,54.850815,2.0016854,35.327385,8.4317532,,,,,38.817005,2.8599241
16000US0618100,"Davis city, California",2010,16.703682,1.5930742,,,,,52.867477,2.0314472,,,,,,,,,6.4204917,.93973261,31.196627,3.6858921,,,,,,,6.6587796,.95108545
16000US0618100,"Davis city, California",2011,19.160444,1.8393364,,,,,42.842503,5.9806972,,,21.585808,4.8704939,18.759819,2.3014758,,,8.9170885,1.3383094,30.603933,3.8996668,,,,,,,11.00219,1.6301502
16000US0618100,"Davis city, California",2012,20.251783,1.8240495,,,,,42.320286,3.6480911,,,32.649841,6.2551351,18.164925,2.45016,,,9.0370569,1.3179741,33.950325,3.9992344,,,,,,,12.866468,2.06406
16000US0618100,"Davis city, California",2013,21.091591,1.5992092,,,,,51.658905,3.3380077,,,30.791859,6.5196371,19.662725,2.1224496,,,8.5067596,1.0581553,38.469284,3.5950978,,,,,,,11.78821,1.5501913
16000US0618100,"Davis city, California",2014,19.386211,1.5357653,,,,,45.459808,2.8492265,,,23.246769,5.8902235,18.804317,1.9923519,,,6.1261311,1.1855304,33.937832,3.2549627,,,,,,,7.3762693,1.5176626
16000US0618100,"Davis city, California",2015,20.688482,1.4560602,,,,,50.224762,2.1834798,,,23.902222,5.1835389,20.192783,1.8728836,,,9.0942364,1.562501,35.774292,3.5401995,,,,,,,11.460488,1.7229538
16000US0618100,"Davis city, California",2016,20.986095,1.510847,,,,,50.777237,2.0650749,,,23.60273,4.1116495,20.530018,1.9347867,,,8.6291599,1.211579,36.453201,3.2011395,,,,,,,10.754802,1.351486
16000US0618100,"Davis city, California",2017,16.6413,1.6411042,,,,,43.684437,4.0142846,,,18.365679,4.0108299,16.35611,2.0347826,,,7.025372,1.065196,28.818291,3.6182396,,,,,,,8.6267567,1.2073512
16000US0619766,"Downey city, California",2009,41.12804,2.0243807,,,,,79.197205,17.270329,,,45.172855,2.0904279,31.435276,9.0083189,,,11.288039,3.0634604,46.739422,2.3147969,44.002125,6.4339476,,,,,36.07362,2.4265451
16000US0619766,"Downey city, California",2010,37.174103,1.6975992,,,,,,,,,40.179794,1.9635886,28.7309,8.8083706,,,16.09263,3.7087672,40.953342,2.0073946,40.961102,1.7387152,,,,,31.581989,1.9537574
16000US0619766,"Downey city, California",2011,32.469044,1.6298803,,,,,73.434738,21.13574,,,36.026482,1.520918,23.536566,7.2975583,,,12.097738,2.1184316,37.116673,1.8329482,31.940231,1.7693814,,,,,30.666075,1.4397416
16000US0619766,"Downey city, California",2012,36.550964,1.4837543,,,,,70.797935,16.752531,,,39.607376,.91628957,29.958609,5.4795408,,,15.453063,2.0973766,41.157486,1.5644329,41.593639,7.8370028,,,,,32.864086,1.3918971
16000US0619766,"Downey city, California",2013,32.138821,1.5581111,,,,,74.140236,20.251066,,,36.600079,1.7413169,20.980707,7.5236812,,,10.952206,1.9392291,36.415447,1.7093589,39.523251,7.889606,,,,,30.644873,1.7871518
16000US0619766,"Downey city, California",2014,37.456207,1.6054008,,,,,63.390617,13.797435,,,41.443336,1.8385013,27.606541,7.6426134,,,10.698313,1.5497067,42.063061,1.7204772,48.267784,1.8450595,,,,,29.709383,1.6908245
16000US0619766,"Downey city, California",2015,35.002758,1.4765882,,,,,78.763374,14.626598,,,36.634201,1.6497133,30.297569,7.6677694,,,,,,,29.25963,1.9045827,,,,,34.640919,1.5175112
16000US0619766,"Downey city, California",2016,32.455173,1.3861698,,,,,73.670464,15.668599,,,32.223316,1.414201,33.09885,6.5089092,,,9.2551088,2.2204063,36.042896,1.5266018,31.695089,1.3896242,,,,,28.208403,1.3844764
16000US0619766,"Downey city, California",2017,32.13398,1.565261,,,,,,,,,32.443272,1.6956468,31.075214,9.0756769,,,14.420269,2.4775298,34.574871,1.7628793,33.425285,5.2560678,,,,,28.469339,2.0073926
16000US0620802,"East Los Angeles CDP, California",2009,45.187439,3.400243,,,,,,,,,45.732517,3.4576495,13.307617,180.6404,,,,,,,45.794201,5.3393798,,,,,45.088215,.25899491
16000US0620802,"East Los Angeles CDP, California",2010,44.987343,.25109288,,,,,,,,,45.561577,3.103339,22.664577,104.63457,,,,,,,48.520393,5.0783644,,,,,42.713184,3.7799194
16000US0620802,"East Los Angeles CDP, California",2011,41.365253,2.8891063,,,,,,,,,41.812778,2.9676867,21.482758,111.25259,,,,,,,37.611713,1.6869476,37.3825,1.6285727,32.933651,14.964278,43.945313,3.3530965
16000US0620802,"East Los Angeles CDP, California",2012,40.391434,2.456497,,,,,,,,,40.592667,2.4926891,33.835979,43.283878,,,,,,,38.550385,4.6294494,,,,,42.039349,3.1398494
16000US0620802,"East Los Angeles CDP, California",2013,40.681465,2.6571474,,,,,,,,,40.706688,2.7261813,39.690418,21.555828,,,,,,,39.717388,5.4149656,,,,,40.995033,3.5219326
16000US0620802,"East Los Angeles CDP, California",2014,43.898968,.83767128,,,,,,,,,44.737309,.74011737,24.637089,53.681625,,,,,,,38.843784,.31511399,,,,,48.879745,4.6661143
16000US0620802,"East Los Angeles CDP, California",2015,41.427807,2.5176311,,,,,,,,,42.144032,2.64236,17.337193,74.303017,,,,,,,38.755646,3.4645042,,,,,45.814342,4.3771009
16000US0620802,"East Los Angeles CDP, California",2016,39.055901,.3513869,,,,,,,,,39.801495,.20632669,23.063412,47.243168,,,,,,,38.46154,.31061137,38.443829,.24985802,37.931034,20.623777,40.064342,4.2666755
16000US0620802,"East Los Angeles CDP, California",2017,40.211246,2.775105,,,,,,,,,40.672474,2.9058206,27.168842,59.266178,,,,,,,38.93169,1.0027444,,,,,42.138374,4.7696576
16000US0621712,"El Cajon city, California",2009,26.507988,1.7486622,,,,,,,,,37.406277,2.5424528,21.060488,3.2410066,,,19.596464,1.7956059,34.741653,3.7920923,49.536724,9.6907759,,,,,25.236134,1.8562685
16000US0621712,"El Cajon city, California",2010,30.773932,2.0162954,,,,,,,,,36.607777,2.4268599,28.32836,3.1902161,,,27.945269,2.5159981,33.817078,4.8420873,44.397552,13.317044,33.452263,3.6671932,27.859837,5.8275785,30.412859,2.3396103
16000US0621712,"El Cajon city, California",2011,31.825703,2.1218712,,,,,,,,,35.002769,2.0527749,30.65984,3.0703001,,,30.501974,2.8448966,33.985088,7.1781821,,,,,30.401737,4.421854,32.414948,2.3293636
16000US0621712,"El Cajon city, California",2012,25.914499,1.7017195,,,,,66.985916,21.120056,,,31.157837,2.4809356,23.833782,2.686702,,,22.900913,2.2748499,29.599684,4.543891,44.503239,12.695071,,,,,23.590431,1.9418041
16000US0621712,"El Cajon city, California",2013,31.290421,2.1058259,,,,,,,,,35.421474,.31150693,29.58354,3.0794778,,,30.974373,3.2438107,31.682974,6.1917858,36.066662,9.0385723,,,,,32.786037,2.6280513
16000US0621712,"El Cajon city, California",2014,29.925781,1.7438663,,,,,66.062347,26.82198,,,30.068598,2.0821619,29.859989,2.7254093,,,30.602673,2.5286729,29.230345,4.4167638,43.726761,13.283366,,,,,29.551346,2.0288684
16000US0621712,"El Cajon city, California",2015,30.731619,1.8681424,,,,,,,,,29.215014,2.2913189,31.394672,2.8316455,,,32.404839,2.5011451,28.632923,5.3116817,46.006184,13.515571,,,,,31.09606,2.1685524
16000US0621712,"El Cajon city, California",2016,30.048471,1.7761927,,,,,,,,,28.781387,4.6252584,30.600838,2.4902327,,,32.705845,2.2774889,26.686749,5.1221557,38.179642,9.2802668,,,,,31.742147,2.0506608
