geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2007-2011,5.6670361,.060155235,9.0265093,1.5603051,20.995193,.62673271,21.306288,.64077407,5.1274462,.14382534,12.380153,.16725896,3.1912758,.1029082,10.519125,2.7427442,1.469383,.049030058,9.3036766,.11995178,11.378115,.4266642,6.8667278,.23552419,2.5859363,.19771981,5.0956078,.07389427
04000US12,Florida,2008-2012,5.4385986,.058754712,6.9413004,1.4971813,20.770876,.65571052,21.177143,.67005229,4.9142947,.13387403,11.430737,.1568768,3.1588528,.10072278,7.1915469,3.0493622,1.5010099,.048933916,8.7483912,.11562024,10.536139,.42900857,5.9727898,.2258682,2.5036554,.20711392,4.9607763,.069669798
04000US12,Florida,2009-2013,5.3568001,.059872732,7.2360797,1.3498729,19.807999,.6719597,20.180351,.68832362,4.8591657,.12836736,11.146669,.16553479,3.0932326,.10548509,6.4046578,2.2667277,1.4589832,.048034146,8.5476189,.11570652,10.350718,.43775499,5.6973305,.21505645,2.3757215,.18005769,4.921854,.07004717
04000US12,Florida,2010-2014,5.2436013,.058318093,3.3574064,.66493958,20.077789,.62570047,20.514006,.64177197,4.7640448,.13794301,10.752338,.15058622,3.0367661,.10156015,5.6716418,2.1883242,1.4080168,.047621347,8.3066549,.1115037,9.7857933,.42927215,5.3627543,.21202783,2.4774764,.19925055,4.828917,.067995027
04000US12,Florida,2011-2015,5.2467842,.057016987,4.270247,.94937032,20.762316,.69293338,21.262096,.71213555,4.7966528,.13595739,10.433336,.14960924,3.1236193,.10105152,2.9328623,1.8805299,1.4798845,.048471894,8.1895132,.10833561,9.5580273,.42466059,5.1358633,.20703639,2.3475432,.19051595,4.8157973,.066657513
04000US12,Florida,2012-2016,5.245512,.060351815,3.8014982,.81750023,20.462072,.60554367,20.903454,.62003994,4.7741284,.12666519,10.23345,.15058947,3.1487851,.10658064,1.6638935,1.0381861,1.5462255,.055097502,8.0668173,.11432848,9.1158504,.3940883,4.8327212,.1865876,2.2534351,.16773206,4.8699536,.069840625
04000US12,Florida,2013-2017,5.3723845,.059153076,4.2959018,.91778952,20.163664,.61590499,20.662748,.63357121,4.8405972,.12914653,10.42058,.14909336,3.1934309,.10637829,1.6294721,.81642371,1.5602914,.051059954,8.2120399,.10994505,9.5263605,.49092627,5.0043864,.21475694,2.26297,.16604711,5.015522,.067697056
04000US13,Georgia,2005-2009,3.5948541,.06712842,5.3037429,1.4875783,24.773891,.7763344,24.947763,.78514814,1.3998425,.083368912,16.817303,.43931279,1.9243665,.093925163,16.598915,5.7326922,1.0248892,.049468223,6.2493129,.14559728,18.988756,.6393587,13.104263,.44002676,1.5250739,.21132806,2.4645517,.072740898
04000US13,Georgia,2006-2010,3.5342448,.065673776,6.6785574,1.826578,24.06078,.75465453,24.356907,.76947731,1.4055336,.066971757,15.623856,.36891422,1.9421591,.089016236,9.2755585,2.6974697,.95784777,.050338648,5.9430795,.13538598,18.306284,.57697535,12.118689,.38112533,1.9418004,.25689572,2.4740047,.079988748
04000US13,Georgia,2007-2011,3.3844237,.059982903,7.9280601,1.8520209,23.364847,.73486912,23.618031,.74589694,1.3713264,.073900342,14.119525,.36074749,1.8951164,.084858745,7.9326921,3.122575,.92459404,.049140379,5.6260376,.12296022,16.584219,.65995473,10.49872,.41571358,1.7276115,.24891528,2.4204135,.072938241
04000US13,Georgia,2008-2012,3.1904855,.055061363,7.9898648,1.5552465,23.040432,.71058363,23.181725,.71714288,1.4061823,.069981746,11.989793,.32763115,1.9164616,.078994729,11.740474,5.2572594,.89065748,.042615209,5.2376528,.11069891,14.154574,.6320504,8.7896233,.38102874,2.1728954,.26968834,2.2839541,.073853366
04000US13,Georgia,2009-2013,3.0623088,.056114335,6.6893978,1.4336759,22.722548,.68133783,22.895493,.68958884,1.3856649,.069050103,10.847597,.29603013,1.8977132,.078345403,9.2066603,2.6465771,.82237834,.045108944,5.0147729,.11206747,13.210656,.59028935,7.9925017,.34063196,2.4248235,.2761049,2.1644027,.068347327
04000US13,Georgia,2010-2014,2.860446,.058248401,7.1405902,1.4946923,21.850763,.60816848,22.046417,.61608207,1.2787491,.068459809,9.4891663,.32944825,1.8445714,.084128499,7.6308784,2.4141874,.79904795,.042585295,4.625217,.11403256,10.364402,.55737573,6.550952,.32181919,2.7439964,.30300197,2.0945199,.068229958
04000US13,Georgia,2011-2015,2.7946513,.054202743,7.8191237,1.6780171,22.236471,.73133487,22.494478,.74273926,1.3704765,.064043388,8.1115932,.26916823,1.9617766,.075616881,6.8117976,2.6721561,.83249313,.04348696,4.4440241,.10618472,8.0092525,.46958011,5.317028,.28107193,2.7861314,.31176373,2.0209892,.069390818
04000US13,Georgia,2012-2016,2.7480237,.057911418,6.5187802,1.2438489,22.253658,.70870358,22.497967,.71931511,1.3085469,.071011744,7.4934154,.25253776,1.9882314,.078466892,7.435719,2.7791834,.87441492,.042744316,4.2880363,.11115129,7.2069154,.39824945,4.8677182,.26147202,2.7206903,.33799672,2.0102625,.067718416
04000US13,Georgia,2013-2017,2.7431145,.054386996,6.748466,1.2938025,23.208397,.76364774,23.395031,.77492934,1.2798908,.080250256,6.9328823,.24676932,2.0566204,.075144149,11.573748,3.3294239,.89242673,.04459111,4.2364321,.10459648,6.6183987,.473142,4.5970988,.28724664,2.8479371,.34145477,1.96952,.068113327
04000US15,Hawaii,2005-2009,4.6935925,.19483787,0,11.976891,10.553632,.43306085,11.938398,.53440446,1.0485651,.48318499,2.3557293,.55314571,5.0928192,.2468514,7.2544208,.71479028,1.8858221,.26710907,5.3160806,.24519297,13.83833,5.2917686,1.0133543,.22276807,.58935446,.14264157,2.0992684,.27516991
04000US15,Hawaii,2006-2010,5.2419462,.21091641,0,14.296755,11.266346,.44751507,12.488688,.53169572,1.6047484,.68717974,2.2675791,.53961468,5.7417288,.26251099,8.6245174,.81833321,1.9380784,.30822319,5.7675853,.24932896,14.082503,5.8108273,.94675303,.21634991,.5746339,.14509292,2.0801518,.32434797
04000US15,Hawaii,2007-2011,5.0859742,.20394321,2.2540982,11.215734,11.228591,.46085337,12.690185,.55053014,.96660805,.45126849,1.7265443,.54162967,5.6650925,.25668174,8.1689339,.83092332,1.6631359,.3213127,5.6244206,.24136499,10.744946,5.6610246,.79553884,.19843227,.51008654,.12047936,1.8578151,.30523974
04000US15,Hawaii,2008-2012,5.1062636,.22144248,2.5252526,4.9009991,11.288724,.48289984,13.144053,.63769221,1.6436689,.5610339,1.4905829,.44246459,5.750411,.2725372,7.5499187,.67634761,1.454951,.28332031,5.6670794,.25912353,10.547503,5.3561392,.81310821,.19580254,.52586144,.12170623,1.6221775,.28526682
04000US15,Hawaii,2009-2013,4.898591,.20358446,2.9154518,5.3840399,11.029877,.4664346,13.189356,.62890071,2.0565553,.77564299,.61944687,.13069114,5.6970401,.24279352,6.7263117,.60284173,1.5606625,.29400045,5.4144831,.23939319,2.3052959,.97666001,.61508453,.10409672,.5723688,.10367399,1.5718179,.26017928
04000US15,Hawaii,2010-2014,5.1012917,.17978428,4.048583,7.3100939,11.596241,.45840755,13.396782,.59945339,1.4756517,.48378947,.49925813,.12521255,5.9953647,.21607959,8.0918369,.67669261,1.4333205,.24131387,5.6757092,.21133707,1.5297047,.73704749,.60700607,.11252536,.5865311,.11382128,1.4758075,.2281646
04000US15,Hawaii,2011-2015,4.9134159,.19825184,3.7617552,5.6651258,11.161457,.43967572,12.924483,.56767046,1.8401858,.55383646,.70621198,.16791317,5.7695012,.24101639,7.7048736,.66716301,1.5877883,.2495459,5.4437175,.2332751,1.3270882,.75417006,.61256331,.11141683,.59821081,.11261551,1.6730621,.23942366
04000US15,Hawaii,2012-2016,4.9131131,.18534766,0,5.0985394,11.227428,.45660445,13.335538,.59037155,2.1200075,.58755803,.75908387,.17762507,5.7905345,.22760476,7.2367473,.69262999,1.4338019,.2509526,5.4671073,.21853571,2.4896266,1.3469541,.55462855,.081786372,.51792264,.079174452,1.5491443,.22532751
04000US15,Hawaii,2013-2017,4.725554,.18583241,0,5.4128327,10.949011,.44349813,13.089585,.56843257,2.2063329,.87482232,1.1117166,.23918682,5.5133386,.23226568,6.7608399,.68358374,1.1935408,.23178263,5.2953901,.21902083,2.8638682,1.7454835,.50217581,.078997336,.45488113,.072451346,1.6665456,.29102397
04000US16,Idaho,2005-2009,2.7180676,.1435798,1.3693941,.77420008,24.975124,3.3033087,27.090826,3.246944,22.492723,4.874002,10.935666,.72715497,1.2337682,.21465784,8.6655111,14.330043,.64445478,.071329243,10.146088,.70297402,12.59638,1.4660583,5.5483828,.63623106,.64579684,.20808937,1.9799154,.12833136
04000US16,Idaho,2006-2010,2.4722574,.12191197,1.6333334,.62010282,28.667894,2.8191938,31.266272,3.0806835,22.939867,5.3320146,9.2746954,.58619112,1.1685883,.18379296,12.084592,7.1084409,.56897092,.069728851,9.2128363,.60395503,11.533154,1.4344648,5.4073682,.62901223,1.2075009,.32295376,1.7354423,.10864743
04000US16,Idaho,2007-2011,2.3259108,.12118453,1.7798824,.67973298,33.151855,4.0302863,33.547203,3.497927,24.5907,5.6222382,7.9387245,.49333259,1.2121845,.17523731,30.937099,18.029791,.49907872,.061978772,8.5619078,.57362413,10.95146,1.5004505,5.2499485,.64770865,1.8541883,.46280226,1.5156653,.09834417
04000US16,Idaho,2008-2012,2.2302904,.1231125,2.2296731,.73638356,34.705883,3.522716,34.934498,3.2736428,25.150335,5.9156547,7.2757244,.53604776,1.2001584,.18434151,32.987911,17.260906,.51367146,.069328159,7.9738321,.5820539,9.1811209,1.1757308,4.6068859,.53794611,1.6287529,.39418536,1.4517169,.1017547
04000US16,Idaho,2009-2013,2.1003797,.12281509,1.6666667,.72531068,33.946678,3.3892381,36.936745,3.758023,26.580557,7.102994,6.5798731,.53310364,1.163041,.18582305,10.350584,5.4868484,.3955203,.057314876,7.6862216,.55646473,9.5528765,1.3488414,5.0699415,.65932459,1.8927103,.57143724,1.227277,.1001113
04000US16,Idaho,2010-2014,2.1558845,.10469488,1.9704434,.98019457,39.002533,3.4451344,41.916168,3.7197995,24.217119,6.4565444,6.2760949,.41692331,1.2789309,.15496773,11.7338,5.4673486,.39195392,.055866968,7.8045478,.47381729,9.6540813,1.2016642,5.0988684,.59737724,1.8999735,.5292924,1.173672,.082074545
04000US16,Idaho,2011-2015,2.011656,.12726562,.57666212,.62160993,38.597187,3.6408596,41.092636,3.8731232,32.937397,9.2578573,5.4738917,.41571799,1.26612,.17876196,10.817308,5.5690799,.41864762,.065796368,7.0101604,.56454945,9.0173683,1.2565253,4.2144785,.56346452,1.2487757,.4228138,1.10911,.091597326
04000US16,Idaho,2012-2016,1.9646667,.11807925,1.2875537,.86400425,38.260017,3.4934964,41.643181,3.7745655,28.37838,8.1247129,4.9072256,.40692043,1.3261365,.16870384,7.1713152,3.8279786,.49756271,.067049757,6.528224,.52745229,7.3362842,1.0415186,3.8260677,.51009291,1.1885546,.38604817,1.0717793,.091575265
04000US16,Idaho,2013-2017,1.9433471,.1141156,.53475934,.55500126,39.879372,3.3927853,42.030121,3.647548,29.074551,6.0828047,4.0640049,.36056638,1.4759194,.16039369,18.893129,7.4595704,.55225331,.075411811,6.1907206,.51569963,6.7575207,.97054291,3.3623946,.46889341,.77526796,.31323293,.99302429,.084554389
04000US17,Illinois,2005-2009,3.9719145,.052473985,4.7488766,1.0852113,22.769899,.4808113,22.857643,.48278975,.78860486,.066443928,9.6163158,.17901976,2.4699636,.08175873,4.347826,5.013309,1.5903665,.047646269,6.9131451,.13117607,11.09085,.30185953,8.5620174,.22894768,1.1932899,.12322257,2.695194,.061110053
04000US17,Illinois,2006-2010,3.8610618,.053979728,5.6210494,1.0354441,21.993845,.49857199,22.087774,.50140989,.83147979,.066012047,8.9117956,.18430938,2.4388747,.086491659,6.2663183,3.4525127,1.5243934,.045058917,6.6139112,.12896772,10.430644,.31469783,7.9783134,.23382069,1.3564153,.13608147,2.620877,.057615444
04000US17,Illinois,2007-2011,3.6692104,.056659274,6.0260296,1.3872225,22.222986,.56576568,22.259361,.56793451,.7127068,.053310852,8.124197,.179326,2.3718252,.089897729,13.009709,3.4365487,1.3967047,.038648337,6.2861657,.12974326,9.5035372,.29794917,7.1880422,.21564865,1.5487615,.12161733,2.5039296,.051004369
04000US17,Illinois,2008-2012,3.4912992,.049749181,5.9841046,1.2442411,21.646515,.60318077,21.713573,.60572016,.82122898,.063677669,7.4386196,.15671776,2.3074894,.079952583,6.6552901,3.7684143,1.2842165,.042440787,5.9815431,.11617723,8.8291597,.30569369,6.4276905,.21157546,1.5152768,.13557397,2.4136961,.05534615
04000US17,Illinois,2009-2013,3.3953621,.047163248,5.5214725,1.1007165,21.832201,.51039106,21.885529,.51231658,.9100157,.064335473,6.7609086,.15686795,2.3648169,.078124464,9.0747337,4.3221622,1.2620152,.040058542,5.7736831,.10925452,7.9483061,.29370373,5.7285309,.20089869,1.4304348,.12646604,2.3201845,.057125837
04000US17,Illinois,2010-2014,3.3110678,.051491171,5.8077707,1.0947945,22.002666,.5443815,22.055727,.54658383,1.1048113,.075837128,6.1655021,.1433717,2.4211755,.080999255,10.601266,4.6887307,1.2165715,.041127767,5.61655,.11723521,7.2160826,.27639461,5.2269092,.18613054,1.5987353,.135317,2.2059565,.04810214
04000US17,Illinois,2011-2015,3.2290208,.051471189,6.7745194,1.2959491,21.767687,.557652,21.825724,.55998266,1.3732002,.084659167,5.6439962,.13474287,2.4658399,.080014855,8.9887638,3.9668579,1.172682,.046765991,5.4664168,.11888724,6.5326452,.27373955,4.7262969,.18169931,1.645622,.1439347,2.0962293,.052788679
04000US17,Illinois,2012-2016,3.1274025,.044948112,7.7183099,1.2398723,21.759972,.48792994,21.843904,.49061096,1.5045831,.08818727,4.9739366,.11949587,2.5377886,.070520215,7.8407722,3.2402689,1.2004865,.046109814,5.2044177,.10577527,5.7164555,.21309634,4.1325912,.14771834,1.5506661,.16984347,1.9946914,.048294272
04000US17,Illinois,2013-2017,2.9882085,.044510491,8.4481459,1.4355695,21.125446,.4409852,21.200655,.44327956,1.572558,.093935549,4.412066,.12069756,2.5286357,.070601203,7.8406172,3.0002804,1.1920478,.049932901,4.9055829,.10632779,5.0630188,.24681249,3.7261882,.1661624,1.5753232,.1709234,1.871055,.048460405
04000US18,Indiana,2005-2009,1.8725166,.043138277,5.2939153,1.3067653,33.243484,1.4334422,33.55711,1.4547549,1.0212159,.12732221,12.369563,.3919208,.98248094,.057470944,15.068494,8.2646389,.41916701,.027018104,6.7560768,.20833534,15.239146,.74063092,7.8175955,.37678942,1.170972,.19765571,.92435962,.040502217
04000US18,Indiana,2006-2010,2.0580919,.049052007,7.3705859,2.0224209,34.823956,1.4377947,35.238056,1.4623334,1.2498021,.14960918,11.965589,.42458069,1.101796,.06772662,7.8590789,4.2338653,.42965114,.022725997,6.9828997,.2085737,14.719412,.794339,7.2839179,.38197938,1.1948529,.18824555,1.0420152,.040226676
04000US18,Indiana,2007-2011,2.074214,.05740539,8.7213345,2.5636606,37.306683,1.3764969,37.49234,1.3875283,1.2767293,.13527496,11.023176,.41638571,1.1622239,.076237202,21.527777,10.870808,.44060037,.03332717,6.8702588,.2459331,14.213957,.88490772,6.7062864,.40700343,1.0673212,.18779109,1.0330281,.046720184
04000US18,Indiana,2008-2012,2.031703,.051481534,8.6499128,2.0015669,37.772831,1.560248,37.987026,1.5749931,1.2315398,.13428216,10.169668,.39773998,1.1719526,.07082472,21.856287,10.881693,.4306992,.037232086,6.6006451,.22480597,12.711623,.72481656,6.0014992,.33609539,1.2360673,.21028332,1.0218623,.050874591
04000US18,Indiana,2009-2013,2.021739,.058281817,7.2522392,2.2545631,37.317196,1.2924788,37.827553,1.3219644,1.4606806,.14355548,9.2599916,.38902575,1.2338599,.07734473,14.079422,6.2289453,.44220287,.035039276,6.4122529,.24052557,11.792487,.76524067,5.6972594,.35494414,1.1522789,.19569255,.98804021,.046912387
04000US18,Indiana,2010-2014,1.9891057,.050417095,6.2517295,2.1544363,37.21505,1.4185388,37.802608,1.4454898,1.4654666,.15943013,8.3151493,.36103523,1.2803606,.06918969,13.12977,6.4324841,.44317719,.037675552,6.1793795,.21282513,10.962072,.72526646,5.2635951,.33341998,1.1169832,.19375341,.93091887,.046324577
04000US18,Indiana,2011-2015,1.8154591,.053843018,6.862134,2.4143345,35.089001,1.3424711,35.83778,1.3752502,1.290282,.13594803,6.8577042,.37649909,1.2389596,.073875792,9.7944374,4.7361264,.41439816,.036212556,5.5463085,.21931362,9.7600708,.79998302,4.57127,.34913063,.98230338,.1733976,.81272179,.043826982
04000US18,Indiana,2012-2016,1.8547502,.052101385,3.8056931,1.2198744,34.354858,1.245229,35.244675,1.2771692,1.5966786,.15748508,6.3146629,.33312955,1.3340957,.070020407,5.585392,3.1239839,.40905499,.028113896,5.6232548,.20145182,9.5500145,.71257859,4.4885054,.31597039,.93687493,.16939877,.78589863,.043828484
04000US18,Indiana,2013-2017,1.8942171,.051259391,1.9628836,.77916449,35.017929,1.3623782,35.758244,1.3941681,2.0244219,.18358406,5.540452,.28171158,1.4583666,.066566691,4.7496791,4.0302653,.41100663,.030783378,5.6841893,.19826831,8.1467571,.60997039,3.7660155,.27350876,.96833038,.20368411,.79729843,.040801238
04000US19,Iowa,2005-2009,1.9316505,.073699452,3.6769326,1.5834295,32.584358,1.6251752,32.784397,1.6513804,4.2240849,.65689826,11.125335,.61594039,1.2351553,.092118196,18.285713,4.000155,.48900411,.037879478,9.7720366,.51515281,14.182538,1.2755545,6.0791841,.53867686,.63754058,.17721304,.93036014,.051992543
04000US19,Iowa,2006-2010,2.0399425,.077667609,2.9411764,1.1368659,33.088005,1.6546398,33.506142,1.6877493,4.4695654,.6348598,10.898499,.62651861,1.2879472,.099763788,10.683761,5.5486078,.48648381,.037109096,9.5586872,.4854776,14.561698,1.3742945,6.2100129,.57620913,1.1307684,.35044387,.98510158,.059426855
04000US19,Iowa,2007-2011,2.0511823,.070466623,2.806361,1.1649803,32.664463,1.9632429,33.168648,1.9999573,4.9158249,.73295355,10.057606,.57110149,1.3322045,.092458546,5.2845531,3.7069385,.46698445,.039790303,9.3543167,.43325135,15.098365,1.4127088,6.0104022,.54623622,1.0321994,.25863466,.95240659,.04922225
04000US19,Iowa,2008-2012,1.9842505,.071836129,3.4887512,1.5733508,34.77425,1.8205411,35.342823,1.8644991,4.8753572,.61725479,8.6133909,.48512453,1.3606458,.090969317,6.2043796,5.3681865,.41343635,.040764369,8.9026146,.42581511,11.648506,1.2856151,4.6191063,.47386116,1.199628,.26611233,.90326804,.054278295
04000US19,Iowa,2009-2013,1.976078,.07402163,.73206443,.3971315,32.987217,1.6105896,33.675758,1.6522912,5.253963,.60758424,8.0246248,.51103628,1.3822895,.095632665,4.4910183,4.2349563,.44120929,.0391725,8.5051346,.42094222,9.555439,1.0292439,3.7799835,.39465123,1.1310852,.29918835,.97964007,.061362922
04000US19,Iowa,2010-2014,2.082598,.07560315,.64150941,.39748618,34.92791,1.8939674,35.632732,1.9499518,6.1522102,.70097947,7.0289745,.51968783,1.5824659,.098509938,10.613208,4.8994951,.50001627,.036881611,8.5498314,.41159758,8.5477676,1.1160228,3.23961,.40598288,1.0474242,.30751273,1.0038106,.060803473
04000US19,Iowa,2011-2015,1.9627786,.07018362,.93283582,.397358,32.758842,1.8894322,33.464722,1.9395294,6.0906386,.67541462,6.5869927,.40950674,1.4812473,.088502362,11.354582,6.5297866,.41157803,.038511697,8.0715752,.37725478,9.1886606,1.0501838,3.2012866,.36539748,.8991558,.2777456,.88699001,.050379451
04000US19,Iowa,2012-2016,2.0510945,.06938237,2.1871204,1.1037339,33.754673,1.5759839,34.381004,1.6295528,7.4183455,.78097272,6.3095407,.39780396,1.5983783,.08768443,19.722221,4.9878321,.36370328,.03042978,8.4669466,.35110462,10.377791,1.3013548,3.3112998,.4036406,.65073425,.21380204,.80806279,.044484168
04000US19,Iowa,2013-2017,2.039923,.071600065,2.3221526,1.0726845,30.823622,1.4584807,32.22718,1.5534233,7.5640044,.78770769,6.1576042,.47623193,1.5938249,.094704241,8.6350975,2.5028572,.35827032,.038411599,8.230072,.36234227,12.341848,1.704808,3.622436,.48042297,.54486728,.17534621,.7709884,.049098402
04000US20,Kansas,2005-2009,2.4899457,.078332029,2.7696116,.89583766,20.344805,1.4872526,20.160522,1.4930704,1.2373645,.24640705,11.514709,.46986207,1.0542841,.11779761,26.544622,10.759372,.50514096,.047164291,7.7908702,.31279367,16.371555,1.0146494,7.3451028,.4665792,.39535394,.11935762,1.5544821,.076873377
04000US20,Kansas,2006-2010,2.5436697,.085511647,2.9317269,.85534668,21.007908,1.3216733,21.03404,1.3521683,1.4965006,.27590704,9.9991045,.44797963,1.1648376,.13111398,20.190475,5.6967387,.51664138,.046509765,7.2994165,.3053624,13.938014,1.0330147,5.9198709,.43653375,.62653166,.150601,1.6547056,.082846612
04000US20,Kansas,2007-2011,2.496434,.081516989,2.9683285,.954629,21.749857,1.4357072,21.874815,1.4686054,1.5664393,.25250116,9.2057724,.41783744,1.2013527,.12644811,17.327766,5.5890365,.48120475,.036873329,7.0746579,.2789897,13.977775,1.1959734,5.8423095,.49386066,.92163831,.24261715,1.5687817,.069578908
04000US20,Kansas,2008-2012,2.3907037,.08106754,3.2127936,1.0286615,21.95726,1.1788206,22.13448,1.1990969,1.8675615,.33208221,8.2357225,.36004928,1.2167324,.12135097,14.285715,6.2136827,.47664404,.041017503,6.6122746,.27483445,12.722884,1.0550517,4.980185,.39844573,1.0305492,.20053214,1.5261123,.077352352
04000US20,Kansas,2009-2013,2.3988566,.089490205,1.4563806,.58488166,21.339216,1.2026329,21.608242,1.2336959,2.6237354,.46570972,7.8207173,.39979574,1.2758161,.13619319,12.570355,4.5451097,.47576106,.042153914,6.5308056,.29557359,12.856057,1.1021208,4.6182833,.39849901,.79832458,.23161586,1.5424253,.077799983
04000US20,Kansas,2010-2014,2.3987167,.091292128,1.2521255,.63822436,23.941322,1.5156447,24.373795,1.5504792,3.4113269,.45691082,7.0828652,.35080793,1.4091308,.1331825,5.7279239,2.8020318,.45292908,.043823157,6.5113106,.29845634,11.699576,1.1194785,4.2336535,.38611606,.91308272,.20898908,1.4415305,.075008966
04000US20,Kansas,2011-2015,2.3405116,.078923561,1.5786184,.70568061,25.790899,1.3187128,26.08189,1.3431212,3.5309851,.48641059,6.5025425,.32388392,1.4442629,.11865459,13.761468,6.3828835,.39151603,.038556091,6.3880181,.25525174,11.486057,1.0494934,4.0599093,.36019346,.94132608,.23723522,1.3075842,.075399518
04000US20,Kansas,2012-2016,2.2186272,.079110943,1.178975,.62163681,26.457668,1.6577162,26.565371,1.6874251,3.2687891,.49398741,5.7813673,.30930305,1.4417232,.11766419,22.340425,8.2351646,.41469234,.041327238,5.9245958,.25572324,9.6486893,1.0628071,3.3244028,.33677101,.72740573,.15822563,1.2467507,.065552272
04000US20,Kansas,2013-2017,2.1820364,.078810975,1.2062937,.77287424,27.787399,1.3842623,27.915817,1.4056331,3.8136725,.50292349,5.2166042,.30111399,1.5092163,.1172168,20.615383,5.5170078,.36767304,.0388714,5.863203,.25085387,8.9491425,.98512965,3.2250412,.32721594,.79516536,.16516443,1.1158179,.065140925
04000US21,Kentucky,2005-2009,1.5427994,.057661057,6.2732921,1.7603878,39.760838,2.2772629,39.301025,2.3759944,1.2707722,.23298128,15.322803,.89618552,.97559065,.070996478,47.433903,5.8145623,.43442011,.032109518,6.942822,.37075788,20.848127,1.9819114,7.062933,.66045946,.9768157,.19141215,.74975336,.047104415
04000US21,Kentucky,2006-2010,1.5837624,.058930553,5.1847439,1.6233405,39.156769,2.1612015,40.320011,2.2494226,1.239957,.2032602,13.948247,.72259784,1.021476,.070304625,16.393442,8.3153963,.42864415,.033063304,6.7903967,.35495976,17.793291,1.3982975,5.8899674,.45648423,1.3668598,.22865865,.81106138,.049788963
04000US21,Kentucky,2007-2011,1.5788319,.06188051,9.2289715,2.6194925,37.67569,2.0932083,38.891472,2.1712961,1.4131339,.19414145,12.619293,.83852857,1.0407416,.076989658,11.5,6.3172021,.40743613,.032662898,6.7014918,.36041325,14.20809,1.5951397,4.9822912,.51524782,1.5081089,.34007102,.79666042,.049507152
04000US21,Kentucky,2008-2012,1.6950613,.054786135,9.987196,2.7255149,38.050755,1.8656816,39.473297,1.96006,2.1241601,.2644136,12.307104,.6828782,1.1522359,.067666613,9.1988134,5.1697783,.40721846,.034645051,7.1854434,.32286465,13.395782,1.3050503,4.527339,.41948193,1.2994134,.26790449,.83495742,.045444094
04000US21,Kentucky,2009-2013,1.7284423,.059371635,10,3.2424862,38.10046,2.0315342,39.322395,2.1034408,2.3037663,.28822148,11.941264,.66082692,1.1737957,.072379261,8.2024431,5.2609806,.39151692,.031891249,7.2323465,.33002561,14.542669,1.347914,4.7020321,.41809133,1.4104906,.27431843,.81708068,.0457385
04000US21,Kentucky,2010-2014,1.6749644,.05587811,11.261539,3.3525181,34.673645,1.771598,35.954735,1.8395776,2.830688,.30541244,10.786927,.61997581,1.1683291,.068501636,2.8469751,4.0173497,.37827545,.03275238,6.9063368,.30969337,12.813905,1.2495865,4.3756638,.3821561,1.7136782,.29180375,.76722515,.046052668
04000US21,Kentucky,2011-2015,1.6909351,.057986639,12.133891,3.2080266,34.384415,1.5363767,35.803421,1.6136752,3.6530957,.34409863,9.5950069,.612445,1.2376255,.070797704,4.3090639,3.3332565,.37469029,.033490285,6.8902187,.31487298,11.385817,1.3221563,3.607836,.37658039,1.2056425,.25448364,.73355913,.045628652
04000US21,Kentucky,2012-2016,1.8290458,.057514176,13.142554,3.3917789,39.320107,1.6693112,41.011929,1.7591026,4.2133117,.40547708,9.1130447,.56346822,1.3978922,.069573119,11.499436,4.8242669,.37713334,.036098793,7.4528255,.31182495,11.213903,1.1619849,3.5122578,.33850014,1.1949499,.24424484,.72703016,.046788242
04000US21,Kentucky,2013-2017,1.8398328,.065642789,13.170731,3.2884202,40.006252,1.4854417,41.430447,1.5478897,4.1831055,.43666181,8.8248272,.52572137,1.4081597,.077048302,11.066667,5.2528834,.35179707,.037996609,7.4739323,.34425712,12.296395,1.3008239,3.6055877,.35597861,1.0681012,.21790974,.69601309,.050175469
04000US22,Louisiana,2005-2009,.89889681,.047324486,1.9613583,1.0170945,18.459078,1.6693598,18.604364,1.6173233,.12201108,.031431798,10.128241,.68767792,.52388096,.056703821,0,58.875614,.33608326,.037872147,1.5650074,.11262358,12.691622,1.3028318,4.3780327,.44082803,.65463835,.17049892,.75657368,.061254092
04000US22,Louisiana,2006-2010,.97202379,.046129793,1.5482334,.77984893,19.985771,1.6385958,20.123554,1.6608268,.11160715,.029210048,10.349445,.6904341,.53436178,.058241736,11.428572,7.4474497,.33057794,.040006004,1.7047724,.10886212,10.872027,1.3793049,3.8342714,.47205853,.56471413,.19229427,.88239473,.065459751
04000US22,Louisiana,2007-2011,.99520302,.047375586,1.6578082,.79283702,20.063477,1.7610958,20.424744,1.8074195,.11482035,.029195556,9.9908323,.63552922,.55060768,.058948796,7.1100922,4.4594173,.34333101,.036621459,1.7264611,.1085735,12.91398,1.4804378,4.3988981,.49290565,.6777299,.18838903,.84324211,.054293212
04000US22,Louisiana,2008-2012,.98478913,.045573339,1.5796179,.73151845,20.451815,1.5636256,20.741835,1.5977671,.16316955,.038424388,9.0748882,.62477136,.56470686,.058005255,8.268734,4.528018,.29441029,.035898719,1.7492403,.10392078,14.153149,1.5216194,4.6981535,.48471862,.78802437,.19010834,.72581565,.055443529
