geoid,name,year,total_est,total_se
97000US1705050,"Barrington Community Unit School District 220, Illinois",2007-2011,3443,190.9327543613931
97000US1705050,"Barrington Community Unit School District 220, Illinois",2008-2012,3392,201.1643773020176
97000US1705050,"Barrington Community Unit School District 220, Illinois",2009-2013,2988,171.1869697093465
97000US1705050,"Barrington Community Unit School District 220, Illinois",2010-2014,2744,180.4037789644864
97000US1705050,"Barrington Community Unit School District 220, Illinois",2011-2015,2538,168.6006998672217
97000US1705050,"Barrington Community Unit School District 220, Illinois",2012-2016,2567,176.6917100611516
97000US1705050,"Barrington Community Unit School District 220, Illinois",2013-2017,2517,159.7813168013676
97000US1705220,"Batavia Unit School District 101, Illinois",2005-2009,2916,173.5346668736605
97000US1705220,"Batavia Unit School District 101, Illinois",2006-2010,3024,165.8416130689308
97000US1705220,"Batavia Unit School District 101, Illinois",2007-2011,2732,160.5151017179177
97000US1705220,"Batavia Unit School District 101, Illinois",2008-2012,2476,178.5920577306241
97000US1705220,"Batavia Unit School District 101, Illinois",2009-2013,2204,180.9723552220763
97000US1705220,"Batavia Unit School District 101, Illinois",2010-2014,1913,160.9370173332404
97000US1705220,"Batavia Unit School District 101, Illinois",2011-2015,1576,161.8095017852996
97000US1705220,"Batavia Unit School District 101, Illinois",2012-2016,1403,132.5186068560689
97000US1705220,"Batavia Unit School District 101, Illinois",2013-2017,1285,127.8186900708936
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2005-2009,128,81.01543960816137
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2006-2010,130,82.72169140558361
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2007-2011,122,66.99628867349381
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2008-2012,77,27.32183074296253
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2009-2013,71,25.06447179488962
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2010-2014,52,18.7762251262296
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2011-2015,50,20.9351668175563
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2012-2016,44,20.38967700358259
97000US1705310,"Beardstown Community Unit School District 15, Illinois",2013-2017,51,19.847814436513
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2005-2009,326,94.88347147096566
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2006-2010,394,100.6000948608454
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2007-2011,388,86.01555221692264
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2008-2012,332,69.37818910739226
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2009-2013,228,50.19156431873695
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2010-2014,171,49.4796963976724
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2011-2015,229,61.47035811022411
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2012-2016,247,65.07967250151133
97000US1705430,"Beecher Community Unit School District 200U, Illinois",2013-2017,228,65.68163357005547
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2005-2009,75,75.40444565546493
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2006-2010,74,75.40444565546493
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2007-2011,83,59.56826473771616
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2008-2012,63,20.57012167643384
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2009-2013,48,17.72325815293458
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2010-2014,19,9.895939543161346
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2011-2015,22,10.8234005020543
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2012-2016,23,10.8234005020543
97000US1705460,"Beecher City Community Unit School District 20, Illinois",2013-2017,33,9.515182814919937
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2005-2009,2284,168.3133306390602
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2006-2010,2778,159.1277569208119
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2007-2011,2699,181.0417696855789
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2008-2012,2697,202.9138892833236
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2009-2013,2563,201.8841228223304
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2010-2014,2202,231.1349780347366
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2011-2015,1735,147.4110896121193
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2012-2016,1524,175.8436825363874
97000US1705790,"Belvidere Consolidated Unit School District 100, Illinois",2013-2017,1472,150.2540729107055
97000US1705820,"Bement Community Unit School District 5, Illinois",2005-2009,74,73.9195708563967
97000US1705820,"Bement Community Unit School District 5, Illinois",2006-2010,76,73.79698653177334
97000US1705820,"Bement Community Unit School District 5, Illinois",2007-2011,85,57.09433396313899
97000US1705820,"Bement Community Unit School District 5, Illinois",2008-2012,69,18.28767038283181
97000US1705820,"Bement Community Unit School District 5, Illinois",2009-2013,72,18.85478685827448
97000US1705820,"Bement Community Unit School District 5, Illinois",2010-2014,76,22.8833195588729
97000US1705820,"Bement Community Unit School District 5, Illinois",2011-2015,73,20.57012167643384
97000US1705820,"Bement Community Unit School District 5, Illinois",2012-2016,64,18.85478685827448
97000US1705820,"Bement Community Unit School District 5, Illinois",2013-2017,63,17.72325815293458
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2005-2009,439,96.87803090253316
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2006-2010,518,112.626183701734
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2007-2011,523,108.6531536031343
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2008-2012,508,102.1077593375116
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2009-2013,420,74.36566137070646
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2010-2014,370,78.49481926912296
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2011-2015,291,70.06721759601609
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2012-2016,255,65.86142972906977
97000US1706120,"Bethalto Consolidated Unit School District 8, Illinois",2013-2017,266,66.46187051572184
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2005-2009,156,83.92801108986802
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2006-2010,159,80.47539184922903
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2007-2011,128,63.28323004841954
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2008-2012,88,26.39306258725497
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2009-2013,83,29.34350950838777
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2010-2014,73,23.46536050238375
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2011-2015,60,20.57012167643384
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2012-2016,65,20.57012167643384
97000US1706390,"Bismarck-Henning Consolidated Unit School District, Illinois",2013-2017,80,23.46536050238375
97000US1706480,"Bloomington School District 87, Illinois",2005-2009,2202,155.8520773203002
97000US1706480,"Bloomington School District 87, Illinois",2006-2010,2160,165.5740089126736
97000US1706480,"Bloomington School District 87, Illinois",2007-2011,2093,171.5039994852024
97000US1706480,"Bloomington School District 87, Illinois",2008-2012,1816,177.7988205757682
97000US1706480,"Bloomington School District 87, Illinois",2009-2013,1519,128.0310148552102
97000US1706480,"Bloomington School District 87, Illinois",2010-2014,1221,108.3773125870438
97000US1706480,"Bloomington School District 87, Illinois",2011-2015,1131,107.7703725104664
97000US1706480,"Bloomington School District 87, Illinois",2012-2016,876,93.16989360072209
97000US1706480,"Bloomington School District 87, Illinois",2013-2017,826,86.57226604388963
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2005-2009,28,72.99137347624998
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2006-2010,23,72.83932898861275
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2007-2011,20,54.67746391110777
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2008-2012,25,10.8234005020543
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2009-2013,20,10.8234005020543
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2010-2014,29,12.82372235072434
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2011-2015,25,10.8234005020543
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2012-2016,25,10.35221072675672
97000US1706600,"Scott-Morgan Consolidated Unit School District 2, Illinois",2013-2017,21,9.895939543161346
97000US1706880,"Bradford Community Unit School District 1, Illinois",2005-2009,35,73.79698653177334
97000US1706880,"Bradford Community Unit School District 1, Illinois",2006-2010,43,73.9195708563967
97000US1706880,"Bradford Community Unit School District 1, Illinois",2007-2011,42,56.36474744788315
97000US1706880,"Bradford Community Unit School District 1, Illinois",2008-2012,47,16.04909256273526
97000US1706880,"Bradford Community Unit School District 1, Illinois",2009-2013,39,13.34619954916807
97000US1706880,"Bradford Community Unit School District 1, Illinois",2010-2014,32,11.30764435631383
97000US1706880,"Bradford Community Unit School District 1, Illinois",2011-2015,28,10.8234005020543
97000US1706880,"Bradford Community Unit School District 1, Illinois",2012-2016,26,10.8234005020543
97000US1706880,"Bradford Community Unit School District 1, Illinois",2013-2017,33,11.80333651413517
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2005-2009,164,81.29093720802126
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2006-2010,162,80.47539184922903
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2007-2011,170,71.14540001234705
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2008-2012,158,37.68016219544396
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2009-2013,150,47.28373533699861
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2010-2014,153,47.28373533699861
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2011-2015,158,42.4749615167094
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2012-2016,140,49.0897912520571
97000US1707200,"Brimfield Community Unit School District 309, Illinois",2013-2017,112,33.50090166759507
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2005-2009,38,14.64023692912111
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2006-2010,34,12.5322364063048
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2007-2011,28,11.80333651413517
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2008-2012,15,10.8234005020543
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2009-2013,13,8.26837134123598
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2010-2014,18,11.30764435631383
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2011-2015,15,9.895939543161346
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2012-2016,19,11.30764435631383
97000US1707440,"Brownstown Community Unit School District 201, Illinois",2013-2017,20,11.80333651413517
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2005-2009,260,47.47093662333751
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2006-2010,322,59.06675186117259
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2007-2011,330,55.56909401979686
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2008-2012,317,56.65249048249279
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2009-2013,298,65.79125511844718
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2010-2014,310,60.86924799979262
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2011-2015,247,56.06564040180125
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2012-2016,197,37.00724834360081
97000US1707650,"Paxton-Buckley-Loda Community Unit School District 10, Illinois",2013-2017,193,46.49561822554241
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2005-2009,138,79.19085099379065
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2006-2010,174,80.74357886923977
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2007-2011,165,41.96290590987757
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2008-2012,156,34.79944517509591
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2009-2013,112,28.57789534352692
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2010-2014,131,33.16832245717646
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2011-2015,125,32.09818667875911
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2012-2016,71,19.99621112220054
97000US1707770,"Bunker Hill Community Unit School District 8, Illinois",2013-2017,36,17.16181697968879
97000US1707830,"Central Community Unit School District 301, Illinois",2005-2009,1146,110.0303956974936
97000US1707830,"Central Community Unit School District 301, Illinois",2006-2010,1315,115.2917616829425
97000US1707830,"Central Community Unit School District 301, Illinois",2007-2011,1271,127.5046123112868
97000US1707830,"Central Community Unit School District 301, Illinois",2008-2012,1192,138.224034436893
97000US1707830,"Central Community Unit School District 301, Illinois",2009-2013,1245,126.2156030121748
97000US1707830,"Central Community Unit School District 301, Illinois",2010-2014,1138,154.2360793325213
97000US1707830,"Central Community Unit School District 301, Illinois",2011-2015,967,120.7264831049875
97000US1707830,"Central Community Unit School District 301, Illinois",2012-2016,858,127.7145605733842
97000US1707830,"Central Community Unit School District 301, Illinois",2013-2017,825,133.9994715030081
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2005-2009,74,25.56807372293667
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2006-2010,60,22.03595066782157
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2007-2011,88,25.18948199786442
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2008-2012,90,30.5285817887546
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2009-2013,80,23.46536050238375
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2010-2014,67,21.76597417119575
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2011-2015,63,21.91824418765847
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2012-2016,88,27.54409992532358
97000US1707950,"Bushnell-Prairie City Community Unit School District 170, Illinois",2013-2017,84,29.81203610615768
97000US1708010,"Byron Community Unit School District 226, Illinois",2005-2009,623,108.9435658209611
97000US1708010,"Byron Community Unit School District 226, Illinois",2006-2010,686,108.9435658209611
97000US1708010,"Byron Community Unit School District 226, Illinois",2007-2011,661,87.44084419896724
97000US1708010,"Byron Community Unit School District 226, Illinois",2008-2012,611,85.05643500509956
97000US1708010,"Byron Community Unit School District 226, Illinois",2009-2013,617,87.47253619316078
97000US1708010,"Byron Community Unit School District 226, Illinois",2010-2014,469,74.11927250764806
97000US1708010,"Byron Community Unit School District 226, Illinois",2011-2015,361,51.87159777463918
97000US1708010,"Byron Community Unit School District 226, Illinois",2012-2016,323,52.47014260861287
97000US1708010,"Byron Community Unit School District 226, Illinois",2013-2017,300,56.06564040180125
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2005-2009,338,68.82468533200128
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2006-2010,289,108.4897776426271
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2007-2011,338,100.335264220431
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2008-2012,265,73.16330845452492
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2009-2013,175,60.57103187931693
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2010-2014,171,62.86137731520849
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2011-2015,152,69.46602140161907
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2012-2016,84,39.08110053792683
97000US1708040,"Cahokia Community Unit School District 187, Illinois",2013-2017,84,37.9099366100974
97000US1708070,"Cairo Community Unit School District 1, Illinois",2005-2009,35,75.75648482202908
97000US1708070,"Cairo Community Unit School District 1, Illinois",2006-2010,48,76.5136799541547
97000US1708070,"Cairo Community Unit School District 1, Illinois",2007-2011,58,60.35405861808106
97000US1708070,"Cairo Community Unit School District 1, Illinois",2008-2012,53,25.21880603265604
97000US1708070,"Cairo Community Unit School District 1, Illinois",2009-2013,29,18.28767038283181
97000US1708070,"Cairo Community Unit School District 1, Illinois",2010-2014,21,14.41127040214647
97000US1708070,"Cairo Community Unit School District 1, Illinois",2011-2015,4,7.616999493276169
97000US1708070,"Cairo Community Unit School District 1, Illinois",2012-2016,0,6.686930179595947
97000US1708070,"Cairo Community Unit School District 1, Illinois",2013-2017,9,10.35221072675672
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2005-2009,80,17.50295448586158
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2006-2010,75,20.7756938457327
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2007-2011,68,20.2076225279457
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2008-2012,42,17.16181697968879
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2009-2013,35,13.8756376735729
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2010-2014,30,13.34619954916807
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2011-2015,31,13.8756376735729
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2012-2016,45,16.60364738575114
97000US1708160,"Cambridge Community Unit School District 227, Illinois",2013-2017,56,16.04909256273526
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2005-2009,112,23.98713584764625
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2006-2010,121,77.33994444946129
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2007-2011,108,59.82516648998207
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2008-2012,115,27.57091944160456
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2009-2013,94,24.04868112692425
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2010-2014,94,25.21880603265604
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2011-2015,84,21.72348793310515
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2012-2016,79,17.72325815293458
97000US1708220,"Camp Point Community Unit School District 3, Illinois",2013-2017,51,14.4496832433304
97000US1708250,"Trico Community Unit School District 176, Illinois",2005-2009,92,76.12631558423105
97000US1708250,"Trico Community Unit School District 176, Illinois",2006-2010,110,31.15167975479868
97000US1708250,"Trico Community Unit School District 176, Illinois",2007-2011,97,25.79112955187782
97000US1708250,"Trico Community Unit School District 176, Illinois",2008-2012,114,27.52396711934559
97000US1708250,"Trico Community Unit School District 176, Illinois",2009-2013,107,39.0243273494541
97000US1708250,"Trico Community Unit School District 176, Illinois",2010-2014,79,27.52396711934559
97000US1708250,"Trico Community Unit School District 176, Illinois",2011-2015,61,29.99123706525186
97000US1708250,"Trico Community Unit School District 176, Illinois",2012-2016,47,20.9351668175563
97000US1708250,"Trico Community Unit School District 176, Illinois",2013-2017,66,28.83535865560821
97000US1708280,"Canton Union School District 66, Illinois",2005-2009,380,63.90211500898109
97000US1708280,"Canton Union School District 66, Illinois",2006-2010,343,62.66118044943201
97000US1708280,"Canton Union School District 66, Illinois",2007-2011,391,72.3480877037853
97000US1708280,"Canton Union School District 66, Illinois",2008-2012,402,65.37427941576291
97000US1708280,"Canton Union School District 66, Illinois",2009-2013,417,74.78191886943399
97000US1708280,"Canton Union School District 66, Illinois",2010-2014,377,66.46187051572184
97000US1708280,"Canton Union School District 66, Illinois",2011-2015,321,60.46416960822165
97000US1708280,"Canton Union School District 66, Illinois",2012-2016,294,55.67871420686851
97000US1708280,"Canton Union School District 66, Illinois",2013-2017,269,54.48450217908642
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2005-2009,271,58.86934581039549
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2006-2010,249,62.22323113770062
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2007-2011,226,58.68701901677553
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2008-2012,260,54.97067896329126
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2009-2013,200,57.9647287391853
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2010-2014,151,44.11380598393997
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2011-2015,178,51.27327312532377
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2012-2016,156,55.46591997077108
97000US1708430,"Carlinville Community Unit School District 1, Illinois",2013-2017,109,37.00724834360081
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2005-2009,197,45.65750169321304
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2006-2010,200,51.12169404845963
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2007-2011,209,48.72710962898469
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2008-2012,226,50.54739750148673
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2009-2013,189,52.3114355744331
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2010-2014,219,55.9567780160712
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2011-2015,205,46.84402313749306
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2012-2016,223,56.06564040180125
97000US1708460,"Carlyle Community Unit School District 1, Illinois",2013-2017,204,54.86637963004477
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2005-2009,252,50.51448785917174
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2006-2010,188,45.69390956533101
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2007-2011,217,47.55649068773271
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2008-2012,176,38.33644878555262
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2009-2013,127,35.40478963157917
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2010-2014,134,34.06968099318173
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2011-2015,132,31.15167822875636
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2012-2016,113,32.31619244831105
97000US1708500,"Carmi-White County Community Unit School District 5, Illinois",2013-2017,130,29.23626615960488
97000US1708550,"Community Unit School District 300, Illinois",2005-2009,8597,345.5048675180662
97000US1708550,"Community Unit School District 300, Illinois",2006-2010,8348,346.1887221492853
97000US1708550,"Community Unit School District 300, Illinois",2007-2011,7702,341.5147714547235
97000US1708550,"Community Unit School District 300, Illinois",2008-2012,7492,367.0947525050386
97000US1708550,"Community Unit School District 300, Illinois",2009-2013,6749,369.9351743981184
97000US1708550,"Community Unit School District 300, Illinois",2010-2014,6272,345.4610328591613
97000US1708550,"Community Unit School District 300, Illinois",2011-2015,5408,303.6545699782644
97000US1708550,"Community Unit School District 300, Illinois",2012-2016,5240,366.7548186490784
97000US1708550,"Community Unit School District 300, Illinois",2013-2017,4483,331.4876403511677
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2005-2009,83,31.5290024262445
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2006-2010,65,27.4903811957425
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2007-2011,97,31.05068116263372
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2008-2012,125,36.15871736026103
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2009-2013,90,28.82254080429294
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2010-2014,67,20.81123795225597
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2011-2015,93,22.18636799614759
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2012-2016,78,26.39306258725497
97000US1708580,"Carrier Mills-Stonefort Community Unit School District, Illinois",2013-2017,71,28.16105747947448
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2005-2009,139,32.31047419176891
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2006-2010,153,31.73345380678825
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2007-2011,136,32.5838138685491
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2008-2012,142,32.78732328531627
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2009-2013,104,26.83737443364246
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2010-2014,92,21.54412829887403
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2011-2015,95,24.04868112692425
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2012-2016,78,20.57012167643384
97000US1708610,"Carrollton Community Unit School District 1, Illinois",2013-2017,81,22.30265848558132
97000US1708640,"Carterville Community Unit School District 5, Illinois",2005-2009,314,67.6631518503556
97000US1708640,"Carterville Community Unit School District 5, Illinois",2006-2010,276,58.74051774536927
97000US1708640,"Carterville Community Unit School District 5, Illinois",2007-2011,272,56.40079501781457
97000US1708640,"Carterville Community Unit School District 5, Illinois",2008-2012,206,47.20160128213779
97000US1708640,"Carterville Community Unit School District 5, Illinois",2009-2013,267,56.87384124195118
97000US1708640,"Carterville Community Unit School District 5, Illinois",2010-2014,297,59.66744067475434
97000US1708640,"Carterville Community Unit School District 5, Illinois",2011-2015,333,49.59532525937173
97000US1708640,"Carterville Community Unit School District 5, Illinois",2012-2016,281,56.66553520517131
97000US1708640,"Carterville Community Unit School District 5, Illinois",2013-2017,291,54.55228604609189
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2005-2009,87,75.93919220684386
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2006-2010,101,75.93919220684386
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2007-2011,109,60.62591814712236
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2008-2012,94,22.18636799614759
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2009-2013,103,23.17218030810084
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2010-2014,97,20.14351626916277
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2011-2015,105,25.59696523069506
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2012-2016,106,20.14351626916277
97000US1709100,"Central A & M Community Unit School District 21, Illinois",2013-2017,82,22.8833195588729
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2005-2009,84,77.55704776431919
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2006-2010,99,78.70403670082287
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2007-2011,87,62.66118044943201
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2008-2012,88,29.93573755010228
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2009-2013,79,27.57091944160456
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2010-2014,68,22.30265848558132
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2011-2015,60,22.8833195588729
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2012-2016,59,24.63319052308183
97000US1709330,"Cerro Gordo Community Unit School District 100, Illinois",2013-2017,57,23.46536050238375
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2005-2009,166,41.49799051840551
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2006-2010,185,45.73836873530892
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2007-2011,156,39.63041143903696
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2008-2012,137,41.40884329903868
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2009-2013,114,38.98169076090022
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2010-2014,62,18.39847480093894
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2011-2015,63,19.42437072018373
97000US1709400,"Chadwick-Milledgeville Community Unit School District 399, Illinois",2012-2016,48,14.95243044237142
