geoid,name,year,total_est,total_se
05000US34003,"Bergen County, New Jersey",2012,.45511532,.10776869
05000US34003,"Bergen County, New Jersey",2013,.60281324,.18145213
05000US34003,"Bergen County, New Jersey",2014,.44913515,.09637136
05000US34003,"Bergen County, New Jersey",2015,.54703963,.098131783
05000US34003,"Bergen County, New Jersey",2016,.56764036,.12822808
05000US34003,"Bergen County, New Jersey",2017,.57085258,.15857674
05000US34005,"Burlington County, New Jersey",2014,.98460829,.21668233
05000US34005,"Burlington County, New Jersey",2016,1.1885577,.32094297
05000US34013,"Essex County, New Jersey",2009,2.9099169,.3284983
05000US34013,"Essex County, New Jersey",2010,2.4120536,.28084072
05000US34013,"Essex County, New Jersey",2011,2.9729843,.30846649
05000US34013,"Essex County, New Jersey",2012,2.6613977,.3023524
05000US34013,"Essex County, New Jersey",2013,2.934274,.23490293
05000US34013,"Essex County, New Jersey",2014,3.3478987,.32575369
05000US34013,"Essex County, New Jersey",2015,3.5077512,.36965072
05000US34013,"Essex County, New Jersey",2016,2.8887684,.33304763
05000US34013,"Essex County, New Jersey",2017,4.5800676,.63356024
05000US34017,"Hudson County, New Jersey",2009,.96383488,.2514272
05000US34017,"Hudson County, New Jersey",2012,1.0355632,.18023612
05000US34017,"Hudson County, New Jersey",2013,.88477349,.15725066
05000US34017,"Hudson County, New Jersey",2014,.97247857,.20014641
05000US34017,"Hudson County, New Jersey",2015,1.0898944,.21412386
05000US34017,"Hudson County, New Jersey",2016,1.5594786,.29068881
05000US34017,"Hudson County, New Jersey",2017,1.0292882,.21419418
05000US34023,"Middlesex County, New Jersey",2009,1.2360605,.26199985
05000US34023,"Middlesex County, New Jersey",2010,1.4412086,.30762959
05000US34023,"Middlesex County, New Jersey",2011,.94323742,.1398401
05000US34023,"Middlesex County, New Jersey",2012,1.1898557,.1940317
05000US34023,"Middlesex County, New Jersey",2013,1.1722497,.20878989
05000US34023,"Middlesex County, New Jersey",2014,1.5606896,.23209858
05000US34023,"Middlesex County, New Jersey",2015,1.2949221,.21441785
05000US34023,"Middlesex County, New Jersey",2016,1.2734851,.21387306
05000US34023,"Middlesex County, New Jersey",2017,1.638115,.25605837
05000US34025,"Monmouth County, New Jersey",2010,.51809448,.12842758
05000US34025,"Monmouth County, New Jersey",2011,.52977717,.11406244
05000US34025,"Monmouth County, New Jersey",2012,.65174836,.18225954
05000US34025,"Monmouth County, New Jersey",2013,.35653481,.11073456
05000US34025,"Monmouth County, New Jersey",2014,.56811047,.1617135
05000US34025,"Monmouth County, New Jersey",2016,.83902431,.18018162
05000US34027,"Morris County, New Jersey",2012,.42751092,.14111184
05000US34027,"Morris County, New Jersey",2014,.17169374,.12103873
05000US34027,"Morris County, New Jersey",2015,.38637942,.11938777
05000US34027,"Morris County, New Jersey",2016,.22551127,.085619584
05000US34029,"Ocean County, New Jersey",2011,.12289232,.059912156
05000US34029,"Ocean County, New Jersey",2015,.18107049,.075791523
05000US34031,"Passaic County, New Jersey",2012,.42574346,.14566408
05000US34031,"Passaic County, New Jersey",2014,.30440831,.078368768
05000US34031,"Passaic County, New Jersey",2015,.38793072,.14563508
05000US34039,"Union County, New Jersey",2017,1.3811156,.28557494
05000US36005,"Bronx County, New York",2010,4.1020236,.30674461
05000US36005,"Bronx County, New York",2011,4.5538006,.32316622
05000US36005,"Bronx County, New York",2012,5.0185552,.30777693
05000US36005,"Bronx County, New York",2013,4.7307,.40701586
05000US36005,"Bronx County, New York",2014,5.4602447,.41102868
05000US36005,"Bronx County, New York",2015,5.1222172,.32027328
05000US36005,"Bronx County, New York",2016,5.7124996,.41024625
05000US36005,"Bronx County, New York",2017,5.6356211,.32280216
05000US36029,"Erie County, New York",2009,1.0570285,.2059221
05000US36029,"Erie County, New York",2010,1.5061198,.2228718
05000US36029,"Erie County, New York",2011,1.0297071,.22156651
05000US36029,"Erie County, New York",2013,.86327791,.22482462
05000US36029,"Erie County, New York",2014,.91890746,.17561847
05000US36029,"Erie County, New York",2015,.82887298,.18370618
05000US36029,"Erie County, New York",2016,.89409214,.1618353
05000US36029,"Erie County, New York",2017,1.2150903,.23211923
05000US36047,"Kings County, New York",2009,2.3315823,.17319949
05000US36047,"Kings County, New York",2010,1.8785729,.13072498
05000US36047,"Kings County, New York",2011,2.2350545,.16801877
05000US36047,"Kings County, New York",2012,1.8936442,.10847135
05000US36047,"Kings County, New York",2013,2.0815163,.13376844
05000US36047,"Kings County, New York",2014,1.9140337,.13040103
05000US36047,"Kings County, New York",2015,2.8415446,.14001381
05000US36047,"Kings County, New York",2016,2.6061275,.19681144
05000US36047,"Kings County, New York",2017,2.4124019,.15551171
05000US36055,"Monroe County, New York",2009,.6318633,.16769662
05000US36055,"Monroe County, New York",2010,1.138652,.24907722
05000US36055,"Monroe County, New York",2011,1.6858342,.28576013
05000US36055,"Monroe County, New York",2012,1.9254813,.26386976
05000US36055,"Monroe County, New York",2013,1.2105026,.28091758
05000US36055,"Monroe County, New York",2014,1.5732334,.33189714
05000US36055,"Monroe County, New York",2015,.83644617,.18814492
05000US36055,"Monroe County, New York",2016,1.0636234,.21918504
05000US36055,"Monroe County, New York",2017,1.7060304,.31019509
05000US36059,"Nassau County, New York",2009,.60209405,.10488271
05000US36059,"Nassau County, New York",2010,.35586339,.084030256
05000US36059,"Nassau County, New York",2011,.48377165,.091517568
05000US36059,"Nassau County, New York",2012,.36724567,.060824834
05000US36059,"Nassau County, New York",2013,.57427233,.12943514
05000US36059,"Nassau County, New York",2014,.60884994,.10429803
05000US36059,"Nassau County, New York",2015,.73170012,.12873866
05000US36059,"Nassau County, New York",2016,.38788101,.11582077
05000US36059,"Nassau County, New York",2017,.43562898,.090818278
05000US36061,"New York County, New York",2009,1.6405841,.18669347
05000US36061,"New York County, New York",2010,1.4334171,.16137199
05000US36061,"New York County, New York",2011,1.4925578,.16336493
05000US36061,"New York County, New York",2012,1.5411744,.1998571
05000US36061,"New York County, New York",2013,2.284709,.31147295
05000US36061,"New York County, New York",2014,1.608294,.18977132
05000US36061,"New York County, New York",2015,1.6817695,.17004086
05000US36061,"New York County, New York",2016,1.7485797,.19634295
05000US36061,"New York County, New York",2017,1.7973518,.19189505
05000US36067,"Onondaga County, New York",2011,.82726574,.20230445
05000US36067,"Onondaga County, New York",2012,.95276451,.20235124
05000US36067,"Onondaga County, New York",2013,.91121233,.21570504
05000US36067,"Onondaga County, New York",2014,1.3688711,.26305455
05000US36067,"Onondaga County, New York",2016,1.0635058,.27005208
05000US36067,"Onondaga County, New York",2017,.93898124,.24203879
05000US36081,"Queens County, New York",2009,1.0199366,.097113185
05000US36081,"Queens County, New York",2010,1.1563491,.14515595
05000US36081,"Queens County, New York",2011,1.2096014,.13246036
05000US36081,"Queens County, New York",2012,1.1337261,.13181022
05000US36081,"Queens County, New York",2013,1.0291898,.12993725
05000US36081,"Queens County, New York",2014,.97847152,.11332811
05000US36081,"Queens County, New York",2015,1.2027874,.18818048
05000US36081,"Queens County, New York",2016,.87726218,.12704951
05000US36081,"Queens County, New York",2017,1.1247436,.1384068
05000US36085,"Richmond County, New York",2014,1.8722571,.3366541
05000US36085,"Richmond County, New York",2015,1.4377589,.22148269
05000US36085,"Richmond County, New York",2016,1.6551999,.38375843
05000US36103,"Suffolk County, New York",2009,.6021173,.12906887
05000US36103,"Suffolk County, New York",2010,.69638407,.16511115
05000US36103,"Suffolk County, New York",2011,.26354134,.062582329
05000US36103,"Suffolk County, New York",2012,.52238649,.1309652
05000US36103,"Suffolk County, New York",2013,.37499884,.10044307
05000US36103,"Suffolk County, New York",2014,.50400275,.10665826
05000US36103,"Suffolk County, New York",2015,.59843349,.095218405
05000US36103,"Suffolk County, New York",2016,.71902204,.13558431
05000US36103,"Suffolk County, New York",2017,1.0751176,.17964844
05000US36119,"Westchester County, New York",2009,1.0015043,.17131329
05000US36119,"Westchester County, New York",2010,1.324088,.21194138
05000US36119,"Westchester County, New York",2011,1.0447756,.16172174
05000US36119,"Westchester County, New York",2012,.90103674,.13717271
05000US36119,"Westchester County, New York",2013,1.3206,.22764933
05000US36119,"Westchester County, New York",2014,.99842286,.16193922
05000US36119,"Westchester County, New York",2015,.86593962,.1383414
05000US36119,"Westchester County, New York",2016,1.2328869,.21327141
05000US36119,"Westchester County, New York",2017,1.3656803,.18269752
05000US37119,"Mecklenburg County, North Carolina",2009,1.2879267,.22582462
05000US37119,"Mecklenburg County, North Carolina",2010,1.2116822,.18847463
05000US37119,"Mecklenburg County, North Carolina",2011,2.394181,.33814108
05000US37119,"Mecklenburg County, North Carolina",2012,1.7442167,.23261416
05000US37119,"Mecklenburg County, North Carolina",2013,2.3491967,.39542201
05000US37119,"Mecklenburg County, North Carolina",2014,2.4363506,.29064134
05000US37119,"Mecklenburg County, North Carolina",2015,3.7072926,.35366493
05000US37119,"Mecklenburg County, North Carolina",2016,4.5251627,.46196306
05000US37119,"Mecklenburg County, North Carolina",2017,4.5140538,.47414559
05000US37183,"Wake County, North Carolina",2009,2.5232553,.33694309
05000US37183,"Wake County, North Carolina",2010,2.9028556,.40228856
05000US37183,"Wake County, North Carolina",2012,2.2193959,.28506884
05000US37183,"Wake County, North Carolina",2013,2.1745088,.37499094
05000US37183,"Wake County, North Carolina",2014,1.051176,.17153153
05000US37183,"Wake County, North Carolina",2015,1.1937145,.17574726
05000US37183,"Wake County, North Carolina",2016,1.6099681,.26707762
05000US37183,"Wake County, North Carolina",2017,2.2804451,.34987473
05000US39035,"Cuyahoga County, Ohio",2009,.9634642,.16254146
05000US39035,"Cuyahoga County, Ohio",2010,.67813689,.10344079
05000US39035,"Cuyahoga County, Ohio",2011,1.5163419,.19338319
05000US39035,"Cuyahoga County, Ohio",2012,1.2621026,.16851602
05000US39035,"Cuyahoga County, Ohio",2013,.8941111,.1327309
05000US39035,"Cuyahoga County, Ohio",2014,.57626915,.090281054
05000US39035,"Cuyahoga County, Ohio",2015,.80761451,.10609926
05000US39035,"Cuyahoga County, Ohio",2016,.93880665,.10670577
05000US39035,"Cuyahoga County, Ohio",2017,1.0796835,.14733624
05000US39049,"Franklin County, Ohio",2009,2.7654457,.27299866
05000US39049,"Franklin County, Ohio",2010,3.2024269,.38547361
05000US39049,"Franklin County, Ohio",2011,3.0828836,.33999884
05000US39049,"Franklin County, Ohio",2012,3.7559693,.36508629
05000US39049,"Franklin County, Ohio",2013,3.3038211,.33216783
05000US39049,"Franklin County, Ohio",2014,3.7935085,.44025561
05000US39049,"Franklin County, Ohio",2015,3.7171993,.40124664
05000US39049,"Franklin County, Ohio",2016,3.6016886,.35425633
05000US39049,"Franklin County, Ohio",2017,3.4835651,.39674234
05000US39061,"Hamilton County, Ohio",2013,1.4693233,.24459071
05000US39061,"Hamilton County, Ohio",2014,1.2031523,.20332983
05000US39061,"Hamilton County, Ohio",2015,1.5549815,.22837809
05000US39061,"Hamilton County, Ohio",2016,1.4131769,.25117061
05000US40143,"Tulsa County, Oklahoma",2015,.71099836,.10070818
05000US40143,"Tulsa County, Oklahoma",2016,.55432856,.081786156
05000US40143,"Tulsa County, Oklahoma",2017,1.1900673,.1452346
05000US41051,"Multnomah County, Oregon",2009,1.002951,.18374534
05000US41051,"Multnomah County, Oregon",2010,1.442739,.26864961
05000US41051,"Multnomah County, Oregon",2011,1.3904504,.23624331
05000US41051,"Multnomah County, Oregon",2012,1.032063,.24227844
05000US41051,"Multnomah County, Oregon",2013,1.339059,.28160137
05000US41051,"Multnomah County, Oregon",2014,1.7154363,.33036152
05000US41051,"Multnomah County, Oregon",2015,1.1671605,.21637902
05000US41051,"Multnomah County, Oregon",2016,1.2186065,.23259082
05000US41051,"Multnomah County, Oregon",2017,1.781922,.33641267
05000US42003,"Allegheny County, Pennsylvania",2009,.54124188,.085760362
05000US42003,"Allegheny County, Pennsylvania",2010,1.3709736,.20091473
05000US42003,"Allegheny County, Pennsylvania",2011,1.5211896,.22209303
05000US42003,"Allegheny County, Pennsylvania",2012,.85273534,.14182146
05000US42003,"Allegheny County, Pennsylvania",2013,1.1951829,.16664511
05000US42003,"Allegheny County, Pennsylvania",2014,1.1195893,.12965247
05000US42003,"Allegheny County, Pennsylvania",2015,1.9843814,.21742943
05000US42003,"Allegheny County, Pennsylvania",2016,1.4020313,.20354953
05000US42003,"Allegheny County, Pennsylvania",2017,1.8856988,.21467121
05000US42017,"Bucks County, Pennsylvania",2012,.63774514,.11798327
05000US42017,"Bucks County, Pennsylvania",2015,1.1170496,.1724775
05000US42029,"Chester County, Pennsylvania",2013,.33171856,.1205143
05000US42045,"Delaware County, Pennsylvania",2010,2.4674759,.38673532
05000US42045,"Delaware County, Pennsylvania",2011,1.9174467,.34573141
05000US42045,"Delaware County, Pennsylvania",2012,2.0058885,.2901389
05000US42045,"Delaware County, Pennsylvania",2013,2.0735872,.31002367
05000US42045,"Delaware County, Pennsylvania",2014,2.4777961,.38496047
05000US42045,"Delaware County, Pennsylvania",2016,2.9557936,.41044617
05000US42091,"Montgomery County, Pennsylvania",2009,.28261405,.054159161
05000US42091,"Montgomery County, Pennsylvania",2010,.44279271,.095163621
05000US42091,"Montgomery County, Pennsylvania",2011,.31136146,.084056132
05000US42091,"Montgomery County, Pennsylvania",2012,.56143779,.09519393
05000US42091,"Montgomery County, Pennsylvania",2013,.45890081,.10528612
05000US42091,"Montgomery County, Pennsylvania",2014,.61834568,.11840179
05000US42091,"Montgomery County, Pennsylvania",2015,.55488825,.14847636
05000US42091,"Montgomery County, Pennsylvania",2016,.73394382,.12154726
05000US42091,"Montgomery County, Pennsylvania",2017,.66737282,.11759569
05000US42101,"Philadelphia County, Pennsylvania",2009,2.2654345,.26224771
05000US42101,"Philadelphia County, Pennsylvania",2010,1.621861,.1972504
05000US42101,"Philadelphia County, Pennsylvania",2011,1.8508646,.21317551
05000US42101,"Philadelphia County, Pennsylvania",2012,1.8208756,.2074386
05000US42101,"Philadelphia County, Pennsylvania",2013,2.1993155,.29256859
05000US42101,"Philadelphia County, Pennsylvania",2014,1.9007279,.18650489
05000US42101,"Philadelphia County, Pennsylvania",2015,2.2074821,.24615638
05000US42101,"Philadelphia County, Pennsylvania",2016,2.7094049,.26411808
05000US42101,"Philadelphia County, Pennsylvania",2017,2.2986178,.25491059
05000US44007,"Providence County, Rhode Island",2014,5.0628667,.38197482
05000US44007,"Providence County, Rhode Island",2016,4.9424543,.40119264
05000US47037,"Davidson County, Tennessee",2010,2.2009671,.36756781
05000US47037,"Davidson County, Tennessee",2013,1.5883645,.28622845
05000US47037,"Davidson County, Tennessee",2014,2.3501265,.37728614
05000US48029,"Bexar County, Texas",2009,.50034875,.14713073
05000US48029,"Bexar County, Texas",2012,.84812492,.13497949
05000US48029,"Bexar County, Texas",2013,.63522983,.088529363
05000US48029,"Bexar County, Texas",2014,.84650505,.12725607
05000US48029,"Bexar County, Texas",2015,.70230424,.12230109
05000US48029,"Bexar County, Texas",2016,.89548296,.1618191
05000US48029,"Bexar County, Texas",2017,.69948709,.12973869
05000US48085,"Collin County, Texas",2012,2.1472681,.39155534
05000US48085,"Collin County, Texas",2013,1.8693743,.35118169
05000US48085,"Collin County, Texas",2014,2.3551779,.36649644
05000US48085,"Collin County, Texas",2015,2.1917086,.25915402
05000US48085,"Collin County, Texas",2016,1.9996061,.25594953
05000US48085,"Collin County, Texas",2017,1.607462,.24206944
05000US48113,"Dallas County, Texas",2009,1.2912107,.13870238
05000US48113,"Dallas County, Texas",2010,1.6241606,.13337621
05000US48113,"Dallas County, Texas",2011,1.6343035,.14465284
05000US48113,"Dallas County, Texas",2012,1.8784006,.17970696
05000US48113,"Dallas County, Texas",2013,1.7557334,.14310768
05000US48113,"Dallas County, Texas",2014,1.7914047,.14785819
05000US48113,"Dallas County, Texas",2015,2.1074769,.18634301
05000US48113,"Dallas County, Texas",2016,2.2665384,.19873232
05000US48113,"Dallas County, Texas",2017,2.6424787,.18196578
05000US48121,"Denton County, Texas",2013,.9743427,.15748106
05000US48121,"Denton County, Texas",2016,1.3666923,.24491653
05000US48201,"Harris County, Texas",2009,1.3804508,.11206884
05000US48201,"Harris County, Texas",2010,1.4409707,.1167812
05000US48201,"Harris County, Texas",2011,1.1812067,.1361818
05000US48201,"Harris County, Texas",2012,1.1675247,.10073833
05000US48201,"Harris County, Texas",2013,1.3001823,.10644616
05000US48201,"Harris County, Texas",2014,1.7592095,.13232861
05000US48201,"Harris County, Texas",2015,2.1136272,.15111743
05000US48201,"Harris County, Texas",2016,2.0940633,.14276005
05000US48201,"Harris County, Texas",2017,1.8125805,.15368129
05000US48439,"Tarrant County, Texas",2009,2.136097,.22612529
05000US48439,"Tarrant County, Texas",2010,1.3763865,.16789031
05000US48439,"Tarrant County, Texas",2011,1.7503371,.24791767
05000US48439,"Tarrant County, Texas",2012,2.0591409,.28811601
05000US48439,"Tarrant County, Texas",2013,1.4916761,.17579985
05000US48439,"Tarrant County, Texas",2014,1.7469774,.18171209
05000US48439,"Tarrant County, Texas",2015,2.293319,.2025629
05000US48439,"Tarrant County, Texas",2016,2.4866228,.2741915
05000US48439,"Tarrant County, Texas",2017,2.6488519,.26319596
05000US48453,"Travis County, Texas",2009,.68098676,.14904949
05000US48453,"Travis County, Texas",2010,.78783005,.18600254
05000US48453,"Travis County, Texas",2011,.89509284,.17754535
05000US48453,"Travis County, Texas",2012,.7992084,.14504208
05000US48453,"Travis County, Texas",2013,.94089496,.14056632
05000US48453,"Travis County, Texas",2014,1.3799304,.2265486
05000US48453,"Travis County, Texas",2015,1.3491048,.17846091
05000US48453,"Travis County, Texas",2016,1.114462,.15378484
05000US48453,"Travis County, Texas",2017,1.0802169,.20199034
05000US49035,"Salt Lake County, Utah",2011,.93051857,.13183971
05000US49035,"Salt Lake County, Utah",2012,.5690695,.11199872
05000US49035,"Salt Lake County, Utah",2013,.70407081,.15685691
05000US49035,"Salt Lake County, Utah",2014,.65967965,.12155359
05000US49035,"Salt Lake County, Utah",2015,.71127069,.13296504
05000US49035,"Salt Lake County, Utah",2016,.98247296,.15726754
05000US49035,"Salt Lake County, Utah",2017,.84735686,.15405676
05000US51013,"Arlington County, Virginia",2017,3.1838787,.49286261
05000US51059,"Fairfax County, Virginia",2009,2.8785522,.33218887
05000US51059,"Fairfax County, Virginia",2010,2.9948204,.26100689
05000US51059,"Fairfax County, Virginia",2011,3.3640656,.39174026
05000US51059,"Fairfax County, Virginia",2012,3.5872455,.30139661
05000US51059,"Fairfax County, Virginia",2013,2.9352989,.26408726
05000US51059,"Fairfax County, Virginia",2014,3.5041466,.29659319
05000US51059,"Fairfax County, Virginia",2015,3.9385974,.36929712
05000US51059,"Fairfax County, Virginia",2016,3.3885684,.27489445
05000US51059,"Fairfax County, Virginia",2017,3.2495584,.31002995
05000US51107,"Loudoun County, Virginia",2015,1.7759545,.41575655
05000US51107,"Loudoun County, Virginia",2017,2.0724478,.42865327
05000US51153,"Prince William County, Virginia",2014,4.2535877,.59605521
05000US51153,"Prince William County, Virginia",2017,4.0064964,.59933865
05000US53033,"King County, Washington",2009,1.9440724,.18753099
05000US53033,"King County, Washington",2010,1.8160324,.17443834
05000US53033,"King County, Washington",2011,2.3704362,.20347556
05000US53033,"King County, Washington",2012,2.3974814,.19968271
05000US53033,"King County, Washington",2013,2.3224349,.20032001
05000US53033,"King County, Washington",2014,1.9436367,.17071231
05000US53033,"King County, Washington",2015,2.0593021,.18838991
05000US53033,"King County, Washington",2016,2.7685502,.19809425
05000US53033,"King County, Washington",2017,2.3416271,.19342683
05000US53053,"Pierce County, Washington",2011,.80108529,.18216677
05000US53053,"Pierce County, Washington",2012,1.4245744,.21869133
05000US53053,"Pierce County, Washington",2013,.97091401,.15469301
05000US53053,"Pierce County, Washington",2014,.89659196,.13240567
05000US53053,"Pierce County, Washington",2015,.88701516,.16228431
05000US53053,"Pierce County, Washington",2016,1.3315732,.20792481
05000US53053,"Pierce County, Washington",2017,1.4299173,.21771131
05000US53061,"Snohomish County, Washington",2009,1.0832586,.18677203
05000US53061,"Snohomish County, Washington",2010,.80143118,.1537026
05000US53061,"Snohomish County, Washington",2014,1.4758098,.19335516
05000US53061,"Snohomish County, Washington",2015,.99637413,.19114482
05000US53061,"Snohomish County, Washington",2016,1.7239279,.19550261
05000US53061,"Snohomish County, Washington",2017,1.6816921,.20308089
05000US55025,"Dane County, Wisconsin",2010,1.6392505,.29742333
05000US55025,"Dane County, Wisconsin",2012,.98406625,.18652767
05000US55079,"Milwaukee County, Wisconsin",2009,.83739704,.14039426
05000US55079,"Milwaukee County, Wisconsin",2010,.71521604,.11723158
05000US55079,"Milwaukee County, Wisconsin",2011,.65845561,.13816957
05000US55079,"Milwaukee County, Wisconsin",2012,.99476027,.14370155
05000US55079,"Milwaukee County, Wisconsin",2013,.90761417,.13073409
05000US55079,"Milwaukee County, Wisconsin",2014,1.2212386,.20295079
05000US55079,"Milwaukee County, Wisconsin",2015,1.0911161,.17163089
05000US55079,"Milwaukee County, Wisconsin",2016,.98660153,.17896254
05000US55079,"Milwaukee County, Wisconsin",2017,.82555658,.1474288
