geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2009-2013,57.611702,5.3361874,,,58.130081,12.830422,58.130081,12.847993,54.598068,7.7918587,66.414139,14.122401,55.977493,7.2537689,,,56.424583,12.560539,57.807465,6.5126514,89.949753,13.313479,79.203537,17.725615,0,28.518894,56.972111,10.945432
Cincinnati012,Mt Airy/Westwood,2010-2014,59.477413,6.1077995,0,70.000923,38.947369,11.354784,38.947369,11.359673,57.595871,7.0110626,66.003975,14.471716,57.606842,9.3811941,,,57.14286,13.257866,59.798492,7.1148725,85.324234,15.879316,85.324234,15.882005,,,58.333332,12.302988
Cincinnati012,Mt Airy/Westwood,2011-2015,62.31609,5.8122511,0,74.97467,36.036034,15.779328,36.036034,15.764613,62.180454,7.4078059,79.427078,13.150994,58.502613,8.7827215,,,56.227757,13.529653,63.25301,6.7773385,91.266373,14.955369,84.615387,16.930716,0,41.652596,57.946213,11.186391
Cincinnati012,Mt Airy/Westwood,2012-2016,52.575588,6.4324803,0,77.001015,27.906979,17.011612,27.906979,17.048725,51.861702,7.6896896,60.000004,17.662746,51.016258,9.0456743,,,60.526318,12.886566,51.184212,8.1910667,76.978416,25.143436,70.394737,26.205761,0,59.231548,54.390247,11.286207
Cincinnati012,Mt Airy/Westwood,2013-2017,63.258656,6.6034808,0,80.378258,32.544376,16.724262,32.544376,16.749308,63.594162,6.8612218,80.13356,14.445594,57.8125,11.825783,,,42.162163,12.26895,64.977974,6.8494081,88.034187,16.512512,84.890106,18.018579,0,61.82943,56.930691,15.933387
Cincinnati013,Northside,2006-2010,40.571426,38.881264,,,27.058825,83.110641,27.058825,83.110641,,,,,40.571426,38.881264,,,53.333336,68.727348,27.058825,89.58712,,,,,,,53.333336,68.727348
Cincinnati013,Northside,2007-2011,43.442623,41.647678,,,0,245.92429,0,245.92429,100,307.49557,,,43.442623,41.647678,,,42.682926,61.564774,45,128.34642,,,,,,,42.682926,61.564774
Cincinnati013,Northside,2008-2012,50.769234,21.302637,,,0,29.073608,0,29.073608,100,90.807831,,,50.769234,21.302637,,,70.967743,38.934349,32.352943,67.979668,,,,,,,70.967743,38.934349
Cincinnati013,Northside,2009-2013,74.782608,24.222336,,,100,275.61237,100,275.61237,100,77.42469,,,74.782608,24.222336,,,49.122807,25.54298,100,86.11087,,,,,,,49.122807,25.54298
Cincinnati013,Northside,2010-2014,73.456787,19.046261,,,100,157.61246,100,157.61246,74.157303,29.903034,100,64.190613,69.718307,24.024153,,,57.446808,33.343079,80,23.136988,,,,,,,70.149254,20.90943
Cincinnati013,Northside,2011-2015,62.735851,15.623394,,,100,79.28019,100,79.28019,65.65657,26.002384,100,64.779602,56.593407,21.469065,,,33.92857,21.800583,73.07692,16.126385,,,0,83.586624,0,83.586624,56.976742,19.48633
Cincinnati013,Northside,2012-2016,48.547718,15.270577,,,100,83.744591,100,83.744591,63.541668,30.809635,70.588234,31.257763,44.927536,19.658207,,,19.318182,12.007807,65.359482,13.680537,0,66.869301,0,37.149612,0,83.586624,36.607143,13.524503
Cincinnati013,Northside,2013-2017,56.026058,13.302904,,,100,61.294765,100,61.294765,63.636364,29.543791,76.315788,25.060013,53.159851,16.487427,,,35.537189,13.287219,69.354836,14.680912,0,74.299225,0,39.334885,0,83.586624,48,12.401227
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,51.544403,9.6925011,,,51.399494,18.235857,51.399494,18.235857,66.26506,69.165871,78.08989,31.81028,46.037296,13.279613,,,36.125652,20.102114,60.550457,11.838449,,,,,,,49.464287,15.195314
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,50.44743,8.8361931,,,48.338367,16.154593,48.338367,16.154593,51.190479,59.500198,86.09272,23.745577,43.203228,12.70816,,,35.975613,18.379398,58.83392,10.628296,100,778.78595,100,778.78595,,,51.059322,13.941916
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,61.713524,8.0645103,,,66.822426,11.88538,66.822426,11.88538,68.807343,21.995817,82.24852,18.211618,55.709343,14.311761,,,37.083332,8.5905933,73.37278,6.1294804,100,84.786911,100,66.727158,100,135.29251,54.75,12.476139
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,55.899883,7.4990454,,,56.716419,9.8591423,56.716419,9.8591423,68.421051,22.601185,71.559631,18.700027,50.402576,14.175351,,,36.363636,9.8002234,64.869568,8.1579542,100,93.684097,100,68.84478,100,135.09639,51.680672,11.678684
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,54.833836,6.9351687,,,60.294117,10.838155,60.294117,10.838155,61.971832,25.031694,45.161289,17.729881,57.790928,9.2430363,,,45.077721,10.995984,58.848614,9.1153975,100,74.495499,100,46.273621,100,62.689941,43.657818,10.255791
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,54.240002,5.8752041,,,60.096157,10.445184,60.096157,10.445184,68.888893,27.673826,41.242939,13.459977,59.375,7.2387328,,,45.512817,9.3424025,57.14286,7.2563896,100,77.025589,100,45.028507,100,59.54398,41.846153,8.5285721
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,67.802582,11.897565,,,60.833336,8.3549976,60.833336,8.3549976,100,75.394508,72.809669,27.306181,64.615387,28.294437,,,58.333332,9.5349798,71.023621,15.130197,100,59.990425,100,43.481194,100,58.00647,63.7827,20.406828
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,62.150539,10.54862,,,65.625,9.1865044,65.625,9.1865044,0,20.896656,64.285713,25.876337,60.862072,23.687504,,,61.184208,9.5765543,62.619804,16.161062,72.839508,25.882181,78.217819,18.778015,100,76.954338,61.431061,16.347452
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,62.950821,26.403873,,,30.769232,67.373947,21.73913,77.463417,87.878784,42.763988,,,62.950821,26.403873,100,611.29163,71.568626,60.726471,58.620689,46.665524,,,,,,,71.568626,60.726471
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,78.2967,19.818882,,,26.470589,78.074112,12.280702,94.662491,92.98246,20.189228,100,924.2099,77.932961,20.419376,100,500.74081,85.217392,37.336765,75.100403,35.104149,100,5497.0679,100,1101.8311,100,1355.6538,85.833336,35.177128
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,78.181824,16.982027,,,29.090908,20.447004,13.333334,18.236137,88.888893,14.038509,100,187.55074,77.443611,18.244671,100,118.03336,90.598289,23.415689,68.987343,46.563286,100,387.4635,100,200.90128,100,198.15205,90.983604,22.087492
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,48.085106,14.95063,0,222.89767,21.052631,14.919637,9.090909,13.17381,39.285713,33.408619,87.5,34.992874,43.601894,19.087641,100,113.07645,61,27.873882,38.518517,37.962887,100,110.77037,100,90.473412,100,190.42499,61.111111,26.147144
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,49.822063,13.643951,0,111.44884,9.4117651,10.071455,9.4117651,10.071455,69.230774,28.645267,66.666672,45.786484,48.031498,16.379589,,,70.833328,26.708872,38.918919,29.79357,85,44.858574,75,29.660685,67.85714,41.202274,66.990295,26.397532
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,65.322578,11.855931,0,83.586624,21.73913,11.736927,21.73913,11.736927,72.093025,30.401695,89.10891,19.85619,56.457565,23.190563,,,81.914894,22.219404,59.712231,20.425758,94.666664,18.228552,88.073395,19.762478,73.529411,37.610149,80,18.616451
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,60.404037,10.258849,0,83.586624,39.694656,20.0198,39.694656,20.0198,54.05405,10.250372,74.626862,22.045729,55.124653,19.14245,,,80.681816,25.132488,56.019657,15.681066,94.666664,20.527142,88.775513,23.185133,69.565216,48.851501,68.027206,17.742558
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,64.869888,10.099882,0,95.527573,40.909092,21.307608,40.909092,21.307608,58.333332,13.121804,76.875,20.175398,59.788357,19.578424,,,80.314957,20.111635,60.097324,16.864113,100,86.252991,89.361702,24.38303,69.696968,34.063564,71.689499,13.393591
Cincinnati016,Riverside,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati016,Riverside,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati016,Riverside,2008-2012,100,135.29251,,,,,,,100,135.29251,,,100,135.29251,,,,,100,135.29251,,,,,,,,
Cincinnati016,Riverside,2009-2013,100,129.40263,,,,,,,100,129.40263,,,100,129.40263,,,,,100,129.40263,,,,,,,,
Cincinnati016,Riverside,2010-2014,100,125.64049,,,,,,,100,125.64049,,,100,125.64049,,,,,100,125.64049,,,,,,,,
Cincinnati016,Riverside,2011-2015,100,157.61246,,,,,,,100,157.61246,,,100,157.61246,,,,,100,157.61246,,,,,,,,
Cincinnati016,Riverside,2012-2016,100,68.240723,,,,,,,100,68.240723,,,100,68.240723,,,,,100,68.240723,,,,,,,,
Cincinnati016,Riverside,2013-2017,93.75,23.540501,,,,,,,100,87.976875,,,93.75,23.540501,,,0,334.3465,100,87.976875,,,,,,,0,334.3465
Cincinnati017,Sayler Park,2006-2010,89.285713,51.036453,,,,,,,,,100,129.37653,0,1295.6449,,,0,803.78247,100,129.37653,100,143.99217,100,143.99217,,,47.058823,376.47394
Cincinnati017,Sayler Park,2007-2011,91,36.391556,,,,,,,,,100,97.947136,0,1264.9996,,,0,601.14825,100,97.947136,100,110.49896,100,110.49896,,,55,227.72221
Cincinnati017,Sayler Park,2008-2012,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
Cincinnati017,Sayler Park,2009-2013,11.111112,76.004288,,,,,,,,,100,693.11578,0,89.588341,,,0,83.586624,100,693.11578,,,,,,,11.111112,76.004288
Cincinnati017,Sayler Park,2010-2014,31.25,47.647686,,,,,,,,,100,172.79843,0,92.968246,,,0,60.790276,100,172.79843,,,,,,,31.25,47.647686
Cincinnati017,Sayler Park,2011-2015,41.666664,58.174694,,,,,,,,,41.666664,58.174694,,,,,,,41.666664,58.174694,,,,,,,41.666664,58.174694
Cincinnati017,Sayler Park,2012-2016,74,28.951948,,,,,,,,,84.090904,26.517633,0,552.99103,,,0,111.44884,84.090904,20.651419,100,102.93765,100,102.93765,,,63.888889,40.521767
Cincinnati017,Sayler Park,2013-2017,74.545456,25.776535,,,,,,,,,87.234047,20.825521,0,393.74609,,,0,83.586624,87.234047,13.987226,100,100.30683,100,100.30683,,,64.10257,31.36293
CityOfBoston001,Allston,2006-2010,70.398048,4.5677052,,,67.880417,5.9235997,67.694679,5.5533299,66.666672,24.122324,94.071144,6.8728938,64.274033,7.5441308,100,523.80066,55.182396,8.1258717,76.332436,5.694375,99.743256,2.562701,98.115433,6.2110381,80,71.790108,63.717949,5.7665191
CityOfBoston001,Allston,2007-2011,66.492676,4.8903637,,,61.600323,6.7854986,61.491936,6.5567651,74.787537,26.86758,86.100677,9.1566277,60.828995,8.0608892,100,833.92133,53.729534,8.0345373,71.398605,6.4835334,93.75,7.1373439,87.940231,11.005239,48.76033,46.269547,61.47086,6.260396
CityOfBoston001,Allston,2008-2012,65.415695,5.4001884,,,62.863338,7.2404189,62.750221,7.2610459,69.205299,24.263884,79.074448,9.3505411,60.421776,9.4740171,100,172.82034,52.198582,7.0908113,69.896606,6.8219609,91.907516,11.09633,81.786339,11.245558,66.222221,22.673939,57.74725,5.7121768
CityOfBoston001,Allston,2009-2013,69.282791,4.6658053,,,67.963905,8.164052,67.800453,8.2063046,66.92112,19.316221,75.890823,8.181694,66.835159,7.7934718,100,149.36716,61.616959,5.334579,71.991127,5.9315314,80.776009,17.083282,76.692566,13.938687,69.760475,22.295853,67.402092,4.9425149
CityOfBoston001,Allston,2010-2014,65.857605,3.297703,,,64.405945,5.2236352,64.405945,5.2129583,49.337749,17.619484,67.66169,8.4916506,65.275551,5.3121943,,,63.086712,2.6672292,66.802284,4.2253761,62.947369,17.669281,69.617226,11.063183,78.393349,11.170727,68.533035,3.0780571
CityOfBoston001,Allston,2011-2015,68.363235,2.8783736,,,66.186714,3.8601789,66.186714,3.8479595,27.884615,10.458701,66.107384,8.0010509,69.209465,4.6967502,,,73.616104,5.9434638,66.568413,4.8047805,65.055763,11.988505,67.92453,9.3113575,74.37326,13.878668,75.40052,4.7590661
CityOfBoston001,Allston,2012-2016,69.986221,3.2813332,,,68.117561,5.2069025,68.117561,5.2013645,38.311687,14.51673,68.68132,5.9209805,70.28862,4.1773796,,,71.00396,5.9219503,69.627037,4.9888382,68.822556,6.3452301,73.880592,5.0976062,82.985077,5.1211715,73.073128,5.5298257
CityOfBoston001,Allston,2013-2017,71.911812,3.0563538,,,79.21991,5.5554824,79.21991,5.552537,40.357143,17.102907,59.053833,7.5910196,74.833206,3.3627167,,,68.898979,5.6290116,73.004112,4.3706393,62.289558,8.8146591,65.306122,7.4070873,79.679146,14.605697,69.388649,5.0031533
CityOfBoston002,Back Bay,2006-2010,56.015907,4.4196033,,,54.985756,10.108324,54.985756,8.042119,11.235955,86.955872,74.545456,19.379803,53.740234,6.11375,,,55.142666,5.6737366,56.887417,10.245096,57.594936,43.630009,58.67347,35.777172,63.15789,162.76762,58.725433,5.2685566
CityOfBoston002,Back Bay,2007-2011,56.086807,3.97017,,,52.085815,9.6447496,52.085815,7.6482258,0,91.66787,56.675751,18.133884,56.003101,5.2375321,,,59.357624,5.1624846,52.105267,12.001233,69.565216,29.592211,71.836731,24.701149,78.688522,73.302444,57.769142,4.5532026
CityOfBoston002,Back Bay,2008-2012,56.133335,3.7555144,,,43.344707,5.7145844,43.344707,5.7258945,38.636364,31.756466,65.207375,10.601458,54.598598,5.0531516,,,61.642952,5.5008812,50.275105,11.169236,78.37838,18.836386,65.865387,19.951782,51.546391,38.947453,61.476727,4.9047594
CityOfBoston002,Back Bay,2009-2013,56.259804,4.0739813,,,52.325584,9.0179424,52.325584,8.993969,62.5,23.976217,63.282936,10.760674,55.066078,5.3162694,,,56.954063,5.6250076,55.569466,10.020668,84.873947,15.910925,59.839355,17.563917,36.923077,29.645412,57.561729,5.2154646
CityOfBoston002,Back Bay,2010-2014,58.366196,4.2772708,,,49.658539,6.2056575,49.658539,6.1748343,56.81818,23.92197,72.685188,11.253631,55.16885,6.445858,,,58.638744,6.1246576,58.110321,10.143601,100,41.863216,74.708168,16.548304,46.721313,30.438726,60.521584,5.7100058
CityOfBoston002,Back Bay,2011-2015,57.183582,3.9463243,,,50.572319,6.1414204,50.572319,6.1064067,72.631577,18.160168,65.694443,11.935648,54.985653,6.2852712,,,58.955677,5.1021519,55.615257,9.0150166,95.121948,12.689166,59.00901,15.574241,14.141414,12.355649,59.192825,5.3504834
CityOfBoston002,Back Bay,2012-2016,59.624546,4.0332694,,,53.040226,6.473278,53.040226,6.4473772,72.222221,15.969297,71.227623,10.328739,56.368858,6.5424614,,,59.677422,5.699368,59.58395,8.3723803,95.762711,6.8032541,65.420563,14.731677,28.125,17.1674,61.662079,5.5012097
CityOfBoston002,Back Bay,2013-2017,63.190025,3.7687249,,,61.506962,6.6363139,61.506962,6.6195736,66.428574,16.664541,71.829102,10.214526,61.156506,5.6580176,,,60.977013,5.0854163,64.94751,7.5189204,95.862068,6.7423739,77.29084,8.3546104,51.886791,16.401834,62.354462,5.3356419
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,59.726845,4.5593276,0,857.8183,64.78376,8.9157639,64.78376,8.9157639,74.257431,33.590969,52.040817,34.574684,60.263721,4.8181133,,,55.313156,7.1768894,63.693863,8.6588802,100,263.96948,74.683548,67.937576,59.183674,131.00175,53.831543,6.6047034
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,61.359161,4.885406,0,962.5127,69.65889,8.8505239,69.65889,8.8505239,74.893616,26.958549,58.67347,26.723593,61.543858,5.2595916,,,53.867405,6.4734039,68.147682,8.4150057,70.454544,94.055458,61.224491,49.725185,53.703701,95.055351,53.797867,6.0226173
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,58.692722,4.7542877,,,62.719704,8.2645397,62.719704,8.2645397,71.794876,24.266443,77.702698,10.231007,57.695038,5.1865072,,,51.227833,5.51653,65.978691,8.2783899,100,56.86832,87.142853,13.142784,76.92308,25.175117,52.747948,5.2182446
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,56.547619,4.5242105,,,56.589146,8.2806234,56.589146,8.2806234,40.476192,16.977774,77.685951,16.155975,55.666553,4.8888946,,,55.136269,5.5134578,57.815445,9.5707893,81.632652,16.965626,80.412369,12.411497,79.166672,20.385906,56.320316,5.2294159
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,58.80233,4.9516597,,,61.491524,10.10822,61.491524,10.10822,45.762711,19.044266,47.777779,9.0898972,59.694336,5.2764769,,,58.239811,5.3699803,59.299896,10.362719,41.58416,10.418079,55.78231,8.6778612,86.95652,19.900625,57.739685,4.9540243
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,55.057167,3.5194974,,,48.658649,7.4713826,48.658649,7.4713826,60.9375,24.428072,42.105263,7.5707145,56.772907,3.8089688,,,59.850227,4.7083583,50.08955,9.6981268,45.255474,19.110214,59.677422,13.395762,100,48.431786,57.688492,4.053236
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,51.802711,3.5603366,,,45.901638,7.007019,45.901638,7.007019,49.484535,28.19924,43.833015,7.3108091,53.231293,4.1616039,,,55.081081,4.8032694,48.051949,10.154082,37.162163,15.543489,61.728394,11.49713,100,41.321735,53.254974,4.3491755
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,48.835979,3.1285596,,,37.669094,5.4287782,37.669094,5.4287782,52.808987,30.780924,42.533936,6.3075752,50.176453,3.811451,,,54.360752,4.6855993,42.508514,9.7758627,36,11.699712,55.020081,10.840101,100,49.22776,52.398228,4.034997
CityOfBoston004,Brighton,2006-2010,52.867584,2.9784935,,,54.776085,4.7354221,54.776085,4.8264437,61.011906,27.749077,60.163551,7.4792018,51.869606,3.618268,,,46.71875,4.3663363,58.889816,6.6478624,76.049202,9.8146896,75.31353,9.1615353,67.669174,44.034466,47.08057,3.9958577
CityOfBoston004,Brighton,2007-2011,50.17701,3.1037121,,,48.908009,4.4701381,48.908009,4.5133557,55.201698,23.962616,57.946068,7.6489897,49.057693,3.7988179,,,45.803719,4.9158139,54.178196,7.0557485,77.081543,9.4692125,75.360123,8.8862047,62.337662,33.005177,46.209099,4.4231277
CityOfBoston004,Brighton,2008-2012,52.165993,2.9345193,,,52.919884,3.8787656,52.919884,3.879524,62.595421,18.913094,62.888485,6.4784842,50.564354,3.6412642,,,45.789207,5.0677071,57.846661,6.4906468,78.975449,8.0049448,76.260307,7.7292895,59.740257,19.623409,47.087944,4.4774704
CityOfBoston004,Brighton,2009-2013,47.521366,2.3267739,,,51.130016,3.6297746,51.130016,3.6305051,52.808987,14.208284,57.027466,6.5014949,46.254845,2.8730645,,,39.563797,3.6061451,53.658539,4.4120383,71.46283,10.320285,68.75,9.458622,58.558559,23.754278,42.300625,3.3056285
CityOfBoston004,Brighton,2010-2014,47.786461,2.4474576,,,50.92894,3.637378,50.92894,3.634068,57.593685,15.169312,63.216679,7.0719042,45.584015,3.1502657,,,36.77639,3.5834522,55.427761,4.1562076,68.073883,11.369025,71.153847,8.42097,77.202072,11.847332,41.848331,3.3927388
CityOfBoston004,Brighton,2011-2015,48.715424,2.2732613,0,35.283863,55.072792,3.8304403,55.072792,3.8276906,65.696465,15.789463,58.099876,5.2609005,47.098331,2.9418118,,,35.527523,3.07161,57.157539,3.4371488,59.815948,8.2357159,64.044945,6.9119043,82.550339,12.677333,39.874123,3.0353065
CityOfBoston004,Brighton,2012-2016,47.541126,2.0496862,0,45.661472,53.726505,3.4724445,53.726505,3.469563,45.40728,4.4684739,60.087715,5.5160995,45.517033,2.7120309,,,35.638657,3.1993694,55.035461,3.1940856,52.508961,9.012929,61.854301,6.6810451,88.324875,9.8729239,40.754856,3.1381578
CityOfBoston004,Brighton,2013-2017,47.577812,2.1078334,0,40.855003,49.318485,2.9667783,49.318485,2.9639444,45.887447,4.9507031,58.880512,6.1691632,45.661892,2.8254504,,,39.340103,3.3503737,52.391548,3.4743407,55.359566,9.6801071,61.837841,7.3204527,87.234047,8.1282597,44.198895,3.3317647
CityOfBoston005,Charlestown,2006-2010,54.536991,4.7407842,,,56.876938,11.028657,56.876938,11.028657,77.651512,21.321491,42.729305,16.814489,57.638073,6.3333936,,,48.863636,14.168772,56.384945,7.3328638,79.591835,95.823792,69.285713,40.506752,63.736267,66.319649,41.131107,10.224277
CityOfBoston005,Charlestown,2007-2011,52.623016,4.9930143,,,55.798477,9.5754814,55.798477,9.5754814,72.560974,15.947991,43.669724,12.106015,55.172413,6.7740974,,,49.544628,11.204132,53.507851,7.0420384,45.833336,73.217323,49.112427,31.879213,51.546391,53.355946,42.417583,7.6937861
CityOfBoston005,Charlestown,2008-2012,49.202026,4.0304556,,,53.799393,8.2315645,53.799393,8.2315645,60.512821,12.742691,36.689037,7.2521725,51.837891,4.6127639,,,45.228214,5.8168688,50.758396,5.7878313,28.776979,14.402318,34.418602,10.266291,44.736843,15.808894,43.295803,4.8034449
CityOfBoston005,Charlestown,2009-2013,51.599728,4.1806064,,,57.472324,6.5875463,57.472324,6.5875463,45.330738,15.143002,48.803825,10.451044,52.358288,5.8775792,,,47.865459,6.5534763,52.933025,5.934216,55.299538,16.120159,53.31126,12.544382,48.235294,16.499636,48.073215,5.2963514
CityOfBoston005,Charlestown,2010-2014,51.836308,4.5193181,,,51.255234,8.305047,51.255234,8.305047,49.303135,13.717622,49.386086,10.403048,52.681087,6.9178953,,,57.323944,6.4693017,50.023262,6.6279902,43.703705,11.966925,41.025642,9.6983232,32.098763,13.120334,57.770962,6.2453194
CityOfBoston005,Charlestown,2011-2015,43.264336,4.2587395,,,40.64064,7.0570097,40.64064,7.0570097,36.906853,12.406431,49.095299,9.4397116,40.982059,7.3474555,,,47.360912,6.5555582,41.985752,6.1212239,49.640289,13.121465,36.572891,10.266068,4.4247789,7.1995792,52.226723,5.6578808
CityOfBoston005,Charlestown,2012-2016,44.207867,3.9746814,,,37.288136,7.4228644,37.288136,7.4228644,36.823105,12.995412,53.229668,9.2569609,40.310078,7.6436906,,,47.866665,6.5630207,42.850075,6.1799216,58.391605,12.611651,44.297081,10.503713,0,8.0162992,53.846157,5.5821385
CityOfBoston005,Charlestown,2013-2017,44.427711,4.2536964,,,38.148983,5.5403976,38.148983,5.549294,36.39922,14.272796,49.818184,9.7810163,41.998909,8.0905781,,,51.248161,5.9997344,42.075951,6.5114169,61.157024,15.34959,44.984802,13.004027,0,8.3848658,54.623657,4.9894319
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,40.502792,4.7804656,,,34.126984,9.7477446,34.126984,9.7477446,40.864864,12.736055,27.652735,26.572609,41.875645,5.7789073,,,47.897194,12.12801,37.827557,8.2279053,61.206894,29.891136,57.042252,26.203316,38.46154,139.73212,41.890545,10.48105
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,37.837078,4.7941947,,,33.71212,9.1353779,33.71212,9.1353779,38.223309,9.9707232,29.512894,20.734722,38.741825,5.6584501,,,44.139389,11.235976,35.553005,8.0038366,60.000004,44.918755,42.105263,35.958954,5.3571429,103.14894,40.68716,9.8014164
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,33.493309,4.5312529,,,26.081081,6.0155916,26.081081,6.0133533,34.269665,8.938673,36.990593,14.233282,33.186813,5.1244235,,,44.10569,10.28842,29.983192,7.3564487,46.666668,17.126894,30.409357,14.055596,4.5454545,14.234946,43.408661,9.5430393
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,32.669537,4.2424002,,,24.042982,4.7266884,24.042982,4.7185502,30.294907,9.7192068,23.181818,11.563334,33.26659,4.4847374,,,47.568096,9.9494066,26.971727,7.7712803,0,51.850529,2.3255813,22.923656,3.846154,38.269978,48.450706,9.6004162
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,28.824329,3.7608643,,,23.621622,5.4566946,23.621622,5.4527087,26.547352,6.7924557,30.107529,14.397156,28.737581,4.1456256,,,41.636692,8.6150951,24.499088,6.2804193,0,44.072948,4.5977011,11.443644,5.970149,14.94904,41.932625,8.4988937
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,31.999128,4.1391129,,,27.151161,8.095789,27.151161,8.0924883,30.318022,7.4412346,30.268198,13.828763,32.103321,4.4521413,,,46.494156,9.1257858,26.890263,6.9598198,0,4.8969941,3.2520323,4.538147,12.121212,16.447727,46.628292,8.9944067
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,37.617554,4.7369719,,,29.769859,9.3583231,29.769859,9.3374481,36.570663,9.1170692,55.384617,15.02004,36.51926,5.2612977,,,49.144253,9.3535919,33.251003,7.9089189,17.156864,13.797701,15.555556,12.668159,0,41.974239,49.821556,9.1133137
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,37.407246,4.4361472,,,27.692308,10.279922,27.692308,10.288285,39.200001,8.8527374,62.549801,15.345801,35.950127,4.9755616,,,47.809525,8.6003017,34.314835,6.6405406,6.818182,14.554689,5.2631578,11.368235,0,16.951134,51.493137,8.6232443
CityOfBoston007,Dorchester: Columbia Point,2006-2010,54.898335,4.1287107,,,45.75,7.3573694,46.943138,6.9530139,82.752296,18.429346,63.01775,20.724548,54.292648,4.8009038,0,126.56335,61.084526,6.5346637,52.752422,6.3417015,51.57658,17.449986,49.823322,14.06491,43.442623,57.875137,62.002945,6.0118189
CityOfBoston007,Dorchester: Columbia Point,2007-2011,55.781807,3.9939556,,,49.375225,6.2255621,50.400879,6.0576229,75.235847,16.552265,68.801651,14.239454,54.487576,4.7731662,0,101.31712,60.107197,6.6717887,54.385967,5.8832445,61.989342,14.574657,58.807213,10.452156,47.468357,33.193542,61.122955,6.0412388
CityOfBoston007,Dorchester: Columbia Point,2008-2012,54.771351,3.6217403,,,51.855534,4.9098883,51.855534,4.9055362,75.290215,11.770979,51.351349,9.8361683,55.05513,3.9732895,,,59.771866,6.536665,53.30357,5.2313199,32.704403,8.3358135,38.145695,7.7778964,67.226891,21.133715,61.099369,6.0905004
CityOfBoston007,Dorchester: Columbia Point,2009-2013,55.027367,3.1136699,,,50.510509,4.300684,50.510509,4.2956142,68.411552,13.037883,59.765053,12.940634,54.462727,3.9011133,,,59.653793,5.3946609,53.607197,4.566999,51.73267,12.548108,53.238201,11.155828,65.048546,17.250628,60.812496,5.1161075
CityOfBoston007,Dorchester: Columbia Point,2010-2014,53.52874,3.2892437,,,52.659576,3.9794536,52.659576,3.9736819,63.636364,13.561887,53.858521,17.552324,53.491341,4.173912,,,54.092525,5.943675,53.360271,4.6453381,51.989727,15.119452,50.955414,12.742718,46.012272,13.167304,53.512394,5.7937665
CityOfBoston007,Dorchester: Columbia Point,2011-2015,52.283173,3.2108772,,,52.558823,3.3284984,52.558823,3.3223913,58.064514,14.278748,52.812069,15.028138,52.21666,4.0873981,,,49.693668,5.4800329,53.035397,4.3593683,51.812862,13.932808,52.76907,12.559882,60.784317,20.615156,49.240505,5.2702847
