geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US15005,"Kalawao County, Hawaii",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
05000US15005,"Kalawao County, Hawaii",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
05000US15005,"Kalawao County, Hawaii",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
05000US15005,"Kalawao County, Hawaii",2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
05000US15005,"Kalawao County, Hawaii",2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
05000US15005,"Kalawao County, Hawaii",2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
05000US15005,"Kalawao County, Hawaii",2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
05000US15005,"Kalawao County, Hawaii",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
05000US15007,"Kauai County, Hawaii",2005-2009,1806,169.7475154392321,74.31595210393658,25,93.64464831474517,678,59.82516648998207,329,72.34042358398438,0,54.97067750789191,161,178.4264396984623,1645,72.04352581903687,349,118.9580355421068,621,207.28056642587,1185,72.50370896526648,7,117.1297797753513,447,91.9923773825974,440,119.911026645813,656
05000US15007,"Kauai County, Hawaii",2006-2010,1609,146.145935652651,75.65885955741214,16,83.10499651739164,610,61.37108668786237,324,74.77203369140625,0,53.01316260425451,193,155.4639183768824,1416,56.0359720617619,286,89.61154314893594,512,171.4318032726787,1097,16.85765866004774,25,75.11720290653437,413,73.20118521583358,388,91.3271425841197,570
05000US15007,"Kauai County, Hawaii",2007-2011,1482,156.1967026249648,54.27042996739915,5,85.31888416606212,551,60.78115570667286,341,54.10334396362305,0,63.36493029066573,254,168.5601503963871,1228,59.87456142889997,210,78.7580164917497,429,174.9292287544492,1053,18.48864030382321,33,74.39050700020331,398,72.05635094468178,365,94.65535301621594,528
05000US15007,"Kauai County, Hawaii",2008-2012,1384,114.9113024607794,17.40768505166873,3,79.649178608486,598,64.47782208255293,426,17.02127647399902,0,56.84459391409202,202,128.2026337112103,1182,46.76111752831783,172,78.31335026068406,406,139.0596572061261,978,16.18665890692855,31,69.68909467231165,327,67.78319843203896,296,84.28829223413707,456
05000US15007,"Kauai County, Hawaii",2009-2013,1368,134.2928537471144,16.95601914156269,5,83.52194103972148,606,73.70679566762415,459,16.41337394714356,0,47.04476057291934,175,142.2946944369577,1193,39.28387592198373,147,58.60194878303295,353,146.5222132262309,1015,13.78210828757083,21,73.45065146667291,327,72.14604418835678,306,68.81931386144888,430
05000US15007,"Kauai County, Hawaii",2010-2014,1277,132.4014362854541,15.80547142028809,0,87.27374749602396,575,76.66566909249019,406,15.80547142028809,0,46.23658931166588,160,140.2425132462578,1117,41.70230430804205,169,59.71696727095837,355,145.2455042694674,922,12.64963665104088,17,51.76105161212282,267,50.19156459595064,250,76.99514635591348,435
05000US15007,"Kauai County, Hawaii",2011-2015,1255,106.0611696712623,16.22086843764297,4,91.83959659024215,663,78.04864825145039,471,15.80547142028809,0,49.2138473296796,156,116.9229424921615,1099,48.40371894782248,192,59.57756816710219,312,121.6489142604323,943,18.884164000712,11,46.76902139569062,214,42.78702738336445,203,66.11343965793263,374
05000US15007,"Kauai County, Hawaii",2012-2016,1157,125.174834174864,16.22086843764297,4,99.47711454753852,653,87.09148459423103,440,15.80547142028809,0,39.13779603747137,95,131.1507003007434,1062,48.07046525546553,213,49.19131430788849,271,134.493585401097,886,15.80547142028809,0,43.72675971839142,206,40.77029051469214,206,56.6753164277523,294
05000US15007,"Kauai County, Hawaii",2013-2017,1195,121.4665112529045,16.36828236614377,4,92.3151863853064,594,75.62466102849372,362,15.80547142028809,0,34.25897272178226,71,126.205350789512,1124,52.94340640419055,232,56.50880164469932,311,133.9677499224046,884,15.80547142028809,0,57.25269225153154,261,55.02779155327821,261,60.3050527760518,336
05000US15009,"Maui County, Hawaii",2005-2009,4131,282.487104741237,72.83932898861275,9,150.6900000683309,1365,121.6975113899858,839,72.34042358398438,0,97.87988916489921,448,298.9639393773429,3683,88.86614564657243,526,153.1926917524327,1299,321.3517778874772,2832,17.21556524068886,37,146.2344061039636,1226,145.2175121740575,1189,174.5623178775516,1531
05000US15009,"Maui County, Hawaii",2006-2010,4212,280.2906350000255,76.18211968178126,17,122.5704383243099,1061,88.6558995381256,568,74.77203369140625,0,107.8937478611181,605,300.3396425652732,3607,84.63831182212488,493,164.2237722049048,1254,324.8573339574251,2958,15.1975679397583,31,160.8853408592366,1611,160.1659353049492,1580,183.3025828468151,1523
05000US15009,"Maui County, Hawaii",2007-2011,4347,290.3561342561292,58.59249044311179,32,155.5779774790347,1134,120.1127233443991,646,58.13660953602117,21,120.4399397381612,663,314.3444985748839,3684,98.88094238658363,488,140.9207184067145,1244,322.7465469628263,3103,17.19408535639418,36,194.6171861282869,1692,193.8561646305046,1656,172.4494834582322,1468
05000US15009,"Maui County, Hawaii",2008-2012,4670,278.1146709724424,25.39404018310474,27,148.9187993158153,1296,110.8868580463941,731,22.0275633288379,12,96.46518402606141,595,294.3693291416274,4075,99.40278417762204,565,173.627278884783,1406,327.8630845079148,3264,21.48400931433859,48,185.2348614698227,1747,183.984758193514,1699,189.665653522198,1588
05000US15009,"Maui County, Hawaii",2009-2013,4589,313.9368774431659,19.39581314400132,8,163.4953259185641,1460,124.1134338124666,903,28.33765821387615,25,99.31724125288454,537,329.2723453751454,4052,106.4263930822424,557,142.8571426391602,1192,344.9123457079939,3397,18.6081794928971,38,229.6899133628491,1781,228.9349076846806,1743,148.2210963185187,1315
05000US15009,"Maui County, Hawaii",2010-2014,4572,311.7711393103932,23.22793102327145,16,157.2530506226561,1551,123.6092135010118,919,62.661181115576,99,123.3383587791888,598,335.281365502535,3974,97.20742907716952,632,135.7638879406416,1160,340.0486385440466,3412,21.6468010041086,51,186.062932064962,1571,184.7994336974527,1520,149.1494014798372,1335
05000US15009,"Maui County, Hawaii",2011-2015,4537,303.9057601819176,22.78621888656199,18,174.904930133593,1618,136.9293296098925,1033,58.99475911067599,89,131.3126232191479,626,331.061498952148,3911,108.821382446753,585,140.4202692294071,1212,334.7783790542758,3325,21.06714048332195,52,169.6244720931042,1370,168.3111319096876,1318,170.6691630712887,1442
05000US15009,"Maui County, Hawaii",2012-2016,4382,300.6569102914722,15.9103374675394,2,179.5784175587637,1594,151.8783844136877,1045,40.19519967661273,49,118.8414884245451,695,323.2922471649693,3687,95.81943644583687,549,149.3041827711447,1058,335.6878262597166,3324,16.18665890692855,29,187.9501105882148,1335,187.251798772543,1306,171.6074024501552,1402
05000US15009,"Maui County, Hawaii",2013-2017,4286,268.6022140550315,15.80547142028809,0,177.6719865026397,1489,150.9999023073223,967,53.77448706812599,90,149.5243022912335,864,307.416112738004,3422,93.62886462503585,522,118.2429460507522,959,293.4766493028467,3327,28.82254080429294,46,182.7230673999488,1266,180.4355300422594,1220,152.297537146886,1441
05000US16001,"Ada County, Idaho",2005-2009,9116,420.1571290689162,78.53482232564187,203,102.0226676933209,201,74.8732827168848,201,38.18674342635489,72,138.4003774979774,793,442.3648693092802,8323,69.30091094970703,0,379.4136254195095,7794,566.1154584194021,1322,53.29126521450034,154,80.3122115609595,308,60.08404428506876,154,403.0399756621545,8332
05000US16001,"Ada County, Idaho",2006-2010,9184,447.5625765739283,68.79783066161868,208,98.57963243346859,161,57.67071731121642,135,42.10357495590267,115,124.2280145670106,704,464.4834330229173,8480,79.9501863382915,26,412.9633268925422,7891,608.9753437600328,1293,32.47020255065477,67,72.12811485473634,283,64.40614022604902,216,434.9937973164952,8417
05000US16001,"Ada County, Idaho",2007-2011,9684,450.7548565888233,95.81364749070029,278,65.33187080473151,103,34.09136802612736,90,35.61812111269971,102,135.731215974356,788,470.7471760173267,8896,55.7317859838824,13,409.3032246948545,8307,608.8588263990407,1377,50.83898933685983,128,87.7214385882545,363,71.4873971494246,235,413.6263158667206,8838
05000US16001,"Ada County, Idaho",2008-2012,9541,447.9661482487688,67.91663742749684,191,39.32618687951886,109,28.80330239617594,86,46.90709221402346,111,159.3273573292126,975,475.4564930362699,8566,26.77533838361873,23,384.2377971690116,8092,590.1799342150938,1449,76.55713644618703,196,94.0580916410315,368,54.64365893964806,172,428.293676648915,8762
05000US16001,"Ada County, Idaho",2009-2013,9528,499.4060628948543,73.86706067226953,180,43.93332822286355,148,39.42004263342247,136,53.0828255213263,96,161.6609845843291,975,524.9196982328953,8553,19.39581314400132,12,462.4450089905552,8029,680.6333829576785,1499,79.1138159881671,236,102.2686812069312,459,64.80653729058021,223,490.7913973424268,8645
05000US16001,"Ada County, Idaho",2010-2014,9294,497.3985687106399,61.55446823991447,133,39.8396647460857,112,34.6131076768622,100,50.55835980870598,96,182.1447403793599,990,529.6999552607661,8304,19.72642045659695,12,441.6278345291551,7855,665.1619955967899,1439,80.61303702004791,268,101.5943527013408,453,61.83001506718902,185,478.2448569333376,8500
05000US16001,"Ada County, Idaho",2011-2015,9451,471.6424266091961,61.20828812621714,83,48.70435302592247,128,45.85537219721275,128,83.09610396284882,123,170.1313320870601,1070,501.3893185295519,8381,16.41337394714356,0,432.2226856385855,7992,639.7366868942584,1459,94.89905096849742,274,115.9533643992847,436,66.62846869613495,162,449.067333227498,8681
05000US16001,"Ada County, Idaho",2012-2016,9296,482.9403791072512,63.55419040787194,94,41.24341235337348,102,37.83675750142485,102,81.90460440713979,141,170.0933217848575,1172,512.018698767987,8124,16.41337394714356,0,426.8784646147257,7715,644.559255091478,1581,94.1837319583217,267,120.882493144103,415,75.7759974077354,148,457.0887025535459,8544
05000US16001,"Ada County, Idaho",2013-2017,8988,460.3666390167772,64.29990581315867,98,40.30995739762614,111,36.5399618581372,111,83.81345520907637,158,195.2390186536888,1108,500.0557136204516,7880,17.02127647399902,0,461.5054829208811,7475,651.8625262167165,1513,91.16514744430481,272,112.3469419375326,407,65.65631160957396,135,474.1240062059883,8214
05000US16003,"Adams County, Idaho",2005-2009,82,30.18162117962368,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,75.58800510325386,82,69.30091094970703,0,30.18162117962368,82,42.68325800663087,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,30.18162117962368,82
05000US16003,"Adams County, Idaho",2006-2010,112,32.77041159512974,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,12,80.25236923358662,100,72.34042358398438,0,30.52858149440785,100,44.78720982797338,12,72.34042358398438,0,73.25669178641434,12,73.25669178641434,12,30.52858149440785,100
05000US16003,"Adams County, Idaho",2007-2011,107,34.00997081937382,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,12,64.94040306588948,95,54.10334396362305,0,31.94816548700896,95,46.66222661982569,12,54.10334396362305,0,55.32248941638047,12,55.32248941638047,12,31.94816548700896,95
05000US16003,"Adams County, Idaho",2008-2012,112,28.42229695704601,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,31.53486254463531,100,7.294832706451416,0,25.79829213646001,100,38.38461725056851,12,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,25.79829213646001,100
05000US16003,"Adams County, Idaho",2009-2013,98,27.5239670140299,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,19,32.14420424741864,79,6.686930179595947,0,24.11007003473331,79,36.59049381012985,19,6.686930179595947,0,16.60364738575114,19,16.60364738575114,19,24.11007003473331,79
05000US16003,"Adams County, Idaho",2010-2014,106,33.57252548269523,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,17,36.32695676951892,89,6.686930179595947,0,31.293708543716,89,45.89564970348786,17,6.686930179595947,0,13.8756376735729,17,13.8756376735729,17,31.293708543716,89
05000US16003,"Adams County, Idaho",2011-2015,102,29.71270416491128,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.45586682428079,102,6.686930179595947,0,29.71270416491128,102,42.02010920479708,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.71270416491128,102
05000US16003,"Adams County, Idaho",2012-2016,114,31.24643595409495,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.95394803557377,114,6.686930179595947,0,31.24643595409495,114,44.18913350210338,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.24643595409495,114
05000US16003,"Adams County, Idaho",2013-2017,108,25.45218487449109,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.47693900548903,108,7.294832706451416,0,25.45218487449109,108,35.99482504153265,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.45218487449109,108
05000US16005,"Bannock County, Idaho",2005-2009,2061,185.4830708272905,42.33552589236256,152,69.68379182187445,7,69.68379182187445,7,71.08044165082802,24,63.84136673083005,195,196.1624063616217,1866,69.30091094970703,0,171.100594473483,1637,252.3477421985403,424,69.98013986909679,9,81.78946587844457,92,42.33552589236256,83,185.1670096083508,1786
05000US16005,"Bannock County, Idaho",2006-2010,2120,185.2787372734539,58.51675545100773,227,72.64882600246939,6,72.64882600246939,6,83.92801108986802,59,69.80301246636846,237,197.9915933443275,1883,72.34042358398438,0,157.9248937517801,1616,243.4511913138989,504,72.91285668503441,10,79.4517458480789,79,31.56414498026765,69,162.493206724183,1749
05000US16005,"Bannock County, Idaho",2007-2011,2158,196.0201174153588,48.7271104737224,142,54.44379119285759,4,54.44379119285759,4,58.36182919385589,28,63.67907970050754,220,206.1041281076986,1938,54.10334396362305,0,177.8538832605624,1734,264.6807326240291,424,54.44379119285759,6,64.23665386006232,85,34.09136693777446,79,180.1331796326478,1899
05000US16005,"Bannock County, Idaho",2008-2012,1980,182.7726034519262,43.4171946793948,161,17.70239481578959,2,17.70239481578959,2,12.5174834174864,19,58.84423003093212,186,192.0116350134239,1794,17.02127647399902,0,165.7658383535931,1613,246.7471129267061,367,17.02127647399902,0,40.80200290001075,59,40.80200290001075,59,171.5589354682326,1739
05000US16005,"Bannock County, Idaho",2009-2013,2190,187.8016109694852,41.80408868048254,157,16.41337394714356,0,16.41337394714356,0,17.62917936259304,32,48.14344007686303,156,193.8742786064422,2034,16.41337394714356,0,178.0283390112511,1854,258.7731334080855,336,16.41337394714356,0,45.30405163291365,68,42.22627440384641,68,182.5986446596071,1933
05000US16005,"Bannock County, Idaho",2010-2014,2214,196.2838739339915,46.36827568863111,143,16.41337394714356,0,16.41337394714356,0,19.72642045659695,21,62.97003836824291,195,206.1372962339253,2019,16.41337394714356,0,176.5892040981115,1853,264.0286086213757,361,16.41337394714356,0,52.3573312675576,103,49.71811835872305,103,184.3709992839157,1947
05000US16005,"Bannock County, Idaho",2011-2015,2002,179.4754893917313,29.09054441675416,95,16.41337394714356,0,16.41337394714356,0,19.72642045659695,24,64.81793925154634,141,190.8214257918083,1861,16.41337394714356,0,163.7742296912606,1676,242.9680011922707,326,16.41337394714356,0,53.73667796628121,99,51.1686594950761,99,169.4686308938895,1784
05000US16005,"Bannock County, Idaho",2012-2016,1994,189.4238915128616,31.99440170402593,104,16.41337394714356,0,16.41337394714356,0,21.96035476009493,28,70.24368128770368,160,202.0286747883202,1834,16.41337394714356,0,161.6266920168509,1679,249.0072252931355,315,19.39581314400132,11,35.09026095429802,78,29.24258617707603,67,182.5672729418012,1784
05000US16005,"Bannock County, Idaho",2013-2017,1960,166.3477848279586,36.43868616751685,86,17.02127647399902,0,17.02127647399902,0,20.23503576735135,16,62.29446013368914,167,177.6293480270549,1793,17.02127647399902,0,144.0780774566108,1663,220.0683482938016,297,20.57012056317939,13,43.27225636489598,103,38.0704388065799,90,156.9342983269238,1755
05000US16007,"Bear Lake County, Idaho",2005-2009,110,36.9672854044263,70.57957494464236,15,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,78.54423243390653,110,69.30091094970703,0,34.88429623489409,95,50.8280858775555,15,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,34.88429623489409,95
05000US16007,"Bear Lake County, Idaho",2006-2010,114,35.66477899746976,76.12631558423105,30,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.65428286984296,114,72.34042358398438,0,27.63116885949363,84,45.11604984348929,30,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.63116885949363,84
05000US16007,"Bear Lake County, Idaho",2007-2011,122,30.54673504490616,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.1311101618972,122,54.10334396362305,0,30.54673504490616,122,43.19960698672382,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,30.54673504490616,122
05000US16007,"Bear Lake County, Idaho",2008-2012,131,33.53948674627608,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.09552527590765,131,10.33434677124023,0,33.53948674627608,131,47.43199703161631,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.53948674627608,131
05000US16007,"Bear Lake County, Idaho",2009-2013,120,31.3762626862459,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.84925536135381,120,9.726444244384766,0,31.3762626862459,120,44.37273622746983,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.3762626862459,120
05000US16007,"Bear Lake County, Idaho",2010-2014,116,30.54673470328726,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.80333651413517,8,32.74785113406574,108,9.726444244384766,0,30.10192969827146,108,42.88623523454456,8,11.80333651413517,8,11.80333651413517,8,9.726444244384766,0,30.10192969827146,108
05000US16007,"Bear Lake County, Idaho",2011-2015,99,26.87177672999038,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.5322364063048,9,29.65045250868802,90,9.726444244384766,0,25.45218487449109,90,37.0122425625863,9,12.5322364063048,9,12.5322364063048,9,9.726444244384766,0,25.45218487449109,90
05000US16007,"Bear Lake County, Idaho",2012-2016,99,24.74544980367353,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.09999088802866,21,28.98873937936376,78,9.726444244384766,0,23.67701205668478,78,34.24818514780781,21,11.80333651413517,8,11.80333651413517,8,9.726444244384766,0,23.67701205668478,91
05000US16007,"Bear Lake County, Idaho",2013-2017,124,28.54554951100011,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,18,31.87868939765761,106,10.33434677124023,0,26.92672871881486,106,39.24152286012366,18,13.38766919180937,11,13.38766919180937,11,10.33434677124023,0,27.46348160490453,113
05000US16009,"Benewah County, Idaho",2005-2009,205,38.27856958617243,13.5931180023884,41,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,79.16984999368553,205,69.30091094970703,0,34.56503125412379,161,51.57509355456372,44,69.36753492312212,3,69.36753492312212,3,69.30091094970703,0,34.56503125412379,161
05000US16009,"Benewah County, Idaho",2006-2010,271,47.56426030807229,20.43493713524001,65,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,15,87.34358448188262,256,72.34042358398438,0,42.60960246601963,198,63.85872752385759,73,72.40425075340276,3,72.61066541553689,8,72.54701985082296,5,42.60960246601963,198
05000US16009,"Benewah County, Idaho",2007-2011,320,48.99937502695209,15.77036073197962,55,54.13407189155043,1,54.13407189155043,1,54.10334396362305,0,9.895939543161346,16,49.98868244386724,304,54.10334396362305,0,45.7222063277444,247,67.01834752147151,73,54.18865629352189,3,54.46415037272562,9,54.37927025045045,6,46.21660155935266,255
05000US16009,"Benewah County, Idaho",2008-2012,298,48.57519403802785,15.53426446960236,54,10.61656514795105,2,10.61656514795105,2,10.33434677124023,0,12.89556401729564,23,50.25778593567594,275,10.33434677124023,0,48.03970198568252,221,68.3180974757439,77,10.95912264928273,4,11.98971637078222,10,11.42145580029205,6,46.15659302616002,232
05000US16009,"Benewah County, Idaho",2009-2013,263,46.08046995185322,15.53426446960236,57,10.38784692286635,5,10.38784692286635,5,9.726444244384766,0,12.06652465983768,22,47.63413406739036,241,9.726444244384766,0,41.82176367941357,181,62.22917023583364,82,10.61656528446913,6,11.22564494776017,10,10.38784692286635,4,41.31055764444298,191
05000US16009,"Benewah County, Idaho",2010-2014,270,48.18180528725351,15.47467736023442,58,9.895940033800232,1,9.895940033800232,1,9.726444244384766,0,11.67742993458742,21,49.57669543864343,249,9.726444244384766,0,45.70199802521796,191,66.40902788202698,79,9.726444244384766,0,11.80333651413517,11,11.80333651413517,11,45.70199802521796,200
05000US16009,"Benewah County, Idaho",2011-2015,255,38.66280560709327,13.38766919180937,69,9.895940033800232,2,9.895940033800232,2,9.726444244384766,0,8.975576444143039,17,39.69097516963445,238,9.726444244384766,0,36.25567767341912,167,53.00270465712806,88,9.726444244384766,0,10.87449525490296,6,10.87449525490296,6,37.26101718213239,178
05000US16009,"Benewah County, Idaho",2012-2016,216,39.97856036238246,13.38766919180937,54,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.02578924531984,5,41.21652264129313,211,9.726444244384766,0,36.11781320764987,156,53.877469498403,60,9.726444244384766,0,10.61656528446913,6,10.61656528446913,6,36.11781320764987,156
05000US16009,"Benewah County, Idaho",2013-2017,243,38.25925622335243,13.38766919180937,65,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.30909250980894,10,40.19060145331451,233,10.33434677124023,0,35.25835872518607,174,52.02809382206921,69,10.33434677124023,0,10.77206414943702,4,10.77206414943702,4,35.25835872518607,174
05000US16011,"Bingham County, Idaho",2005-2009,1024,117.4574409982437,48.26992849868395,181,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,59.54034311785697,208,131.6863808616823,816,69.30091094970703,0,88.65381318637053,629,147.1589244264166,395,18.24721108771498,38,73.01415386307303,52,70.69728390723985,14,100.3628800452898,791
05000US16011,"Bingham County, Idaho",2006-2010,1148,136.2922834094924,42.44014542706191,141,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,70.95816250362721,266,153.6575651989337,882,72.34042358398438,0,103.5952559424144,723,171.1945196866644,425,74.31595210393658,25,76.24030817040884,49,74.31595210393658,24,128.7620698616225,958
05000US16011,"Bingham County, Idaho",2007-2011,1146,135.3672615381869,44.6798156180697,137,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.55418736112437,213,149.5440745314932,933,54.10334396362305,0,112.621266906837,764,176.0904462372928,382,59.06988122694817,30,64.91194457782642,62,26.91300207537325,32,129.6145046894744,947
05000US16011,"Bingham County, Idaho",2008-2012,1178,116.8391567579947,38.15770234004643,159,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,58.03163243261962,223,130.4571152322246,955,15.1975679397583,0,102.0281004528798,754,155.1164782798468,424,29.71270416491128,34,43.7774400883241,76,32.14995290657934,42,116.9766602220054,943
05000US16011,"Bingham County, Idaho",2009-2013,1142,139.2216726242023,44.25598685607783,210,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,65.00296773339444,199,153.6491455961577,943,14.58966541290283,0,105.7907982630308,695,174.8552748000753,447,29.64421944910066,46,38.65324528524363,84,24.80511286680169,38,123.7630869113577,848
05000US16011,"Bingham County, Idaho",2010-2014,1066,131.9989065446619,44.74180604235281,222,22.8833190141776,20,22.8833190141776,20,14.58966541290283,0,55.50255069429159,147,143.1930321718162,919,14.58966541290283,0,110.4477468272419,645,172.1116385030394,421,18.23708190917969,21,29.12862864561605,53,22.71312066212115,32,117.9331333121074,771
05000US16011,"Bingham County, Idaho",2011-2015,957,137.6493711357157,47.59532990640147,246,26.30189376579483,21,26.30189376579483,21,14.58966541290283,0,54.71124649047852,129,148.1238328784396,828,14.58966541290283,0,107.5713060376648,542,174.696695036589,415,12.11237603582391,25,23.92543263880734,44,20.63290269741285,19,124.7045457877831,646
05000US16011,"Bingham County, Idaho",2012-2016,1022,132.8583885955348,46.08047209063364,273,28.35721212225191,25,28.35721212225191,25,14.58966541290283,0,51.07830314292456,114,142.3388368371844,908,14.58966541290283,0,120.3355727546515,605,179.2540138752607,417,13.66091537148127,27,20.57012092956694,32,15.37885776871074,5,126.2697536981076,692
05000US16011,"Bingham County, Idaho",2013-2017,1208,138.6791242974416,53.85345743762972,280,36.17404385189265,36,36.17404385189265,36,15.1975679397583,0,66.7531473738611,200,153.9086813673019,1008,15.1975679397583,0,104.6034422502665,665,173.7060149980711,543,34.9107698456312,78,40.29620276234537,113,20.12516101424826,35,119.0868863269848,779
05000US16013,"Blaine County, Idaho",2005-2009,532,120.174238888911,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,81.84141212469301,211,145.3955447429284,321,69.30091094970703,0,88.77253511683786,321,149.4068629066258,211,20.20762307304114,29,72.18700914098969,29,69.30091094970703,0,120.174238888911,503
05000US16013,"Blaine County, Idaho",2006-2010,399,97.87989223300595,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,46.33239779717225,105,108.2920328979943,294,72.34042358398438,0,82.71276029086366,294,128.1478599839995,105,73.79698653177334,20,73.79698653177334,20,72.34042358398438,0,96.78644032929108,379
05000US16013,"Blaine County, Idaho",2007-2011,408,89.66101351384357,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.13407187147039,115,104.7358347544677,293,54.10334396362305,0,77.74027528558422,293,118.6703322056868,115,56.53822310945824,23,56.53822310945824,23,54.10334396362305,0,91.23605756726526,385
