geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US18740,"Coshocton, OH Micro Area",2012-2016,15,9.456747350626545,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.456747350626545,15,13.3738603591919,0,14.58966541290283,0,14.58966541290283,0,17.38644320480861,15,9.456747350626545,15,17.38644320480861,15,14.58966541290283,0,14.58966541290283,0
31000US18740,"Coshocton, OH Micro Area",2013-2017,17,11.17615602113588,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.7032053775324,1,11.17615602113588,16,15.80547142028809,1,14.58966541290283,0,14.58966541290283,0,18.3783786082784,17,11.17615602113588,16,18.3783786082784,16,14.58966541290283,0,14.58966541290283,0
31000US18780,"Craig, CO Micro Area",2009-2013,57,25.96961632770795,11.55015182495117,0,15.91033710771393,11,15.91033710771393,11,11.55015182495117,0,25.96961632770795,46,36.72658362027035,11,11.55015182495117,0,11.55015182495117,0,28.42229722221232,57,13.66091473491201,7,13.66091473491201,7,11.55015182495117,0,24.46761325729135,39
31000US18780,"Craig, CO Micro Area",2010-2014,7,13.66091473491201,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.66091473491201,7,15.4866127868443,0,11.55015182495117,0,11.55015182495117,0,13.66091473491201,7,13.66091473491201,7,13.66091473491201,7,11.55015182495117,0,11.55015182495117,0
31000US18780,"Craig, CO Micro Area",2011-2015,31,19.57597849398508,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,19.57597849398508,31,27.68461428291774,0,10.9422492980957,0,10.9422492980957,0,22.42658586808617,31,12.82372235072434,6,12.82372235072434,6,10.9422492980957,0,18.13548181276346,25
31000US18780,"Craig, CO Micro Area",2012-2016,32,22.93977236543525,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.93977236543525,32,32.44173719695006,0,10.9422492980957,0,10.9422492980957,0,25.41586071490915,32,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.93977236543525,32
31000US18780,"Craig, CO Micro Area",2013-2017,43,31.293708543716,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.293708543716,43,44.25598703947397,0,11.55015182495117,0,11.55015182495117,0,33.35719115271049,43,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.293708543716,43
31000US18820,"Crawfordsville, IN Micro Area",2005-2009,82,21.6468010041086,72.34042358398438,0,72.40425075340276,3,72.40425075340276,3,72.34042358398438,0,21.6468010041086,79,30.61319956200191,3,72.34042358398438,0,72.34042358398438,0,75.50974028575227,82,4.74787203967431,6,72.49606315666668,6,72.34042358398438,0,21.6468010041086,73
31000US18820,"Crawfordsville, IN Micro Area",2006-2010,128,33.12372640217247,72.34042358398438,0,72.38127946273627,2,72.38127946273627,2,72.34042358398438,0,33.12372640217247,126,46.84402311428808,2,72.34042358398438,0,72.34042358398438,0,79.56329640654829,128,6.877634682037333,10,72.66662743742718,10,72.34042358398438,0,33.12372640217247,116
31000US18820,"Crawfordsville, IN Micro Area",2007-2011,95,35.07972851980131,54.10334396362305,0,54.51501502588894,6,54.51501502588894,6,54.10334396362305,0,34.52759157511222,89,49.22135647257928,6,54.10334396362305,0,54.10334396362305,0,64.4806884351359,95,54.51501502588894,6,54.51501502588894,6,54.10334396362305,0,33.4401755690585,83
31000US18820,"Crawfordsville, IN Micro Area",2008-2012,52,19.94069237611944,14.58966541290283,0,15.80547083341158,6,15.80547083341158,6,14.58966541290283,0,19.22357267833478,46,27.69795947282484,6,14.58966541290283,0,14.58966541290283,0,24.70808671871379,52,15.58176953320361,5,15.58176953320361,5,14.58966541290283,0,18.72695626590839,41
31000US18820,"Crawfordsville, IN Micro Area",2009-2013,61,30.46799797310468,14.58966541290283,0,15.03868288495477,4,15.03868288495477,4,14.58966541290283,0,30.76372270893474,57,43.2978698714075,4,14.58966541290283,0,14.58966541290283,0,33.78101889152492,61,16.89050917117454,8,16.89050917117454,8,14.58966541290283,0,29.71270416491128,49
31000US18820,"Crawfordsville, IN Micro Area",2010-2014,54,31.73345461062808,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,31.73345461062808,54,44.87788189130125,0,14.58966541290283,0,14.58966541290283,0,34.92664424741154,54,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,31.73345461062808,54
31000US18820,"Crawfordsville, IN Micro Area",2011-2015,119,61.18413473350881,14.58966541290283,0,57.2107208909524,89,57.2107208909524,89,14.58966541290283,0,29.93573837316541,29,68.11495265383928,90,14.58966541290283,0,14.7032053775324,1,62.92600886328368,118,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,26.20335868929019,30
31000US18820,"Crawfordsville, IN Micro Area",2012-2016,113,59.01668061091849,14.58966541290283,0,54.86301221048586,86,54.86301221048586,86,14.58966541290283,0,28.88017785050822,25,65.7041342915965,88,14.58966541290283,0,14.7032053775324,2,60.82066128138578,111,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,24.99064319560377,27
31000US18820,"Crawfordsville, IN Micro Area",2013-2017,102,59.80045160709388,14.58966541290283,0,58.97596457056604,79,58.97596457056604,79,14.58966541290283,0,22.8833190141776,21,64.0292144377627,81,14.58966541290283,0,14.7032053775324,2,61.58147660446504,100,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.72325770725048,23
31000US18860,"Crescent City, CA Micro Area",2005-2009,52,87.89399310000742,80.2431640625,0,81.35001855973025,14,81.35001855973025,14,80.2431640625,0,86.93009391197792,38,94.03844890175593,14,80.2431640625,0,80.2431640625,0,87.89399310000742,52,80.2431640625,0,80.2431640625,0,80.2431640625,0,86.93009391197792,38
31000US18860,"Crescent City, CA Micro Area",2006-2010,83,43.65063434624807,80.2431640625,0,81.78495158388758,17,81.78495158388758,17,80.2431640625,0,88.65381590675379,56,98.81739195940381,27,80.2431640625,0,80.8304960791434,10,91.86374135223466,73,80.52130410014534,7,80.52130410014534,7,80.2431640625,0,38.33644878555262,59
31000US18860,"Crescent City, CA Micro Area",2007-2011,16,13.38766919180937,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.37449051329399,5,59.88998938951293,11,57.75075912475586,0,58.66812509935711,11,60.17622943541027,5,58.37449051329399,3,58.37449051329399,3,57.75075912475586,0,10.61656514795105,13
31000US18860,"Crescent City, CA Micro Area",2008-2012,27,17.30121525368059,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.4496832433304,18,22.54163692119037,9,14.58966541290283,0,17.20482846536222,9,24.39955269624277,18,15.19756814956665,5,15.19756814956665,5,14.58966541290283,0,16.51438027424025,22
31000US18860,"Crescent City, CA Micro Area",2009-2013,32,19.62311465956014,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,16.72561304535539,20,25.78396324627397,12,13.98176288604736,0,17.7545068392036,12,26.46297681753834,20,14.61497294564451,4,14.61497294564451,4,13.98176288604736,0,18.93302235593329,28
31000US18860,"Crescent City, CA Micro Area",2010-2014,33,20.20762419192126,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,14.4496832433304,18,24.84233123751683,15,13.98176288604736,0,19.34812224245071,15,27.97673872685551,18,14.44968302266281,3,14.44968302266281,3,13.98176288604736,0,19.60427511817123,30
31000US18860,"Crescent City, CA Micro Area",2011-2015,19,18.48863936312466,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,18.48863936312466,19,26.14688453715596,0,13.3738603591919,0,13.3738603591919,0,22.81863112473767,19,13.4976313633396,1,13.4976313633396,1,13.3738603591919,0,18.39847480093894,18
31000US18860,"Crescent City, CA Micro Area",2012-2016,27,20.91750794013945,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,20.91750794013945,27,29.58182341999212,0,13.3738603591919,0,13.3738603591919,0,24.82745011741966,27,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,20.91750794013945,27
31000US18860,"Crescent City, CA Micro Area",2013-2017,98,49.81094322220658,41.34185742836986,42,14.80339902898766,2,14.80339902898766,2,13.98176288604736,0,22.12799342803891,40,54.50484526936317,58,13.98176288604736,0,13.98176288604736,0,51.73605858671048,98,22.50061433929795,23,26.16101466021596,37,13.34619954916807,14,19.34812224245071,17
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,813,169.678923842801,82.99598103681102,8,118.6516531656784,245,85.10638351440431,245,26.14688531319268,36,125.21173355891,385,210.8765406992407,428,82.67477416992188,0,45.46689978716439,117,175.6649543099224,696,63.83268055389696,133,104.4496500269074,133,82.67477416992188,0,123.8943910936465,391
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,783,146.5802159005219,63.22188568115234,0,105.1390588575747,227,80.94014306940541,203,30.68554334393119,53,93.44515095218998,316,173.8325514106066,467,67.10376246799233,24,52.19828178120648,148,155.5969804152826,635,60.76595225059163,157,87.90029780044689,163,63.51347416482637,6,99.45296002688266,340
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,836,144.8620857763198,19.45288848876953,0,99.10678977686523,267,85.81984724296559,220,37.51799111796886,72,91.06780513613077,299,171.10923127575,537,49.56924045282324,47,48.5599780459773,173,152.7844735674788,663,53.40210018225647,139,57.15902156123414,144,20.38061436664443,5,96.32141562714304,353
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,555,107.07547005514,21.48400931433859,9,43.05393674899513,71,27.56421657514165,44,39.51367797851563,73,89.22099145443634,298,139.375541626362,257,33.07348536494392,27,33.16832245717646,113,112.0950217545472,442,57.6579018298163,172,61.72233985488139,182,22.02756440791277,10,78.1243691557253,220
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,347,81.64249108880642,21.79142592210297,10,45.12423833811968,68,18.72695626590839,32,35.66477899746976,76,53.08282405785247,143,97.38214703498151,204,41.05481694771254,36,24.07172003843152,60,85.11723713088003,287,47.88560785639541,100,51.81813809081405,106,19.8012119685184,6,31.13981395324063,87
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,372,87.51476979275863,22.76187829230745,12,56.70139356562979,81,17.72325751507477,30,27.08409670956976,30,60.79331363601408,195,106.5582559669888,177,53.8603209732247,51,29.51303546967129,66,92.35720975924734,306,53.74699126531812,147,58.504124940026,163,23.10830077967633,16,33.32394016077824,86
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,470,91.7107443944255,19.8012119685184,6,34.87370032396431,57,29.34350950838777,57,24.74544980367353,45,72.54192725105385,307,116.932424274351,163,18.84498405456543,0,29.54432250642797,61,96.3521023628622,409,68.91054206882568,233,73.31720379725063,273,25.0349668349728,40,36.19957407560387,89
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,384,77.94678670473853,19.31945042740851,4,30.88959429228318,37,24.47516315624941,37,19.72642045659695,36,69.05785848847253,245,104.137838351907,139,18.84498405456543,0,28.82895091490815,66,83.10721971314037,318,67.14505027465755,176,70.85392476159818,215,22.62345857149002,39,36.60563906153762,92
31000US18900,"Crossville, TN Micro Area",2005-2009,162,73.60394295467879,77.20364379882813,0,79.19084901717181,24,79.19084901717181,24,77.20364379882813,0,70.80957926315834,138,102.1348957697667,24,77.20364379882813,0,77.20364379882813,0,106.667441303764,162,100.1730726218152,87,100.1730726218152,87,77.20364379882813,0,27.51053872814933,51
31000US18900,"Crossville, TN Micro Area",2006-2010,141,44.27685869576076,77.20364379882813,0,79.47034692156036,45,79.47034692156036,45,77.20364379882813,0,38.30269725455678,96,58.54516916824647,45,77.20364379882813,0,77.20364379882813,0,88.99911702809584,141,81.70583320329699,42,81.70583320329699,42,77.20364379882813,0,28.57789461321826,54
31000US18900,"Crossville, TN Micro Area",2007-2011,126,44.01316425761537,58.89444954038534,13,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,44.01316425761537,126,62.2440138160744,0,57.75075912475586,0,57.75075912475586,0,72.6106659345127,126,67.34837966944994,45,67.34837966944994,45,57.75075912475586,0,30.66747317070905,68
31000US18900,"Crossville, TN Micro Area",2008-2012,86,34.17797688463053,24.08706699814114,14,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,34.17797688463053,86,48.33495844471864,0,17.62917900085449,0,17.62917900085449,0,38.4567556636088,86,21.41509369266577,13,21.41509369266577,13,17.62917900085449,0,29.66291342822979,59
31000US18900,"Crossville, TN Micro Area",2009-2013,59,25.56807372293667,20.13434056241462,10,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,25.56807372293667,59,36.15871662273219,0,17.62917900085449,0,17.62917900085449,0,31.05663127490961,59,20.74899448035603,9,20.74899448035603,9,17.62917900085449,0,23.45748541071837,40
31000US18900,"Crossville, TN Micro Area",2010-2014,128,44.910806936158,18.64785573865103,6,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,44.910806936158,128,63.51347226623432,0,17.62917900085449,0,17.62917900085449,0,48.24695360228485,128,19.07885050151823,7,19.07885050151823,7,17.62917900085449,0,44.4434688819325,115
31000US18900,"Crossville, TN Micro Area",2011-2015,111,53.31899576792972,21.6468010041086,12,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,53.31899576792972,111,75.40444694711987,0,17.02127647399902,0,17.02127647399902,0,55.96998447833285,111,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,49.10484739948919,99
31000US18900,"Crossville, TN Micro Area",2012-2016,109,46.62261162900195,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,46.62261162900195,109,65.93432967898814,0,17.02127647399902,0,17.02127647399902,0,49.63256761354445,109,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,46.62261162900195,109
31000US18900,"Crossville, TN Micro Area",2013-2017,113,50.4595896056918,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,50.4595896056918,113,71.36063597214979,0,17.62917900085449,0,17.62917900085449,0,53.45052044104911,113,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,50.4595896056918,113
31000US18940,"Crowley, LA Micro Area",2005-2009,18,76.42427591522431,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.42427591522431,18,74.77203369140625,0,76.42427591522431,18,78.04154583286955,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.42427591522431,18
31000US18940,"Crowley, LA Micro Area",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
31000US18940,"Crowley, LA Micro Area",2007-2011,0,55.92705154418945,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
31000US18940,"Crowley, LA Micro Area",2008-2012,18,26.25267267918966,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,26.25267267918966,18,32.67441955654566,0,17.62917900085449,0,17.62917900085449,0,26.25267267918966,18,26.25267267918966,18,26.25267267918966,18,17.62917900085449,0,17.62917900085449,0
31000US18980,"Cullman, AL Micro Area",2005-2009,159,54.79561232065784,72.34042358398438,0,73.19865673835002,23,11.1761560470724,23,72.34042358398438,0,42.22627440384641,89,69.17815680996975,70,72.34042358398438,0,79.19085099379065,47,96.30031158161734,112,76.91831368014016,44,76.91831368014016,44,72.34042358398438,0,45.57243777312398,92
31000US18980,"Cullman, AL Micro Area",2006-2010,221,67.02661934607603,72.34042358398438,0,73.71682137848104,36,14.17860606112596,36,72.34042358398438,0,51.37048029064057,131,84.44817313746263,90,72.34042358398438,0,80.47539184922903,54,104.7323082637384,167,35.90230577657216,67,80.75959660860602,67,72.34042358398438,0,48.95410219219942,118
31000US18980,"Cullman, AL Micro Area",2007-2011,182,54.97067750789191,54.10334396362305,0,55.65547957417041,33,13.05222504344734,33,54.10334396362305,0,43.51921291058853,113,70.11203376050212,69,54.10334396362305,0,59.56826473771616,36,81.05648369834022,146,25.30657527019282,54,59.72934437905744,54,54.10334396362305,0,45.43030921123827,95
31000US18980,"Cullman, AL Micro Area",2008-2012,197,62.75546903138237,17.02127647399902,0,22.8186310739247,22,22.8186310739247,22,17.02127647399902,0,53.40210018225647,132,82.40165773347371,65,17.02127647399902,0,35.36823944584327,43,72.03583313079189,154,48.21247348323838,74,51.12891991990713,74,17.02127647399902,0,43.17821377492599,101
31000US18980,"Cullman, AL Micro Area",2009-2013,204,72.17421023304043,16.41337394714356,0,21.17212755572607,15,21.17212755572607,15,16.41337394714356,0,65.93432989001312,167,97.75710961770604,37,16.41337394714356,0,27.35562324523926,22,77.1844980931961,182,57.6482852115141,93,59.9393329305294,93,16.41337394714356,0,40.55217138181809,96
31000US18980,"Cullman, AL Micro Area",2010-2014,183,69.8770923235021,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,69.8770923235021,183,98.82113166309355,0,16.41337394714356,0,16.41337394714356,0,71.77887485824786,183,58.45989178257805,97,60.7203243696829,97,16.41337394714356,0,38.69624448490142,86
31000US18980,"Cullman, AL Micro Area",2011-2015,35,19.22357267833478,16.41337394714356,0,17.96144283023733,4,17.96144283023733,4,16.41337394714356,0,17.67105425609715,31,26.11152820194844,4,16.41337394714356,0,16.41337394714356,0,25.27735331968104,35,16.69243802385121,3,16.69243802385121,3,16.41337394714356,0,17.16181697968879,28
31000US18980,"Cullman, AL Micro Area",2012-2016,114,37.21635898579419,16.41337394714356,0,20.79347310349482,10,20.79347310349482,10,16.41337394714356,0,35.75791157484993,104,51.61090598269217,10,16.41337394714356,0,16.41337394714356,0,40.67500732007648,114,17.11869661331003,5,17.11869661331003,5,16.41337394714356,0,35.06919186406089,99
31000US18980,"Cullman, AL Micro Area",2013-2017,112,42.20438935557272,16.41337394714356,0,25.54638447557732,24,19.5759780201462,24,16.41337394714356,0,35.41000824081227,81,55.09155256925669,31,16.41337394714356,0,17.72325815293458,7,45.77471311141493,105,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,35.91259677297742,88
31000US19000,"Cullowhee, NC Micro Area",2009-2013,37,27.429822001501,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,27.429822001501,37,38.79162628800263,0,15.80547142028809,0,15.80547142028809,0,31.6576698740064,37,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,27.429822001501,37
31000US19000,"Cullowhee, NC Micro Area",2010-2014,13,11.61396551163572,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,11.61396551163572,13,16.42462753948862,0,15.80547142028809,0,15.80547142028809,0,19.6136972986484,13,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,11.61396551163572,13
31000US19000,"Cullowhee, NC Micro Area",2011-2015,60,37.68016257239721,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,37.68016257239721,60,53.28779694230722,0,15.1975679397583,0,15.1975679397583,0,40.62955479408866,60,37.00724834360081,46,40.00628077250514,46,15.1975679397583,0,9.456747350626545,14
31000US19000,"Cullowhee, NC Micro Area",2012-2016,57,37.68016257239721,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,37.68016257239721,57,53.28779694230722,0,15.1975679397583,0,15.1975679397583,0,40.62955479408866,57,36.57534041695035,43,39.60709024782521,43,15.1975679397583,0,8.59704267819709,14
31000US19000,"Cullowhee, NC Micro Area",2013-2017,89,53.3016640653423,15.1975679397583,0,36.72658328877843,29,36.72658328877843,29,15.1975679397583,0,40.19979340082425,60,66.76144682077789,29,15.1975679397583,0,15.1975679397583,0,55.42592771815527,89,37.49828614756328,45,40.46093838862497,45,15.1975679397583,0,11.17615602113588,15
31000US19020,"Culpeper, VA Micro Area",2005-2009,272,67.0624441242755,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,15.09999088802866,21,61.99415848193006,192,91.32714326969959,80,77.20364379882813,0,28.37024272622921,45,72.81649596256835,227,60.1854418721485,138,99.06389907754321,152,78.68525075959218,14,42.26563757884111,99
31000US19020,"Culpeper, VA Micro Area",2006-2010,334,77.81392499079153,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,17.38644347156413,23,79.95712072476492,239,111.5712690483852,95,77.20364379882813,0,33.43465118408204,55,84.69287350346409,279,76.51368280309224,168,109.8387873145279,185,78.80492080215471,17,55.4525955226806,126
31000US19020,"Culpeper, VA Micro Area",2007-2011,316,106.6587840324344,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.83069100691185,2,92.58699980305278,224,141.238977424109,92,57.75075912475586,0,45.0012286785959,73,115.7635814661103,243,88.67256907556715,177,107.1806817423322,194,60.2069267799801,17,61.98521615360077,120
31000US19020,"Culpeper, VA Micro Area",2008-2012,196,91.618019737181,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,91.618019737181,196,129.5674460700873,0,15.80547142028809,0,15.80547142028809,0,92.97136369538758,196,90.47953611454548,150,91.84965640828976,150,15.80547142028809,0,33.72079770146951,46
31000US19060,"Cumberland, MD-WV Metro Area",2005-2009,82,53.66786335983157,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,8,72.91285668503441,9,90.53465760459869,73,72.34042358398438,0,88.89940924447343,65,103.8428838275687,17,72.91285668503441,9,72.91285668503441,9,72.34042358398438,0,88.89940924447343,65
31000US19060,"Cumberland, MD-WV Metro Area",2006-2010,72,41.01879863890132,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,72.70729996723435,7,83.47989764191215,65,72.34042358398438,0,81.57003481902888,60,91.30286097465029,12,72.70729996723435,7,72.70729996723435,7,72.34042358398438,0,81.57003481902888,60
31000US19060,"Cumberland, MD-WV Metro Area",2007-2011,93,42.76542881804175,54.10334396362305,0,55.08149009635042,10,55.08149009635042,10,54.27042996739915,4,58.13660953602117,24,72.17165143139502,69,54.10334396362305,0,65.2497999892679,55,78.01550038697734,38,58.13660953602117,24,58.13660953602117,24,54.10334396362305,0,65.2497999892679,55
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,94,40.25032202849652,17.02127647399902,0,19.3098844757393,9,19.3098844757393,9,17.02127647399902,0,24.94624211084011,23,44.18913402688507,71,17.02127647399902,0,44.14311684932618,62,57.26237277450721,32,24.94624211084011,23,24.94624211084011,23,17.02127647399902,0,44.14311684932618,62
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,108,60.86924799979262,17.02127647399902,0,19.91287462905736,10,19.91287462905736,10,17.02127647399902,0,17.02127647399902,0,63.20434482584699,108,17.02127647399902,0,59.66744067475434,98,85.23654632102117,10,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,59.66744067475434,98
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,100,59.86530225599373,16.41337394714356,0,20.06999879193304,16,20.06999879193304,16,16.41337394714356,0,16.41337394714356,0,62.074578198569,100,16.41337394714356,0,59.26661887568325,84,84.24005298643266,16,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,59.26661887568325,84
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,107,54.68759869976163,16.41337394714356,0,19.39581314400132,18,19.39581314400132,18,16.41337394714356,0,16.41337394714356,0,57.09756821332184,107,16.41337394714356,0,53.03058483563115,89,76.17726944144981,18,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,53.03058483563115,89
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,96,52.29376894127706,16.41337394714356,0,19.39581293477118,14,10.33434637855082,14,16.41337394714356,0,16.41337394714356,0,54.80909700416933,96,16.41337394714356,0,52.11325565103085,82,73.82702543536054,14,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.11325565103085,82
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,107,51.35608774024006,16.41337394714356,0,23.29941421742316,29,16.53674268247196,29,16.41337394714356,0,16.41337394714356,0,53.9151796093828,107,16.41337394714356,0,49.53940961850996,78,71.3554542647845,29,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,49.53940961850996,78
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,90426,1608.12885499006,103.2253956530374,345,523.7815068581756,11303,517.7176169368664,11283,417.5871326519318,5020,1385.428466283662,66749,2122.614060407765,23677,79.47034692156036,20,507.1923869062475,6859,1686.215446373119,83567,772.6453110320545,23421,797.6531546952067,24582,198.1660377950651,1161,1343.214702259096,49176
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,89342,1475.451450312957,67.14505027465755,216,530.7095277254504,12002,524.7471858524883,11981,537.0878129803573,6064,1293.306449948529,64424,1962.039386890354,24918,79.32839188124686,21,464.288483121006,6176,1546.777546316668,83166,893.0314868622276,23771,922.4258718939981,25246,231.0070401785226,1475,1221.717217916594,45814
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,84727,1444.307285337712,76.63433258142251,278,500.5007571417121,11907,496.8231743561216,11889,468.7056204593337,6011,1228.626041670914,60166,1896.192364912255,24561,60.56188010732421,18,376.9428462621212,5889,1492.685313060921,78838,779.5164491915791,21568,816.0287563742925,23255,241.3649449889663,1687,1105.460869462142,43276
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,83219,1523.891839144613,79.20951623991091,234,603.0597286987103,13460,602.6536221194598,13431,517.7026137338083,6808,1183.61908440015,56919,1929.559658152036,26300,22.12799413542402,29,351.2657456876793,5259,1563.85228250787,77960,720.7429576237154,19589,754.9388186404161,21202,224.6379507696917,1613,1042.981255323214,41515
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,79328,1340.945231883124,64.50074279327232,217,546.9658731734345,13971,546.6803455931589,13943,468.5916709246971,6151,1119.222235819799,53454,1746.651805044026,25874,17.67105425609715,28,329.4922647382392,4876,1380.832816611924,74452,714.0062805492448,17470,749.7456907193323,19099,228.7217350590923,1629,979.5629840131443,39890
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,75720,1328.684727726052,47.71552430814588,130,550.9205423355727,13883,550.8232708413747,13867,496.8901142279453,6048,1086.541240730119,50055,1716.384273261615,25665,10.35221072675672,16,325.9957421938949,4691,1368.092222630113,71029,679.3426671406872,14205,700.407903920526,15756,170.4839361245572,1551,956.6855597043233,39903
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,74429,1400.063348982315,58.48833011100271,184,614.7631121682309,14772,614.5956777527714,14736,467.1620806722608,6002,1199.18318461406,47730,1843.425531835961,26699,14.34701956437298,36,325.7071167469524,4836,1437.450001587251,69593,628.8394516484276,12262,658.8198937029237,13759,196.480524198294,1497,1096.447917498615,39712
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,75125,1565.257500057241,59.11678391825587,140,622.4303524637421,15685,622.0321397211827,15628,560.0235966304721,6801,1161.463342572097,46574,1949.109575581679,28551,22.2611954311832,57,356.0136082519974,4828,1605.234166950744,70297,551.0711168044305,10222,588.8845707430571,11756,207.6190306382156,1534,1173.818779917416,40743
