geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2015,23.453453,.433294,15.61172,6.5567203,,,12.042494,1.5628855,33.823822,.80036682,36.282478,1.4219251,21.444372,.56563008,,,12.608482,.46719873,32.493389,.80840403,39.020313,2.3294039,32.978073,1.9284357,27.482164,3.0132315,16.258318,.5809685
04000US13,Georgia,2016,21.454159,.4300769,42.345406,6.464386,,,10.852413,1.498358,30.416893,.83910155,32.903446,1.4191771,19.602076,.5667339,,,12.202473,.51501232,28.946692,.80442232,41.558121,2.9591463,29.659351,1.8042805,18.820734,1.8412993,14.824443,.55624896
04000US13,Georgia,2017,19.960623,.48975384,25.442514,6.245708,,,10.148612,1.7477621,28.927866,.94326067,30.994308,1.3247918,18.125734,.62632829,,,10.330482,.51259154,27.583632,.89696616,37.906517,2.6786454,28.984594,1.7469121,21.846802,2.205209,13.366823,.5388788
04000US15,Hawaii,2009,13.754723,.7816416,,,10.758345,1.2410694,6.3859692,1.1115656,18.847782,6.5883331,17.63278,3.048779,13.158395,1.0249912,21.215412,3.1282961,12.803513,2.7573073,13.968622,1.1376384,,,,,16.951504,1.841444,11.759385,2.4646447
04000US15,Hawaii,2010,12.773396,.81739289,,,11.040684,1.5055403,6.7938223,1.6077181,17.356241,7.0098796,18.307558,2.9660087,11.926066,1.0575899,20.300135,3.2181826,11.230965,2.556767,12.998237,1.0057566,31.085306,12.076641,14.736441,1.5282441,14.274168,1.5237017,11.893077,2.2306914
04000US15,Hawaii,2011,16.719971,1.0453455,,,15.442154,1.8568689,9.8693933,1.6326187,5.979979,4.0608025,23.327223,3.4920819,15.618629,1.366868,28.548056,4.7015429,15.613742,3.1427245,16.885319,1.2882438,38.286282,16.105299,19.317724,2.0182927,18.838129,2.0227177,14.983843,2.7250149
04000US15,Hawaii,2012,16.691727,.84652698,,,19.793457,1.8305408,9.9696884,1.6932342,11.906475,6.9912782,27.513287,3.4027343,14.9086,1.1642197,37.715809,3.8978908,17.259178,3.0376782,16.610353,1.0625012,20.405102,9.9861889,13.165728,1.4828759,13.040315,1.4981481,17.446568,2.6902218
04000US15,Hawaii,2013,13.428142,1.0129689,,,13.797009,1.488148,8.437624,1.4310025,,,14.349897,2.5398166,13.2642,1.2776411,25.70458,3.4587822,11.585366,2.1848879,13.69893,1.2027032,,,,,13.044651,1.8700538,14.616675,2.6438179
04000US15,Hawaii,2014,15.253222,1.0502609,,,16.575382,1.8576943,7.2535982,1.8954042,15.912065,4.586587,16.663271,2.4287224,15.005167,1.3098066,35.513237,3.6737692,10.262327,2.1857011,16.012522,1.2479099,25.58952,11.688555,15.457374,1.537304,15.307911,1.5502439,10.978374,2.0304227
04000US15,Hawaii,2015,12.815605,.92043912,,,12.624259,1.362129,6.504034,1.0758526,23.438766,11.486505,17.509949,2.9672236,11.980487,1.2151302,26.689901,3.543292,12.752255,2.1822014,12.825483,1.1169646,,,,,12.665129,1.8190272,12.715771,2.1132216
04000US15,Hawaii,2016,9.8059702,.79921448,,,13.391881,1.3912783,5.3081422,.86171144,7.6165214,4.804976,9.2964506,1.7492722,9.9051847,1.0130452,28.76029,3.3621457,6.1059031,1.4800537,10.319545,.92927068,,,,,7.8081765,1.0402678,5.5589104,1.2420863
04000US15,Hawaii,2017,10.467029,.84605289,,,11.886768,1.3840461,4.2589636,.87373507,,,13.784525,2.3046923,9.822463,1.1103767,26.475027,3.3359489,7.0981727,1.644044,10.956665,.99441737,14.281799,7.7035179,9.6192188,1.1994249,9.4000463,1.2017858,9.2725897,2.0000646
04000US16,Idaho,2009,16.424139,.79120976,16.360777,5.566319,,,11.257732,4.6115804,,,33.738079,2.9180779,13.035734,1.1603779,,,12.814919,.90028912,28.526043,4.0623317,24.089392,4.524159,21.572733,3.1835809,19.889341,4.3656855,15.960201,.99172986
04000US16,Idaho,2010,16.414047,.69866949,38.757195,6.1704302,,,40.643753,5.849072,,,29.88036,2.5017989,13.88377,.99173534,,,12.426805,.78739923,30.656204,3.5587411,36.352543,7.0379047,34.791939,4.5953383,33.725563,6.059123,14.354178,.82909083
04000US16,Idaho,2011,19.069948,.90160221,34.920635,5.992867,,,23.882839,8.579133,,,37.996937,3.1297712,15.466695,1.3025073,,,14.297824,1.0171416,35.805138,4.2586598,44.041111,7.8667345,33.185112,4.1858497,28.993584,4.9146714,17.897619,1.0770363
04000US16,Idaho,2012,18.638985,.95435065,25.291561,7.2506361,,,14.729887,7.1392856,,,34.979259,3.0204239,15.309074,1.3643968,,,15.145436,1.1048187,30.355167,4.9430642,40.815063,6.8698525,28.229424,3.8579621,16.875349,3.1795986,17.700546,1.1716981
04000US16,Idaho,2013,18.791208,1.1103638,36.261879,9.8813171,,,32.159821,10.516171,,,30.148432,2.6945815,16.478535,1.479851,,,15.617713,1.3790461,29.157129,5.9984136,30.22942,5.9190927,27.691633,3.9870529,25.578033,5.3845458,17.277845,1.215269
04000US16,Idaho,2014,17.758022,.91021329,52.326576,10.520991,,,7.6730194,5.4123306,,,32.342564,2.5004783,14.625044,1.2787445,,,13.590078,.99746782,30.85466,4.2831931,40.664505,5.6416779,32.438419,3.7846322,25.935408,4.9877214,16.135914,.9596144
04000US16,Idaho,2015,16.455774,.84905541,32.62479,5.736445,,,4.9186831,6.0082064,22.636236,5.9932213,26.411789,2.5662384,14.351713,1.193686,,,14.093963,.9542169,24.034155,4.4266896,36.971199,8.0343065,21.732586,3.5340381,13.836927,2.9323719,15.738649,.96425956
04000US16,Idaho,2016,16.037861,1.0000427,22.834066,4.6373553,,,19.386972,7.1695871,,,23.577398,2.8887968,14.494737,1.3627652,,,13.996834,1.0212101,22.576519,5.0983653,17.086948,6.9556108,17.301764,4.5128345,17.608133,4.6408129,15.758183,.99829417
04000US16,Idaho,2017,14.457895,.95089024,25.992781,7.0374227,,,19.454544,7.5011916,82.890228,15.863426,22.953875,2.7016022,12.644504,1.3144257,,,11.736993,.97396243,22.954311,4.6669459,23.921007,6.1368756,17.426619,3.1194117,12.369791,2.7869461,13.22394,.97296339
04000US17,Illinois,2009,17.802048,.30367893,34.655647,9.8905096,,,9.9049673,1.4016652,38.158722,.965859,24.776787,.870408,15.949765,.45846885,,,9.4780188,.33761692,28.214598,.71553665,24.271223,1.4693166,22.653929,1.2063984,18.231417,2.0368595,12.042556,.3529962
04000US17,Illinois,2010,18.180498,.28937256,18.853481,4.896028,,,11.599588,1.5369089,39.012009,.93588263,24.427504,.92949837,16.389328,.46857154,,,9.2773113,.32274082,28.637747,.65103662,28.651058,1.6135653,25.631905,1.2728775,18.379763,1.8403163,11.68039,.35791144
04000US17,Illinois,2011,20.222887,.29804352,14.355948,4.9636374,,,9.5519629,1.0968028,42.141678,.92679179,28.798384,.91462862,17.73287,.48438826,,,10.481688,.35647947,31.546875,.65150732,30.767683,1.6692513,28.098789,1.3455734,22.161381,2.1721287,13.979948,.36089799
04000US17,Illinois,2012,19.471581,.29141128,23.023994,5.256844,,,12.323176,1.2739033,41.989975,.88401616,26.930634,.89390773,17.238718,.47807428,,,9.9191122,.34385195,30.45631,.64910012,30.316957,1.4975926,27.369881,1.179262,21.844538,1.8446336,13.070561,.35751116
04000US17,Illinois,2013,19.934101,.36279362,37.409027,8.7614927,,,10.935527,1.2615825,42.510517,1.0198051,27.50102,.89285094,17.613121,.56049621,,,10.654188,.35266382,30.409973,.78780621,31.601894,1.5210645,28.399345,1.2023195,22.268723,1.8983648,13.590181,.40333062
04000US17,Illinois,2014,19.131506,.32135293,29.722092,6.9899635,,,13.0751,1.469996,40.365292,1.0940651,26.225952,.81168199,16.878838,.50764799,,,10.254016,.32590073,28.941771,.69596857,27.240107,1.2878865,24.413363,1.0457416,19.159689,1.7716193,13.459137,.35731456
04000US17,Illinois,2015,18.331514,.3382307,32.030788,10.223626,,,11.885542,1.2714469,36.392902,1.0138125,26.092014,.83750474,15.823979,.53621411,,,9.6302366,.33394313,27.697266,.72582757,28.636147,1.4347266,25.319021,1.0845015,19.531731,1.5498055,13.041963,.39251581
04000US17,Illinois,2016,17.107843,.34291974,23.700495,6.0617623,,,8.6416016,1.0039843,35.147495,1.0975615,23.874435,.87603962,14.891465,.55006778,,,9.3761034,.32078946,25.396723,.7347616,29.208582,1.8780444,24.973419,1.3485019,16.741776,1.4213555,11.807496,.34602875
04000US17,Illinois,2017,16.272499,.35057425,8.446414,3.6152601,,,9.3213882,.88919073,34.705322,1.091056,19.499081,.79811263,15.19657,.54293531,,,9.8479681,.33374661,23.022232,.76053536,19.9559,1.3040752,18.414446,.96994638,15.672236,1.3580691,12.029102,.36084607
04000US18,Indiana,2009,17.676289,.42865342,14.345405,6.0513716,,,15.078237,3.7767966,41.618263,1.8110536,32.414486,1.9456443,16.488335,.49868408,,,12.572105,.45125303,35.198322,1.9768784,34.370106,3.8156846,30.526581,2.066715,28.122747,2.3674541,13.65204,.45354033
04000US18,Indiana,2010,19.955423,.40455627,15.50138,10.904853,,,26.123529,3.8729093,41.306076,1.8655224,30.183527,1.6723109,18.988419,.47940603,,,15.314843,.49208015,34.156136,1.8581046,31.952148,3.584285,27.947876,2.2451725,24.966993,2.8428023,16.298317,.48686862
04000US18,Indiana,2011,21.232628,.41327593,35.285358,12.354692,,,16.330845,3.0859585,45.994862,1.6531266,42.433136,2.0728421,19.109425,.52721262,,,14.968106,.55328602,39.98703,1.7007043,51.408897,4.8325429,36.100689,2.5200229,25.192646,2.0577226,16.515858,.58321208
04000US18,Indiana,2012,20.123995,.37734175,27.609106,6.8355308,,,19.566193,3.5782404,42.809937,1.6493483,34.329823,1.5880026,18.674526,.45955461,,,14.88989,.4337469,35.429157,1.576468,40.987995,3.1090727,32.624565,1.7327422,25.888052,1.7307863,15.802222,.43404847
04000US18,Indiana,2013,20.5847,.43945155,38.333332,9.6521769,,,12.034626,2.3102031,42.260441,1.5217651,36.000439,1.7583032,18.965805,.5354597,,,15.023624,.49969718,36.385094,1.8312205,46.662476,2.93613,35.96133,2.0754111,27.046549,2.7042193,16.035307,.48020062
04000US18,Indiana,2014,19.791546,.46014854,25.890869,12.210684,,,17.906033,3.3332531,40.007515,1.7434223,34.848938,1.6427537,18.083342,.56057942,,,14.211588,.44158581,34.842773,1.729382,40.816723,3.8954821,34.518482,2.2237985,30.524639,2.6068175,15.612117,.46899974
04000US18,Indiana,2015,19.71298,.52412754,25.983471,6.7773395,,,11.0523,2.4626367,38.72963,2.0549762,34.666008,1.6380187,17.949131,.63157976,,,14.163904,.52606171,34.191757,2.0047474,39.537872,3.4690089,35.316963,2.1082306,32.556839,2.6186256,15.735069,.54767108
04000US18,Indiana,2016,18.63763,.44095522,5.7434244,7.2148228,,,23.046593,3.3895836,40.360668,1.9452112,28.972101,1.7023556,17.361376,.54879177,,,13.015042,.43820301,32.552181,1.5982594,33.675323,3.1522002,27.065668,1.8291109,22.307405,2.1336079,14.349411,.44919881
04000US18,Indiana,2017,17.200665,.50037652,22.816519,8.4491138,,,10.817267,4.5699191,36.445374,1.6880052,27.18018,1.7757597,15.944275,.61593747,,,12.374202,.52178186,29.251518,1.9582014,30.738787,3.3702128,27.729521,2.1554501,26.187302,2.7587612,13.629161,.53243464
04000US19,Iowa,2009,13.625548,.52740425,41.191845,9.1656361,,,6.7744522,2.6131508,42.173531,5.6619244,27.008551,2.961652,12.654328,.61532116,,,11.127626,.5561505,27.572971,4.0870981,26.723984,5.5743704,24.449572,2.9542513,23.125067,3.3523879,11.877588,.56873274
04000US19,Iowa,2010,14.695168,.52684832,,,,,12.883949,5.2087336,46.504719,4.9413557,30.881081,3.0604494,13.27153,.65076321,,,11.391372,.51821756,30.549006,3.2698412,38.723537,7.7075748,30.7159,3.6305029,26.220734,3.4300108,12.110433,.53304237
04000US19,Iowa,2011,16.20542,.52391452,26.750097,5.7850933,,,14.765936,4.0455961,54.615257,3.8683493,41.604519,3.2180223,13.917114,.6718365,,,11.543466,.56388551,37.637169,2.7902532,35.33147,7.1067648,30.422518,3.6824751,28.739388,4.292891,13.381979,.57929868
04000US19,Iowa,2012,14.064837,.48538324,69.75737,12.425611,,,8.6017933,1.9390877,39.106571,4.516119,28.402285,3.0387032,12.655746,.62811482,,,11.163918,.56155294,27.079313,3.1910806,16.94021,3.8768542,19.037703,2.4029675,19.963768,3.0250881,12.579773,.63809061
04000US19,Iowa,2013,15.613906,.58710104,21.177685,7.675097,,,16.503185,4.0029087,37.969612,3.3187873,28.540854,2.7246096,14.354303,.71052301,,,12.189017,.58464634,29.764456,3.4163454,35.563381,9.2084713,31.537596,4.1046376,29.640488,4.1170049,13.285182,.58990419
04000US19,Iowa,2014,14.986367,.65644252,25.371492,9.3135681,,,8.9414177,3.1457429,44.348385,3.7768278,26.032713,2.5454116,13.866617,.77700037,,,12.09888,.63028133,26.796528,3.8895662,25.621847,6.3773403,22.22473,3.1752217,21.286915,3.6471777,13.237089,.65563631
04000US19,Iowa,2015,14.016432,.54945993,22.877357,9.0695381,,,16.900383,3.3137045,44.973694,4.4687972,28.291325,2.2522445,12.501463,.66721004,,,10.502836,.55847245,27.92185,3.0371237,24.03767,4.1570673,16.559944,2.1961882,12.369338,2.4370885,12.054872,.57213485
04000US19,Iowa,2016,13.24506,.53642547,38.135048,14.906229,,,11.831926,4.2471189,45.911613,3.5847313,25.207743,2.4914942,11.963294,.66427886,,,9.7011909,.51327282,27.115774,2.8148305,38.841343,6.3229346,24.280613,2.8111012,17.25762,2.5854065,10.672095,.54269761
04000US19,Iowa,2017,10.735326,.46004164,33.115185,11.374131,,,6.8932958,2.2932248,35.800663,3.8612146,19.053238,1.8693596,9.8630352,.55149508,,,7.7403812,.47239554,22.206526,2.622231,19.018404,4.3851056,21.172321,2.7840304,21.95932,3.4367144,8.5499382,.49772164
04000US20,Kansas,2009,15.352218,.54753578,36.179482,8.4040604,,,8.8274336,3.5068378,37.116737,3.5260606,27.636322,1.9010494,13.465202,.71534133,,,10.532228,.64352083,28.726482,2.3665195,29.181267,4.6438727,27.656931,2.7824216,26.791441,3.4680831,12.443064,.69554633
04000US20,Kansas,2010,16.47517,.60243672,35.562611,6.8366637,,,15.673585,3.8029242,33.062599,3.2644079,29.50691,2.2777092,14.053006,.85717374,,,11.372894,.68025303,28.618139,2.2752485,37.76469,8.8640881,31.999203,3.7952735,28.826118,3.1460409,13.324327,.67416871
04000US20,Kansas,2011,16.341187,.51199543,43.590305,9.2670889,,,16.137133,3.7368376,40.657581,3.1882141,28.615374,1.9196451,13.919586,.75020415,,,10.498062,.58961707,29.529848,1.7699363,30.39045,4.299788,24.873224,2.2244704,22.050825,2.5496199,13.117978,.6299178
04000US20,Kansas,2012,17.637012,.55808806,21.958042,5.3458695,,,12.321723,4.1567645,29.698563,2.6290617,31.168461,1.7897345,14.98433,.78223932,,,12.883553,.66759831,28.343401,2.1052616,45.328285,8.3901243,31.484222,3.0942783,26.547998,2.7542176,15.396123,.66664356
04000US20,Kansas,2013,16.557064,.60469913,18.131723,4.4952188,,,21.086641,7.7131047,32.347794,2.2988935,31.554308,1.7534504,13.481034,.8473565,,,10.835617,.53795749,29.170422,1.9823012,32.954159,4.1459522,25.001234,1.9211676,21.741249,2.0962009,14.301586,.60262299
04000US20,Kansas,2014,16.600498,.57959354,18.11149,5.3405285,,,14.532386,4.0329022,32.52795,3.5362103,30.718985,1.6645153,13.562849,.81934828,,,11.34497,.61508584,27.713066,2.0002565,29.263411,4.3031001,25.240967,2.4333668,23.261312,2.9450126,14.322957,.6355086
04000US20,Kansas,2015,15.862303,.65610784,13.091515,3.7622192,,,14.309223,4.7867641,39.249851,4.1381845,27.368816,1.9434459,13.366945,.9290213,,,9.978466,.62889385,27.973074,2.1376672,26.814407,4.2261028,27.444809,2.4564834,27.774086,3.020901,12.678949,.63558483
04000US20,Kansas,2016,13.625648,.60398847,13.143971,3.8861692,,,11.150948,2.9618022,29.565889,3.9277244,21.071802,1.8408211,12.017207,.85032827,,,10.528806,.66268218,20.056992,2.20034,25.954285,5.1693482,17.923885,2.221369,13.815247,1.9299058,11.995317,.61044216
04000US20,Kansas,2017,13.892465,.6294806,23.827999,7.7431107,,,15.374822,4.4616818,36.076233,3.5477302,20.455793,1.7437239,12.452716,.87019885,,,9.7537336,.58496571,22.325769,2.0976591,27.656841,5.4799294,21.444695,2.6722527,18.026112,2.7851975,11.1552,.63672209
04000US21,Kentucky,2009,23.54565,.59201103,68.338554,18.452763,,,6.3037949,2.2294753,39.337063,2.2195234,29.677259,3.7526138,23.31076,.63424486,,,21.34568,.71214783,34.485905,4.4219193,23.165905,8.9929771,31.924156,3.4612923,34.725876,3.6093674,21.628714,.7165665
04000US21,Kentucky,2010,23.653231,.57024455,,,,,11.240911,3.769937,42.72604,2.4678493,34.928696,3.6523719,23.150347,.62457693,,,20.616287,.66782445,37.873737,3.7292254,38.302277,6.6897926,39.203461,3.5676186,39.491421,4.1932673,21.002857,.64335603
04000US21,Kentucky,2011,25.461206,.57913911,40.304626,8.8325834,,,10.563039,4.4967918,41.661694,2.2764883,40.506927,2.9237437,24.767405,.62941056,,,22.462732,.63886303,38.47213,3.4550686,42.944519,6.417778,41.620785,3.8245835,41.171677,4.6405616,22.932913,.59533727
04000US21,Kentucky,2012,24.469799,.54465306,,,,,12.418362,3.087441,47.800198,2.1096401,35.396988,3.2241979,23.967283,.59533286,,,21.160826,.60716724,38.887321,3.2225769,47.244804,6.973218,34.660774,2.7565253,31.092897,2.8438134,21.602425,.63557291
04000US21,Kentucky,2013,23.375998,.66518104,27.325583,10.55172,,,11.335012,2.8132887,35.360847,2.6851726,37.549957,3.8317811,22.662827,.73483956,,,20.908712,.66400027,33.859722,4.0427852,46.044983,7.6591516,39.108604,3.6566713,37.008987,4.154448,21.362999,.66618472
04000US21,Kentucky,2014,24.420485,.60501212,26.762819,7.9075327,,,29.981026,4.2712026,42.547951,2.4333608,39.067165,2.7001874,23.605408,.66596985,,,21.575754,.69121921,36.073673,3.7198515,49.137562,4.9871321,28.684652,2.6155212,22.408104,2.8590524,22.160259,.67435342
04000US21,Kentucky,2015,24.731979,.61576927,15.711646,13.262874,,,16.908064,3.5784881,45.850517,2.5277221,37.950279,2.9156704,23.953161,.6843009,,,21.060797,.58050591,39.221199,3.0742037,43.22443,4.0807333,38.28072,2.6136332,36.777607,3.1740422,21.648699,.60383326
04000US21,Kentucky,2016,24.055098,.62266719,,,,,15.112994,4.5560036,44.54615,2.3766863,39.256596,2.5036588,23.091484,.69216436,,,20.584803,.63626224,36.984138,3.2391958,49.685394,6.2202249,31.469366,2.4979782,26.170444,2.5344806,21.281891,.62627369
04000US21,Kentucky,2017,21.218712,.61888725,,,,,18.02187,3.2889593,34.224751,2.4286368,32.161091,2.6549461,20.550472,.68431592,,,18.849392,.59610248,29.890457,3.2997303,33.716255,4.8843656,29.21151,2.7312791,27.724588,3.226171,19.198339,.60602415
04000US22,Louisiana,2009,21.935741,.55660367,48.175766,10.331488,,,6.2412629,2.9361777,38.911835,1.1787211,19.381226,2.5963335,22.042599,.58903599,,,10.632445,.66662318,35.555477,1.2316407,18.318748,5.8483915,24.607689,3.65207,27.278265,4.5444303,10.894803,.65472221
04000US22,Louisiana,2010,24.828468,.56446749,19.136738,4.8160071,,,25.174431,4.4870348,43.874763,1.1262325,18.162628,2.6047232,25.11392,.59624928,,,12.247967,.65302938,39.206566,1.1275142,16.281809,3.5534225,17.492319,2.0167994,18.077711,2.4575732,12.391052,.66265076
04000US22,Louisiana,2011,27.039776,.54907876,27.990431,6.6157036,,,19.485222,4.3297558,45.677986,1.0521096,24.608665,2.6027761,27.158463,.58845758,,,14.367953,.70727944,41.547604,1.0831071,23.162523,5.6605062,28.131824,3.0923471,29.740307,3.6439173,14.8525,.68785393
04000US22,Louisiana,2012,27.048038,.53536195,25.915293,6.005579,,,20.925131,4.3147011,45.398308,1.0809114,26.11545,2.7957392,27.096008,.58037066,,,14.491148,.66157871,41.123096,1.0460393,34.604538,7.3999615,27.10231,3.1795602,24.440102,3.3726737,14.790015,.66579711
04000US22,Louisiana,2013,26.291142,.69425458,29.80471,6.4177527,,,13.635419,3.6072795,44.79966,1.2862909,24.25635,2.2632215,26.396418,.7383728,,,13.165261,.6928075,40.81078,1.3162239,35.057568,7.5357051,28.906933,3.3940635,27.190165,3.7747529,13.621683,.65729982
04000US22,Louisiana,2014,26.330835,.60034746,30.779848,6.4911938,,,8.4473991,2.1526475,46.087845,.96483284,30.173428,2.8219025,26.12854,.65171313,,,12.643292,.67704546,41.214962,1.0916833,25.651237,5.4994016,23.639437,3.0577476,23.111111,3.589287,13.625262,.63763976
04000US22,Louisiana,2015,26.796604,.67768639,22.586412,10.260624,,,21.097439,5.0798659,42.93084,1.1715665,33.799042,2.9287078,26.372887,.74595994,,,14.554441,.83513838,40.030983,1.3924696,28.618536,7.6237359,28.813282,3.5654175,28.849575,3.9841235,16.18774,.8230539
04000US22,Louisiana,2016,28.121826,.72442287,53.938484,12.875767,,,17.455107,3.9467916,47.441437,1.2668848,25.487194,2.8569124,28.277594,.78378928,,,14.031816,.8113873,42.988483,1.3710521,33.437191,4.676918,29.129875,2.804889,26.979975,3.5076227,14.59123,.77747464
04000US22,Louisiana,2017,26.351002,.72680241,41.873447,3.7206624,,,17.143103,4.469851,44.258587,1.32283,30.739923,2.2422059,26.076132,.788037,,,13.452339,.82655561,39.920952,1.419251,43.886143,4.6781802,27.625626,3.1033511,18.889513,4.0262227,14.108926,.78252053
04000US23,Maine,2009,15.735197,.82470149,,,,,,,57.304104,12.623498,28.271955,7.9682589,15.486166,.86116278,,,14.118851,.83826172,32.326431,10.097669,,,,,13.192818,3.8925745,14.273845,.84323835
04000US23,Maine,2010,15.939806,.82009065,42.168674,10.701147,,,,,60.267979,2.8274088,40.131203,6.1183529,15.474539,.85634387,,,14.227772,.94902462,33.03767,10.757937,,,,,21.084337,3.9621704,14.692536,.94725609
04000US23,Maine,2011,16.865177,.8198697,16.103693,5.1399012,,,2.6899798,3.7586763,52.064304,9.4645443,26.348501,3.3067803,16.62854,.84753197,,,15.575427,.90576708,28.303999,10.071957,,,,,31.071831,5.676249,15.908204,.8918674
04000US23,Maine,2012,18.588717,.99294686,29.471397,7.7928023,,,48.893131,12.332293,42.163513,7.6167026,30.069557,6.3297443,18.344761,1.0271537,,,16.869112,1.0510861,33.681633,11.383109,,,,,27.857748,4.9396405,17.046474,1.0476063
04000US23,Maine,2013,16.77475,.95480561,36.473164,10.444522,,,11.098266,4.9910541,70.127327,9.3923616,24.57942,5.5261998,16.571064,.9938879,,,15.527342,.97510731,27.566233,11.234466,,,,,17.390711,4.0666566,15.802556,.97815406
04000US23,Maine,2014,16.702187,.98383772,56.565655,14.676075,,,,,35.6049,8.585743,13.835795,3.9144471,16.77837,1.0144475,,,15.207171,.96960527,28.504976,10.494477,,,,,33.906605,4.8066564,15.268509,.9687869
04000US23,Maine,2015,16.51218,.99845362,36.024017,11.932239,,,16.751268,10.385571,54.45158,5.1392455,24.709785,5.2255211,16.247276,1.0482293,,,14.967211,1.0104256,29.140652,10.933455,,,,,23.390362,4.9135985,15.206489,.98324382
04000US23,Maine,2016,15.936822,1.0171434,29.92345,10.886967,,,11.798152,6.116931,65.775398,6.6737146,26.360205,5.9224043,15.6561,1.0609285,,,14.129138,1.068194,29.59733,10.394419,,,,,17.975994,4.1065335,14.101195,1.0457345
04000US23,Maine,2017,12.771029,.89847332,43.527012,4.1747794,,,15.908087,8.3496761,50.112022,13.596775,22.502785,5.1845531,12.459512,.94887018,,,10.523421,.86685067,29.198965,8.1225386,,,,,22.497004,4.1751966,10.796384,.87719792
04000US24,Maryland,2009,10.254487,.35689223,8.728179,7.0117488,,,7.5564833,1.5435807,17.274151,.96074373,13.242825,1.5260341,9.9692717,.41855773,,,5.6109557,.41616699,15.17476,.81793505,13.551044,2.398936,12.053821,1.6066037,10.811184,2.1598241,6.2659292,.43535182
04000US24,Maryland,2010,11.982075,.38184476,25.49575,11.990218,,,9.4603739,1.9399965,19.99885,.92931306,15.345147,1.5914772,11.62699,.45613778,,,6.1086664,.43650797,17.398539,.79857892,16.329834,3.024255,15.284278,1.9670811,14.684464,2.5659285,6.6570945,.42515039
04000US24,Maryland,2011,12.558214,.4277451,8.3434095,9.3575211,,,9.2952099,1.5449033,19.840796,1.0452468,16.612392,1.9124357,12.093239,.52783132,,,6.4492278,.47576195,18.174252,.88452452,16.851286,2.9457526,18.621626,2.3027854,19.902594,3.3508229,7.4942403,.5199374
04000US24,Maryland,2012,12.554552,.37728417,4.1023164,7.0704832,,,8.0257053,1.5512141,20.397152,.98756921,15.314216,1.4356722,12.228453,.45619011,,,7.1028709,.42746997,17.420681,.77966523,17.645227,2.8761945,14.86374,1.6075933,12.984978,1.8616922,7.8560448,.43422487
04000US24,Maryland,2013,12.34923,.45797327,30.244175,7.4072385,,,14.356854,2.0225461,18.929798,1.0319905,14.612785,1.3708059,12.052231,.54967815,,,6.927227,.48631382,16.964264,.9166463,16.348635,2.4433064,15.500525,1.5176076,14.86342,1.9168751,7.3113861,.48604667
04000US24,Maryland,2014,12.56996,.42855448,0,5.8024349,,,9.1444139,1.422595,19.757923,.89750409,16.792797,1.521138,11.993454,.53300804,,,6.9292774,.46371356,17.268385,.84603214,16.237764,2.3168566,14.139602,1.4417933,12.528786,1.8160284,8.3747358,.48971525
04000US24,Maryland,2015,12.569173,.4324263,10.169491,5.8244648,,,8.1943254,1.3202946,20.397966,.94958991,19.518467,1.516631,11.563728,.54695725,,,6.3516746,.49378091,17.549448,.84278148,21.669506,2.7314811,15.386979,1.49168,9.9158068,1.420475,7.6574841,.49911615
04000US24,Maryland,2016,12.361522,.42393538,2.177294,1.7759751,,,4.9173741,1.0960108,17.830528,.86607087,16.07332,1.4846882,11.796358,.54100806,,,7.7510133,.58057976,15.912311,.85485864,17.50071,2.7662489,15.664326,1.6486045,14.366423,2.0209181,9.0116386,.54970992
04000US24,Maryland,2017,11.407479,.43456635,21.460747,6.6835513,,,5.3286843,1.3088105,18.575699,1.0277128,15.91249,1.4775268,10.679594,.56196666,,,5.3325152,.42007202,15.939301,.79593009,19.591932,2.5901182,16.018469,1.4979298,12.394171,1.4615824,6.1061029,.42363405
04000US25,Massachusetts,2009,12.469039,.38230425,,,,,13.70392,1.906937,27.99173,2.4372575,37.657131,1.6078708,8.788023,.52431732,,,6.3841462,.40570959,27.974936,1.4386946,42.485077,2.9003975,33.020294,2.1528883,22.556141,3.0469956,8.3663836,.43326071
04000US25,Massachusetts,2010,13.118898,.40372956,24.35153,10.740223,,,10.487459,1.6820059,28.808277,1.7243054,36.567005,1.645566,9.2347059,.57642275,,,6.6318021,.36703062,27.829699,1.3089013,38.448719,3.1944525,30.399052,2.0123501,21.251055,1.9650679,9.6107092,.45932025
04000US25,Massachusetts,2011,14.251688,.42666584,45.04084,14.684345,,,13.22356,1.4715519,27.290367,2.023279,38.735996,1.6053243,10.148374,.60218352,,,7.8747282,.49549484,28.088999,1.4843692,43.64904,2.88608,33.307499,1.9584924,20.126451,2.1961315,10.185813,.51186192
04000US25,Massachusetts,2012,14.500303,.35722759,44.093105,11.529263,,,16.926151,1.7995255,29.438288,1.6078125,37.211491,1.3619443,10.640697,.50927579,,,7.679729,.38469359,29.182562,1.1323628,39.617962,2.2849123,31.506863,1.6182551,22.008234,2.1100013,10.225592,.40337816
