geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2007-2011,.21792249,.026584784,3.1763546,.053766217,3.1293147,.052445497,32.792469,.13922237,15.490355,.058349028,84.509644,.089538433,.0470399,.011862313,45.345589,.075836278,54.654408,.11458978,6.1358032,.1554019,10.262538,.19859441,4.1267347,.12395719,53.550713,.14829679
04000US13,Georgia,2008-2012,.24210319,.027405182,3.1382937,.054179162,3.1095448,.053619344,33.219795,.12684911,15.736416,.063183121,84.263588,.088568427,.028748842,.0077824639,44.500725,.016638007,55.499275,.10569087,5.6838064,.16825472,10.183365,.2109192,4.4995589,.12743577,53.216438,.15512964
04000US13,Georgia,2009-2013,.22483754,.026464483,3.1945236,.054930326,3.1686888,.054573499,33.362907,.12412317,15.73036,.072289854,84.269638,.098039456,.025834911,.0062691374,44.005859,.066618368,55.994141,.10634042,5.069695,.13485914,10.080339,.18993348,5.010644,.13400957,53.13739,.14806785
04000US13,Georgia,2010-2014,.23491359,.026788227,3.3294826,.062644966,3.2796979,.061316311,33.431961,.13321364,15.731011,.078705214,84.26899,.10222758,.049784984,.012850819,43.587349,.064655989,56.412651,.10408074,4.7459698,.14248602,10.031824,.20615551,5.2858539,.14921695,52.971821,.13858379
04000US13,Georgia,2011-2015,.21989913,.027521854,3.4516499,.064750426,3.3988924,.063464522,33.464199,.1303622,15.780131,.083099194,84.219864,.10520156,.052757759,.012858666,43.297585,.064776935,56.702415,.10330118,4.4654708,.13707875,9.8745689,.2072251,5.4090981,.15561284,52.989681,.15125492
04000US13,Georgia,2012-2016,.2699182,.032870185,3.5467613,.060048025,3.4871492,.058238465,33.748852,.14118584,15.719104,.080241971,84.280899,.10442721,.05961198,.014650493,43.006561,.065138474,56.993439,.10586458,4.3658962,.15379737,9.8442984,.20413731,5.4784012,.13448559,52.590172,.148288
04000US13,Georgia,2013-2017,.30771431,.037084181,3.5714939,.064541869,3.4996991,.062010199,33.491425,.14153257,15.677914,.069068834,84.322083,.091498166,.071794935,.017915504,42.963333,.013189373,57.036663,.10021559,4.2202339,.1267024,10.12339,.20396461,5.9031563,.16001654,52.505978,.14190331
04000US15,Hawaii,2005-2009,.07070414,.026976535,30.900028,.61573756,22.031876,.53940898,2.2300782,.3717106,18.735439,.083925195,81.264565,.2610459,8.8681545,.30985761,20.056795,.068949126,79.943207,.29196781,1.5925819,.22843567,43.281368,.76506907,41.688786,.73199201,23.51782,.35974294
04000US15,Hawaii,2006-2010,.028874695,.016451152,33.972813,.73442692,22.343239,.64115793,1.3132212,.18124722,17.228954,.024942294,82.771042,.08123827,11.629573,.35970631,15.967706,.070743725,84.032288,.10815627,1.3836755,.1974667,45.545788,.79664749,44.162117,.77195221,19.139303,.27973977
04000US15,Hawaii,2007-2011,.012584949,.062660031,34.253941,.67614466,21.993914,.56578207,1.3225636,.15796456,17.253963,.021840354,82.746033,.071078658,12.260028,.37138429,15.702583,.053797349,84.297417,.089029081,1.3191315,.1894491,45.473995,.77293205,44.154865,.74947953,18.936916,.32717547
04000US15,Hawaii,2008-2012,.01360498,.021575641,33.994308,.64649802,21.336008,.55594987,1.7244312,.15353985,17.728422,.017931368,82.271576,.05749603,12.658299,.330805,15.222838,.0514323,84.777161,.075894356,1.4307903,.18823296,45.736538,.75752777,44.305752,.73385715,18.531115,.25762525
04000US15,Hawaii,2009-2013,0,.018395899,34.151508,.62550634,21.361084,.51142156,1.9232709,.13266255,19.001827,.02382474,80.998169,.07353051,12.790423,.36133796,15.24831,.041609116,84.751686,.080780759,1.2698519,.19875979,45.028748,.68925053,43.758896,.66010273,18.896473,.31666788
04000US15,Hawaii,2010-2014,0,.017541559,33.803535,.64833236,21.187973,.51782501,2.2052538,.13034229,20.221302,.019179681,79.778694,.057188142,12.615561,.39073402,15.42346,.041231707,84.576538,.066896476,1.1398066,.16729559,44.681087,.70532084,43.541279,.68525833,19.310123,.30769414
04000US15,Hawaii,2011-2015,.021964263,.028574809,33.740406,.68911815,21.46348,.58118933,2.2568281,.13658507,21.742424,.022559177,78.257576,.064594164,12.276925,.37103921,15.797797,.030522028,84.202202,.065825447,1.0949186,.18496698,43.613342,.70517886,42.518421,.68056196,20.367462,.33931637
04000US15,Hawaii,2012-2016,.022914506,.028391477,33.387527,.67384511,21.284304,.54411083,1.8495281,.1640067,22.375471,.016922681,77.624527,.047679815,12.103225,.39787605,16.191826,.039595306,83.808174,.058481835,.91658032,.14742041,43.609581,.71630627,42.693001,.70100403,21.130449,.3096666
04000US15,Hawaii,2013-2017,.028441098,.032283965,33.040897,.63118225,21.504753,.52943987,1.7720994,.14209878,22.956343,.011542342,77.043655,.032054041,11.536147,.34381661,16.442238,.036016036,83.557762,.046135504,.91011512,.13047217,43.062012,.72019452,42.151897,.70829129,22.096546,.39200816
04000US16,Idaho,2005-2009,1.1146752,.12615216,1.1508769,.10429934,1.0591098,.097305484,.99091583,.114715,17.122555,.12406512,82.877441,.20416351,.091767058,.037569772,76.202866,.23176058,23.797136,.28558135,3.2244756,.23349899,8.3087082,.36804563,5.0842323,.28493431,88.434822,.148735
04000US16,Idaho,2006-2010,1.1286776,.10962867,1.0649011,.10644883,.92308205,.097252518,.81315142,.11456636,17.875904,.10142515,82.1241,.16834024,.14181897,.0432969,76.223083,.18200627,23.776917,.22677672,2.9119043,.21317159,7.7119312,.33709744,4.8000269,.2614072,89.281342,.18903697
04000US16,Idaho,2007-2011,1.1754513,.10857392,1.0538242,.099669442,.94552606,.0960152,.69727337,.098652802,18.445673,.09973757,81.554329,.16235848,.10829814,.026757998,75.650414,.16866811,24.349586,.21175288,2.7715993,.22959855,7.501729,.32789296,4.7301292,.23433939,89.571724,.21793644
04000US16,Idaho,2008-2012,1.1906255,.11061804,1.1178837,.11074978,.98661381,.10380799,.65969348,.096145391,18.764057,.11150672,81.235947,.17077959,.1312698,.038607884,75.257729,.17169306,24.742268,.21466811,3.0192056,.22290693,7.6036158,.32351065,4.5844097,.23472337,89.428177,.21645078
04000US16,Idaho,2009-2013,1.1829647,.11350767,1.3426182,.12835318,1.1472974,.11459277,.67343211,.11330171,18.954609,.11587114,81.045387,.18574083,.19532079,.057840504,74.895332,.1928485,25.104666,.24102834,3.2992229,.21985371,7.7712202,.36117852,4.4719968,.28684193,89.029762,.17956251
04000US16,Idaho,2010-2014,1.2431973,.10381279,1.4890856,.14396261,1.2922029,.13064858,.66028732,.11499992,19.104485,.12453983,80.895515,.19629614,.19688255,.060491696,74.700165,.19325329,25.299839,.24519633,3.1759131,.24211586,7.7300043,.37019604,4.554091,.28035569,88.877426,.23572601
04000US16,Idaho,2011-2015,1.2975364,.10933982,1.125983,.13004649,1.0388999,.1268667,.65573484,.11119218,19.079882,.091355257,80.92012,.19033584,.087082982,.028605143,74.341873,.20414868,25.658131,.26372546,2.93818,.22122499,8.2432747,.37819153,5.3050952,.3071093,88.677475,.15782876
04000US16,Idaho,2012-2016,1.350131,.14053647,.87670851,.12829252,.83199638,.12660439,.71890098,.11155282,18.955315,.08966469,81.044685,.19329914,.044712134,.020757465,74.387833,.22625063,25.61216,.28401452,3.6663949,.29301971,9.2580414,.46261954,5.5916467,.35843194,87.796219,.25823137
04000US16,Idaho,2013-2017,1.4284213,.14399022,.94293326,.11802018,.91664326,.11644744,.85004205,.12371358,18.971712,.15631182,81.02829,.24585621,.026289962,.019214876,74.298058,.25028056,25.701942,.31446502,3.4737804,.26187816,9.1944752,.45566544,5.7206955,.37340066,87.584129,.24769704
04000US17,Illinois,2005-2009,.13088916,.014395138,4.5072575,.045143668,4.4793057,.044304319,15.837814,.073744267,24.504337,.014030714,75.495659,.033702191,.027951462,.008667551,51.876675,.016180303,48.123325,.047430519,11.685394,.15680365,16.302437,.18503818,4.6170425,.098348431,63.221603,.1550844
04000US17,Illinois,2006-2010,.18399797,.01973567,4.7038403,.048330054,4.6721287,.047602434,15.783477,.087294698,24.89889,.020179037,75.101105,.040529527,.031711549,.0083591724,51.136173,.014707271,48.863827,.052474856,11.286708,.13971309,16.271574,.1840066,4.9848661,.11986075,63.057114,.129364
04000US17,Illinois,2007-2011,.15781024,.01648628,4.7101293,.05060491,4.699172,.050380815,15.634409,.084039897,25.219505,.020352263,74.780495,.041339394,.01095739,.0047598742,50.723545,.0095434301,49.276455,.0519148,10.615567,.15026845,15.788646,.18377914,5.1730795,.10593563,63.709003,.14117293
04000US17,Illinois,2008-2012,.18308862,.022046398,4.6971536,.058830407,4.6869488,.058734052,15.53732,.090017155,25.36924,.01606616,74.63076,.041770246,.010204939,.0033699125,50.422722,.0071781995,49.577274,.05482962,9.4555359,.14296669,14.935589,.18792899,5.4800525,.12209912,64.646851,.13445237
04000US17,Illinois,2009-2013,.19798458,.023043623,4.7555285,.056906126,4.7493148,.056836311,15.479591,.079728112,25.274042,.017108541,74.72596,.037387684,.0062136701,.0028203037,50.527977,.032396991,49.472023,.046288196,9.0495396,.15360849,14.645132,.19176233,5.5955925,.11488849,64.921761,.14331195
04000US17,Illinois,2010-2014,.21488371,.022098867,4.7284288,.056917261,4.7154765,.05673502,15.572162,.082902782,25.164833,.017153291,74.835167,.036949903,.012952234,.0045539108,50.528759,.032328848,49.471241,.045924719,8.5927582,.13672322,14.212301,.17190346,5.6195421,.10429819,65.272224,.12756261
04000US17,Illinois,2011-2015,.18734515,.020144893,4.8205495,.05524651,4.7993312,.054892294,15.606189,.086499989,24.942492,.022601021,75.05751,.039286233,.021218305,.0062493994,50.610649,.0025740936,49.389351,.045846175,8.1608095,.12928943,13.963267,.17823106,5.8024573,.12276057,65.422646,.13916239
04000US17,Illinois,2012-2016,.19804987,.021403002,4.831531,.05717741,4.7968569,.056552939,15.6448,.090803117,24.653982,.019668551,75.346016,.03852202,.034674544,.0084317792,50.680901,.033496842,49.319099,.047268633,7.9247789,.11975498,14.066855,.18874928,6.1420774,.14596812,65.258759,.13347928
04000US17,Illinois,2013-2017,.20023932,.020356478,4.8952341,.059104804,4.8632822,.058500022,15.81216,.086823098,24.32443,.023800051,75.675568,.04193709,.031951729,.0084381038,50.851749,.035311021,49.148251,.049718238,7.8687816,.13696586,14.05125,.17932907,6.1824689,.11585815,65.041122,.13004062
04000US18,Indiana,2005-2009,.17540123,.023973301,1.4428678,.048183285,1.4281377,.047360402,10.360003,.10488743,10.233778,.055654615,89.76622,.071846947,.014730077,.0088692615,74.071213,.088897653,25.928789,.10852344,4.4267282,.13219209,9.090044,.19669557,4.6633158,.14579451,78.931686,.096517682
04000US18,Indiana,2006-2010,.1807906,.026380399,1.6922921,.058111675,1.6722554,.057678878,11.033293,.12783776,11.224447,.066470467,88.775551,.081097245,.020036664,.0070836744,71.670685,.081764035,28.329309,.10290647,4.2521486,.13647319,9.521101,.2023882,5.2689519,.14959657,77.572525,.11975612
04000US18,Indiana,2007-2011,.19917791,.025006765,1.7379022,.057415113,1.7168996,.056900438,10.923858,.12185954,11.510775,.068006329,88.48922,.084993534,.021002537,.0076756645,71.319305,.085044332,28.680695,.10886268,4.1921983,.14036307,9.735714,.20699525,5.5435157,.15230793,77.403351,.10313191
04000US18,Indiana,2008-2012,.20429932,.026456829,1.7276164,.060925107,1.6977019,.060051896,10.962363,.11983044,11.519143,.074990556,88.480858,.088918142,.029914431,.010283002,71.035873,.084197029,28.964127,.10567241,4.0289407,.13421804,9.7534952,.19833052,5.724555,.1461719,77.352226,.12262896
04000US18,Indiana,2009-2013,.19136652,.030891493,1.7959912,.067908809,1.7531793,.066843741,11.189326,.11763526,11.389349,.064848803,88.610649,.083049349,.042811826,.011987414,70.864799,.092293583,29.135201,.11574908,4.1167197,.11986743,9.8340874,.18726023,5.7173672,.14406185,76.989227,.091990344
04000US18,Indiana,2010-2014,.19572887,.028108662,1.8207501,.071290866,1.7650971,.06992206,11.198049,.12159628,11.263607,.063561156,88.736389,.082875229,.055653024,.013911881,70.797493,.091984466,29.202513,.11684404,3.9758899,.1411355,9.8180428,.21095395,5.8421531,.15697347,76.96743,.11688727
04000US18,Indiana,2011-2015,.14372629,.021645037,1.8817452,.061767593,1.8256803,.059834547,11.115149,.13920049,11.112299,.069878928,88.887703,.084639251,.056065131,.015338602,70.972275,.085197933,29.027721,.1071777,3.7998378,.13907927,9.7824144,.22941229,5.9825768,.18257496,77.076965,.13332388
04000US18,Indiana,2012-2016,.13642077,.022733672,2.0420263,.070511848,1.9786965,.06870614,11.0877,.13972934,10.932709,.069121815,89.067291,.087360278,.063329712,.01586549,71.015945,.090218574,28.984058,.11624405,3.5326552,.13745186,9.5585012,.22871779,6.0258465,.18296006,77.175346,.10618332
04000US18,Indiana,2013-2017,.14294969,.025933258,2.1071932,.060422182,2.0529296,.057403032,10.993023,.13785861,10.80561,.067910992,89.194389,.08294677,.05426351,.018867068,71.05867,.084973805,28.941336,.10741287,3.2189977,.13420792,9.4246397,.22012153,6.2056417,.1745957,77.332191,.12339006
04000US19,Iowa,2005-2009,.43318844,.064897187,1.9318273,.083271988,1.8713944,.076328255,3.8260746,.13379127,8.9314003,.1096844,91.068604,.13421206,.060433086,.033301316,81.470398,.15444073,18.529596,.18429124,2.8576217,.14762114,7.3982282,.24351093,4.540607,.1938878,86.410683,.070310213
04000US19,Iowa,2006-2010,.43648267,.058506969,1.9672033,.085726,1.8782901,.078327008,4.5017328,.17436898,9.6011038,.1187727,90.398895,.15527168,.088913143,.034864996,79.70507,.18765147,20.29493,.22817793,2.924535,.15826435,8.0052137,.28666201,5.0806785,.23933721,85.089371,.26455176
04000US19,Iowa,2007-2011,.45801908,.056483366,2.0834589,.090990975,1.9889392,.083958678,4.5671191,.15553463,9.9617901,.098080106,90.038208,.13575503,.094519861,.035099287,79.376572,.17115746,20.623428,.20921724,2.7662141,.16491203,7.7094021,.26639491,4.9431877,.20950229,85.181999,.049598787
04000US19,Iowa,2008-2012,.45908234,.055160828,1.9665619,.082523644,1.8911376,.07557711,4.8065367,.16748825,10.165178,.11356828,89.834824,.14117526,.075424261,.033154771,79.069771,.15176441,20.930233,.18569347,2.5423005,.15626495,7.666122,.26629421,5.1238217,.21583323,85.1017,.083224349
04000US19,Iowa,2009-2013,.41698298,.056353033,1.9088103,.08421535,1.8455545,.081866488,4.7097821,.14842908,10.224179,.10638877,89.775818,.14186306,.063255906,.019776449,78.966652,.16867134,21.033348,.20677622,2.2311623,.14842364,7.5664186,.26332206,5.3352566,.21774173,85.39801,.066827491
04000US19,Iowa,2010-2014,.41489768,.058158331,1.9880513,.081704646,1.9295793,.079856612,4.8389478,.13606839,10.216347,.11094422,89.783653,.13770173,.058472097,.017300438,78.527008,.14629148,21.472988,.17995062,2.0261855,.1501901,7.359858,.24486168,5.3336725,.19357313,85.398247,.11781605
04000US19,Iowa,2011-2015,.38052601,.053853367,2.2638247,.080063812,2.1778502,.077772647,4.7789593,.15101643,10.257415,.090208024,89.742584,.12547687,.085974462,.019053008,77.989014,.15223505,22.010988,.18948884,1.7907107,.13045056,7.3744721,.23754968,5.5837617,.1987125,85.202217,.23092169
04000US19,Iowa,2012-2016,.32813865,.0472247,2.3894184,.096696272,2.2725887,.094331257,5.0729423,.16715841,10.315034,.11030143,89.684967,.13639446,.11682955,.02129411,77.427002,.14203396,22.572992,.17629647,1.8133978,.13749081,7.4608369,.24882969,5.647439,.20754856,84.748665,.12510581
04000US19,Iowa,2013-2017,.31401888,.062218167,2.63328,.10190208,2.4281752,.093148522,4.9662824,.16259271,10.370767,.10413701,89.629234,.13526279,.20510471,.04136382,77.080185,.15191177,22.919815,.18913181,1.7863959,.12861955,7.5389981,.24746719,5.7526016,.21159123,84.547417,.04508834
04000US20,Kansas,2005-2009,.91142887,.077553935,2.5239182,.1088625,2.4479239,.10558602,6.4157343,.18370637,16.048899,.090425044,83.951103,.14240015,.075994343,.026533732,69.629944,.15802625,30.370056,.20227998,4.3080235,.20824,10.730301,.32771114,6.422277,.25345472,79.418617,.17819346
04000US20,Kansas,2006-2010,.96536148,.086073361,2.7023091,.10292111,2.5968876,.096052311,6.5753012,.19076076,18.158634,.13029924,81.84137,.18699223,.10542168,.037005696,66.825302,.17295551,33.174698,.22776003,4.2309237,.19579065,11.567772,.29856846,7.3368473,.22608986,78.189262,.16814797
04000US20,Kansas,2007-2011,.83645618,.078864053,2.7121458,.1019139,2.6405773,.098615304,6.8487024,.1761236,18.580957,.085526422,81.419044,.14241745,.071568444,.025744565,66.136696,.14281553,33.863304,.18980744,3.8547556,.20075864,11.241713,.32486752,7.3869562,.25579989,78.360977,.20562886
04000US20,Kansas,2008-2012,.85716259,.070781216,2.8185754,.1141739,2.7579134,.11193208,6.7724719,.16135061,18.844753,.088408194,81.155243,.1363069,.060662255,.022535503,65.753441,.12349972,34.246555,.16767217,3.461694,.18211642,10.71108,.27793965,7.2493858,.2103031,78.840706,.20154984
04000US20,Kansas,2009-2013,.86555111,.07348565,2.7268558,.095257461,2.680989,.093657658,6.6674562,.14549996,18.899097,.097739801,81.100906,.14192988,.045866806,.017404454,65.603348,.1211483,34.396656,.16529518,3.2649274,.19138387,10.627291,.2969169,7.3623629,.2273028,79.112846,.18461709
04000US20,Kansas,2010-2014,.79704458,.073122464,2.6333053,.090065017,2.5854628,.088218637,6.8024993,.16566449,18.72315,.086896844,81.276855,.15094808,.047842406,.018171038,65.612656,.14028418,34.387348,.19503281,3.2010024,.16843662,10.803013,.29779518,7.6020107,.24598593,78.964142,.15446147
04000US20,Kansas,2011-2015,.6930052,.067673214,2.5936627,.084693931,2.5523117,.083220579,6.4507775,.17513822,18.751495,.084236965,81.248505,.14063936,.041351136,.015751503,65.753784,.13024411,34.246212,.17942934,2.8656836,.17422862,10.54155,.31620678,7.6758666,.26415884,79.721001,.12969483
04000US20,Kansas,2012-2016,.68873638,.071644105,2.5815048,.075740986,2.5226855,.074732535,6.3102326,.1866895,18.71151,.10054041,81.28849,.15617512,.058819093,.012364374,65.890953,.14177728,34.109039,.19301698,2.8016992,.15010123,10.528618,.31864488,7.7269182,.28137064,79.890907,.16182414
04000US20,Kansas,2013-2017,.61729646,.074114263,2.501194,.095172815,2.4635973,.094002441,6.1988759,.17724264,18.612886,.099596649,81.387115,.15816395,.037596662,.014904958,66.094414,.15178293,33.905582,.20301202,2.6571693,.16463938,10.592096,.2933524,7.934927,.24314709,80.090538,.15553148
04000US21,Kentucky,2005-2009,.11900053,.025329759,1.1677591,.062872007,1.1264442,.060271926,8.5987597,.15437955,5.730741,.13217771,94.269257,.14892673,.041314729,.017904384,80.392807,.18438752,19.607193,.21667725,2.0424306,.13447823,6.6371932,.22890712,4.5947628,.18544859,83.477287,.22978894
04000US21,Kentucky,2006-2010,.098813869,.025038112,1.2684108,.068692766,1.2342751,.060230739,9.1472902,.16458681,6.0614228,.13127372,93.938576,.15088934,.034135703,.03303542,79.350777,.18841338,20.649225,.22463608,1.8972265,.13153194,6.7250929,.23920152,4.8278666,.2000009,82.760391,.23974273
04000US21,Kentucky,2007-2011,.11555152,.022809949,1.3036215,.061870933,1.2660582,.055785373,9.0183849,.17136496,6.314908,.1246384,93.685089,.140645,.037563186,.026764233,79.005035,.15191938,20.994959,.18502165,2.1089046,.1248713,7.1849437,.22455627,5.0760384,.18682787,82.377502,.20561172
04000US21,Kentucky,2008-2012,.10761117,.026599582,1.4242446,.071791396,1.3593928,.066898741,9.150157,.18126267,6.3850484,.12645093,93.614952,.14041385,.064851768,.026059128,78.408989,.14467545,21.591005,.17552964,2.1390393,.13459259,7.4283781,.23221776,5.2893386,.18940948,81.88961,.063536331
04000US21,Kentucky,2009-2013,.10901292,.030158576,1.3852531,.067137785,1.3235748,.063461475,9.1255302,.15731527,6.4898548,.11511915,93.510147,.13356568,.061678369,.021924861,78.088043,.15619174,21.911959,.19102499,1.9805212,.11754975,7.5444841,.22790565,5.5639625,.19545059,81.835724,.21036544
04000US21,Kentucky,2010-2014,.095760614,.029362407,1.4623294,.071639717,1.3806088,.067113489,9.0803385,.15577644,6.4577212,.10615243,93.542274,.12572759,.081720524,.025076309,78.056419,.15742739,21.943581,.19189268,1.8590519,.10493824,7.5362883,.23686716,5.6772361,.21252811,81.825287,.21421115
04000US21,Kentucky,2011-2015,.1291368,.034280851,1.513469,.060793594,1.4197814,.053877436,8.7161922,.18163987,6.4380302,.11513331,93.561974,.13536827,.09368749,.028180322,78.075684,.16582426,21.92432,.20242271,1.8415561,.11543391,7.827065,.22423093,5.9855094,.19246118,81.814133,.21926786
04000US21,Kentucky,2012-2016,.1216647,.032141227,1.5466715,.074299604,1.4406703,.069396414,8.7125034,.1850882,6.2722883,.10380178,93.727715,.12442921,.10600127,.02656531,78.142609,.16329573,21.857389,.19870898,1.8049357,.10657398,7.8025684,.22651134,5.9976325,.20007657,81.816589,.20979162
04000US21,Kentucky,2013-2017,.12110601,.035635516,1.5127307,.069309324,1.4124169,.065029718,8.4237976,.16302101,6.4036622,.092716686,93.596336,.11080749,.10031371,.023994444,78.20858,.14437255,21.79142,.17505004,1.6776099,.11573502,7.8076892,.22882316,6.1300797,.19754639,82.134674,.064532146
04000US22,Louisiana,2005-2009,.60787821,.050646771,1.5821621,.071637593,1.5744143,.071480274,37.414696,.14854372,4.6380172,.07055074,95.361984,.083491817,.0077477838,.004750594,53.521042,.089692995,46.478954,.13688263,1.4765984,.096733116,4.2331953,.17770021,2.7565968,.14912266,56.162071,.076095849
04000US22,Louisiana,2006-2010,.61946613,.055518612,1.426838,.067816965,1.4019151,.067214929,37.869747,.14418091,5.7066965,.10153351,94.293304,.11465292,.024922933,.0090259407,51.7715,.09278813,48.228504,.1449796,1.7754313,.11283774,5.1869221,.20405294,3.4114909,.17010395,54.89703,.087245055
04000US22,Louisiana,2007-2011,.66906881,.058462225,1.5263534,.070510685,1.4928355,.069736153,37.576786,.15908858,6.0235524,.096000202,93.976448,.1094876,.033517897,.010433391,51.222439,.09684474,48.777561,.14448109,1.7851504,.11470878,5.5833082,.21244611,3.7981577,.17890345,54.644482,.12552708
04000US22,Louisiana,2008-2012,.57314646,.060266554,1.5472398,.069695912,1.5245568,.069238268,37.61042,.18235753,6.2653155,.10137922,93.734688,.11485215,.022683054,.0079839267,50.749981,.10008025,49.250023,.14709881,1.7878079,.11146919,5.8905654,.21401644,4.1027575,.18278883,54.378628,.11307655
04000US22,Louisiana,2009-2013,.5774253,.056922611,1.6133941,.078223661,1.5650084,.076458454,37.268925,.17694275,6.600657,.099831007,93.399345,.11228167,.048385806,.01653325,50.398785,.08967983,49.601219,.1343295,1.8136666,.11426223,6.1571736,.21885152,4.3435073,.18673953,54.38308,.10205013
04000US22,Louisiana,2010-2014,.56950313,.047578655,1.6166438,.065799631,1.5784198,.06493108,37.230022,.14709841,6.9769754,.098797642,93.023026,.1149504,.038223844,.010669879,50.250221,.091773592,49.749779,.14419971,1.6995156,.10468621,5.92309,.21143308,4.2235742,.18379411,54.660736,.10557504
04000US22,Louisiana,2011-2015,.53392953,.042174838,1.6188873,.074971266,1.5759792,.073655635,36.793713,.17483072,7.2695069,.10082924,92.730492,.11258192,.042907931,.013991859,50.044518,.088522121,49.955479,.12830336,1.654375,.12528305,6.0445337,.2128832,4.3901587,.17218731,55.008934,.14128974
04000US22,Louisiana,2012-2016,.44590747,.044305142,1.5873529,.058242504,1.5511371,.057531416,36.512352,.175624,7.6114683,.12186842,92.388527,.13476795,.036215834,.0090867653,50.040581,.089353807,49.959419,.13732241,1.7221922,.12368506,6.1738296,.22476776,4.4516373,.18776555,55.28056,.130578
04000US22,Louisiana,2013-2017,.52733135,.054224137,1.6509305,.064212017,1.6132408,.062866658,36.316929,.18457916,7.9164133,.11869795,92.083588,.13914627,.037689537,.013090861,49.812038,.098839469,50.187962,.16254067,1.9179785,.13364615,6.4642386,.23796968,4.5462599,.19704406,55.040573,.14922142
04000US23,Maine,2005-2009,.45457116,.057710689,1.3679485,.16673487,1.341126,.13905977,3.3485799,.26370057,2.5848439,.18477735,97.415154,.19811964,.02682252,.091997862,88.517136,.39328384,11.482862,.4180443,.58162516,.1311125,5.0454574,.38325495,4.4638319,.36020157,89.78344,.15796542
04000US23,Maine,2006-2010,.49237815,.077756457,1.3941172,.15767062,1.3153939,.15192097,3.0100908,.21553922,2.725256,.17066976,97.274742,.18082827,.078723252,.042206608,89.359482,.23400672,10.640521,.25926271,.38645959,.11367423,4.361268,.28217003,3.9748085,.25829872,90.742149,.28560707
04000US23,Maine,2007-2011,.59089732,.080090985,1.0160551,.14077364,.9439944,.13424741,3.0438418,.22203475,2.7008331,.16768979,97.299164,.18178043,.072060645,.04238034,88.906982,.27013159,11.093016,.30158359,.19456375,.086950168,4.7761798,.30116662,4.5816159,.28836998,90.573029,.33023059
04000US23,Maine,2008-2012,.59545475,.090108477,1.0307628,.14361852,1.0001892,.14283016,2.8972003,.21400034,2.7268624,.1410417,97.273132,.15710731,.030573472,.015045291,88.632492,.26379243,11.367508,.29543948,.13976444,.068215229,5.0038581,.31567937,4.8640938,.30824029,90.472725,.31797963
04000US23,Maine,2009-2013,.54483742,.092564605,1.1983447,.15965919,1.1715493,.15895668,2.685483,.18881074,2.7137668,.12593591,97.286232,.14344242,.026795283,.014979219,88.347031,.26256362,11.652971,.29466924,.20543051,.079018205,5.4439087,.32174996,5.2384777,.31192607,90.127426,.32088825
04000US23,Maine,2010-2014,.5659892,.083899543,1.0956583,.16215599,1.0669048,.16133903,2.6725585,.20865248,2.7179587,.12545852,97.282043,.14552355,.028753461,.016275564,88.277664,.28277427,11.722332,.31727403,.21792099,.082002968,5.4586177,.32868826,5.2406969,.31833053,90.207176,.33245823
04000US23,Maine,2011-2015,.57334185,.082141347,1.038131,.14044386,1.0304866,.13883579,2.5548115,.18720704,2.5639849,.12743449,97.43602,.13900034,.0076445583,.021194248,88.302299,.21957937,11.697703,.2462306,.2094609,.076058328,5.6187506,.31346229,5.4092894,.30411732,90.214966,.27209461
04000US23,Maine,2012-2016,.70457131,.10227133,.89951801,.15036817,.89337796,.14868553,2.8505204,.19447622,2.5742178,.13612053,97.425781,.15182354,.0061400547,.022434175,88.15123,.26612863,11.84877,.29861465,.40984866,.10788679,5.6565256,.28580767,5.2466769,.26473427,89.888863,.31323013
04000US23,Maine,2013-2017,.76404631,.091540173,.70192873,.1286584,.67863464,.12553954,2.6819267,.21485968,2.6167035,.1754428,97.383293,.19163732,.023294097,.0281632,88.17437,.30022138,11.825636,.33737454,.44414076,.1017568,6.099947,.32443923,5.6558065,.30816138,89.752151,.33985719
04000US24,Maryland,2005-2009,.24067581,.036083236,5.2305813,.072030924,5.1957817,.07101091,30.04702,.15290521,12.895548,.047206756,87.104454,.0595503,.034799702,.012086734,47.302361,.0184559,52.697639,.071932718,5.5275741,.18482856,11.077728,.24852645,5.5501537,.16623823,53.403999,.17467785
04000US24,Maryland,2006-2010,.30786678,.04594624,5.5950127,.079629131,5.5684443,.079029039,31.628653,.1441852,13.141857,.061985895,86.858139,.080615334,.026568573,.0097729024,44.629726,.063078083,55.370277,.094732292,4.9192948,.15269476,11.136889,.23454987,6.2175937,.1782127,51.331581,.13796777
04000US24,Maryland,2007-2011,.33547398,.047940835,5.6655393,.086370848,5.6370583,.085846655,31.838533,.18715042,13.650368,.055317972,86.349632,.069782957,.028481055,.0095125539,43.6516,.013534753,56.3484,.077265337,5.2585888,.15996964,11.71256,.26292947,6.4539714,.20877409,50.447891,.15200761
