geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17940,"Columbia, TN Micro Area",2005-2009,95.886642,.22082511,100,34.112282,0,35.577717,0,35.577717,99.5765,.2214465,32.653805,4.6380463,98.886185,.30443799,,,99.266808,.13486488,80.644867,1.4290086,26.022306,5.5787892,50.894512,3.9717607,100,18.696812,97.173302,.44531399
31000US17940,"Columbia, TN Micro Area",2006-2010,96.243256,.21324162,100,36.572231,4.7457628,26.516253,0,27.474606,99.649368,.20200229,32.483517,5.055645,98.768959,.28861678,100,559.66748,99.25956,.13223833,82.182816,1.4262699,27.320953,7.2540812,60.968662,5.3853726,100,17.414717,97.263,.36376074
31000US17940,"Columbia, TN Micro Area",2007-2011,96.539047,.2584044,100,33.981941,6.790123,18.331394,3.2051284,18.734224,99.502281,.3448813,40.849258,5.3183718,98.787766,.33112916,100,490.78708,99.327515,.16186507,83.534027,1.697986,39.291218,6.9828248,70.264145,3.8197324,100,17.111799,97.352379,.0061661028
31000US17940,"Columbia, TN Micro Area",2008-2012,96.383911,.24998106,100,40.96183,14.84375,10.711187,12.096774,10.757867,99.31916,.48053247,39.514439,6.0121632,98.688675,.3456375,100,172.90828,99.251381,.15857847,83.032089,1.6569306,48.702595,8.5647812,77.996574,4.8289428,100,16.627464,96.979225,.19909686
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,95.505058,.15912861,95.827721,1.8985972,27.232376,3.0440724,24.102421,2.8862033,98.583145,.14091876,63.610649,2.5059721,96.705284,.18850663,74.683548,18.021164,97.519005,.18088712,93.170967,.40426162,56.175297,4.3056297,75.251511,2.9017308,94.715446,2.0510254,96.705147,.16102809
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,94.900238,.16288637,93.512657,20.780592,29.134617,3.3659439,22.870663,3.3941793,98.214737,.14809081,63.1539,2.076633,96.529152,.20049641,96.067413,3.7442021,97.533203,.188545,91.859856,.4149234,59.504517,3.235209,73.460754,2.3487594,90.796661,2.5189855,96.289406,.09656249
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,94.781639,.16389044,88.023956,20.139664,30.801296,2.9295595,22.925312,2.503742,97.935852,.21554261,62.35025,2.2561657,96.492744,.20576,96.536797,4.6321297,97.6334,.19198796,91.5401,.41541868,54.85133,3.9776702,73.752335,2.276475,91.002144,1.2040083,96.31057,.16932961
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,94.85611,.17353134,92.434212,2.1564257,31.431767,2.9388962,25.116964,2.7202535,97.930359,.24735865,65.725945,2.0923917,96.447441,.21385518,94.132027,4.2134581,97.632065,.14550324,91.757027,.4031173,58.286304,3.4409251,75.74263,1.9768523,91.147842,1.7170403,96.318947,.11944053
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,94.435089,.17366615,91.01796,19.320803,24.324326,2.8082788,19.731146,2.5707846,97.901306,.16138907,66.230637,1.9130211,96.069359,.21141271,89.354836,8.5234385,97.440964,.20685023,91.141632,.43078262,59.818668,3.9960098,74.38356,2.2705507,89.924492,1.3193405,96.04673,.16023238
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,94.219917,.15994169,98.092644,2.3568363,22.338203,2.4512031,18.628546,2.2508628,97.915558,.21849602,66.427299,1.9869056,95.935287,.20387061,75.399361,9.6797361,97.290924,.16623783,90.935883,.3785277,58.641064,4.0191183,73.66613,2.45309,89.226402,2.3099699,95.783501,.032660712
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,94.342918,.19489846,92.60173,4.5019131,24.838266,2.7245402,20.32313,2.5832431,98.014915,.21477982,68.422935,1.9202298,95.974518,.23522563,78.337532,7.9883666,97.382774,.18666044,91.16925,.44567156,58.97823,2.9911847,76.200462,2.300236,91.056152,2.8104341,95.904892,.18002875
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,94.233765,.17887814,92.54808,3.511167,20.011806,2.9559453,17.523849,2.874089,98.186783,.11555764,68.921745,1.9592984,95.810989,.22238225,66.153847,15.036969,97.22995,.20658675,91.161324,.42173141,59.599041,3.1867251,76.313194,2.3918154,90.160683,2.8308902,95.736046,.21485905
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,94.073784,.19911104,88.802658,5.7755885,20.196039,2.4549713,18.727465,2.4657855,98.21122,.10528428,64.689896,2.0553503,95.938301,.24503238,58.24176,11.156929,97.356308,.20758398,90.795151,.45071015,54.079582,3.5459445,72.846313,2.48015,90.870491,3.0493152,95.62384,.15317923
31000US18020,"Columbus, IN Metro Area",2005-2009,92.954178,.25160509,60.638298,8.1659489,3.6092098,4.8721399,3.6092098,1.8708031,98.857735,.56422478,20.316624,3.9791265,95.514832,.28927907,,,98.450195,.20636816,38.040688,3.702949,17.584745,6.4648151,52.880074,4.2757878,81.260643,20.687298,96.485451,.17294493
31000US18020,"Columbus, IN Metro Area",2006-2010,91.880295,.27011061,51.145042,8.7010574,4.1524458,4.3803749,4.1524458,1.5113754,96.137337,2.3414929,21.210938,3.8445885,95.240128,.32692263,,,98.678848,.17830664,33.059547,3.3455663,12.106136,6.0003657,40.641708,3.0939007,73.795761,19.28829,95.941902,.059430923
31000US18020,"Columbus, IN Metro Area",2007-2011,92.039505,.30649585,51.666664,16.061586,3.9236479,3.2291934,3.9236479,1.4869509,94.611397,3.0839057,32.977547,5.9313393,94.989891,.43348867,,,98.688469,.15796308,37.18821,3.3137496,32.662834,13.281664,46.290424,8.2882519,72.983116,18.193539,96.619041,.41475451
31000US18020,"Columbus, IN Metro Area",2008-2012,91.772232,.35357931,46.969696,16.766935,4.7663994,1.9778726,3.9047618,1.5530338,90.229317,3.7589145,33.426968,5.8065729,94.792519,.47396845,100,138.91086,98.803467,.18256256,36.687023,3.6375902,39.479725,13.878743,49.139278,9.0636883,69.836067,18.330708,96.9636,.44343805
31000US18020,"Columbus, IN Metro Area",2009-2013,90.8909,.38240927,32.5,18.880386,4.0573773,1.4885882,2.132107,.93585116,90.30471,3.3075023,31.075972,6.4142847,94.022057,.51002288,100,59.779251,98.613235,.19900647,33.362232,3.7844236,31.741726,10.892795,41.232014,9.1604824,87.139107,6.6409664,97.211494,.3923533
31000US18020,"Columbus, IN Metro Area",2010-2014,90.433723,.35023025,45.161289,14.055194,4.333209,1.5773495,2.7345233,1.258566,83.428032,5.4190216,30.951574,6.0799079,93.556129,.47154474,100,59.665169,98.564789,.19242346,33.233818,3.3336527,30.355379,9.5906544,43.30648,7.6498756,88.468155,4.5449944,97.379799,.39711025
31000US18020,"Columbus, IN Metro Area",2011-2015,90.02449,.40748906,100,49.826492,3.434478,1.1611844,2.4915826,1.0840044,87.36364,4.1860251,32.419785,6.2088828,93.046371,.52358866,100,46.021378,98.388611,.25254002,34.315975,3.6874995,28.390244,9.7390461,43.118591,7.5968862,87.39003,3.4187133,97.365799,.10572954
31000US18020,"Columbus, IN Metro Area",2012-2016,88.526749,.34121728,100,44.47517,3.8568258,1.4572742,2.3118126,1.2600931,84.099266,4.8938065,23.385227,4.1215224,91.92968,.4013294,100,48.510914,98.251389,.2867811,29.47197,3.1514797,15.483564,3.9456482,34.810577,3.9993033,92.846924,4.2042556,97.15242,.12311584
31000US18020,"Columbus, IN Metro Area",2013-2017,88.086075,.33214027,100,30.135468,4.5110888,1.4768362,3.7592075,1.4177656,80.390495,8.8598862,24.864521,3.8581929,91.479858,.39697954,100,57.906944,98.365227,.26532513,29.206732,2.8494542,16.201664,4.1916122,35.833038,3.9345438,86.989799,2.7272015,97.191841,.19385077
31000US18060,"Columbus, MS Micro Area",2005-2009,97.999588,.10234612,100,45.396217,0,26.994282,0,26.994282,99.776131,.13307136,48.051949,9.9361048,98.71637,.17352931,,,99.049614,.50865966,96.605911,1.0606697,6.4102569,99.258781,84.434967,18.863602,100,23.323151,98.12851,.2533657
31000US18060,"Columbus, MS Micro Area",2006-2010,97.886383,.19678427,100,48.835262,6.5743947,27.364737,6.5743947,27.42104,99.909744,.38595682,48,8.0628319,98.632751,.23220798,,,98.747917,.51635236,96.741829,.22107375,6.25,80.696709,76.863754,22.108524,100,23.562841,97.830078,.32574511
31000US18060,"Columbus, MS Micro Area",2007-2011,97.865288,.18457592,100,53.443241,8.661418,23.862923,8.661418,23.944044,99.966499,.041159049,42.009132,8.238451,98.704948,.22060838,,,98.695465,.4452076,96.779228,.4233737,14.935064,7.0619354,75.695732,7.9537735,100,20.566023,97.742188,.29338878
31000US18060,"Columbus, MS Micro Area",2008-2012,98.251602,.1418031,100,46.814873,9.090909,10.233244,9.090909,10.249825,99.950584,.047045186,47.714809,7.6757364,98.879745,.15878946,,,99.069954,.22509292,97.190002,.44186777,17.687075,9.1959867,75.102882,10.856455,100,25.181862,98.436028,.22711889
31000US18060,"Columbus, MS Micro Area",2009-2013,97.665985,.29572383,100,49.079411,4.360465,6.8415136,4.360465,6.8451619,99.381813,.47373506,47.662144,6.3317699,98.414673,.31070551,,,98.973808,.2620087,95.990868,.75657463,11.111112,5.4107413,63.636364,13.254903,100,32.641239,98.261887,.24808149
31000US18060,"Columbus, MS Micro Area",2010-2014,97.728737,.30435744,100,43.147064,11.256544,9.0323792,11.436171,7.9041748,99.513184,.43075183,55.086071,10.825112,98.342422,.34095147,0,293.81967,98.783539,.35239431,96.394447,.82238221,8.0717487,8.6396503,48.75,9.6181202,100,28.321436,98.479149,.36133978
31000US18060,"Columbus, MS Micro Area",2011-2015,97.465836,.2278787,100,35.571625,8.59375,9.5114937,8.7071238,9.6409168,99.268791,.50284064,46.930946,8.6216335,98.353508,.27155292,0,352.58359,99.021996,.24238366,95.540741,.60100782,9.9236641,3.8709407,53.448277,8.9033699,97.307693,7.4351854,98.366501,.12181811
31000US18060,"Columbus, MS Micro Area",2012-2016,96.904251,.35518953,100,31.893932,11.871227,10.31979,10.330579,10.517046,98.802116,.68468773,55.141388,10.764092,97.630539,.40400556,69.230774,105.72902,98.419243,.39633209,95.059929,.92880183,6.8027215,13.283836,61.818184,8.8991957,95.798317,5.7981277,97.664597,.42821738
31000US18060,"Columbus, MS Micro Area",2013-2017,97.144684,.32490259,100,26.769325,12.337663,8.790267,10.467706,8.9373798,98.744949,.6617679,64.167725,10.843097,97.727936,.3768388,76.92308,100.21856,98.514351,.3883,95.500702,.8585375,46.153847,23.923738,78.521126,10.382756,90.776703,9.8262596,97.682854,.44764096
31000US18100,"Columbus, NE Micro Area",2005-2009,93.052399,.42475083,24.705883,20.272907,25.287357,36.838974,25.287357,37.863007,0,231.47066,26.138279,4.9093165,98.582977,.59199917,,,99.252251,.11675265,32.765762,5.8756394,42.074364,9.9557686,54.100533,6.3731365,79.18367,4.9068851,95.27446,.60716045
31000US18100,"Columbus, NE Micro Area",2006-2010,92.303391,.37463415,33.333336,24.934738,17.910448,89.671165,17.910448,91.102913,0,300.91183,24.764151,4.2630305,99.085785,.53394443,,,99.334427,.48453733,33.920704,4.5696125,54.424782,12.851575,69.579834,4.2694592,78.861794,5.4036636,93.437805,.54916078
31000US18100,"Columbus, NE Micro Area",2007-2011,92.186966,.5020681,17.948719,115.31883,16.513762,43.06852,16.82243,44.408478,44.186047,27.14057,30.509939,4.5734429,98.960609,.73752183,0,2249.2402,99.374428,.18315376,34.805992,5.3504086,56.701027,11.139844,56.856186,5.9384012,57.003258,4.7627373,93.706573,.68437862
31000US18100,"Columbus, NE Micro Area",2008-2012,91.724434,.45502064,26.923079,49.685478,11.842106,19.965794,11.842106,10.974511,55,17.772058,30.535856,4.103148,99.07679,.6956231,,,99.38372,.28980613,36.6782,4.4393835,58.609272,13.167533,64.946892,5.4469304,70.308128,2.1380572,92.933144,.60282981
31000US18100,"Columbus, NE Micro Area",2009-2013,91.243698,.51781636,47.058823,20.20207,.8403362,10.327719,.8403362,10.328076,100,47.913284,33.027523,4.6146474,98.771057,.82331842,,,99.319595,.33521977,36.85408,4.8674765,57.712765,12.777205,61.562019,7.5795255,66.787003,7.1311789,92.602768,.12356287
31000US18100,"Columbus, NE Micro Area",2010-2014,90.297508,.39531755,100,62.623554,10.810811,12.665672,10.810811,9.6810837,100,51.902199,27.482759,3.08322,98.958733,.61096495,,,99.578735,.22134338,31.859756,3.5208299,32.86385,9.3750725,45.839874,5.7345266,72.037918,21.755396,91.997742,.18740745
31000US18100,"Columbus, NE Micro Area",2011-2015,89.607101,.43249279,100,65.889977,10.843374,12.608151,10.843374,10.293363,100,32.094864,24.744982,3.2685242,98.965057,.65213323,,,99.659851,.16106263,30.902382,3.5222185,34.679337,9.0995455,52.676056,5.3235826,78.892731,5.1810632,91.260162,.073991604
31000US18100,"Columbus, NE Micro Area",2012-2016,89.036613,.43674392,100,61.999386,10.38961,11.220211,10.38961,8.0148249,100,30.834951,25.557619,2.9183195,98.833427,.6377545,,,99.481407,.21150056,31.398487,3.5157666,24.795641,10.615148,51.70068,8.0199451,96.380089,6.8579526,90.443672,.34246776
31000US18100,"Columbus, NE Micro Area",2013-2017,88.890717,.44019678,100,36.581917,21.794872,14.505252,19.736843,12.776332,80,37.719776,27.623501,3.4222319,98.918709,.74142945,100,322.0307,99.597603,.13813651,33.569981,3.2807159,25.826445,10.234149,47.819767,5.7077308,100,26.346565,90.563446,.75092202
31000US18140,"Columbus, OH Metro Area",2005-2009,92.588928,.086950563,94.662682,9.2362528,15.004717,.7899847,14.187413,.7650044,88.238083,.39135033,39.668213,1.2425475,93.967804,.094507322,90.692123,10.344369,97.782471,.067624249,71.269447,.52978098,36.726994,2.2957132,69.87336,1.1977878,93.592339,.88615984,96.654686,.060470089
31000US18140,"Columbus, OH Metro Area",2006-2010,92.140717,.08874324,92.383385,10.828745,14.824494,.72945493,14.529029,.69954741,87.205727,.48337373,40.158169,1.3027381,93.633804,.098222367,76.767677,28.137911,97.784203,.064646333,70.659294,.49694273,35.443989,2.0394499,70.350182,1.0188853,92.731651,.40299398,96.525665,.058960043
31000US18140,"Columbus, OH Metro Area",2007-2011,91.990669,.088854626,93.505539,1.6748449,15.268843,.77027756,15.102156,.75715572,87.057663,.3434976,40.887119,1.2508445,93.518929,.098511763,82.07547,33.733826,97.723091,.073239319,70.608147,.50559276,35.135975,2.0188415,70.302925,.85132915,92.663406,.12136248,96.427559,.059657905
31000US18140,"Columbus, OH Metro Area",2008-2012,91.849533,.09218365,91.861221,1.3984877,15.394529,.89526975,14.745357,.85195374,86.078804,.45620599,43.123203,1.2390846,93.33532,.10194201,93.279572,11.570076,97.820984,.064516328,70.045433,.494185,36.746574,2.1420519,70.72979,1.1631026,91.552864,1.0413454,96.578743,.065306112
31000US18140,"Columbus, OH Metro Area",2009-2013,91.848549,.095565654,88.785049,9.5265303,15.20862,.79456502,14.73666,.77194446,85.661613,.42864299,42.567249,1.304015,93.333786,.10585129,79.411766,15.94543,97.822586,.066372097,69.595512,.51818359,32.370445,2.0382864,69.870049,.79335821,91.053711,.73739576,96.644577,.061577298
31000US18140,"Columbus, OH Metro Area",2010-2014,91.686508,.099824868,91.66967,2.1859899,14.812035,.74141175,14.282501,.72192395,84.986473,.48850635,45.302067,1.2403468,93.110306,.10951874,80.867348,14.975739,97.843224,.064318985,69.32959,.52219146,33.775917,2.0555694,71.709427,.99078894,91.903534,.30329394,96.704559,.057744794
31000US18140,"Columbus, OH Metro Area",2011-2015,91.521156,.08545132,94.996376,1.3141515,15.965501,.75364625,15.235071,.72909135,84.759575,.46123764,47.367142,1.1263561,92.899117,.094691575,87.005653,8.8779163,97.78727,.05878203,69.425568,.44528195,36.713238,2.1595607,73.985474,.80350983,92.529251,.19472477,96.611191,.055537023
31000US18140,"Columbus, OH Metro Area",2012-2016,91.350777,.094750352,94.765945,2.1899416,15.258953,.67360282,14.673038,.66635489,84.409607,.45600706,49.71896,1.2177662,92.667809,.10474239,86.563881,7.1538568,97.808655,.059777677,69.170753,.47309688,40.189144,2.2502444,76.876266,.94793355,92.332611,.92062068,96.603867,.059471734
31000US18140,"Columbus, OH Metro Area",2013-2017,91.097786,.091915324,93.530502,2.5979452,14.774927,.62423986,14.279463,.62008464,84.141212,.48175919,50.743134,1.1102401,92.410889,.10132118,75.463913,7.8732481,97.822205,.06089424,68.723206,.45134485,39.013092,1.9525163,76.770279,.57040381,92.109589,.34804535,96.64489,.049108595
31000US18180,"Concord, NH Micro Area",2005-2009,95.937538,.19805205,100,21.869003,10.951403,6.4168825,10.996564,4.3707719,58.653843,8.6972103,81.124809,3.9720714,96.106705,.20500834,0,1155.0151,97.517479,.19678184,57.53907,7.0027905,68.944099,12.229604,88.806763,2.0301814,92.87532,1.468702,97.380325,.19471112
31000US18180,"Concord, NH Micro Area",2006-2010,95.779388,.21406335,100,21.002827,10.655738,6.1474385,10.655738,3.9544668,61.061947,7.7990375,82.736847,3.273397,95.944817,.22031164,,,97.528885,.18348041,58.338253,6.3289618,44.656487,2.0515549,80.655472,10.035218,90.192116,11.611877,97.399475,.18398701
31000US18180,"Concord, NH Micro Area",2007-2011,95.744255,.23303583,100,24.891407,11.438356,5.2320414,10.580913,3.8200729,51.286942,7.877821,85.106384,2.9341722,95.881531,.23862009,100,380.18106,97.551292,.20422994,58.749535,6.6591053,51.162792,6.133687,82.194611,10.549971,88.91687,11.967021,97.454994,.2006861
31000US18180,"Concord, NH Micro Area",2008-2012,95.840401,.21123311,100,23.619938,17.095116,4.5623636,16.015625,4.3515368,51.588787,6.9910312,81.610741,3.7825332,96.027252,.21892633,100,124.95322,97.677986,.17573969,59.490238,5.7006979,50.950569,7.2652092,83.344139,9.774931,90,10.856156,97.543488,.17598687
31000US18180,"Concord, NH Micro Area",2009-2013,95.589355,.21096568,100,23.647697,15.520504,4.6470928,14.166667,4.4724317,45.372643,6.0300393,83.280762,3.3973706,95.76049,.21845599,100,99.962578,97.575569,.18856232,57.891102,5.6388321,59.790211,8.8021021,84.253967,10.217443,89.681923,11.408719,97.438904,.17992094
31000US18180,"Concord, NH Micro Area",2010-2014,95.571274,.20653452,93.457947,7.7696996,13.128492,4.0613165,11.898017,3.8799338,49.390739,6.6460295,78.474274,3.2636743,95.82341,.21500021,100,100.25789,97.732529,.17817375,56.796352,5.1355448,61.021507,10.167074,86.131805,2.303525,92.935181,2.6753407,97.554741,.18027465
31000US18180,"Concord, NH Micro Area",2011-2015,95.490738,.17175773,88.461533,9.3411055,12.564249,3.9708397,11.656088,3.8483322,47.683708,4.3133221,80.122154,3.5748844,95.730408,.18180361,100,112.87252,97.716019,.16641288,56.863361,4.4059992,64.69072,7.3422699,82.060669,8.5775232,86.482941,8.5249786,97.552399,.17098427
31000US18180,"Concord, NH Micro Area",2012-2016,95.24128,.18939044,82.857147,12.352057,12.664908,3.6999874,12.061637,3.5817552,49.504951,5.8534102,77.280006,3.6974084,95.531044,.20048898,100,153.38994,97.579277,.17804188,56.28178,4.5919547,60.330574,8.7628689,82.9673,9.2120218,87.841049,9.8671045,97.353729,.16694646
31000US18180,"Concord, NH Micro Area",2013-2017,94.785492,.20256597,72.59259,16.335154,5.8970513,2.4451292,5.8970513,2.303947,47.198105,6.1607914,75.365242,3.5878127,95.115868,.21481501,,,97.372093,.1938417,53.653324,4.6719141,73.760933,10.737255,85.68119,1.732955,87.933884,1.1999626,97.091278,.18543109
31000US18220,"Connersville, IN Micro Area",2005-2009,98.501831,.51693779,100,1813.6755,0,91.57016,0,91.57016,96.440132,5.8557234,18.232044,10.52338,99.292519,.59960908,,,99.776321,.57903963,64.635956,15.626645,7.8431377,71.298225,53.465347,34.781586,100,23.948591,99.476669,.27631703
31000US18220,"Connersville, IN Micro Area",2006-2010,98.738495,.054142904,100,1213.9888,0,136.49136,0,136.49136,96.825394,5.5510263,37.7551,12.267618,99.392578,.54523706,,,99.719826,.58261579,70.67308,17.397516,17.171717,75.02578,62.037041,33.052914,100,22.884905,99.498405,.2464458
31000US18220,"Connersville, IN Micro Area",2007-2011,98.923454,.52232027,100,1086.4294,33.333336,106.88436,33.333336,11.452771,100,19.451767,38.916256,10.693198,99.58976,.57266396,,,99.759315,.43848041,74.798058,16.734114,23.364487,52.495682,58.585857,26.548328,100,22.712849,99.526596,.23871955
31000US18220,"Connersville, IN Micro Area",2008-2012,99.180817,.60204494,100,282.78912,24.561403,27.913105,24.561403,17.544273,100,23.971453,58.888889,7.2135806,99.578156,.64427644,,,99.809235,.1302648,80.819672,4.7994161,60.869564,36.812828,87.050362,10.861462,100,27.585644,99.498688,.24400796
31000US18220,"Connersville, IN Micro Area",2009-2013,99.123093,.69725788,100,164.24629,29.577463,21.080996,29.577463,12.223016,100,18.386688,63.934429,10.259158,99.475151,.76576102,,,99.741776,.035553779,82.42424,4.6009269,100,186.81953,100,51.87365,100,53.847855,99.377151,.32186815
31000US18220,"Connersville, IN Micro Area",2010-2014,99.193069,.10543455,,,23.611111,23.222929,23.611111,15.571113,100,12.482659,77.005348,7.8963304,99.420074,.61144948,,,99.712997,.054311857,85.899284,5.9263296,100,59.483707,100,36.517902,100,42.271252,99.475563,.35760736
31000US18220,"Connersville, IN Micro Area",2011-2015,99.314774,.50360072,,,32.307693,25.783733,32.307693,17.869961,100,14.87226,82.648399,31.429974,99.515656,.66116774,,,99.750778,.08280351,88.813095,3.9675207,73.972603,31.384617,85.271317,26.877577,100,32.534542,99.751694,.14194052
31000US18220,"Connersville, IN Micro Area",2012-2016,99.131241,.48627126,,,0,41.180508,0,41.180508,100,9.2796726,75,31.402639,99.419441,.66212022,,,99.578659,.15411136,88.497971,4.6354618,62.758617,30.737856,73,28.448292,100,42.921223,99.580353,.14997391
31000US18220,"Connersville, IN Micro Area",2013-2017,99.292061,.45881405,,,0,60.790276,0,60.790276,100,7.310977,77.777779,28.442589,99.561035,.62037307,,,99.667908,.10847913,90.620872,2.8657093,63.76812,32.456882,72.972969,29.708958,100,44.898285,99.669556,.12141348
31000US18260,"Cookeville, TN Micro Area",2005-2009,96.246971,.34765038,100,41.702099,4.628099,13.096733,4.628099,13.110042,97.52066,2.1385601,28.442663,5.138185,98.002312,.3762829,,,98.762634,.33282527,54.931747,8.3095684,19.746836,7.7116385,68.379097,4.9076209,94.550407,1.1776605,97.364029,.32215714
31000US18260,"Cookeville, TN Micro Area",2006-2010,96.55687,.14919022,100,38.717926,10.992366,12.728246,10.992366,4.9757318,96.51741,2.7079079,25.472942,4.1636257,98.607635,.17384841,,,99.393883,.11263964,53.418629,3.4124184,19.196428,7.4384794,69.306931,4.4276848,95.260117,3.2242227,97.734161,.030043788
31000US18260,"Cookeville, TN Micro Area",2007-2011,96.456528,.17176796,67.647057,35.309822,12.663754,9.8548851,12.663754,5.2523723,95.856743,2.7635543,30.148619,4.5870209,98.416924,.21216984,,,99.224297,.091331013,55.379562,3.3413436,23.011364,9.6405249,72.549019,4.396894,93.788063,3.9764988,97.593613,.21271457
31000US18260,"Cookeville, TN Micro Area",2008-2012,96.414803,.24900061,42.352943,7.4843059,14.04321,7.212451,14.04321,6.6905918,92.330605,4.0995293,32.267208,4.881135,98.388283,.29059687,,,99.148521,.19092467,56.956356,4.9149113,11.19403,9.2994165,79.691116,4.9247165,97.56572,2.2482643,97.486961,.18113606
31000US18260,"Cookeville, TN Micro Area",2009-2013,96.047989,.2573826,59.259258,2.8260806,22.844175,10.43189,22.018349,10.148247,93.226509,2.9319048,25.988256,4.3231053,98.263512,.28827631,100,283.54019,98.934692,.20683871,56.167793,5.0113916,14.624506,5.8592267,82.14286,4.7210851,97.800186,2.1972992,96.98613,.21451877
31000US18260,"Cookeville, TN Micro Area",2010-2014,95.846054,.27524686,61.157024,21.736036,36.97348,11.999866,34.943642,12.440305,93.073593,2.4769039,29.89769,4.5077691,97.989143,.31302884,100,38.92477,98.639572,.26022229,57.625633,5.6207938,23.809525,7.0984797,76.769234,1.9346191,88.21328,14.545838,96.723877,.2516973
31000US18260,"Cookeville, TN Micro Area",2011-2015,95.150009,.27788615,81.987579,10.658734,34.677418,11.779972,32.59362,12.183191,91.810349,3.0387192,28.029198,4.1141615,97.399544,.30993575,100,34.461227,98.152328,.25613919,55.998672,5.4250283,26.041666,11.016411,78.215614,3.5643888,86.903725,3.029547,96.071884,.25506908
31000US18260,"Cookeville, TN Micro Area",2012-2016,94.918633,.33022478,100,40.92337,33.204632,9.399869,29.959515,9.508955,93.874535,2.7623539,26.671358,4.1829872,97.271072,.36582267,100,63.385086,98.032974,.28953281,54.749878,6.0888195,39.18919,13.836079,80.092239,2.8256853,85.342583,2.5187855,95.750847,.30028057
31000US18260,"Cookeville, TN Micro Area",2013-2017,94.849915,.32010064,100,42.025177,36.475868,8.2632933,33.568077,8.4649258,96.661934,1.6124586,27.01325,3.4547539,97.253082,.3484337,100,49.80608,98.034317,.30102751,54.904739,5.9557533,34.659092,8.84132,71.044548,4.9758458,84.526321,4.2487597,95.814629,.28852135
31000US18300,"Coos Bay, OR Micro Area",2005-2009,96.105484,.39107189,90.207466,4.833231,61.753731,8.96208,62.474228,9.6146879,50.505047,17.535282,66.046249,7.030859,97.192207,.47808453,54.901962,25.958082,97.743546,.30519131,80.126984,5.1914048,84.313728,11.09838,97.354141,.85320103,99.448814,.28434816,96.69902,.35810229
31000US18300,"Coos Bay, OR Micro Area",2006-2010,96.148949,.36208624,96.566902,14.358137,50.833332,8.6782675,48.58757,9.3732643,61.654133,14.418406,67.880295,6.2948236,97.304573,.4558897,68.115944,11.340166,97.945953,.28175569,79.933243,4.4926805,62.730629,12.516548,92.047478,1.2117575,97.666199,10.757561,96.953491,.3360129
31000US18300,"Coos Bay, OR Micro Area",2007-2011,96.26355,.32511538,96.179565,14.560132,49.535603,8.4000025,47.833622,8.8194761,97.959183,60.978786,66.243904,5.8598323,97.520477,.41750696,63.76812,21.201736,98.181107,.26340801,79.616623,4.0021892,62.33062,10.726428,91.002571,10.397878,97.715736,11.481487,97.116867,.27512795
31000US18300,"Coos Bay, OR Micro Area",2008-2012,96.435638,.34205672,96.577019,14.400744,47.8979,8.5866861,45.696404,8.708354,84.210526,17.654749,74.296608,4.7253227,97.384888,.40992796,100,65.641693,98.184776,.27200019,81.966911,3.9833074,68.181816,9.505703,91.055641,.58426785,97.408638,.7426101,97.378662,.28569117
31000US18300,"Coos Bay, OR Micro Area",2009-2013,96.249611,.35690957,96.622154,13.113043,43.571426,7.9345951,44.479496,8.3850164,44.345238,18.458015,71.129707,5.5226278,97.357361,.4447571,34.848484,24.59247,98.235664,.23896594,80.308403,3.847944,57.180851,11.658189,89.947914,2.5030942,97.92746,2.2562463,97.661621,.23268341
31000US18300,"Coos Bay, OR Micro Area",2010-2014,96.171272,.34333247,100,8.7911692,42.243767,7.2887568,41.025642,7.7655435,55.056179,4.5483675,73.45929,5.0779047,97.206726,.42677191,55.932205,17.770792,98.239502,.27393755,80.31282,3.7743974,60.988075,11.692053,85.474083,3.6689515,94.723297,3.2134042,97.710495,.23485909
31000US18300,"Coos Bay, OR Micro Area",2011-2015,95.751884,.37980306,94.941635,1.3327305,38.259666,6.7577558,37.5,7.1678801,54.035873,5.275423,64.377136,5.0890965,97.260109,.46662614,46.666668,18.328913,98.395126,.2516768,76.311913,3.8002577,54.03315,7.9192228,80.784157,3.0244224,95.272293,1.5558467,97.918564,.25263083
31000US18300,"Coos Bay, OR Micro Area",2012-2016,95.562401,.37165985,94.399277,1.8017899,31.450382,6.9225559,30.795261,6.799067,56.920074,17.821199,63.196129,5.9195342,97.205551,.49216902,37.5,32.785027,98.292213,.22078031,75.926521,3.5077636,49.880669,2.8247845,80.931099,9.3183479,95.018944,1.5810765,97.772453,.19111753
