geoid,name,year,total_est,total_se
CBSA2015_17580,"Clovis, NM Micro Area",2006-2010,2065,182.683622130115
CBSA2015_17580,"Clovis, NM Micro Area",2007-2011,2074,196.7680845724055
CBSA2015_17580,"Clovis, NM Micro Area",2008-2012,2091,182.6279818233993
CBSA2015_17580,"Clovis, NM Micro Area",2009-2013,2196,205.1750541417918
CBSA2015_17580,"Clovis, NM Micro Area",2010-2014,2209,186.7449097550716
CBSA2015_17580,"Clovis, NM Micro Area",2011-2015,2260,187.2310792153679
CBSA2015_17580,"Clovis, NM Micro Area",2012-2016,2510,195.0202787647409
CBSA2015_17580,"Clovis, NM Micro Area",2013-2017,2540,181.9722067294922
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2005-2009,12580,472.3369108152584
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2006-2010,12884,492.5460440595685
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2007-2011,12879,493.1998556629515
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2008-2012,12198,478.4712003878208
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2009-2013,11413,462.5157150423499
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2010-2014,10979,479.4926997534998
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2011-2015,10622,509.7317988767645
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2012-2016,9710,472.4190433794084
CBSA2015_17660,"Coeur d'Alene, ID Metro Area",2013-2017,9986,481.0362405467845
CBSA2015_17700,"Coffeyville, KS Micro Area",2005-2009,1782,179.2756616088079
CBSA2015_17700,"Coffeyville, KS Micro Area",2006-2010,1709,133.0265669722163
CBSA2015_17700,"Coffeyville, KS Micro Area",2007-2011,1681,135.8740765774052
CBSA2015_17700,"Coffeyville, KS Micro Area",2008-2012,1712,148.7934316935053
CBSA2015_17700,"Coffeyville, KS Micro Area",2009-2013,1753,140.8170960222734
CBSA2015_17700,"Coffeyville, KS Micro Area",2010-2014,1851,134.144174413529
CBSA2015_17700,"Coffeyville, KS Micro Area",2011-2015,1756,135.5813940003923
CBSA2015_17700,"Coffeyville, KS Micro Area",2012-2016,1771,142.1491909165605
CBSA2015_17700,"Coffeyville, KS Micro Area",2013-2017,1782,131.4841741209797
CBSA2015_17740,"Coldwater, MI Micro Area",2005-2009,3374,161.049483899684
CBSA2015_17740,"Coldwater, MI Micro Area",2006-2010,3365,167.9011515239406
CBSA2015_17740,"Coldwater, MI Micro Area",2007-2011,3133,152.1713010851004
CBSA2015_17740,"Coldwater, MI Micro Area",2008-2012,2953,162.2565181584134
CBSA2015_17740,"Coldwater, MI Micro Area",2009-2013,2864,143.1736777537147
CBSA2015_17740,"Coldwater, MI Micro Area",2010-2014,2716,138.7550470254192
CBSA2015_17740,"Coldwater, MI Micro Area",2011-2015,2570,129.8608872313352
CBSA2015_17740,"Coldwater, MI Micro Area",2012-2016,2411,136.6159138934785
CBSA2015_17740,"Coldwater, MI Micro Area",2013-2017,2486,134.1565749465437
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2005-2009,8723,381.4045858022627
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2006-2010,8792,402.2240289504898
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2007-2011,9002,408.858759670422
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2008-2012,9265,401.1909373088974
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2009-2013,8974,392.5037332485064
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2010-2014,9044,380.8557908569815
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2011-2015,8729,423.3430463966647
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2012-2016,8686,398.8995498160294
CBSA2015_17780,"College Station-Bryan, TX Metro Area",2013-2017,8527,423.9750115046041
CBSA2015_17820,"Colorado Springs, CO Metro Area",2005-2009,45981,863.9343716080248
CBSA2015_17820,"Colorado Springs, CO Metro Area",2006-2010,47314,809.4448088731389
CBSA2015_17820,"Colorado Springs, CO Metro Area",2007-2011,47111,833.5011576481843
CBSA2015_17820,"Colorado Springs, CO Metro Area",2008-2012,45538,854.9157306581184
CBSA2015_17820,"Colorado Springs, CO Metro Area",2009-2013,44305,805.4360301399407
CBSA2015_17820,"Colorado Springs, CO Metro Area",2010-2014,43026,854.5298477354749
CBSA2015_17820,"Colorado Springs, CO Metro Area",2011-2015,41007,842.4080150758364
CBSA2015_17820,"Colorado Springs, CO Metro Area",2012-2016,39505,778.2318434422385
CBSA2015_17820,"Colorado Springs, CO Metro Area",2013-2017,38713,753.8910507704618
CBSA2015_17860,"Columbia, MO Metro Area",2005-2009,6850,353.5601257311486
CBSA2015_17860,"Columbia, MO Metro Area",2006-2010,7301,360.0863002590822
CBSA2015_17860,"Columbia, MO Metro Area",2007-2011,6946,344.0960396868184
CBSA2015_17860,"Columbia, MO Metro Area",2008-2012,6918,320.5930601361178
CBSA2015_17860,"Columbia, MO Metro Area",2009-2013,7005,356.4249347429903
CBSA2015_17860,"Columbia, MO Metro Area",2010-2014,6861,368.657295696861
CBSA2015_17860,"Columbia, MO Metro Area",2011-2015,6162,355.9051180687429
CBSA2015_17860,"Columbia, MO Metro Area",2012-2016,6034,370.6242957081864
CBSA2015_17860,"Columbia, MO Metro Area",2013-2017,5818,334.3857376457769
CBSA2015_17900,"Columbia, SC Metro Area",2005-2009,45141,903.4357321037105
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,48109,971.3629662783002
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,48493,967.4504102030384
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,46490,867.0777401048339
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,47039,882.1119002714891
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,46275,883.1314074815093
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,44309,880.9427432652957
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,42731,839.0328408061209
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,42127,868.6572769872553
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,17603,544.8677360305363
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,17938,536.1764139413999
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,18353,551.8601771945663
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,18124,500.0959831921734
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,17711,534.009598070082
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,16860,540.0821619280757
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,16401,508.5050942581825
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,15734,515.848019444983
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,15568,536.9329938951282
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,3745,232.5718626829701
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,3929,238.5729786514046
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,3997,245.716808108597
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,3903,235.979823460616
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,3739,227.0677378863121
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,3753,251.9498334052325
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,3693,250.7847488076138
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,3775,256.8984318704201
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,3775,235.1468078049301
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,4375,280.293928971168
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,4486,283.6672479799443
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,4378,257.9148774981527
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,4277,268.89579530796
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,3738,236.1449774205732
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,3457,248.6901765147258
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,3161,212.0996913624956
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,2995,232.9870102251755
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,2819,206.1704629833836
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,1495,133.3692036154345
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,1423,132.3791088181129
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,1464,134.7982336897414
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,1513,136.0928467342583
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,1509,130.0272531767447
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,1500,128.516447189136
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,1475,132.8889828890727
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,1378,124.9339921694218
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,1341,116.723654354683
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,123628,1342.229818548894
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,126752,1330.462313119797
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,125646,1363.821360578752
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,121018,1317.824746129326
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,117226,1317.258584953122
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,111161,1254.100410381346
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,105040,1274.162397726217
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,97987,1242.018333444688
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,94743,1201.563704655911
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,14852,429.0156966745226
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,14809,432.4222786591419
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,14955,423.7927935584795
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,14423,425.3647119231247
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,13634,427.9669837800101
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,13414,394.4178653971682
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,12783,381.1380466532704
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,11620,373.6471045484759
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,10928,372.6746179113889
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,1975,166.3300069586878
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,1953,162.9383467227068
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,2001,167.8395145762572
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,1838,146.5902970448215
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,1751,151.5410236782304
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,1487,130.2615146873457
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,1362,126.9745745654193
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,1162,118.4318733666699
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,1155,113.4679402489537
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,6326,307.7447120898329
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,6508,310.9082289647795
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,6699,311.0621160563922
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,6635,335.231214530111
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,6856,333.9317684638641
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,6642,326.2320072982038
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,6648,312.545957665501
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,6528,329.7915798167284
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,6373,340.259398415202
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,4832,258.9694219968114
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,4888,262.3866278756321
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,4806,277.3835570833014
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,4868,296.4584002751726
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,5111,291.6020165286392
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,4941,271.8895466815852
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,4860,293.1597950512069
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,4736,264.0747893900456
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,4782,261.404539436728
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,1068,144.2651949627302
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,1286,164.1798870890606
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,1331,167.2738015417693
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,1395,170.7795621757592
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,1348,171.0076903175167
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,1377,168.3802777589541
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,1243,141.3200658561299
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,1143,149.3041789192546
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,1087,147.5589191394858
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,2117,180.355633460401
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,2094,183.0806833217474
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,2335,191.8229326438241
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,2379,215.1477609806553
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,2433,198.4176285848436
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,2417,202.1987236166827
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,2224,201.2984305962527
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,2032,199.6023385510175
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,1888,195.2948460234867
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,2793,247.6739242313583
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,2763,222.1458184080484
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,3054,227.8386666650356
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,2911,195.6436519883089
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,2999,224.0144299341449
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,2760,214.923494420788
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,2849,215.3263230082467
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,2749,214.1604301390903
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,2559,199.4828878267042
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,6339,208.5921486830631
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,6308,221.9677568790018
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,5952,222.5339155878237
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,5923,238.476914522154
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,5844,202.6204604835337
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,5892,226.2982767965337
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,5781,224.0952470326163
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,5522,189.935319119361
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,5487,216.5627403987787
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,25177,663.9185688129609
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,25317,673.1292487921114
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,23889,684.9537106822378
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,22650,602.1978596468799
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,21763,597.5250859906539
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,20652,592.5495907199007
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,19859,602.2592176999974
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,19822,569.0368954738971
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,19552,565.5563984116642
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,2727,188.9042423733029
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,3001,202.0725797584146
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,2750,189.5477407167519
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,2621,171.4867665488438
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,2580,195.2446979712541
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,2516,182.5328589552437
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,2307,172.0590289050457
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,2241,171.2290511144039
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,2221,157.0484695588295
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,2725,153.5938181022966
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,2752,168.763912826642
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,2849,167.0062703106399
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,2671,160.6543265143157
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,2668,141.621768097442
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,2475,140.4689499766415
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,2385,127.4756250595676
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,2065,128.2573937830797
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,1899,129.9675581925149
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,4619,234.5291572315007
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,5033,272.3668834737271
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,4902,264.480311739206
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,4926,281.2573534607257
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,4776,263.5200537514791
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,4566,248.5296424465436
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,4435,249.9892335546685
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,4179,251.6291469312717
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,4120,249.4402022489009
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,1983,153.5204173275205
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,2329,161.3211670915
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,2384,172.3004869712877
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,2410,176.8840260779901
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,2366,171.0897966071669
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,2271,163.1865061291008
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,1994,146.4351777925428
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,1860,138.3442916988308
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,1941,152.6186978906008
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,1000,115.2789413867507
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,982,105.2848218536344
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,982,103.2754990755102
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,852,101.1788313706371
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,814,100.9868986890494
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,2019,161.1125734577109
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,1968,140.8092229876462
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,1915,142.2037689526751
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,1960,158.6591177088482
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,1967,153.1649515629577
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,1989,171.0422675037237
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,1747,135.9447752683623
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,1554,135.0201126277782
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,1513,140.148938570896
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,2081,170.9828452249238
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,2044,185.8144957271607
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,2006,160.7060773921081
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,2090,172.7139292996909
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,1977,182.9211570009742
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,1772,158.4213642346879
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,1727,176.638369862409
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,1823,177.6657486621834
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,1819,165.7747549553703
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,17520,535.2637971900444
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,19373,579.8745331379514
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,19715,639.9567344118028
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,19414,622.3576245526057
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,18965,608.3074743620718
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,17695,578.0579733837712
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,16612,583.9664416583994
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,15498,541.9100744370605
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,14849,543.4001055593224
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,3476,239.9275875927465
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,4138,303.188714759482
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,4385,269.126580879246
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,4268,273.4143533121878
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,4024,255.0353058535068
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,3876,232.5599403729802
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,3544,232.25862670225
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,3583,243.6583021550086
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,3657,245.8476211689267
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,4954,247.7365905798114
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,5267,282.7126854720943
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,5382,303.9623111548332
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,5347,300.9001836306888
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,5590,317.0234648035404
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,5721,307.9301947449613
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,5673,306.0003838319315
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,5454,292.7416200383158
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,4964,273.9301776657192
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,2656,202.4516911373169
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,2661,204.2589361221429
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,2624,213.3089016672263
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,2245,198.3477761958261
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,2076,193.854264255549
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,5870,279.3516474336932
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,6260,292.6759656163784
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,6078,302.4485649608459
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,5933,291.8585260092194
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,5939,271.3262665220951
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,5621,285.6107962680804
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,5107,234.9903858021668
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,4829,236.9643591835324
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,4728,226.8650378054978
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,381510,2455.704654393814
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,392959,2498.341572503643
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,388753,2642.697166642301
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,377933,2622.266013368626
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,364381,2587.930536998055
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,353456,2425.312189562301
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,337476,2542.617217828579
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,325284,2397.986658454277
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,321278,2522.744723168383
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,7046,374.6900663821087
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,8056,383.1933564690872
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,8354,400.4704367081899
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,8227,387.8581535639898
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,8349,405.0270333239571
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,7746,392.275824424594
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,7082,344.8775319518615
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,6255,343.717255874186
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,5733,304.4409359312029
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,4131,234.0251777253254
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,4313,235.8302175889835
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,4094,209.3207838998448
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,3815,200.3000342935844
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,3764,203.9647295689073
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,3579,198.9997303951408
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,3215,162.1619721750983
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,3135,171.1405478610822
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,3086,184.0329510061969
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,3266,231.4417531960007
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,3206,215.0421038238647
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,3291,219.035722003027
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,3285,235.8874081075085
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,3072,206.0306023664457
