geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,26.218805,.302075,25.117826,4.2916179,26.705309,1.1576279,26.596996,1.1601381,37.266747,.44438195,35.682556,.40345705,24.112211,.12337497,31.345064,10.234184,21.404707,.27138343,35.293121,.51094389,36.324581,1.419183,33.698452,1.171283,30.323956,1.9640416,24.050976,.26161066
04000US12,Florida,2010-2014,26.560677,.29492712,22.088272,3.9145763,26.719374,1.076054,26.480474,1.0763149,37.718792,.45613912,36.037243,.40805274,24.401703,.1245194,36.268173,9.5325279,21.605068,.26749799,35.688473,.49280617,38.008278,1.6218126,35.247887,1.3242741,31.866419,2.1820357,24.330055,.25827694
04000US12,Florida,2011-2015,26.934465,.29292345,20.826206,3.8967538,27.262085,1.0930066,27.049128,1.1021671,38.093796,.47641471,36.29821,.39578056,24.751837,.12439132,37.4729,8.2749128,21.890736,.25050497,36.029095,.45508271,38.991924,1.713865,36.064678,1.2820255,32.480022,1.9286158,24.664648,.24172135
04000US12,Florida,2012-2016,27.149233,.27646101,19.038033,4.2464743,27.733475,.97244978,27.545303,.97233522,38.233627,.42823264,36.549068,.42446941,24.906189,.1384526,36.077888,9.1601801,21.993271,.23772982,36.249687,.43732259,40.251488,1.5590369,37.084805,1.1867228,33.260147,1.8230332,24.837515,.23479214
04000US12,Florida,2013-2017,27.094767,.28058657,18.205462,3.6296515,27.410719,1.0252532,27.255848,1.0254959,38.168152,.47869226,36.648663,.39982721,24.732162,.13447982,35.104477,10.13129,21.763693,.24245961,36.249084,.42888281,39.78878,1.6105039,36.88298,1.2567633,33.282043,1.9872628,24.781933,.23783694
04000US13,Georgia,2005-2009,19.053005,.29270419,19.945263,6.0845003,28.493427,1.3347921,28.287855,1.3359982,30.065113,.3855435,33.696796,1.1987832,18.268373,.13018914,40.126049,14.764908,12.489689,.27897775,30.212311,.53880161,37.953224,2.0374653,33.849163,1.7652826,23.067205,3.499018,13.15034,.29130968
04000US13,Georgia,2006-2010,18.976194,.31113797,15.439754,6.0941505,28.977516,1.2114549,28.898907,1.2143419,30.125275,.40458372,33.379269,1.1054931,18.107178,.12585768,33.566433,13.181194,11.837442,.27964512,30.258051,.49248165,38.056244,1.7259909,34.000221,1.5517977,23.698114,3.3182871,12.673326,.30541778
04000US13,Georgia,2007-2011,18.992401,.31449103,15.686503,6.0940051,28.52067,1.327898,28.465075,1.3305705,30.312973,.40040031,32.473297,1.1016231,18.154398,.12651137,31.912146,14.284046,11.810574,.27331704,30.208853,.47717854,36.259644,2.1290462,32.420975,1.8295487,23.573223,3.5284891,12.700911,.29243672
04000US13,Georgia,2008-2012,19.018053,.31076589,16.575012,5.8166513,29.568348,1.2906293,29.481476,1.2940345,30.231815,.3606557,31.937731,1.1312419,18.200117,.12992926,34.820866,13.064286,11.761869,.26067185,30.201092,.45900205,35.97617,2.288276,32.728298,1.8924246,26.336952,3.3537076,12.68606,.27916613
04000US13,Georgia,2009-2013,19.118404,.31696403,17.019875,5.8877006,29.112827,1.2526451,29.004543,1.257059,30.452234,.38887209,31.287914,1.0107785,18.338102,.12490393,35.989716,12.485952,11.807591,.27673376,30.252853,.47068265,34.870266,2.2386243,31.818468,1.8480976,26.513294,3.2377436,12.779307,.29329306
04000US13,Georgia,2010-2014,19.337671,.31410864,17.817102,5.7711067,29.144823,1.1933227,29.073101,1.1972806,30.666637,.38084206,30.408043,.98170394,18.610073,.12714386,34.736038,12.823993,12.033423,.29058632,30.297821,.48697102,33.309059,2.0288577,30.932203,1.7325472,27.018387,3.1465709,13.007424,.30029601
04000US13,Georgia,2011-2015,19.641855,.2984249,21.948406,6.306067,29.352879,1.2495726,29.25486,1.250843,31.056305,.37032828,28.759388,1.0788113,19.026129,.14010115,37.97364,15.675867,12.368588,.2716186,30.3447,.46946976,29.425758,2.3136673,28.669926,1.7804427,27.539513,2.7873116,13.314004,.28363919
04000US13,Georgia,2012-2016,19.894283,.30910563,25.205692,5.5263057,29.360241,1.0596418,29.312351,1.0569212,31.406366,.36844182,28.208059,.91895032,19.32835,.12153458,33.260391,14.824748,12.489571,.28155109,30.566353,.45428449,29.043209,2.1041849,28.72793,1.6875554,28.275425,2.7875814,13.400274,.30191705
04000US13,Georgia,2013-2017,19.813143,.2827096,26.756531,4.5558634,28.505348,1.0940566,28.573132,1.0932286,31.144503,.36880124,27.41235,.93530351,19.283438,.12434839,22.99169,14.485783,12.476838,.28731149,30.168938,.45791507,26.914824,2.3718805,27.421236,1.8725104,28.102135,3.0161154,13.41203,.3005791
04000US15,Hawaii,2005-2009,36.295368,.46340263,42.943672,11.712029,34.204987,.78016561,34.063354,.81908929,58.516617,4.6770597,42.485733,2.2991514,35.866352,.43033519,34.978935,2.3229721,37.150208,.81083244,35.897144,.66456866,45.75045,6.8450665,35.279987,1.8667893,34.357117,1.9375669,37.740665,.82653862
04000US15,Hawaii,2006-2010,35.531254,.45909983,42.767296,11.394679,34.789555,.76501125,34.602776,.78191543,49.247746,4.6796675,39.54884,2.2959342,35.240631,.39665639,35.810383,2.4880226,36.305408,.87935376,35.178902,.63161677,40.661983,8.1501741,33.496727,1.9349616,32.963837,1.9905654,36.779457,.8273719
04000US15,Hawaii,2007-2011,35.403233,.51226902,44.634525,12.904848,35.316338,.83371711,35.220455,.920726,49.227097,4.7265711,39.988911,2.0697691,35.064312,.39631757,35.838013,1.9343998,35.376678,.8318429,35.415268,.62090957,39.470516,7.0546813,32.742523,1.9180778,32.262497,1.9923151,36.04575,.80025464
04000US15,Hawaii,2008-2012,35.390755,.46627933,41.39706,10.991035,35.15234,.76811063,34.847668,.8000164,50.833427,4.2855544,41.155632,2.2262061,34.960918,.39912894,36.772438,2.3310869,34.903957,.78814614,35.613125,.60780078,39.629948,7.580451,33.548489,1.5840018,33.14661,1.6113918,35.707764,.80475986
04000US15,Hawaii,2009-2013,34.933109,.43214619,39.180328,11.451483,34.954453,.70465904,34.713791,.75477874,49.477966,4.3126049,40.068493,2.2428751,34.549744,.39854249,36.205177,1.9169711,34.316315,.84439462,35.213879,.62066942,39.232456,7.0178404,32.888767,1.5844598,32.485287,1.6243753,35.024433,.79436916
04000US15,Hawaii,2010-2014,34.792881,.42383879,42.792385,12.441309,34.542126,.67462337,34.398113,.69243962,50.376709,3.7816811,38.671204,2.2823808,34.501751,.40022224,35.273029,2.1074929,34.414864,.79417527,34.965546,.60839558,37.21032,7.4613037,32.729351,1.7216673,32.43924,1.7680699,35.097893,.7754339
04000US15,Hawaii,2011-2015,34.402935,.46835732,41.49123,12.660958,34.352779,.76739281,34.268463,.81447327,49.923576,3.7985125,38.820255,2.296834,34.06554,.36997244,34.781109,2.1558259,33.528812,.83679867,34.799057,.57853049,36.552513,7.350719,32.577621,1.6857157,32.333027,1.731154,34.258194,.82116795
04000US15,Hawaii,2012-2016,34.124504,.41946843,44.31599,13.993568,34.342201,.68849069,34.014576,.72595173,48.228241,3.9711084,38.646412,2.1659243,33.778591,.36060655,35.958717,1.9614799,32.918243,.84883088,34.65794,.56752235,38.384926,7.7285862,32.767902,1.6189522,32.479881,1.654711,33.554214,.84230614
04000US15,Hawaii,2013-2017,33.990192,.45890328,48.350613,11.740246,34.725777,.72135156,34.529789,.76609457,47.326118,4.1737089,37.164646,2.1270452,33.74295,.3614302,35.677834,2.0005035,32.330387,.82172441,34.716309,.5567525,36.714725,7.1228013,32.523335,1.6308067,32.300793,1.6751028,32.757614,.74939501
04000US16,Idaho,2005-2009,14.072073,.46384275,17.971781,6.543663,28.518585,6.0804496,30.407101,6.2234488,32.459156,11.388702,18.275774,2.3379827,13.754704,.28737569,8.7044535,28.491413,13.337379,.44201258,20.278261,4.2032886,14.912723,5.5410171,17.814053,3.8442428,21.234833,5.2444062,13.658361,.42773834
04000US16,Idaho,2006-2010,14.144381,.46285906,15.926805,5.8632774,29.871506,5.4043016,31.735924,5.3163605,43.57198,8.9953671,18.235054,2.0932245,13.823361,.28426537,12.673881,27.943558,13.341613,.42394921,20.606859,3.8969781,13.812275,5.2954302,17.373991,3.7266574,20.941151,5.2393584,13.678293,.40702325
04000US16,Idaho,2007-2011,14.322056,.4613786,18.087351,5.3516154,28.78966,5.7174973,30.353018,5.8232183,41.626602,9.236311,18.835369,2.0340242,13.959164,.28759173,16.085793,23.21604,13.459541,.42007071,21.163397,3.8327057,15.936626,6.2061749,19.622576,4.0387702,23.197741,5.2049031,13.80188,.40212673
04000US16,Idaho,2008-2012,14.294865,.469006,16.819073,6.3711853,26.435925,5.3093843,26.306189,5.2897611,42.70335,8.8776903,19.004484,2.0429115,13.909263,.28333902,27.596437,23.542414,13.465656,.41204113,20.787539,3.6994326,15.706571,5.8607059,19.369493,4.0487232,22.923262,5.5897799,13.817742,.41448879
04000US16,Idaho,2009-2013,14.144951,.50964028,19.275826,5.665863,26.875914,5.3560863,27.232283,5.3825283,43.543655,8.5149002,17.885351,1.825808,13.828709,.27582163,22.841726,25.564566,13.313142,.44804797,20.437557,3.810395,14.598909,5.4079285,19.438148,3.7357483,24.716253,5.1158614,13.591407,.44509554
04000US16,Idaho,2010-2014,14.337754,.46283481,18.725159,5.6605415,25.377602,5.2994676,25.069941,5.4582672,48.685596,9.3207645,17.338076,1.8443648,14.079433,.28776735,28.767124,21.119169,13.565869,.39928389,20.079592,3.483567,14.864309,6.1256342,19.217896,4.1774426,23.875509,5.6381202,13.797305,.39700386
04000US16,Idaho,2011-2015,14.199077,.46662343,15.855143,5.8064008,25.418917,5.5638833,25.161489,5.6850824,35.590393,9.1267824,17.247272,2.1415365,13.932504,.29916534,28.518518,24.179884,13.537309,.39484525,19.079424,3.4040186,15.292687,5.2495089,18.310465,3.9194162,21.731144,5.8720794,13.783221,.37180674
04000US16,Idaho,2012-2016,14.140582,.48265707,15.342987,5.5600581,25.275187,5.7761631,25.239378,5.9818778,31.966942,9.6623821,17.303181,2.0093095,13.859863,.30997267,25.760647,22.211319,13.469439,.43967083,18.99227,3.6925983,16.450684,5.6184611,18.733955,3.9318752,21.394861,5.4444833,13.716353,.4032875
04000US16,Idaho,2013-2017,14.272957,.47647011,17.877562,5.4059172,22.412287,5.996501,22.580198,5.9723754,33.80508,8.8804388,17.344078,1.9502364,13.992307,.29287425,20.915842,26.484028,13.580749,.44634753,19.052191,3.4922585,16.401733,5.4937153,19.644482,3.9093039,23.451786,5.5284319,13.787449,.44705543
04000US17,Illinois,2005-2009,31.12641,.2158999,38.69838,4.3573117,44.446209,.79230237,44.413971,.78669989,53.048851,.36418256,48.133842,.50805545,29.253288,.13157736,48.519855,17.163759,23.776094,.21705902,49.778553,.62012249,53.753929,.90188795,51.787048,.86616629,40.688942,2.7035487,24.890926,.22747286
04000US17,Illinois,2006-2010,30.900738,.22545715,36.448063,5.0346785,46.344215,.7412535,46.252869,.74015886,52.670193,.35031763,47.360222,.54801971,29.015022,.12321861,59.704971,13.388853,23.310106,.21130911,49.484917,.55986929,52.511032,.94738656,50.641102,.8962267,40.868446,2.5935252,24.570005,.22698231
04000US17,Illinois,2007-2011,30.936337,.23031367,37.294231,4.4507499,46.166042,.7695359,46.063702,.76881945,52.619408,.37261194,47.225639,.46934509,29.030312,.12417535,60.846561,13.261059,23.296486,.21572646,49.39896,.56675565,51.980137,.8977496,50.313412,.83654511,42.776802,2.2167218,24.753622,.23326063
04000US17,Illinois,2008-2012,30.974209,.2347827,36.171535,4.8837967,46.767738,.75114357,46.771069,.75116801,52.589161,.35449424,47.145924,.56092775,29.048845,.12714772,46.106556,14.959392,23.247066,.22889915,49.44249,.57970506,51.426018,1.0412736,49.835526,.9644472,43.733448,2.4236677,24.933565,.2433932
04000US17,Illinois,2009-2013,31.029791,.22467957,36.295708,4.8600473,46.102524,.75597304,46.104973,.75621808,52.226807,.35710916,47.170044,.5211677,29.08004,.12272764,45.632973,14.372492,23.373055,.20181417,49.196228,.51973504,51.532257,1.0861362,49.918644,.97286266,44.361092,2.1712279,25.126842,.21905722
04000US17,Illinois,2010-2014,31.204657,.23836534,37.946133,4.8333569,46.263309,.71458161,46.270386,.71403247,52.25901,.36475652,47.011833,.44223377,29.250441,.11953428,45.004421,14.425773,23.503559,.23077655,49.133408,.56835616,50.938328,1.0505419,49.372597,.93034965,44.451,1.9856079,25.351843,.23421222
04000US17,Illinois,2011-2015,31.298695,.23024033,38.39555,4.7542291,45.980175,.75852209,46.022354,.7593751,52.194637,.35272309,47.016884,.49621356,29.319187,.12060995,38.167259,13.102345,23.537128,.21495833,49.077217,.52337182,50.43224,.97958755,49.12191,.85677004,45.146973,1.7682827,25.474068,.22891267
04000US17,Illinois,2012-2016,31.408205,.21263602,39.10759,5.0703669,46.211792,.66564006,46.258148,.66664827,52.291672,.33342364,46.65633,.50379103,29.46175,.12200061,38.562595,10.564734,23.594137,.17801394,49.016388,.45473105,49.987198,.89424962,48.776257,.80762023,45.190491,1.8034497,25.511459,.20351748
04000US17,Illinois,2013-2017,31.33691,.20814939,39.704956,4.4051175,45.710606,.64555115,45.749809,.64623582,52.107586,.3728537,46.015671,.44917291,29.434189,.11682956,39.479393,10.619244,23.60124,.18140295,48.543064,.45718524,48.883266,1.056193,47.792442,.90977168,44.642303,1.7896901,25.486193,.20656011
04000US18,Indiana,2005-2009,17.185249,.32037586,19.240692,6.8034077,40.896942,2.2242053,40.981163,2.2305636,37.252632,.79245222,28.684696,1.346578,16.764313,.12074162,37.055016,23.191156,14.324156,.28465173,34.45105,1.7920215,30.576998,2.497551,28.81119,1.9894534,26.055496,3.2794812,14.585439,.2875618
04000US18,Indiana,2006-2010,17.07048,.32547814,22.000351,6.3737998,41.853832,2.0819116,41.949043,2.0693588,37.834568,.77670217,28.807962,1.3506985,16.609068,.11802253,36.223507,30.089592,13.993292,.28019235,34.89473,1.6766006,31.698019,2.3829865,29.345205,1.9024637,25.695261,3.1448271,14.29245,.29126048
04000US18,Indiana,2007-2011,17.148737,.29683492,20.695621,5.9157796,42.151932,1.9249307,42.317013,1.914426,37.995079,.72318643,27.995899,1.3029182,16.71258,.12555707,30.275229,30.490789,14.047928,.25163507,34.855381,1.5410657,32.519188,2.5365741,30.160069,1.9919945,26.722223,3.2095671,14.315187,.26356193
04000US18,Indiana,2008-2012,17.184528,.29317391,21.505377,5.3964753,42.943451,2.0332866,43.171822,2.0246689,38.53978,.76355189,26.98131,1.1172726,16.781206,.11417601,30.550919,24.039682,14.044205,.25069058,34.898201,1.4984903,31.492868,2.6357806,29.379019,1.9165877,26.393196,2.7343924,14.293907,.26154551
04000US18,Indiana,2009-2013,17.220331,.29428372,21.151155,6.0457802,43.184914,1.9438004,43.265881,1.9442366,38.820869,.68746823,26.653973,1.3223542,16.818697,.12684125,37.764935,22.820196,13.987106,.24455148,34.987255,1.4565001,30.34981,2.7230835,28.73345,2.0376003,26.412348,3.0549812,14.254983,.25085363
04000US18,Indiana,2010-2014,17.340582,.29922962,18.936275,6.6093283,42.381863,1.9674245,42.494068,1.9706494,38.63221,.7588535,26.14274,1.1612946,16.950766,.1236522,34.313728,22.620581,14.10977,.26454389,34.657814,1.5143242,30.775919,2.4439735,29.360428,1.9473609,27.361404,3.1891086,14.359337,.27497703
04000US18,Indiana,2011-2015,17.568268,.31215286,20.054617,6.082211,41.794811,1.9783579,41.946037,1.9841384,38.882713,.70217389,25.878408,1.2173684,17.188997,.11661876,30.769232,21.653492,14.306691,.26496974,34.695007,1.4516461,29.454386,2.6046104,28.838331,2.0685055,27.976721,3.369714,14.568872,.27593237
04000US18,Indiana,2012-2016,17.648701,.30467501,22.391199,6.9449077,41.888947,1.9839301,41.945751,1.9940177,39.258507,.73006904,24.831673,1.2885468,17.314728,.1233515,38.118813,18.94272,14.325142,.25633687,34.748619,1.4015025,27.491325,2.5885458,28.011539,2.0133483,28.734421,3.1934459,14.589689,.26806718
04000US18,Indiana,2013-2017,17.50989,.31689122,21.164362,6.2414622,40.351208,1.9289547,40.278999,1.9365249,38.719051,.72618246,24.331839,1.2710717,17.182526,.12375969,46.228237,20.441586,14.222521,.27307254,34.076077,1.4545325,27.768623,2.7968826,28.216171,2.0490978,28.777721,3.0047667,14.479721,.27872318
04000US19,Iowa,2005-2009,17.680288,.34902886,31.508919,7.8426285,37.316082,3.2033823,37.167549,3.2224736,45.612659,2.2280223,29.546738,2.0235415,17.342609,.16299734,44.781147,33.595043,16.34087,.30477032,35.629269,4.3966241,30.368334,3.8895686,29.86874,3.2240961,29.090258,5.6432981,16.533253,.3115398
04000US19,Iowa,2006-2010,17.595486,.31066659,31.945728,7.8626885,39.565243,3.1278129,39.23613,3.1404707,48.909111,2.105113,29.609755,2.0073886,17.240988,.15361722,59.923668,36.41111,15.973229,.25765896,37.689632,3.5106931,32.015656,4.3290834,31.964096,3.2503247,31.897167,4.958848,16.176825,.26965165
04000US19,Iowa,2007-2011,17.639116,.30116791,33.422066,7.6484947,42.307693,2.7982175,41.931599,2.8133626,49.639149,2.0413771,30.016151,2.1588159,17.25683,.15480763,63.698631,27.742809,15.882323,.25633162,38.679497,3.3517866,33.447533,4.2318621,34.112663,3.1780448,34.937733,4.8095956,16.091864,.26438466
04000US19,Iowa,2008-2012,17.627495,.33651185,32.283707,7.6535783,41.327789,2.4895093,41.301682,2.4902389,48.843346,2.0124216,29.601187,1.7434144,17.239376,.15617478,42.760941,26.329178,15.895655,.29067183,37.915947,3.6825678,30.751175,4.6399546,32.967564,3.2796998,35.403042,4.6228485,16.138882,.29847535
04000US19,Iowa,2009-2013,17.651831,.30302361,31.420681,7.5626688,39.016544,2.452157,39.198269,2.4502239,49.477249,1.7954216,27.97691,1.985088,17.306709,.16091995,28.474575,27.372452,15.933556,.26208806,37.071358,3.3033445,28.830873,4.8828621,31.499168,3.3053319,34.18623,4.4521594,16.176197,.26992479
04000US19,Iowa,2010-2014,17.771063,.32795006,29.886726,6.9663296,43.026581,2.5147467,43.354259,2.5062978,50.45578,1.6990973,28.801235,1.5963081,17.387581,.15292026,28.186274,26.148262,15.860798,.26992148,38.425922,3.1927514,29.827684,4.9159274,32.977146,3.2563224,35.877533,4.3144951,16.145908,.26779354
04000US19,Iowa,2011-2015,17.889469,.3223815,27.927214,7.9438796,43.784245,2.5747116,43.919754,2.5911472,50.252438,1.853763,28.891172,1.6813884,17.494955,.16481671,37.969093,20.564886,15.919763,.28697178,38.405289,3.2803395,29.878382,5.0744944,32.61795,3.513536,35.234959,4.8613977,16.222481,.28985354
04000US19,Iowa,2012-2016,17.968826,.30696717,21.648907,8.0767555,42.279446,2.5612659,42.548649,2.5913255,51.953854,1.8868508,27.409542,1.9914474,17.621834,.16832504,33.543308,16.429508,15.936154,.26915327,38.208271,2.9956763,29.439297,4.9402475,32.853065,3.1367593,35.871544,3.9843605,16.218338,.26390919
04000US19,Iowa,2013-2017,17.922207,.34853205,22.938608,8.0383968,41.965057,2.362896,41.996513,2.3966935,51.522678,1.8225998,25.678312,1.6251127,17.622103,.1595677,41.045753,13.9549,15.824657,.31292182,37.769161,3.1755493,27.460184,4.7912445,34.083794,3.110749,39.86031,4.0508962,16.084129,.31033376
04000US20,Kansas,2005-2009,16.323761,.45344442,17.689318,5.5299964,34.49968,2.5858486,34.301464,2.6030364,34.477036,1.5790135,19.869678,1.6236458,16.09269,.18750447,41.126282,21.797064,14.405102,.43595085,26.95738,2.5283296,20.640511,2.9168332,21.614855,2.3625844,23.025118,3.9487844,14.601484,.42254278
04000US20,Kansas,2006-2010,16.44927,.37328917,18.938845,4.8920979,33.59803,2.2459748,33.6577,2.258369,34.939342,1.4819938,21.084478,1.3377692,16.121696,.18837115,31.403509,20.889967,14.36532,.30893454,27.354454,1.8387327,21.077324,3.4841542,21.934553,2.4841223,23.044222,3.4857929,14.653453,.32317126
04000US20,Kansas,2007-2011,16.712315,.36764497,19.990372,4.8679667,33.881641,2.4341033,34.022491,2.443486,35.670341,1.5953779,21.819757,1.477259,16.34017,.18786962,28.672567,21.494051,14.556299,.29915556,27.748877,1.7214011,21.275808,3.3732929,21.994642,2.4801366,22.792683,3.6546524,14.898032,.29931301
04000US20,Kansas,2008-2012,16.84618,.32077634,19.518011,4.8303099,34.238197,2.4159234,34.250919,2.4295366,35.608372,1.4310876,21.794125,1.3705127,16.475899,.19354951,33.807266,18.193174,14.645704,.28319985,27.909569,1.6617517,20.532087,3.9514937,21.918406,2.7492664,23.336622,3.8197777,15.041822,.28368184
04000US20,Kansas,2009-2013,16.942114,.30982244,18.18865,4.6926899,33.461746,2.1720908,33.939789,2.1473691,36.357479,1.5032377,22.164003,1.400019,16.538973,.19861604,15.532287,22.805849,14.669389,.29167736,28.189384,1.6764922,19.540045,3.6551497,21.901251,2.6063695,24.160141,3.7079194,15.140769,.28476807
04000US20,Kansas,2010-2014,17.04837,.33185676,18.809494,4.6433725,33.092106,2.2952921,33.261974,2.302382,34.937931,1.4418123,22.336275,1.1529939,16.627375,.18624815,23.015873,23.140888,14.791496,.3156316,27.92602,1.7223046,18.199883,3.3908699,22.37385,2.4917464,26.274845,3.6231227,15.308335,.31431228
04000US20,Kansas,2011-2015,17.211927,.35768753,19.202259,4.1804957,33.223686,2.1258276,33.143677,2.1307802,36.173164,1.4469091,22.339085,1.3543205,16.792801,.19960332,38.020836,21.840849,14.819157,.29881716,28.482708,1.6192459,17.110643,3.5038836,22.49581,2.5023251,27.347874,3.5440831,15.379026,.29237413
04000US20,Kansas,2012-2016,17.247177,.36290741,19.430565,4.4793854,33.847031,2.0676117,33.719097,2.0852418,36.335388,1.3721677,22.131577,1.1219391,16.840298,.18731247,41.190475,15.844833,14.799368,.34686014,28.578276,1.7718074,18.741203,4.1531496,23.547199,2.6692052,27.759413,3.4409575,15.335669,.34474674
04000US20,Kansas,2013-2017,17.182335,.35955381,20.595171,4.6668997,34.262558,1.9807758,34.062038,1.992775,35.99868,1.3918951,22.331038,1.3393085,16.733513,.20188594,46.028038,17.051592,14.678182,.36116004,28.410275,1.7810082,19.405586,4.2734675,23.031487,2.6601205,26.192171,3.3043218,15.256355,.35290971
04000US21,Kentucky,2005-2009,16.668159,.36222604,24.396704,8.849081,36.887974,3.3321366,35.452877,3.2631357,38.065258,.94848722,37.23362,3.1988208,16.353399,.14661618,60.022778,20.694345,14.274755,.30917975,36.761848,2.773608,43.102219,5.0613313,32.512272,3.3900089,25.882002,4.5044241,14.485881,.31232074
04000US21,Kentucky,2006-2010,16.859823,.35322213,24.14374,7.749702,38.598652,3.3873971,37.866394,3.4097857,38.080742,.97815442,38.034523,2.5001771,16.483809,.13820924,52.770447,19.597458,14.318146,.31050667,37.114063,2.5988557,48.117023,5.181602,35.089882,3.5291266,26.530334,4.7392612,14.55532,.31530336
04000US21,Kentucky,2007-2011,16.843704,.36562562,22.962523,7.7438169,36.220882,2.8642766,35.672119,2.7752628,38.979649,.92531973,39.326389,2.5610738,16.421368,.13987306,48.219585,23.908379,14.16087,.32100332,37.872894,2.6208677,50.918507,4.2846565,37.922733,3.0634949,29.353779,4.2232776,14.410067,.33006084
04000US21,Kentucky,2008-2012,17.166061,.34786496,22.436277,8.6621218,37.62471,2.6853609,37.255161,2.6741529,40.098717,.98202348,38.683289,2.4077308,16.7395,.13240448,46.485622,19.337942,14.384527,.30431566,38.467087,2.4358311,50,4.7855921,36.44849,3.0614679,27.935997,3.9619274,14.647791,.30895087
04000US21,Kentucky,2009-2013,17.153255,.33627388,22.291798,8.1500034,37.963757,2.5032742,37.842434,2.5101879,40.086353,.91687757,38.105495,2.3050203,16.725683,.14191794,42.197803,19.869547,14.346539,.28947118,38.494297,2.3528616,50.449448,4.8064599,37.041542,3.0359092,29.335964,3.887115,14.620283,.29495552
04000US21,Kentucky,2010-2014,17.434843,.32764056,21.480484,8.4405851,40.373688,2.6207774,40.107666,2.6493897,40.627003,.86638564,36.990757,2.333096,17.019865,.14430118,48.518517,16.935257,14.563568,.28161901,38.678593,2.246774,46.216187,5.1138182,35.116146,3.1215544,29.382986,3.9102607,14.847736,.28499901
04000US21,Kentucky,2011-2015,17.636534,.33864668,21.052631,8.8141136,40.49073,2.4212406,40.112473,2.4271326,40.974594,.82189739,37.264942,2.2038558,17.203171,.14008638,51.328903,17.492733,14.698898,.30064958,38.88158,2.3117793,43.815918,5.3228445,34.182186,3.0497057,29.452986,3.7060351,15.02134,.30427974
04000US21,Kentucky,2012-2016,17.836863,.330208,22.312202,9.8034668,41.525238,2.6672177,41.373451,2.6687186,41.484528,.88605237,37.787727,2.0937667,17.386015,.13678603,45.867096,20.148123,14.816177,.2776823,39.356213,2.1382971,41.172703,5.0381041,32.634583,2.9136126,28.504261,3.5653121,15.18677,.28578329
04000US21,Kentucky,2013-2017,17.807394,.33248541,21.949287,10.647112,41.807552,2.90241,41.794132,2.949836,41.513317,.91452783,36.903114,2.1653907,17.36562,.14591861,42.207794,16.248505,14.739664,.27337438,39.238232,2.0966508,37.899544,5.0197697,31.964186,2.8782825,29.161564,3.5085478,15.122888,.27928171
04000US22,Louisiana,2005-2009,16.282766,.35791516,11.904214,5.0159197,26.727358,2.757118,26.492798,2.7511868,25.637186,.5753507,28.7619,2.2095144,15.941206,.15865614,40,31.005594,11.505898,.33914763,25.538115,.76539749,33.79966,4.1722083,27.197149,3.1661026,20.707993,4.7557073,11.869716,.35638463
04000US22,Louisiana,2006-2010,16.247665,.3430382,12.93741,5.2529864,27.81884,2.581368,27.159184,2.5826252,25.156998,.56408209,32.022076,1.9725645,15.740765,.15647908,54.960316,21.204304,11.35349,.34038472,25.432014,.74018496,35.613396,4.6637769,28.33563,3.1566913,20.689655,4.1988797,11.872214,.34752488
04000US22,Louisiana,2007-2011,16.650021,.33096382,13.991117,4.6772923,28.819803,2.3448894,28.2341,2.3243942,25.764843,.46704555,32.197987,1.9775963,16.126068,.15590891,50.868057,22.107952,11.49526,.32814518,26.06856,.70072854,35.429325,4.570713,28.673258,3.3029165,22.281929,4.7449641,12.065704,.34316847
04000US22,Louisiana,2008-2012,16.836674,.34056687,13.98246,5.009666,29.832474,2.7237918,29.463812,2.7199214,25.991726,.47962403,33.195873,1.8009564,16.268063,.14923683,42.159763,22.389868,11.51513,.32082969,26.388216,.66942418,36.469189,5.2894654,28.906054,3.2318394,22.653946,3.921608,12.16487,.33159071
04000US22,Louisiana,2009-2013,17.048374,.34008452,14.534089,4.8988748,31.129086,2.7749975,30.932241,2.7691412,26.195276,.49667573,34.473694,1.8488709,16.433628,.15342739,37.837837,23.595512,11.571116,.32797632,26.788885,.67809099,37.935108,4.50492,30.658304,2.9232731,25.03223,3.8171895,12.277637,.33742353
04000US22,Louisiana,2010-2014,17.212061,.34323138,14.863956,5.0472727,30.874094,2.1806815,30.760157,2.1886311,26.584291,.48523551,34.699173,1.7513809,16.569571,.15495694,36.842106,20.004486,11.514262,.32278398,27.18594,.66419142,38.652843,4.5340185,30.860111,2.890208,25.243023,3.7373538,12.306211,.33869579
04000US22,Louisiana,2011-2015,17.423906,.3423619,13.589379,5.1432858,29.655434,2.3660684,29.704359,2.3667212,26.971251,.48786855,33.793831,1.7367816,16.798075,.15216829,26.976744,24.751503,11.64976,.35639068,27.43786,.70363837,38.576538,4.2735634,30.286425,2.9333613,24.427481,3.987236,12.476713,.34982249
04000US22,Louisiana,2012-2016,17.548536,.33410278,13.590693,5.2913098,28.545454,2.481364,28.656954,2.4957991,27.386995,.45690802,33.66708,1.7097464,16.919621,.15107131,20.063694,22.955799,11.64115,.32428712,27.713213,.64666289,39.069393,3.8466082,30.729076,2.8475692,24.275812,4.0798779,12.450164,.33633852
