geoid,name,year,total_est,total_se
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,.76564682,.37162942
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,0,.40304697
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,0,.40612122
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,0,.30641884
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,0,.061854824
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,.104121,.079952136
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,.13238458,.097242974
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,.11703076,.09485776
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,.069942661,.023480276
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,.051833749,.018535221
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,.039717034,.016855311
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,.035237383,.012882501
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,.10494023,.067493767
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,.10888864,.049791723
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,.16389638,.069961309
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,.1535394,.057773147
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,.17753409,.06669265
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,0,.20197159
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,0,.20210908
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,0,.15143371
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,.036824662,.030380746
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,.15022929,.10254013
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,.16357544,.12991087
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,.20881242,.16389418
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,.21352313,.16665845
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,.13232064,.10296075
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,.088917874,.046846293
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,.04216354,.028417347
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,.10023659,.05269976
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,.16781819,.060776163
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,.13294218,.055493601
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,.16025077,.05941359
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,.14185391,.064941183
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,.080892779,.047588654
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,.12420324,.083892763
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,.14033182,.067420915
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,.11739739,.060386781
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,.19091776,.081517935
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,.19714372,.09057992
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,.18916675,.10237359
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,.1417418,.074864864
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,.14277355,.075409815
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,.10356597,.070112355
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,.08524543,.060457759
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,.82972115,.057730708
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,.86637604,.05746197
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,.86497909,.065941989
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,.91429448,.055414233
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,.92765021,.065146111
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,.95494539,.062253367
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,.93428564,.067548677
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,.97745228,.076609999
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,1.1179147,.075782612
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,.0050057564,.0045645195
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,.0048038815,.0043804389
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,.0047358577,.004318411
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,.0023407142,.0056917071
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,.0069512026,.00845131
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,.0069019464,.011188566
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,.0091642225,.012534652
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,.011422827,.012499142
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,.0068306015,.015225251
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,.016580312,.030237649
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,.046094537,.047126219
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,.058781542,.051047798
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,.14302841,.092061915
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,.061069347,.037124224
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,.12674539,.084753759
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,.20105821,.097779065
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,.18903993,.08134637
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,.20084183,.10001177
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,.20170066,.057527974
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,.18902306,.065720551
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,.15123229,.055730216
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,.12039426,.044636633
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,.12920405,.036281515
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,.12425755,.03757051
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,.13590282,.046593685
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,.21039571,.078139596
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,.22807328,.087809369
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,.50978869,.075707987
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,.53682041,.10597164
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,.54227722,.10603174
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,.67491883,.12986612
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,.67296839,.11521106
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,.62695485,.085263439
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,.81876135,.13142712
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,.81266201,.12772486
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,.79399872,.12760989
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,.5803299,.2061002
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,.97345912,.37052983
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,1.0651758,.37205759
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,1.1825312,.38078442
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,1.1188159,.34537914
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,.68191051,.22226146
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,.53547138,.2005873
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,.38194445,.16182595
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,.11010025,.052839663
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,.12878023,.053495336
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,.21211803,.066388622
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,.26653796,.089307405
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,.17842524,.075287603
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,.1595633,.058709901
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,.21809794,.068840824
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,.28488237,.1069646
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,.23401098,.081289098
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,.22548386,.081228003
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,.14876352,.07046786
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,.18868273,.10570461
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,.20275083,.11436971
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,.094216555,.052868769
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,.054142829,.031816456
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,.057485718,.034945726
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,.14493012,.12943588
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,.12482391,.12032526
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,.12406069,.12066693
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,.15678051,.061919395
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,.18513802,.076817051
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,.18496218,.079058684
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,.12319005,.046660718
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,.10739734,.045417137
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,.24522457,.081821851
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,.28281057,.078751065
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,.26202846,.081840985
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,.36313176,.090381026
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,.54351258,.41684535
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,.052652769,.033890571
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,.11391626,.061763521
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,.082898371,.037328999
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,.055185944,.039138973
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,.085852705,.050326157
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,.12602201,.059792485
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,.28966749,.17796296
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,.28407335,.14641021
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,.47356939,.17031887
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,.30978167,.12504257
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,.40279469,.13754483
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,.56171364,.18059821
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,.45073241,.15678973
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,.27391064,.11151655
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,.3482562,.11352345
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,.27357009,.092391111
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,.31207186,.084829375
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,.073185474,.05996431
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,.16026649,.11079869
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,.11092096,.102107
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,.10554259,.095267318
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,.083952211,.088329427
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,.16619416,.15451628
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,0,.048168197
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,0,.042641316
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,0,.04316907
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,0,.31021878
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,0,.30837643
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,.036885247,.044845283
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,.032634415,.042156916
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,.024405126,.027199226
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,.015962329,.019407088
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,.020005602,.021890627
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,0,.050428435
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,0,.050247811
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,.18357141,.089787923
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,.17042671,.062161714
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,.20833334,.089169413
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,.1978471,.081474431
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,.22198507,.090828583
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,.11092387,.071321167
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,.12818047,.085713394
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,.20283975,.092155643
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,.32402739,.12131704
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,.051546395,.036282856
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,.06181965,.037580334
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,.105059,.054040167
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,.11895428,.059164882
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,.26880991,.11719323
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,.26218045,.092971794
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,.27530766,.10878418
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,.21915832,.10287143
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,.23787536,.095269226
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,.63397187,.09515699
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,.60592008,.078137368
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,.5757243,.078791499
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,.58849567,.088084206
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,.58880746,.071768083
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,.54158646,.060695544
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,.55734617,.073248558
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,.51108295,.058697384
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,.52325553,.061380189
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,.41033617,.063685693
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,.35930812,.050343912
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,.37064397,.043128718
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,.32139453,.038861051
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,.3110567,.04113619
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,.30113319,.040554762
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,.36719778,.063201547
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,.35713762,.054276235
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,.32849401,.05027039
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,.14960392,.065427795
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,.14709435,.060677219
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,.14621563,.076187044
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,.1444516,.073282398
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,.14993279,.065372646
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,.20977727,.095018014
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,.19624767,.10056135
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,.24121863,.10046226
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,.2244276,.098880567
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,.33648911,.090841241
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,.32046428,.087240972
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,.45185265,.11615234
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,.43616959,.094963826
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,.5550248,.12814522
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,.56644052,.11972905
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,.56926298,.13007116
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,.4639436,.10810449
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,.41629803,.11909115
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,.054529876,.052091066
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,.051267445,.046171289
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,.054482602,.05596159
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,.083809808,.057741307
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,.029474616,.030236118
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,.021884233,.024389721
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,.025161304,.024035981
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,.023062322,.023725558
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,.015847024,.014985364
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,0,.050096206
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,0,.050276559
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,0,.050589129
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,.64963263,.37071264
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,.37200904,.25249234
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,.39726967,.25796732
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,.43672082,.24345191
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,.14045712,.054335441
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,.13910753,.053408742
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,.13215375,.053557746
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,.11210763,.049157761
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,.13279477,.067271918
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,.14759736,.085492544
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,.14689881,.087646477
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,.10050251,.05946653
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,.10675312,.056883726
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,.133173,.062878631
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,.11949101,.047910772
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,.087487973,.032670282
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,.076665305,.032322858
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,.06294509,.036763925
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,.025729792,.024172779
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,.040504962,.036934614
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,.14763238,.075011685
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,.11090814,.05816745
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,.12275224,.064148232
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,.089887641,.050739873
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,.12728314,.064479806
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,.098427258,.05474193
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,.14637968,.06141191
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,.39254135,.063698195
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,.38731828,.065191023
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,.38668376,.062494919
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,.4202038,.081544377
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,.35457039,.065458141
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,.39590099,.066271253
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,.44638273,.082285516
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,.45255548,.083729044
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,.47722474,.11832679
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,0,.19375855
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,0,.1952626
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,.20129508,.18723752
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,.17654172,.15436468
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,.20577128,.19131248
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,.24727273,.23726627
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,.30571395,.31711534
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,0,.039777458
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,0,.03960374
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,.10549299,.090974376
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,.10254408,.09053681
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,.078205191,.071311727
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,.085645765,.078840218
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,0,.035749346
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,.0073549245,.0074517969
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,.0073416051,.0059506423
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,.0097832996,.0074341181
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,.009822459,.0074638743
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,.063738927,.046496481
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,.060239054,.04432885
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,.025418613,.019315055
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,.028663332,.02516875
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,.044715576,.040774085
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,.044848796,.040895559
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,.032099634,.031221533
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,0,.18319596
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,0,.18211676
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,0,.13667293
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,0,.037105892
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,0,.037342373
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,0,.03592252
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,0,.036161292
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,.11167961,.091573015
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,.10703564,.069828272
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,.13068514,.063720591
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,.1406564,.078990705
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,.16629638,.084108569
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,.11008104,.054824848
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,.07027407,.045137897
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,.14194369,.083868675
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,.062239293,.026565308
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,.069991022,.032914285
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,.092090726,.035188813
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,.32213399,.1417163
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,.29544616,.12692466
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,.22396266,.089398064
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,.19925912,.077637121
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,.11355034,.048844062
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,.12737845,.050151367
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,.12804937,.038322002
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,.081856109,.03264292
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,.075161919,.032977086
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,.35129961,.061172049
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,.38086826,.066189647
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,.40479326,.06996765
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,.36476657,.0577318
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,.49476698,.096517757
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,.47555739,.082116812
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,.5171625,.094238102
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,.4999007,.095816858
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,.50662392,.085364878
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,.51128215,.12476078
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,.56246531,.15434109
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,.52137965,.10765708
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,.54893416,.087203197
