geoid,name,year,total_est,total_se
05000US25027,"Worcester County, Massachusetts",2016,8453,1302.7356
05000US25027,"Worcester County, Massachusetts",2017,13587,2506.991
05000US26125,"Oakland County, Michigan",2011,3438,701.51978
05000US26125,"Oakland County, Michigan",2012,2537,488.75378
05000US26125,"Oakland County, Michigan",2014,3796,736.17023
05000US26125,"Oakland County, Michigan",2015,3622,693.617
05000US26125,"Oakland County, Michigan",2017,2766,622.49243
05000US26163,"Wayne County, Michigan",2010,2061,539.81763
05000US26163,"Wayne County, Michigan",2012,2288,602.43164
05000US26163,"Wayne County, Michigan",2013,2201,475.37994
05000US26163,"Wayne County, Michigan",2014,2718,776.89972
05000US26163,"Wayne County, Michigan",2017,2210,453.49545
05000US27053,"Hennepin County, Minnesota",2009,12698,2269.9089
05000US27053,"Hennepin County, Minnesota",2010,9936,1520.9727
05000US27053,"Hennepin County, Minnesota",2011,12319,2167.7813
05000US27053,"Hennepin County, Minnesota",2012,11440,1618.845
05000US27053,"Hennepin County, Minnesota",2013,16187,2353.7993
05000US27053,"Hennepin County, Minnesota",2014,10974,2085.1064
05000US27053,"Hennepin County, Minnesota",2015,13416,1926.4437
05000US27053,"Hennepin County, Minnesota",2016,9214,1612.1581
05000US27053,"Hennepin County, Minnesota",2017,13391,1796.9604
05000US32003,"Clark County, Nevada",2009,11559,1483.2827
05000US32003,"Clark County, Nevada",2010,17835,2106.3831
05000US32003,"Clark County, Nevada",2011,18933,3156.231
05000US32003,"Clark County, Nevada",2012,15822,2126.4438
05000US32003,"Clark County, Nevada",2013,18998,2188.45
05000US32003,"Clark County, Nevada",2014,19301,2055.927
05000US32003,"Clark County, Nevada",2015,22419,2367.7813
05000US32003,"Clark County, Nevada",2016,22757,2335.5623
05000US32003,"Clark County, Nevada",2017,14647,1851.6718
05000US34001,"Atlantic County, New Jersey",2014,5088,865.6535
05000US34001,"Atlantic County, New Jersey",2017,6975,1379.3313
05000US34003,"Bergen County, New Jersey",2009,46350,3547.1125
05000US34003,"Bergen County, New Jersey",2010,44354,3310.6382
05000US34003,"Bergen County, New Jersey",2011,48257,3958.6626
05000US34003,"Bergen County, New Jersey",2012,53148,3129.4834
05000US34003,"Bergen County, New Jersey",2013,47520,4196.9604
05000US34003,"Bergen County, New Jersey",2014,52019,3605.4712
05000US34003,"Bergen County, New Jersey",2015,52056,4075.9878
05000US34003,"Bergen County, New Jersey",2016,56923,3544.073
05000US34003,"Bergen County, New Jersey",2017,61278,4224.9238
05000US34005,"Burlington County, New Jersey",2015,3944,1046.8085
05000US34005,"Burlington County, New Jersey",2016,4164,815.80548
05000US34005,"Burlington County, New Jersey",2017,5938,992.70514
05000US34007,"Camden County, New Jersey",2010,3381,950.75989
05000US34007,"Camden County, New Jersey",2011,4374,759.27051
05000US34007,"Camden County, New Jersey",2012,3769,1102.1277
05000US34007,"Camden County, New Jersey",2014,4220,1104.5593
05000US34007,"Camden County, New Jersey",2016,4222,1120.9727
05000US34013,"Essex County, New Jersey",2009,44403,3703.3435
05000US34013,"Essex County, New Jersey",2010,51463,4086.9302
05000US34013,"Essex County, New Jersey",2011,46587,3711.854
05000US34013,"Essex County, New Jersey",2012,45246,3792.0972
05000US34013,"Essex County, New Jersey",2013,53849,3850.4558
05000US34013,"Essex County, New Jersey",2014,41499,3393.9209
05000US34013,"Essex County, New Jersey",2015,49895,3563.5259
05000US34013,"Essex County, New Jersey",2016,47564,3530.699
05000US34013,"Essex County, New Jersey",2017,57172,4277.2036
05000US34017,"Hudson County, New Jersey",2009,57514,3514.2856
05000US34017,"Hudson County, New Jersey",2010,69838,4118.541
05000US34017,"Hudson County, New Jersey",2011,73446,4389.0576
05000US34017,"Hudson County, New Jersey",2012,79564,4516.1094
05000US34017,"Hudson County, New Jersey",2013,73980,4508.2065
05000US34017,"Hudson County, New Jersey",2014,75169,4403.0396
05000US34017,"Hudson County, New Jersey",2015,72849,4196.9604
05000US34017,"Hudson County, New Jersey",2016,77434,4281.459
05000US34017,"Hudson County, New Jersey",2017,88262,4990.8813
05000US34021,"Mercer County, New Jersey",2009,8066,1325.2279
05000US34021,"Mercer County, New Jersey",2010,8897,1970.8207
05000US34021,"Mercer County, New Jersey",2012,9112,1954.4073
05000US34021,"Mercer County, New Jersey",2013,12044,2531.3069
05000US34021,"Mercer County, New Jersey",2014,5999,1524.6201
05000US34021,"Mercer County, New Jersey",2015,7265,1868.0851
05000US34021,"Mercer County, New Jersey",2017,9082,1675.3799
05000US34023,"Middlesex County, New Jersey",2009,23051,2872.3403
05000US34023,"Middlesex County, New Jersey",2010,24506,2169.605
05000US34023,"Middlesex County, New Jersey",2011,23915,2280.2432
05000US34023,"Middlesex County, New Jersey",2012,24863,2306.3831
05000US34023,"Middlesex County, New Jersey",2013,27924,2934.3464
05000US34023,"Middlesex County, New Jersey",2014,29005,3136.7781
05000US34023,"Middlesex County, New Jersey",2015,26047,2835.2583
05000US34023,"Middlesex County, New Jersey",2016,33226,3065.6536
05000US34023,"Middlesex County, New Jersey",2017,27239,2833.4346
05000US34025,"Monmouth County, New Jersey",2009,4575,821.88452
05000US34025,"Monmouth County, New Jersey",2010,10078,2102.1277
05000US34025,"Monmouth County, New Jersey",2011,8611,1541.6414
05000US34025,"Monmouth County, New Jersey",2012,7891,1448.0243
05000US34025,"Monmouth County, New Jersey",2013,8351,1392.0973
05000US34025,"Monmouth County, New Jersey",2014,9423,1366.5653
05000US34025,"Monmouth County, New Jersey",2015,9125,1551.3678
05000US34025,"Monmouth County, New Jersey",2016,8324,1522.1885
05000US34025,"Monmouth County, New Jersey",2017,9588,1385.4103
05000US34027,"Morris County, New Jersey",2009,18530,2406.0791
05000US34027,"Morris County, New Jersey",2010,18369,1977.5076
05000US34027,"Morris County, New Jersey",2011,22151,2281.459
05000US34027,"Morris County, New Jersey",2012,21518,1989.6656
05000US34027,"Morris County, New Jersey",2013,21753,2434.6504
05000US34027,"Morris County, New Jersey",2014,25797,2421.2766
05000US34027,"Morris County, New Jersey",2015,28349,2635.8662
05000US34027,"Morris County, New Jersey",2016,23772,2467.4773
05000US34027,"Morris County, New Jersey",2017,26501,2665.0457
05000US34029,"Ocean County, New Jersey",2009,4090,950.15198
05000US34029,"Ocean County, New Jersey",2011,4163,869.90881
05000US34029,"Ocean County, New Jersey",2012,6643,1665.0455
05000US34029,"Ocean County, New Jersey",2014,6819,1483.8906
05000US34029,"Ocean County, New Jersey",2015,4086,817.0213
05000US34029,"Ocean County, New Jersey",2016,4787,922.79633
05000US34029,"Ocean County, New Jersey",2017,4843,935.56232
05000US34031,"Passaic County, New Jersey",2009,39847,4179.9395
05000US34031,"Passaic County, New Jersey",2010,46156,4521.5806
05000US34031,"Passaic County, New Jersey",2011,42515,4305.167
05000US34031,"Passaic County, New Jersey",2012,41482,3180.5471
05000US34031,"Passaic County, New Jersey",2013,45760,3221.2766
05000US34031,"Passaic County, New Jersey",2014,41577,2883.8906
05000US34031,"Passaic County, New Jersey",2015,38379,2927.6597
05000US34031,"Passaic County, New Jersey",2016,38881,3437.6899
05000US34031,"Passaic County, New Jersey",2017,41747,3614.5896
05000US34035,"Somerset County, New Jersey",2009,16759,2084.4985
05000US34035,"Somerset County, New Jersey",2010,14190,2029.7872
05000US34035,"Somerset County, New Jersey",2011,17813,2302.7356
05000US34035,"Somerset County, New Jersey",2012,15710,1773.8602
05000US34035,"Somerset County, New Jersey",2013,15731,2125.228
05000US34035,"Somerset County, New Jersey",2014,13407,2819.4529
05000US34035,"Somerset County, New Jersey",2015,17833,2061.3982
05000US34035,"Somerset County, New Jersey",2016,10672,1692.4012
05000US34035,"Somerset County, New Jersey",2017,13660,1823.1003
05000US34039,"Union County, New Jersey",2009,44317,3158.6626
05000US34039,"Union County, New Jersey",2010,50692,3720.9727
05000US34039,"Union County, New Jersey",2011,49034,3903.9514
05000US34039,"Union County, New Jersey",2012,54798,4023.7083
05000US34039,"Union County, New Jersey",2013,50937,3562.3101
05000US34039,"Union County, New Jersey",2014,50505,3617.6292
05000US34039,"Union County, New Jersey",2015,45254,3545.2888
05000US34039,"Union County, New Jersey",2016,56040,3851.0637
05000US34039,"Union County, New Jersey",2017,58027,4127.6597
05000US35001,"Bernalillo County, New Mexico",2010,2779,937.9939
05000US35001,"Bernalillo County, New Mexico",2012,3403,928.26746
05000US35001,"Bernalillo County, New Mexico",2015,2817,738.60181
05000US35001,"Bernalillo County, New Mexico",2016,4514,907.59875
05000US35001,"Bernalillo County, New Mexico",2017,2386,1068.693
05000US36005,"Bronx County, New York",2009,39571,3869.301
05000US36005,"Bronx County, New York",2010,49084,4535.5625
05000US36005,"Bronx County, New York",2011,45679,4730.6992
05000US36005,"Bronx County, New York",2012,39482,3301.5198
05000US36005,"Bronx County, New York",2013,46090,3748.9363
05000US36005,"Bronx County, New York",2014,46641,3800
05000US36005,"Bronx County, New York",2015,46093,4057.1428
05000US36005,"Bronx County, New York",2016,42067,3537.386
05000US36005,"Bronx County, New York",2017,43226,4241.9453
05000US36027,"Dutchess County, New York",2012,7185,1401.2158
05000US36027,"Dutchess County, New York",2017,3882,932.52277
05000US36029,"Erie County, New York",2013,3241,665.6535
05000US36029,"Erie County, New York",2015,4240,683.28265
05000US36029,"Erie County, New York",2016,2587,906.383
05000US36047,"Kings County, New York",2009,56040,4537.9941
05000US36047,"Kings County, New York",2010,59997,4182.3706
05000US36047,"Kings County, New York",2011,58507,4155.623
05000US36047,"Kings County, New York",2012,58694,4420.6685
05000US36047,"Kings County, New York",2013,58810,3641.9453
05000US36047,"Kings County, New York",2014,55424,4054.1033
05000US36047,"Kings County, New York",2015,55127,3428.5715
05000US36047,"Kings County, New York",2016,59747,4584.1943
05000US36047,"Kings County, New York",2017,65581,4676.5957
05000US36055,"Monroe County, New York",2012,2447,600
05000US36055,"Monroe County, New York",2013,1895,443.1611
05000US36055,"Monroe County, New York",2017,1889,511.8541
05000US36059,"Nassau County, New York",2009,41715,4350.7598
05000US36059,"Nassau County, New York",2010,38334,3486.3223
05000US36059,"Nassau County, New York",2011,49968,4128.2676
05000US36059,"Nassau County, New York",2012,40967,3583.5867
05000US36059,"Nassau County, New York",2013,47235,4062.614
05000US36059,"Nassau County, New York",2014,48520,3669.9089
05000US36059,"Nassau County, New York",2015,52400,4021.2766
05000US36059,"Nassau County, New York",2016,49656,3868.6931
05000US36059,"Nassau County, New York",2017,50441,4018.2371
05000US36061,"New York County, New York",2009,39261,3717.3252
05000US36061,"New York County, New York",2010,42196,3773.8601
05000US36061,"New York County, New York",2011,45569,4105.7749
05000US36061,"New York County, New York",2012,38903,3944.6809
05000US36061,"New York County, New York",2013,34840,3857.1428
05000US36061,"New York County, New York",2014,53368,5348.3281
05000US36061,"New York County, New York",2015,43532,3530.0911
05000US36061,"New York County, New York",2016,46025,5328.8755
05000US36061,"New York County, New York",2017,40950,3626.7478
05000US36071,"Orange County, New York",2009,6782,1421.8845
05000US36071,"Orange County, New York",2010,5686,1429.1793
05000US36071,"Orange County, New York",2012,10394,1845.5927
05000US36071,"Orange County, New York",2013,7761,1372.0365
05000US36071,"Orange County, New York",2014,10881,1603.0396
05000US36071,"Orange County, New York",2015,8364,1356.231
05000US36071,"Orange County, New York",2016,6242,1187.8419
05000US36071,"Orange County, New York",2017,8619,1549.5441
05000US36081,"Queens County, New York",2009,239430,8167.7813
05000US36081,"Queens County, New York",2010,220488,7297.8726
05000US36081,"Queens County, New York",2011,214408,7957.4468
05000US36081,"Queens County, New York",2012,231780,6020.6685
05000US36081,"Queens County, New York",2013,238937,7877.2036
05000US36081,"Queens County, New York",2014,237759,7918.541
05000US36081,"Queens County, New York",2015,228070,7694.2251
05000US36081,"Queens County, New York",2016,233079,6291.1855
05000US36081,"Queens County, New York",2017,255391,7804.2554
05000US36085,"Richmond County, New York",2009,12656,2122.7964
05000US36085,"Richmond County, New York",2010,13906,2146.5046
05000US36085,"Richmond County, New York",2012,10342,1808.5106
05000US36085,"Richmond County, New York",2013,9328,1489.3617
05000US36085,"Richmond County, New York",2014,7447,1403.6475
05000US36085,"Richmond County, New York",2015,10422,1662.0061
05000US36085,"Richmond County, New York",2016,7074,1136.1702
05000US36085,"Richmond County, New York",2017,11928,2187.842
05000US36087,"Rockland County, New York",2013,7098,1601.8237
05000US36087,"Rockland County, New York",2014,11753,2327.0518
05000US36087,"Rockland County, New York",2016,7246,1446.2006
05000US36103,"Suffolk County, New York",2009,41202,4048.6323
05000US36103,"Suffolk County, New York",2010,47443,4054.7112
05000US36103,"Suffolk County, New York",2011,49016,4370.2129
05000US36103,"Suffolk County, New York",2012,52311,4555.0151
05000US36103,"Suffolk County, New York",2013,58007,5410.9424
05000US36103,"Suffolk County, New York",2014,47354,4062.0061
05000US36103,"Suffolk County, New York",2015,50224,4615.8057
05000US36103,"Suffolk County, New York",2016,59795,4951.3677
05000US36103,"Suffolk County, New York",2017,47993,4270.5166
05000US36119,"Westchester County, New York",2009,48903,3562.918
05000US36119,"Westchester County, New York",2010,57450,4424.3159
05000US36119,"Westchester County, New York",2011,50481,4441.3374
05000US36119,"Westchester County, New York",2012,57358,3750.1519
05000US36119,"Westchester County, New York",2013,53585,3869.9089
05000US36119,"Westchester County, New York",2014,61638,4878.4194
05000US36119,"Westchester County, New York",2015,61605,3617.0212
05000US36119,"Westchester County, New York",2016,56980,4224.3159
05000US36119,"Westchester County, New York",2017,64956,5152.5835
05000US37051,"Cumberland County, North Carolina",2015,2373,657.14288
05000US37051,"Cumberland County, North Carolina",2016,2619,730.09119
05000US37051,"Cumberland County, North Carolina",2017,3310,850.45593
05000US37081,"Guilford County, North Carolina",2017,4092,1150.152
05000US37119,"Mecklenburg County, North Carolina",2009,10940,1640.1216
05000US37119,"Mecklenburg County, North Carolina",2010,16815,2230.395
05000US37119,"Mecklenburg County, North Carolina",2011,14012,2441.3374
05000US37119,"Mecklenburg County, North Carolina",2012,14424,2263.8298
05000US37119,"Mecklenburg County, North Carolina",2013,18359,3091.1853
05000US37119,"Mecklenburg County, North Carolina",2014,14660,1737.9939
05000US37119,"Mecklenburg County, North Carolina",2015,16637,2276.5957
05000US37119,"Mecklenburg County, North Carolina",2016,19374,2291.7932
05000US37119,"Mecklenburg County, North Carolina",2017,19274,3046.8086
05000US37183,"Wake County, North Carolina",2009,4689,1134.3466
05000US37183,"Wake County, North Carolina",2010,6268,1616.4133
05000US37183,"Wake County, North Carolina",2012,8964,1810.9423
05000US37183,"Wake County, North Carolina",2013,5979,1390.2736
05000US37183,"Wake County, North Carolina",2014,7349,1376.8997
05000US37183,"Wake County, North Carolina",2015,6712,1033.4347
05000US37183,"Wake County, North Carolina",2016,11425,2351.9756
05000US37183,"Wake County, North Carolina",2017,10180,2533.1306
05000US39035,"Cuyahoga County, Ohio",2009,3599,770.82068
05000US39035,"Cuyahoga County, Ohio",2011,2671,610.33435
05000US39035,"Cuyahoga County, Ohio",2012,2868,776.89972
05000US39035,"Cuyahoga County, Ohio",2013,3518,649.84802
05000US39035,"Cuyahoga County, Ohio",2014,4172,893.00909
05000US39035,"Cuyahoga County, Ohio",2015,3698,667.47723
05000US39035,"Cuyahoga County, Ohio",2016,4701,1001.8237
05000US39035,"Cuyahoga County, Ohio",2017,4646,1176.2917
05000US39049,"Franklin County, Ohio",2009,4097,903.95135
05000US39049,"Franklin County, Ohio",2010,3410,784.80243
05000US39049,"Franklin County, Ohio",2015,3959,834.65045
05000US39049,"Franklin County, Ohio",2016,4767,1032.2189
05000US39049,"Franklin County, Ohio",2017,4102,879.63525
05000US40109,"Oklahoma County, Oklahoma",2013,1650,364.74164
05000US40109,"Oklahoma County, Oklahoma",2014,2453,609.72644
05000US40109,"Oklahoma County, Oklahoma",2015,2937,568.99695
05000US40109,"Oklahoma County, Oklahoma",2016,2551,635.25836
05000US40109,"Oklahoma County, Oklahoma",2017,3780,889.9696
05000US40143,"Tulsa County, Oklahoma",2012,2080,490.57751
05000US40143,"Tulsa County, Oklahoma",2013,1587,317.93314
05000US40143,"Tulsa County, Oklahoma",2014,2524,573.25226
05000US40143,"Tulsa County, Oklahoma",2015,2953,598.17627
05000US40143,"Tulsa County, Oklahoma",2016,3054,580.54712
05000US40143,"Tulsa County, Oklahoma",2017,3392,595.74469
05000US41051,"Multnomah County, Oregon",2012,3397,834.65045
05000US41051,"Multnomah County, Oregon",2013,2710,515.50153
05000US41051,"Multnomah County, Oregon",2014,4885,1105.1671
05000US41051,"Multnomah County, Oregon",2015,3853,815.19757
05000US41051,"Multnomah County, Oregon",2016,4140,768.38904
05000US41051,"Multnomah County, Oregon",2017,4755,883.28265
05000US41067,"Washington County, Oregon",2012,3183,974.46808
05000US41067,"Washington County, Oregon",2015,3038,811.55017
05000US42003,"Allegheny County, Pennsylvania",2012,3061,526.44379
05000US42003,"Allegheny County, Pennsylvania",2015,4327,931.91492
05000US42003,"Allegheny County, Pennsylvania",2016,3446,657.14288
05000US42003,"Allegheny County, Pennsylvania",2017,3441,671.12463
05000US42091,"Montgomery County, Pennsylvania",2011,3680,697.26447
05000US42091,"Montgomery County, Pennsylvania",2012,6041,1235.2583
05000US42091,"Montgomery County, Pennsylvania",2013,6764,1542.8572
05000US42091,"Montgomery County, Pennsylvania",2014,4916,962.31006
05000US42091,"Montgomery County, Pennsylvania",2016,3734,699.69604
05000US42091,"Montgomery County, Pennsylvania",2017,4423,880.85107
05000US42101,"Philadelphia County, Pennsylvania",2009,10078,1587.234
05000US42101,"Philadelphia County, Pennsylvania",2010,8699,1659.5745
05000US42101,"Philadelphia County, Pennsylvania",2011,14087,2992.7051
05000US42101,"Philadelphia County, Pennsylvania",2012,8491,1282.6748
05000US42101,"Philadelphia County, Pennsylvania",2013,10223,1731.307
05000US42101,"Philadelphia County, Pennsylvania",2014,11572,1881.459
05000US42101,"Philadelphia County, Pennsylvania",2015,11866,1849.2401
05000US42101,"Philadelphia County, Pennsylvania",2016,14072,1910.0304
05000US42101,"Philadelphia County, Pennsylvania",2017,12152,1962.3101
05000US44007,"Providence County, Rhode Island",2009,11758,1649.2401
05000US44007,"Providence County, Rhode Island",2010,12133,2239.5137
05000US44007,"Providence County, Rhode Island",2011,16775,2000.6079
05000US44007,"Providence County, Rhode Island",2012,10790,1365.3495
05000US44007,"Providence County, Rhode Island",2013,11977,2135.5623
05000US44007,"Providence County, Rhode Island",2014,14396,1934.3466
05000US44007,"Providence County, Rhode Island",2015,14885,1990.8815
05000US44007,"Providence County, Rhode Island",2016,14926,2193.9209
05000US44007,"Providence County, Rhode Island",2017,16520,2851.6716
05000US47037,"Davidson County, Tennessee",2013,4811,1268.0851
05000US47037,"Davidson County, Tennessee",2016,2548,682.06689
05000US48029,"Bexar County, Texas",2009,8053,1563.5259
05000US48029,"Bexar County, Texas",2010,8627,1254.1034
05000US48029,"Bexar County, Texas",2011,6225,1215.8054
05000US48029,"Bexar County, Texas",2012,7730,1564.7417
05000US48029,"Bexar County, Texas",2013,8256,1879.0273
05000US48029,"Bexar County, Texas",2014,9791,1549.5441
05000US48029,"Bexar County, Texas",2015,9716,1705.1671
05000US48029,"Bexar County, Texas",2016,9241,1673.5563
05000US48029,"Bexar County, Texas",2017,11282,1771.4286
05000US48085,"Collin County, Texas",2010,10633,1747.1124
05000US48085,"Collin County, Texas",2012,7634,1501.5198
05000US48085,"Collin County, Texas",2013,8226,1592.7052
05000US48085,"Collin County, Texas",2014,9622,1570.2128
05000US48085,"Collin County, Texas",2015,7516,1551.9757
05000US48085,"Collin County, Texas",2016,5489,1128.8754
05000US48085,"Collin County, Texas",2017,8620,1392.7052
05000US48113,"Dallas County, Texas",2009,12278,1958.6626
05000US48113,"Dallas County, Texas",2010,16484,2858.3586
05000US48113,"Dallas County, Texas",2011,14893,2326.4438
05000US48113,"Dallas County, Texas",2012,19577,2604.8633
05000US48113,"Dallas County, Texas",2013,15074,1936.1702
05000US48113,"Dallas County, Texas",2014,18036,2469.301
05000US48113,"Dallas County, Texas",2015,16123,2306.991
05000US48113,"Dallas County, Texas",2016,15066,2209.1187
05000US48113,"Dallas County, Texas",2017,18684,2503.3435
05000US48121,"Denton County, Texas",2009,5288,1380.5471
05000US48121,"Denton County, Texas",2012,5277,1447.4164
05000US48121,"Denton County, Texas",2013,5673,917.93311
05000US48121,"Denton County, Texas",2014,8041,1810.3344
05000US48121,"Denton County, Texas",2015,5647,1041.3374
05000US48121,"Denton County, Texas",2016,6702,1461.3982
05000US48121,"Denton County, Texas",2017,7672,1237.6899
05000US48141,"El Paso County, Texas",2016,2845,710.0304
05000US48141,"El Paso County, Texas",2017,3141,829.78723
05000US48157,"Fort Bend County, Texas",2012,13214,2384.1946
05000US48157,"Fort Bend County, Texas",2013,13962,1976.2917
05000US48157,"Fort Bend County, Texas",2014,13647,2312.4619
05000US48157,"Fort Bend County, Texas",2015,15290,3061.3982
05000US48157,"Fort Bend County, Texas",2017,19774,4198.7842
05000US48201,"Harris County, Texas",2009,47708,4593.9209
05000US48201,"Harris County, Texas",2010,48757,3736.7781
05000US48201,"Harris County, Texas",2011,54093,5186.0181
05000US48201,"Harris County, Texas",2012,52695,4048.6323
05000US48201,"Harris County, Texas",2013,65118,5531.3071
05000US48201,"Harris County, Texas",2014,62582,5499.0884
05000US48201,"Harris County, Texas",2015,62815,4896.0488
05000US48201,"Harris County, Texas",2016,63655,5037.082
05000US48201,"Harris County, Texas",2017,70200,5465.6533
05000US48339,"Montgomery County, Texas",2010,5796,1678.4194
05000US48439,"Tarrant County, Texas",2009,10995,1919.1489
05000US48439,"Tarrant County, Texas",2010,10059,1853.4955
05000US48439,"Tarrant County, Texas",2011,12041,2915.5015
05000US48439,"Tarrant County, Texas",2012,10204,1561.7021
05000US48439,"Tarrant County, Texas",2013,8432,1337.386
05000US48439,"Tarrant County, Texas",2014,8888,1468.693
05000US48439,"Tarrant County, Texas",2015,11270,1734.9545
05000US48439,"Tarrant County, Texas",2016,9502,1555.623
05000US48439,"Tarrant County, Texas",2017,9629,1775.6838
05000US48453,"Travis County, Texas",2009,4989,956.83893
05000US48453,"Travis County, Texas",2010,6480,1153.7994
05000US48453,"Travis County, Texas",2011,5415,1120.9727
05000US48453,"Travis County, Texas",2012,8436,1720.3647
05000US48453,"Travis County, Texas",2013,8686,1579.9392
05000US48453,"Travis County, Texas",2014,8709,1697.2644
05000US48453,"Travis County, Texas",2015,7681,1222.4924
05000US48453,"Travis County, Texas",2016,11199,2194.5288
05000US48453,"Travis County, Texas",2017,17848,2764.1338
05000US48491,"Williamson County, Texas",2016,3367,927.65955
05000US48491,"Williamson County, Texas",2017,4551,1337.9939
05000US49035,"Salt Lake County, Utah",2009,16773,2164.1338
05000US49035,"Salt Lake County, Utah",2010,11434,2039.5137
05000US49035,"Salt Lake County, Utah",2011,18121,2514.2856
05000US49035,"Salt Lake County, Utah",2012,16376,2289.9697
05000US49035,"Salt Lake County, Utah",2013,14002,2598.7842
05000US49035,"Salt Lake County, Utah",2014,11889,1831.611
05000US49035,"Salt Lake County, Utah",2015,13142,1966.5653
05000US49035,"Salt Lake County, Utah",2016,17309,3226.1399
05000US49035,"Salt Lake County, Utah",2017,18540,2300.9119
05000US49049,"Utah County, Utah",2010,7987,1337.9939
05000US49049,"Utah County, Utah",2011,10211,1545.2887
05000US49049,"Utah County, Utah",2012,8770,1496.6565
05000US49049,"Utah County, Utah",2013,7919,1452.8876
05000US49049,"Utah County, Utah",2014,9158,1156.231
05000US49049,"Utah County, Utah",2015,10694,1402.4316
05000US49049,"Utah County, Utah",2016,10890,1747.7203
05000US49049,"Utah County, Utah",2017,8465,1308.8146
05000US51013,"Arlington County, Virginia",2009,12597,2199.3921
05000US51013,"Arlington County, Virginia",2010,8915,1404.2554
05000US51013,"Arlington County, Virginia",2011,11878,1687.538
05000US51013,"Arlington County, Virginia",2012,11330,1875.3799
05000US51013,"Arlington County, Virginia",2014,14078,2083.8906
05000US51013,"Arlington County, Virginia",2015,10373,1505.775
05000US51013,"Arlington County, Virginia",2016,9359,2113.6777
05000US51013,"Arlington County, Virginia",2017,11993,2018.2371
05000US51059,"Fairfax County, Virginia",2009,50702,3907.5989
05000US51059,"Fairfax County, Virginia",2010,52485,4552.5835
05000US51059,"Fairfax County, Virginia",2011,53106,5568.3892
05000US51059,"Fairfax County, Virginia",2012,48397,4401.2158
05000US51059,"Fairfax County, Virginia",2013,52438,4390.8813
05000US51059,"Fairfax County, Virginia",2014,49069,5090.5776
05000US51059,"Fairfax County, Virginia",2015,51580,4491.7935
05000US51059,"Fairfax County, Virginia",2016,53408,4086.9302
05000US51059,"Fairfax County, Virginia",2017,49977,3892.4011
05000US51107,"Loudoun County, Virginia",2010,10443,1713.6779
05000US51107,"Loudoun County, Virginia",2012,10094,1491.7933
05000US51107,"Loudoun County, Virginia",2014,8192,1410.9423
05000US51107,"Loudoun County, Virginia",2015,10270,1282.0669
05000US51107,"Loudoun County, Virginia",2016,11767,1532.5228
05000US51107,"Loudoun County, Virginia",2017,9801,1555.0151
05000US51153,"Prince William County, Virginia",2009,9767,1776.2917
05000US51153,"Prince William County, Virginia",2010,12351,2114.2856
05000US51153,"Prince William County, Virginia",2011,9436,2088.146
05000US51153,"Prince William County, Virginia",2012,11256,1770.8207
05000US51153,"Prince William County, Virginia",2013,17013,2408.5107
05000US51153,"Prince William County, Virginia",2014,12899,2274.772
05000US51153,"Prince William County, Virginia",2015,15319,2623.7083
05000US51153,"Prince William County, Virginia",2016,17550,2339.8176
05000US51153,"Prince William County, Virginia",2017,17879,2574.468
05000US51510,"Alexandria city, Virginia",2015,4801,1300.9119
05000US51510,"Alexandria city, Virginia",2016,3390,1009.7264
05000US51810,"Virginia Beach city, Virginia",2011,2510,733.13068
05000US51810,"Virginia Beach city, Virginia",2014,2408,567.17328
05000US53033,"King County, Washington",2009,8411,1696.0486
05000US53033,"King County, Washington",2010,10629,1426.1398
05000US53033,"King County, Washington",2011,9535,1656.5349
05000US53033,"King County, Washington",2012,11383,1398.1763
05000US53033,"King County, Washington",2013,12983,1973.2523
05000US53033,"King County, Washington",2014,15128,1926.4437
05000US53033,"King County, Washington",2015,12785,1938.6018
05000US53033,"King County, Washington",2016,12930,1820.6687
05000US53033,"King County, Washington",2017,13246,2008.5106
05000US53053,"Pierce County, Washington",2015,2502,606.68695
05000US53061,"Snohomish County, Washington",2012,3252,774.46808
05000US53061,"Snohomish County, Washington",2015,2157,560.48633
05000US53061,"Snohomish County, Washington",2016,4102,837.08209
05000US53061,"Snohomish County, Washington",2017,7595,1863.2219
05000US55079,"Milwaukee County, Wisconsin",2012,2792,587.23407
05000US55079,"Milwaukee County, Wisconsin",2013,2789,607.29486
05000US55079,"Milwaukee County, Wisconsin",2015,2730,621.27661
05000US55079,"Milwaukee County, Wisconsin",2016,2676,785.41034
