geoid,name,year,total_est,total_se
97000US0507680,"Helena-West Helena School District, Arkansas",2006-2010,0,72.340424
97000US0507680,"Helena-West Helena School District, Arkansas",2007-2011,0,54.103344
97000US0507680,"Helena-West Helena School District, Arkansas",2008-2012,0,11.550152
97000US0507680,"Helena-West Helena School District, Arkansas",2009-2013,0,11.550152
97000US0507680,"Helena-West Helena School District, Arkansas",2010-2014,0,10.942249
97000US0507680,"Helena-West Helena School District, Arkansas",2011-2015,0,10.942249
97000US0507680,"Helena-West Helena School District, Arkansas",2012-2016,0,10.942249
97000US0507680,"Helena-West Helena School District, Arkansas",2013-2017,0,10.942249
97000US0507710,"Hermitage School District, Arkansas",2005-2009,0,72.340424
97000US0507710,"Hermitage School District, Arkansas",2006-2010,0,72.340424
97000US0507710,"Hermitage School District, Arkansas",2007-2011,0,54.103344
97000US0507710,"Hermitage School District, Arkansas",2008-2012,0,7.2948327
97000US0507710,"Hermitage School District, Arkansas",2009-2013,0,7.2948327
97000US0507710,"Hermitage School District, Arkansas",2010-2014,0,6.6869302
97000US0507710,"Hermitage School District, Arkansas",2011-2015,0,6.6869302
97000US0507710,"Hermitage School District, Arkansas",2012-2016,0,6.6869302
97000US0507710,"Hermitage School District, Arkansas",2013-2017,0,6.6869302
97000US0507740,"Cross County School District, Arkansas",2005-2009,0,72.340424
97000US0507740,"Cross County School District, Arkansas",2006-2010,0,72.340424
97000US0507740,"Cross County School District, Arkansas",2007-2011,0,54.103344
97000US0507740,"Cross County School District, Arkansas",2008-2012,0,7.2948327
97000US0507740,"Cross County School District, Arkansas",2009-2013,0,7.2948327
97000US0507740,"Cross County School District, Arkansas",2010-2014,0,6.6869302
97000US0507740,"Cross County School District, Arkansas",2011-2015,0,6.6869302
97000US0507740,"Cross County School District, Arkansas",2012-2016,0,6.6869302
97000US0507740,"Cross County School District, Arkansas",2013-2017,0,6.6869302
97000US0507770,"Highland School District, Arkansas",2005-2009,0,72.340424
97000US0507770,"Highland School District, Arkansas",2006-2010,0,72.340424
97000US0507770,"Highland School District, Arkansas",2007-2011,0,54.103344
97000US0507770,"Highland School District, Arkansas",2008-2012,8,7.9027357
97000US0507770,"Highland School District, Arkansas",2009-2013,7,7.2948327
97000US0507770,"Highland School District, Arkansas",2010-2014,9,8.5106382
97000US0507770,"Highland School District, Arkansas",2011-2015,10,7.9027357
97000US0507770,"Highland School District, Arkansas",2012-2016,12,9.7264442
97000US0507770,"Highland School District, Arkansas",2013-2017,3,2.4316111
97000US0507840,"Hope School District, Arkansas",2005-2009,13,11.550152
97000US0507840,"Hope School District, Arkansas",2006-2010,10,10.334347
97000US0507840,"Hope School District, Arkansas",2007-2011,11,10.334347
97000US0507840,"Hope School District, Arkansas",2008-2012,13,11.550152
97000US0507840,"Hope School District, Arkansas",2009-2013,10,8.5106382
97000US0507840,"Hope School District, Arkansas",2010-2014,9,8.5106382
97000US0507840,"Hope School District, Arkansas",2011-2015,0,10.942249
97000US0507840,"Hope School District, Arkansas",2012-2016,0,10.942249
97000US0507840,"Hope School District, Arkansas",2013-2017,22,24.316109
97000US0507860,"Horatio School District, Arkansas",2005-2009,74,50.455929
97000US0507860,"Horatio School District, Arkansas",2006-2010,63,41.94529
97000US0507860,"Horatio School District, Arkansas",2007-2011,60,38.297871
97000US0507860,"Horatio School District, Arkansas",2008-2012,31,32.218845
97000US0507860,"Horatio School District, Arkansas",2009-2013,0,7.2948327
97000US0507860,"Horatio School District, Arkansas",2010-2014,12,7.9027357
97000US0507860,"Horatio School District, Arkansas",2011-2015,14,9.7264442
97000US0507860,"Horatio School District, Arkansas",2012-2016,21,11.550152
97000US0507860,"Horatio School District, Arkansas",2013-2017,31,15.805471
97000US0507890,"Hot Springs School District, Arkansas",2005-2009,67,37.689968
97000US0507890,"Hot Springs School District, Arkansas",2006-2010,52,26.139818
97000US0507890,"Hot Springs School District, Arkansas",2007-2011,38,21.276596
97000US0507890,"Hot Springs School District, Arkansas",2008-2012,21,15.197568
97000US0507890,"Hot Springs School District, Arkansas",2009-2013,56,29.179331
97000US0507890,"Hot Springs School District, Arkansas",2010-2014,44,22.492401
97000US0507890,"Hot Springs School District, Arkansas",2011-2015,88,37.082066
97000US0507890,"Hot Springs School District, Arkansas",2012-2016,109,38.297871
97000US0507890,"Hot Springs School District, Arkansas",2013-2017,105,39.51368
97000US0507920,"Jessieville School District, Arkansas",2005-2009,0,72.340424
97000US0507920,"Jessieville School District, Arkansas",2006-2010,0,72.340424
97000US0507920,"Jessieville School District, Arkansas",2007-2011,0,54.103344
97000US0507920,"Jessieville School District, Arkansas",2008-2012,0,10.334347
97000US0507920,"Jessieville School District, Arkansas",2009-2013,8,8.5106382
97000US0507920,"Jessieville School District, Arkansas",2010-2014,9,8.5106382
97000US0507920,"Jessieville School District, Arkansas",2011-2015,15,14.589665
97000US0507920,"Jessieville School District, Arkansas",2012-2016,20,16.413374
97000US0507920,"Jessieville School District, Arkansas",2013-2017,12,12.158054
97000US0507990,"Hoxie School District, Arkansas",2005-2009,0,72.340424
97000US0507990,"Hoxie School District, Arkansas",2006-2010,0,72.340424
97000US0507990,"Hoxie School District, Arkansas",2007-2011,0,54.103344
97000US0507990,"Hoxie School District, Arkansas",2008-2012,0,7.2948327
97000US0507990,"Hoxie School District, Arkansas",2009-2013,0,7.2948327
97000US0507990,"Hoxie School District, Arkansas",2010-2014,0,6.6869302
97000US0507990,"Hoxie School District, Arkansas",2011-2015,0,6.6869302
97000US0507990,"Hoxie School District, Arkansas",2012-2016,0,6.6869302
97000US0507990,"Hoxie School District, Arkansas",2013-2017,0,6.6869302
97000US0508010,"Hughes School District, Arkansas",2005-2009,18,16.413374
97000US0508010,"Hughes School District, Arkansas",2006-2010,11,11.550152
97000US0508010,"Hughes School District, Arkansas",2007-2011,0,54.103344
97000US0508010,"Hughes School District, Arkansas",2008-2012,0,7.2948327
97000US0508010,"Hughes School District, Arkansas",2009-2013,0,7.2948327
97000US0508010,"Hughes School District, Arkansas",2010-2014,0,6.6869302
97000US0508010,"Hughes School District, Arkansas",2011-2015,0,6.6869302
97000US0508040,"West Memphis School District, Arkansas",2005-2009,53,42.553192
97000US0508040,"West Memphis School District, Arkansas",2006-2010,57,41.94529
97000US0508040,"West Memphis School District, Arkansas",2007-2011,29,24.316109
97000US0508040,"West Memphis School District, Arkansas",2008-2012,0,13.37386
97000US0508040,"West Memphis School District, Arkansas",2009-2013,0,13.37386
97000US0508040,"West Memphis School District, Arkansas",2010-2014,0,12.765958
97000US0508040,"West Memphis School District, Arkansas",2011-2015,0,12.765958
97000US0508040,"West Memphis School District, Arkansas",2012-2016,0,12.765958
97000US0508040,"West Memphis School District, Arkansas",2013-2017,0,12.765958
97000US0508130,"Huntsville School District, Arkansas",2005-2009,19,13.981763
97000US0508130,"Huntsville School District, Arkansas",2006-2010,45,29.179331
97000US0508130,"Huntsville School District, Arkansas",2007-2011,112,56.534954
97000US0508130,"Huntsville School District, Arkansas",2008-2012,117,48.024315
97000US0508130,"Huntsville School District, Arkansas",2009-2013,156,55.319149
97000US0508130,"Huntsville School District, Arkansas",2010-2014,161,65.045593
97000US0508130,"Huntsville School District, Arkansas",2011-2015,101,55.319149
97000US0508130,"Huntsville School District, Arkansas",2012-2016,37,24.924011
97000US0508130,"Huntsville School District, Arkansas",2013-2017,47,27.963526
97000US0508240,"Jasper School District, Arkansas",2005-2009,0,72.340424
97000US0508240,"Jasper School District, Arkansas",2006-2010,0,72.340424
97000US0508240,"Jasper School District, Arkansas",2007-2011,0,54.103344
97000US0508240,"Jasper School District, Arkansas",2008-2012,0,10.334347
97000US0508240,"Jasper School District, Arkansas",2009-2013,0,7.2948327
97000US0508240,"Jasper School District, Arkansas",2010-2014,0,6.6869302
97000US0508240,"Jasper School District, Arkansas",2011-2015,33,30.395136
97000US0508240,"Jasper School District, Arkansas",2012-2016,30,27.355623
97000US0508240,"Jasper School District, Arkansas",2013-2017,29,26.139818
97000US0508280,"Jonesboro Public Schools, Arkansas",2005-2009,121,66.869301
97000US0508280,"Jonesboro Public Schools, Arkansas",2006-2010,128,76.595741
97000US0508280,"Jonesboro Public Schools, Arkansas",2007-2011,96,62.006081
97000US0508280,"Jonesboro Public Schools, Arkansas",2008-2012,72,55.319149
97000US0508280,"Jonesboro Public Schools, Arkansas",2009-2013,11,10.334347
97000US0508280,"Jonesboro Public Schools, Arkansas",2010-2014,9,9.7264442
97000US0508280,"Jonesboro Public Schools, Arkansas",2011-2015,33,25.531916
97000US0508280,"Jonesboro Public Schools, Arkansas",2012-2016,44,32.826748
97000US0508280,"Jonesboro Public Schools, Arkansas",2013-2017,33,28.571428
97000US0508340,"Junction City School District, Arkansas",2005-2009,0,72.340424
97000US0508340,"Junction City School District, Arkansas",2006-2010,0,72.340424
97000US0508340,"Junction City School District, Arkansas",2007-2011,0,54.103344
97000US0508340,"Junction City School District, Arkansas",2008-2012,0,7.2948327
97000US0508340,"Junction City School District, Arkansas",2009-2013,0,7.2948327
97000US0508340,"Junction City School District, Arkansas",2010-2014,0,6.6869302
97000US0508340,"Junction City School District, Arkansas",2011-2015,0,6.6869302
97000US0508340,"Junction City School District, Arkansas",2012-2016,0,6.6869302
97000US0508340,"Junction City School District, Arkansas",2013-2017,0,6.6869302
97000US0508400,"Riverview School District, Arkansas",2005-2009,18,12.158054
97000US0508400,"Riverview School District, Arkansas",2006-2010,13,9.1185408
97000US0508400,"Riverview School District, Arkansas",2007-2011,13,9.7264442
97000US0508400,"Riverview School District, Arkansas",2008-2012,0,10.334347
97000US0508400,"Riverview School District, Arkansas",2009-2013,0,10.334347
97000US0508400,"Riverview School District, Arkansas",2010-2014,0,9.7264442
97000US0508400,"Riverview School District, Arkansas",2011-2015,0,9.7264442
97000US0508400,"Riverview School District, Arkansas",2012-2016,0,9.7264442
97000US0508400,"Riverview School District, Arkansas",2013-2017,0,9.7264442
97000US0508490,"Kirby School District, Arkansas",2005-2009,8,9.1185408
97000US0508490,"Kirby School District, Arkansas",2006-2010,16,15.197568
97000US0508490,"Kirby School District, Arkansas",2007-2011,16,15.197568
97000US0508490,"Kirby School District, Arkansas",2008-2012,16,15.805471
97000US0508490,"Kirby School District, Arkansas",2009-2013,0,7.2948327
97000US0508490,"Kirby School District, Arkansas",2010-2014,0,6.6869302
97000US0508490,"Kirby School District, Arkansas",2011-2015,0,6.6869302
97000US0508490,"Kirby School District, Arkansas",2012-2016,0,6.6869302
97000US0508490,"Kirby School District, Arkansas",2013-2017,0,6.6869302
97000US0508610,"Lake Hamilton School District, Arkansas",2005-2009,52,33.43465
97000US0508610,"Lake Hamilton School District, Arkansas",2006-2010,53,32.826748
97000US0508610,"Lake Hamilton School District, Arkansas",2007-2011,69,37.689968
97000US0508610,"Lake Hamilton School District, Arkansas",2008-2012,57,34.650455
97000US0508610,"Lake Hamilton School District, Arkansas",2009-2013,65,41.337387
97000US0508610,"Lake Hamilton School District, Arkansas",2010-2014,31,21.276596
97000US0508610,"Lake Hamilton School District, Arkansas",2011-2015,23,15.805471
97000US0508610,"Lake Hamilton School District, Arkansas",2012-2016,0,12.765958
97000US0508610,"Lake Hamilton School District, Arkansas",2013-2017,0,12.765958
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2005-2009,0,72.340424
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2006-2010,0,72.340424
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2007-2011,0,54.103344
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2008-2012,0,10.334347
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2009-2013,0,10.334347
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2010-2014,21,22.492401
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2011-2015,34,27.963526
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2012-2016,27,26.139818
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2013-2017,29,26.747721
97000US0508670,"Lakeside School District (Garland County), Arkansas",2005-2009,15,15.805471
97000US0508670,"Lakeside School District (Garland County), Arkansas",2006-2010,0,72.340424
97000US0508670,"Lakeside School District (Garland County), Arkansas",2007-2011,0,54.103344
97000US0508670,"Lakeside School District (Garland County), Arkansas",2008-2012,39,37.082066
97000US0508670,"Lakeside School District (Garland County), Arkansas",2009-2013,39,36.474163
97000US0508670,"Lakeside School District (Garland County), Arkansas",2010-2014,35,34.042553
97000US0508670,"Lakeside School District (Garland County), Arkansas",2011-2015,33,29.787233
97000US0508670,"Lakeside School District (Garland County), Arkansas",2012-2016,38,35.258358
97000US0508670,"Lakeside School District (Garland County), Arkansas",2013-2017,0,10.942249
97000US0508700,"Lamar School District, Arkansas",2005-2009,27,22.492401
97000US0508700,"Lamar School District, Arkansas",2006-2010,14,10.942249
97000US0508700,"Lamar School District, Arkansas",2007-2011,12,10.334347
97000US0508700,"Lamar School District, Arkansas",2008-2012,4,3.6474164
97000US0508700,"Lamar School District, Arkansas",2009-2013,0,10.334347
97000US0508700,"Lamar School District, Arkansas",2010-2014,0,9.7264442
97000US0508700,"Lamar School District, Arkansas",2011-2015,2,2.4316111
97000US0508700,"Lamar School District, Arkansas",2012-2016,2,1.8237082
97000US0508700,"Lamar School District, Arkansas",2013-2017,2,2.4316111
97000US0508730,"Lavaca Public Schools, Arkansas",2005-2009,24,23.100304
97000US0508730,"Lavaca Public Schools, Arkansas",2006-2010,68,48.024315
97000US0508730,"Lavaca Public Schools, Arkansas",2007-2011,45,41.337387
97000US0508730,"Lavaca Public Schools, Arkansas",2008-2012,54,41.337387
97000US0508730,"Lavaca Public Schools, Arkansas",2009-2013,64,43.161095
97000US0508730,"Lavaca Public Schools, Arkansas",2010-2014,61,44.984802
97000US0508730,"Lavaca Public Schools, Arkansas",2011-2015,20,17.021276
97000US0508730,"Lavaca Public Schools, Arkansas",2012-2016,25,18.844984
97000US0508730,"Lavaca Public Schools, Arkansas",2013-2017,7,7.2948327
97000US0508940,"Lincoln School District, Arkansas",2005-2009,0,72.340424
97000US0508940,"Lincoln School District, Arkansas",2006-2010,19,15.805471
97000US0508940,"Lincoln School District, Arkansas",2007-2011,28,24.316109
97000US0508940,"Lincoln School District, Arkansas",2008-2012,18,17.021276
97000US0508940,"Lincoln School District, Arkansas",2009-2013,17,15.197568
97000US0508940,"Lincoln School District, Arkansas",2010-2014,10,11.550152
97000US0508940,"Lincoln School District, Arkansas",2011-2015,0,9.7264442
97000US0508940,"Lincoln School District, Arkansas",2012-2016,0,9.7264442
97000US0508940,"Lincoln School District, Arkansas",2013-2017,3,3.6474164
97000US0509000,"Little Rock School District, Arkansas",2005-2009,273,89.969604
97000US0509000,"Little Rock School District, Arkansas",2006-2010,368,130.09119
97000US0509000,"Little Rock School District, Arkansas",2007-2011,352,106.38298
97000US0509000,"Little Rock School District, Arkansas",2008-2012,325,106.99088
97000US0509000,"Little Rock School District, Arkansas",2009-2013,319,102.12766
97000US0509000,"Little Rock School District, Arkansas",2010-2014,357,130.09119
97000US0509000,"Little Rock School District, Arkansas",2011-2015,264,94.224922
97000US0509000,"Little Rock School District, Arkansas",2012-2016,231,85.714287
97000US0509000,"Little Rock School District, Arkansas",2013-2017,161,73.556229
97000US0509030,"Lockesburg School District, Arkansas",2005-2009,5,6.6869302
97000US0509030,"Lockesburg School District, Arkansas",2006-2010,6,6.6869302
97000US0509030,"Lockesburg School District, Arkansas",2007-2011,5,5.4711246
97000US0509060,"Lonoke School District, Arkansas",2005-2009,0,72.340424
97000US0509060,"Lonoke School District, Arkansas",2006-2010,0,72.340424
97000US0509060,"Lonoke School District, Arkansas",2007-2011,0,54.103344
97000US0509060,"Lonoke School District, Arkansas",2008-2012,0,11.550152
97000US0509060,"Lonoke School District, Arkansas",2009-2013,0,11.550152
97000US0509060,"Lonoke School District, Arkansas",2010-2014,0,10.942249
97000US0509060,"Lonoke School District, Arkansas",2011-2015,0,9.7264442
97000US0509060,"Lonoke School District, Arkansas",2012-2016,0,9.7264442
97000US0509060,"Lonoke School District, Arkansas",2013-2017,0,9.7264442
97000US0509150,"Magazine Schools, Arkansas",2005-2009,11,10.942249
97000US0509150,"Magazine Schools, Arkansas",2006-2010,19,20.060791
97000US0509150,"Magazine Schools, Arkansas",2007-2011,13,12.158054
97000US0509150,"Magazine Schools, Arkansas",2008-2012,13,13.37386
97000US0509150,"Magazine Schools, Arkansas",2009-2013,0,7.2948327
97000US0509150,"Magazine Schools, Arkansas",2010-2014,7,6.6869302
97000US0509150,"Magazine Schools, Arkansas",2011-2015,20,11.550152
97000US0509150,"Magazine Schools, Arkansas",2012-2016,21,12.765958
97000US0509150,"Magazine Schools, Arkansas",2013-2017,21,12.765958
97000US0509190,"Magnet Cove School District, Arkansas",2005-2009,0,72.340424
97000US0509190,"Magnet Cove School District, Arkansas",2006-2010,0,72.340424
97000US0509190,"Magnet Cove School District, Arkansas",2007-2011,0,54.103344
97000US0509190,"Magnet Cove School District, Arkansas",2008-2012,16,15.805471
97000US0509190,"Magnet Cove School District, Arkansas",2009-2013,18,18.237082
97000US0509190,"Magnet Cove School District, Arkansas",2010-2014,18,18.844984
97000US0509190,"Magnet Cove School District, Arkansas",2011-2015,15,15.197568
97000US0509190,"Magnet Cove School District, Arkansas",2012-2016,17,17.021276
97000US0509190,"Magnet Cove School District, Arkansas",2013-2017,0,6.6869302
97000US0509240,"Malvern Special School District, Arkansas",2005-2009,64,35.866261
97000US0509240,"Malvern Special School District, Arkansas",2006-2010,47,25.531916
97000US0509240,"Malvern Special School District, Arkansas",2007-2011,40,20.668694
97000US0509240,"Malvern Special School District, Arkansas",2008-2012,25,16.413374
97000US0509240,"Malvern Special School District, Arkansas",2009-2013,16,13.37386
97000US0509240,"Malvern Special School District, Arkansas",2010-2014,12,10.334347
97000US0509240,"Malvern Special School District, Arkansas",2011-2015,0,10.942249
97000US0509240,"Malvern Special School District, Arkansas",2012-2016,19,17.629179
97000US0509240,"Malvern Special School District, Arkansas",2013-2017,27,20.060791
97000US0509270,"Mammoth Spring Schools, Arkansas",2005-2009,0,72.340424
97000US0509270,"Mammoth Spring Schools, Arkansas",2006-2010,0,72.340424
97000US0509270,"Mammoth Spring Schools, Arkansas",2007-2011,0,54.103344
97000US0509270,"Mammoth Spring Schools, Arkansas",2008-2012,0,7.2948327
97000US0509270,"Mammoth Spring Schools, Arkansas",2009-2013,0,7.2948327
97000US0509270,"Mammoth Spring Schools, Arkansas",2010-2014,0,6.6869302
97000US0509270,"Mammoth Spring Schools, Arkansas",2011-2015,0,6.6869302
97000US0509270,"Mammoth Spring Schools, Arkansas",2012-2016,0,6.6869302
97000US0509270,"Mammoth Spring Schools, Arkansas",2013-2017,37,36.474163
97000US0509330,"Mansfield School District, Arkansas",2005-2009,109,54.103344
97000US0509330,"Mansfield School District, Arkansas",2006-2010,84,45.592705
97000US0509330,"Mansfield School District, Arkansas",2007-2011,83,48.024315
97000US0509330,"Mansfield School District, Arkansas",2008-2012,86,47.416412
97000US0509330,"Mansfield School District, Arkansas",2009-2013,74,45.592705
97000US0509330,"Mansfield School District, Arkansas",2010-2014,9,7.2948327
97000US0509330,"Mansfield School District, Arkansas",2011-2015,8,6.6869302
97000US0509330,"Mansfield School District, Arkansas",2012-2016,9,7.2948327
97000US0509330,"Mansfield School District, Arkansas",2013-2017,3,3.6474164
97000US0509360,"Lee County School District, Arkansas",2005-2009,0,72.340424
97000US0509360,"Lee County School District, Arkansas",2006-2010,0,72.340424
97000US0509360,"Lee County School District, Arkansas",2007-2011,0,54.103344
97000US0509360,"Lee County School District, Arkansas",2008-2012,0,11.550152
97000US0509360,"Lee County School District, Arkansas",2009-2013,0,11.550152
97000US0509360,"Lee County School District, Arkansas",2010-2014,0,10.942249
97000US0509360,"Lee County School District, Arkansas",2011-2015,0,9.7264442
97000US0509360,"Lee County School District, Arkansas",2012-2016,0,9.7264442
97000US0509360,"Lee County School District, Arkansas",2013-2017,0,9.7264442
97000US0509390,"Marion School District, Arkansas",2005-2009,24,21.276596
97000US0509390,"Marion School District, Arkansas",2006-2010,19,18.844984
97000US0509390,"Marion School District, Arkansas",2007-2011,0,54.103344
97000US0509390,"Marion School District, Arkansas",2008-2012,0,13.37386
97000US0509390,"Marion School District, Arkansas",2009-2013,0,13.37386
97000US0509390,"Marion School District, Arkansas",2010-2014,0,12.765958
97000US0509390,"Marion School District, Arkansas",2011-2015,9,10.942249
97000US0509390,"Marion School District, Arkansas",2012-2016,15,14.589665
97000US0509390,"Marion School District, Arkansas",2013-2017,14,15.805471
97000US0509420,"Marked Tree School District, Arkansas",2005-2009,6,6.0790272
97000US0509420,"Marked Tree School District, Arkansas",2006-2010,9,8.5106382
97000US0509420,"Marked Tree School District, Arkansas",2007-2011,0,54.103344
97000US0509420,"Marked Tree School District, Arkansas",2008-2012,0,7.2948327
97000US0509420,"Marked Tree School District, Arkansas",2009-2013,0,7.2948327
97000US0509420,"Marked Tree School District, Arkansas",2010-2014,0,6.6869302
97000US0509420,"Marked Tree School District, Arkansas",2011-2015,0,6.6869302
97000US0509420,"Marked Tree School District, Arkansas",2012-2016,0,6.6869302
97000US0509420,"Marked Tree School District, Arkansas",2013-2017,0,6.6869302
97000US0509480,"Searcy County School District, Arkansas",2005-2009,0,72.340424
97000US0509480,"Searcy County School District, Arkansas",2006-2010,0,72.340424
97000US0509480,"Searcy County School District, Arkansas",2007-2011,0,54.103344
97000US0509480,"Searcy County School District, Arkansas",2008-2012,0,10.334347
97000US0509480,"Searcy County School District, Arkansas",2009-2013,0,10.334347
97000US0509480,"Searcy County School District, Arkansas",2010-2014,0,9.7264442
97000US0509480,"Searcy County School District, Arkansas",2011-2015,0,9.7264442
97000US0509480,"Searcy County School District, Arkansas",2012-2016,0,9.7264442
97000US0509480,"Searcy County School District, Arkansas",2013-2017,0,9.7264442
97000US0509510,"Marvell School District, Arkansas",2005-2009,3,3.0395136
97000US0509510,"Marvell School District, Arkansas",2006-2010,3,3.0395136
97000US0509510,"Marvell School District, Arkansas",2007-2011,3,3.0395136
97000US0509510,"Marvell School District, Arkansas",2008-2012,4,4.2553191
97000US0509510,"Marvell School District, Arkansas",2009-2013,2,2.4316111
97000US0509510,"Marvell School District, Arkansas",2010-2014,2,2.4316111
97000US0509510,"Marvell School District, Arkansas",2011-2015,2,3.0395136
97000US0509510,"Marvell School District, Arkansas",2012-2016,3,3.0395136
97000US0509510,"Marvell School District, Arkansas",2013-2017,3,3.0395136
97000US0509540,"Mayflower School District, Arkansas",2005-2009,0,72.340424
97000US0509540,"Mayflower School District, Arkansas",2006-2010,0,72.340424
97000US0509540,"Mayflower School District, Arkansas",2007-2011,0,54.103344
97000US0509540,"Mayflower School District, Arkansas",2008-2012,6,6.0790272
97000US0509540,"Mayflower School District, Arkansas",2009-2013,4,4.2553191
97000US0509540,"Mayflower School District, Arkansas",2010-2014,4,3.6474164
97000US0509540,"Mayflower School District, Arkansas",2011-2015,3,3.0395136
97000US0509540,"Mayflower School District, Arkansas",2012-2016,4,3.6474164
97000US0509540,"Mayflower School District, Arkansas",2013-2017,0,9.7264442
97000US0509570,"Maynard School District, Arkansas",2005-2009,0,72.340424
97000US0509570,"Maynard School District, Arkansas",2006-2010,0,72.340424
97000US0509570,"Maynard School District, Arkansas",2007-2011,0,54.103344
97000US0509570,"Maynard School District, Arkansas",2008-2012,0,7.2948327
97000US0509570,"Maynard School District, Arkansas",2009-2013,0,7.2948327
97000US0509570,"Maynard School District, Arkansas",2010-2014,0,6.6869302
97000US0509570,"Maynard School District, Arkansas",2011-2015,0,6.6869302
97000US0509570,"Maynard School District, Arkansas",2012-2016,0,6.6869302
97000US0509570,"Maynard School District, Arkansas",2013-2017,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2005-2009,0,72.340424
97000US0509600,"McCrory School District, Arkansas",2006-2010,0,72.340424
97000US0509600,"McCrory School District, Arkansas",2007-2011,0,54.103344
97000US0509600,"McCrory School District, Arkansas",2008-2012,0,7.2948327
97000US0509600,"McCrory School District, Arkansas",2009-2013,0,7.2948327
97000US0509600,"McCrory School District, Arkansas",2010-2014,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2011-2015,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2012-2016,0,6.6869302
97000US0509600,"McCrory School District, Arkansas",2013-2017,0,6.6869302
97000US0509630,"McGehee School District, Arkansas",2005-2009,9,7.9027357
97000US0509630,"McGehee School District, Arkansas",2006-2010,8,7.2948327
97000US0509630,"McGehee School District, Arkansas",2007-2011,0,54.103344
97000US0509630,"McGehee School District, Arkansas",2008-2012,0,10.334347
97000US0509630,"McGehee School District, Arkansas",2009-2013,0,10.334347
97000US0509630,"McGehee School District, Arkansas",2010-2014,0,9.7264442
97000US0509630,"McGehee School District, Arkansas",2011-2015,0,9.7264442
97000US0509630,"McGehee School District, Arkansas",2012-2016,1,1.2158055
97000US0509630,"McGehee School District, Arkansas",2013-2017,1,1.8237082
97000US0509720,"Melbourne School District, Arkansas",2005-2009,0,72.340424
97000US0509720,"Melbourne School District, Arkansas",2006-2010,4,3.6474164
97000US0509720,"Melbourne School District, Arkansas",2007-2011,3,3.0395136
97000US0509720,"Melbourne School District, Arkansas",2008-2012,3,3.0395136
97000US0509720,"Melbourne School District, Arkansas",2009-2013,8,7.2948327
97000US0509720,"Melbourne School District, Arkansas",2010-2014,8,5.4711246
97000US0509720,"Melbourne School District, Arkansas",2011-2015,5,5.4711246
97000US0509720,"Melbourne School District, Arkansas",2012-2016,5,4.8632221
97000US0509720,"Melbourne School District, Arkansas",2013-2017,6,6.6869302
97000US0509750,"Mena Public Schools, Arkansas",2005-2009,18,11.550152
97000US0509750,"Mena Public Schools, Arkansas",2006-2010,35,21.884499
97000US0509750,"Mena Public Schools, Arkansas",2007-2011,59,26.139818
97000US0509750,"Mena Public Schools, Arkansas",2008-2012,40,31.00304
97000US0509750,"Mena Public Schools, Arkansas",2009-2013,37,26.139818
97000US0509750,"Mena Public Schools, Arkansas",2010-2014,69,40.121582
97000US0509750,"Mena Public Schools, Arkansas",2011-2015,50,35.258358
97000US0509750,"Mena Public Schools, Arkansas",2012-2016,44,32.218845
97000US0509750,"Mena Public Schools, Arkansas",2013-2017,38,28.571428
97000US0509780,"Mineral Springs School District, Arkansas",2005-2009,0,72.340424
97000US0509780,"Mineral Springs School District, Arkansas",2006-2010,0,72.340424
97000US0509780,"Mineral Springs School District, Arkansas",2007-2011,0,54.103344
97000US0509780,"Mineral Springs School District, Arkansas",2008-2012,0,7.2948327
97000US0509780,"Mineral Springs School District, Arkansas",2009-2013,0,7.2948327
97000US0509780,"Mineral Springs School District, Arkansas",2010-2014,0,6.6869302
97000US0509780,"Mineral Springs School District, Arkansas",2011-2015,2,3.0395136
97000US0509780,"Mineral Springs School District, Arkansas",2012-2016,2,2.4316111
97000US0509780,"Mineral Springs School District, Arkansas",2013-2017,19,15.805471
97000US0509840,"Monticello School District, Arkansas",2005-2009,0,72.340424
97000US0509840,"Monticello School District, Arkansas",2006-2010,0,72.340424
97000US0509840,"Monticello School District, Arkansas",2007-2011,0,54.103344
97000US0509840,"Monticello School District, Arkansas",2008-2012,0,11.550152
97000US0509840,"Monticello School District, Arkansas",2009-2013,0,11.550152
97000US0509840,"Monticello School District, Arkansas",2010-2014,0,10.942249
97000US0509840,"Monticello School District, Arkansas",2011-2015,0,10.942249
97000US0509840,"Monticello School District, Arkansas",2012-2016,0,10.942249
97000US0509840,"Monticello School District, Arkansas",2013-2017,0,10.942249
97000US0509990,"Mount Ida School District, Arkansas",2005-2009,8,6.0790272
97000US0509990,"Mount Ida School District, Arkansas",2006-2010,11,7.9027357
