geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,33.804752,.10521739,24.948034,1.2415299,44.869465,.44991085,45.291241,.45354548,25.637032,.20414652,25.266445,.16925552,36.564682,.1463372,26.602221,3.5772946,38.873653,.12480321,27.095041,.30587298,19.280127,.42032659,24.105955,.34937322,31.49892,.5871895,35.521469,.11098727
04000US12,Florida,2011-2015,34.051105,.11244564,25.121292,1.3115389,45.840111,.50050092,46.201576,.50636172,25.810314,.21804671,25.534233,.18910687,36.884724,.1594861,26.895832,3.1821442,39.259304,.12252896,27.388672,.30992532,20.114887,.39406866,24.99892,.32009435,32.386173,.56243271,35.755642,.11447747
04000US12,Florida,2012-2016,34.287933,.10314636,29.495934,1.6736057,46.011269,.45099208,46.374886,.45724428,25.969093,.23161355,25.89072,.18167721,37.165005,.14909327,29.092234,2.7997942,39.653622,.11311378,27.641184,.28007537,21.276196,.37252098,25.71817,.31721568,32.34396,.57064044,36.013653,.10684632
04000US12,Florida,2013-2017,34.618881,.10560603,29.097822,1.2892594,46.48563,.41776782,46.860977,.42516384,26.231892,.19552265,26.144732,.1820401,37.629848,.15457448,29.97208,2.6420896,40.260498,.12145161,27.907064,.28116235,21.670252,.43789983,26.078758,.33520776,32.692642,.53554446,36.396816,.11489575
04000US13,Georgia,2005-2009,34.225662,.10507285,25.118196,1.5414083,44.909184,.57778513,45.311729,.58778006,26.858574,.20028403,12.873454,.31696653,35.916454,.11406048,22.773537,3.3142645,39.53215,.13258427,25.80443,.36425504,10.738902,.38110167,15.350254,.35432157,33.547695,.74654007,38.177425,.12243567
04000US13,Georgia,2006-2010,34.666771,.12765655,28.107346,1.5407479,46.571018,.60768145,46.903938,.61369497,27.737314,.18170239,13.902092,.30999625,36.46418,.13985386,25.067509,4.4838862,39.934353,.15474662,26.777346,.40734446,11.083739,.39739403,16.145824,.39401421,34.400639,.98142296,38.37722,.14974397
04000US13,Georgia,2007-2011,35.063873,.12798876,28.70715,1.4700613,45.819031,.62140173,46.170853,.62801898,28.408476,.20226882,14.791158,.31494194,36.880558,.14013587,22.485472,4.023829,40.31039,.15347581,27.367622,.40618181,11.242336,.36956796,16.984154,.36063573,34.88258,.90309715,38.662811,.14593311
04000US13,Georgia,2008-2012,35.353161,.12429152,28.378761,2.2200518,46.373428,.58684421,46.814816,.5958814,28.515635,.22358808,15.17658,.32878196,37.210594,.13674168,17.030569,3.3582861,40.749973,.13786638,27.589012,.38211071,11.297949,.42244905,17.620586,.39949194,34.538521,.90948409,38.97731,.14045104
04000US13,Georgia,2009-2013,35.660427,.12456641,27.751245,2.0665612,47.442772,.68628067,47.86161,.6959337,28.579067,.23779948,15.492302,.30541009,37.553787,.13729976,18.541574,3.6226015,41.186325,.13346127,27.838871,.37344822,11.370735,.43749693,18.753212,.46405074,36.172268,1.0707121,39.254032,.13077228
04000US13,Georgia,2010-2014,35.770988,.12847449,27.101494,2.3395879,48.297546,.53679419,48.605072,.54140317,28.795315,.21211505,15.88093,.32654029,37.681404,.14222497,22.222223,4.082056,41.276054,.14564914,28.174438,.38068023,12.017095,.53738117,19.501942,.44224596,36.050968,.71814162,39.235954,.14220534
04000US13,Georgia,2011-2015,35.9468,.13585338,26.15163,2.044385,48.375786,.58851272,48.65984,.59398931,28.80035,.18964444,16.631664,.33316255,37.820625,.15029746,23.697393,4.1684594,41.543026,.16999625,28.433626,.40545043,13.148841,.54559934,20.983948,.50397497,36.388145,1.0315118,39.444916,.16386998
04000US13,Georgia,2012-2016,36.245743,.12133706,23.105906,1.8684402,49.900131,.52129984,50.225193,.5265922,29.050684,.19824278,17.398249,.34408042,38.061218,.13506831,21.36628,3.4142654,41.855724,.14202805,28.925949,.35019097,13.679298,.50991261,21.504602,.44333184,35.987316,.76342803,39.801281,.13346484
04000US13,Georgia,2013-2017,36.63707,.11824885,25.170336,1.5897009,50.282677,.54850864,50.55574,.55385888,29.442293,.20005248,17.809347,.30868939,38.486546,.13153207,26.537069,4.392612,42.347221,.14129895,29.433897,.33573732,13.575583,.47687864,22.168657,.39668795,37.104984,.64943534,40.254356,.13597509
04000US15,Hawaii,2005-2009,33.262001,.27259043,41.386139,6.1851597,30.080667,.31417283,32.086418,.34562892,39.457928,2.6894488,24.671574,.94836503,33.918007,.30032757,20.128225,.74256605,44.751404,.53324866,29.36644,.4178547,22.635088,1.8299527,26.473808,.5645259,26.712238,.58930528,43.598927,.48996973
04000US15,Hawaii,2006-2010,33.162018,.26380602,41.094147,5.9697313,30.077341,.35956702,32.121735,.40856692,39.664738,2.4837143,25.667509,.96896935,33.716675,.29041275,19.977818,.67952234,45.260189,.61258745,29.331831,.4136411,24.996174,1.8527148,26.656321,.49936739,26.744518,.51719791,44.074528,.58762461
04000US15,Hawaii,2007-2011,33.60704,.26281646,43.993507,6.3063068,30.783844,.3696245,32.747044,.41236672,39.900158,2.605197,26.30665,.97968054,34.161942,.29123241,20.936644,.80770624,45.493473,.53933191,29.895174,.393628,28.985279,2.4789293,26.932379,.48116207,26.829613,.48951912,44.3992,.50445569
04000US15,Hawaii,2008-2012,33.39753,.23612836,44.935261,5.4939327,30.395964,.32513657,32.192627,.36357012,40.679787,2.9853628,26.140276,.88357592,33.963688,.26161399,21.440639,.71189433,45.754818,.51173031,29.566999,.36011612,28.639122,1.3966931,26.456066,.42248321,26.341747,.43731928,44.778606,.48416778
04000US15,Hawaii,2009-2013,33.749641,.23941028,41.913441,5.0283551,30.687809,.32513717,32.250656,.35527208,40.910633,2.5518403,25.873447,.84487891,34.37994,.26513028,22.859486,.82381964,46.699562,.56438369,29.737886,.37222248,28.704538,2.1407633,26.629442,.46415147,26.523521,.47504944,45.459614,.50933367
04000US15,Hawaii,2010-2014,33.891392,.26399827,35.733097,6.8758407,30.96508,.31993249,32.544975,.34077695,39.908394,2.1419487,26.655849,.97872418,34.489761,.29563698,23.236492,.87426567,46.42194,.54529303,30.055799,.39539289,27.848101,1.7744828,26.915316,.51570094,26.867517,.53427637,45.301975,.51472026
04000US15,Hawaii,2011-2015,34.020271,.23320033,34.391945,6.0783587,31.118095,.29020274,32.688896,.32021555,37.156967,1.936487,27.113438,.81536573,34.614643,.26079848,23.565674,.68621731,46.756115,.45058244,30.157169,.35216984,29.5285,1.9517365,27.212042,.49222693,27.096928,.50719547,45.511864,.42380592
04000US15,Hawaii,2012-2016,34.012272,.23309414,29.356224,6.9061136,30.984291,.27328426,32.571514,.29673478,35.245068,1.5085329,26.198778,.7386477,34.69416,.25923571,23.486401,.71041149,47.344856,.502258,30.108715,.34776813,25.933779,2.0301049,27.679956,.36676574,27.757055,.37248302,45.845203,.46809852
04000US15,Hawaii,2013-2017,34.168407,.25344887,25.188917,5.5259423,31.29563,.34667504,32.951797,.38923585,34.474617,2.1966081,26.042122,.84057504,34.894226,.28406972,23.524776,.75590014,47.331966,.47583273,30.393208,.36555424,27.18136,2.3211098,28.186754,.45447439,28.233328,.46334592,45.599983,.46318024
04000US16,Idaho,2005-2009,31.989517,.20634748,22.954737,1.6920829,40.901463,1.9553097,44.704922,2.0614676,25.181675,3.4422543,14.208986,.62914073,33.678986,.22713947,13.134329,5.8986678,33.773468,.22281304,19.491741,2.4837208,14.746099,.96596181,18.756138,.77014357,24.866899,1.2977709,32.569683,.20911813
04000US16,Idaho,2006-2010,32.815231,.24601358,23.319654,1.6380827,40.532665,1.8662323,44.036259,1.9707078,20.493469,2.6458766,14.51638,.6215179,34.6689,.27502578,16.612377,5.3657012,34.765907,.26587614,20.039536,2.6225379,15.213007,1.0810322,20.701254,.95152694,28.285292,1.727387,33.378159,.26043138
04000US16,Idaho,2007-2011,33.227272,.2557202,23.467232,1.8528059,40.934582,1.9716371,44.121471,2.1652312,21.702002,2.8532517,15.066094,.65090412,35.126659,.2868906,17.823479,4.1704903,35.246174,.28042987,20.276299,2.7137415,14.544943,1.3135964,20.702188,1.128937,28.220543,1.9510007,33.774879,.26633978
04000US16,Idaho,2008-2012,33.210724,.22458413,25.985939,1.8069837,39.696228,1.9275997,42.723423,2.0573409,26.923079,3.5356746,15.515118,.66355604,35.12476,.25427735,17.627945,5.1746531,35.207699,.23699452,20.74979,2.333076,12.792521,1.1748804,19.647707,1.0451533,28.422022,1.8180232,33.783943,.23272683
04000US16,Idaho,2009-2013,33.347218,.23037018,25.557411,1.7205844,40.383678,1.716525,42.861759,1.8221242,27.425259,3.8351762,16.354948,.69140536,35.262527,.26276031,17.105263,4.7955098,35.380299,.26701108,21.016632,2.416636,12.332311,.99736339,18.71143,.88985384,27.748425,1.5878347,33.985703,.24690636
04000US16,Idaho,2010-2014,33.3494,.25278684,26.439449,1.98498,40.700909,2.2703772,43.241318,2.4535124,28.348398,3.2629504,15.754231,.64001203,35.411106,.28594986,14.963881,4.5878778,35.546375,.2530064,20.500813,2.3984475,11.998085,1.1239753,17.668829,.87948674,25.795385,1.3767446,34.009476,.24862781
04000US16,Idaho,2011-2015,33.498264,.26993364,27.917364,1.9046485,43.055553,2.0926149,45.495319,2.2326384,35.321102,4.1151309,16.335419,.66056025,35.592079,.30706912,17.418034,5.5816197,35.64616,.30257663,21.457111,2.5821376,12.227676,1.1771333,17.820961,.96086478,26.290295,1.6746504,34.097336,.28163043
04000US16,Idaho,2012-2016,33.770531,.26221567,26.625547,1.3618398,43.535919,1.7690854,45.846828,1.8249012,30.498066,3.4449525,16.278843,.62295401,35.970745,.29951623,16.216215,5.7713194,36.058105,.30180937,21.328365,2.4620931,12.112426,.95450348,17.770756,.82476056,27.46874,1.6996741,34.513454,.28513116
04000US16,Idaho,2013-2017,34.255028,.2356213,23.285467,1.7612741,44.599396,2.0535038,46.414032,2.1250145,26.80389,3.2871947,16.851646,.70232761,36.51498,.27608734,24.680851,7.8042521,36.685749,.26976308,21.45619,2.1652243,12.610804,.91982257,18.990177,.79212946,29.311197,1.4536085,35.084793,.26232773
04000US17,Illinois,2005-2009,35.076015,.087799154,26.794895,1.7832091,54.49102,.41222554,54.612984,.41450527,28.070026,.23580036,15.248481,.18301992,38.143776,.10238954,37.544575,5.8812046,38.780922,.10013543,26.522234,.38655522,12.925489,.21077825,15.193902,.2042823,30.828285,.67270792,37.094273,.091005571
04000US17,Illinois,2006-2010,35.61422,.096414462,25.629791,1.575448,54.87162,.3869012,55.000854,.38964015,28.60507,.22055525,15.724423,.19144158,38.843189,.11331619,35.15625,4.4997206,39.42675,.10510526,27.158461,.40465674,13.200614,.25091943,15.796703,.24341337,32.28368,.7673685,37.547226,.10045235
04000US17,Illinois,2007-2011,35.864548,.10409717,26.654676,1.8058647,54.673622,.39070499,54.820972,.39294511,28.891703,.25781283,15.972647,.2048783,39.177193,.12376551,32.580322,4.2240405,39.752293,.11447933,27.384716,.42710054,12.940386,.24379177,16.153557,.24021792,34.113712,.74451679,37.666862,.11052941
04000US17,Illinois,2008-2012,36.146149,.095834486,25.233564,1.6587105,55.50478,.35702434,55.594379,.35770139,29.256216,.22044727,16.35759,.19338097,39.493622,.11368551,39.29636,5.8315511,40.009808,.11010203,27.820116,.39903429,13.168902,.25932953,16.733646,.24472515,33.698849,.55048114,37.699238,.10418428
04000US17,Illinois,2009-2013,36.394806,.092667863,24.02812,1.2344732,55.719429,.38560545,55.854774,.3875064,29.109531,.25966328,16.732882,.16871475,39.776268,.10912102,32.357906,4.3889651,40.333576,.10520551,27.980539,.38388503,13.402909,.24249484,17.27149,.23070785,33.525162,.61009431,37.927864,.096250057
04000US17,Illinois,2010-2014,36.544289,.10190466,23.990208,1.5235937,56.200302,.3779861,56.341888,.37935531,29.048752,.24195127,16.850536,.18682282,40.015171,.12127705,33.435116,5.0646138,40.5769,.11448833,28.110695,.41188848,13.319929,.25839707,17.386196,.2519972,33.290424,.67422628,38.044312,.10866726
04000US17,Illinois,2011-2015,36.834797,.095046751,25.288561,1.4537585,56.615871,.36273754,56.774837,.36448938,28.921833,.24268469,17.240973,.18000302,40.377518,.11330672,29.948456,3.6246245,41.019066,.10961248,28.30908,.381127,13.105935,.21926554,17.423651,.19824976,33.548641,.41514882,38.427738,.10726243
04000US17,Illinois,2012-2016,37.172367,.096379288,26.238256,1.2258583,57.590221,.38566455,57.762672,.38777977,28.841534,.23534431,17.860649,.17598937,40.72636,.11533942,32.887356,3.6007214,41.410866,.11220669,28.727604,.37890804,13.625518,.26168349,17.904854,.2355874,33.557629,.47444609,38.816811,.10796113
04000US17,Illinois,2013-2017,37.558075,.09739472,26.806679,1.3938009,57.904945,.37030089,58.073097,.3727842,28.813807,.24603027,18.337854,.18575995,41.19463,.11738853,33.832706,3.5804286,41.959568,.10693396,29.060513,.36808428,13.695156,.25054291,18.272587,.23731017,34.260239,.5696947,39.327927,.1004216
04000US18,Indiana,2005-2009,30.581734,.11547771,19.082541,1.9146137,54.220245,.99269384,54.519974,1.0005732,24.448851,.37783775,14.486223,.40528271,31.328503,.12149306,36.764706,9.3320923,31.618118,.12564592,24.211714,1.1643244,11.580855,.59097934,16.15308,.55473149,24.904671,1.1176362,31.254234,.1244889
04000US18,Indiana,2006-2010,31.338793,.1128354,20.787502,2.0851257,55.517857,1.1108147,55.806396,1.1149552,25.291039,.39380431,15.286909,.40980577,32.16824,.11959113,38.684212,11.28063,32.407719,.12312683,25.204494,1.0723013,12.590584,.69212145,17.524416,.58019418,26.478491,1.0113124,31.973049,.12277468
04000US18,Indiana,2007-2011,31.78661,.12264529,20.221949,1.9450063,53.896385,1.0410274,54.106438,1.0451698,25.833073,.46584368,15.990463,.40293527,32.618507,.12979905,37.585033,11.51435,32.878429,.13023597,25.610832,1.1354431,12.597672,.65167028,17.954016,.51592994,27.207741,.85684818,32.443947,.1266731
04000US18,Indiana,2008-2012,32.004261,.11620456,20.332718,1.9032426,53.713249,.87178594,54.068493,.88019615,26.123148,.42624789,16.116346,.4009029,32.870956,.12320007,31.315788,8.9293327,33.099506,.1278729,25.945368,1.0752143,12.441765,.60117573,18.413172,.52375346,28.667128,1.0188007,32.631771,.1250179
04000US18,Indiana,2009-2013,32.082481,.12791012,20.986258,2.0556693,53.097908,.95546246,53.503017,.96842927,25.651079,.45271432,16.19101,.45110601,32.980858,.1365637,27.868853,6.7727509,33.25671,.13446888,25.710594,1.1286228,12.576898,.57594806,18.255606,.49382812,28.201612,.93415308,32.767235,.13423048
04000US18,Indiana,2010-2014,32.212753,.1323005,19.326477,2.1709366,52.534019,.80375487,52.897953,.81201631,24.969643,.45970795,17.163109,.40873742,33.088257,.14085631,30.760626,6.597682,33.429131,.14169969,25.790787,1.1590624,13.636505,.59856474,18.946192,.49817377,28.03821,.91556013,32.949684,.14038776
04000US18,Indiana,2011-2015,32.352879,.12454641,21.501936,1.7331541,51.610641,.96940219,51.962299,.98361886,24.465366,.38494563,16.963255,.41745552,33.278214,.13348012,30.021835,4.594337,33.702755,.13046682,25.448391,1.0398262,13.90068,.5718196,19.359734,.48544002,28.52293,.85196084,33.161564,.126831
04000US18,Indiana,2012-2016,32.536785,.12418885,22.050684,1.9575616,52.197735,.8794722,52.599983,.89348936,24.520325,.41239446,17.06204,.41584155,33.486504,.1331626,31.663837,5.5722194,33.932465,.13381112,25.632751,1.0233154,14.375706,.64388078,19.444576,.52238292,27.668207,.83116937,33.352352,.12949918
04000US18,Indiana,2013-2017,33.213669,.13175341,20.641434,2.1474283,53.143681,.80217475,53.519936,.81705797,24.548561,.36674967,18.231215,.47057304,34.161434,.14227648,32.912457,4.2674341,34.673298,.13875321,26.251865,1.037164,15.303996,.72393674,20.799675,.55026639,28.608593,.80373681,34.058563,.13919236
04000US19,Iowa,2005-2009,32.800777,.15228027,17.459854,2.1708407,41.783203,1.2704899,42.102654,1.2836884,23.250223,1.1312506,15.60463,.61729616,33.383076,.15822552,27.573528,9.4980497,33.500881,.15176326,24.177889,2.8387117,13.859306,1.0091294,18.138615,.83435559,25.677267,1.4896573,33.197399,.15219752
04000US19,Iowa,2006-2010,33.13858,.15584609,14.112334,1.7565612,43.227959,1.1425596,43.682457,1.1654531,23.963633,1.1182668,15.789287,.64049017,33.792809,.16274136,21.453901,7.2058702,33.927719,.15410122,24.464102,2.5828099,13.254635,1.0176157,16.972857,.79172301,22.90131,1.2161734,33.594845,.15354216
04000US19,Iowa,2007-2011,33.412743,.13948449,14.808832,1.8569201,43.450027,1.2455229,43.627911,1.2584076,25.467459,1.1953782,16.31076,.70514619,34.095333,.14690906,35.084743,9.7046347,34.224037,.14706251,24.852489,2.3175597,12.821898,.94796669,16.15996,.82660484,21.309996,1.5045173,33.872952,.14398415
04000US19,Iowa,2008-2012,33.672096,.13671771,16.0487,2.3921485,43.348446,1.124599,43.783745,1.1400322,26.14241,.9966498,16.04241,.61039615,34.420048,.14373438,26.031294,7.5643339,34.564049,.14342274,24.668747,2.1685426,12.164244,.99366659,15.842345,.82228446,20.721582,1.3876824,34.142731,.14278334
04000US19,Iowa,2009-2013,33.98653,.15206553,18.596395,2.720871,43.600056,1.049014,44.085682,1.0735663,25.699127,.99710476,16.392357,.6302191,34.771725,.16040938,25.396828,5.5107675,34.938507,.15185845,24.787321,2.2564526,11.106632,.95619231,16.057491,.80835801,21.99589,1.3832779,34.477489,.15203911
04000US19,Iowa,2010-2014,34.349106,.13852617,20.410923,3.084856,44.984303,1.0566547,45.643692,1.0789869,24.813997,.97145617,16.275236,.59948188,35.185997,.14641213,23.059868,6.7933669,35.340889,.14624764,25.211298,2.0336292,10.618423,.93499392,17.357176,.81822258,24.891956,1.3478844,34.808235,.14304394
04000US19,Iowa,2011-2015,34.481892,.15110409,22.353224,3.3253021,44.469936,1.1233259,45.075069,1.1448654,23.373299,.98735464,15.433237,.61062133,35.397209,.1599351,23.986856,5.840292,35.617603,.15769614,24.480066,2.1022565,9.2730131,.89332938,17.402632,.79822987,26.172075,1.3176404,35.020161,.15539648
04000US19,Iowa,2012-2016,34.931305,.14523143,23.632994,2.8179543,44.014515,1.0637357,44.885139,1.0868555,22.03665,.95838106,16.848083,.60653549,35.815079,.15408824,20.362736,4.7486587,36.119766,.1591441,25.020889,1.9689124,10.593664,.97712308,19.847572,.92503196,29.407305,1.5830872,35.511852,.15197758
04000US19,Iowa,2013-2017,35.299595,.15037759,26.131851,2.6193366,44.70853,1.1022685,45.369198,1.1288197,20.793474,.78012049,17.526949,.56691158,36.200569,.1596465,26.928896,5.0544615,36.5322,.15216741,25.545618,1.858707,12.072916,.92918903,21.157711,.86501718,30.4604,1.4637592,35.90802,.14945789
04000US20,Kansas,2005-2009,34.863033,.15889166,25.02681,1.314603,45.786518,1.1399246,46.443089,1.1643465,25.373158,.70784444,14.863746,.45405543,36.495934,.17337163,19.848293,6.1260147,37.050835,.16721593,23.702471,1.3513904,13.009781,.76479268,18.043844,.66109079,26.293961,1.1893437,35.990639,.1658662
04000US20,Kansas,2006-2010,35.462624,.16100304,26.561441,1.3759168,45.7122,1.145432,46.225994,1.1662507,26.108711,.8045702,14.745413,.46187267,37.349289,.17766473,20.148148,5.0688529,37.964626,.17735088,23.63867,1.3013673,13.068426,.78265464,18.03001,.62772584,25.349049,1.0155746,36.635109,.17058837
04000US20,Kansas,2007-2011,35.85442,.14884353,26.04385,1.588323,46.646244,1.0434449,47.064037,1.0640513,26.069611,.75808418,14.982406,.49039176,37.82967,.16554031,27.710842,5.8155098,38.446381,.1623697,23.981819,1.1838739,13.554339,.74132413,19.663576,.62719023,27.738615,1.0492092,36.957394,.15338801
04000US20,Kansas,2008-2012,35.848869,.15077123,24.468296,1.3168563,47.089081,1.1467434,47.56144,1.1661283,25.952435,.76401502,15.178162,.46592531,37.865822,.16801839,25.437414,5.5043406,38.514252,.16575544,23.87763,1.1823256,14.264104,.83203876,20.207634,.64865553,27.260828,1.0270827,36.893368,.16019379
04000US20,Kansas,2009-2013,36.271828,.15312645,24.88452,1.5748796,45.195831,.98606098,45.575027,.99137062,25.434229,.71547806,15.456692,.41403711,38.371742,.1698506,27.844711,8.2050381,39.161446,.17027059,23.587694,1.1894776,14.482991,.84121245,20.968904,.66784865,28.048824,1.011391,37.4011,.16220139
04000US20,Kansas,2010-2014,36.522549,.17146201,25.415056,1.4778191,45.735542,.98857147,46.039856,1.0012833,25.78051,.67717743,15.875019,.45858729,38.663116,.19213943,25.239006,5.1899233,39.50388,.18150352,23.858305,1.2375692,13.97943,.82141924,20.63909,.65454721,27.542976,.9981876,37.696918,.17376843
04000US20,Kansas,2011-2015,36.759285,.1439573,25.423891,1.4792453,45.123489,.97331321,45.327274,.98375809,25.593763,.59655863,16.135654,.41986325,38.983517,.16185617,34.135338,7.4451456,39.911575,.16143078,23.825497,1.0558726,12.735441,.75187492,20.315971,.58988762,28.067789,.90134156,38.03635,.15839869
04000US20,Kansas,2012-2016,37.130268,.14233384,26.938972,1.8524075,44.911186,.98245114,45.10239,.99220937,25.574312,.60282749,16.826872,.40523261,39.357933,.15978478,34.861111,6.8852029,40.350189,.16789301,24.262016,1.051044,12.544696,.73665816,20.458239,.59030038,28.39543,.91651481,38.457695,.16315264
04000US20,Kansas,2013-2017,37.903656,.16289604,28.123526,1.896482,45.481754,1.1119373,45.92757,1.1297618,26.231552,.69243383,18.200651,.45190331,40.157848,.18510219,23.990498,5.7746162,41.156693,.17782751,25.461235,1.0928029,13.472244,.72020048,21.577435,.63394666,29.846436,1.0708001,39.268734,.17014387
04000US21,Kentucky,2005-2009,30.927198,.14841348,26.393553,2.8769958,53.440563,1.3897922,56.431995,1.4910032,21.552896,.50836575,15.92467,.7902559,31.267334,.15213454,12.115127,3.6530123,31.735882,.15538691,24.367302,1.9312891,12.800242,1.044804,18.587973,.90077871,25.524374,1.5890818,31.567156,.15454271
04000US21,Kentucky,2006-2010,31.427532,.15790683,22.968309,2.8956528,53.657181,1.3958174,56.12812,1.4596065,23.024504,.53035879,15.796063,.7498216,31.845337,.16278462,15.384616,5.5365453,32.289608,.17055207,24.900387,1.9139724,11.706584,1.1343001,17.112125,.8776958,23.685759,1.3643696,32.075073,.16719618
04000US21,Kentucky,2007-2011,31.85803,.14070538,23.744158,3.0134442,54.567017,1.3885658,56.346954,1.4631503,23.545151,.50875491,16.586718,.65688092,32.286064,.14498536,19.022688,5.5259166,32.701801,.15001681,25.579679,1.71135,12.680846,1.1627629,18.358416,.91345274,25.47398,1.4117086,32.478588,.15064445
04000US21,Kentucky,2008-2012,32.230232,.14332628,22.896633,3.0865145,52.698887,1.077839,54.176365,1.1088731,24.316532,.55020618,18.363739,.83067846,32.63839,.14891472,22.793488,5.8653598,33.08144,.14389044,26.067383,1.6314881,14.26564,1.2120534,19.008814,.87730706,24.412951,1.2526544,32.852333,.14354086
04000US21,Kentucky,2009-2013,32.618298,.15022096,21.791142,3.1172373,51.482414,1.3538891,52.637268,1.395044,25.071991,.54138738,18.291965,.83625895,33.050381,.15599591,21.734476,5.9696922,33.490433,.1545777,26.418093,1.7220713,13.696962,1.2598622,20.264248,.91703224,26.791817,1.3474611,33.233223,.15652388
04000US21,Kentucky,2010-2014,32.739479,.15280086,28.226528,3.3305624,52.467793,1.3527825,53.418213,1.3831871,24.82268,.51857752,19.400217,.73442662,33.159821,.15877436,24.711317,6.8688946,33.601994,.1613825,26.852518,1.6718808,13.267644,1.2142315,21.397369,.91491753,28.646055,1.3116016,33.354542,.16401574
04000US21,Kentucky,2011-2015,32.926155,.17036776,27.762884,3.3206277,51.210178,1.333619,52.189892,1.3755496,24.645309,.49195009,20.451799,.76151812,33.331913,.17703544,26.346153,6.0276551,33.808498,.17595947,27.110132,1.7919103,13.458972,1.2176144,22.986328,.86354119,30.935413,1.2054482,33.57399,.1719119
04000US21,Kentucky,2012-2016,33.037178,.15366979,26.405304,2.9629588,49.922012,1.2424752,50.899155,1.2856344,23.38814,.46038216,20.542749,.76281923,33.451427,.16018753,26.483614,5.1951632,34.10762,.16315885,26.191967,1.600284,13.647696,1.1897991,22.852695,.86834013,30.14163,1.2233777,33.851997,.16694687
04000US21,Kentucky,2013-2017,33.310013,.14270118,25.955025,3.4563918,49.023193,1.2629373,49.607677,1.2854601,23.182661,.53706664,20.088129,.74322742,33.764816,.14900379,32.117527,6.9105124,34.498508,.13212867,25.98646,1.3767798,15.190668,1.0553712,24.038591,.84755075,30.738758,1.2599597,34.19017,.13277015
04000US22,Louisiana,2005-2009,30.49308,.15567826,19.19803,1.6033527,37.9701,1.2076372,38.241047,1.2227967,20.689102,.26541126,20.288162,.69257241,30.847666,.16231532,19.955156,4.9426446,34.978519,.1856153,21.595703,.61957592,16.154102,1.064533,20.490568,.73404729,26.337105,1.0025694,34.600292,.18355688
04000US22,Louisiana,2006-2010,30.741934,.15864179,20.355442,1.4536319,39.630268,1.2557201,39.991512,1.2823228,21.204754,.26372939,19.50679,.58331591,31.229513,.16675237,21.406729,3.7069468,35.238327,.18127395,22.15399,.59771538,15.133293,.96586907,20.424347,.75803989,27.838003,1.2719005,34.744106,.17468601
04000US22,Louisiana,2007-2011,31.095406,.14180225,17.872377,1.3258517,39.899384,1.0925496,40.215717,1.1127311,21.610264,.26742113,19.7034,.65608931,31.609642,.15025452,24.795641,5.0480533,35.692692,.1616094,22.561966,.53212315,15.637426,1.0272185,21.604187,.75713921,29.073547,1.1141504,35.15168,.15670049
04000US22,Louisiana,2008-2012,31.433647,.14875287,18.666103,1.3470165,40.041012,1.2365007,40.431534,1.2703327,22.143517,.27057829,20.181711,.6401819,31.96188,.15789704,24.561403,3.3497546,36.013733,.17217496,23.096558,.54620266,15.795983,1.0092219,22.158834,.72983664,29.298052,1.1485221,35.445229,.16870394
04000US22,Louisiana,2009-2013,31.733736,.1743715,21.583652,1.4987206,39.855591,1.201161,40.077843,1.2260814,22.21405,.29971176,20.872183,.67452627,32.264626,.18497017,31.07527,5.7680511,36.388096,.20092937,23.323332,.63892847,16.213188,.96827728,22.791454,.68490195,30.002272,.97324747,35.813625,.20359863
04000US22,Louisiana,2010-2014,31.906704,.16498204,22.735832,1.6555462,39.592381,1.3083043,39.941086,1.3338482,22.321316,.28141701,20.993183,.61156344,32.465687,.17539212,22.831633,5.2286239,36.697205,.20221744,23.411861,.60586387,17.311417,1.2351149,23.648317,.77276874,29.885641,.92367494,36.020733,.19604903
04000US22,Louisiana,2011-2015,32.445541,.14051047,23.850239,1.8056903,39.807686,.93133479,39.988811,.94380927,22.821798,.25646597,21.623003,.70448148,33.008839,.15143467,31.08935,6.5686016,37.338661,.17454264,23.889591,.51765484,17.454369,1.0136582,23.854834,.71640933,29.703489,.99386108,36.615093,.16862746
04000US22,Louisiana,2012-2016,32.88541,.15074289,23.640167,1.7199464,40.207558,1.2169584,40.37801,1.2334224,23.198805,.29792145,22.5651,.65323061,33.426102,.16145928,28.694159,5.240603,37.843739,.18230841,24.309349,.54724818,16.556063,.84840125,23.787352,.77245408,30.468189,1.2535267,37.156612,.17851047
04000US22,Louisiana,2013-2017,33.101242,.16907549,24.593513,1.8787254,41.06488,1.0686142,41.333733,1.0789505,23.52387,.26308462,21.753458,.68995124,33.7141,.18113366,18.085106,6.344357,38.144215,.20146075,24.536718,.59559596,16.526796,1.0323532,23.429697,.80605745,30.3256,1.2250726,37.393684,.1964016
04000US23,Maine,2005-2009,33.323635,.22534439,24.687988,2.2323925,38.293369,2.3345315,38.284893,2.358099,25.939772,2.9294577,27.319061,2.5546975,33.387115,.22918217,38.775509,16.273447,33.557709,.23843606,27.859978,7.9702692,31.123648,4.1403937,24.110916,1.7390281,22.141537,1.8987201,33.511242,.2392104
