geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US19966,ZCTA5 19966,2010-2014,24.3309,3.7900512,0,638.29791,0,319.14896,0,319.14896,29.812607,6.6305494,63.782055,16.417685,20.194893,4.9384503,,,10.616261,2.795367,43.846722,4.8995657,70.503601,32.338097,56.704361,9.1092453,52.708332,7.4049644,13.19846,2.7289395
86000US19966,ZCTA5 19966,2011-2015,21.031851,3.3589456,0,75.093872,0,29.013542,0,29.013542,19.861832,4.7069125,58.627087,13.50511,14.81595,5.155324,,,8.8491516,2.9861772,37.453644,5.0492892,68.46154,28.784258,46.101696,8.716115,39.782608,9.0301046,16.037369,4.0397868
86000US19966,ZCTA5 19966,2012-2016,25.602726,3.6855791,0,49.099838,0,31.914896,0,31.914896,34.609249,13.559649,61.99324,10.297164,18.920595,5.4452958,,,9.9204493,3.0447011,45.562832,3.8758759,42.682926,20.087299,45.972496,8.0608883,46.604218,8.8915844,20.122417,4.3172841
86000US19966,ZCTA5 19966,2013-2017,22.833843,3.618294,0,67.189255,0,42.553192,0,42.553192,37.251907,12.434385,53.846157,11.085019,16.823853,5.3512354,,,8.1081076,2.7713473,42.01878,4.6917696,26.984129,24.973515,34.989651,8.3115864,36.190475,8.8003054,17.647058,3.8285825
86000US19967,ZCTA5 19967,2007-2011,31.578945,272.44092,,,,,,,,,,,31.578945,272.44092,,,31.578945,272.40906,,,,,,,,,31.578945,272.40906
86000US19967,ZCTA5 19967,2008-2012,0,30.395138,,,,,,,,,,,0,30.395138,,,0,30.395138,,,,,,,,,0,30.395138
86000US19967,ZCTA5 19967,2009-2013,0,23.881893,,,,,,,,,,,0,23.881893,,,0,23.881893,,,,,,,,,0,23.881893
86000US19967,ZCTA5 19967,2010-2014,0,26.747721,,,,,,,,,,,0,26.747721,,,0,26.747721,,,,,,,,,0,26.747721
86000US19967,ZCTA5 19967,2011-2015,4.3209877,4.7104554,,,,,,,,,,,4.3209877,4.7104554,,,4.3209877,4.7104554,,,,,,,,,4.3209877,4.7104554
86000US19967,ZCTA5 19967,2012-2016,6.4676619,5.0360842,,,,,,,,,100,141.37057,3.0927835,6.778667,,,3.0927835,4.2069969,100,176.0585,,,,,,,6.4676619,5.0360842
86000US19967,ZCTA5 19967,2013-2017,6.2176166,4.5107427,,,,,,,,,100,143.99869,3.2085559,5.8721471,,,3.2085559,4.1689186,100,180.67432,,,,,,,6.2176166,4.5107427
86000US19968,ZCTA5 19968,2007-2011,7.2394586,5.0319376,,,,,,,5.6547618,16.668631,20.38835,54.40041,6.0658579,5.7733006,,,6.8825908,7.9467254,7.7519379,13.016814,33.870968,86.359093,12.804878,34.573025,0,53.042496,6.7371206,7.7834411
86000US19968,ZCTA5 19968,2008-2012,5.1875496,2.6027651,,,,,,,6.2717772,6.7704601,0,10.80716,5.588994,2.7857077,,,5.5885849,3.2575734,4.3689322,10.19805,0,17.063936,0,8.6074724,0,17.36865,5.5099649,3.2151175
86000US19968,ZCTA5 19968,2009-2013,6.4423075,2.8590627,,,100,109.16744,100,109.16744,8.9494162,8.1688185,0,23.723034,6.7067065,2.9657009,,,3.930131,2.7685885,11.331445,8.7908258,0,34.737301,0,12.311954,0,19.071459,3.930131,2.7685885
86000US19968,ZCTA5 19968,2010-2014,3.3195024,2.0668657,,,0,57.214378,0,57.214378,7.6923079,7.7250199,0,26.287687,3.4246576,2.13026,,,2.2950819,2.0140877,6.551724,9.700469,0,97.264442,0,37.409401,0,60.790276,2.2950819,2.0140877
86000US19968,ZCTA5 19968,2011-2015,1.7079419,1.5966762,,,0,69.474602,0,69.474602,0,7.7193999,0,8.6843252,1.8885741,1.7609181,,,2.1390374,1.9982278,0,10.488523,,,0,81.053696,0,81.053696,1.9627085,1.8325893
86000US19968,ZCTA5 19968,2012-2016,2.4208567,1.8367227,,,0,69.474602,0,69.474602,0,10.6884,0,7.7193999,2.7426162,2.0676031,,,3.0373833,2.3006666,0,12.142183,,,0,97.264442,0,97.264442,2.7111576,2.052918
86000US19968,ZCTA5 19968,2013-2017,5.7636886,3.714551,,,0,78.15892,0,78.15892,0,13.50895,0,5.4711246,7.1343637,4.4859824,,,3.5763412,2.8559408,10.828026,12.416787,,,85,44.492741,85,44.492741,2.8697572,2.288307
86000US19970,ZCTA5 19970,2007-2011,19.600727,15.117065,,,,,,,,,,,19.600727,15.117065,,,21.218075,16.437759,0,263.19379,,,0,128.81749,0,128.81749,21.218075,16.437759
86000US19970,ZCTA5 19970,2008-2012,19.5,11.106432,,,,,,,,,76.92308,59.764225,18.228279,11.548192,,,21.02161,12.813434,10.989011,105.97593,,,0,12.4698,0,12.4698,22.413794,12.627666
86000US19970,ZCTA5 19970,2009-2013,18.940609,10.096517,,,,,,,,,73.91304,41.208046,16.833334,10.746184,,,19.960476,12.272851,14.529915,76.679237,,,0,10.347281,0,10.347281,22.306238,11.756254
86000US19970,ZCTA5 19970,2010-2014,3.4700315,2.4831738,,,,,,,,,26.984129,18.410208,.87565678,3.5267086,,,1.0638298,2.3647306,10.365853,5.2312074,,,0,9.6301432,0,9.6301432,4.1275797,2.9323182
86000US19970,ZCTA5 19970,2011-2015,4.0983605,2.4491315,,,,,,,,,20.833332,17.40041,2.2727273,3.2905812,,,2.8409092,2.7055056,7.3529415,8.8961906,,,0,7.3685184,0,7.3685184,5,2.950134
86000US19970,ZCTA5 19970,2012-2016,7.014925,3.2907465,,,,,,,0,74.818802,35.294117,15.938972,2.905983,5.029129,,,2.972028,2.7953064,30.612246,57.412624,100,120.29035,100,120.29035,,,4.9844236,2.7235351
86000US19970,ZCTA5 19970,2013-2017,6,3.757833,,,,,,,0,88.422218,28.57143,26.882881,3.3519554,5.432445,,,3.4220531,2.8980513,24.324326,63.31287,100,111.85745,100,111.85745,,,3.152364,2.6744661
86000US19971,ZCTA5 19971,2007-2011,31.063431,10.024371,,,0,491.84857,0,491.84857,100,70.621674,0,102.08179,32.679096,10.411217,,,15.395096,5.6329932,65.088753,11.627719,0,2705.1672,43.75,53.577675,44.680851,54.357632,14.358322,5.2876482
86000US19971,ZCTA5 19971,2008-2012,30.471203,8.4462118,,,0,33.158333,0,33.158333,100,80.25898,0,31.263569,31.630436,8.6627111,,,16.563467,5.3565426,59.546925,44.744839,,,45.192307,16.87867,45.192307,16.87867,15.712188,5.1169271
86000US19971,ZCTA5 19971,2009-2013,20.904646,7.5125656,,,0,21.455391,0,21.455391,100,88.513657,65.555557,40.690403,15.384616,11.14543,,,10.223048,4.34935,41.428574,13.800016,,,41.007195,18.265978,41.007195,18.265978,9.6660805,4.1178536
86000US19971,ZCTA5 19971,2010-2014,21.183434,7.0776105,,,0,13.026487,0,13.026487,100,80.026695,46.478874,30.558544,16.073969,11.403943,,,12.617702,4.9214406,35.668789,14.718215,,,52.272724,24.700068,52.272724,24.700068,11.037891,4.3203421
86000US19971,ZCTA5 19971,2011-2015,20.752565,7.3327622,,,0,13.026487,0,13.026487,62.385323,38.331982,47.222221,31.61274,15.552524,11.61562,,,11.531191,5.0718131,34.770115,15.190636,,,67.088608,29.082817,67.088608,29.082817,10.082645,4.4640489
86000US19971,ZCTA5 19971,2012-2016,11.693057,6.7017889,,,0,11.518157,0,11.518157,63.20755,38.5644,54.918034,33.4179,4.1487837,11.062664,,,5.4205608,3.5634742,23.426573,17.066813,,,0,36.474167,0,36.474167,4.9152541,3.230758
86000US19971,ZCTA5 19971,2013-2017,8.9567966,5.911356,,,0,10.421189,0,10.421189,54.471546,37.792694,56.779659,36.63427,2.166065,9.5757189,,,2.7993779,2.2769542,21.895426,15.176578,,,0,40.526848,0,40.526848,2.5936599,2.110486
86000US19973,ZCTA5 19973,2007-2011,32.392181,5.0035605,,,0,51.040894,0,51.040894,68.925964,10.40794,23.791821,10.117034,33.175354,5.4662933,,,15.302089,4.6161447,53.236916,6.4177432,20.524017,10.753827,28.443113,17.993528,45.714287,48.962414,15.789473,3.4843531
86000US19973,ZCTA5 19973,2008-2012,31.005161,5.0035863,,,0,25.531916,0,25.531916,64.192139,11.483351,38.248848,14.471706,30.494148,5.4928818,,,16.675037,4.7235599,52.918591,8.5401974,33.093525,15.30812,24.710424,11.811569,15.000001,17.62574,17.843327,4.6262436
86000US19973,ZCTA5 19973,2009-2013,31.625643,4.9101348,,,0,23.640663,0,23.640663,59.613617,10.884215,37.0229,14.740949,31.188118,5.4752746,,,17.711029,4.7262225,48.81638,9.4040728,37.037037,18.028234,22.222223,9.7474203,10.526316,10.041764,19.00342,4.6915059
86000US19973,ZCTA5 19973,2010-2014,32.092899,4.1518078,0,638.29791,,,,,62.077923,9.0530415,46.067417,14.817341,30.643753,4.958055,,,14.121589,3.585494,54.176468,5.7653627,89.743591,29.935032,31.779661,10.964977,20.304567,8.8846264,17.696159,3.9004917
86000US19973,ZCTA5 19973,2011-2015,25.620518,3.3842721,0,425.53192,0,106.38298,0,106.38298,47.586979,7.8573251,32.89225,11.341319,24.378431,4.5085168,,,13.786114,3.5966568,39.745918,6.5126805,60.465115,48.934597,31.954887,11.733953,26.457399,10.576423,17.114916,3.6678519
86000US19973,ZCTA5 19973,2012-2016,27.588018,3.5890672,0,319.14896,0,79.787239,0,79.787239,51.219513,8.2882938,27.436823,9.1773767,27.613777,4.480072,,,13.031915,3.6446471,41.796471,5.9924679,10,48.592098,34.482758,11.081578,37.02422,11.717651,16.40983,3.5708797
86000US19973,ZCTA5 19973,2013-2017,23.596575,3.0804367,0,425.53192,0,106.38298,0,106.38298,43.060501,7.4095697,19.976076,7.5268836,24.495251,4.2043114,,,11.032745,2.7216475,34.83551,4.9175901,41.463413,34.309406,47.931034,11.854939,48.995983,13.359981,13.297297,2.993439
86000US19975,ZCTA5 19975,2007-2011,22.544497,4.2490983,,,0,1082.0669,0,1082.0669,92.647057,24.968014,27.980536,9.0452995,20.524412,6.9968438,,,9.3649082,6.8075271,43.367348,7.8489094,13.422818,38.148205,18.378378,31.334921,38.888889,142.9467,15.281277,3.9766734
86000US19975,ZCTA5 19975,2008-2012,22.314049,4.2984428,,,0,19.452888,0,19.452888,73.91304,28.372589,34.076435,9.2060928,18.6824,6.9541149,,,10.150376,4.6333237,40.52533,1.9738261,25,26.665174,24.271845,19.878143,22.580645,38.224117,16.346153,4.5918722
86000US19975,ZCTA5 19975,2009-2013,16.977928,3.6482918,,,0,16.210741,0,16.210741,59.055119,17.032345,25,7.6346121,14.382023,5.7550459,,,4.0625,2.6494908,32.342007,13.256637,0,18.7047,23.47826,12.400713,42.857143,16.566826,11.187215,3.4444928
86000US19975,ZCTA5 19975,2010-2014,15.236259,3.404237,,,0,36.023869,0,36.023869,39.622643,19.791643,35.395191,7.228159,7.3726544,6.7676654,,,.54054058,1.8701468,32.157677,12.454599,0,44.211109,12.5,14.177895,17.241379,18.940817,12.864077,3.8500686
86000US19975,ZCTA5 19975,2011-2015,17.91967,3.5930638,,,0,37.409401,0,37.409401,41.07143,19.471334,36.95652,8.9852695,10.359712,7.2376943,,,3.2051284,2.9014885,31.610336,11.79714,0,25.595907,8.0291967,9.367238,11.111112,12.638584,16.810345,4.5867152
86000US19975,ZCTA5 19975,2012-2016,7.6523995,2.8209951,,,0,32.421482,0,32.421482,0,17.684443,17.889908,8.3817091,3.6166365,5.2744865,,,2.3622048,3.3679745,12.820514,5.0093627,0,23.158199,8.0882359,8.8115044,11.702127,12.264445,8.727273,3.8911083
86000US19975,ZCTA5 19975,2013-2017,4.1972718,2.1705792,,,,,,,0,15.4388,4.7619047,6.1420035,3.9705884,3.6632915,,,1.622718,2.4515908,6.9565215,4.3784099,0,33.539463,11.728395,7.8860545,14.285715,9.2055321,2.8846154,2.5176461
86000US19977,ZCTA5 19977,2007-2011,14.222713,3.6846001,0,169.07295,0,541.03345,0,541.03345,6.0518732,6.1241684,43.581081,12.386102,11.614646,4.4156451,,,14.46828,7.3428125,13.848294,14.101796,0,87.263458,3.271028,25.471937,4.6052632,35.830009,19.133419,6.6906614
86000US19977,ZCTA5 19977,2008-2012,10.25514,2.8903699,0,53.19149,0,41.180508,0,41.180508,5.147059,3.3546367,13.928572,10.1438,9.9813681,3.1925712,,,12.311358,5.8686414,6.8466096,12.637726,0,26.595745,3.6290321,6.3703327,4.5,7.8724756,13.189719,5.679965
86000US19977,ZCTA5 19977,2009-2013,9.7873363,2.7553911,0,15.380672,0,79.787239,0,79.787239,12.532189,4.3093519,0,4.7634168,10.465117,2.9170229,,,10.148903,4.0527949,9.2055483,9.7197599,0,9.1185417,0,4.8355899,0,10.295127,9.9233713,3.967484
86000US19977,ZCTA5 19977,2010-2014,6.9319324,2.0385969,0,26.595745,0,47.281326,0,47.281326,13.021869,5.5380588,0,5.8027081,7.3358049,2.1440127,,,5.5513306,2.2109385,9.590044,6.9586372,0,24.549919,0,6.7544751,0,9.3182173,5.3558326,2.1362252
86000US19977,ZCTA5 19977,2011-2015,7.9633207,1.820554,0,27.161613,0,49.099838,0,49.099838,16.083254,4.8022723,25.128206,16.308941,7.1157255,2.1154337,,,4.1141586,1.6824977,15.145228,4.4711232,0,45.592709,0,8.3437634,0,10.212767,5.5924501,1.9529412
86000US19977,ZCTA5 19977,2012-2016,8.7158203,1.963161,0,35.460995,0,45.592709,0,45.592709,19.12088,5.3504763,21.912352,13.357555,7.8543568,2.2907977,,,4.7249908,2.003511,16.510454,5.470458,0,45.592709,0,6.6489363,0,7.7841206,6.2457337,2.1913812
86000US19977,ZCTA5 19977,2013-2017,11.088811,2.2932951,0,53.19149,0,85.106384,0,85.106384,25.694445,6.6681833,11.868687,7.5088263,11.002786,2.6607952,,,6.6924562,2.359175,19.200571,6.4282722,0,32.733227,0,9.0538712,0,12.515645,7.4779062,2.2876649
86000US19979,ZCTA5 19979,2007-2011,1.1173184,30.283377,,,0,1803.4448,0,1803.4448,0,65.979691,0,186.56325,1.3333334,36.136261,,,3.3898306,92.006119,0,45.358513,,,0,901.72241,0,901.72241,2.2727273,61.707886
86000US19979,ZCTA5 19979,2008-2012,12.8,9.2041302,,,0,668.69299,0,668.69299,0,14.536804,0,23.881893,16.494844,10.905987,,,32,28.715626,0,25.438467,,,,,,,20.512821,19.180071
86000US19979,ZCTA5 19979,2009-2013,13.483146,8.2038879,,,0,334.3465,0,334.3465,0,8.7985926,0,14.227511,18.320612,9.9233608,,,45.28302,23.090372,0,16.867741,,,,,,,24,13.677807
86000US19979,ZCTA5 19979,2010-2014,23.353294,9.8979282,,,,,,,0,12.859482,0,13.931105,32.773109,10.236918,,,58.208954,19.572651,0,25.452185,,,,,,,33.913044,13.102716
86000US19979,ZCTA5 19979,2011-2015,23.66864,9.3418541,,,,,,,0,8.6843243,0,23.05838,28.57143,9.9342432,,,63.492065,19.488386,0,23.274214,,,0,66.869301,0,66.869301,48.780487,16.631163
86000US19979,ZCTA5 19979,2012-2016,23.255816,12.294328,,,,,,,0,14.536804,0,26.747721,28.846153,13.658494,,,51.724136,23.795023,0,33.741276,,,0,95.527573,0,95.527573,39.473686,19.372791
86000US19979,ZCTA5 19979,2013-2017,21.794872,11.793932,,,,,,,0,10.614175,0,26.747721,25.954199,13.052024,,,50,23.715614,0,31.663904,,,0,133.7386,0,133.7386,38.636364,19.262203
86000US20001,ZCTA5 20001,2007-2011,30.853474,5.2301478,0,160.41878,6.6265063,35.504307,6.6265063,35.504307,34.384235,5.6064343,26.932669,17.858215,31.553183,6.838057,,,0,262.50345,31.111959,5.2550154,50,229.5531,39.285713,192.0584,0,962.5127,25,23.440014
86000US20001,ZCTA5 20001,2008-2012,24.393204,4.4952178,0,46.895351,0,13.026486,0,13.026486,27.60387,5.6485624,23.552895,11.624774,24.606798,6.3386621,,,0,30.96863,24.927656,4.554441,7.6388888,13.299429,7.0512824,12.326129,0,136.77812,26.884422,14.293236
86000US20001,ZCTA5 20001,2009-2013,29.263977,5.395051,0,50.98539,23.846153,15.926435,23.846153,15.926435,33.049149,7.0209084,22.844828,9.3751106,30.524979,6.5844388,,,0,19.042736,30.149471,5.5325484,8.6206894,15.489343,7.7519379,14.004837,0,121.58055,23.300972,10.493556
86000US20001,ZCTA5 20001,2010-2014,28.889662,4.9262533,0,54.501621,25.688072,10.867076,25.688072,10.867076,32.621948,6.5070734,23.744293,11.870747,29.815193,6.101903,,,0,13.625405,30.105186,5.0853481,6.8965516,12.499591,6.25,11.370266,0,105.3698,24.164524,13.180782
86000US20001,ZCTA5 20001,2011-2015,28.950954,5.0392103,0,49.02441,25.945946,14.730332,25.945946,14.730332,37.283371,6.5268917,1.2958963,3.478549,34.12859,5.5721211,,,0,11.174682,30.357143,5.2224245,0,5.7566547,0,5.33248,0,72.36937,2,5.3619318
86000US20001,ZCTA5 20001,2012-2016,29.421541,4.7477698,,,21.857924,13.304067,21.857924,13.304067,35.824081,5.7308493,2.173913,5.9060001,32.174232,5.0421333,,,0,6.9713616,31.72043,4.9590845,0,8.1707354,0,7.5609789,0,101.31712,2.1276596,5.7775989
86000US20001,ZCTA5 20001,2013-2017,31.869328,4.3411903,62.068962,68.950752,21.538462,13.503658,21.538462,13.503658,39.138756,5.4163685,0,6.7544751,34.82745,4.4619875,,,0,8.0230818,34.323689,4.4861035,0,9.5790739,0,8.543498,0,79.027351,0,6.1740122
86000US20002,ZCTA5 20002,2007-2011,32.042076,3.1809754,76.92308,63.288544,0,93.146385,0,93.146385,38.305515,4.1966815,5.1948051,13.30014,34.286232,3.4061882,,,5.2459016,9.9095802,35.080872,3.5286899,8.1355934,20.764488,5.8111382,14.900844,0,48.941319,4.4692736,8.4344387
86000US20002,ZCTA5 20002,2008-2012,30.32206,2.6710079,78.723404,40.516834,0,21.20591,0,21.20591,35.003056,3.3713341,23.059361,10.520702,30.87318,2.9272287,,,7.0967741,5.2304912,32.898033,2.8906782,32.549019,16.314465,18.863636,10.680382,0,9.8578815,6.060606,4.420723
86000US20002,ZCTA5 20002,2009-2013,28.265709,2.3320584,100,93.049553,0,38.324303,0,38.324303,33.429974,2.8605456,26.279863,8.3625154,28.487154,2.7352235,,,3.4431138,3.5525351,31.4711,2.4778161,28.980892,12.693769,18.236473,8.6372595,0,9.5292854,4.3312101,3.3144896
86000US20002,ZCTA5 20002,2010-2014,27.169886,2.7120996,100,101.451,0,41.974239,0,41.974239,32.027592,3.1251192,33.130699,11.915365,26.76115,3.0413637,,,0,2.7806277,31.003784,2.9075797,30.158731,17.782673,16.473988,10.569073,0,11.228777,2.1276596,3.2977462
86000US20002,ZCTA5 20002,2011-2015,25.303089,2.3147943,100,84.318985,0,28.849619,0,28.849619,30.473297,2.7124753,23.300972,9.2620764,25.478521,2.6330738,,,0,2.5367029,29.124466,2.476145,24.623116,15.548605,14.583333,9.8013191,0,12.42429,1.623816,2.8250918
86000US20002,ZCTA5 20002,2012-2016,21.347656,2.3539429,,,0,31.520882,0,31.520882,27.694815,3.1802778,20.675104,8.1798172,21.416273,2.7208436,,,0,1.8725276,25.95583,2.639914,21.524664,15.19422,13.483146,10.018546,0,12.797952,2.4342747,2.2908478
86000US20002,ZCTA5 20002,2013-2017,24.272228,2.6040788,,,0,24.484972,0,24.484972,33.333336,3.3066709,23.627686,10.315118,24.330118,2.9816837,,,0,1.6631302,30.666002,2.8971338,17.857143,16.761753,9.1240873,9.0515413,0,13.156104,2.1867115,2.0509546
86000US20003,ZCTA5 20003,2007-2011,35.538845,5.1508083,,,0,151.97568,0,151.97568,58.542717,8.2302456,0,28.171101,39.608936,5.9259877,,,0,9.8719244,50.283688,5.4992824,0,148.07887,10.309278,59.835285,17.241379,99.102623,0,8.6712856
86000US20003,ZCTA5 20003,2008-2012,37.264149,6.1959701,,,0,25.154596,0,25.154596,68.590996,10.193465,0,8.8422213,40.791737,6.4253273,,,0,2.2514915,56.42857,5.5439458,0,42.910782,8.1967211,13.979,11.363637,19.333298,0,2.066525
86000US20003,ZCTA5 20003,2009-2013,32.83342,4.6228752,,,0,19.692623,0,19.692623,66.475311,7.0048356,0,13.190343,34.809769,4.691925,,,2.8947368,2.6412017,53.387535,2.7519708,0,127.10694,10.909091,15.70134,12.121212,17.381205,2.6993866,2.463541
86000US20003,ZCTA5 20003,2010-2014,34.760845,6.8453469,,,0,23.302938,0,23.302938,64.989296,9.9924793,0,23.302938,35.960873,7.0005603,,,1.1093502,2.6009111,52.956303,7.9656944,0,199.73947,8.8000002,13.643525,9.3220339,14.427811,1.0309278,2.4174094
86000US20003,ZCTA5 20003,2011-2015,20.180723,5.4479995,,,0,34.29195,0,34.29195,39.950981,9.2105255,0,21.924362,20.950594,5.6136551,,,1.472995,2.5226557,31.077215,7.3825383,0,167.17325,0,8.1053696,0,8.5183821,1.40625,2.4083028
86000US20003,ZCTA5 20003,2012-2016,21.226416,5.2928696,,,0,34.29195,0,34.29195,46.580189,9.2787914,0,12.73701,22.462563,5.5334272,,,1.3386881,1.9816413,34.022392,7.0617185,0,133.7386,0,6.7205324,0,7.0761166,1.2165451,1.8015621
86000US20003,ZCTA5 20003,2013-2017,19.122257,4.6916423,,,0,121.58055,0,121.58055,47.431301,9.8086634,0,15.965122,20.009371,4.8678799,,,2.8901734,2.142803,33.221756,7.048008,0,42.717491,0,5.4314332,0,6.2226267,2.7472527,2.0379429
86000US20004,ZCTA5 20004,2007-2011,0,641.67511,,,,,,,,,,,0,641.67511,,,0,641.67511,,,,,,,,,0,641.67511
86000US20004,ZCTA5 20004,2008-2012,0,79.027351,,,,,,,,,,,0,79.027351,,,0,79.027351,,,,,,,,,0,79.027351
86000US20004,ZCTA5 20004,2009-2013,0,81.053696,,,,,,,,,,,0,81.053696,,,0,81.053696,,,,,,,,,0,81.053696
86000US20004,ZCTA5 20004,2010-2014,0,28.057047,,,,,,,,,,,0,28.057047,,,0,66.316658,0,48.632221,,,0,48.632221,0,48.632221,0,66.316658
86000US20004,ZCTA5 20004,2011-2015,0,34.737297,,,,,,,,,,,0,34.737297,,,0,66.316658,0,72.948326,,,0,72.948326,0,72.948326,0,66.316658
86000US20004,ZCTA5 20004,2012-2016,0,45.592705,,,,,,,,,,,0,45.592705,,,0,104.21189,0,81.053696,,,0,81.053696,0,81.053696,0,104.21189
86000US20004,ZCTA5 20004,2013-2017,0,30.395136,,,0,91.18541,0,91.18541,,,,,0,30.395136,,,0,91.18541,0,45.592705,,,0,91.18541,0,91.18541,0,91.18541
86000US20005,ZCTA5 20005,2007-2011,12.747875,18.335575,,,0,721.88446,0,721.88446,0,97.882637,17.307693,24.114775,0,79.674019,,,0,222.1183,13.761468,19.680693,0,47.727901,0,47.727901,,,27.272728,35.549702
86000US20005,ZCTA5 20005,2008-2012,12.727272,10.297215,,,0,202.63425,0,202.63425,0,39.219528,15.864022,12.293423,0,76.389763,,,0,24.316109,14.358975,11.368464,0,7.9464407,0,7.9464407,,,22.400002,16.253565
86000US20005,ZCTA5 20005,2009-2013,18.421053,17.865633,,,0,385.00507,0,385.00507,0,52.50069,28.225807,25.82995,0,76.281731,,,0,28.171101,23.489933,20.990532,0,13.430409,0,13.430409,,,44.303799,36.850281
86000US20005,ZCTA5 20005,2010-2014,28.104576,19.485712,,,0,192.50253,0,192.50253,0,115.50153,32.330826,21.403719,0,240.30907,,,0,48.125633,30.496454,20.441198,0,6.5625863,0,6.5625863,,,75.438599,37.053814
86000US20005,ZCTA5 20005,2011-2015,15.267176,14.48929,,,0,105.00138,0,105.00138,0,192.50253,19.138756,17.413128,0,107.66409,,,0,32.083755,17.699116,16.133715,0,6.9579229,0,6.9579229,,,50.632912,40.690956
86000US20005,ZCTA5 20005,2012-2016,0,4.5473042,,,0,72.188446,0,72.188446,0,577.50757,0,5.6897297,0,22.647358,,,0,35.000462,0,5.2263131,0,5.9845347,0,5.9845347,,,0,26.860819
86000US20005,ZCTA5 20005,2013-2017,0,3.3772376,,,0,48.125633,0,48.125633,0,1155.0151,0,4.2620487,0,16.26782,,,0,25.109026,0,3.9020784,0,4.2620487,0,4.2620487,,,0,25.109026
86000US20006,ZCTA5 20006,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20006,ZCTA5 20006,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20006,ZCTA5 20006,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20006,ZCTA5 20006,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20006,ZCTA5 20006,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20006,ZCTA5 20006,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20006,ZCTA5 20006,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US20007,ZCTA5 20007,2007-2011,1.1404562,3.6006324,0,385.00507,45.238094,125.25925,45.238094,125.25925,0,131.25172,0,44.42366,1.2369792,3.9044924,,,0,4.5473042,4.7979798,14.822362,0,32.444248,0,22.21183,0,70.427757,0,4.4253454
86000US20007,ZCTA5 20007,2008-2012,1.5873017,1.4492459,0,81.053696,40.476192,41.896854,40.476192,41.896854,0,39.431526,0,17.577911,1.6756032,1.5277336,,,.65681446,1.3361735,4.7619047,5.9717393,0,8.5319681,0,5.7214375,0,17.368649,.65412915,1.3307531
86000US20007,ZCTA5 20007,2009-2013,2.2362385,1.4535289,0,73.588226,37.878788,28.115564,37.878788,28.115564,0,16.845497,0,9.8463116,2.4344568,1.5765793,,,1.0218978,1.2452139,6.6844916,6.0530782,0,31.776735,0,13.981763,0,24.967434,.94850945,1.1560426
86000US20007,ZCTA5 20007,2010-2014,2.0781791,1.2647706,0,58.257347,27.835051,20.457064,27.835051,20.457064,0,9.9161434,0,6.887568,2.310231,1.3998098,,,.99272001,1.1118644,5.2941179,4.7312727,0,34.10186,0,10.434152,0,15.034154,.92307693,1.0341057
86000US20007,ZCTA5 20007,2011-2015,1.0618652,.83912367,0,102.87585,5.6074762,13.307881,5.6074762,13.307881,0,5.6192689,0,6.9655523,1.1651469,.91901028,,,1.1046134,1.1180452,.95693779,3.3797636,0,25.718964,0,7.4714303,0,10.530599,1.0435851,1.056357
86000US20007,ZCTA5 20007,2012-2016,2.5525525,1.2852745,0,74.299225,9.090909,16.499165,9.090909,16.499165,12.565444,10.248789,0,7.0761166,2.8192372,1.4114203,,,1.3323983,1.2818923,5.5944057,4.4437633,0,41.793312,0,7.9606309,0,9.8337212,1.2393999,1.1929902
86000US20007,ZCTA5 20007,2013-2017,3.8653932,1.5781741,,,8.9108915,15.513812,8.9108915,15.513812,12.857143,9.608243,0,4.4670167,4.5068927,1.8163747,,,3.4385965,2.0168672,4.6511626,5.4628415,0,43.693008,0,5.8015614,0,6.6898389,2.9751062,1.7490208
86000US20008,ZCTA5 20008,2007-2011,3.1599739,4.2495499,,,36.090225,43.142933,36.090225,43.142933,0,251.09027,0,33.000435,3.5714288,4.7971282,,,0,5.4124422,10.619469,13.598453,0,113.23679,0,47.727901,0,82.501083,0,4.6498194
86000US20008,ZCTA5 20008,2008-2012,4.415761,2.9167047,,,48.507465,23.71015,48.507465,23.71015,0,37.409397,0,7.2585397,5.1140833,3.3580329,,,0,1.4502649,13.948497,7.4354544,0,37.409397,0,15.858332,0,27.527672,0,1.2087543
86000US20008,ZCTA5 20008,2009-2013,4.9422336,2.5888219,,,45.614033,39.989723,45.614033,39.989723,0,60.790276,0,7.5577097,5.6081576,2.9136484,,,.59523809,1.4926382,12.90909,5.9731488,0,33.289913,13.80368,9.3833876,15.845071,10.622087,.52083337,1.3062235
