geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_21580,"Española, NM Micro Area",2010-2014,2377,187.5998089993084,58.01889355427798,558,15.1975679397583,0,15.1975679397583,0,16.60364738575114,6,175.8352743872819,1677,257.1220178347776,700,15.1975679397583,0,38.15770234004643,139,191.441109964523,2238,47.06439225557065,230,47.93959540428715,253,9.118540954589845,23,178.4802889088319,1560
CBSA2015_21580,"Española, NM Micro Area",2011-2015,1941,193.6005576689738,58.22235760220151,501,14.58966541290283,0,14.58966541290283,0,16.59251543813774,11,180.5839507031128,1299,264.7484450970051,642,14.58966541290283,0,51.8145702509008,127,200.414384763228,1814,36.5399618581372,191,38.00729334220698,214,10.45875397006973,23,181.9346385735407,1215
CBSA2015_21580,"Española, NM Micro Area",2012-2016,1526,164.7651928758116,52.44196006726242,470,14.58966541290283,0,14.58966541290283,0,16.04909256273526,6,137.2904975966,959,214.4673623508375,567,14.58966541290283,0,26.77533838361873,90,166.9265932347529,1436,37.21635898579419,167,38.98642803675362,192,11.61396551163572,25,130.1607628914901,858
CBSA2015_21580,"Española, NM Micro Area",2013-2017,1339,185.400368881049,66.38398238007261,378,15.1975679397583,0,15.1975679397583,0,15.95672274288648,5,163.5088879819894,867,247.2012403495092,472,15.1975679397583,0,42.41401379996714,98,190.1900243121412,1241,32.84925585551278,138,37.04717146084025,145,17.12948636089113,7,170.0498566197086,811
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,1248,167.1743565397746,77.12702151606102,28,72.34042358398438,0,72.34042358398438,0,100.2302370358861,664,20.20762419192126,38,168.3912514353688,1210,72.34042358398438,0,101.8087394979644,490,195.7352419025558,758,72.50370896526648,5,76.86785109021866,33,76.71385534450899,28,100.8825509702412,523
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,1137,156.4342915176442,74.91029138153705,26,72.34042358398438,0,72.34042358398438,0,110.9051910453612,623,25.56807372293667,53,158.5099806211862,1084,72.34042358398438,0,68.41269521216607,372,170.7395221640849,765,72.5953955545092,6,81.75331090100953,69,37.59670713721442,63,73.25669298931693,419
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,1548,179.7810024603993,62.66118044943201,35,54.10334396362305,0,54.10334396362305,0,120.3616732207148,869,61.18413473350881,65,182.0371812589619,1483,54.10334396362305,0,85.78324018825225,489,199.1983261547684,1059,54.51501502588894,7,67.1505558059399,97,39.2085485803001,90,90.47953611454548,547
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,1533,160.042446655773,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,120.1511739948102,927,35.62330793306597,64,163.2532962251495,1469,15.1975679397583,0,83.50203068909875,495,180.5164088407731,1038,18.72695626590839,12,30.42551674761997,59,23.97943240309199,47,93.37393703156795,547
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,1857,179.32190113051,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,146.791832620028,1271,20.03723779266874,18,180.1941477177635,1839,10.33434677124023,0,103.9193650918733,532,207.2572765095558,1325,10.33434677124023,0,27.98266856501113,36,27.82073042179048,36,105.044111886183,550
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,1387,157.7645199245324,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,145.9776887017198,991,26.39306174157677,34,159.4467553001185,1353,12.76595783233643,0,67.78319843203896,355,171.7096553391665,1032,12.76595783233643,0,14.41127040214647,7,14.41127040214647,7,70.82262335210618,389
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,1315,152.272050964425,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,140.805287094749,944,25.33576440890812,24,153.8366301753881,1291,12.76595783233643,0,68.96146659949217,347,167.1599873787543,968,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,68.96146659949217,371
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,14380,520.118257257368,80.41107907352851,358,105.0564256396276,301,71.0180273568144,275,62.05374024995225,188,138.0635323506828,969,538.1305979941948,13411,77.41635717677093,26,504.5992016630216,12376,724.6677554930952,2004,103.245081475462,453,130.585941063613,882,79.95712072476492,429,510.614047532014,12651
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,15621,522.3016680291647,95.77121571279082,370,107.3047329188888,371,69.89559848541818,309,65.07115358302502,194,157.3258803786659,1054,545.4818650175,14567,81.41812463548435,62,453.7207006153367,13346,691.8536742642333,2275,111.2478592540026,469,143.4392806621502,982,90.5468997165376,513,461.4398313531619,13704
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,17917,584.3349416531293,70.27523927826321,304,110.4360340017596,375,91.21377301962625,331,76.53299954888395,216,160.1843883192221,1178,605.8930287583521,16739,62.25885653914548,44,524.5309519402726,15420,785.2261098436134,2497,92.16093990370644,378,142.2349505836065,1048,108.3380926709825,670,541.7777896564422,15974
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,19739,580.3335079715887,73.25669298931693,327,77.80917559002668,336,69.42345114311991,291,90.58566567185697,272,167.411824092888,1353,603.9980954611679,18386,35.13761855018701,45,535.7447885214381,16974,789.8160918229576,2765,89.39477815890325,347,151.5654050488703,1114,122.3954478138325,767,562.8936556366762,17690
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,20950,597.8466128393851,93.42735057528714,358,94.75680830733509,437,85.78324018825225,387,81.65154566073311,313,194.3207509461232,1464,628.634334674611,19486,40.25032202849652,50,601.6308565780873,17734,848.1628735510702,3216,100.2578912504384,389,156.5913079969438,1288,120.2879585919097,899,612.1879306397027,18554
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,18941,578.7894919043991,70.22526530258347,266,105.1337837735555,428,93.77675303106352,379,63.71389221186445,239,166.0654059516123,1360,602.142005670445,17581,47.52928656623875,49,529.8070350715244,15870,784.6609269934575,3071,62.35671845711813,306,125.1556446978997,1269,108.5153217891676,963,531.9235707662614,16739
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,16968,525.5353393023186,84.13909801803197,294,81.57909703500958,272,79.78361498605585,272,69.03644915101599,247,149.2435239054394,1401,546.3158631078879,15567,17.02127647399902,0,489.8553373370374,13979,718.4327695568917,2989,75.401998576285,302,153.8882724127477,1302,134.1496887692325,1000,511.1565752554466,14853
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,15073,531.0568839900396,82.10288404954373,268,87.27163253946665,307,83.21164976808717,282,65.1704639460956,246,159.7570240384837,1351,554.5662456035735,13722,26.3089184303896,25,476.2657010105733,12159,713.3375302003275,2914,69.72090555850969,323,149.3066535354043,1312,132.0283004436649,989,504.5054440065221,12940
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,13502,481.5226710177153,54.07601706744373,132,92.38721393083118,294,89.196129917685,270,59.34139501887279,228,152.3812183755645,1194,505.0585296949814,12308,24.07172003843152,24,432.4581759086419,10854,647.2126054197837,2648,79.47035312236403,328,164.2631491195978,1378,143.7596783986873,1050,451.7048755196092,11470
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,4951,307.957190867716,90.80569652338214,478,49.95540349496822,143,46.93072100476751,114,49.12365563470695,118,88.35526908239039,434,320.3814679124816,4517,17.11869633814904,29,264.0300073460575,3711,405.6469846877874,1240,52.29377062638535,147,65.65349494086372,243,39.695628873026,96,278.7994619083511,3969
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,5516,316.560932871367,92.72460037123994,530,54.16478274327137,154,53.08282512815423,132,45.18561753350101,120,102.5969849656415,423,332.7716417371381,5093,10.77206414943702,22,282.9152122005559,4180,424.560763042083,1336,45.7222063277444,122,71.22845961158359,257,54.61660285263231,135,301.1230132808097,4455
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,6228,349.7850382536983,89.74340970604766,590,82.19510239360633,144,57.4556512303897,124,44.38106284654543,125,80.83049229216456,334,359.0029825368235,5894,58.77825277419573,20,304.6714822083921,4820,463.8688231140348,1408,48.26609863935072,109,98.83421783991659,371,86.24723959736076,262,308.5332489350938,4998
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,6673,365.9397783732407,91.78525930048571,604,57.184879821064,211,55.88739416824094,185,52.22659469536887,129,69.2395617533834,345,372.4325956567942,6328,12.11237603582391,26,329.6212170100118,5182,492.5059066640905,1491,42.55319175720216,91,85.53301478239412,330,74.19651264742861,239,338.8702090399108,5399
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,7228,377.072714097437,94.9574400608533,642,51.12530619333459,221,48.26609863935072,193,49.01068475540743,136,83.74949452754149,390,386.2613228766584,6838,16.85765866004774,28,340.7190405415257,5540,508.2059585486432,1688,62.28556114302346,170,106.509694462895,473,86.39921230936041,303,349.5065380804427,5756
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,7296,396.5762882861918,82.43304466369335,560,61.23545162012821,209,55.53250542574203,190,42.66160768673723,117,89.47535219152503,406,406.544697518797,6890,25.80545245216588,19,349.0113657440146,5759,528.2818242655667,1537,62.38041688484411,136,109.6771756049167,450,90.20956954749754,314,348.6739462387695,5960
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,6753,372.7355995005582,74.87328628639168,445,58.7059064978607,190,52.48070377537509,160,40.98274310134934,96,110.1629792664873,551,388.6742969838745,6202,26.3089184303896,30,303.7494805374946,5187,480.8280088158742,1566,73.43555546354952,193,113.3294399569595,548,86.3179074973324,355,309.1715932560617,5474
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,6082,350.4188848948677,58.92895245477333,385,58.76882298646849,233,47.71552610633844,177,54.65042041231192,127,121.1252889085926,757,370.7623639262116,5325,34.30747912059702,56,308.2114796145931,4360,466.6773093446683,1722,83.40460861608409,302,114.356829305701,639,78.23781483688728,337,313.3861004055443,4698
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,5734,338.8053063492421,80.77789933878445,421,51.47827183014123,182,43.43421437157649,162,80.24546027423007,136,124.2280145670106,802,360.8623493988604,4932,27.63116885949363,20,290.2040080511069,3971,446.1024567286429,1763,89.4361073072525,353,113.9959458036108,709,70.68421584332245,356,304.3948058805494,4286
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,526,116.6270523763671,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,30.54673470328726,83,120.5610731000387,443,72.34042358398438,0,89.67337974357972,427,147.1162274551523,99,72.83932898861275,9,73.88706832379594,25,12.39883131484293,16,95.6746976517661,501
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,629,123.6988702675864,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,44.25598685607783,134,131.3773301528179,495,72.34042358398438,0,85.54381763027726,459,150.3966596711486,170,72.83932898861275,8,78.3015517432749,72,28.73264968452083,64,96.36552372547924,557
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,650,117.6696204900135,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,45.18561753350101,171,126.0471325264785,479,54.10334396362305,0,84.16544407371535,443,144.6719100668458,207,55.45259338991812,14,63.23941773829713,86,30.40121448579413,72,93.2452232580039,564
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,609,101.6416284333544,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,49.31511428565545,114,112.9734531984897,495,13.3738603591919,0,84.74303744963927,470,132.3344362846461,139,13.3738603591919,0,29.22994676397671,54,25.99095317447493,54,97.81002235552201,555
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,631,107.7137765566925,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,42.66160654523634,69,115.8545222817204,562,12.76595783233643,0,98.44458665710705,536,145.9232479839787,95,12.76595783233643,0,33.97192065510282,59,31.48208559831464,59,102.7787150058586,572
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,603,110.536376515782,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.293708543716,43,114.1692473842268,560,12.76595783233643,0,105.5057183560725,537,152.8062405108823,66,12.76595783233643,0,35.78890230449938,66,35.78890230449938,66,105.5057183560725,537
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,454,96.11401651824802,13.45650103768663,4,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,28.00314295206029,20,99.29305366986446,434,12.76595783233643,0,85.38598940347117,430,128.5638804551253,24,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.04892949669672,450
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,595,113.7428079927914,13.27679650483391,3,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,30.18774258722348,30,116.9861380387458,565,12.76595783233643,0,116.6745752034806,562,162.9428822287051,33,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,119.6503329799641,592
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,592,132.2841595158288,21.6468010041086,24,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,34.88429643432178,50,136.1512131992209,542,13.3738603591919,0,115.5974659466432,514,175.6754763536862,78,13.3738603591919,0,30.74569896494318,26,27.68461420962452,26,117.7779199560822,542
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,8748,389.1238120738028,73.67998367913337,12,73.71683289319907,11,73.76269382625934,11,152.9488592067043,1081,79.17768724947284,50,390.2850592649402,8698,72.94832611083984,0,351.6910425668993,7512,524.5035086104198,1236,74.78960734057002,22,82.39069578390026,104,80.90614777935352,82,351.3698904105542,7540
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,9996,417.5278486219319,72.94832611083984,0,79.54008068820251,44,79.58258593805813,44,190.6935717504501,1334,97.39790687976883,150,422.4222101112796,9846,72.94832611083984,0,356.7415451187711,8182,549.1757773141372,1814,89.60403453932712,87,117.7906445470055,326,105.7873021395207,239,358.4389632335728,8292
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,10929,437.965968540201,54.10334396362305,0,59.05736793244192,33,59.05736793244192,33,170.4492499239346,1378,104.6740760774047,247,447.038790234101,10682,54.10334396362305,0,359.4381422808019,8994,566.5774154743815,1935,79.13716964299606,124,108.8638219960817,328,92.28115706110503,204,367.0413829333071,9190
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,10913,423.7714351919198,15.19756889343262,0,28.04136064413401,34,27.91796957136501,34,135.0009491769181,1106,94.23668903207059,207,433.8837853580154,10706,15.19756889343262,0,381.3987743724802,9257,570.1291558738679,1656,61.18111337756921,117,108.5529637217693,358,90.86722650537382,241,389.3663195886916,9415
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,11637,442.6437826291664,17.02127647399902,0,40.25032202849652,66,40.25032202849652,66,141.1198773064968,1220,76.16999386720073,238,449.1496256994835,11399,17.02127647399902,0,405.1798190055272,9845,600.0868304084072,1792,40.13999758386608,70,85.75738638789095,291,75.7833089410145,221,413.231693474576,10060
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,10948,407.5039136794931,16.41337394714356,0,37.24613661996074,61,37.24613661996074,61,121.1237585298518,1135,69.33556274817853,222,413.3604479455072,10726,16.41337394714356,0,366.053358245125,9314,547.7723073929874,1634,49.85173169620375,102,75.6588629442675,282,56.91281392541725,180,375.3867094803838,9470
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,9448,403.3222829637543,16.41337394714356,0,26.39306229071846,31,26.39306229071846,31,131.3477921885902,1034,54.21592676813719,157,406.9499117218515,9291,16.41337394714356,0,403.6826692083541,8073,570.6387310324074,1375,21.91824418765847,42,51.74320250604892,191,46.87162870342958,149,399.4161516176282,8192
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,8561,378.5286913321369,16.41337394714356,0,27.59771311520672,32,27.35562324523926,31,129.6145003240104,908,40.4700715347027,136,380.6859556795393,8425,16.81375896052245,1,351.2462891099953,7162,516.389316093161,1399,44.83669069931388,108,83.76935015786994,405,70.75998299184282,297,351.8365405765409,7216
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,7153,352.8538930956206,16.41337394714356,0,40.77482278290383,72,40.5521692659831,71,156.6325964005357,1044,37.60162295688675,123,354.8517323076323,7030,16.95601914156269,1,294.8353358831751,5608,459.8192527048865,1545,42.33116294969913,95,83.47104495092125,392,71.9408645244463,297,294.2280665841685,5645
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,3364,286.2873405976275,115.5015182495117,610,78.27087129505759,111,32.44173687528593,70,97.32710817470903,235,79.92244754884938,148,297.2339802389029,3216,71.23105363394664,41,211.5728626260103,2108,355.9824680882846,1256,34.06425757539871,57,92.17296864750017,300,85.64743139832007,243,211.5728626260103,2108
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,3311,258.7438566038551,99.45296002688266,555,84.84763086489961,165,42.53581842870857,113,55.81129704035571,155,53.16629966243565,146,264.1496521860898,3165,73.4154249050307,52,224.9412558923017,2189,342.8512096123365,1122,34.26436699480445,67,60.97843158134253,206,50.44127548512059,139,224.4733832606253,2230
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,3220,262.2598362054781,100.3039527893067,582,68.17731499100722,141,45.46689978716439,117,77.60706438421188,239,53.11066348797709,162,267.5835650084985,3058,50.80263086816439,24,212.5974172388826,2015,337.6061070288388,1205,44.3768993534454,78,57.75715874589168,162,36.9672854044263,84,220.099410495964,2096
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,3251,270.647148770375,124.5592558129625,620,58.01252395552673,163,52.60729898138025,129,74.51459375042272,205,49.87025876128644,142,275.2034190311798,3109,24.4525055888805,34,216.6130708541684,2025,346.6570374338396,1226,37.68016257239721,57,57.37519909945813,156,43.26798840043499,99,216.7699675545252,2107
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,3790,297.6185248578566,117.0335109020155,672,43.12683158412833,68,39.51367664337158,57,87.294917274979,304,63.65296049329286,187,304.3492824340602,3603,17.27984260949272,11,247.0307554342222,2402,386.7828595852835,1388,25.56084600359244,36,62.4573831998121,203,56.98743605171936,167,253.2992895713814,2543
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,4006,318.1933835389862,127.3015684754648,680,18.28767043038362,24,12.47312105542006,24,113.3506328555046,380,81.25228871596424,253,328.4036597688443,3753,13.3738603591919,0,216.4825270544043,2306,384.852847004994,1700,32.31619244831105,39,109.8455162585496,412,104.9842900045098,373,223.1864143224215,2510
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,3891,311.9169009847755,143.4573174054202,719,27.75793349253704,56,24.95364875433301,56,100.9283355387736,320,118.7590547484049,364,333.7601926603603,3527,12.15805435180664,0,226.8739904755377,2094,385.6993138109538,1797,38.08014430507105,47,121.394996298976,544,115.2677220046157,497,230.5418499965673,2252
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,4224,335.7808390011938,118.0411897137846,664,46.79271650059781,108,45.18561753350101,108,94.35817609435698,318,202.1027479551864,526,391.911077377743,3698,12.15805435180664,0,267.0630945606862,2202,429.0355093889965,2022,203.3341575058251,268,237.9572392403907,818,123.6077186032686,550,269.6410121083898,2316
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,3912,328.8888618388377,130.5802850606602,660,39.06691491253429,88,37.12688453347128,88,69.72090555850969,213,148.9150742746274,517,361.0312767446387,3395,12.15805435180664,0,219.8768260177922,1988,395.6181265580541,1924,166.2788973052547,241,206.6860345936322,814,122.7617416257551,573,223.4908686048276,2137
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,573,110.8785246700926,9.726444244384766,0,40.26868319077385,38,39.07637557757612,38,17.53459593203045,18,9.726444244384766,0,110.8785246700926,573,9.726444244384766,0,85.92958395836632,457,140.2780832214151,116,9.726444244384766,0,58.56410075400029,60,58.56410075400029,60,85.92958395836632,457
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,382,83.38245266759,9.118540763854981,0,37.77321805604101,37,36.65608021389,37,18.7762251262296,13,9.118540763854981,0,83.38245266759,382,9.118540763854981,0,63.25986684607601,294,104.6634805758253,88,9.118540763854981,0,32.31619244831105,38,32.31619244831105,38,63.25986684607601,294
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,495,112.3041705105704,9.118540763854981,0,10.33434637855082,6,10.33434637855082,6,13.33234800405429,11,9.118540763854981,0,112.3041705105704,495,9.118540763854981,0,80.94014306940541,388,138.4324148245746,107,9.118540763854981,0,78.34402156237654,90,78.34402156237654,90,80.94014306940541,388
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,536,103.9815801955143,9.118540763854981,0,15.1975679397583,13,15.1975679397583,13,20.9351668175563,17,9.118540763854981,0,103.9815801955143,536,9.118540763854981,0,80.47309580104894,426,131.4841745905604,110,9.118540763854981,0,60.26827414888895,80,60.26827414888895,80,80.47309580104894,426
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,561,114.9756048293578,9.118540763854981,0,21.38919400002957,31,19.34812224245071,31,19.847814436513,15,9.118540763854981,0,114.9756048293578,561,9.118540763854981,0,89.22099145443634,416,145.5327283534163,145,9.118540763854981,0,72.91285668503441,99,72.91285668503441,99,89.22099145443634,416
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,172,61.50041115700206,56.53495407104492,0,56.56436107063001,2,56.56436107063001,2,56.53495407104492,0,56.7990689777621,5,61.74328933095258,167,56.53495407104492,0,23.92543332939567,161,65.99035484432298,11,56.69487430637295,4,56.69487430637295,4,56.53495407104492,0,26.11152733605089,166
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,302,76.73793869716586,56.53495407104492,0,56.58722262284662,2,56.58722262284662,2,56.53495407104492,0,30.99707912874647,52,82.76188826992626,250,56.53495407104492,0,36.96228550309885,241,85.17582864347477,61,56.7990689777621,7,56.7990689777621,7,56.53495407104492,0,46.21660155935266,293
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,336,53.667861802937,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,28.54554951100011,77,60.78723375334745,259,41.94528961181641,0,43.12254805692364,255,68.84615850881467,81,42.10357427431704,4,42.10357427431704,4,41.94528961181641,0,51.55717815822668,332
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,425,63.62973386547569,10.02578924531984,2,10.02578924531984,2,10.02578924531984,2,9.726444244384766,0,31.5290024262445,92,71.01282296730214,333,9.726444244384766,0,60.7902717590332,326,88.00113733542523,99,9.895940033800232,3,9.895940033800232,3,9.726444244384766,0,72.36341043180603,418
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,339,54.35887889093213,10.19030718332221,4,9.802137559085614,1,9.802137559085614,1,9.726444244384766,0,15.56990697662032,11,55.70193892406719,328,9.726444244384766,0,51.67173183665556,320,74.99903722900895,19,9.726444244384766,0,10.38784692286635,3,10.38784692286635,3,53.32939010292968,331
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,321,50.52545818301057,10.02578924531984,3,9.802137559085614,1,9.802137559085614,1,9.726444244384766,0,9.726444244384766,0,50.52545818301057,321,9.726444244384766,0,53.69195858381904,315,73.7268495269511,6,9.726444244384766,0,10.38784692286635,2,10.38784692286635,2,53.69195858381904,315
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,305,55.84439478036658,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,55.84439478036658,305,9.726444244384766,0,54.11700296556283,303,77.76404335141126,2,9.726444244384766,0,10.38784692286635,2,10.38784692286635,2,54.11700296556283,303
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,1582,179.8714229970745,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,31.52314195410283,71,15.53426446960236,19,180.5409709279421,1563,72.34042358398438,0,169.0548995827464,1434,246.8466890276735,148,72.34042358398438,0,77.89224343369378,71,28.88017837243269,71,168.6423445632202,1440
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,1545,164.6597430071541,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.70435632650231,96,19.94069237611944,27,165.8627811765529,1518,72.34042358398438,0,150.1962670398217,1382,222.8715989081594,163,72.34042358398438,0,77.26584668450798,67,27.14542649441356,67,150.1962670398217,1382
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,1278,144.312575022868,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.52396652957761,73,54.18865629352189,2,144.3445806138293,1276,54.10334396362305,0,135.5568557823964,1173,197.9943950200114,105,54.10334396362305,0,57.4942318724462,32,57.4942318724462,32,135.5568557823964,1173
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,1395,135.944776485887,16.41337394714356,0,26.39306229071846,29,16.41337394714356,0,30.88361181055209,93,16.81375896052245,3,135.9936980152079,1392,26.39306229071846,29,122.7421733757248,1247,183.1573732580653,148,16.41337394714356,0,21.48400873416583,26,13.86231535353826,26,122.7421733757248,1247
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,1376,134.8667528758802,16.41337394714356,0,19.39581314400132,11,16.41337394714356,0,29.4629079154986,95,17.72325815293458,5,136.0263022758441,1371,19.39581314400132,11,135.7625269820534,1215,191.3648472521443,161,16.41337394714356,0,32.0463352743832,55,27.5239670140299,55,135.7625269820534,1215
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,1338,131.6779634672505,16.41337394714356,0,20.87329431721166,19,18.7762251262296,9,34.39891533080934,107,21.56127402846182,11,132.4181851419367,1327,18.7762251262296,10,122.313893859887,1176,179.7213807371017,162,16.41337394714356,0,27.11818567228519,36,21.58696712898231,36,122.313893859887,1176
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,1266,142.5774909416027,15.80547142028809,0,20.89099131712231,21,17.40768540135813,9,37.00724873524113,92,15.80547142028809,0,142.5774909416027,1266,19.57597849398508,12,134.175851747938,1125,195.7843204025476,141,15.80547142028809,0,28.49371802585968,28,28.49371802585968,28,134.175851747938,1125
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,1509,160.1174730856268,16.41337394714356,0,25.13073139274227,28,18.48863995890041,10,33.57252513732878,81,16.41337394714356,0,160.1174730856268,1509,23.64577546059937,18,161.4596984660338,1366,227.391379379406,143,16.41337394714356,0,30.86565954932643,34,30.86565954932643,34,161.4596984660338,1366
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,1390,144.4878778533796,16.41337394714356,0,20.79347310349482,12,20.79347310349482,12,29.73756847552507,87,16.41337394714356,0,144.4878778533796,1390,16.41337394714356,0,144.2472638266636,1257,204.1666475408073,133,16.41337394714356,0,29.0396867801105,34,23.95630530691562,34,144.2472638266636,1257
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,713,141.0242647189283,28.82895091490815,87,85.3232175205833,37,81.78495158388758,13,81.25229263312072,14,37.51799111796886,80,145.9295819806332,633,83.84651764532161,24,100.4217762560206,457,173.125319886863,256,81.66964827917934,15,88.44932805087021,84,33.96103918618503,69,103.2933872010314,491
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,1024,162.4147292570869,30.13873661009401,90,90.97036669724176,55,85.07381277584872,20,83.17611477888148,8,37.81233123485403,87,166.7582581855158,937,88.73089811817557,35,128.3294039714945,769,206.9951212065924,255,83.47768738547447,11,88.9658975458531,73,30.76372270893474,62,129.1875543394793,798
