geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US12071001705,"Census Tract 17.05, Lee County, Florida",2008-2012,0,5.5263886,0,5.5263886,0,5.5263886,0,5.5263886,4.5454545,7.125062,95.454544,12.170723,0,5.5263886,95.454544,8.7701874,4.5454545,46.059479,0,5.5263886,0,5.5263886,0,5.5263886,100,32.725517
14000US12071001705,"Census Tract 17.05, Lee County, Florida",2013-2017,0,2.5658233,0,2.5658233,0,2.5658233,0,2.5658233,18.831167,8.2062178,81.168831,15.492884,0,2.5658233,81.168831,11.925293,18.831167,30.138817,0,2.5658233,0,2.5658233,0,2.5658233,100,21.81731
14000US12071001706,"Census Tract 17.06, Lee County, Florida",2008-2012,0,4.4326243,0,4.4326243,0,4.4326243,11.979166,11.035521,25.520834,14.207119,74.479172,25.90847,0,4.4326243,62.5,14.298311,37.5,37.181702,18.229168,11.583064,18.229168,11.583064,0,4.4326243,69.791672,14.221014
14000US12071001706,"Census Tract 17.06, Lee County, Florida",2013-2017,0,2.6342452,0,2.6342452,0,2.6342452,0,2.6342452,5.3333335,5.5715246,94.666664,9.4631739,0,2.6342452,90.666672,6.8246169,9.333333,32.268272,0,2.6342452,4,5.0926371,4,5.0926371,96,4.3665028
14000US12071001707,"Census Tract 17.07, Lee County, Florida",2008-2012,0,4.7281322,0,4.7281322,0,4.7281322,0,4.7281322,0,4.7281322,100,49.927174,0,4.7281322,100,49.927174,0,70.449211,0,4.7281322,0,4.7281322,0,4.7281322,100,49.927174
14000US12071001707,"Census Tract 17.07, Lee County, Florida",2013-2017,0,3.1644251,0,3.1644251,0,3.1644251,0,3.1644251,14.794521,11.128264,85.205475,15.648731,0,3.1644251,53.698627,15.966591,46.301373,26.844194,0,3.1644251,31.506847,15.111838,31.506847,15.111838,68.493149,17.541391
14000US12071001801,"Census Tract 18.01, Lee County, Florida",2008-2012,0,1.4255675,0,1.4255675,0,1.4255675,0,1.4255675,4.6901174,4.3871698,95.309883,8.0681782,0,1.4255675,95.309883,4.8856945,4.6901174,30.912327,0,1.4255675,0,1.4255675,0,1.4255675,100,22.108259
14000US12071001801,"Census Tract 18.01, Lee County, Florida",2013-2017,0,1.6707686,7.1881609,6.9371724,7.1881609,6.9371724,0,1.6707686,0,1.6707686,100,29.989962,0,1.6707686,57.92812,13.234988,42.07188,34.841629,0,1.6707686,34.88372,15.233122,34.88372,15.233122,57.92812,13.234988
14000US12071001802,"Census Tract 18.02, Lee County, Florida",2008-2012,0,3.2483351,24.045801,16.772627,24.045801,16.772627,0,3.2483351,5.3435111,5.8963656,94.656494,9.649457,0,3.2483351,70.610687,25.318882,29.389313,29.967651,5.3435111,5.8963656,5.3435111,5.8963656,0,3.2483351,70.610687,25.318882
14000US12071001802,"Census Tract 18.02, Lee County, Florida",2013-2017,0,6.1261516,0,6.1261516,0,6.1261516,13.953489,9.95502,6.9767447,8.4603033,93.023262,11.57088,0,6.1261516,79.069771,13.968158,20.930233,35.903763,6.9767447,8.4603033,6.9767447,8.4603033,0,6.1261516,79.069771,13.968158
14000US12071001903,"Census Tract 19.03, Lee County, Florida",2008-2012,0,4.6506219,0,4.6506219,0,4.6506219,0,4.6506219,2.7322404,5.3196149,97.267761,7.5506964,0,4.6506219,97.267761,4.6228199,2.7322404,32.305016,0,4.6506219,0,4.6506219,0,4.6506219,100,22.92333
14000US12071001903,"Census Tract 19.03, Lee County, Florida",2013-2017,0,19.756838,0,19.756838,0,19.756838,0,19.756838,0,19.756838,100,52.58007,0,19.756838,100,52.58007,0,71.686783,0,19.756838,0,19.756838,0,19.756838,100,52.58007
14000US12071001906,"Census Tract 19.06, Lee County, Florida",2008-2012,0,1.5693141,0,1.5693141,0,1.5693141,14.130434,10.812523,24.59239,6.5427275,75.407608,17.917864,0,1.5693141,61.277176,13.552943,38.722824,29.613897,12.36413,6.3067079,15.625,6.3089585,3.2608695,2.6557043,70.24456,12.317206
14000US12071001906,"Census Tract 19.06, Lee County, Florida",2013-2017,0,1.1192008,2.5193799,2.4570355,2.5193799,2.4570355,13.081396,7.9499903,22.674419,8.4773703,77.325584,15.275928,0,1.1192008,61.821705,11.527749,38.178295,23.941301,5.6201553,3.2944016,12.790698,4.3915024,7.1705422,3.5433002,71.608528,10.05274
14000US12071001907,"Census Tract 19.07, Lee County, Florida",2008-2012,0,2.2781365,11.045365,6.9831858,11.045365,6.9831858,19.921104,10.269156,3.9447732,4.5880203,96.055229,7.7162361,0,2.2781365,65.088753,9.9931479,34.911243,27.110041,0,2.2781365,0,2.2781365,0,2.2781365,69.033531,9.5190639
14000US12071001907,"Census Tract 19.07, Lee County, Florida",2013-2017,0,1.7316569,13.793103,8.8990126,13.793103,8.8990126,0,1.7316569,18.440781,6.5737495,81.559219,12.994017,0,1.7316569,67.766121,8.8481321,32.233883,23.236938,2.3988006,3.0520322,2.3988006,3.0520322,0,1.7316569,83.808098,7.7306867
14000US12071001908,"Census Tract 19.08, Lee County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12071001908,"Census Tract 19.08, Lee County, Florida",2013-2017,0,41.593346,0,41.593346,0,41.593346,0,41.593346,0,41.593346,100,68.39724,0,41.593346,100,68.39724,0,87.329025,0,41.593346,0,41.593346,0,41.593346,100,68.39724
14000US12071001910,"Census Tract 19.10, Lee County, Florida",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US12071001910,"Census Tract 19.10, Lee County, Florida",2013-2017,0,60.790276,0,60.790276,0,60.790276,0,60.790276,100,61.505478,0,62.21246,0,60.790276,0,60.790276,100,61.505478,0,60.790276,0,60.790276,0,60.790276,100,61.505478
14000US12071001911,"Census Tract 19.11, Lee County, Florida",2008-2012,0,25.03129,0,25.03129,0,25.03129,0,25.03129,0,25.03129,100,56.934322,0,25.03129,100,56.934322,0,76.527573,0,25.03129,0,25.03129,0,25.03129,100,56.934322
14000US12071001911,"Census Tract 19.11, Lee County, Florida",2013-2017,0,71.843048,0,71.843048,0,71.843048,0,71.843048,0,71.843048,100,98.549622,0,71.843048,100,98.549622,0,119.42626,0,71.843048,0,71.843048,0,71.843048,100,98.549622
14000US12071001912,"Census Tract 19.12, Lee County, Florida",2008-2012,0,37.002773,0,37.002773,0,37.002773,0,37.002773,0,37.002773,100,54.743797,0,37.002773,100,54.743797,0,68.004128,0,37.002773,0,37.002773,0,37.002773,100,54.743797
14000US12071001912,"Census Tract 19.12, Lee County, Florida",2013-2017,0,26.342451,0,26.342451,0,26.342451,46.666668,37.667206,0,26.342451,100,58.973183,0,26.342451,53.333336,31.722164,46.666668,63.419735,0,26.342451,0,26.342451,0,26.342451,53.333336,31.722164
14000US12071001913,"Census Tract 19.13, Lee County, Florida",2008-2012,0,5.6361842,0,5.6361842,0,5.6361842,0,5.6361842,100,7.4776769,0,8.9478893,0,5.6361842,0,5.6361842,100,7.4776769,100,7.4776769,100,7.4776769,0,5.6361842,0,5.6361842
14000US12071001913,"Census Tract 19.13, Lee County, Florida",2013-2017,0,87.808174,0,87.808174,0,87.808174,0,87.808174,100,134.07249,0,168.04938,0,87.808174,0,87.808174,100,134.07249,0,87.808174,100,134.07249,100,134.07249,0,87.808174
14000US12071001914,"Census Tract 19.14, Lee County, Florida",2008-2012,0,1.6919758,0,1.6919758,0,1.6919758,0,1.6919758,23.856859,13.28688,76.143143,18.960314,0,1.6919758,76.143143,21.03833,23.856859,24.122955,0,1.6919758,0,1.6919758,0,1.6919758,100,19.58156
14000US12071001914,"Census Tract 19.14, Lee County, Florida",2013-2017,0,3.0555959,0,3.0555959,0,3.0555959,0,3.0555959,14.021164,8.0439453,85.978836,14.196186,0,3.0555959,85.978836,7.2068124,14.021164,30.641247,0,3.0555959,0,3.0555959,0,3.0555959,100,22.830328
14000US12071001915,"Census Tract 19.15, Lee County, Florida",2008-2012,0,15.760441,0,15.760441,0,15.760441,0,15.760441,0,15.760441,100,48.707211,0,15.760441,100,48.707211,0,67.055145,0,15.760441,0,15.760441,0,15.760441,100,48.707211
14000US12071001915,"Census Tract 19.15, Lee County, Florida",2013-2017,0,19.756838,0,19.756838,0,19.756838,0,19.756838,0,19.756838,100,21.167765,0,19.756838,100,21.167765,0,22.490349,0,19.756838,0,19.756838,0,19.756838,100,21.167765
14000US12071010102,"Census Tract 101.02, Lee County, Florida",2008-2012,0,1.1010631,0,1.1010631,0,1.1010631,14.680648,5.3667331,24.308867,5.7041922,75.691132,11.123039,0,1.1010631,58.341278,7.0345044,41.658722,16.380669,0,1.1010631,2.6692088,2.2698703,2.6692088,2.2698703,82.650146,5.0136461
14000US12071010102,"Census Tract 101.02, Lee County, Florida",2013-2017,0,.8587473,0,.8587473,0,.8587473,2.2304833,2.3454432,30.408922,5.938139,69.591072,13.048698,0,.8587473,64.684013,8.202527,35.315983,18.827114,7.95539,4.7122874,7.95539,4.7122874,0,.8587473,89.814125,4.2653632
14000US12071010103,"Census Tract 101.03, Lee County, Florida",2008-2012,0,.59019679,0,.59019679,0,.59019679,.51098621,.81090063,16.964743,3.7143881,83.035263,7.6170659,0,.59019679,82.524269,6.7409143,17.475729,16.141901,0,.59019679,.61318344,.83172351,.61318344,.83172351,98.875832,1.5866274
14000US12071010103,"Census Tract 101.03, Lee County, Florida",2013-2017,0,.55383766,1.64859,1.7899914,1.64859,1.7899914,5.7266812,2.8644543,38.264641,8.280694,61.735355,13.601812,0,.55383766,53.622562,3.6157646,46.377441,13.275819,0,.55383766,1.3882864,1.4690711,1.3882864,1.4690711,91.236443,3.4342353
14000US12071010104,"Census Tract 101.04, Lee County, Florida",2008-2012,0,106.38298,0,106.38298,0,106.38298,0,106.38298,0,106.38298,100,106.65401,0,106.38298,100,106.65401,0,106.92437,0,106.38298,0,106.38298,0,106.38298,100,106.65401
14000US12071010104,"Census Tract 101.04, Lee County, Florida",2013-2017,0,87.808174,0,87.808174,0,87.808174,0,87.808174,100,129.04405,0,159.9827,0,87.808174,0,87.808174,100,129.04405,0,87.808174,100,129.04405,100,129.04405,0,87.808174
14000US12071010105,"Census Tract 101.05, Lee County, Florida",2008-2012,1.7660044,1.908635,4.304636,2.9082303,4.304636,2.9082303,0,.93936408,15.783665,4.559257,84.216339,8.6454277,0,.93936408,76.490067,6.4010792,23.509933,17.391256,0,.93936408,1.655629,1.9103253,1.655629,1.9103253,92.273727,4.1012244
14000US12071010105,"Census Tract 101.05, Lee County, Florida",2013-2017,0,1.2776717,0,1.2776717,0,1.2776717,6.9690266,3.3866248,22.013273,6.5603147,77.986725,11.800053,0,1.2776717,71.0177,7.3733916,28.9823,19.097958,0,1.2776717,0,1.2776717,0,1.2776717,93.030968,5.6267819
14000US12071010201,"Census Tract 102.01, Lee County, Florida",2008-2012,0,.52192283,0,.52192283,0,.52192283,20.153637,8.2034845,43.605965,6.9236555,56.394035,14.448584,0,.52192283,35.788521,3.3966918,64.211479,11.980412,5.4225035,2.9686804,8.0433798,3.2523313,2.6208766,1.6003581,71.802979,2.3499351
14000US12071010201,"Census Tract 102.01, Lee County, Florida",2013-2017,0,.55144525,1.5550756,1.5859691,1.5550756,1.5859691,4.7516198,2.5268202,43.153347,5.6574016,56.846653,11.662776,0,.55144525,49.762421,5.9075975,50.237579,12.443632,4.0604753,1.7929233,5.0107994,2.0264235,.950324,1.1353056,88.682503,4.08886
14000US12071010203,"Census Tract 102.03, Lee County, Florida",2008-2012,0,.8009814,0,.8009814,0,.8009814,1.2482662,1.3015354,48.404991,10.162587,51.595009,17.322241,0,.8009814,50.346737,6.9739504,49.653259,15.91577,0,.8009814,1.5950069,1.6505404,1.5950069,1.6505404,97.156731,3.5779939
14000US12071010203,"Census Tract 102.03, Lee County, Florida",2013-2017,0,.92033082,0,.92033082,0,.92033082,9.5617533,4.488246,45.737053,7.6009073,54.262947,14.368534,0,.92033082,41.035858,5.193881,58.964146,12.663918,3.2669325,2.3109076,10.358566,3.5312538,7.0916333,2.9545906,80.079681,4.801187
14000US12071010204,"Census Tract 102.04, Lee County, Florida",2008-2012,0,.77362031,0,.77362031,0,.77362031,23.107838,8.4075441,35.231079,7.6511555,64.768921,14.76611,0,.77362031,38.379105,7.1426129,61.620895,14.992215,0,.77362031,3.2819827,2.8218079,3.2819827,2.8218079,73.610184,7.4357057
14000US12071010204,"Census Tract 102.04, Lee County, Florida",2013-2017,0,.94632751,0,.94632751,0,.94632751,9.5626392,8.6027994,27.872498,8.1995516,72.127502,16.410046,0,.94632751,62.564861,9.5417013,37.435139,23.336611,6.5974793,5.3897324,8.0800591,5.5450935,1.4825797,1.8175433,82.3573,5.5211959
14000US12071010302,"Census Tract 103.02, Lee County, Florida",2008-2012,0,1.3399248,0,1.3399248,0,1.3399248,9.3967524,4.4887881,36.658936,8.4973946,63.341068,15.929377,0,1.3399248,49.419956,6.4959497,50.580048,16.93903,2.3201857,2.6604779,6.8445473,4.0602531,4.5243621,3.4238505,83.758698,3.2582033
14000US12071010302,"Census Tract 103.02, Lee County, Florida",2013-2017,0,1.0008798,0,1.0008798,0,1.0008798,20.277296,7.664598,51.993065,8.4316673,48.006931,19.17651,0,1.0008798,25.389948,5.4908471,74.610054,13.229184,2.6863086,2.5328228,5.0259967,3.1356893,2.3396881,2.1857982,74.696709,5.8865151
14000US12071010303,"Census Tract 103.03, Lee County, Florida",2008-2012,9.000989,5.7472034,0,1.1424483,0,1.1424483,2.3738873,2.7494307,26.112759,7.8550448,73.887238,13.273199,0,1.1424483,66.468842,6.6494317,33.531155,18.319624,2.7695351,2.741307,7.8140454,4.2324977,5.0445104,3.5095487,80.811081,5.5233393
14000US12071010303,"Census Tract 103.03, Lee County, Florida",2013-2017,0,1.4583526,0,1.4583526,0,1.4583526,5.8080807,3.9746051,22.095959,12.813178,77.904037,19.688711,0,1.4583526,60.479797,10.65545,39.520203,26.929573,0,1.4583526,11.616161,11.307508,11.616161,11.307508,82.57576,3.3143542
14000US12071010304,"Census Tract 103.04, Lee County, Florida",2008-2012,0,.70990485,0,.70990485,0,.70990485,1.4136448,1.4129701,47.756607,7.0835977,52.243393,13.520903,0,.70990485,49.846344,5.4036479,50.153656,12.947618,4.2409344,2.38661,6.2077446,2.6137481,1.96681,1.3679909,92.378609,3.3750978
14000US12071010304,"Census Tract 103.04, Lee County, Florida",2013-2017,7.3725491,5.692997,0,.90589428,0,.90589428,9.5686274,6.4156251,35.215687,6.3110232,64.784309,15.080078,0,.90589428,44.705883,8.5160275,55.294121,17.625349,1.4117647,1.6773462,8.7843132,4.3085141,7.3725491,4.1382189,74.274513,5.6892452
14000US12071010305,"Census Tract 103.05, Lee County, Florida",2008-2012,0,2.2514915,0,2.2514915,0,2.2514915,0,2.2514915,9.2592592,8.1672897,90.740738,11.489124,0,2.2514915,90.740738,5.05691,9.2592592,25.796642,0,2.2514915,0,2.2514915,0,2.2514915,100,18.77751
14000US12071010305,"Census Tract 103.05, Lee County, Florida",2013-2017,0,1.7031757,2.8017242,3.3190143,2.8017242,3.3190143,18.965517,7.8617477,29.525862,8.0024309,70.474136,14.353448,0,1.7031757,46.767242,10.332352,53.232758,18.257696,0,1.7031757,1.9396551,2.6837704,1.9396551,2.6837704,76.293106,7.334394
14000US12071010306,"Census Tract 103.06, Lee County, Florida",2008-2012,0,1.1073971,1.3422819,1.8664834,1.3422819,1.8664834,1.0546501,1.4023581,28.57143,7.1617312,71.428574,13.223347,0,1.1073971,63.566635,7.1464934,36.433365,18.055115,1.725791,1.9945083,8.3413229,3.671015,6.6155324,3.3493855,89.261749,6.302247
14000US12071010306,"Census Tract 103.06, Lee County, Florida",2013-2017,0,1.2196569,1.689546,2.0549681,1.689546,2.0549681,8.236536,4.8770308,40.865891,8.905304,59.134109,14.938684,0,1.2196569,48.257656,4.7957945,51.742344,13.888147,.9503696,1.5488116,3.4846883,2.0732589,2.5343189,1.8633131,86.589226,4.6999226
14000US12071010307,"Census Tract 103.07, Lee County, Florida",2008-2012,0,1.136826,0,1.136826,0,1.136826,0,1.136826,25.295275,6.1122198,74.704727,11.857531,0,1.136826,74.704727,6.6692219,25.295275,18.691795,0,1.136826,2.1653545,2.5492432,2.1653545,2.5492432,97.834648,19.739346
14000US12071010307,"Census Tract 103.07, Lee County, Florida",2013-2017,0,.98382896,0,.98382896,0,.98382896,19.420784,6.7752676,38.245316,10.312906,61.754684,19.608841,0,.98382896,42.3339,7.4434032,57.6661,19.060177,3.9182284,3.121371,3.9182284,3.121371,0,.98382896,76.660988,8.8074665
14000US12071010404,"Census Tract 104.04, Lee County, Florida",2008-2012,0,.9537698,0,.9537698,0,.9537698,5.9454994,2.5843325,27.745665,5.754014,72.254333,11.787763,0,.9537698,62.427746,7.0964193,37.572254,16.985439,2.0644097,1.7774358,6.3583813,3.1219943,4.293972,2.7991796,87.696114,4.7816391
14000US12071010404,"Census Tract 104.04, Lee County, Florida",2013-2017,0,1.0034884,3.1277151,2.4608486,3.1277151,2.4608486,3.3883579,3.1406243,38.140747,6.9557719,61.859249,13.619762,0,1.0034884,55.343182,6.7407541,44.656818,15.633148,6.0816684,4.0755606,8.6012163,4.3697262,2.5195484,2.0105133,84.882713,5.2831607
14000US12071010405,"Census Tract 104.05, Lee County, Florida",2008-2012,0,1.0194309,2.5595763,2.745331,2.5595763,2.745331,8.2965574,4.2970042,27.625772,6.7048368,72.374229,12.60537,0,1.0194309,60.370697,5.2894392,39.629303,16.642496,0,1.0194309,2.8243601,2.2043064,2.8243601,2.2043064,86.319504,5.0367475
14000US12071010405,"Census Tract 104.05, Lee County, Florida",2013-2017,0,.83334428,0,.83334428,0,.83334428,8.8744593,2.4046686,28.932178,7.0135384,71.067825,13.2449,0,.83334428,62.193363,8.5767097,37.806641,18.572123,4.6176047,3.3598742,4.9783549,3.36695,.36075035,.90263039,86.147186,6.695631
14000US12071010406,"Census Tract 104.06, Lee County, Florida",2008-2012,0,1.066496,0,1.066496,0,1.066496,0,1.066496,22.807016,7.5682869,77.192978,13.182428,0,1.066496,77.192978,7.0462928,22.807016,21.070103,1.3850415,1.7038898,1.3850415,1.7038898,0,1.066496,98.61496,2.2514737
14000US12071010406,"Census Tract 104.06, Lee County, Florida",2013-2017,0,1.796291,0,1.796291,0,1.796291,2.7993779,2.6921711,21.617418,11.00587,78.382584,17.154945,0,1.796291,75.583199,4.9639778,24.416798,25.101566,0,1.796291,4.1990666,4.9865584,4.1990666,4.9865584,93.001556,5.6610899
14000US12071010407,"Census Tract 104.07, Lee County, Florida",2008-2012,0,1.7290646,0,1.7290646,0,1.7290646,2.2455091,2.830508,20.808384,7.4768147,79.19162,13.52498,0,1.7290646,74.7006,8.4084625,25.2994,22.950016,2.2455091,2.686399,2.2455091,2.686399,0,1.7290646,95.50898,3.3646612
14000US12071010407,"Census Tract 104.07, Lee County, Florida",2013-2017,0,1.0979232,2.0912547,2.275408,2.0912547,2.275408,11.787072,8.1400299,13.498099,4.40063,86.5019,9.6158533,0,1.0979232,69.676804,8.9966326,30.323193,21.407356,1.3307985,1.7552305,4.2775664,3.2635331,2.946768,2.9979362,81.844109,5.7937016
14000US12071010409,"Census Tract 104.09, Lee County, Florida",2008-2012,0,.79437083,1.1004126,1.3406571,1.1004126,1.3406571,2.6822557,2.2433066,13.204951,4.0842676,86.795052,7.075561,0,.79437083,74.552956,4.3018489,25.447044,14.386694,3.1636863,2.3318114,12.723522,4.3078189,9.5598345,3.8099296,83.493813,3.4300547
14000US12071010409,"Census Tract 104.09, Lee County, Florida",2013-2017,0,.56662041,1.3315579,1.455772,1.3315579,1.455772,2.4411895,2.0083215,17.487795,4.454391,82.512207,7.9332905,0,.56662041,75.543716,4.9188724,24.45628,14.50376,.84332001,.91816413,6.7465601,2.7102606,5.9032402,2.6355696,89.48069,3.6353984
14000US12071010410,"Census Tract 104.10, Lee County, Florida",2008-2012,0,.47956267,0,.47956267,0,.47956267,2.7422991,1.6603049,16.190834,4.169673,83.809166,7.7063332,0,.47956267,75.507141,5.1561046,24.492863,14.915161,1.5401953,1.4845359,7.7009768,3.4738202,6.1607814,3.2155423,89.556725,2.4376779
14000US12071010410,"Census Tract 104.10, Lee County, Florida",2013-2017,0,.73325431,0,.73325431,0,.73325431,10.626077,6.6914029,5.5140724,3.1605392,94.485924,6.9322424,0,.73325431,74.210228,7.7764897,25.789776,23.933067,0,.73325431,9.6496267,5.5798965,9.6496267,5.5798965,79.724297,6.5000811
14000US12071010411,"Census Tract 104.11, Lee County, Florida",2008-2012,0,1.066496,5.764411,5.4197216,5.764411,5.4197216,0,1.066496,26.31579,7.1904235,73.684212,14.590603,0,1.066496,55.764412,8.9862413,44.235592,20.550135,0,1.066496,12.155388,6.1898131,12.155388,6.1898131,82.0802,6.1426291
14000US12071010411,"Census Tract 104.11, Lee County, Florida",2013-2017,0,1.5773925,0,1.5773925,0,1.5773925,0,1.5773925,35.728542,9.2191229,64.271454,17.447008,0,1.5773925,61.477047,10.515174,38.522953,22.09285,1.3972056,2.1326792,5.1896205,3.5372286,3.7924151,3.2828689,94.810379,4.0904078
14000US12071010412,"Census Tract 104.12, Lee County, Florida",2008-2012,0,1.4255675,0,1.4255675,0,1.4255675,0,1.4255675,54.438858,11.951594,45.561138,24.867966,0,1.4255675,45.561138,9.4595461,54.438858,22.079464,3.0150754,3.4057856,3.0150754,3.4057856,0,1.4255675,96.984924,4.9120235
14000US12071010412,"Census Tract 104.12, Lee County, Florida",2013-2017,0,1.3767833,0,1.3767833,0,1.3767833,0,1.3767833,10.278746,6.514576,89.72126,11.61031,0,1.3767833,89.72126,8.2812471,10.278746,29.576492,0,1.3767833,0,1.3767833,0,1.3767833,100,21.196102
14000US12071010501,"Census Tract 105.01, Lee County, Florida",2008-2012,0,2.287806,4.8387094,5.3451009,4.8387094,5.3451009,0,2.287806,47.043011,8.7526846,52.956985,18.895916,0,2.287806,48.118279,9.6588821,51.881718,19.497444,2.4193547,3.2083704,2.4193547,3.2083704,0,2.287806,92.741936,3.2743731
14000US12071010501,"Census Tract 105.01, Lee County, Florida",2013-2017,0,1.5932934,0,1.5932934,0,1.5932934,3.8306453,4.0473437,37.298386,11.079732,62.701614,20.596272,0,1.5932934,60.080647,8.8101072,39.919357,23.731632,0,1.5932934,3.6290321,3.2647517,3.6290321,3.2647517,92.540321,6.1852694
14000US12071010502,"Census Tract 105.02, Lee County, Florida",2008-2012,0,1.4826896,3.4843206,3.6493068,3.4843206,3.6493068,6.6202087,6.5277433,15.853659,7.3845887,84.146339,12.255378,0,1.4826896,74.041817,7.9827414,25.958189,22.5942,2.6132405,3.0004063,2.6132405,3.0004063,0,1.4826896,87.282227,3.6207557
14000US12071010502,"Census Tract 105.02, Lee County, Florida",2013-2017,0,1.899696,3.7828948,4.0940485,3.7828948,4.0940485,7.0723681,4.9302979,13.651316,5.8371882,86.348686,11.65367,0,1.899696,68.256584,12.330987,31.743422,25.70466,7.2368422,5.7452002,7.2368422,5.7452002,0,1.899696,81.90789,10.765468
14000US12071010601,"Census Tract 106.01, Lee County, Florida",2008-2012,5.1724138,4.2666221,0,1.3339559,0,1.3339559,0,1.3339559,23.040752,9.3164835,76.959244,16.835018,0,1.3339559,71.786835,8.5495968,28.213167,26.257601,0,1.3339559,0,1.3339559,0,1.3339559,94.827583,5.0633984
14000US12071010601,"Census Tract 106.01, Lee County, Florida",2013-2017,0,1.695866,0,1.695866,0,1.695866,1.2875537,2.2102256,26.609442,7.7313185,73.390556,14.840384,0,1.695866,72.103004,7.2675376,27.896994,22.082165,0,1.695866,3.0042918,2.5228343,3.0042918,2.5228343,95.708153,4.6401443
14000US12071010602,"Census Tract 106.02, Lee County, Florida",2008-2012,0,4.6003451,7.5675673,8.2839355,7.5675673,8.2839355,0,4.6003451,42.162163,18.298965,57.837837,32.273495,0,4.6003451,50.270271,11.441868,49.729729,31.201788,0,4.6003451,0,4.6003451,0,4.6003451,92.432434,8.4822197
14000US12071010602,"Census Tract 106.02, Lee County, Florida",2013-2017,0,3.512327,0,3.512327,0,3.512327,0,3.512327,20,11.561008,80,19.96767,0,3.512327,80,10.080247,20,34.624046,0,3.512327,0,3.512327,0,3.512327,100,26.333792
14000US12071010701,"Census Tract 107.01, Lee County, Florida",2008-2012,0,1.7620368,0,1.7620368,0,1.7620368,0,1.7620368,10.766046,5.1930976,89.233955,11.251152,0,1.7620368,80.952385,9.6451712,19.047619,29.01889,0,1.7620368,8.2815733,7.0432968,8.2815733,7.0432968,91.71843,6.3932338
14000US12071010701,"Census Tract 107.01, Lee County, Florida",2013-2017,0,2.485137,0,2.485137,0,2.485137,0,2.485137,8.8050318,6.121757,91.194969,11.475347,0,2.485137,91.194969,7.866694,8.8050318,32.21191,0,2.485137,0,2.485137,0,2.485137,100,23.129311
14000US12071010702,"Census Tract 107.02, Lee County, Florida",2008-2012,0,4.4558315,0,4.4558315,0,4.4558315,0,4.4558315,34.031414,18.492512,65.968582,30.116251,0,4.4558315,65.968582,4.7704468,34.031414,33.436779,0,4.4558315,0,4.4558315,0,4.4558315,100,28.812119
14000US12071010702,"Census Tract 107.02, Lee County, Florida",2013-2017,0,3.3628662,0,3.3628662,0,3.3628662,4.680851,6.0298896,32.765957,22.494267,67.234047,31.924709,0,3.3628662,62.553192,11.828108,37.446808,33.461025,0,3.3628662,0,3.3628662,0,3.3628662,95.319153,7.4118485
14000US12071010801,"Census Tract 108.01, Lee County, Florida",2008-2012,0,4.8911715,0,4.8911715,0,4.8911715,0,4.8911715,5.7471266,7.3117771,94.252869,9.4338055,0,4.8911715,94.252869,5.1480575,5.7471266,31.268078,0,4.8911715,0,4.8911715,0,4.8911715,100,22.743921
14000US12071010801,"Census Tract 108.01, Lee County, Florida",2013-2017,0,3.9122455,0,3.9122455,0,3.9122455,15.841584,15.273764,2.4752476,4.7129941,97.52475,6.4487443,0,3.9122455,81.683174,30.380089,18.316832,33.425541,0,3.9122455,0,3.9122455,0,3.9122455,84.158417,30.968403
14000US12071010802,"Census Tract 108.02, Lee County, Florida",2008-2012,0,3.3906925,5.1792831,5.9952836,5.1792831,5.9952836,5.5776892,6.1837392,14.741036,9.2723179,85.258965,15.561788,0,3.3906925,70.916336,10.905897,29.083666,29.501787,0,3.3906925,3.5856576,5.0825062,3.5856576,5.0825062,85.657372,8.2667236
14000US12071010802,"Census Tract 108.02, Lee County, Florida",2013-2017,0,1.7960763,10.454545,7.2794161,10.454545,7.2794161,0,1.7960763,38.409088,13.258677,61.590912,22.725782,0,1.7960763,43.18182,10.216173,56.81818,22.076468,5.6818185,3.3273172,7.9545455,4.7539668,2.2727273,3.9875283,81.590912,10.184174
14000US12071010803,"Census Tract 108.03, Lee County, Florida",2008-2012,0,3.3375051,0,3.3375051,0,3.3375051,0,3.3375051,33.725491,15.719114,66.274513,24.495411,0,3.3375051,61.56863,7.1474485,38.431374,26.370378,12.941177,12.018912,17.647058,12.727334,4.7058825,5.9196973,82.352943,5.6303511
14000US12071010803,"Census Tract 108.03, Lee County, Florida",2013-2017,0,4.0946817,3.1088083,4.9381962,3.1088083,4.9381962,8.8082905,9.5499878,3.1088083,4.76437,96.891197,7.0357094,0,4.0946817,81.865288,8.1408434,18.134714,27.785959,0,4.0946817,3.1088083,4.9381962,3.1088083,4.9381962,84.974091,6.6268549
14000US12071020101,"Census Tract 201.01, Lee County, Florida",2008-2012,0,3.6683786,0,3.6683786,0,3.6683786,0,3.6683786,48.706894,19.437138,51.293106,28.153559,0,3.6683786,51.293106,23.051651,48.706894,37.379372,0,3.6683786,8.6206894,8.8012362,8.6206894,8.8012362,91.379311,4.474741
