geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2010,35.28595,1.0530307,,,35.512787,1.9635415,36.16946,2.1432934,38.882038,11.620202,35.572685,5.49859,35.263939,.99907619,31.810137,4.9119449,35.889805,2.1756465,35.006351,1.5915327,,,,,33.136185,3.9800386,36.113895,2.2385964
04000US15,Hawaii,2011,34.155739,1.0943569,,,34.702183,1.8423381,34.574615,1.971229,46.532269,11.367162,42.465477,5.0857315,33.56208,.89874893,35.415173,5.1084528,32.132839,2.0740628,35.064568,1.4400038,37.196404,17.327845,32.302372,4.0873299,31.948441,4.1982479,33.471241,1.9669799
04000US15,Hawaii,2012,34.660568,.99790561,,,33.335873,1.6187148,32.480858,1.7283311,55.917305,8.4001102,44.388287,5.0608578,33.895527,.90641111,37.590408,4.4185057,34.05127,1.8868141,34.938107,1.3878577,47.901131,15.355536,33.74118,3.8652282,32.789749,3.9920628,35.34539,1.7512159
04000US15,Hawaii,2013,34.159779,.97053975,,,33.929138,1.6352885,34.11937,1.6938386,50.443901,9.7289963,38.854237,5.5505881,33.809391,.93918687,32.941109,5.0349121,34.152031,1.8294579,34.1633,1.4079316,,,,,30.392042,4.2674346,34.720295,1.760994
04000US15,Hawaii,2014,35.340942,1.0111939,,,35.050182,1.7392633,34.903641,1.8538736,53.46796,8.8192024,33.123665,4.7555861,35.506496,.84728503,35.708038,4.676137,35.175198,1.9441317,35.415901,1.3622997,,,,,33.274399,3.9089777,35.426464,1.8707296
04000US15,Hawaii,2015,34.20446,1.0525582,,,34.450077,1.7933213,35.273109,1.9361621,46.380089,10.484749,36.908203,4.6811595,33.972221,.87558699,30.083117,4.7142711,33.480659,1.9602411,34.532745,1.3653255,,,,,32.838638,3.275331,33.795147,1.9987475
04000US15,Hawaii,2016,33.919029,.9975909,,,35.158985,1.7734619,33.868008,1.898302,49.342037,10.524925,41.264599,4.7586179,33.340038,.8763212,41.37262,4.7565889,30.122141,1.8898865,35.580727,1.3280232,,,,,33.71426,3.5685306,31.074888,1.8565503
04000US15,Hawaii,2017,34.084148,1.0289428,,,35.503769,1.7299589,35.562256,1.6973102,45.658978,10.901381,36.313637,4.9116726,33.888771,.94224375,35.231308,5.773149,31.221426,1.9682696,35.313095,1.3813647,,,,,32.706936,3.8395185,31.599838,1.9755764
04000US16,Idaho,2009,13.057554,1.0292417,,,,,,,,,15.815896,4.4767542,12.843382,.61697185,,,12.244898,1.0112222,19.79796,9.4023829,,,,,31.997549,13.474557,12.447415,.94461459
04000US16,Idaho,2010,15.056294,1.0830325,,,,,,,,,19.260948,4.5782504,14.695066,.68168217,,,13.855844,1.0406698,24.089102,8.8650742,,,,,29.918591,10.726968,14.116398,1.0503252
04000US16,Idaho,2011,15.184775,1.1516654,,,,,,,,,19.853836,4.8567781,14.813926,.73264116,,,14.464506,1.0874085,20.855509,9.9068403,,,,,,,14.714532,1.0934927
04000US16,Idaho,2012,14.402527,1.0732849,15.46724,13.867055,,,,,,,17.84833,4.6957941,14.114512,.69787514,,,13.756387,.92759764,19.345507,8.4126291,14.671133,13.335362,15.448759,9.2587891,16.436975,12.447817,14.077703,.99262029
04000US16,Idaho,2013,13.789553,1.101014,,,,,34.363503,11.246145,,,16.852392,4.3223405,13.525769,.64592415,,,13.049668,1.0073848,19.139799,8.2617655,,,,,22.285774,14.260496,13.287945,.95119494
04000US16,Idaho,2014,14.478682,1.0409518,,,,,,,,,17.128813,4.958467,14.243518,.72667789,,,13.799696,1.0143268,19.449993,8.606019,,,,,20.852549,11.971383,14.063824,.99320495
04000US16,Idaho,2015,14.102785,1.0465499,,,,,,,,,18.005163,4.9618192,13.764533,.70033616,,,13.475415,.92936766,18.708723,8.0023203,,,,,22.479631,13.475266,13.72564,.92544192
04000US16,Idaho,2016,14.990375,1.0208733,,,,,29.264149,15.449265,,,21.753485,4.5338483,14.363829,.67513812,,,13.898884,.95305943,22.342527,7.3799267,23.142874,9.7693939,24.038633,7.5179348,25.308105,11.768353,14.232406,.91471064
04000US16,Idaho,2017,14.215009,1.0383536,,,,,,,,,15.993752,4.1947379,14.045416,.67807531,,,13.578939,.96891588,18.25831,7.1363082,13.765822,11.636283,18.741676,8.3621416,25.467878,11.775773,13.675477,1.0099211
04000US17,Illinois,2009,31.368452,.29100707,36.506279,11.783019,,,45.101398,1.6662289,53.509827,.98639327,47.644352,1.2417698,29.530811,.31041443,,,23.910831,.34636348,49.947678,1.1632096,51.799564,2.0975304,50.32177,1.9543635,43.731579,5.1875806,25.368515,.34809363
04000US17,Illinois,2010,30.929167,.31337798,35.170601,10.539802,,,48.037277,1.9719858,52.632355,.92722642,47.358356,1.1819173,28.995857,.30357161,,,23.183229,.3525649,49.538719,1.1270453,51.53336,2.4465983,48.730099,2.2948849,37.837357,6.0290685,24.851988,.34395531
04000US17,Illinois,2011,31.135113,.31651348,34.812038,11.546353,,,45.918076,1.8437405,52.176212,.87312621,47.519279,1.1285256,29.157829,.31692475,,,23.438301,.35636589,49.424595,1.159246,51.769726,2.4480391,50.860649,2.0977097,47.895744,4.0197787,25.235462,.35403079
04000US17,Illinois,2012,31.213552,.30466384,36.873661,10.451806,,,47.489567,1.6471827,52.908398,.83080262,46.550453,1.1267865,29.309797,.29206192,,,23.301668,.35218933,49.511414,1.0584273,50.761967,2.1371446,49.709785,1.9195678,46.458141,4.2625403,25.156456,.33640185
04000US17,Illinois,2013,31.553379,.31572074,35.893173,10.27333,,,46.27644,1.5850428,53.084,.88861173,47.937668,1.1330972,29.5165,.29954094,,,23.689196,.33834997,49.849373,1.0557729,50.452496,2.420274,49.591751,2.0769703,47.10368,4.0428057,25.707123,.32974023
04000US17,Illinois,2014,31.574436,.29189187,47.277496,10.085033,,,46.084705,1.5415283,52.634205,.82365555,46.958645,1.010548,29.596483,.28598848,,,23.693268,.32775638,49.254185,.99378216,50.216919,2.1645656,48.810459,1.9306266,44.45863,4.2086272,25.647556,.30744517
04000US17,Illinois,2015,31.656769,.30819124,42.705025,9.1479282,,,46.74889,1.6073883,52.704365,.83622861,47.228992,1.0759699,29.617533,.29590771,,,23.62612,.31593329,49.426277,.9705053,49.973072,2.2863681,48.591583,2.000679,44.217251,4.1207585,25.664749,.31015468
04000US17,Illinois,2016,31.578568,.31181228,38.055481,11.075662,,,46.047573,1.6358562,51.937096,.84862179,45.602901,1.002784,29.715977,.2957893,,,23.746359,.34479177,48.431923,1.0012519,49.20779,2.1415586,48.736675,1.8856965,47.316257,3.9577451,25.483114,.33305368
04000US17,Illinois,2017,31.230307,.31938818,35.232933,12.677538,,,44.939724,1.5740041,52.118946,.9574064,44.700397,1.1698778,29.38855,.31253049,,,23.465837,.34869781,47.819252,.99998319,47.211121,2.6108139,46.634293,2.1664357,45.027203,3.7821803,25.306759,.36254176
04000US18,Indiana,2009,17.174723,.51165044,34.293892,15.249829,,,44.237595,5.0521126,40.054539,1.8025848,24.536863,3.5385005,16.895351,.29017597,,,14.081378,.46858978,35.418434,3.1352446,26.167471,6.1965847,26.211994,4.564013,26.271852,6.7426724,14.281981,.48921803
04000US18,Indiana,2010,17.138052,.47720197,25.198355,14.177196,,,43.841312,4.8265004,38.488823,1.7126106,28.442257,2.7021446,16.669056,.28200182,,,13.936983,.43596011,35.317524,2.8796709,33.828152,6.2250333,29.623608,5.0303612,23.314157,8.4195223,14.278033,.43587148
04000US18,Indiana,2011,17.44729,.49921331,,,,,45.503387,5.3216839,37.299007,1.8100353,27.416313,3.1617713,17.025427,.30849594,,,14.384787,.44376841,34.564793,2.9499493,34.684391,5.3518763,32.658176,4.0923619,29.722904,6.3524394,14.560988,.45600939
04000US18,Indiana,2012,17.212128,.50250024,,,,,40.58744,4.3127742,39.221062,1.7303464,25.171141,3.0119376,16.861179,.28406411,,,13.974505,.41842103,34.528046,2.6219187,30.127272,4.8926091,28.301693,3.9409235,25.302103,6.6383853,14.183437,.41869664
04000US18,Indiana,2013,17.636322,.48106378,20.259882,15.847834,,,45.842369,4.6430368,39.293056,1.7386136,26.5021,2.8760512,17.22821,.30814502,,,14.154071,.43833312,35.769672,2.7313123,31.11841,4.9619327,30.80394,4.0498571,30.36899,6.7876391,14.435739,.45762938
04000US18,Indiana,2014,17.555567,.48606783,,,,,39.912369,4.2241235,39.280491,1.7587817,24.759007,2.8982556,17.22616,.30023319,,,14.234027,.43923011,34.554058,2.6680038,28.590679,5.8681393,29.08996,4.5038552,29.73938,7.016273,14.460413,.43572253
04000US18,Indiana,2015,18.084658,.49399111,,,,,38.910873,4.2820311,39.748199,1.6161721,27.855164,3.0456579,17.626881,.30116999,,,14.696876,.45465416,35.465683,2.7068355,29.329697,6.5833607,28.94784,4.9206071,28.45406,7.4052582,15.086874,.45014796
04000US18,Indiana,2016,17.607401,.47486654,,,,,43.249611,4.146718,38.97942,1.6867405,22.013905,3.0165396,17.396332,.31314963,,,14.28637,.45848307,34.164886,2.7073526,25.081884,6.1566019,28.229874,4.8320627,32.520718,7.7275538,14.474137,.46926689
04000US18,Indiana,2017,17.336729,.49102929,,,,,36.136059,4.4990473,38.008335,1.8519535,22.892485,3.0635796,17.058622,.31029192,,,14.165689,.49137041,32.741348,2.7482727,26.188951,6.0679579,27.44022,4.5045304,28.654055,6.6357121,14.392829,.47978228
04000US19,Iowa,2009,17.895443,.60605711,,,,,34.301373,7.2722979,47.955341,4.5311646,23.795263,5.1533318,17.713352,.40671766,,,16.575871,.56405765,33.889839,8.1449251,22.720051,10.430562,22.931919,8.2796288,23.170513,13.167755,16.721811,.57272327
04000US19,Iowa,2010,17.859493,.61737734,,,,,35.362041,7.1799011,55.384617,4.8730006,24.183828,5.5461607,17.673178,.39864954,,,16.187702,.55567229,37.757717,7.797298,31.855408,11.621878,33.875156,7.7552004,35.541233,10.462697,16.246382,.56267804
04000US19,Iowa,2011,17.894169,.64214742,,,,,49.565739,5.741272,50.673695,4.8535881,32.884644,4.600915,17.372311,.38933274,,,15.892325,.58026201,40.789082,7.5713148,32.240231,10.795488,34.82542,7.7557745,38.221249,10.981022,16.218124,.57219112
04000US19,Iowa,2012,17.47772,.57312495,,,,,42.234688,5.3288741,46.154819,4.7715025,32.548641,4.5545621,16.964649,.36979714,,,15.694988,.49555352,37.325962,6.5655231,30.19006,12.089585,29.204632,8.4873018,28.383785,11.884809,16.113203,.50183815
04000US19,Iowa,2013,17.928764,.63838071,,,,,43.292622,5.5241838,53.951473,4.8050294,29.302294,4.8000407,17.51849,.38683319,,,15.874489,.58603573,39.376972,6.9409995,30.420551,13.839358,30.542454,8.7335062,30.662123,10.763426,16.234507,.6060214
04000US19,Iowa,2014,17.620146,.56242371,,,,,44.79287,6.317625,47.858364,5.1468954,26.043125,3.8745005,17.303812,.37517703,,,15.65339,.51005155,36.91378,5.9956083,25.402075,12.308294,31.82514,7.8959928,36.463226,10.311357,15.955253,.51679379
04000US19,Iowa,2015,18.648161,.64153957,,,,,44.839134,6.2300105,51.499645,4.5368748,26.47142,4.5251207,18.372799,.40169367,,,16.576998,.55785394,39.052017,6.4918623,31.255081,10.86525,34.648285,8.1121693,38.37635,12.097182,16.753099,.58219832
04000US19,Iowa,2016,17.843121,.59991086,,,,,39.677208,4.9852114,56.58062,4.5891843,25.937235,4.1451783,17.522984,.38785252,,,15.568759,.56187528,38.617519,5.9345217,29.425674,10.623783,32.92746,7.3800073,36.563759,10.244106,15.817763,.56953889
04000US19,Iowa,2017,17.256393,.61455649,,,,,37.563629,6.1208234,47.493122,4.4546423,22.620062,4.5793176,17.0373,.42389506,,,15.309072,.55726027,34.8992,6.0896673,20.056324,11.158422,31.305313,7.5303144,40.545036,10.093947,15.530391,.56122315
04000US20,Kansas,2009,16.602894,.65096503,11.980471,13.247952,,,33.629353,5.5357962,39.204536,3.7844296,18.943159,3.2908468,16.439713,.48374566,,,14.61024,.70019048,27.054062,4.3850155,19.330544,9.8595276,18.60396,6.1667457,17.92186,7.5647583,14.811129,.69524288
04000US20,Kansas,2010,17.168213,.73639226,19.611042,12.361191,,,30.661234,5.867053,34.776936,3.9417412,23.971651,3.5518692,16.67173,.47389403,,,15.024112,.72063923,28.21405,4.2758431,20.725389,8.8202038,23.393099,6.0677104,25.796101,8.3516788,15.530282,.7466535
04000US20,Kansas,2011,17.125338,.63386059,20.340715,12.326156,,,30.739668,5.8985786,36.01701,3.6569302,23.630312,3.3629458,16.626877,.48890674,,,14.885203,.64848804,28.203842,3.8943994,20.171917,7.6503859,21.018339,5.5514045,21.827486,8.0408773,15.44226,.62943625
04000US20,Kansas,2012,17.220856,.62131679,18.371483,11.7627,,,33.078419,4.8977876,35.41264,3.0629735,22.213572,3.0161824,16.843046,.44052565,,,14.886456,.56078362,28.611317,3.3737652,17.493216,9.1271925,25.221756,5.8536854,31.288433,7.5893269,15.357915,.5812037
04000US20,Kansas,2013,17.124094,.67250508,12.802542,13.949469,,,35.670559,4.7418485,34.842613,3.2873507,22.941339,2.8012347,16.633419,.45291278,,,14.756579,.63155198,28.10224,3.5024583,18.772837,9.3355742,22.440842,6.256176,25.591084,8.4330864,15.396873,.63937789
04000US20,Kansas,2014,16.619249,.63502437,17.576065,11.689876,,,32.168343,5.6690874,33.688499,3.5859895,21.751135,2.9917679,16.192717,.44438994,,,14.273952,.55115497,27.304646,3.0925891,13.258389,7.6483779,22.203754,5.4750247,29.601944,7.7192402,14.875107,.57744926
04000US20,Kansas,2015,17.485439,.62781638,25.524712,11.885406,,,31.733137,5.7881551,39.355526,3.5789571,22.221718,2.8204122,17.077824,.47997659,,,14.80847,.5956282,29.523203,3.3358402,15.105774,9.3622503,19.942383,6.2138433,24.178528,8.274785,15.454705,.60195541
04000US20,Kansas,2016,17.368677,.71458584,26.337645,11.232248,,,30.252907,6.3643932,38.101242,3.6486022,23.199945,2.9960585,16.864981,.4889724,,,14.75835,.70965046,28.876907,3.6887181,25.832462,9.0115252,24.575609,5.8857656,23.435385,7.6880226,15.265423,.72735494
04000US20,Kansas,2017,17.239143,.69612211,23.468193,13.138622,,,36.236729,6.5663218,36.245575,3.6999226,20.053545,2.8965428,16.983152,.47191143,,,14.797059,.66804439,27.890808,3.4412377,21.318163,8.3651676,24.045063,5.4933062,26.280134,7.2718115,15.122062,.65455449
04000US21,Kentucky,2009,17.365276,.67822737,,,,,38.160553,8.0774031,38.240234,2.4725542,40.735497,5.9094505,16.999159,.32888368,,,14.905652,.6542505,37.595287,5.8837247,50.856693,12.883319,36.034348,8.0047894,27.984222,10.172014,15.155392,.65484673
04000US21,Kentucky,2010,17.026529,.63478917,,,,,39.465935,8.1725588,39.611183,2.4068394,37.145554,5.7716732,16.639256,.34915721,,,14.331168,.64236945,38.162052,5.6018548,48.908253,12.764292,36.741226,7.9480333,28.951168,10.08925,14.600137,.65688902
04000US21,Kentucky,2011,17.091932,.64247006,,,,,30.279747,8.4048185,42.113403,2.3368201,39.787338,5.6197991,16.650795,.34716156,,,14.112337,.58014584,40.055508,5.0765915,55.11985,10.788027,43.215946,7.0687933,36.945007,9.1711836,14.339964,.58766592
04000US21,Kentucky,2012,17.689764,.6132322,,,,,34.405304,6.6587472,41.949657,1.9681772,37.399979,5.169508,17.265226,.317323,,,14.784082,.59006107,38.656689,4.7371664,47.588329,10.549362,33.31522,6.3194118,25.8894,7.850503,15.05567,.60113746
04000US21,Kentucky,2013,17.385143,.60581177,,,,,42.7332,6.5052614,40.906219,2.4105239,37.222076,5.8648477,16.978922,.33306828,,,14.390439,.59178567,39.361526,4.8401523,45.797859,11.124568,34.61824,6.5745182,29.259745,8.1042614,14.700362,.60043305
04000US21,Kentucky,2014,18.220728,.63024318,,,,,46.706135,6.4047427,41.642265,2.2460415,37.52887,5.1007605,17.80164,.34065357,,,15.159084,.59010333,39.891197,4.7397342,30.268156,12.753576,30.165682,6.9211764,30.120846,8.2567911,15.533085,.59163195
04000US21,Kentucky,2015,17.887177,.63843304,,,,,42.208668,6.566628,41.164486,2.2277904,38.655796,5.0937266,17.41972,.36192378,,,14.802204,.61901617,39.242733,4.8839273,38.995403,10.245728,31.378321,6.3656793,27.975357,7.9911351,15.204766,.62366092
04000US21,Kentucky,2016,18.022875,.62027991,,,,,41.451492,5.9139924,42.710697,2.1059556,33.870388,5.6423655,17.655514,.34576216,,,14.875862,.64447981,39.472008,4.8608756,32.449265,13.198425,29.060125,7.7261648,27.451981,9.5385551,15.213402,.64581811
04000US21,Kentucky,2017,18.138947,.66097313,,,,,40.462788,6.0952272,43.531841,2.2481163,36.138554,4.7532539,17.687498,.3311359,,,14.721766,.6396364,40.31908,4.5269341,31.961235,13.592191,30.721182,7.7072062,30.067173,9.3384371,15.152004,.63854635
04000US22,Louisiana,2009,16.352581,.62403351,,,,,27.974957,6.863409,25.673557,1.1974077,31.211599,4.2751241,15.931201,.34125924,,,11.404199,.73612344,25.667576,1.6277518,38.41518,10.490699,28.471905,7.9067655,19.636364,11.629638,11.790503,.7241978
04000US22,Louisiana,2010,16.998358,.64450365,14.588051,12.066719,,,29.152479,6.0376968,26.143921,1.2414896,35.58567,4.0649948,16.335974,.35857046,,,11.626946,.72702104,26.669439,1.5554254,36.141304,9.2294779,29.692316,6.3595986,23.230062,8.7100964,12.29957,.71428287
04000US22,Louisiana,2011,17.252222,.64120722,16.61961,9.8525057,,,28.665001,7.1527081,26.997734,1.1971081,33.19165,4.2868237,16.669853,.36884892,,,11.523004,.68597245,27.424442,1.4847066,31.942181,10.464187,28.561295,6.5581574,26.141205,8.3890619,12.328303,.69247061
04000US22,Louisiana,2012,17.192884,.62954783,14.494453,11.359676,,,33.572472,6.2920203,25.586292,1.1629533,34.522495,4.1944866,16.549765,.37027889,,,11.767681,.64801264,26.667114,1.4137502,41.207241,11.005927,33.529076,6.8337479,27.805,8.5948772,12.582475,.65046602
04000US22,Louisiana,2013,17.565674,.66232014,19.964937,12.808832,,,33.864014,5.1512637,26.683701,1.2910595,37.825611,3.593796,16.810331,.36649251,,,11.640999,.83955175,27.815632,1.6805204,44.596542,11.327774,35.04818,6.6312752,28.986687,8.0416327,12.54491,.80786812
04000US22,Louisiana,2014,17.870335,.64203215,,,,,30.464167,6.143188,27.875292,1.1180235,35.057892,4.1386151,17.185757,.36409354,,,11.663272,.67408097,28.377012,1.3859147,39.945175,9.300561,31.188789,6.7302971,24.499767,9.4952087,12.624678,.67044306
04000US22,Louisiana,2015,18.091465,.63305444,,,,,24.163666,5.05408,28.420835,1.2608255,30.670267,4.1387148,17.557785,.39189699,,,12.2092,.75470752,28.057081,1.5415134,33.255684,9.8498783,26.252342,7.032536,20.684277,9.9051876,13.000813,.73198283
04000US22,Louisiana,2016,18.096048,.6606859,,,,,28.667301,5.8222594,29.010191,1.1177746,34.58532,4.5134029,17.414339,.40845382,,,11.548798,.81101358,29.085461,1.6236851,38.576759,8.8011465,31.896862,6.3130522,25.6366,9.0200272,12.331428,.7763564
04000US22,Louisiana,2017,17.590982,.73347282,,,,,21.407141,5.8721485,28.475307,1.1555225,30.416986,3.8150799,17.016176,.37406889,,,11.397711,.83603382,27.833378,1.5888693,28.940615,8.0384541,26.779398,6.3084512,24.40196,9.8736639,12.121946,.81686687
04000US23,Maine,2009,21.049271,.91902018,,,,,,,67.523972,12.988832,,,,,,,20.123323,.87644207,43.750294,25.102673,,,,,43.514488,11.219473,20.126936,.87645704
04000US23,Maine,2010,20.223791,.98314995,50.251259,14.326994,,,,,54.251526,13.65926,,,,,,,19.401085,.9292804,42.025917,28.516605,,,,,39.810337,13.078263,19.485945,.92912072
04000US23,Maine,2011,21.343138,.93634355,,,,,,,71.879616,11.039061,41.894699,10.601972,21.143955,.59713495,,,20.69862,.91549104,38.436611,28.23278,,,,,27.893978,15.747028,20.865088,.91823649
04000US23,Maine,2012,21.071764,.85523838,48.197182,15.173541,,,,,63.2029,11.568663,33.835457,12.690738,20.951462,.61500913,,,20.274273,.81972992,39.357067,23.005503,,,,,34.513943,13.410184,20.338709,.82802373
04000US23,Maine,2013,21.193167,.99964076,,,,,,,47.482212,16.574781,30.397671,18.740244,21.105707,.6299842,,,20.767122,.93955427,30.867458,25.19449,,,,,,,20.802044,.96698207
04000US23,Maine,2014,21.560051,.89891624,,,,,,,77.076637,8.9448338,30.96545,12.415064,21.452892,.61003166,,,20.58753,.84803218,41.775963,20.901793,,,,,38.430111,10.485773,20.643717,.84533328
04000US23,Maine,2015,21.348946,.93027449,,,,,,,64.221558,12.387441,38.630806,13.499111,21.165524,.63419318,,,20.374571,.90170437,40.91964,21.375128,,,,,38.647957,11.067967,20.537113,.89281946
04000US23,Maine,2016,21.178761,1.110142,,,,,48.109043,12.425111,,,44.334827,10.73109,20.883669,.58425337,,,19.817505,1.1546056,47.886284,24.03953,,,,,39.301075,11.950814,20.008587,1.1756703
04000US23,Maine,2017,20.174356,1.0637873,31.556501,15.548078,,,42.015942,11.984604,67.396881,13.027744,,,,,,,19.055765,1.0421419,43.971836,24.838026,,,,,38.345371,10.992079,19.279083,1.0306151
04000US24,Maryland,2009,24.303453,.48866212,23.019623,16.121618,,,28.452736,2.6215625,34.716652,.96831393,35.550579,2.8375695,23.739698,.35959888,,,18.16305,.5468778,34.005756,1.1626323,40.631641,5.9184241,38.104843,4.5530562,34.310524,7.1159215,18.681183,.57148391
04000US24,Maryland,2010,24.522583,.52275592,28.902372,17.341433,,,32.453835,2.3349767,35.03104,1.089569,37.017712,2.8011572,23.836235,.36163262,,,17.611258,.63772398,34.793697,1.1983171,38.072357,5.4588242,36.832611,4.0973482,35.3918,6.1860194,18.395241,.63192666
04000US24,Maryland,2011,24.516882,.49841654,38.81073,12.634566,,,31.753429,2.6655295,34.418583,1.062553,38.79446,2.5739264,23.675518,.40278813,,,17.575996,.62808275,34.58205,1.2305003,48.7006,5.2834201,40.760578,4.1400547,30.075932,6.5882831,18.330513,.62753266
04000US24,Maryland,2012,24.434483,.48476201,23.330866,14.651174,,,31.305826,2.3272328,33.722191,.97908902,37.38591,2.5760946,23.651283,.35747865,,,18.00765,.56388688,33.672829,1.0801287,46.773434,5.0422921,39.072002,3.7194068,29.753567,5.478826,18.609444,.56643736
04000US24,Maryland,2013,24.623903,.49975148,,,,,29.560884,2.6773963,34.490818,.91820836,36.652557,2.5081179,23.815779,.37724662,,,17.818949,.61865085,34.022484,1.1168653,45.719582,5.3223515,39.361374,3.9416261,31.190931,5.8398867,18.567356,.62738007
04000US24,Maryland,2014,24.927244,.48631024,26.595926,16.722219,,,30.666981,2.1284378,35.26088,.96735591,36.761059,2.6706173,24.150478,.36135504,,,17.89801,.58032435,34.608738,1.0454006,44.726772,4.8972945,37.781792,3.7420843,29.974682,5.7385068,18.699724,.57828158
04000US24,Maryland,2015,25.121883,.46753195,33.217087,14.985958,,,30.325481,2.3846569,34.912792,1.0227789,38.447674,2.1016412,24.19998,.37263155,,,17.93601,.53707802,34.798763,1.0264125,44.709435,4.6899638,40.0746,3.6451149,33.640587,5.7637749,18.824329,.5236131
04000US24,Maryland,2016,24.939432,.47968063,33.07045,13.950104,,,30.053108,2.4223952,35.887058,.9978556,36.259483,2.5741038,24.159845,.3808198,,,17.247086,.60878211,34.953262,1.050815,42.1847,4.820456,37.433372,3.7465177,31.406275,5.9114952,18.095203,.59300816
04000US24,Maryland,2017,24.694984,.47140899,20.647003,15.403436,,,28.952789,2.3083601,34.1759,1.0561931,33.875977,2.5094028,24.044067,.3745003,,,18.071756,.64249218,33.29356,1.0752789,41.424294,4.1613245,38.0005,3.5070341,32.850864,6.1874247,18.453009,.61946422
04000US25,Massachusetts,2009,40.906982,.39561823,70.80336,12.176191,,,54.502869,2.3195436,69.610443,1.8244052,74.773338,1.630483,38.448517,.44886652,,,35.525288,.41399989,66.721695,2.8502688,79.095055,2.7374964,73.359177,2.5529206,60.917313,5.4859266,36.759041,.4163152
04000US25,Massachusetts,2010,41.808563,.3947399,61.504276,13.265427,,,58.383327,2.3119593,70.082619,1.6954157,73.608543,1.5709794,39.250355,.45152888,,,35.613979,.40071091,67.756195,2.4519064,78.5569,2.3930471,74.303299,2.2157707,67.096397,4.5274072,37.042568,.4069353
04000US25,Massachusetts,2011,42.046795,.38553607,,,,,58.22636,1.8736968,70.515808,1.6254631,73.817398,1.5079961,39.395699,.437466,,,35.697372,.39631981,67.864059,2.3575981,79.548004,2.2545173,74.002098,2.1430206,62.841286,4.6968484,37.068203,.40483096
04000US25,Massachusetts,2012,41.345009,.37905335,58.388401,13.427589,,,57.404137,1.8934317,71.184906,1.6292341,74.151955,1.3610973,38.544777,.40667364,,,34.750019,.43542179,67.836708,2.3030899,74.710724,2.595341,71.608963,2.1983352,65.781998,4.0656781,36.409794,.42371467
04000US25,Massachusetts,2013,41.832008,.37605256,60.419136,13.177736,,,55.367054,2.0246816,69.514259,1.7103448,74.511864,1.4248406,38.905739,.43982896,,,35.287224,.41155541,67.331635,2.3077791,77.492035,2.6346798,73.172287,2.2468987,65.089035,4.1400075,36.974098,.41342974
04000US25,Massachusetts,2014,41.681404,.36225498,53.78788,14.867401,,,55.016048,2.0388672,68.488853,1.7653761,76.549171,1.1592367,38.469151,.42103836,,,34.810413,.39446869,67.403122,2.1500618,81.606667,2.354399,75.770691,2.1520133,64.960655,4.2555847,36.693123,.39427042
04000US25,Massachusetts,2015,41.898422,.38656619,46.695908,15.583479,,,54.653465,1.8311719,68.707153,1.6570413,74.310898,1.2744389,38.875259,.43675146,,,35.065739,.41721329,66.469833,2.1652472,76.027222,2.4864738,72.555664,2.1472483,66.036377,4.0818563,37.06316,.43104118
04000US25,Massachusetts,2016,42.113392,.33311018,68.172928,11.355521,,,54.178524,1.9004593,70.365456,1.7699414,73.734154,1.3868688,38.98122,.43567252,,,35.046623,.40474072,66.704353,2.0514238,72.971382,3.1516201,70.125099,2.624661,64.763474,4.7257681,37.251091,.38379592
04000US25,Massachusetts,2017,41.869225,.39092162,62.868118,15.355046,,,56.192135,1.6872574,69.633583,1.6885678,72.300835,1.3906791,38.728897,.47361362,,,34.507702,.45561102,66.119156,2.1718903,74.427223,3.2828522,68.941322,2.6993124,60.188782,4.5713916,36.900307,.44450322
04000US26,Michigan,2009,17.225641,.40127528,22.502159,8.5346622,,,33.458939,2.7541142,31.684992,1.1220623,24.804569,2.930341,16.991455,.23215255,,,14.102533,.39197242,30.27038,1.9111588,28.096474,6.9998465,27.117285,4.2636456,26.398491,5.3150434,14.300964,.39383736
04000US26,Michigan,2010,17.464254,.34901565,19.231512,7.8267736,,,33.762466,2.7138264,32.82851,1.1357349,26.718527,2.7965403,17.173834,.22096846,,,14.087521,.3275815,30.971066,1.6006225,25.594961,7.052063,26.085037,3.8653169,26.340317,4.5900726,14.355816,.32716143
04000US26,Michigan,2011,17.722143,.3706263,23.794277,6.1912222,,,33.726303,2.7044775,33.353832,1.0813965,25.931736,2.8993082,17.463203,.21220918,,,14.25703,.37833899,31.46286,1.712595,22.36257,6.810955,24.279863,4.0328283,25.310198,5.006557,14.563586,.37687373
04000US26,Michigan,2012,17.735035,.33957949,17.600847,6.366241,,,35.629059,2.9905016,33.581429,1.0155458,25.702774,2.7812891,17.470722,.21546093,,,14.129649,.30752993,31.812859,1.4811187,26.281055,6.2374859,28.270096,3.321208,29.229387,3.9020884,14.431513,.30888006
04000US26,Michigan,2013,17.695839,.32460457,15.158625,7.1639342,,,33.692089,2.7159321,33.912182,1.0422727,24.144382,2.5060236,17.485039,.20807229,,,14.146002,.31764501,31.499928,1.5019482,25.82478,6.5901942,27.31941,3.5628583,28.066221,4.2119327,14.372227,.32393214
