geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0607440,"Capistrano Unified School District, California",2011,14.771545,1.1626308,,,,,9.3944664,3.5983324,16.666668,8.0640602,20.72168,5.551477,13.824246,1.6309791,,,13.953489,1.225318,16.882399,5.1451612,33.853661,13.865285,30.67857,10.585638,22,9.431694,13.911082,1.1873014
97000US0607440,"Capistrano Unified School District, California",2012,14.057326,1.0299531,,,,,6.45964,1.9965549,,,14.991589,2.381906,13.888678,1.2931027,,,14.247831,1.2465514,13.516267,5.323173,15.33623,4.8191299,16.433445,4.1471381,20,8.3843975,14.2742,1.198656
97000US0607440,"Capistrano Unified School District, California",2013,13.726311,1.139703,,,,,12.289894,2.5692911,7.1680374,5.0068526,15.079578,2.7231748,13.542952,1.3490088,,,13.63937,1.2602326,13.947518,5.1508517,1.8403755,1.2567626,7.4037871,3.795917,17.762238,10.283739,14.542191,1.2286026
97000US0607440,"Capistrano Unified School District, California",2014,13.752824,1.0743203,,,,,6.5170107,2.0295525,0,7.2542086,17.414656,3.7187946,13.230189,1.3466001,,,14.381316,1.2184477,12.019357,5.3037992,21.955029,7.5166302,19.941204,5.3177133,16.548277,6.2220392,14.365866,1.1866071
97000US0607440,"Capistrano Unified School District, California",2015,15.126689,1.4261197,,,,,7.4398546,2.1830955,20.562626,14.257212,21.20344,3.7349455,13.898017,1.8947284,,,14.98152,1.6114494,15.444674,5.7520781,30.867914,5.8011389,22.191664,4.8552718,5.6056056,3.4071844,14.965108,1.5990353
97000US0607440,"Capistrano Unified School District, California",2016,11.085143,.82770371,,,,,4.2035217,1.3772469,0,8.6963873,16.468689,3.1863592,10.153227,1.1322169,,,11.205065,.95755225,10.776668,3.8575411,13.513899,5.1551428,11.181087,3.6900475,6.2310948,3.5444875,12.094564,.97566509
97000US0607440,"Capistrano Unified School District, California",2017,13.656857,.90717041,,,,,11.530099,3.0184667,,,13.387018,2.9821818,13.70455,1.189734,,,13.490671,.90252405,14.047718,3.6957018,5.780273,2.9152088,13.483053,3.356915,27.46006,7.6167488,13.93524,1.0834999
97000US0607500,"Carlsbad Unified School District, California",2009,14.247875,1.9333171,,,,,6.1747575,3.3724825,,,19.210722,7.1079197,13.658278,2.3589435,,,14.660721,2.1681449,12.783172,11.935617,,,,,,,15.558338,2.128258
97000US0607500,"Carlsbad Unified School District, California",2010,19.471184,3.5627723,,,,,18.947369,8.218832,,,7.7611938,4.3341951,21.137329,4.0240889,,,21.559975,4.3883228,12.191958,22.719727,,,,,,,20.337923,4.0730228
97000US0607500,"Carlsbad Unified School District, California",2011,15.464343,2.5509055,,,,,,,,,20.256338,12.19887,14.717881,3.5369501,,,15.98853,2.9016356,13.808185,14.156215,,,,,,,16.752398,2.8779221
97000US0607500,"Carlsbad Unified School District, California",2012,14.063285,2.6363683,,,,,,,,,23.128447,7.4763851,12.044916,3.7626841,,,12.423013,2.9551589,18.208275,11.548642,,,,,,,13.845312,2.9952943
97000US0607500,"Carlsbad Unified School District, California",2013,16.108986,2.2943463,,,,,,,,,24.46875,11.337445,14.955367,3.0990329,,,15.476868,2.2135534,18.628376,14.101429,,,,,,,15.077975,1.9989433
97000US0607500,"Carlsbad Unified School District, California",2014,13.699744,2.1996408,,,,,,,,,12.901518,5.0307469,13.899955,3.0167291,,,12.580962,2.2985125,16.110306,8.3583469,,,,,,,12.3091,2.2667217
97000US0607500,"Carlsbad Unified School District, California",2015,15.846488,2.6075301,,,,,,,,,17.361111,11.368528,15.653746,3.2862649,,,17.781834,3.236784,10.284373,14.12674,,,,,,,18.136063,3.0055928
97000US0607500,"Carlsbad Unified School District, California",2016,9.9362297,1.8538859,,,,,10.435267,8.4532738,,,18.6005,8.5719452,8.9321909,2.3435078,,,9.3354654,2.0400724,11.890869,10.103371,,,,,,,10.698203,2.0275693
97000US0607500,"Carlsbad Unified School District, California",2017,11.901724,2.7364748,,,,,0,4.6761751,,,30.428833,15.859781,8.7996025,4.3053727,,,9.7425003,2.1809773,18.028875,11.685898,,,,,,,12.971744,3.2321765
97000US0607970,"Central Unified School District, California",2009,28.550316,3.7414641,,,,,11.026991,4.8025723,,,29.353708,5.5140238,27.992931,7.4563513,,,32.196255,7.4993401,26.194906,8.0312672,50.661797,12.992591,,,,,29.464066,5.2267051
97000US0607970,"Central Unified School District, California",2010,21.838472,2.7593863,,,,,8.1849594,3.413717,,,19.763105,4.0879092,23.234709,5.1156445,,,33.249779,5.2464495,15.641165,5.7478848,17.280163,7.49827,,,,,28.318647,3.7340431
97000US0607970,"Central Unified School District, California",2011,26.31579,3.303014,,,,,17.754078,8.6952562,26.130993,11.13251,28.184566,5.8661275,25.029987,7.0352979,,,30.718216,7.9191976,24.090715,6.6027427,28.224426,8.5008183,,,,,29.61849,4.0439906
97000US0607970,"Central Unified School District, California",2012,24.182562,3.3302109,,,,,23.244614,7.9638004,21.775223,11.082085,22.071877,6.1405568,25.243074,5.7762733,,,26.404333,4.0142622,23.031467,5.5936432,18.538939,9.8193779,17.186089,7.2566576,14.613368,9.7014208,27.459562,3.6063173
97000US0607970,"Central Unified School District, California",2013,23.960342,2.9692869,,,,,7.4238791,3.3129697,12.182741,8.0842781,29.210865,4.3031459,19.55578,7.0604658,,,25.748781,4.570425,23.043505,5.162889,31.662392,9.6980572,,,,,27.189276,3.7333839
97000US0607970,"Central Unified School District, California",2014,25.628769,2.9303293,,,,,15.495668,6.914413,27.484989,13.183366,23.541979,3.463753,27.038532,5.2730174,,,29.589262,5.4314375,23.248758,5.9322877,39.663567,12.6257,,,,,25.271654,3.9432776
97000US0607970,"Central Unified School District, California",2015,28.060165,3.7489474,,,,,19.918505,8.6262665,44.083839,11.386703,27.174404,5.5957904,28.763691,7.9909692,,,29.590229,5.2801628,27.392551,5.9124913,41.484718,13.388969,,,,,25.489447,4.0533657
97000US0607970,"Central Unified School District, California",2016,27.607784,3.1140497,,,,,22.643635,7.1802907,12.239021,7.4226952,26.097494,5.2449374,28.724039,6.5196953,,,32.783768,6.6516747,25.380627,5.5181217,13.017556,4.9784279,,,,,31.333738,4.7905312
97000US0607970,"Central Unified School District, California",2017,20.444868,3.0765469,,,,,16.476625,4.8845086,,,24.35796,6.077672,18.005501,6.4516792,,,19.449902,4.1045318,20.846289,4.5952358,24.596775,11.753275,17.190548,8.8878746,0,9.1907549,22.095835,3.5610714
97000US0608370,"Chico Unified School District, California",2009,15.171491,1.887005,,,,,23.641127,10.721603,,,21.289408,6.6598825,14.533293,2.2115898,,,14.028912,1.9833975,19.975618,12.439849,,,,,,,14.475684,1.9164271
97000US0608370,"Chico Unified School District, California",2010,15.039227,1.691556,,,,,14.215985,7.0744486,,,16.920732,4.6135349,14.832552,1.9490513,,,15.102518,1.9604886,14.78511,11.590563,,,,,20.127119,10.504216,15.469172,1.8292267
97000US0608370,"Chico Unified School District, California",2011,18.787384,2.9706368,,,,,,,,,20.544428,6.7620926,18.562164,3.4654338,,,18.213034,3.497582,21.067131,20.131464,,,,,24.715549,7.9154105,17.980345,3.1996119
97000US0608370,"Chico Unified School District, California",2012,14.816507,1.8173838,,,,,33.79092,18.021441,,,3.661088,1.9015298,15.885104,1.9837569,,,14.960659,1.8895918,14.136309,13.732639,,,,,12.133183,6.5019212,14.172605,1.7641224
97000US0608370,"Chico Unified School District, California",2013,16.949732,2.1391504,,,,,16.779825,13.964869,,,19.504995,6.6311979,16.582323,2.6316562,,,16.295471,2.007062,19.461327,12.773623,0,15.141627,,,,,17.024714,2.0949416
97000US0608370,"Chico Unified School District, California",2014,17.257385,1.8325462,,,,,,,,,28.496841,8.0163441,15.841755,2.3568921,,,15.63624,1.9479431,24.256294,12.1596,26.01568,11.733146,21.550646,8.2325573,15.261044,10.470441,17.025351,2.0965028
97000US0608370,"Chico Unified School District, California",2015,15.978056,2.2099311,,,,,24.300255,16.287642,,,12.941177,3.435411,16.397814,2.5523481,,,16.729778,2.2944424,13.110469,13.933388,1.9559903,1.5137347,,,,,16.751402,2.1881588
97000US0608370,"Chico Unified School District, California",2016,18.03389,2.2526119,,,,,29.150429,11.066167,,,15.526316,5.2661815,18.382696,2.6584496,,,17.095327,2.4014788,21.390373,13.217145,10.158201,5.5743375,10.02879,4.4209657,9.8527746,7.1643004,17.169405,2.2848704
97000US0608370,"Chico Unified School District, California",2017,20.389191,2.1062779,,,,,8,6.9585891,,,25.422642,7.108304,19.685087,2.6139326,,,20.101189,2.4652362,21.465904,13.526908,,,,,,,21.493412,2.2828369
97000US0608460,"Chino Valley Unified School District, California",2009,22.679756,1.7117828,,,,,10.793738,3.2532103,13.567662,7.3570395,27.31319,3.3613515,19.683048,3.7348232,,,23.336348,3.4705811,22.353502,3.1017287,25.319504,6.527535,27.018463,5.4233336,31.952662,10.239257,26.070473,2.9157939
97000US0608460,"Chino Valley Unified School District, California",2010,20.960489,2.1144686,,,,,15.069313,4.3311925,22.281799,7.5632596,23.99255,4.0366354,18.750385,4.7731643,,,21.225107,2.8760071,20.855947,3.1645246,29.91181,7.1258574,26.91695,5.8899069,15.856915,6.4415598,20.847511,2.8420107
97000US0608460,"Chino Valley Unified School District, California",2011,27.659306,2.8207238,,,,,10.164297,2.3656049,10.903427,6.7936144,35.904739,5.3526769,22.46788,5.9425058,,,32.573463,5.8186779,25.133163,5.3477273,37.791016,10.751023,38.607243,9.434165,41.366688,19.753782,32.598171,3.9125676
97000US0608460,"Chino Valley Unified School District, California",2012,22.604967,1.944227,,,,,11.558284,2.7186337,16.435272,7.6446056,24.465696,3.816808,21.477167,3.9498136,,,27.312035,3.5282235,20.254065,3.5002975,37.068634,9.5120754,34.902126,8.1310234,25.185608,10.496714,24.106602,2.3841467
97000US0608460,"Chino Valley Unified School District, California",2013,20.613281,1.7133442,,,,,13.898306,2.9603,15.017512,4.8556957,21.390516,3.3076682,20.207968,3.1385367,,,24.917816,3.4518673,18.493132,3.1288698,21.972134,4.7115388,23.713963,4.4908237,27.084198,9.5144567,23.419085,2.3398292
97000US0608460,"Chino Valley Unified School District, California",2014,17.240751,1.462361,,,,,12.405183,2.8396344,8.0801554,1.4177699,19.281858,2.2842162,15.728662,3.1180484,,,20.636641,2.7843406,15.989619,2.2858312,16.819654,4.1812086,16.11434,3.7552924,11.282368,6.5426483,21.18989,1.8453621
97000US0608460,"Chino Valley Unified School District, California",2015,18.801504,1.586575,,,,,8.526473,1.8065996,8.1911268,4.3874125,23.079752,2.7544971,16.172318,3.1770289,,,23.430019,2.7538462,16.715736,2.6867838,26.229881,4.2353554,22.480265,3.6527402,7.0792308,3.980283,23.168844,2.2781079
97000US0608460,"Chino Valley Unified School District, California",2016,20.933306,1.2367213,,,,,17.395542,2.6612048,10.935497,6.8300667,24.752113,2.4657233,18.316252,2.8086283,,,20.214043,2.6555257,21.245438,2.1012931,22.85397,4.5462255,19.700008,3.784626,7.5243669,3.511966,22.717257,2.0741103
97000US0608460,"Chino Valley Unified School District, California",2017,17.687378,1.262404,,,,,13.369884,2.9890254,12.954545,7.162674,18.461664,2.4299839,17.191677,2.6115839,,,19.668068,2.1866469,16.85253,2.049804,20.630238,3.7681453,18.964682,3.4393067,11.385607,6.9682903,19.17275,1.8938326
97000US0609030,"Clovis Unified School District, California",2009,18.277855,1.3190733,,,,,12.950466,4.6240106,12.039582,6.3069181,21.494284,4.4474068,17.507669,1.9899719,,,18.299156,1.5421389,18.240265,4.5528946,27.442207,7.1921401,23.921888,5.6897535,14.527363,7.0044651,18.554321,1.6856581
97000US0609030,"Clovis Unified School District, California",2010,19.36997,1.5782865,,,,,7.0071435,2.7253444,20.73027,8.7421389,18.333334,2.8811421,19.636187,2.1063669,,,22.049524,2.1404543,14.757826,5.8591499,24.128132,7.5428767,20.13813,5.6800117,10.668302,5.797461,20.966885,1.8527988
97000US0609030,"Clovis Unified School District, California",2011,20.400063,1.8208225,,,,,13.789625,4.5557103,6.9096432,7.0527873,23.268875,4.458374,19.712841,2.5232515,,,21.159449,2.1603341,18.959709,6.7472348,25.728237,7.4261041,26.452202,6.1675973,28.924671,10.050653,20.861195,2.0052259
97000US0609030,"Clovis Unified School District, California",2012,20.622158,1.5597926,,,,,13.172725,3.5691686,,,26.586386,3.4427233,18.957432,2.2793,,,20.344683,1.940305,21.107746,5.446269,27.191708,5.8274884,27.316559,5.3534489,27.919228,13.576524,20.870018,1.814777
97000US0609030,"Clovis Unified School District, California",2013,19.439816,1.4991852,,,,,17.415668,3.7284532,13.806552,10.615132,20.457033,4.0516663,19.179361,2.1595914,,,20,2.1978657,18.529514,5.344748,22.179253,6.6224194,19.63546,5.4772997,12.812691,9.0582628,19.986076,1.8580295
97000US0609030,"Clovis Unified School District, California",2014,17.871943,1.4868842,,,,,12.580406,3.6939616,2.7190332,2.710485,17.233349,3.1198649,18.052114,2.0958242,,,19.878944,1.8626848,14.862391,4.7410183,14.084508,4.2194567,12.811682,3.4555073,7.9575596,3.9809101,20.083851,1.6970296
97000US0609030,"Clovis Unified School District, California",2015,18.925114,1.6149666,,,,,17.245371,3.412719,8.6781607,4.9268918,19.059631,4.2055283,18.891853,2.2676668,,,19.229286,2.1596911,18.445175,5.3952317,17.807287,6.3403206,19.130882,5.5154119,23.214285,10.919801,19.492296,1.9654391
97000US0609030,"Clovis Unified School District, California",2016,19.244272,1.5410279,,,,,6.7928619,2.1623788,17.167381,11.982272,22.45923,3.9392545,18.357765,2.2826159,,,20.795229,1.7713066,16.935116,4.7542067,21.810005,7.0663996,19.87604,5.8412809,14.018162,8.8259993,21.522566,1.8654442
97000US0609030,"Clovis Unified School District, California",2017,18.371099,1.7438583,,,,,10.705427,2.1964293,9.0843019,9.0817909,21.370546,3.1344426,17.459898,2.4902875,,,20.048355,2.19207,16.039808,5.243094,33.136993,6.949398,25.682508,5.5272374,2.0481927,2.0982718,19.447668,2.0266449
97000US0609070,"Coachella Valley Unified School District, California",2009,22.32975,2.2611299,,,,,,,,,22.270685,2.5817823,22.542135,13.88177,,,21.07095,8.2205429,22.625488,3.3724241,19.550293,4.4864187,,,,,22.510159,3.3515468
97000US0609070,"Coachella Valley Unified School District, California",2010,25.582499,2.3969874,,,,,,,,,25.354021,3.4734678,26.350653,15.52581,,,22.607262,5.223484,26.202902,3.0447674,28.25123,6.5651507,,,,,22.543148,2.7597694
97000US0609070,"Coachella Valley Unified School District, California",2011,22.574947,3.0917826,,,,,,,,,21.578011,3.3521321,26.405815,18.95755,,,27.817307,6.1377192,21.326263,4.2067671,13.433853,2.9493029,,,,,30.004307,5.0637665
97000US0609070,"Coachella Valley Unified School District, California",2012,21.023136,3.1953108,,,,,,,,,20.289709,2.690666,23.834396,18.072533,,,24.048481,8.8407679,20.321516,4.4724483,19.50894,3.445539,,,,,21.510387,4.2680016
97000US0609070,"Coachella Valley Unified School District, California",2013,25.873745,2.9776192,,,,,,,,,26.352989,3.4466331,23.98838,20.27492,,,25.445742,5.756289,25.974836,3.918118,24.61384,4.0275822,,,,,28.627979,4.3118768
97000US0609070,"Coachella Valley Unified School District, California",2014,25.913233,2.7328601,,,,,,,,,27.305037,3.3697236,20.898293,18.467117,,,20.872904,5.0998387,27.169699,3.5662134,29.010347,4.0711913,,,,,23.310602,4.2766514
97000US0609070,"Coachella Valley Unified School District, California",2015,26.740017,2.4854567,,,,,,,,,27.484407,2.8653233,22.902796,22.253305,,,21.707214,5.1563644,27.609831,2.9973412,27.764839,3.8060195,,,,,25.145412,3.2194064
97000US0609070,"Coachella Valley Unified School District, California",2016,26.749393,3.1223679,,,,,,,,,28.451601,3.6402285,18.311634,27.027142,,,18.444227,6.6197462,28.147781,3.7526865,28.612864,4.1424422,,,,,24.759451,4.7628894
97000US0609070,"Coachella Valley Unified School District, California",2017,43.569931,3.7488277,,,,,,,,,44.284531,4.5541449,40.854809,25.544029,,,37.325241,7.2486506,44.921936,4.7379017,50.96069,5.0597568,,,,,27.609259,4.4138627
97000US0609390,"Colton Joint Unified School District, California",2009,23.290096,2.8973525,,,,,19.375305,10.46021,13.418648,5.7257771,22.177055,3.4684227,24.815962,8.2079058,,,30.900244,6.0348034,20.583029,4.6695704,24.314732,9.1553822,,,,,25.175821,3.5021827
97000US0609390,"Colton Joint Unified School District, California",2010,28.778912,3.3766747,,,,,6.1538463,6.0400748,19.528513,7.8026252,27.622408,4.0158811,30.970493,12.069836,,,41.023136,6.7253838,26.14143,4.5353622,34.708614,7.0578704,,,,,30.105854,4.2711387
97000US0609390,"Colton Joint Unified School District, California",2011,25.608793,3.4995816,,,,,3.9803035,3.5903533,13.196582,6.6904383,28.445539,3.9561608,20.546207,12.6047,,,29.058861,6.1763153,24.811214,4.5802832,29.384115,6.8191233,,,,,27.222343,4.7054601
97000US0609390,"Colton Joint Unified School District, California",2012,24.485874,2.3325825,,,,,18.043135,7.8100123,18.908836,5.197001,23.405119,2.6725628,26.172234,7.1217341,,,33.389591,4.62743,22.32609,3.2228138,22.250284,4.6038027,21.502295,4.2667766,14.107366,7.2298737,27.035475,2.5452757
97000US0609390,"Colton Joint Unified School District, California",2013,25.800535,2.3468008,,,,,23.664124,8.7623577,24.107143,6.8232126,28.168413,3.3327866,22.567488,7.4955769,,,24.84243,3.6201704,26.086956,3.2142322,23.714504,5.8021955,,,,,27.690849,2.5201826
97000US0609390,"Colton Joint Unified School District, California",2014,26.654795,3.0014493,,,,,11.816367,6.4439616,20.605639,8.8950682,27.467018,2.9324536,25.312502,9.4207058,,,32.345116,7.3847027,25.08477,4.4068851,32.534866,6.2748327,30.827728,5.7371306,16.823689,8.3979816,27.943558,3.7387316
97000US0609390,"Colton Joint Unified School District, California",2015,24.531832,2.460592,,,,,22.029186,9.2788687,11.219117,6.637939,25.327051,3.4360416,23.415323,7.7408543,,,26.934095,4.2148986,23.641623,3.7730105,23.265915,4.2385731,,,,,26.954477,3.5063136
97000US0609390,"Colton Joint Unified School District, California",2016,25.929758,2.2428527,,,,,15.590864,4.5980773,18.021202,6.8527536,27.366114,3.0911434,22.729864,10.382195,,,27.157425,4.426333,25.636217,2.991035,30.562628,4.1542082,29.488331,3.8608916,18.524727,6.0060134,25.650593,2.2564709
97000US0609390,"Colton Joint Unified School District, California",2017,27.671883,2.4608259,,,,,14.177619,7.6548138,29.09956,8.2456732,31.871235,2.9706109,20.767603,8.9641466,,,22.454277,5.0259476,29.134014,3.3467841,35.600578,6.5705562,33.807983,5.8922224,25.6441,12.273804,26.479631,3.4577973
97000US0609620,"Compton Unified School District, California",2009,25.342148,1.8866894,,,,,,,29.825329,3.4547539,21.4032,2.9848828,29.299719,4.4716573,,,,,,,20.304935,4.0001245,,,,,22.694176,3.326792
97000US0609620,"Compton Unified School District, California",2010,23.47736,2.1465805,,,,,,,28.894314,3.7324846,18.563931,2.7838013,28.132366,4.6279931,,,24.259789,7.6071749,23.458904,2.2050335,23.724884,6.6013756,,,,,17.370298,2.6434119
97000US0609620,"Compton Unified School District, California",2011,23.644135,1.4437397,,,,,,,27.133417,2.9191542,21.363934,1.7791423,26.586178,3.705663,,,33.639145,13.117647,23.426798,1.5172486,21.449364,2.6163628,19.877987,2.4685566,11.364872,6.5503263,22.696558,2.7469614
97000US0609620,"Compton Unified School District, California",2012,24.610584,1.9823045,,,,,,,29.015102,3.5558586,21.708216,2.5793703,27.789885,4.8577709,,,28.118538,10.953025,24.494228,2.0841804,23.151279,3.3984222,22.252808,3.237546,6.0832443,5.8281159,20.826624,3.2181098
97000US0609620,"Compton Unified School District, California",2013,25.612942,1.8337423,,,,,,,30.960072,2.8249676,22.152822,2.5898857,29.915968,4.8513889,,,34.316616,12.21699,25.429964,1.8955595,20.061852,3.9280171,21.521877,3.92205,37.378113,17.221813,22.987198,3.2216563
97000US0609620,"Compton Unified School District, California",2014,22.987831,1.511694,,,,,,,26.949512,3.684103,20.768837,2.3090742,25.959999,4.4165993,,,26.46566,10.570284,22.904648,1.5712258,23.816841,4.1515718,,,,,20.058849,2.5296588
97000US0609620,"Compton Unified School District, California",2015,24.167248,1.5269686,,,,,,,26.050047,3.2892573,22.568172,1.8529149,26.30719,4.1252074,,,26.584673,7.2029734,24.063803,1.6264565,21.374044,3.8701522,22.635483,3.9098032,35.658913,19.4433,22.931026,2.6162956
97000US0609620,"Compton Unified School District, California",2016,27.239067,1.7825183,,,,,,,24.705107,3.2915468,27.680805,2.1070302,26.647419,5.07304,,,53.02943,18.800762,26.317524,2.0257349,27.745142,3.1065602,26.942858,3.0033791,12.188365,8.2122469,30.731218,3.8418744
97000US0609620,"Compton Unified School District, California",2017,27.835426,1.8434372,,,,,,,29.626593,3.9354815,26.77001,2.0977526,29.311756,5.1098061,,,28.519062,7.4675612,27.816069,1.9083042,26.522923,3.3389027,,,,,27.072378,3.7498038
97000US0609640,"Conejo Valley Unified School District, California",2009,16.887995,1.8519076,,,,,16.426193,7.5257568,,,13.900227,4.4457006,17.210567,2.0982261,,,17.59185,2.0945582,14.501892,10.914987,10.940171,7.7404795,,,,,17.498203,1.9644158
97000US0609640,"Conejo Valley Unified School District, California",2010,19.482714,1.8812696,,,,,7.2213798,3.3500082,,,27.188938,6.235868,18.456516,2.3338084,,,20.899048,2.1214778,15.38656,9.7414923,30.762291,10.648058,,,,,20.979603,1.9968371
97000US0609640,"Conejo Valley Unified School District, California",2011,15.376212,1.4498596,,,,,6.6583366,3.0711098,,,17.924528,3.8913999,14.953752,1.8261979,,,15.4687,2.1042213,15.139741,7.4615464,18.380165,6.5949717,,,,,15.695635,1.9238476
97000US0609640,"Conejo Valley Unified School District, California",2012,16.219473,1.5765518,,,,,3.9620805,1.6527319,,,20.645687,4.826797,15.402148,2.1010468,,,16.884583,1.8371334,14.412573,7.7974296,34.541485,13.967544,24.331102,9.676506,6.3174114,4.102159,16.818171,1.662971
97000US0609640,"Conejo Valley Unified School District, California",2013,16.37129,1.6609013,,,,,11.562379,4.0424137,,,28.501537,5.8286233,13.776739,2.4550602,,,14.410045,1.8028269,21.004381,6.7768717,26.709774,11.235037,,,,,15.985025,1.850757
97000US0609640,"Conejo Valley Unified School District, California",2014,15.762237,1.5196998,,,,,11.676867,4.571207,,,26.396572,5.3718362,14.385714,1.9114487,,,14.834653,1.8563197,18.825911,8.8062429,26.377708,8.8511219,18.790731,6.2377071,8.1081076,5.3508525,15.855702,1.6845515
97000US0609640,"Conejo Valley Unified School District, California",2015,14.875719,1.5387224,,,,,8.128808,4.3687577,,,20.008902,5.1289787,13.749054,2.2310097,,,14.7081,1.6813513,15.206769,5.6387997,33.12331,13.436333,,,,,15.611845,1.807838
97000US0609640,"Conejo Valley Unified School District, California",2016,13.478682,1.4755081,,,,,5.3491349,2.5802667,,,21.948488,5.5724244,12.311187,1.8741302,,,13.921511,1.742545,12.314508,7.0834579,23.948219,8.4453783,,,,,15.019364,1.7183518
97000US0609640,"Conejo Valley Unified School District, California",2017,13.838344,1.5218937,,,,,12.632863,5.4464321,,,16.255722,6.2413092,13.461582,2.0218492,,,14.562336,1.8569857,11.911357,7.5431547,,,,,,,14.685702,1.7264731
97000US0609850,"Corona-Norco Unified School District, California",2009,21.848194,1.4166285,,,,,7.9204826,2.2700291,6.3395815,3.2331083,24.958767,2.3159862,19.757471,2.9224396,,,24.608494,1.9242592,19.994572,2.7722807,15.364056,3.5622029,16.558521,3.3609376,26.339622,10.078639,26.494179,1.8308153
97000US0609850,"Corona-Norco Unified School District, California",2010,21.221712,1.5717251,,,,,17.801445,3.9827082,21.929825,7.5054154,22.699951,2.9290671,20.36191,3.0535886,,,21.148045,1.6432185,21.273369,2.9095678,18.696838,4.5946541,20.298368,4.2558661,24.671341,9.663455,22.498611,1.8065704
97000US0609850,"Corona-Norco Unified School District, California",2011,23.739277,1.8150949,,,,,19.539415,7.5107746,9.9011898,3.3712215,27.92823,3.4281521,21.641333,3.2960436,,,24.322063,1.8933899,23.272379,3.622185,31.067661,6.2845111,30.126223,5.9078465,25.530302,15.505281,25.190125,1.7358139
97000US0609850,"Corona-Norco Unified School District, California",2012,22.772947,1.5703621,,,,,13.828196,3.349303,28.160355,9.2022228,24.608772,2.5280192,21.795124,2.7799559,,,25.105202,2.2581108,21.111532,3.1785276,19.58675,5.4819946,15.084709,3.7572422,7.2195702,3.7187669,25.792049,2.151262
97000US0609850,"Corona-Norco Unified School District, California",2013,23.830971,1.7349951,,,,,12.906994,2.8485746,12.865625,4.1473079,27.920786,2.8880162,21.647179,3.1481748,,,26.726576,2.9509728,21.823221,3.630254,22.549295,5.8152676,20.383823,4.7788582,13.141781,6.702949,28.085453,2.4010286
97000US0609850,"Corona-Norco Unified School District, California",2014,24.274319,1.6243007,,,,,14.028563,3.0714099,19.929106,8.8919935,27.726147,2.8181124,22.228546,3.1374257,,,25.882631,2.1152031,23.239555,3.0336747,30.625164,5.6989541,27.005964,4.6173992,17.247509,7.0601912,26.440346,1.7858969
97000US0609850,"Corona-Norco Unified School District, California",2015,27.050444,1.4891952,,,,,17.843842,3.4006028,13.596666,4.8547902,35.908821,3.0726566,21.46196,3.2685361,,,24.826155,2.3164456,28.40881,2.7414193,43.304146,6.2309575,35.920628,5.1011147,13.526912,6.2006598,28.690603,1.6950018
97000US0609850,"Corona-Norco Unified School District, California",2016,21.5368,1.1989726,,,,,12.373981,2.9020979,12.281895,4.1115217,26.581585,2.042408,18.615618,2.3668909,,,22.996592,1.9582957,20.610027,2.3527403,26.886978,3.0475864,24.108898,2.9530873,14.305594,5.7585077,23.978729,1.7569922
97000US0609850,"Corona-Norco Unified School District, California",2017,23.131817,1.7225493,,,,,13.318894,2.7066088,12.625787,6.4799161,24.780037,3.2395453,22.188816,3.3128428,,,27.363468,2.8335681,20.289377,3.5321157,23.340961,5.6458745,22.696369,5.0199137,18.397627,7.4062014,26.73468,2.0764194
97000US0610050,"Covina-Valley Unified School District, California",2009,27.420668,2.8204536,,,,,12.92633,4.0081649,,,32.216774,4.1560502,22.518215,7.6393104,,,27.939505,3.3997939,27.152512,4.6524143,37.683285,7.1483688,,,,,26.449076,2.8317261
97000US0610050,"Covina-Valley Unified School District, California",2010,23.739046,2.5546188,,,,,18.19792,5.9547529,,,24.603937,3.5264139,22.732363,7.040246,,,28.253403,5.068224,22.059172,4.1175456,20.241026,5.7232218,,,,,26.808197,3.0418048
97000US0610050,"Covina-Valley Unified School District, California",2011,28.416073,2.9000065,,,,,17.263279,4.7091136,,,32.080944,4.4350338,23.642593,9.3177414,,,28.700565,4.9674602,28.310764,4.3872819,28.179762,5.821897,,,,,32.6446,3.9538622
97000US0610050,"Covina-Valley Unified School District, California",2012,23.629406,2.5312264,,,,,5.6368961,2.6839461,,,27.990324,3.802362,18.656782,7.393086,,,28.662514,5.187808,21.752115,4.0795336,27.212303,5.2590342,,,,,28.628477,3.7673647
97000US0610050,"Covina-Valley Unified School District, California",2013,25.367748,3.0792131,,,,,9.9534883,3.7565005,,,32.2943,5.7088523,18.600822,8.7183018,,,23.357283,3.5740826,26.094761,4.3390369,35.831242,10.810751,,,,,27.480053,3.3104799
97000US0610050,"Covina-Valley Unified School District, California",2014,24.948999,2.566283,,,,,18.958776,4.6088219,17.567568,8.8085842,26.89299,3.8065486,22.910217,6.7695932,,,28.007122,4.9849443,24.018135,3.7469122,27.281206,6.4594617,,,,,27.28389,3.337847
97000US0610050,"Covina-Valley Unified School District, California",2015,20.937311,2.0276136,,,,,11.503745,4.0165601,,,21.562105,3.2042081,20.226929,5.7413807,,,31.164545,3.2362168,17.964182,3.0047872,20.609995,4.8387599,,,,,25.791317,2.7791359
