geoid,name,year,total_est,total_se
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,19250,934.3464965820313
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,59448,1150.759887695313
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,57906,1133.738647460938
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,57913,1151.367797851563
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,57102,1164.1337890625
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,56204,993.9209594726563
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,55543,1173.252319335938
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,56998,1217.629150390625
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,56612,1167.173217773438
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,55596,1158.0546875
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,107183,1698.215803445376
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,103581,1644.419274647829
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,104674,1727.025957461349
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,102967,1611.694485124954
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,104049,1621.276611328125
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,101808,1689.361694335938
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,103882,2034.650512695313
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,101813,1842.55322265625
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,99378,1772.036499023438
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,5350,420.060791015625
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,5335,587.8419189453125
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,5026,548.3282470703125
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,4407,455.3191528320313
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,4063,454.7112426757813
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,21562,785.4103393554688
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,21858,762.9179077148438
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,20844,865.6535034179688
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,21285,838.2978515625
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,20298,724.0121459960938
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,19796,876.5957641601563
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,20855,916.1094360351563
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,19899,835.8662719726563
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,18458,876.5957641601563
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,14839,595.1367797851563
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,14304,553.1914672851563
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,13263,561.09423828125
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,13709,435.2583618164063
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,14359,582.9786987304688
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,15354,481.4589538574219
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,15051,604.2553100585938
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,15484,593.9209594726563
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,15200,598.7841796875
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,2958,334.3464965820313
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,2818,259.574462890625
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,2702,257.1428527832031
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,2781,303.3434753417969
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,2727,305.1671752929688
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,2576,294.8328247070313
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,2420,256.5349426269531
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,2383,229.7872314453125
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,2105,239.513671875
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,5028,359.2705078125
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,4899,413.3738708496094
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,4852,337.3860168457031
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,4586,299.088134765625
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,4662,321.5805358886719
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,4560,333.7386169433594
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,4951,393.9209594726563
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,4810,333.1307067871094
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,4818,379.939208984375
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,1319,233.4346466064453
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,1531,218.2370758056641
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,1474,241.9452819824219
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,1652,226.7477264404297
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,2153,263.2218933105469
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,2093,248.6322174072266
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,2034,265.6535034179688
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,1769,265.0455932617188
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,1563,208.5106353759766
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,87314,1688.224835775575
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,84280,1779.668643327429
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,80743,1628.297338556287
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,77492,1663.568593562473
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,74955,1803.6474609375
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,69534,1520.97265625
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,67928,1651.671752929688
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,68990,1384.194580078125
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,68074,1378.723388671875
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,1941,252.2796325683594
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,1856,215.8054656982422
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,1916,217.6291809082031
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,1875,200.60791015625
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,1824,215.8054656982422
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,1690,189.0577545166016
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,1558,191.4893646240234
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,1426,195.7446746826172
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,1228,142.8571472167969
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,310319,3034.04248046875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,306936,3181.762939453125
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,305737,3209.7265625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,307551,2778.723388671875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,308923,2717.93310546875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,307358,2745.896728515625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,310483,2970.820556640625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,310490,2803.6474609375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,308676,2838.2978515625
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,4779,331.9148864746094
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,4862,314.2857055664063
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,4509,310.6383056640625
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,4426,324.6200561523438
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,4729,372.0364685058594
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,4471,390.2735595703125
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,4077,378.1155090332031
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,4161,409.7264404296875
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,4451,465.6535034179688
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,87620,1726.443725585938
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,86069,1500.911865234375
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,85950,1488.753784179688
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,85038,1587.841918945313
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,82905,1600
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,80744,1364.74169921875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,81338,1582.370849609375
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,81097,1754.407348632813
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,82206,1734.346557617188
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,496329,3382.370849609375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,481423,3440.7294921875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,472090,3522.1884765625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,461981,3941.641357421875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,449967,3410.334228515625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,438123,3306.990966796875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,429575,3006.68701171875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,425320,3244.98486328125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,420070,2686.322265625
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,1510,155.0151977539063
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,1811,218.8449859619141
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,1942,196.3525848388672
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,1835,201.2158050537109
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,1814,198.1762847900391
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,1774,203.6474151611328
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,1920,219.452880859375
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,1789,260.790283203125
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,1897,203.0395202636719
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,6793,433.4346618652344
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,6770,403.0395202636719
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,6551,344.0729370117188
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,6816,333.7386169433594
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,6591,342.8571472167969
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,6153,351.3677673339844
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,6094,339.209716796875
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,5986,387.8419494628906
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,5699,319.7568359375
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,2050,219.452880859375
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,2277,282.0668640136719
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,2166,283.2826843261719
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,2239,286.3221740722656
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,2197,281.4589538574219
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,2088,200
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,1962,189.6656494140625
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,2072,186.0182342529297
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,1966,189.6656494140625
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,15866,499.696044921875
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,16207,634.6504516601563
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,15599,596.9605102539063
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,14473,545.8966674804688
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,13736,519.7568359375
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,13153,441.3373718261719
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,12702,462.0060729980469
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,12225,474.7720336914063
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,11945,484.4984741210938
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,2382,235.2583618164063
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,2432,229.7872314453125
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,2778,302.1276550292969
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,2697,308.8145751953125
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,2446,331.3069763183594
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,2262,263.2218933105469
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,2550,358.6626281738281
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,2836,346.5045471191406
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,3089,347.7203674316406
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,24617,860.790283203125
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,24147,806.6869506835938
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,24597,856.5349731445313
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,25602,862.6139526367188
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,25114,1009.118530273438
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,25233,927.6595458984375
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,25410,956.2310180664063
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,25106,899.088134765625
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,23827,815.8054809570313
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,3475,255.3191528320313
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,3745,311.8540954589844
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,3644,303.3434753417969
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,3580,298.4802551269531
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,3436,289.9696044921875
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,3181,245.5927124023438
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,2792,230.3951416015625
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,2768,248.0243225097656
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,2442,237.6899719238281
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,10100,418.2370910644531
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,10388,469.3009033203125
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,10394,459.574462890625
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,11080,449.2401123046875
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,10243,341.6413269042969
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,10427,427.3556213378906
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,10208,433.4346618652344
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,10174,348.9361572265625
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,10139,506.3829650878906
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,22156,787.8419189453125
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,21538,755.6231079101563
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,21674,699.696044921875
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,21576,606.6869506835938
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,21820,707.5987548828125
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,21405,626.1398315429688
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,20779,585.4103393554688
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,19940,671.1246337890625
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,18941,520.97265625
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,29165,696.0486450195313
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,28689,747.7203369140625
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,28593,527.0516967773438
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,28680,810.9422607421875
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,28046,663.8297729492188
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,27824,694.8328247070313
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,28182,813.9817504882813
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,27601,799.39208984375
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,26965,701.519775390625
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,1704,255.3191528320313
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,1638,255.9270477294922
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,1337,162.9179382324219
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,1464,168.3890533447266
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,1467,213.9817657470703
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,1190,170.2127685546875
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,1218,151.3677825927734
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,1395,200
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,1272,195.1367797851563
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,6545,355.6231079101563
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,7155,467.4772033691406
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,6571,464.4376831054688
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,6736,409.7264404296875
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,6197,316.1094360351563
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,5745,388.4498596191406
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,5650,311.2462158203125
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,5438,368.9969482421875
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,5045,291.7933044433594
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,10441,563.5258178710938
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,10799,665.0455932617188
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,10627,574.4680786132813
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,10403,582.9786987304688
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,10402,573.2522583007813
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,11367,570.2127685546875
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,11241,640.12158203125
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,11353,644.3768920898438
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,11887,691.1854248046875
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,8375,423.1003112792969
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,7726,406.6869201660156
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,8153,450.4559326171875
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,8603,488.1459045410156
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,7896,429.1793212890625
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,7833,448.0243225097656
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,7356,365.9574584960938
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,6926,423.1003112792969
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,6276,379.331298828125
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,4271,317.3252258300781
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,4971,330.6990966796875
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,5680,395.7446899414063
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,5621,313.0699157714844
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,5341,296.0486450195313
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,5120,300.303955078125
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,4685,301.5197448730469
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,4641,330.0911865234375
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,4696,310.0303955078125
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,42969,1120.97265625
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,43974,1030.395141601563
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,43147,1057.750732421875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,42541,1128.875366210938
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,42960,1184.802490234375
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,41852,1108.206665039063
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,40683,1049.240112304688
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,41274,1176.899658203125
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,42352,1166.565307617188
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,4076,313.6778259277344
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,3899,341.6413269042969
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,4516,400.60791015625
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,5120,489.3616943359375
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,6442,500.911865234375
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,6244,527.0516967773438
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,6660,596.3526000976563
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,5567,520.36474609375
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,5266,510.6383056640625
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,174,67.47720336914063
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,307,100.9118576049805
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,249,77.81155395507813
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,235,76.59574127197266
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,182,51.0638313293457
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,413,128.8753814697266
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,224,91.79331207275391
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,251,97.26443481445313
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,251,105.1671752929688
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,7077,421.2765808105469
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,6813,399.39208984375
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,6920,426.1398315429688
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,6467,370.8206787109375
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,5932,308.8145751953125
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,5987,333.1307067871094
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,6190,358.0547180175781
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,5990,294.8328247070313
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,5822,324.0121459960938
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,29008,970.2127685546875
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,28641,1100.911865234375
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,28857,1156.23095703125
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,29195,1039.513671875
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,29579,1011.550170898438
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,28903,835.2583618164063
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,28034,1058.358642578125
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,27815,1200.60791015625
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,25531,983.5866088867188
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,19343,725.8358764648438
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,18933,621.884521484375
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,18400,521.58056640625
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,17639,556.2310180664063
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,17596,578.115478515625
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,17631,708.2066650390625
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,17905,677.8115234375
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,17330,648.0242919921875
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,17202,677.2036743164063
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,5813,458.3586730957031
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,6474,423.1003112792969
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,6508,521.58056640625
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,6501,470.5167236328125
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,6773,499.088134765625
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,6364,483.8905639648438
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,5443,537.993896484375
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,5132,390.8814697265625
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,5395,469.9088134765625
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,3559,249.2401275634766
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,3419,277.2036437988281
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,3223,248.6322174072266
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,3538,300.303955078125
