geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,23085,554.8646989835269,70.51671600341797,274,97.75143769133966,693,96.65653228759766,668,31.61094284057617,160,233.4346466064453,2689,601.9689098403304,20396,14.58966541290283,25,422.4924011230469,19033,697.4056661547835,4052,90.57750701904297,402,148.7027489384031,1033,117.9331283569336,631,477.2036437988281,20925
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,13141,416.7974630427956,77.94915373854136,71,77.41635717677093,41,77.41635717677093,41,128.6874243816289,791,86.03488139785132,139,425.5844522724638,13002,74.77203369140625,0,370.680140621937,11994,557.7848078339976,1147,78.25906369914276,36,88.63296621109977,149,85.5697298737133,113,373.2636560599455,12089
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,13722,436.3445965158709,83.14278148428181,66,80.04488451731842,63,80.04488451731842,63,121.9780698854073,972,87.5189916793872,214,445.0350332425244,13508,74.77203369140625,0,389.6428950938328,12298,584.994181685341,1424,79.82991792527034,54,93.56568796099053,184,89.28930053487284,130,393.1457964841948,12437
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,13965,451.3382015296323,74.24132720284204,84,58.82852927588618,57,58.82852927588618,57,130.6227224364108,985,59.63336900588654,239,455.260706473769,13726,54.10334396362305,0,415.7961405079439,12513,613.6714125827476,1452,64.24815867136515,57,77.13421085618791,184,68.913223838332,127,426.875431562041,12655
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,14743,441.7202905051843,24.14261732232105,46,51.22640283252374,133,50.93702680086028,133,90.35283515500241,1069,64.32863470249588,297,446.3798699389026,14446,13.3738603591919,0,407.7912833272956,13121,601.174305673244,1622,37.29571147730206,63,56.81260066254392,176,44.45178414260401,113,412.3543702315325,13319
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,14636,466.1377362511927,20.66869354248047,43,69.44473931730994,150,67.47720336914063,150,103.9513702392578,1002,67.47720336914063,323,470.9963504443605,14313,16.41337394714356,0,370.2127685546875,13022,595.2662288071725,1614,38.90577697753906,103,59.93625122360686,225,45.59270477294922,122,375.0759887695313,13216
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,15040,476.9495687244587,24.92401123046875,36,72.40169942919485,138,70.51671600341797,138,106.3829803466797,1020,69.9088134765625,312,482.0457792659822,14728,16.41337394714356,0,359.2705078125,13436,597.1232610527736,1604,48.02431488037109,104,62.97003836824291,232,40.72948455810547,128,353.7993774414063,13614
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,15664,544.1989210555171,10.9422492980957,14,88.04732002637189,271,86.93009185791016,258,142.8571472167969,1016,64.43769073486328,289,548.0006219569744,15375,13.98176288604736,13,361.7021179199219,13952,653.4377459144414,1712,34.65045547485352,76,53.01316260425451,210,40.12158203125,134,372.0364685058594,14153
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,15967,493.1721227068451,27.96352577209473,38,86.59147462268201,261,80.85106658935547,228,114.8936157226563,1008,74.16413116455078,303,498.7174159447092,15664,31.0030403137207,33,394.5288696289063,14231,631.562959320635,1736,36.47416305541992,81,57.44278718241908,202,44.37689971923828,121,398.1763000488281,14458
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,16413,521.7813831262602,39.51367950439453,61,49.02953119348577,137,46.80850982666016,125,102.7355651855469,1131,66.86930084228516,306,526.0487764193441,16107,14.58966541290283,12,379.331298828125,14641,645.0953774813344,1772,35.25835800170898,78,56.67857653177263,209,44.37689971923828,131,384.1945190429688,14875
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,7441,325.4647958340766,32.21884536743164,93,67.5210031708679,44,23.70820617675781,44,63.22188568115234,0,36.47416305541992,156,327.5022105237009,7285,63.22188568115234,0,293.0091247558594,7092,437.9288532598782,349,21.27659606933594,55,35.13761963913161,138,27.96352577209473,83,295.4407348632813,7166
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,8120,318.4412456666283,35.86626052856445,119,26.72698915351957,85,25.53191566467285,63,63.22188568115234,0,38.29787063598633,147,320.735956570143,7973,7.902735710144043,22,247.4164123535156,7736,403.2613396342362,384,23.10030364990234,43,34.88429623489409,90,26.13981819152832,47,253.4954376220703,7826
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,8703,352.6386117428825,44.98480224609375,157,38.8392275287189,99,37.08206558227539,76,47.41641235351563,0,35.86626052856445,116,354.4578665176585,8587,11.55015182495117,23,328.8753662109375,8268,482.1960151145234,435,22.49240112304688,51,36.36254423609674,115,28.5714282989502,64,328.2674865722656,8332
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,8717,352.7554279727373,42.55319213867188,140,40.25491529508231,146,38.90577697753906,121,14.58966541290283,0,41.33738708496094,117,355.1692153540914,8600,10.33434677124023,25,296.6565246582031,8227,460.9137507023544,490,9.726444244384766,12,44.24346065087742,115,43.16109466552734,103,303.3434753417969,8316
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,8862,348.4942585652648,48.63221740722656,210,58.5135977221787,153,49.24011993408203,118,7.294832706451416,7,43.16109466552734,143,351.1568429429793,8719,31.61094284057617,35,325.2279663085938,8261,476.6775412395443,601,17.02127647399902,25,40.80200290001075,126,37.08206558227539,101,333.1307067871094,8366
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,8776,395.5999112669988,44.98480224609375,154,59.8745630555762,152,44.98480224609375,109,6.07902717590332,9,40.12158203125,136,397.6292634341035,8640,39.51367950439453,43,323.4042663574219,8239,510.9692840989952,537,16.41337394714356,26,44.47671767723723,130,41.33738708496094,104,327.0516662597656,8331
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,8526,358.1316015000233,44.37689971923828,170,52.94340906509061,98,51.0638313293457,98,5.471124649047852,9,75.98783874511719,208,366.1043507391375,8318,13.98176288604736,0,334.9544067382813,7968,490.3597644448058,558,15.1975679397583,25,35.62330793306597,126,32.21884536743164,101,343.4650573730469,8123
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,8688,371.8303017913088,45.59270477294922,143,55.29242215635232,126,53.49544143676758,126,9.726444244384766,19,76.59574127197266,250,379.6375652003089,8438,13.98176288604736,0,329.4832763671875,8063,496.8068062495444,625,13.98176288604736,18,40.77029051469214,155,38.29787063598633,137,348.3282775878906,8245
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,8834,375.9248117104103,33.43465042114258,137,45.36926036567341,105,43.16109466552734,105,15.1975679397583,33,72.34042358398438,247,382.8218919338571,8587,13.98176288604736,0,295.4407348632813,8226,478.1262300648889,608,15.1975679397583,22,46.90709221402346,141,44.37689971923828,119,307.5987854003906,8418
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,3429,154.585493795848,66.26139831542969,0,67.59758166993248,31,13.3738603591919,31,32.21884536743164,36,8.510638236999512,14,154.8195913161743,3415,66.26139831542969,0,147.1124572753906,3284,213.3981020949103,145,5.471124649047852,6,35.07972732990131,70,34.65045547485352,64,147.1124572753906,3292
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,3442,152.03524732522,66.26139831542969,0,67.15880974539159,23,10.9422492980957,23,9.726444244384766,9,9.118540763854981,13,152.3084508978504,3429,66.26139831542969,0,142.2492370605469,3383,208.2055759905303,59,6.686930179595947,7,14.41127040214647,21,12.76595783233643,14,142.2492370605469,3389
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,3769,164.6732108339029,8.510638236999512,14,49.97019485977477,8,8.510638236999512,8,7.902735710144043,5,9.118540763854981,14,164.9254806026319,3755,49.24011993408203,0,157.4468078613281,3718,227.8305591268849,51,6.686930179595947,8,13.8756376735729,18,12.15805435180664,10,156.8389129638672,3724
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,3866,159.469935305478,9.118540763854981,14,16.18665890692855,12,9.118540763854981,12,13.3738603591919,0,11.55015182495117,27,159.8876676717524,3839,13.3738603591919,0,138.6018218994141,3800,211.2844653545788,66,7.902735710144043,11,15.01409041804989,24,12.76595783233643,13,139.817626953125,3816
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,3860,163.630887042191,9.118540763854981,14,14.69063348915,11,6.07902717590332,11,13.3738603591919,0,22.49240112304688,53,165.1695350314164,3807,13.3738603591919,0,136.1702117919922,3763,212.8788241551758,97,8.510638236999512,7,21.79142719909962,37,20.060791015625,30,139.817626953125,3798
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,3887,163.9343617328049,12.76595783233643,19,13.86231535353826,4,3.647416353225708,4,13.3738603591919,0,21.88449859619141,52,165.3886520760987,3835,13.3738603591919,0,147.1124572753906,3782,220.2647271860517,105,5.471124649047852,5,30.28551593965846,58,29.78723335266113,53,146.5045623779297,3806
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,3956,167.6059611437893,18.23708152770996,33,31.84969429710126,37,29.17933082580566,37,12.76595783233643,0,19.45288848876953,76,168.7310673275373,3880,12.76595783233643,0,130.6990814208984,3786,212.5417796462617,170,8.510638236999512,9,24.04868128361966,56,22.49240112304688,47,131.3069915771484,3830
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,3829,148.5100262274199,12.76595783233643,0,28.00314295206029,35,24.92401123046875,35,5.471124649047852,6,15.1975679397583,84,149.2856120373043,3745,12.76595783233643,0,137.9939270019531,3680,202.7253111466087,149,9.726444244384766,13,21.20700689998357,64,18.84498405456543,51,137.3860168457031,3724
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,3841,161.611833231742,13.3738603591919,0,31.54657914812978,40,28.5714282989502,40,5.471124649047852,5,14.58966541290283,57,162.2690450375082,3784,13.3738603591919,0,151.3677825927734,3737,221.4285217571971,104,4.255319118499756,4,12.30909208592138,29,11.55015182495117,25,152.5835876464844,3767
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,11314,271.1777698087546,41.94528961181641,386,57.00364563806662,14,7.294832706451416,14,19.45288848876953,27,20.66869354248047,105,271.9642949565308,11209,56.53495407104492,0,237.0820617675781,10665,360.2017307709884,649,15.1975679397583,39,44.61360097439707,194,41.94528961181641,155,237.6899719238281,10693
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,11730,266.3502121298914,41.33738708496094,383,57.70274723957761,20,11.55015182495117,20,13.3738603591919,17,23.10030364990234,140,267.3500692544437,11590,56.53495407104492,0,229.1793365478516,11041,351.3767263239721,689,11.55015182495117,25,37.68016257239721,179,35.86626052856445,154,229.1793365478516,11131
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,12135,294.2437613043534,39.51367950439453,383,43.50647455033074,27,11.55015182495117,27,13.3738603591919,18,26.74772071838379,138,295.4569877836061,11997,41.94528961181641,0,229.7872314453125,11452,373.338402527566,683,5.471124649047852,10,33.27955201381927,154,32.82674789428711,144,228.5714263916016,11553
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,12532,292.5307242461258,38.90577697753906,383,19.94069237611944,38,15.80547142028809,38,11.55015182495117,14,29.78723335266113,139,294.0433707784767,12393,12.15805435180664,0,217.6291809082031,11857,364.6048340474085,675,4.255319118499756,5,36.11781257361982,128,35.86626052856445,123,217.0212707519531,11969
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,12709,283.1920042260007,36.47416305541992,384,19.46238312501976,54,15.1975679397583,54,4.255319118499756,4,25.53191566467285,132,284.3406231530191,12577,12.15805435180664,0,251.6717376708984,12026,378.8619468880831,683,3.647416353225708,5,34.23739267629807,134,34.04255294799805,129,254.1033477783203,12133
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,12814,278.6410247562605,30.3951358795166,399,27.73129318005233,81,24.92401123046875,81,19.45288848876953,24,27.96352577209473,143,280.0406746364277,12671,12.15805435180664,0,266.2613830566406,12035,385.4036128326434,779,1.823708176612854,2,33.48435097620162,149,33.43465042114258,147,264.4376831054688,12161
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,12838,282.2829600108989,34.04255294799805,423,33.86842176558658,86,31.61094284057617,86,25.53191566467285,53,35.86626052856445,145,284.552382096544,12693,12.15805435180664,0,235.2583618164063,12007,367.4645102823589,831,2.431611061096191,2,25.64744528915916,149,25.53191566467285,147,235.8662567138672,12127
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,13024,304.4403428538029,32.21884536743164,414,30.49224588691509,96,27.96352577209473,96,27.35562324523926,61,44.98480224609375,133,307.7459257083044,12891,12.15805435180664,0,265.0455932617188,12180,403.6497105962018,844,1.215805530548096,2,35.27931393982581,172,35.25835800170898,170,275.3799438476563,12281
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,12932,306.2556989897331,43.16109466552734,458,25.56807372293667,70,22.49240112304688,70,27.96352577209473,73,29.17933082580566,86,307.6426279161128,12846,12.15805435180664,0,232.8267517089844,12124,384.708785284463,808,12.15805435180664,0,38.44714366783109,171,36.47416305541992,171,234.0425567626953,12160
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,8553,371.2101185674056,18.23708152770996,39,87.17630429426733,104,52.88753890991211,104,69.30091094970703,0,53.49544143676758,153,375.0449498144748,8400,69.30091094970703,0,300.911865234375,7732,477.8544786497852,821,52.88753890991211,104,135.9379833517246,641,125.2279663085938,537,299.088134765625,7769
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,9538,399.077373660748,17.62917900085449,34,97.57738295650883,110,68.69300842285156,110,69.30091094970703,0,53.49544143676758,135,402.646883040804,9403,69.30091094970703,0,325.2279663085938,8682,514.8164529589008,856,48.02431488037109,78,126.7735912396894,666,117.3252258300781,588,324.0121459960938,8728
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,9403,376.4434993556765,24.31610870361328,49,81.18176498544891,86,62.61398315429688,86,51.67173385620117,0,47.41641235351563,165,379.418007437214,9238,51.67173385620117,0,325.8358764648438,8405,497.8742076054554,998,39.51367950439453,56,138.8708460937168,767,133.1306915283203,711,329.4832763671875,8501
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,9709,418.2194180478555,17.02127647399902,29,56.53822310945824,81,54.10334396362305,81,16.41337394714356,0,45.59270477294922,177,420.6972502415487,9532,16.41337394714356,0,427.3556213378906,8942,597.9467440511584,767,24.92401123046875,31,102.7643309173035,523,99.696044921875,492,424.3161010742188,9076
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,9738,413.1798153557182,23.70820617675781,44,69.3035778393721,105,67.47720336914063,105,2.431611061096191,2,45.59270477294922,198,415.6876887110066,9540,15.80547142028809,0,374.4680786132813,9140,557.623440789309,598,31.0030403137207,63,75.91972581057847,312,69.30091094970703,249,368.9969482421875,9275
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,10120,390.9764626500874,43.16109466552734,65,11.35656033106057,14,10.9422492980957,11,27.35562324523926,27,55.92705154418945,217,394.9562373742205,9903,3.03951358795166,3,411.5501403808594,9609,567.6584469501712,511,50.45592880249023,84,72.2202799151876,272,51.67173385620117,188,412.1580505371094,9742
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,10364,404.6463841398212,24.92401123046875,56,23.83257796529999,39,23.70820617675781,37,23.10030364990234,25,60.7902717590332,292,409.1871861849646,10072,2.431611061096191,2,389.0577392578125,9807,561.3418037825365,557,48.63221740722656,109,63.82689198884469,254,41.33738708496094,145,382.9787292480469,9990
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,11037,394.1202865877507,26.74772071838379,106,28.80330121871155,54,28.5714282989502,51,38.90577697753906,45,46.80850982666016,229,396.8902076043238,10808,3.647416353225708,3,328.2674865722656,10483,512.9233305675258,554,37.68996810913086,84,53.3016640653423,204,37.68996810913086,120,331.9148864746094,10628
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,11318,427.5687286661768,35.86626052856445,144,22.69684451925825,49,22.49240112304688,47,32.21884536743164,38,54.10334396362305,280,430.9781775928531,11038,3.03951358795166,2,402.4316101074219,10662,587.1679645100393,656,42.55319213867188,112,59.75099565538535,257,41.94528961181641,145,406.6869201660156,10830
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,1887,225.211352666855,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,87.53799438476563,261,241.6258550547557,1626,74.77203369140625,0,206.0790252685547,1591,305.2682722224374,296,25.53191566467285,43,41.10879120478293,94,32.21884536743164,51,220.6686859130859,1793
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,2161,250.1170796268744,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.16413116455078,265,260.8809534490184,1896,74.77203369140625,0,220.6686859130859,1859,333.5464322454737,302,35.86626052856445,69,51.58941976947438,132,37.08206558227539,63,223.7082061767578,2029
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,2322,241.2232840506678,46.20060729980469,50,56.98743645864499,13,10.9422492980957,13,15.1975679397583,13,80.2431640625,308,254.219665146012,2014,55.92705154418945,0,209.7264404296875,1966,319.6464493522436,356,31.0030403137207,57,39.77932684838601,98,24.92401123046875,41,216.4133758544922,2148
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,2669,244.1764519065045,51.0638313293457,56,18.13548181276346,13,11.55015182495117,13,43.76899719238281,63,77.81155395507813,336,256.2748087396682,2333,13.98176288604736,0,227.3556213378906,2230,333.6356069420466,439,48.02431488037109,101,52.04584667292495,129,20.060791015625,28,227.9635314941406,2408
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,2782,256.6631284497423,57.14285659790039,63,16.18665890692855,8,9.118540763854981,8,74.77203369140625,94,85.71428680419922,250,270.5973031424398,2532,13.3738603591919,0,220.6686859130859,2407,338.4828362682768,375,46.20060729980469,88,50.12894358977923,113,19.45288848876953,25,224.9240112304688,2504
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,2855,309.0454589296426,64.43769073486328,70,18.07424760615636,17,12.15805435180664,17,99.696044921875,116,106.9908828735352,247,327.041503028426,2608,13.3738603591919,0,243.1610870361328,2451,393.2383627440578,404,50.45592880249023,70,54.07601706744373,96,19.45288848876953,26,249.2401275634766,2556
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,2852,283.7037225168103,53.49544143676758,54,15.01409041804989,11,7.902735710144043,11,76.59574127197266,84,144.0729522705078,382,318.189908302943,2470,12.76595783233643,0,235.2583618164063,2360,368.5570498232728,492,39.51367950439453,54,41.34185716193085,71,12.15805435180664,17,235.8662567138672,2632
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,2625,272.0933537819869,12.76595783233643,0,13.66091537148127,6,4.863222122192383,6,84.49848175048828,110,150.7598724365234,427,311.0680509300277,2198,12.76595783233643,0,226.1398162841797,2078,353.7993918612241,547,54.71124649047852,77,55.56909401979686,84,9.726444244384766,7,252.2796325683594,2425
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,2465,302.50414426519,13.3738603591919,0,14.03452463418102,6,4.255319118499756,6,10.33434677124023,9,94.22492218017578,307,316.8392230413953,2158,13.3738603591919,0,264.4376831054688,2135,401.7910471175325,330,9.118540763854981,9,14.24361630218116,20,10.9422492980957,11,288.1459045410156,2430
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,31769,688.2411946648844,72.34042358398438,479,134.8900382053508,1667,122.1884460449219,1388,88.14589691162109,658,102.1276626586914,1046,695.7772642979036,30723,57.14285659790039,279,519.7568359375,27166,862.4518018634482,4603,76.59574127197266,317,149.9192166800858,1224,128.8753814697266,907,517.3252563476563,27741
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,33803,718.8703741450569,69.9088134765625,466,133.6349442275206,1771,125.8358688354492,1421,85.71428680419922,554,147.1124572753906,1435,733.7688259316129,32368,44.98480224609375,350,515.5015258789063,28583,884.5995919097718,5220,79.02735900878906,336,157.4409414713341,1552,136.1702117919922,1216,523.4042358398438,29460
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,34126,741.3669830441997,65.65349578857422,440,140.1463033953355,1795,132.5227966308594,1516,79.02735900878906,498,122.7963562011719,1351,751.4678626823264,32775,45.59270477294922,279,551.3677978515625,29051,923.921778104478,5075,64.43769073486328,254,138.1384534954503,1493,122.1884460449219,1239,547.1124877929688,29900
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,34719,721.0633480413962,73.55622863769531,493,143.4495885948273,1942,134.9544067382813,1679,98.48023986816406,573,127.6595764160156,1367,732.2768051354517,33352,48.63221740722656,263,495.4407348632813,29256,874.8679178313353,5463,76.59574127197266,268,171.2732842711171,1554,153.1914825439453,1286,508.2066955566406,30157
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,34725,632.9902344548258,71.12461853027344,453,152.4575977761899,1868,145.2887573242188,1613,92.40121459960938,544,138.6018218994141,1472,647.9869612492308,33253,46.20060729980469,255,519.7568359375,29103,819.0383418491082,5622,83.89057922363281,286,164.0977093871314,1768,141.0334320068359,1482,550.1519775390625,30092
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,34971,727.8169958097722,66.26139831542969,425,138.8482337974583,1797,128.8753814697266,1568,111.2462005615234,586,137.3860168457031,1713,740.6703025059732,33258,51.67173385620117,229,509.4224853515625,28986,888.3855289069745,5985,67.47720336914063,260,178.5879226339527,1928,165.3495483398438,1668,542.249267578125,30235
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,35664,665.692628008565,68.69300842285156,431,156.9566678358888,1992,147.1124572753906,1754,102.7355651855469,699,141.6413421630859,1727,680.5945524280297,33937,54.71124649047852,238,456.5349426269531,29216,807.1993736521015,6448,106.9908828735352,455,184.3709992839157,2290,150.1519775390625,1835,494.2249145507813,30252
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,35819,707.5314166489196,72.34042358398438,478,168.4548863162289,2052,141.6413421630859,1731,87.53799438476563,732,144.6808471679688,1884,722.1725923091157,33935,91.18540954589844,321,506.3829650878906,29063,870.0714987151521,6756,102.1276626586914,587,180.5880476518694,2410,148.9361724853516,1823,528.2674560546875,30147
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,35586,635.8459178956712,61.39817810058594,418,171.8398162153897,2103,148.9361724853516,1815,96.65653228759766,737,158.6626129150391,1923,655.342548627522,33663,85.71428680419922,288,485.7142944335938,28819,800.1364928071412,6767,116.7173233032227,552,193.0730088697483,2409,153.7993927001953,1857,508.2066955566406,29919
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,2936,190.3580239178767,77.20364379882813,0,79.0577413579508,31,17.02127647399902,31,63.22188568115234,333,32.82674789428711,73,193.1677318995955,2863,77.20364379882813,0,160.486328125,2476,248.9820049420521,460,77.20364379882813,0,81.90685404135485,37,27.35562324523926,37,164.1337432861328,2535
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,2939,207.1129124644197,77.20364379882813,0,79.92244683797729,50,20.66869354248047,50,83.89057922363281,307,34.04255294799805,87,209.8920053758876,2852,77.20364379882813,0,186.0182342529297,2460,278.3855994552739,479,77.20364379882813,0,86.18079548871127,47,38.29787063598633,47,189.6656494140625,2535
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,3178,242.726820347423,57.75075912475586,0,61.75825012330155,39,21.88449859619141,39,74.77203369140625,394,82.06687164306641,183,256.2250587613353,2995,57.75075912475586,0,172.0364685058594,2535,297.5111019977871,643,57.75075912475586,0,62.42779204493164,30,23.70820617675781,30,184.8024291992188,2715
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,3301,239.1994891865002,16.41337394714356,0,26.87177672999038,38,21.27659606933594,38,86.93009185791016,499,67.47720336914063,155,248.5348438380482,3146,16.41337394714356,0,170.2127685546875,2554,293.579260517725,747,6.686930179595947,6,29.34350950838777,61,28.5714282989502,55,176.8996887207031,2703
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,3836,293.7686405047729,16.41337394714356,0,30.86565954932643,46,26.13981819152832,46,130.0911865234375,638,62.61398315429688,244,300.3673168480037,3592,16.41337394714356,0,189.6656494140625,2835,349.6756678862294,1001,13.98176288604736,16,37.92942792052534,89,35.25835800170898,73,202.4316101074219,3063
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,3593,283.9172605915967,16.41337394714356,0,20.79347310349482,14,12.76595783233643,14,122.1884460449219,633,57.14285659790039,224,289.610629849812,3369,16.41337394714356,0,227.3556213378906,2690,363.7301051820909,903,14.58966541290283,25,26.80981993860633,57,22.49240112304688,32,234.0425567626953,2889
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,3816,280.3888358771178,16.41337394714356,0,18.7762251262296,8,9.118540763854981,8,113.6778106689453,612,73.55622863769531,332,289.8765565821531,3484,16.41337394714356,0,210.9422454833984,2851,350.876802046108,965,16.41337394714356,22,30.35255445323734,59,25.53191566467285,37,221.8844909667969,3137
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,3577,309.7370317445484,13.3738603591919,12,46.74530949256391,54,43.76899719238281,54,119.7568359375,559,49.8480224609375,162,313.7225751793924,3415,16.41337394714356,0,214.5896606445313,2785,376.8099670781792,792,13.3738603591919,21,21.17212755572607,38,16.41337394714356,17,237.0820617675781,2914
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,3914,318.278159366527,8.510638236999512,7,52.09907162250682,74,49.24011993408203,74,139.2097320556641,691,49.24011993408203,137,322.0645527543618,3777,17.02127647399902,0,219.452880859375,3029,386.6012851080857,885,10.9422492980957,16,19.22357267833478,32,15.80547142028809,16,224.3161163330078,3110
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,3641,253.7897491917732,12.15805435180664,11,78.3534476377619,10,13.3738603591919,10,40.12158203125,286,6.07902717590332,4,253.8625442364992,3637,77.20364379882813,0,213.3738555908203,3265,331.5684530297106,376,77.20364379882813,0,88.44932282693263,65,43.16109466552734,65,213.3738555908203,3269
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,4201,286.3279928664151,77.20364379882813,0,78.3534476377619,13,13.3738603591919,13,46.20060729980469,116,23.10030364990234,45,287.2583219466889,4156,77.20364379882813,0,248.0243225097656,3904,378.8136534700644,297,27.96352577209473,42,56.09858593182502,141,48.63221740722656,99,249.8480224609375,3931
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,4319,301.6992529451253,18.84498405456543,19,59.57446670532227,0,59.57446670532227,0,52.88753890991211,105,51.67173385620117,105,306.0921549261803,4214,59.57446670532227,0,296.6565246582031,3930,423.1164530598281,389,49.24011993408203,73,72.2612010906977,201,52.88753890991211,128,304.5592651367188,3994
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,4444,299.4986933060082,18.23708152770996,24,17.72325815293458,6,6.686930179595947,6,47.41641235351563,135,37.68996810913086,104,301.8608967522519,4340,16.41337394714356,0,272.3404235839844,4109,404.807081966102,335,44.98480224609375,67,49.2551293703787,109,20.060791015625,42,275.3799438476563,4170
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,4627,270.6252994884486,13.3738603591919,18,16.72561304535539,6,5.471124649047852,6,37.68996810913086,75,36.47416305541992,118,273.0721833028875,4509,15.80547142028809,0,232.2188415527344,4308,356.6001165105059,319,55.31914901733398,94,58.06028074549909,146,17.62917900085449,52,235.8662567138672,4382
