geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US04013103502,"Census Tract 1035.02, Maricopa County, Arizona",2013-2017,64.737389,4.6952472,0,34.447823,48.57143,19.899508,48.57143,21.152077,100,101.12698,58.026756,12.255302,65.510597,5.3699188,,,66.270493,4.1619821,56.497795,39.164078,82,78.681686,66.433563,39.774296,58.064514,44.613369,65.061363,4.1468296
14000US04013103604,"Census Tract 1036.04, Maricopa County, Arizona",2008-2012,59.651405,7.5815587,73.404251,79.245247,76,12.092276,76,12.737958,60.625,42.427589,55.023365,21.144943,60.977245,8.8712206,,,59.923077,4.5400915,59.083599,25.383621,48.04805,26.496613,48.04805,26.521137,,,59.639526,2.8661153
14000US04013103604,"Census Tract 1036.04, Maricopa County, Arizona",2013-2017,56.810783,5.9845877,100,102.80772,52.449566,27.109898,51.327431,27.198978,70.370369,56.016613,62.595421,.83522201,54.278076,8.9978914,100,145.96788,53.439362,2.8163657,61.555679,14.341646,58.749996,35.347122,59.919029,34.97905,100,153.64139,56.332123,2.1143675
14000US04013103605,"Census Tract 1036.05, Maricopa County, Arizona",2008-2012,61.268597,4.9988728,0,64.167511,67.567566,50.907761,67.567566,50.633926,100,125.64909,67.129631,21.959198,60.843269,5.3851595,,,61.236351,3.3486106,61.52758,52.462093,100,94.645599,47.107437,19.360487,33.333336,22.008797,61.495483,3.3389356
14000US04013103605,"Census Tract 1036.05, Maricopa County, Arizona",2013-2017,53.807617,5.5222521,,,58.035713,43.688763,63.725491,50.070114,53.061222,51.253986,54.157784,15.083215,53.777855,6.128159,0,103.34346,54.264473,3.0344763,51.141556,42.419655,44.285713,25.511221,36.363636,9.8276625,32.03125,13.029827,54.366295,2.8454127
14000US04013103606,"Census Tract 1036.06, Maricopa County, Arizona",2008-2012,61.243385,6.0836887,71.739128,32.581306,56.585365,37.881035,56.585365,37.818176,49.266861,41.406174,48.564869,3.3443894,64.256477,7.2165132,,,66.742966,2.6441665,49.864681,21.463205,65.467628,64.328949,60.000004,52.592533,30.769232,30.186363,62.503307,6.3119411
14000US04013103606,"Census Tract 1036.06, Maricopa County, Arizona",2013-2017,56.974419,5.4348912,11.111112,41.758949,58.909088,28.587774,58.909088,28.545034,0,364.74164,50.400002,3.9353597,60.267113,7.917417,,,62.022472,2.6030161,49.589043,14.830078,67.84314,39.553967,64.022659,29.376081,54.081631,13.312266,56.433582,2.8158574
14000US04013103607,"Census Tract 1036.07, Maricopa County, Arizona",2008-2012,61.122154,5.1730433,,,70,47.900303,70,47.5798,30.769232,37.837986,41.18404,13.178207,65.253334,5.5115247,,,65.068687,3.175529,46.458332,29.019964,70.689651,65.200272,76.811592,40.849758,81.25,13.661641,60.591133,2.7309773
14000US04013103607,"Census Tract 1036.07, Maricopa County, Arizona",2013-2017,65.872017,5.3655734,,,71.6129,38.389717,71.6129,38.241486,63.30275,25.063715,68.480301,10.384057,65.54483,6.2025099,,,68.41394,2.7374372,57.169289,27.879433,68.055557,48.224487,35.36232,24.177109,26.739927,24.336359,68.24826,2.2564316
14000US04013103608,"Census Tract 1036.08, Maricopa County, Arizona",2008-2012,68.455162,6.2724285,100,87.72963,94.634148,50.917007,94.634148,50.786144,69.523811,9.689887,72.59343,22.079288,67.226891,8.1643047,,,65.91893,9.1005669,73.348526,15.662353,81.818184,50.44566,54.545456,24.705717,35.064934,3.3148453,67.499229,.78848338
14000US04013103608,"Census Tract 1036.08, Maricopa County, Arizona",2013-2017,58.873898,5.8959022,50,47.866306,49.588478,2.8106532,49.484535,2.8732243,63.76812,31.797161,66.013077,22.258169,57.908691,6.69135,100,768.94287,57.007332,2.1963711,61.69381,14.566154,75.739647,11.741182,73.4104,6.9925385,71.18644,9.062953,57.959812,2.2136698
14000US04013103609,"Census Tract 1036.09, Maricopa County, Arizona",2008-2012,68.376717,5.3917756,86.343613,69.399628,60.101009,38.398304,59.693878,38.605927,70.053474,42.287262,64.162437,17.664242,69.35598,6.4190311,100,590.16681,70.563873,2.678303,65.083931,14.783594,67.298576,34.570606,57.246376,20.919315,51.02639,5.0555663,69.171181,3.9974072
14000US04013103609,"Census Tract 1036.09, Maricopa County, Arizona",2013-2017,71.029915,6.4356761,51.824821,10.868012,49.693253,15.833662,49.693253,15.989084,80,34.286289,76.461166,18.978298,69.212219,8.6454573,,,71.942192,10.054104,69.822762,14.717974,64.764267,38.134445,48.92857,23.737282,8.2802553,8.8939371,74.938377,9.1111746
14000US04013103611,"Census Tract 1036.11, Maricopa County, Arizona",2008-2012,67.588409,5.3517108,69.230774,121.29273,72.477066,51.250511,72.477066,51.106453,75.757576,13.639681,56.81818,14.838643,68.455284,5.8201027,,,68.007111,2.3327427,65.276077,38.347778,,,65.753426,15.05574,65.753426,15.929029,67.246735,2.4802656
14000US04013103611,"Census Tract 1036.11, Maricopa County, Arizona",2013-2017,65.975754,5.1239982,0,79.49498,63.200005,54.268848,63.200005,54.205925,76.363632,9.313241,74.482758,37.96796,65.464348,5.4238873,,,65.423271,3.1533818,69.858711,44.535416,36.111111,14.509509,50.666664,7.0730686,64.10257,26.264748,66.681015,3.0051568
14000US04013103612,"Census Tract 1036.12, Maricopa County, Arizona",2008-2012,66.770187,5.9418707,,,58.333332,46.69025,55.752213,47.329895,89.942528,47.336956,53.183521,22.185329,68.595871,6.2984719,100,172.37892,69.897339,3.2288439,58.110367,26.39418,100,107.80637,25.6917,8.2434959,19.313305,8.8183289,67.652496,2.8283262
14000US04013103612,"Census Tract 1036.12, Maricopa County, Arizona",2013-2017,71.121849,5.477685,76.13636,76.254791,43.497761,7.1538224,36.040611,11.925205,77.1978,45.457096,86.430321,3.8018889,68.497169,6.8743534,100,75.762688,69.326805,3.6888998,75.997337,21.086651,100,36.357971,88.58696,38.6619,74.698792,49.493839,70.479546,3.5253391
14000US04013103614,"Census Tract 1036.14, Maricopa County, Arizona",2008-2012,62.849331,7.4390755,100,77.492699,47.826088,51.23167,47.826088,53.802647,67.85714,37.461666,64.16539,26.478989,62.523682,8.2949944,,,62.917812,7.218884,62.616825,31.748236,51.187336,31.376431,51.417004,25.632154,52.173912,37.899025,64.723137,6.4171739
14000US04013103614,"Census Tract 1036.14, Maricopa County, Arizona",2013-2017,61.033005,5.991127,60.674156,56.27879,57.40741,59.407402,56.603771,59.85968,7.6923079,56.518459,49.226807,6.1510987,62.621361,6.6786246,100,768.94287,63.653416,2.4341624,49.504951,37.660233,40,6.7847891,38.775509,9.9575567,37.096775,24.12331,62.445267,2.7043977
14000US04013103615,"Census Tract 1036.15, Maricopa County, Arizona",2008-2012,66.577545,6.0711575,100,111.54417,,,,,59.041393,20.576719,66.652977,11.253145,66.48806,12.871608,,,69.76284,12.18187,64.949493,9.1216717,66.246056,24.707737,63.671875,22.517395,30.136988,12.011288,68.582886,9.748457
14000US04013103615,"Census Tract 1036.15, Maricopa County, Arizona",2013-2017,60.079128,6.3263311,35.714287,19.427271,61.386139,61.802841,61.386139,61.482841,57.115753,24.067604,58.84602,9.1054325,61.538464,13.183519,,,65.487274,9.1761122,57.722481,9.2473392,58.082191,37.270603,51.926605,24.690178,39.444443,4.3966112,61.763988,6.3663301
14000US04013103701,"Census Tract 1037.01, Maricopa County, Arizona",2008-2012,72.945702,5.9480386,63.522011,49.060547,64.10257,35.07375,64.10257,34.80547,100,51.936386,66.565346,20.907879,74.143829,6.7861819,,,73.718414,4.1424398,71.408043,20.053226,83.544304,74.056465,77.723969,49.214214,76.347305,57.829647,72.102753,3.1817515
14000US04013103701,"Census Tract 1037.01, Maricopa County, Arizona",2013-2017,71.413742,6.1987495,,,53.242321,10.517986,52.097904,10.873015,91.333336,22.517845,67.437874,22.627594,72.684929,6.8503728,100,153.64139,72.358803,4.9559278,69.839516,18.817463,73.799126,24.506086,68.637993,20.923059,45,17.621948,71.658485,1.4235471
14000US04013103702,"Census Tract 1037.02, Maricopa County, Arizona",2008-2012,72,6.4402289,98.245613,73.824478,100,74.486748,100,74.486748,62.962959,48.968479,70.890411,33.444935,72.27388,7.5333834,,,71.912956,2.119699,72.17659,19.893005,100,120.66525,100,59.760239,100,74.605614,70.993591,4.9351034
14000US04013103702,"Census Tract 1037.02, Maricopa County, Arizona",2013-2017,65.995041,4.9619589,,,71.084335,2.8358023,71.084335,6.861043,58.928574,15.832123,66.868385,4.247004,65.769981,6.3693752,,,67.053261,5.3172355,63.251667,22.968294,80.412369,46.851921,61.57407,29.171982,46.218487,33.381813,66.318359,4.1487198
14000US04013103900,"Census Tract 1039, Maricopa County, Arizona",2008-2012,61.7738,6.9865899,69.491524,58.904873,38.478748,26.503468,38.718662,30.97666,45.914398,40.719173,56.98769,20.030941,63.161205,8.2616301,37.5,48.859734,66.809769,2.8383923,54.011578,19.844732,56.849312,37.289272,60.000004,34.439487,82.716049,26.166973,64.762329,3.3061728
14000US04013103900,"Census Tract 1039, Maricopa County, Arizona",2013-2017,66.514328,6.5326481,46.153847,40.404903,86.111107,80.699318,86.111107,80.27755,43.137257,44.615021,67.732391,19.759314,66,7.8473263,,,67.815773,5.0696859,64.226852,20.608652,62.337662,30.942547,40.837696,10.26108,26.31579,10.858372,68.081398,4.083776
14000US04013104000,"Census Tract 1040, Maricopa County, Arizona",2008-2012,63.821972,5.5773454,43.438915,45.785503,55.913979,29.906687,55.913979,29.856256,69.291344,12.863001,52.511723,15.019255,66.999062,6.0083642,,,69.85347,4.9765277,54.328926,17.497778,100,46.075855,57.851238,8.9136877,37.993919,10.564417,65.455544,3.1820734
14000US04013104000,"Census Tract 1040, Maricopa County, Arizona",2013-2017,64.60466,5.5196705,41.666664,30.640224,62.00658,4.0880885,62.00658,4.2217607,44.349678,8.6087322,63.683468,3.5535648,65.003052,7.9972401,,,68.530022,3.4360607,59.816921,13.729254,63.095238,35.210423,48.923077,24.861032,0,14.156639,67.699745,3.767462
14000US04013104100,"Census Tract 1041, Maricopa County, Arizona",2008-2012,64.255249,6.6554041,77.941177,97.006248,88.051949,67.012115,88.051949,66.960037,100,122.78409,60.428852,19.943323,65.029587,7.8658743,,,63.707863,3.0537992,65.735115,25.508917,37.5,44.599297,44.16404,27.695496,48.677246,34.184326,63.439442,3.0803788
14000US04013104100,"Census Tract 1041, Maricopa County, Arizona",2013-2017,68.973442,5.5132146,86.153847,41.816856,100,74.386581,100,81.032852,81.005585,67.201004,58.977093,15.553905,72.661163,6.3136563,100,159.56723,75.928535,5.1750731,58.059757,18.315149,95.180717,78.701279,49.941792,22.507677,31.47541,6.3401332,70.4869,2.7998407
14000US04013104202,"Census Tract 1042.02, Maricopa County, Arizona",2008-2012,65.346718,6.2696991,84.070793,84.23896,40,52.929443,40,57.750763,44.604317,27.387787,65.993271,24.518429,65.221176,6.9504461,,,65.508453,6.9756451,64.746346,29.798954,100,114.93028,47.826088,43.207294,0,48.125633,65.74971,6.9472475
14000US04013104202,"Census Tract 1042.02, Maricopa County, Arizona",2013-2017,64.291214,4.7077284,83.018867,29.58942,60.824741,50.253815,60.824741,49.834248,66.883118,43.930637,66.368713,18.652756,63.858501,5.4087863,,,64.083084,3.257,64.951767,22.048647,81.420769,46.722366,67.1875,28.499952,48.175182,6.4655104,63.857269,2.1906228
14000US04013104203,"Census Tract 1042.03, Maricopa County, Arizona",2008-2012,66.803009,5.6201348,98.947372,77.054199,86.528496,38.845272,86.528496,38.498577,48,2.0003424,65.22319,21.385633,67.317284,6.1113882,,,68.562874,4.7416053,63.450569,19.212883,66.286644,44.558292,57.058125,31.029488,32.314411,26.438206,67.565903,4.2192755
14000US04013104203,"Census Tract 1042.03, Maricopa County, Arizona",2013-2017,65.253021,5.1755219,88.888893,129.43631,56.521736,22.74114,56.521736,22.915543,85.817307,22.475183,59.523808,14.596632,67.660271,6.6990809,,,67.409325,2.290539,62.564598,12.446301,56.060608,72.256813,56.505577,10.421898,56.650246,19.162992,64.863464,2.4862976
14000US04013104204,"Census Tract 1042.04, Maricopa County, Arizona",2008-2012,63.420689,7.2824345,,,76.288658,51.446365,76.288658,51.069538,21.782177,24.324438,46.287811,14.6622,70.797157,7.1249986,,,73.109619,3.463249,47.841728,21.973631,35.172417,26.756945,46.747967,5.041749,63.366337,27.756006,65.639732,7.2447987
14000US04013104204,"Census Tract 1042.04, Maricopa County, Arizona",2013-2017,62.787472,7.3019834,20.430107,6.8616018,59.148937,29.841179,59.148937,29.827053,2.9411764,22.015451,69.189194,19.15304,60.581219,9.5342035,,,63.574219,2.6163697,61.755287,17.438725,94.274811,70.408783,87.220451,56.141068,50.980396,26.174181,62.801041,2.007484
14000US04013104205,"Census Tract 1042.05, Maricopa County, Arizona",2008-2012,69.935112,7.0170088,72.703407,44.683807,92.85714,15.092381,92.85714,24.384022,93.373497,83.934311,65.259407,17.105793,72.501396,8.7115021,,,70.733353,3.9236948,69.022789,15.894061,60.077518,23.443357,60.077518,23.449526,,,71.709984,2.811775
14000US04013104205,"Census Tract 1042.05, Maricopa County, Arizona",2013-2017,65.225708,7.5400724,90.748901,63.050564,67.5,55.654675,67.5,55.350262,93.700783,41.671589,51.391464,3.6577921,71.420654,9.7063055,,,70.527809,5.0688734,59.002079,18.752583,55.605381,34.705395,51.847942,24.352587,42.805756,10.657108,65.054344,.44971961
14000US04013104206,"Census Tract 1042.06, Maricopa County, Arizona",2008-2012,58.259277,7.4504576,81.333336,67.530106,49.315067,29.096472,49.315067,28.97377,100,122.70573,58.86076,13.295305,57.903492,11.705175,,,58.500916,9.5700932,57.936508,16.449562,60.502689,29.532057,59.36982,27.131805,45.652176,23.697046,57.739883,7.8096309
14000US04013104206,"Census Tract 1042.06, Maricopa County, Arizona",2013-2017,58.394318,5.4207878,66.40625,40.552059,43.601894,32.17564,46.700508,36.036556,54.922283,46.229137,58.869911,1.1915638,58.162613,8.1123667,0,52.105946,59.705059,2.3879778,56.855404,12.318998,53.828831,27.57098,51.751591,20.528252,46.739132,10.786414,60.384392,2.1754389
14000US04013104207,"Census Tract 1042.07, Maricopa County, Arizona",2008-2012,65.274818,5.3813934,33.753944,32.02623,85.057472,13.001307,85.057472,15.123805,100,56.204372,61.11908,21.038883,65.999504,5.830018,,,67.828575,2.5272255,57.788944,24.23831,52.348995,29.826221,59.296482,26.869747,80,25.560844,67.226891,.13376278
14000US04013104207,"Census Tract 1042.07, Maricopa County, Arizona",2013-2017,67.184189,5.0525923,,,68.468468,13.628502,63.541668,15.179779,55.555557,35.630962,58.285713,7.2904458,70.103088,6.8190179,100,98.02137,71.619766,2.6854522,57.51683,19.013046,71.634613,53.618156,58.291458,27.556061,43.684212,7.2690907,68.337875,2.0896354
14000US04013104212,"Census Tract 1042.12, Maricopa County, Arizona",2008-2012,66.809174,6.0751657,100,56.322063,89.641434,49.737255,89.641434,49.565903,59.493671,38.909679,49.220779,14.227036,71.754608,6.5561719,,,72.232452,8.5787668,54.366196,22.800632,51.091702,25.407795,47.957993,20.584671,35.294117,27.185375,68.598434,7.8045855
14000US04013104212,"Census Tract 1042.12, Maricopa County, Arizona",2013-2017,66.318756,6.0182366,65.217392,32.551308,76.351349,16.712296,76.351349,16.923555,59.060402,36.742256,58.376007,5.6865835,68.644249,7.6416874,,,68.9105,2.1655846,61.185188,19.735477,21.875,20.849686,23.966942,21.431177,50,59.725563,68.160652,2.2868121
14000US04013104214,"Census Tract 1042.14, Maricopa County, Arizona",2008-2012,63.810356,5.3307185,100,85.763809,69.444443,64.278679,69.444443,62.444813,100,79.89933,60.923077,26.113743,64.285713,5.8141103,,,63.597427,3.5471678,64.733177,32.009052,100,100.55437,70.833328,25.816828,61.111111,34.560577,62.776749,4.2947264
14000US04013104214,"Census Tract 1042.14, Maricopa County, Arizona",2013-2017,58.413361,5.2156219,,,100,53.089394,100,53.089394,68.571434,28.773516,50.569473,22.680166,60.17382,5.2821298,,,58.908504,.77421856,56.653996,24.456102,100,175.34596,40,29.028091,35.714287,4.8000784,58.370239,3.1784105
14000US04013104215,"Census Tract 1042.15, Maricopa County, Arizona",2008-2012,65.119553,5.618432,18.518518,35.281353,,,,,79.08847,49.257286,45.376957,6.3957148,69.014877,6.3786654,,,65.909798,2.6369772,62.70219,24.83868,80.952385,38.323288,55.778896,40.41925,52.808987,42.473854,64.548676,2.3212101
14000US04013104215,"Census Tract 1042.15, Maricopa County, Arizona",2013-2017,69.572235,5.408052,78.723404,37.511681,88.28125,56.363392,88.28125,56.13839,90.476189,76.812447,85.968819,35.416393,67.319458,6.3254266,,,66.77182,3.5327482,78.819443,22.176622,,,63.986015,8.815753,63.986015,8.9655504,68.631783,1.9990315
14000US04013104216,"Census Tract 1042.16, Maricopa County, Arizona",2008-2012,70.583466,5.6292706,55.555557,64.823776,75.882355,42.013977,75.882355,41.865627,100,71.25415,66.595062,5.7951727,71.510612,6.9289217,,,71.150497,3.0007651,69.277107,20.17742,100,76.246552,70.495499,36.968407,66.496162,38.655449,70.528358,2.6685441
14000US04013104216,"Census Tract 1042.16, Maricopa County, Arizona",2013-2017,67.044815,5.0099449,65.384613,52.81942,75,41.836422,75,41.366848,82.432434,46.052898,60.917431,15.583444,68.602753,5.9432521,,,67.977226,.96123815,65.008881,16.554274,78.911568,37.814579,62.836189,7.0293345,53.816795,12.580681,66.489594,1.1435519
14000US04013104217,"Census Tract 1042.17, Maricopa County, Arizona",2008-2012,65.921234,5.2471552,40.625,48.95401,90.062111,46.659504,90.062111,46.209999,40.65934,26.057091,74.904457,9.2832127,64.268974,6.568213,,,65.27401,3.0859365,67.66642,20.67621,78.571426,53.453285,57.608692,27.63534,40,9.8606091,67.339363,2.4895794
14000US04013104217,"Census Tract 1042.17, Maricopa County, Arizona",2013-2017,63.839603,5.4692492,100,159.56723,82.547173,39.968319,86.010361,44.300716,100,45.450062,64.019852,17.804495,63.809525,6.225997,47.368423,52.504684,61.128227,1.419008,71.912491,19.253593,71.666664,56.276119,57.593124,28.839811,50.218338,12.789397,61.942905,6.2104483
14000US04013104218,"Census Tract 1042.18, Maricopa County, Arizona",2008-2012,67.463089,5.4148498,63.15789,36.573917,93.785309,68.213997,93.785309,68.085358,67.889908,60.653137,70.209343,3.6695228,66.913658,6.6039844,,,65.661514,3.9012301,71.921638,19.902048,95,68.42099,70.353989,6.221158,30.232557,11.835753,65.909096,3.191499
14000US04013104218,"Census Tract 1042.18, Maricopa County, Arizona",2013-2017,70.305298,6.6357441,29.787233,13.900849,87.323944,54.654884,87.323944,53.913445,85.714287,48.036404,60.050571,6.2011738,73.330849,8.2035065,,,72.939217,2.7048054,64.392525,24.623814,84.722221,58.8592,60.846561,7.1050072,46.153847,20.263422,70.553551,3.13434
14000US04013104219,"Census Tract 1042.19, Maricopa County, Arizona",2008-2012,65.844521,5.3619642,,,67.039108,37.468906,67.039108,37.351826,100,88.45977,63.250881,20.675499,66.401215,6.4009151,,,66.764709,3.820998,63.183475,24.318262,92.59259,51.06358,58.048779,25.542589,35.483871,12.788278,66.095039,3.5041671
14000US04013104219,"Census Tract 1042.19, Maricopa County, Arizona",2013-2017,66.786781,4.6028109,85.714287,72.24189,75.229355,9.1645107,79.611656,46.452007,53.50877,26.060101,68.006699,17.514933,66.520309,5.5581317,0,121.58054,69.364426,2.1277597,61.854767,15.052194,90.476189,56.693275,54.255318,21.272577,43.835617,21.482138,68.647232,2.4139216
14000US04013104221,"Census Tract 1042.21, Maricopa County, Arizona",2008-2012,67.360054,5.2950892,0,1155.0151,69.579285,30.286057,69.579285,30.174177,60.504204,39.957695,58.405895,6.7101455,70.384613,7.0763936,,,70.840065,1.3500305,61.482491,15.574433,82.5,59.335697,57.894737,28.344933,36.263737,5.8881612,68.39315,1.4323846
14000US04013104221,"Census Tract 1042.21, Maricopa County, Arizona",2013-2017,59.646439,4.680757,60.000004,57.517235,66.774193,29.364809,66.774193,29.280313,55.555557,26.360353,54.9217,5.2567253,61.709404,6.8955207,,,61.442566,3.2745421,57.23946,12.073262,58.611115,32.252357,57.738094,20.442375,56.73077,10.856865,59.673203,2.1271756
14000US04013104222,"Census Tract 1042.22, Maricopa County, Arizona",2008-2012,66.298157,5.2048893,100,79.005524,,,,,50.904976,30.991802,59.556313,3.5031214,67.944977,6.3197861,,,70.028084,3.5147536,59.181683,17.76136,68.484848,52.209229,64.318535,24.98769,62.909836,28.613297,67.458328,2.6495762
14000US04013104222,"Census Tract 1042.22, Maricopa County, Arizona",2013-2017,70.493454,4.4953499,80.168777,50.433277,88.492065,50.791584,88.492065,50.661774,66.875,4.4422436,57.454227,20.117121,73.602165,4.6112599,,,72.418266,2.081418,66.967682,14.211744,60.1227,39.300346,63.881023,26.920918,67.105263,36.724682,70.149902,3.3504121
14000US04013104223,"Census Tract 1042.23, Maricopa County, Arizona",2008-2012,62.833099,6.1493826,58.333332,63.827778,45.390068,28.973228,45.390068,28.86132,24.691359,21.900225,57.47863,19.995327,64.332733,6.9987984,,,71.856293,9.5210714,47.820671,19.474314,81.927711,62.261246,69.902916,46.378307,20,42.440147,67.460785,3.8584158
14000US04013104223,"Census Tract 1042.23, Maricopa County, Arizona",2013-2017,58.605343,9.4451275,,,62.576687,57.438107,62.576687,57.369793,41.666664,79.927826,59.625668,24.710272,58.373787,11.504476,,,58.121468,1.6604345,59.735973,31.37862,76,86.281227,64.772728,34.70945,60.317463,37.617748,58.044346,3.2872338
14000US04013104224,"Census Tract 1042.24, Maricopa County, Arizona",2008-2012,66.051987,6.6187119,91.228065,38.834373,62.98077,23.433212,62.98077,23.367876,77.777779,74.21579,70.514427,20.459826,65.325706,7.6635561,,,65.552994,2.0618768,67.651405,27.943218,78.417267,36.268829,70.930229,29.299801,39.39394,18.78615,65.630791,7.5166183
14000US04013104224,"Census Tract 1042.24, Maricopa County, Arizona",2013-2017,62.497944,7.4880867,0,17.817839,69.099754,7.130199,69.099754,7.3388381,45.893719,4.3260584,57.67263,34.07682,63.209503,7.758482,,,64.941383,3.4800894,55.43478,32.654003,74.590164,113.22742,52.674896,6.3180327,30.578512,16.749113,63.801785,2.0527937
14000US04013104225,"Census Tract 1042.25, Maricopa County, Arizona",2008-2012,68.339958,4.9486012,74.60318,68.131828,100,97.309227,100,97.309227,79.629631,13.309566,50.746269,4.9253411,71.043579,5.4049969,,,70.656715,.95193899,56.824928,35.575676,33.185841,22.58769,33.185841,22.617479,,,70.054642,1.6138371
14000US04013104225,"Census Tract 1042.25, Maricopa County, Arizona",2013-2017,61.016071,5.6986308,100,63.156818,73.770493,52.805691,100,119.55407,,,71.175163,7.4312181,59.671265,6.6462464,71.171173,55.421768,59.89864,2.0059335,66.0485,30.767265,100,113.10159,32.142857,12.932092,23.232323,13.130272,61.04911,2.3158405
14000US04013104226,"Census Tract 1042.26, Maricopa County, Arizona",2008-2012,67.90094,5.8655047,53.125,29.597855,55.172413,33.604282,100,90.629639,74.576271,15.714341,67.097534,20.739195,68.102684,7.0760155,0,60.790276,68.031746,3.0740194,67.522934,24.610239,52.678574,30.387154,59.710144,30.189281,72.727272,67.791389,68.768211,3.1083312
14000US04013104226,"Census Tract 1042.26, Maricopa County, Arizona",2013-2017,64.578735,4.8942137,100,72.214058,55.350555,26.076677,55.350555,26.034079,71.984436,30.299726,47.306396,19.04789,67.182747,5.1259503,,,64.715286,3.1242919,64.275566,17.275394,40.740742,24.765009,74.31694,49.826344,80.128204,59.159859,63.487583,2.8048694
14000US04013104227,"Census Tract 1042.27, Maricopa County, Arizona",2008-2012,65.64389,6.5784402,,,68.75,32.21748,68.75,36.41753,46.543781,28.960794,65.55851,19.389347,65.689781,10.031634,,,65.665588,6.4901376,65.614799,17.689789,100,40.415245,83.333328,53.081779,0,26.342451,66.14402,6.9650984
14000US04013104227,"Census Tract 1042.27, Maricopa County, Arizona",2013-2017,61.55294,7.1910806,26.732674,7.5176306,50,37.332497,50,36.967079,69.172928,42.838188,61.87175,15.775585,61.434109,9.6387186,,,63.592625,10.934472,58.656036,17.066784,68.720375,41.437321,62.869198,34.592346,15.384616,31.591198,63.446968,8.6733179
14000US04013104301,"Census Tract 1043.01, Maricopa County, Arizona",2008-2012,60.546539,8.7085857,,,100,63.315964,100,63.315964,93.209877,78.388634,57.290768,18.005108,62.149532,11.918302,,,60.484261,10.70335,60.635357,20.674458,61.374794,27.089441,53.27565,20.304119,28.282827,5.6291995,59.895412,10.185278
14000US04013104301,"Census Tract 1043.01, Maricopa County, Arizona",2013-2017,65.695183,5.6721687,100,233.5486,100,147.37787,100,147.37787,68.987343,54.089554,64.651558,6.7805133,66.182816,8.8336077,,,67.510918,4.5750875,62.827587,16.782381,60.236221,37.405499,48.189415,1.8119349,19.047619,10.68412,67.362198,1.7406381
14000US04013104302,"Census Tract 1043.02, Maricopa County, Arizona",2008-2012,71.433235,7.2270284,100,82.754868,93.788818,66.86512,93.788818,66.706451,71.851852,36.195255,69.773636,20.140335,71.972313,9.3372564,,,69.833603,5.6174612,73.916664,19.650368,100,104.9843,82.658958,46.639969,80.392159,3.9218266,68.893448,3.6259401
14000US04013104302,"Census Tract 1043.02, Maricopa County, Arizona",2013-2017,69.046936,6.3870778,51.219513,64.828804,67.123291,53.820747,67.123291,53.401138,63.424946,26.952774,64.743591,18.629004,70.634613,7.9851842,,,73.578773,3.5626318,63.899143,15.323433,98.113213,19.318945,61.224491,9.6960011,51.041668,11.295334,71.109428,3.6669421
14000US04013104401,"Census Tract 1044.01, Maricopa County, Arizona",2008-2012,63.581585,9.3129911,100,52.978294,100,88.165771,100,88.165771,60.103626,35.805656,60.059761,20.597345,64.705887,11.468027,,,62.919998,3.1874824,64.584595,23.611174,35.909088,36.492645,50,40.748978,100,76.490662,63.944286,10.347183
14000US04013104401,"Census Tract 1044.01, Maricopa County, Arizona",2013-2017,60.264484,7.49579,100,122.49883,77.41935,216.86075,77.41935,216.09416,100,48.761726,75.11261,3.8176048,51.439087,13.792933,,,49.944012,4.7791438,73.525177,15.082398,77.956985,55.548508,58.891018,34.955959,11.920529,10.482194,58.525688,2.6875665
14000US04013104402,"Census Tract 1044.02, Maricopa County, Arizona",2008-2012,72.183487,9.4254007,100,71.985085,72.635818,23.307791,72.635818,23.300638,100,45.061699,69.779289,24.969229,72.846443,11.796762,,,70.126091,4.6120162,73.435661,15.041782,100,52.299454,100,52.299454,,,67.338715,5.348093
14000US04013104402,"Census Tract 1044.02, Maricopa County, Arizona",2013-2017,68.53344,8.8003778,48.623856,15.624552,66.80162,14.291814,66.80162,14.283301,100,60.718464,74.152542,37.566055,67.213928,10.41173,,,65.159576,17.999319,70,12.238497,100,89.397461,82.894737,58.795143,77.966103,67.042366,67.703949,17.044369
14000US04013104501,"Census Tract 1045.01, Maricopa County, Arizona",2008-2012,66.290688,9.0638771,66.666672,55.272411,62.5,58.149399,62.5,57.820702,59.512199,35.439075,59.048607,12.328938,78.272026,13.414103,,,78.148552,3.2427967,61.223549,13.784063,43.918919,24.001976,43.918919,24.014702,,,71.390846,10.93854
14000US04013104501,"Census Tract 1045.01, Maricopa County, Arizona",2013-2017,61.776859,8.0541496,49.65517,32.097008,54.594593,47.754658,100,72.631462,82.426781,44.366245,57.253296,10.508164,67.722656,16.28635,38.686134,44.038086,70.712135,3.605891,58.678265,11.314851,50.851067,22.571438,51.424049,19.45138,53.086418,18.721046,63.53426,10.096478
14000US04013104502,"Census Tract 1045.02, Maricopa County, Arizona",2008-2012,61.814152,8.0273752,56.962025,20.097145,100,116.99691,100,116.99691,75.221237,57.879459,55.437996,8.02806,81.02298,11.335364,,,82.907494,3.1244042,56.217861,10.761447,69.27224,26.924812,72.211349,24.246016,80,53.62463,60.327942,7.879468
