geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2005-2009,4054773,4902.75086216154,555.2967798505591,12812,990.1852968059507,99509,963.4978368836541,96949,2666.851017683622,834389,2579.382144095761,1004421,5539.871682783436,3050352,228.3393096494951,2560,3568.048423169154,2011741,6063.656946637533,2043032,2207.781377487937,195654,2931.841263863825,343356,1929.091647826017,147702,4662.306566497486,2764707
04000US12,Florida,2006-2010,4013090,4964.502652485401,557.9003954630463,12519,1026.177442821956,100411,1000.039162900762,97518,2810.534172277038,855933,2536.817807022204,1052666,5575.099207418602,2960424,230.1343451581093,2893,3404.024028582744,1893572,6019.440686118875,2119518,2121.283387273023,181104,2911.511422312322,344842,1994.255638862433,163738,4417.468172804312,2699385
04000US12,Florida,2007-2011,4005833,5624.78704138901,621.5016984842183,13693,1105.400372939175,101528,1077.083221948582,98600,2914.378003303647,851613,2683.326687593594,1079292,6232.051939235562,2926541,248.5995122499849,2928,3669.277692305238,1859488,6715.789458003174,2146345,2012.327934381517,163252,3063.258135454902,335298,2309.564177272081,172046,4958.862715237648,2703701
04000US12,Florida,2008-2012,4002373,5327.424221121737,615.1179758167758,13254,1154.850728355713,101002,1124.103878223154,98068,2690.704930681168,852106,2835.441509081243,1103061,6034.996054946138,2899312,264.7086620180476,2934,3396.686168988803,1827836,6318.14258800752,2174537,1995.37892341162,140374,3007.040312471298,325024,2249.6120538511,184650,4892.638541500327,2710987
04000US12,Florida,2009-2013,4006795,5921.021780455209,544.9799677081302,12949,1105.530578831165,101666,1077.253041584005,98918,3063.670165710421,853377,3221.456914771314,1126184,6740.64415158914,2880611,248.4426395141964,2748,3368.989070537515,1803585,6812.384772018253,2203210,1921.073573390046,135807,2873.734756437587,326065,2137.247710486503,190258,5110.468901573304,2712738
04000US12,Florida,2010-2014,4020977,5405.528618337345,595.9694986748423,13016,1258.467323115228,102586,1233.13201701223,99571,2861.810084325509,854442,2833.422773792573,1150094,6103.115946687432,2870883,251.2477501753097,3015,3497.191229223872,1785348,6438.174130716287,2235629,1925.958774861408,131415,3028.69568418438,332870,2337.451677560722,201455,4859.284570918885,2718063
04000US12,Florida,2011-2015,4041123,5612.426978501441,479.2043775656039,11545,1121.2061831948,103789,1079.346324255096,100959,3134.522257493672,857327,3241.122409997734,1173776,6481.065581029121,2867347,303.5042298737614,2830,3506.648484983207,1772368,6617.848607081143,2268755,2002.995334479683,132067,3043.951851215994,341520,2292.084763392031,209453,4994.648141420241,2726942
04000US12,Florida,2012-2016,4066276,5464.439931838791,432.759295481367,10680,1147.586733107662,104789,1120.392280928224,102385,3039.188870771027,858230,2827.130009544264,1203426,6152.46030946483,2862850,248.3474317184846,2404,3509.633114130427,1759381,6494.430565066899,2306895,2016.443793258463,132308,3191.542470839554,352017,2473.84271363441,219709,4916.661717118036,2740560
04000US12,Florida,2013-2017,4111582,5549.682609252694,496.5196034503309,11639,1157.734283072784,107659,1122.33827618846,104836,3223.196792802953,863881,3322.965825792342,1239624,6468.468052238147,2871958,284.0870711672193,2823,3432.734340819591,1755249,6525.537688044096,2356333,2019.397813764255,138101,3310.009831366645,365899,2622.63179907283,227798,5035.035026295247,2762504
04000US13,Georgia,2005-2009,2514344,4113.959570675572,332.953717574126,5317,847.179371303313,70873,822.5234056036101,69397,2692.32446537331,827093,1587.219808317192,282025,4409.527193369783,2232319,202.8993208370002,1476,2542.846157899421,1277504,4836.396378699432,1236840,1761.142048895194,132510,2206.670828034109,199851,1329.57693531062,67341,3024.876934092291,1411210
04000US13,Georgia,2006-2010,2462478,4152.921645594947,321.5880154255858,5046,851.2075562774068,75222,830.010337215955,73745,2749.291826933121,851705,1535.85876852481,286549,4427.823432715626,2175929,188.7780283253617,1477,2615.899997030211,1189855,4908.124997278869,1272623,1629.770893594028,120953,2121.147737022372,194493,1357.613552034914,73540,3168.071257640117,1336012
04000US13,Georgia,2007-2011,2478679,4106.19609467908,394.8701414990753,5449,905.3820922727819,77317,892.9468303981503,76069,2752.179936605185,852751,1686.566078460951,301979,4439.071018239388,2176700,149.5416032083955,1248,2630.471990448704,1181816,4876.497642826549,1296863,1748.116899946522,119469,2258.168213493582,202358,1429.479270417782,82889,3193.653492756801,1340804
04000US13,Georgia,2008-2012,2484951,4196.209391948592,384.7491326085032,5920,912.8784566917414,78627,902.9737842602474,77656,2818.299827774768,851881,1584.903991077727,314284,4485.542767827732,2170667,134.1097372699823,971,2749.22357852991,1170259,5016.61275621533,1314692,1782.19643908918,113292,2336.088586525475,205151,1510.326367575048,91859,3304.178791684054,1343372
04000US13,Georgia,2009-2013,2488286,4356.153276840909,405.1556594680217,6159,856.7224050784629,80814,848.9208893066056,79793,2868.108476661685,849123,1831.923337507064,323786,4725.676087697379,2164500,115.3542503001421,1021,2552.09672504073,1158834,5048.689836511588,1329452,1662.458864645454,106838,2289.091339935067,206969,1573.584978934239,100131,3307.046705803972,1345221
04000US13,Georgia,2010-2014,2488668,3909.111904941926,427.9004924151898,6302,933.6782504879392,83036,925.8232986056158,81909,2766.26505392324,847938,1667.383569587043,330714,4249.861627569481,2157954,120.8565066234981,1127,2720.049892300237,1147866,4762.334228291965,1340802,1703.96037840559,103759,2343.310285111151,207695,1608.608753280791,103936,3156.316584902147,1343697
04000US13,Georgia,2011-2015,2491080,4191.525098033811,440.2676527429953,6369,1012.396781484489,86556,1002.228070671745,85132,2853.787608155542,846275,1854.493246594342,337369,4583.451521409535,2153711,143.1297925581646,1424,2764.506916888872,1137667,5021.093620016835,1353413,1620.945621343542,101595,2336.301914354625,209666,1682.510602541418,108071,3347.13706637054,1342214
04000US13,Georgia,2012-2016,2495175,4090.724348599682,425.8982330211439,7348,937.3302270530851,88718,925.5236738364313,87279,2996.67694523906,850409,1571.584939506809,344369,4382.226023188548,2150806,148.3033503185385,1439,2793.656485209336,1125667,4953.639293850378,1369508,1675.146356336076,101916,2320.632613148941,212954,1605.995146339008,111038,3360.354461580684,1335746
04000US13,Georgia,2013-2017,2499203,4487.332352134509,417.472970684571,7661,1002.070998270633,89752,987.8593313675665,88335,3195.213090298044,849760,1719.449964976338,351845,4805.482267220446,2147358,168.1672590165118,1417,2488.702191990427,1116058,5131.256204764189,1383145,1681.732774684985,101792,2403.091797670165,219421,1716.57364030209,117629,3278.146958735951,1332609
04000US15,Hawaii,2005-2009,289288,1305.302666688532,90.29964966814551,604,1099.348855325509,104817,939.3889240409285,73829,561.618570631545,7248,377.6333677100487,42195,1358.831119776194,247093,571.0659813845804,30988,564.1474880466791,52497,1421.997693364364,236791,297.792308102725,3736,1200.916424623946,116741,1163.408784635226,113005,680.7872725078918,59878
04000US15,Hawaii,2006-2010,300728,1154.418833975812,88.30506491049795,523,1201.262873468052,119604,1029.029227261472,81770,306.9535560328881,4549,477.0433129111001,43262,1249.100943331351,257466,619.7833013355381,37834,455.8593695716704,41278,1241.165020883345,259450,277.50077475532,3515,1280.685017803008,127594,1250.258947112672,124079,571.9457082327439,48458
04000US15,Hawaii,2007-2011,302125,1146.178980296134,94.46972718197441,488,1207.607469220135,119169,1028.175422369945,80645,267.352830129527,4552,518.4512232136809,44424,1257.981687356556,257701,633.3806916465353,38524,411.173742513679,41067,1217.698690729932,261058,285.7142800026753,3611,1321.810098154331,129472,1290.561616423375,125861,597.9924759286054,48444
04000US15,Hawaii,2008-2012,303020,1195.883618057211,79.5609765283025,396,1160.193634683728,120049,977.3765970147435,80234,278.4154724449922,4928,498.5751232054025,45821,1295.652260993237,257199,625.1273930716201,39815,401.2319247550354,40345,1261.397909218275,262675,290.7453300776008,3726,1300.170935002025,129995,1267.245679914556,126269,559.6047521401424,47652
04000US15,Hawaii,2009-2013,304904,1164.206740845647,79.61437374443202,343,1160.582959040427,120092,953.2420778227438,79966,252.48389687935,5446,447.4771125035491,47946,1247.242198470272,256958,662.0289615139288,40126,414.1914821882173,40816,1235.690867226798,264088,287.0730149668889,3210,1245.167163884276,130226,1211.62302309482,127016,590.8026552864745,48797
04000US15,Hawaii,2010-2014,306589,1336.811034212276,62.15786858562818,247,1215.252444959163,120884,1006.678482847797,79855,273.4136793119188,6099,470.2562786883334,49874,1417.111396058014,256715,680.7620268129543,41029,377.4875316269489,41512,1389.086238404766,265077,247.0576854843076,2811,1273.433066566999,129488,1249.237477451492,126677,544.5705883694214,49871
04000US15,Hawaii,2011-2015,308197,1139.857040231232,67.27701015346389,319,1213.730905441418,119617,1009.345378183335,79214,258.159759875501,6032,479.308855687681,52109,1236.531864249902,256088,674.0657374200121,40403,409.4990929118017,42386,1211.182719188271,265811,249.3253623330642,2562,1269.40570986646,130109,1244.679766019781,127547,626.8450084956221,52120
04000US15,Hawaii,2012-2016,308216,1215.481591308302,67.88670629748881,310,1178.509871815088,120170,951.7796210543842,78632,245.0654892635184,5283,513.8029764959721,53749,1319.616988927273,254467,694.9827846149768,41538,390.2366224123396,42335,1276.589252767371,265881,223.0796004590496,2410,1197.009282962061,129456,1176.038568821779,127046,561.3246948318482,52997
04000US15,Hawaii,2013-2017,307583,1066.640811571235,62.24104662018361,292,1139.727333154827,117417,943.5363316544782,77703,238.2451412953495,4895,529.1415259721033,55050,1190.677695859559,252533,639.3102414229145,39714,437.3052168350824,42730,1152.804612057274,264853,212.1815677419492,2549,1217.000157026871,129835,1198.360698835704,127286,673.7416522321977,55144
04000US16,Idaho,2005-2009,406502,1470.221410819176,323.6270006621892,5842,270.4367934957876,5025,251.2021554324633,4448,262.400001330629,3779,619.6154232382542,62191,1595.454251787199,344311,100.1675415609658,577,1144.376062860259,317788,1863.101599505158,88714,462.5696403919806,12710,757.1998990242981,30982,599.4839571415077,18272,1363.324578665441,360874
04000US16,Idaho,2006-2010,419212,1435.984258184792,311.3524462299819,6000,286.1181906306703,4887,264.2314817212805,4225,211.544038872708,3143,640.1342825169915,67420,1572.203132361741,351792,109.7512782483431,662,1146.378341268224,326906,1837.453153439133,92306,442.4429517626263,12321,700.6990836242925,30292,543.3446790275006,17971,1361.360147504896,374890
04000US16,Idaho,2007-2011,423834,1345.282177069669,304.3923891857283,6124,300.4933980925931,5143,259.3743665225081,4364,210.4546606928114,3054,629.5316354267759,70175,1485.292636467447,353659,151.7274539702068,779,1092.651702495838,327804,1733.110463562078,96030,454.3612427399605,10857,728.0728506768272,29086,568.898881162971,18229,1230.621262433277,380427
04000US16,Idaho,2008-2012,425819,1635.56907153915,307.3199352165806,5965,300.8700925659392,4930,266.8132081504088,4351,214.8340646074554,2827,666.1512883030521,72199,1766.02483750463,353620,139.0450450649841,579,1366.672555287532,327836,2131.403307952671,97983,499.713049368494,11992,753.3958060712137,30411,563.8192165016503,18419,1622.458901878177,381686
04000US16,Idaho,2009-2013,427018,1776.526013386794,284.0727566532731,5820,277.3535813694572,5326,250.0838258994044,4727,242.8706450571539,2942,744.4014047910782,73892,1926.182267516474,353126,119.9295173090449,599,1477.229291486703,327164,2310.465549595207,99854,501.9782348288402,13106,769.6379946353068,31598,583.4042291108098,18492,1720.63753646636,381332
04000US16,Idaho,2010-2014,428548,1659.861144729855,277.313604752951,5887,314.7920888064458,5915,297.4396720326716,5344,259.455568884793,2874,770.2828179156579,75206,1829.883777555283,353342,103.0713378016507,571,1436.967366387595,326569,2195.453081221916,101979,525.4101686024934,13269,806.8767966666582,32164,612.3677977556846,18895,1646.705170023575,381708
04000US16,Idaho,2011-2015,429646,1533.994931612858,286.7877393483715,5896,290.9092498351027,5047,280.0096620576327,4631,313.5087075871958,3115,776.4581558730972,76125,1719.310244846981,353521,78.88460429001682,416,1373.94625436419,325811,2059.336970992199,103835,543.5541166959622,12609,830.8533845590378,33029,628.3838547067235,20420,1581.710951815984,382559
04000US16,Idaho,2012-2016,431320,1756.480850867513,292.0262493046212,6058,307.9823894264075,5115,298.2176531408541,4613,297.5353214972403,3478,723.8079583749882,76907,1899.769180735184,354413,76.93753019145166,502,1469.571245227615,326391,2290.166942444176,104929,661.6651939958091,15362,953.050169791199,35807,685.9327934962151,20445,1713.84781641353,380862
04000US16,Idaho,2013-2017,434611,1749.633840036435,279.538770233169,5797,326.5394168909392,5637,314.1651735710193,5113,297.5539515591215,3890,856.4700152502661,78494,1948.014235374945,356117,89.0406339744157,524,1300.957127395233,327386,2180.29998429599,107225,658.3073034216693,15923,987.7130696099791,36819,736.3481528054903,20896,1690.824705018589,382468
04000US17,Illinois,2005-2009,3193120,4225.979445172625,271.5597522143117,5117,962.5797754325488,126149,955.6291036396691,125551,2123.473096841022,550973,2103.578855653243,671099,4720.587492354414,2522021,115.4679191317601,598,2769.060736213688,1764436,5052.385538719488,1428684,2438.491728109314,327946,2867.910707572544,440492,1509.526388822569,112546,3696.214116188659,2070389
04000US17,Illinois,2006-2010,3153459,3892.518341609924,312.642903531435,5853,1019.513967889067,129027,1011.895145679603,128261,2122.985772861791,542647,2145.235312928216,692857,4444.517250231334,2460602,124.4063698970641,766,2674.870104126969,1705662,4722.989425535685,1447797,2271.807417216918,322099,2756.578972026017,441384,1561.287509747712,119285,3415.828183575723,2034548
04000US17,Illinois,2007-2011,3135579,4058.33620789027,293.5798877005574,5609,1034.095800291079,130959,1029.63901467484,130444,2115.293850984725,530653,1939.000844801682,707196,4497.75689120864,2428383,95.90424202856322,515,2894.817284919748,1678236,4984.98343922458,1457343,2323.083586068539,303024,2792.258803284632,427446,1549.190716683864,124422,3679.445072194063,2040912
04000US17,Illinois,2008-2012,3112738,4085.813079600041,318.1033662498908,6417,1109.794493481914,131587,1105.185223089035,131001,1942.457675304252,518613,2207.903612727671,718144,4644.212192022094,2394594,101.041775659465,586,2643.160603039083,1650189,4866.227131452938,1462549,2311.959310043113,272155,2877.613349233945,405200,1713.330889348107,133045,3550.700664717585,2050921
04000US17,Illinois,2009-2013,3086416,3995.408639740935,334.48794811855,6846,1067.640240657294,135007,1064.058677319799,134445,1909.619140312338,504277,2056.134793471162,723527,4493.437491213069,2362889,87.3774266684654,562,2653.596910153924,1627001,4796.338891289372,1459415,2396.436095244645,265717,2912.255943110022,402948,1654.789630009882,137231,3770.7901016078,2037338
04000US17,Illinois,2010-2014,3054966,3856.247575858688,351.6941921119921,7335,1053.275474291453,136438,1049.292770688875,135806,1920.130314315682,494021,2086.260052633979,726056,4384.41859013625,2328910,91.50904941014524,632,2708.059907669285,1600728,4712.136864506567,1454238,2138.13781478301,254986,2655.44969521523,394784,1574.731649778335,139798,3454.623326681228,2022388
04000US17,Illinois,2011-2015,3023734,3737.287881597883,333.8105657040738,6923,1062.510695439064,137796,1058.435134320482,137173,1872.573884034745,482741,2276.748562650793,726099,4376.174668300026,2297635,92.97335294797085,623,2483.015336522464,1575619,4486.946163187626,1448115,2181.963030254326,247174,2758.444178672807,392104,1687.617143032523,144930,3446.088598810899,2004170
04000US17,Illinois,2012-2016,2990629,3851.758993842051,349.9535110238913,7100,1066.473654198488,138309,1061.718439690955,137480,1920.35754081032,472822,2062.09296130898,723813,4369.013015284249,2266816,100.5982600231221,829,2613.827137994795,1551371,4654.904902783857,1439258,2074.276028741628,244942,2700.483229163872,395200,1729.158358156706,150258,3414.590120162908,1977198
04000US17,Illinois,2013-2017,2958997,4056.175930670614,330.1398765988068,6605,1044.222613089997,138203,1039.922954517272,137425,1767.646957885672,465420,2054.435058442613,722020,4546.786402494594,2236977,94.66316261656507,778,2665.576904229363,1527791,4853.644343471472,1431206,2083.874086449502,246039,2676.045074736784,398960,1678.894289062672,152921,3583.633378089156,1949809
04000US18,Indiana,2005-2009,1586528,2891.778655283288,207.9880375720146,2909,490.8621678546026,21517,481.6864927795833,21152,1218.890628492339,166762,791.8123898820542,124006,2998.224583303051,1462522,94.46581659322304,365,2446.827341166179,1222663,3788.05330329846,363865,968.7822281297089,53461,1443.015504304954,113155,1069.464697932811,59694,2629.583778965215,1282185
04000US18,Indiana,2006-2010,1607071,2812.516127669047,211.5213256127453,2917,530.2034219081348,24397,521.4576160107687,24028,1317.49677401678,176908,966.463650696323,141464,2973.936609364052,1465607,95.90424029969297,369,2351.798070432818,1207724,3666.224370178402,399347,1010.13663452423,54350,1474.957325123405,120718,1074.766528380584,66368,2541.327499055104,1282131
04000US18,Indiana,2007-2011,1605331,2869.418282333372,194.6228890011223,2878,504.7800434083187,24765,498.4572596005676,24477,1320.193424318483,175135,1046.567041416073,148469,3054.318884983588,1456862,79.64453888871789,288,2569.982567667142,1197457,3852.060705272178,407874,1056.454853736359,53553,1577.603520071452,124853,1171.638173054601,71300,2739.332730804066,1277700
04000US18,Indiana,2008-2012,1602498,2711.870054952383,226.2019048175013,3422,547.0982786243201,25153,542.8442100147977,24819,1308.560284279748,174903,1087.52917529225,153122,2921.807471764573,1449376,68.09324582588431,334,2132.54426985515,1186675,3449.925253949638,415823,1008.143589590775,52629,1521.613578935538,126735,1139.71680095015,74106,2367.430393694277,1272285
04000US18,Indiana,2009-2013,1597140,3003.246468669238,244.8889969423437,3461,599.933790143861,25779,587.9230399264715,25225,1222.360008411839,176630,1053.079679099263,156782,3182.525123562429,1440358,119.4447641380518,554,2524.937362491207,1174574,3923.620526513529,422566,1046.203087966385,55264,1550.024674172577,129378,1143.693835461836,74114,2739.100237630639,1261892
04000US18,Indiana,2010-2014,1592022,2976.70826103434,236.5007323127811,3615,617.2610936833921,27505,610.2556255498575,26850,1278.863670177024,175439,1005.145444311538,160394,3141.832178129557,1431628,92.732568496561,655,2436.139990649122,1162966,3846.501023703228,429056,1101.775861675292,55765,1652.989368190814,132400,1232.259632537533,76635,2603.314345804959,1253063
04000US18,Indiana,2011-2015,1586651,2882.112282154932,220.2286588823752,3206,635.9545961265019,28764,626.3569754149601,27937,1361.311702972542,174613,1121.113744392084,162795,3092.485607858693,1423856,110.0690132755137,827,2356.59609718511,1153480,3722.917722998509,433171,1087.335964970753,54641,1683.895860880867,133639,1285.770496462272,78998,2706.309273165597,1246429
04000US18,Indiana,2012-2016,1581992,2941.077989296432,227.3361202448628,3232,644.3966743911864,31032,635.0744962131561,30101,1391.768072960291,174863,1168.918737972405,165377,3164.855566231569,1416615,109.2129032029947,931,2290.066473358026,1143367,3727.511796295541,438625,1099.889588946083,55424,1683.17533022614,134410,1274.096575778261,78986,2539.714258023153,1238455
04000US18,Indiana,2013-2017,1577855,3022.118818310111,226.589580988259,2802,647.5419828933741,32629,636.2038363410635,31850,1452.050336373548,174025,1157.617123787041,168470,3236.244668944096,1409385,120.6453407073648,779,2530.788021518657,1134045,3941.838424117155,443810,1052.983530589118,52168,1646.219788858417,133855,1265.411110089179,81687,2710.29587188308,1234544
04000US19,Iowa,2005-2009,709911,1720.041296174475,227.3759389798262,3182,339.2031900147211,12684,332.2237116012091,12509,535.8272079883263,24455,571.9414999317764,49994,1812.638722936752,659917,68.45589504257222,175,1493.591657868959,599586,2278.016264428618,110325,507.8124204452806,17169,817.8067879574305,42736,641.0417210063283,25567,1570.859952602037,626854
04000US19,Iowa,2006-2010,723991,1725.739027203704,204.4795404072363,3094,340.9526963952283,12772,333.3220002177617,12538,637.5065297030631,28750,636.5870649526194,56650,1839.407046109962,667341,71.72994737212078,234,1413.860369937465,600020,2230.958613621887,123971,530.2264113236718,17910,924.283881895804,47359,757.0737395176226,29449,1552.774809851306,632016
04000US19,Iowa,2007-2011,724704,2099.728783549256,198.5330651603196,3207,395.7834375220604,13605,389.1342120054374,13359,664.8096586716678,29700,615.0098144900447,59716,2187.943791870421,664988,72.24330047614077,246,1672.341975064903,595523,2684.322753699566,129181,566.2730632355375,16876,934.2776820549722,47684,743.1080709021082,30808,1826.71928897851,630508
04000US19,Iowa,2008-2012,725362,1755.32962072249,196.8394299352863,3067,394.1216790144855,14042,384.6674780692641,13768,612.6748914801012,30808,600.6094407701423,62368,1855.239547262828,662994,85.8069297028469,274,1418.132989948254,591143,2256.608795198081,134219,554.7581257652281,15693,943.5404568512545,47953,763.2247477725846,32260,1569.744574800044,629492
04000US19,Iowa,2009-2013,725022,1769.870481655811,194.1257234648485,2732,405.498007711797,14157,395.4359379918953,13823,597.398918014011,31481,668.9317094392814,64813,1892.065314340372,660209,89.77222957410899,334,1405.024700440815,587023,2259.764574172578,137999,528.5619048718618,15206,943.264862457792,48360,781.2623845199167,33154,1537.572071559651,628292
04000US19,Iowa,2010-2014,725392,1716.006050321014,185.0022917302173,2650,402.1128412834188,15051,390.8067648866603,14627,626.1743520520153,32915,660.2330185237181,66610,1838.636561011248,658782,94.68267868964524,424,1534.134280440805,582781,2301.791640258074,142611,526.2092613099487,13524,896.3203711557765,46271,725.5990773564056,32747,1729.619166589107,628505
04000US19,Iowa,2011-2015,726623,1848.51716181517,184.9383606967332,2680,414.9028544780688,15724,405.6201073866905,15222,638.1256026442367,32591,638.6775563749886,68529,1955.741475385318,658094,87.27374827323047,502,1525.430267419027,579477,2396.654584683261,147146,504.0540158947084,13299,897.0286093688115,47887,742.0174358372997,34588,1649.413423606452,627741
04000US19,Iowa,2012-2016,727514,1905.757339373109,183.8441031377977,2469,435.1080544257686,16851,426.2165567092516,16131,693.9376762108601,34199,659.1238453151611,69910,2016.52058755608,657604,87.5126608730812,720,1525.662938395876,576019,2441.220686084978,151495,496.3346241486739,13076,889.3332311091076,47806,737.9468387534159,34730,1732.915040347591,626189
04000US19,Iowa,2013-2017,728704,1990.748523588565,212.3443499249344,2713,459.4353368091853,18103,438.0937864365103,17026,645.4827955208838,35193,726.0181185168751,71229,2119.004953412058,657475,138.4003720901459,1077,1527.417069152964,573031,2509.199590967184,155673,498.9455831965763,12567,916.9416405287104,48172,769.3083108508,35605,1738.131157840476,624523
04000US20,Kansas,2005-2009,698449,1837.526882220332,272.6469192271308,6463,415.0324386207731,15139,400.5304154900753,14702,761.0078066484982,46793,691.8659699556691,95860,1963.462136957337,602589,108.7534430482707,437,1407.526283011279,508175,2314.656622536034,190274,689.408617761841,28238,1032.884362774701,64914,769.1331904294653,36676,1619.983952883292,565140
04000US20,Kansas,2006-2010,715541,1931.584206788685,330.5118619984062,7470,399.3518449300373,16946,381.6627155704435,16421,723.9062355523905,48580,940.5561939620058,111680,2148.409528445582,603861,117.539217252878,525,1540.687946567508,501702,2470.776577639888,213839,704.3856347028735,28555,1077.455935035109,71809,815.3233527666258,43254,1804.175525070816,570736
04000US20,Kansas,2007-2011,718585,1803.78335684715,299.1307722986475,7041,409.1045396902853,17430,397.5395728799936,16951,734.755520090358,48390,766.3416392978627,116264,1959.824968348069,602321,96.58577736702472,479,1443.803917638841,498956,2310.455399056221,219629,732.4332468299767,26907,1149.773588133175,71393,886.2961372513902,44486,1736.476586865002,574331
04000US20,Kansas,2008-2012,721754,1857.072687352767,290.0205754505827,6941,404.3014806025557,17361,397.4870483633048,16969,694.0316648964135,47388,841.0074463534764,120718,2038.630052494475,601036,73.91707245857725,392,1507.625636309261,496597,2391.997915000875,225157,655.7574553990871,23611,1054.141027753988,69897,825.3456646052904,46286,1737.885681045264,580167
04000US20,Kansas,2009-2013,724762,1805.843808187831,307.5549297885162,6935,400.8614972874996,17906,392.7404520046923,17373,692.5202192496445,45965,878.8072390282939,124362,2008.326174439516,600400,80.27999356456127,533,1318.399622233383,494576,2235.900137187584,230186,647.4503714372879,22363,1103.385996721377,70589,893.4588262961777,48226,1662.007529085282,583367
04000US20,Kansas,2010-2014,724971,1865.917118872521,306.2629413883115,6469,393.0372140898793,18065,385.2405883299335,17646,664.4635435781036,46756,832.825416670144,126446,2043.341593848989,598525,77.89698814935237,419,1387.734361289356,492130,2325.393160737493,232841,613.442229986126,21676,1079.790126922779,70412,888.6142856546704,48736,1640.234805047577,583269
04000US20,Kansas,2011-2015,723517,1890.199815167621,310.3967067214688,6398,403.087181987294,18460,395.145187602466,18024,735.8242649141299,46361,792.9048945319192,128196,2049.769136520595,595321,79.62133506209118,436,1471.330960470812,488358,2395.343427673717,235159,587.4331734775253,20477,1068.948339078261,69238,893.0693244739163,48761,1724.060477644503,583060
04000US20,Kansas,2012-2016,721347,1865.488306261295,280.623990136331,6107,397.8002372085996,18437,393.2411878789529,17967,754.2591015308038,45705,848.6933981512665,129139,2049.469957053086,592208,60.05328366349504,470,1435.037794008191,485179,2353.588768461799,236168,593.3130672798783,20210,1082.230464903625,69426,905.0979965509032,49216,1702.160215780072,581672
04000US20,Kansas,2013-2017,718274,1913.597474781885,295.3950732317653,5720,453.6107275033776,18476,449.7757229248112,18151,739.0614782401486,44996,938.8138327726526,130353,2131.484625348464,587921,58.85992841999521,325,1377.100980421495,481134,2357.596743671285,237140,648.3458657183273,21354,1106.242001137032,71658,896.3364343178388,50304,1723.604422116824,577424
04000US21,Kentucky,2005-2009,1010436,2463.103497039409,176.1879973414776,1610,362.3880528972642,11373,346.1337566330851,10730,1014.797993113163,90024,722.4808322748584,39947,2566.87697214579,970489,107.3150660519696,643,2132.754643414057,838359,3258.146897568,172077,624.0484970496717,14644,1023.507838496218,47813,811.2532088030507,33169,2243.262982166204,859616
04000US21,Kentucky,2006-2010,1019913,2354.432948302987,172.9608812309075,1678,381.4782197639971,12547,353.6985822794434,11937,1052.353721638483,94842,714.114701510125,44364,2460.348413328403,975549,142.9088697310991,610,1927.071987993507,834725,3042.525423881276,185188,576.0265800048881,14039,1066.144247651749,50985,897.1381922138786,36946,2055.099515997771,859861
04000US21,Kentucky,2007-2011,1021388,2331.187877716705,163.2374478437608,1712,407.6589592564507,13518,385.2386651962785,12918,1044.067599617036,93834,713.1548967472431,47467,2437.832403584768,973921,133.3304087590007,600,1768.298366905101,831296,2925.97266487788,190092,554.3543009332641,14907,1036.091869246586,54493,875.3157547740567,39586,1924.509236706753,857831
04000US21,Kentucky,2008-2012,1021379,2411.792962763389,155.4686716580742,1562,395.723205055526,14344,373.308711261652,13670,1037.40093553652,92413,689.9149908879937,49703,2508.531042241054,971676,131.2915119708141,674,2089.969541303389,827320,3191.350494510264,194059,584.3965966871543,15266,1066.741830698009,57208,892.4229665026616,41942,2174.743896351167,855852
04000US21,Kentucky,2009-2013,1020630,2408.14688489652,174.9070451712442,1830,395.9701253239904,14593,379.8234437311393,14020,1007.482116281165,91893,721.845267125475,52574,2514.007161666065,968056,111.9218108382574,573,2018.046714157719,821165,3141.923608199216,199465,565.0955438499624,15011,1096.782563031768,59889,939.9994770697748,44878,2118.015594408977,852425
04000US21,Kentucky,2010-2014,1018350,2212.736045034536,164.4239267817085,1625,401.0978916843696,14524,388.2052780011168,13962,989.6908570703067,90720,645.0684560157933,53639,2304.845790490479,964711,100.8770580742812,562,1909.576752140908,816072,2922.787056443233,202278,522.7249520781832,15132,1103.513930233569,63099,971.8547312712939,47967,2024.249365280755,848382
04000US21,Kentucky,2011-2015,1016065,2155.925111430007,183.2360414296546,1912,375.790597981159,14937,356.9952442473049,14264,1048.820367913847,89431,727.9025405164197,55112,2275.490099865246,960953,117.3582937667561,673,1825.6288578968,810803,2825.054656618181,205262,543.723034695945,15370,1108.203999820948,65136,965.6507478173356,49766,2003.473266347486,844649
04000US21,Kentucky,2012-2016,1014190,2330.173130588642,190.2075134488191,1887,425.9967038658245,15473,406.3169279480301,14586,1033.025661552626,90309,731.916927536902,56677,2442.418720721804,957513,127.983380825099,887,1904.972906177922,806081,3009.755570106854,208109,548.8701917103837,15133,1102.040129576571,65428,955.632753650141,50295,2064.275083835862,841093
