geoid,name,year,total_est,total_se
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,7.418643,.8327595
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,8.6394463,.93375015
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,9.0145092,1.1498049
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,8.8489313,1.131264
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,8.3815451,1.1554493
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,6.8963008,1.0771511
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,5.7991419,.62666231
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,6.5829082,.66530955
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,6.4787798,.69601595
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,6.5598726,.72304296
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,7.1208878,.77840984
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,6.4030766,.70447254
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,5.8318233,.73913622
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,5.4545455,.75397539
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,5.1287436,.8180353
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,4.6416941,.50749934
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,5.3829975,.55747682
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,6.6099153,.66102797
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,7.2313361,.73562688
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,6.9124231,.70244807
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,6.8234487,.71485108
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,6.4527154,.6525048
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,5.4935803,.62309748
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,4.744298,.58846378
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,8.3538952,.99950504
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,8.6685705,1.0567371
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,9.6746206,1.1127108
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,8.6473513,.9572143
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,9.5380707,1.0761743
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,8.07477,1.074091
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,6.6493959,.94488424
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,4.8927612,.79385471
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,4.9111004,.79202598
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,7.1282635,1.378402
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,5.3954349,1.1167403
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,6.0317459,1.2549744
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,3.9377735,1.0956353
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,3.8086393,1.0769663
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,5.0949912,.75662845
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,6.6484442,.89108449
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,8.2034388,.97450566
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,9.7485561,1.1609153
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,10.208797,1.2043436
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,8.723114,1.0647856
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,5.8986573,.82326478
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,4.4370637,.67847532
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,3.1014321,.49784425
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,5.9446139,1.7615167
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,8.1282625,1.5437742
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,7.8443298,1.4371222
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,9.2971535,1.5342741
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,9.3745098,1.5190834
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,10.770235,1.7668022
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,10.964985,1.893663
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,10.272953,2.0307953
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,9.0151119,1.8194933
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,5.3092556,.4210957
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,6.5405803,.44109538
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,7.6166501,.49219149
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,7.8550792,.46588251
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,7.9873128,.46512094
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,6.9601879,.47670048
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,6.1943879,.40477401
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,5.8285046,.39095318
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,5.5970101,.38838771
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,8.6177473,1.3801231
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,7.8864784,1.1092336
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,8.2164335,1.2236035
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,9.02806,1.1115397
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,8.4893618,1.0822881
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,7.2919645,1.0877241
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,6.6613803,.99464452
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,6.8819404,.99201685
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,5.8823528,.90706217
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,5.9762063,.66173196
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,6.2512898,.68792081
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,7.2218986,.70092028
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,8.2315426,.79481751
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,8.8272381,.84780389
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,8.2639275,.76244587
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,6.8275042,.70501333
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,5.7150536,.67823499
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,5.4204683,.65761983
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,6.2575774,.98874772
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,6.3398695,1.0493926
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,5.7283902,1.0223714
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,5.3339558,1.1201072
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,5.1286783,1.1811237
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,5.4227219,.52706301
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,6.0294371,.55900741
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,7.1149549,.67686141
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,8.7040615,.7675097
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,9.4276819,.81260133
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,9.8266726,.86421251
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,9.1719332,.79716074
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,8.2156372,.72500527
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,7.713964,.62696475
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,5.514493,.076808512
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,5.7218451,.072091132
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,6.0006323,.072763398
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,6.3740597,.075160012
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,6.6274114,.075366139
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,6.2309461,.0754489
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,5.5037727,.072700679
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,4.8893847,.062526643
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,4.2964125,.06208374
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,7.1020985,.63908243
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,7.8252516,.60443932
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,9.6857605,.69789344
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,10.581461,.71454942
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,11.727281,.76091683
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,10.205935,.70625931
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,8.5080967,.65185857
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,7.3334975,.60062665
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,6.5397964,.58533305
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,8.7935123,.76556015
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,9.6538725,.83339626
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,10.861362,.84185076
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,11.414824,.8320573
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,11.692461,.82498717
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,11.429417,.77036226
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,10.599456,.8074466
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,9.1794891,.74717861
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,7.8881559,.7045517
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,5.8588319,.76989239
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,7.3744321,.92113429
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,7.6288023,.88457775
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,8.369545,.86616409
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,9.6670732,.93360615
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,9.8007393,.95924765
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,7.2840509,.80267584
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,7.2183819,.77336293
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,5.7516966,.827227
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,8.0806541,.63027626
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,9.1756382,.69278872
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,10.021971,.73758566
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,9.8605356,.76561993
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,10.376812,.73901623
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,9.4984722,.69353366
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,8.5262642,.65728629
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,7.7191434,.69718027
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,7.571516,.66796488
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,4.0965362,.40791446
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,5.2942338,.46857825
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,6.2706671,.53825009
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,7.4058714,.57935351
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,7.9997263,.5688327
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,8.2326393,.64056218
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,7.2817726,.65459353
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,6.1954169,.58434248
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,5.1188936,.52093256
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,5.4446893,.24520776
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,5.6035728,.25628227
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,5.7624807,.25268167
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,5.843998,.26646581
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,6.2045712,.25188416
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,5.9738226,.25770664
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,5.7196693,.26376981
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,5.568583,.24786812
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,5.0645099,.2485957
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,6.9405684,.23390713
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,7.6793737,.23218058
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,8.5391026,.2344735
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,9.0792189,.241356
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,9.5353518,.26009682
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,8.8283491,.23653933
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,7.863328,.22860619
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,6.8413453,.22651662
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,6.1944466,.21780129
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,13.160251,1.943718
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,11.498996,1.7641557
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,10.540694,1.7921364
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,6.4015732,1.2967814
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,7.2330527,1.474789
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,5.7075491,.47133666
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,7.0029311,.55122876
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,8.3424034,.61936945
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,9.7584133,.66181642
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,10.621329,.67321789
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,9.4956417,.67722553
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,8.8028173,.65425408
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,7.7227855,.60213304
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,5.6815624,.54535872
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,6.222403,.53709841
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,7.3689671,.57924485
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,8.1100063,.57083303
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,9.7787819,.58404577
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,10.982607,.64844394
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,10.756126,.64487278
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,9.6132126,.61303031
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,9.0020781,.62923872
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,7.6543131,.59085715
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,6.6193419,1.094636
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,8.0882359,1.1681452
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,7.4031672,1.0602626
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,7.3385611,1.0572895
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,8.0075979,1.0579196
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,6.3017902,1.0264492
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,4.0712466,.88182902
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,3.1576807,.70369595
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,2.9818182,.82546526
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,8.4827957,1.0033152
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,9.0595274,1.0257128
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,9.8282728,.9575544
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,10.203128,1.0096122
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,10.523779,1.0168263
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,8.295351,1.0056839
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,7.3954983,.99320757
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,5.5300336,.85072768
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,4.2080054,.76841348
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,7.3471041,1.1560718
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,8.3489408,1.1700926
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,6.8140497,.99629813
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,8.26017,1.2769588
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,9.10709,1.18855
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,6.8759232,1.1144139
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,7.206183,1.1981595
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,6.6301661,1.0735562
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,5.6441255,1.0302498
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,5.7632475,.26580536
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,6.7788348,.28148726
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,7.7196746,.31694257
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,8.7751961,.33005539
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,9.7683802,.35931063
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,8.8550949,.3604387
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,7.7752681,.3338514
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,6.909492,.27598655
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,5.9358163,.28374591
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,8.6368523,1.8913144
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,10.562591,1.9727908
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,11.222541,2.0771124
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,10.818196,1.8165191
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,12.025628,1.753014
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,12.193112,2.0401483
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,12.064156,2.0622218
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,12.830736,2.434195
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,10.251413,2.1519258
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,4.9322805,.10904756
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,5.5713902,.10973805
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,6.2541752,.1158511
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,6.6024289,.10986146
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,6.9840589,.11449939
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,6.2780647,.10733236
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,5.3354225,.10076614
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,4.3950496,.088300489
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,3.7437716,.081500351
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,5.8811979,.72056562
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,7.2580643,.83865279
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,7.7220464,.83563411
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,6.3530116,.84535444
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,6.0681796,.88804382
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,5.763052,.84042418
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,4.1696329,.64312416
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,5.3165059,.89359486
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,6.2363887,1.0226978
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,3.7827089,.18071245
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,4.1734705,.19018593
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,4.5349236,.19864288
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,4.426702,.2034364
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,4.7767792,.20345908
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,4.3517175,.19198216
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,4.2151079,.20677426
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,3.8172565,.18889864
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,3.4262717,.18403415
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,10.023844,.10612437
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,11.006249,.11105403
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,11.874804,.11468975
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,12.2073,.11213505
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,12.303771,.1238069
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,11.048491,.11132864
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,9.3757038,.095504671
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,8.0696335,.091240488
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,7.1162953,.089516744
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,1.6145567,.82488477
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,2.366127,.87906456
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,2.0087655,.69004345
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,1.5583516,.41319436
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,1.6588733,.47318473
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,2.3238926,.65825355
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,2.430522,.76417607
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,2.7152686,.73574942
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,2.9025955,.76498538
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,6.0280757,.8898437
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,6.2903748,.7847867
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,6.980299,.8753103
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,7.3440909,.91206694
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,8.1418314,1.0117099
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,8.1125822,1.0728902
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,7.4109631,1.0165279
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,6.7335391,.98958004
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,6.6906848,.99304599
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,3.3041787,.93277144
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,3.4405117,.90589261
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,4.9054904,1.0871154
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,6.0403275,1.230853
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,5.9195867,1.0693899
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,6.0869565,1.1332306
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,5.2852578,1.1126196
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,4.8724537,.96674401
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,4.7235446,.87921548
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,5.7405915,.39124778
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,6.4387584,.42608353
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,7.4690008,.43535611
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,7.8460851,.42012697
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,8.2211151,.42574728
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,8.2809572,.42760116
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,8.2575502,.40245125
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,7.5792246,.38366801
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,7.0155802,.39795303
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,5.3231611,.81990165
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,7.4404268,1.0463351
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,6.4999161,1.023887
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,8.530405,1.0989827
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,8.7558784,1.0462694
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,8.6732883,1.1471367
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,7.0008321,1.1634266
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,6.9227881,1.1531125
