geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US20081,"Haskell County, Kansas",2013-2017,537,82.06687164306641,5.471124649047852,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,65.65349578857422,257,105.0968740283928,280,6.07902717590332,0,55.92705154418945,274,99.3116635431406,263,41.33738708496094,101,41.448983266942,104,3.03951358795166,3,72.94832611083984,427
05000US20083,"Hodgeman County, Kansas",2005-2009,163,37.08206558227539,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,75.93189379018675,163,66.26139831542969,0,36.47416305541992,157,52.01388428527072,6,66.26139831542969,0,66.48688676454513,6,5.471124649047852,6,36.47416305541992,157
05000US20083,"Hodgeman County, Kansas",2006-2010,155,41.33738708496094,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,78.09835131248241,155,66.26139831542969,0,41.33738708496094,155,58.45989344861818,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,41.33738708496094,155
05000US20083,"Hodgeman County, Kansas",2007-2011,99,31.61094284057617,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,58.5135977221787,99,49.24011993408203,0,30.3951358795166,93,43.85334642196023,6,49.24011993408203,0,49.54313894020243,6,5.471124649047852,6,30.3951358795166,93
05000US20083,"Hodgeman County, Kansas",2008-2012,104,29.78723335266113,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.40121448579413,104,6.07902717590332,0,29.78723335266113,101,42.12550939290557,3,6.07902717590332,0,7.089303030562978,3,3.647416353225708,3,29.78723335266113,101
05000US20083,"Hodgeman County, Kansas",2009-2013,99,24.31610870361328,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.06447114724962,99,6.07902717590332,0,26.13981819152832,95,35.70102572156846,4,6.07902717590332,0,7.420398385911678,4,4.255319118499756,4,26.13981819152832,95
05000US20083,"Hodgeman County, Kansas",2010-2014,106,24.31610870361328,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.06447114724962,106,6.07902717590332,0,24.31610870361328,103,34.38817071278836,3,6.07902717590332,0,7.420398385911678,3,4.255319118499756,3,24.31610870361328,103
05000US20083,"Hodgeman County, Kansas",2011-2015,88,22.49240112304688,6.07902717590332,0,8.59704267819709,11,6.07902717590332,11,6.07902717590332,0,6.07902717590332,0,23.29941371977869,88,6.07902717590332,0,21.88449859619141,73,31.38215077216257,15,6.07902717590332,0,8.178494747249648,4,5.471124649047852,4,21.88449859619141,73
05000US20083,"Hodgeman County, Kansas",2012-2016,108,25.53191566467285,6.07902717590332,0,7.784953488310157,8,4.863222122192383,8,6.07902717590332,0,15.1975679397583,19,29.71270416491128,89,6.07902717590332,0,18.84498405456543,81,31.73345461062808,27,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.53191566467285,100
05000US20083,"Hodgeman County, Kansas",2013-2017,154,31.0030403137207,6.07902717590332,0,9.49574407934862,13,7.294832706451416,13,6.07902717590332,0,16.41337394714356,33,35.07972851980131,121,6.07902717590332,0,22.49240112304688,108,38.30269725455678,46,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.3951358795166,141
05000US20085,"Jackson County, Kansas",2005-2009,1286,164.7416381835938,40.12158203125,125,66.26139831542969,0,66.26139831542969,0,44.37689971923828,120,30.3951358795166,101,167.522152674052,1185,66.26139831542969,0,147.7203674316406,974,221.2715849483458,312,66.26139831542969,0,70.37508043928395,60,23.70820617675781,60,148.9361724853516,981
05000US20085,"Jackson County, Kansas",2006-2010,1307,175.6838836669922,48.02431488037109,129,66.26139831542969,0,66.26139831542969,0,38.90577697753906,94,35.25835800170898,104,179.1869939177895,1203,66.26139831542969,0,157.4468078613281,1004,235.9116874723235,303,66.26139831542969,0,73.4154249050307,65,31.61094284057617,65,159.2705230712891,1019
05000US20085,"Jackson County, Kansas",2007-2011,1249,144.6808471679688,41.33738708496094,125,49.24011993408203,0,49.24011993408203,0,37.08206558227539,70,44.37689971923828,108,151.3335943071877,1141,49.24011993408203,0,143.4650421142578,948,203.7517259953567,301,49.24011993408203,0,58.18743781794292,76,31.0030403137207,76,141.0334320068359,978
05000US20085,"Jackson County, Kansas",2008-2012,1238,144.6808471679688,34.65045547485352,181,9.726444244384766,0,9.726444244384766,0,40.72948455810547,75,35.86626052856445,92,149.0601763770055,1146,9.726444244384766,0,124.0121612548828,851,190.555933196393,387,9.726444244384766,0,33.07348522471285,105,31.61094284057617,105,125.2279663085938,877
05000US20085,"Jackson County, Kansas",2009-2013,1239,156.8389129638672,55.31914901733398,235,9.726444244384766,0,9.726444244384766,0,31.61094284057617,75,42.55319213867188,111,162.5091344536615,1128,9.726444244384766,0,126.4437713623047,824,201.4608446721355,415,9.726444244384766,0,26.75462676726509,78,24.92401123046875,78,132.5227966308594,851
05000US20085,"Jackson County, Kansas",2010-2014,1265,141.0334320068359,69.30091094970703,269,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.82674789428711,106,144.8033988583897,1159,9.726444244384766,0,124.6200637817383,851,188.2035845582951,414,9.726444244384766,0,29.60679805797533,106,27.96352577209473,106,126.4437713623047,890
05000US20085,"Jackson County, Kansas",2011-2015,1197,111.8541030883789,50.45592880249023,244,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,45.59270477294922,136,120.7892176736773,1061,9.726444244384766,0,97.26443481445313,758,148.2285757115702,439,9.726444244384766,0,29.03332293718031,101,27.35562324523926,101,105.7750778198242,852
05000US20085,"Jackson County, Kansas",2012-2016,1075,133.1306915283203,51.67173385620117,250,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.12158203125,121,139.0450372055727,954,9.726444244384766,0,110.0303955078125,653,172.7149934499446,422,9.726444244384766,0,30.75771553742147,107,29.17933082580566,107,120.3647384643555,718
05000US20085,"Jackson County, Kansas",2013-2017,1295,156.8389129638672,51.0638313293457,254,16.53674268247196,16,13.3738603591919,16,9.726444244384766,0,44.37689971923828,104,162.996177404192,1191,9.726444244384766,0,136.7781219482422,854,208.1026171468675,441,9.726444244384766,0,33.07348522471285,109,31.61094284057617,109,143.4650421142578,916
05000US20087,"Jefferson County, Kansas",2005-2009,1257,204.2553253173828,11.55015182495117,12,67.15880974539159,20,10.9422492980957,20,13.3738603591919,13,34.04255294799805,67,207.0727730333641,1190,66.26139831542969,0,184.1945343017578,1104,275.0415684712973,153,66.26139831542969,0,79.41220323062976,94,43.76899719238281,94,189.6656494140625,1118
05000US20087,"Jefferson County, Kansas",2006-2010,1228,172.6443786621094,9.726444244384766,10,66.43962549658005,8,4.863222122192383,8,10.9422492980957,11,39.51367950439453,47,177.1084762274291,1181,66.26139831542969,0,158.6626129150391,1124,234.4779439961322,104,66.26139831542969,0,80.08873416302814,75,44.98480224609375,75,158.6626129150391,1124
05000US20087,"Jefferson County, Kansas",2007-2011,1169,182.3708190917969,7.294832706451416,7,49.54313894020243,11,5.471124649047852,11,12.15805435180664,14,40.12158203125,49,186.7320459934588,1120,49.24011993408203,0,167.7811584472656,1048,247.8096704854743,121,49.24011993408203,0,69.6360454236566,89,49.24011993408203,89,167.7811584472656,1048
05000US20087,"Jefferson County, Kansas",2008-2012,1382,181.1550140380859,3.03951358795166,3,10.19030718332221,3,3.03951358795166,3,9.118540763854981,12,9.726444244384766,14,181.4159387396219,1368,9.726444244384766,0,178.7234039306641,1343,254.4782784909204,39,9.726444244384766,0,13.33234800405429,16,9.118540763854981,16,179.3313140869141,1348
05000US20087,"Jefferson County, Kansas",2009-2013,1436,167.7811584472656,7.902735710144043,6,9.895940033800232,1,1.823708176612854,1,3.647416353225708,3,6.07902717590332,10,167.8912496269887,1426,9.726444244384766,0,166.5653533935547,1403,236.4202488811528,33,9.726444244384766,0,12.92418975565601,19,8.510638236999512,19,166.5653533935547,1407
05000US20087,"Jefferson County, Kansas",2010-2014,1441,168.9969635009766,3.647416353225708,3,9.802137559085614,1,1.215805530548096,1,3.03951358795166,3,17.62917900085449,33,169.9139830172743,1408,9.726444244384766,0,165.9574432373047,1370,236.8582838712077,71,9.726444244384766,0,22.29437269383703,46,20.060791015625,46,165.9574432373047,1388
05000US20087,"Jefferson County, Kansas",2011-2015,1394,162.9179382324219,4.863222122192383,6,9.802137559085614,1,1.215805530548096,1,3.03951358795166,3,35.86626052856445,76,166.8191932668603,1318,9.726444244384766,0,159.2705230712891,1271,227.8362440818081,123,9.726444244384766,0,24.50534280354319,55,22.49240112304688,55,164.1337432861328,1329
05000US20087,"Jefferson County, Kansas",2012-2016,1690,204.8632202148438,21.27659606933594,26,9.726444244384766,0,9.726444244384766,0,5.471124649047852,5,34.04255294799805,67,207.6724209133529,1623,9.726444244384766,0,195.1367797851563,1547,282.9263187151668,143,9.726444244384766,0,20.13434056241462,60,17.62917900085449,60,200.60791015625,1599
05000US20087,"Jefferson County, Kansas",2013-2017,1536,199.39208984375,20.66869354248047,24,9.726444244384766,0,9.726444244384766,0,4.255319118499756,4,46.20060729980469,104,204.6746237498162,1432,9.726444244384766,0,189.0577545166016,1359,274.7727061320277,177,9.726444244384766,0,20.13434056241462,56,17.62917900085449,56,196.3525848388672,1452
05000US20089,"Jewell County, Kansas",2005-2009,344,49.8480224609375,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,9.726444244384766,15,50.78807990961319,329,66.26139831542969,0,48.02431488037109,325,69.21820687503514,19,3.03951358795166,2,5.229376985034863,6,4.255319118499756,4,49.24011993408203,338
05000US20089,"Jewell County, Kansas",2006-2010,431,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,4.863222122192383,5,25.53191566467285,54,71.01022196996708,377,66.26139831542969,0,62.00608062744141,362,90.74870214770454,69,6.686930179595947,10,9.895939543161346,20,7.294832706451416,10,67.47720336914063,406
05000US20089,"Jewell County, Kansas",2007-2011,325,43.76899719238281,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,6.686930179595947,9,49.24011993408203,0,65.88106348830138,325,49.24011993408203,0,41.94528961181641,298,60.6228705675174,27,49.24011993408203,0,50.19156431873695,18,9.726444244384766,18,41.94528961181641,298
05000US20089,"Jewell County, Kansas",2008-2012,382,48.02431488037109,1.823708176612854,2,18.07424754200527,23,17.02127647399902,23,3.03951358795166,3,10.33434677124023,42,49.12365563470695,340,6.07902717590332,0,44.98480224609375,319,65.80248667679052,63,6.07902717590332,7,6.346690706093663,9,1.823708176612854,2,48.02431488037109,345
05000US20089,"Jewell County, Kansas",2009-2013,379,55.92705154418945,1.823708176612854,1,16.93421088279329,19,15.80547142028809,19,2.431611061096191,3,11.55015182495117,40,57.10727713353042,339,6.07902717590332,0,54.10334396362305,306,77.81392499079153,73,7.902735710144043,8,15.53426446960236,26,13.3738603591919,18,58.35866165161133,330
05000US20089,"Jewell County, Kansas",2010-2014,421,56.53495407104492,1.215805530548096,1,16.36828160464441,16,15.1975679397583,16,1.823708176612854,2,9.726444244384766,34,57.36553625177999,387,6.07902717590332,0,53.49544143676758,350,77.83291904027362,71,4.863222122192383,6,16.53674261235643,31,15.80547142028809,25,53.49544143676758,371
05000US20089,"Jewell County, Kansas",2011-2015,466,57.14285659790039,1.215805530548096,1,18.07424754200527,17,17.02127647399902,17,6.07902717590332,0,10.33434677124023,35,58.06982678944765,431,6.07902717590332,0,54.10334396362305,390,78.69229878593148,76,5.471124649047852,6,18.45863367558899,35,17.62917900085449,29,55.31914901733398,413
05000US20089,"Jewell County, Kansas",2012-2016,454,55.92705154418945,1.215805530548096,1,16.36828160464441,15,15.1975679397583,15,6.07902717590332,0,9.118540763854981,32,56.66553520517131,422,6.07902717590332,0,52.27963638305664,381,76.5571386271133,73,4.863222122192383,6,18.87437607069758,36,18.23708152770996,30,55.31914901733398,402
05000US20089,"Jewell County, Kansas",2013-2017,412,59.57446670532227,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.294832706451416,14,60.01942741678451,398,6.07902717590332,0,57.75075912475586,367,82.97148463604302,45,6.07902717590332,0,18.07424754200527,33,17.02127647399902,33,56.53495407104492,379
05000US20091,"Johnson County, Kansas",2005-2009,27083,1252.887573242188,38.90577697753906,90,222.4791147448366,993,217.6291809082031,941,429.1793212890625,2724,618.844970703125,5092,1397.389125816159,21991,46.20060729980469,52,937.993896484375,17491,1565.106967918372,9592,347.7203674316406,1745,408.9247466287072,2778,215.1975708007813,1033,1105.167114257813,20498
05000US20091,"Johnson County, Kansas",2006-2010,29173,1268.692993164063,55.92705154418945,161,226.9114471892253,1045,217.0212707519531,1045,362.3100280761719,3067,699.088134765625,5904,1448.55311641433,23269,66.26139831542969,0,858.966552734375,18466,1532.124488943364,10707,320.36474609375,1862,378.3138521692351,2928,201.2158050537109,1066,1205.471069335938,21972
05000US20091,"Johnson County, Kansas",2007-2011,31293,1328.267456054688,56.53495407104492,170,237.3819280889275,1273,232.2188415527344,1273,353.1914978027344,3278,680.85107421875,6373,1492.599283156339,24920,49.24011993408203,0,964.1337280273438,19288,1641.294696370489,12005,370.8206787109375,1768,457.5779757085801,3180,268.0851135253906,1412,1229.179321289063,23392
05000US20091,"Johnson County, Kansas",2008-2012,34765,1396.96044921875,68.69300842285156,199,255.1287429559852,1332,254.7112426757813,1332,364.1337280273438,3476,734.3464965820313,6829,1578.215217808951,27936,14.58966541290283,0,919.7568359375,21534,1672.558260251407,13231,331.9148864746094,1589,407.5383705375101,3158,236.4741668701172,1569,1179.331298828125,26600
05000US20091,"Johnson County, Kansas",2009-2013,35813,1355.623046875,105.1671752929688,296,237.3235490487377,1384,236.4741668701172,1355,360.486328125,2940,781.762939453125,7638,1564.885663146368,28175,20.060791015625,29,1069.300903320313,21964,1726.591517140141,13849,324.6200561523438,1324,458.2231992757821,3090,323.4042663574219,1766,1230.395141601563,28103
05000US20091,"Johnson County, Kansas",2010-2014,35995,1162.91796875,71.73252105712891,215,269.4991192050997,1635,269.3009033203125,1619,425.5319213867188,3420,726.4437866210938,7625,1371.16693993183,28370,10.33434677124023,16,773.2522583007813,21583,1396.530435403713,14412,225.5319213867188,953,446.5487400569871,2857,385.4103393554688,1904,1021.884521484375,27868
05000US20091,"Johnson County, Kansas",2011-2015,34556,1287.537963867188,66.26139831542969,194,403.2819666037305,2109,403.0395202636719,2089,464.4376831054688,3379,617.0213012695313,6947,1427.749731087213,27609,13.98176288604736,20,889.9696044921875,20229,1565.183665043577,14327,212.1580505371094,901,426.1675606606347,2971,369.6048583984375,2070,1103.951416015625,25903
05000US20091,"Johnson County, Kansas",2012-2016,34189,1254.103393554688,69.9088134765625,189,443.4428661215194,2336,443.1611022949219,2312,402.4316101074219,3341,546.5045776367188,6183,1368.006789129086,28006,15.80547142028809,24,755.0151977539063,20829,1463.838539786664,13360,187.8419494628906,787,371.3733546146412,2587,320.36474609375,1800,884.4984741210938,25736
05000US20091,"Johnson County, Kansas",2013-2017,32267,1199.39208984375,41.33738708496094,113,487.7562447632836,2223,487.5379943847656,2201,446.2006225585938,3565,642.5531616210938,6466,1360.667465139452,25801,14.58966541290283,22,695.4407348632813,18583,1386.426774441023,13684,192.0972595214844,801,385.6020447201269,2659,334.3464965820313,1858,912.4620361328125,23707
05000US20093,"Kearny County, Kansas",2005-2009,677,164.1337432861328,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,11.55015182495117,10,142.8571472167969,497,217.59607118705,180,66.26139831542969,0,66.86930084228516,164,177.2325847022894,513,33.43465042114258,43,34.82067728265972,53,9.726444244384766,10,162.3100280761719,614
05000US20093,"Kearny County, Kansas",2006-2010,530,127.0516738891602,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,11.55015182495117,10,111.2462005615234,370,168.8722741524262,160,66.26139831542969,0,64.43769073486328,137,142.458217822909,393,10.9422492980957,19,14.64023692912111,29,9.726444244384766,10,125.2279663085938,491
05000US20093,"Kearny County, Kansas",2007-2011,364,113.6778106689453,6.07902717590332,5,49.24011993408203,0,49.24011993408203,0,5.471124649047852,5,116.1094207763672,314,162.493206724183,50,49.24011993408203,0,20.060791015625,40,115.4343102143256,324,4.863222122192383,5,10.87449525490296,14,9.726444244384766,9,114.2857131958008,340
05000US20093,"Kearny County, Kansas",2008-2012,372,95.44072723388672,4.863222122192383,2,6.07902717590332,0,6.07902717590332,0,4.863222122192383,4,96.65653228759766,276,135.8359954091572,96,6.07902717590332,0,27.35562324523926,90,99.28374760286117,282,23.10030364990234,29,23.88678714526218,29,6.07902717590332,0,96.65653228759766,337
05000US20093,"Kearny County, Kansas",2009-2013,392,101.5197601318359,6.686930179595947,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,97.26443481445313,265,140.5938546914498,127,6.07902717590332,0,32.82674789428711,120,106.6951595647178,272,35.25835800170898,53,35.77857432014371,53,6.07902717590332,0,106.3829803466797,332
05000US20093,"Kearny County, Kansas",2010-2014,317,65.04559326171875,15.1975679397583,14,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,59.57446670532227,178,88.2045706638409,139,6.07902717590332,0,33.43465042114258,123,73.13552523605037,194,38.90577697753906,66,38.98169076090022,68,2.431611061096191,2,55.92705154418945,235
05000US20093,"Kearny County, Kansas",2011-2015,412,96.04862976074219,5.471124649047852,5,11.989716201546,11,10.33434677124023,11,6.07902717590332,0,51.67173385620117,141,109.0656103390167,271,6.07902717590332,0,67.47720336914063,237,117.3819076920992,175,34.65045547485352,59,38.08499693360037,77,15.80547142028809,18,82.06687164306641,319
05000US20093,"Kearny County, Kansas",2012-2016,483,114.8936157226563,6.07902717590332,0,16.36828160464441,17,15.1975679397583,17,6.07902717590332,0,58.35866165161133,154,128.865341824684,329,6.07902717590332,0,79.02735900878906,288,139.4484363688939,195,43.76899719238281,72,47.89718139706466,96,19.45288848876953,24,96.65653228759766,370
05000US20093,"Kearny County, Kansas",2013-2017,498,121.5805435180664,6.07902717590332,0,15.80547083341158,17,14.58966541290283,17,6.07902717590332,0,68.08510589599609,148,139.3463677568147,350,6.07902717590332,0,87.53799438476563,314,149.8156501272671,184,58.9665641784668,82,61.04808447306752,101,15.80547142028809,19,98.48023986816406,380
05000US20095,"Kingman County, Kansas",2005-2009,878,172.0364685058594,7.294832706451416,8,66.26139831542969,0,66.26139831542969,0,12.76595783233643,16,4.255319118499756,2,172.0890880816324,876,66.26139831542969,0,168.9969635009766,842,241.1566299493297,36,66.26139831542969,0,66.88587812369748,12,9.118540763854981,12,168.9969635009766,842
05000US20095,"Kingman County, Kansas",2006-2010,793,153.1914825439453,6.07902717590332,5,66.26139831542969,0,66.26139831542969,0,7.294832706451416,12,4.863222122192383,4,153.2686571136502,789,66.26139831542969,0,156.2310028076172,760,218.8052937254618,33,66.26139831542969,0,67.15880974539159,16,10.9422492980957,16,156.2310028076172,760
05000US20095,"Kingman County, Kansas",2007-2011,866,144.6808471679688,3.647416353225708,1,49.24011993408203,0,49.24011993408203,0,8.510638236999512,15,12.76595783233643,16,145.2429592669405,850,49.24011993408203,0,138.6018218994141,812,200.357212425902,54,49.24011993408203,0,52.94340640419055,38,19.45288848876953,38,138.6018218994141,812
05000US20095,"Kingman County, Kansas",2008-2012,944,168.9969635009766,3.647416353225708,1,9.118540763854981,0,9.118540763854981,0,5.471124649047852,9,21.27659606933594,32,170.331051816303,912,9.118540763854981,0,162.3100280761719,873,234.3171331478731,71,9.118540763854981,0,28.25930553447381,53,26.74772071838379,53,162.3100280761719,881
05000US20095,"Kingman County, Kansas",2009-2013,953,168.9969635009766,4.255319118499756,1,9.118540763854981,0,9.118540763854981,0,3.03951358795166,4,6.686930179595947,7,169.1292071399177,946,9.118540763854981,0,165.3495483398438,916,236.4327532486579,37,9.118540763854981,0,18.24721108771498,25,15.80547142028809,25,165.9574432373047,923
05000US20095,"Kingman County, Kansas",2010-2014,979,165.9574432373047,3.03951358795166,1,9.118540763854981,0,9.118540763854981,0,1.823708176612854,2,32.21884536743164,18,169.0559876569703,961,9.118540763854981,0,171.4285736083984,928,238.5993059823798,51,9.118540763854981,0,23.14824671459518,30,21.27659606933594,30,165.9574432373047,946
05000US20095,"Kingman County, Kansas",2011-2015,811,165.3495483398438,13.98176288604736,17,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,11.55015182495117,12,165.7524634609385,799,8.510638236999512,0,164.7416381835938,753,233.4101122222524,58,8.510638236999512,0,26.91300207537325,29,25.53191566467285,29,165.3495483398438,765
05000US20095,"Kingman County, Kansas",2012-2016,662,163.5258331298828,22.49240112304688,28,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,8,163.7471497890066,654,8.510638236999512,0,161.7021331787109,604,229.9745159259344,58,8.510638236999512,0,22.91559520280369,22,21.27659606933594,22,161.7021331787109,612
05000US20095,"Kingman County, Kansas",2013-2017,568,96.04862976074219,13.3738603591919,16,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,5.471124649047852,7,96.20432674179239,561,9.118540763854981,0,91.18540954589844,526,132.4391112661564,42,9.118540763854981,0,18.24721108771498,19,15.80547142028809,19,91.18540954589844,533
05000US20097,"Kiowa County, Kansas",2005-2009,182,64.43769073486328,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,12.76595783233643,15,65.69007281636151,167,66.26139831542969,0,58.9665641784668,167,87.34570211667618,15,1.823708176612854,1,66.28649046547473,1,66.26139831542969,0,63.82978820800781,181
05000US20097,"Kiowa County, Kansas",2006-2010,227,58.35866165161133,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,15.1975679397583,21,60.30505336247386,206,66.26139831542969,0,52.27963638305664,206,78.35109297330746,21,4.255319118499756,4,66.39789640881929,4,66.26139831542969,0,56.53495407104492,223
05000US20097,"Kiowa County, Kansas",2007-2011,318,57.14285659790039,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,8.510638236999512,12,57.77315140590209,306,49.24011993408203,0,54.71124649047852,275,79.11148180074815,43,49.24011993408203,0,52.50886166897091,31,18.23708152770996,31,54.71124649047852,287
05000US20097,"Kiowa County, Kansas",2008-2012,314,53.49544143676758,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.1975679397583,28,55.61230372676715,286,6.07902717590332,0,51.67173385620117,271,74.37560308475297,43,6.07902717590332,0,10.95912209382924,15,9.118540763854981,15,54.71124649047852,299
05000US20097,"Kiowa County, Kansas",2009-2013,288,37.08206558227539,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.060791015625,33,42.1605849582374,255,6.07902717590332,0,31.0030403137207,239,48.33495729327134,49,6.07902717590332,0,10.45875397006973,16,8.510638236999512,16,35.86626052856445,272
05000US20097,"Kiowa County, Kansas",2010-2014,377,45.59270477294922,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.49240112304688,38,50.83898933685983,339,6.07902717590332,0,37.68996810913086,321,59.15427646908216,56,6.07902717590332,0,10.95912209382924,18,9.118540763854981,18,43.16109466552734,359
05000US20097,"Kiowa County, Kansas",2011-2015,364,49.24011993408203,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.02127647399902,31,52.09907162250682,333,6.07902717590332,0,43.76899719238281,314,65.88106348830138,50,6.07902717590332,0,10.45875397006973,19,8.510638236999512,19,48.63221740722656,345
05000US20097,"Kiowa County, Kansas",2012-2016,254,34.04255294799805,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,9,34.47939408027162,245,6.07902717590332,0,33.43465042114258,242,47.71552430814588,12,2.431611061096191,3,3.039513754844667,6,1.823708176612854,3,34.04255294799805,248
05000US20097,"Kiowa County, Kansas",2013-2017,204,36.47416305541992,3.647416353225708,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.255319118499756,6,36.72155104830989,198,6.07902717590332,0,36.47416305541992,194,51.58225606918254,10,3.03951358795166,3,6.796559001194198,3,6.07902717590332,0,36.47416305541992,197
05000US20099,"Labette County, Kansas",2005-2009,3396,360.486328125,10.33434677124023,19,66.26139831542969,0,66.26139831542969,0,94.22492218017578,463,68.69300842285156,200,366.9729174901428,3196,66.26139831542969,0,310.6383056640625,2522,475.8640033779448,874,34.65045547485352,63,64.24815867136515,255,54.10334396362305,192,330.6990966796875,2659
05000US20099,"Labette County, Kansas",2006-2010,3290,268.6930236816406,13.3738603591919,29,67.36758265172881,13,12.15805435180664,13,137.9939270019531,539,53.49544143676758,153,273.9666096985129,3137,66.26139831542969,0,208.5106353759766,2403,340.1067862305546,887,35.86626052856445,56,61.9046799169887,217,50.45592880249023,161,224.3161163330078,2492
05000US20099,"Labette County, Kansas",2007-2011,3380,374.4680786132813,12.76595783233643,25,49.87025809866206,8,7.902735710144043,8,99.696044921875,296,88.75379943847656,234,384.8422778426091,3146,49.24011993408203,0,286.9300842285156,2609,471.7575808990309,771,25.53191566467285,27,56.54802798356394,245,50.45592880249023,218,325.2279663085938,2806
05000US20099,"Labette County, Kansas",2008-2012,3471,297.2644348144531,21.88449859619141,56,13.66091473491201,7,7.294832706451416,7,58.9665641784668,197,83.89057922363281,299,308.875012728503,3172,11.55015182495117,0,232.2188415527344,2578,377.2157666079855,893,27.35562324523926,50,91.13271088670726,394,86.93009185791016,344,258.3586730957031,2817
05000US20099,"Labette County, Kansas",2009-2013,3192,286.3221740722656,19.45288848876953,51,13.05222504344734,6,6.07902717590332,6,67.47720336914063,202,77.20364379882813,315,296.5481242248636,2877,11.55015182495117,0,227.9635314941406,2303,365.9887417076498,889,27.35562324523926,44,82.48010700792955,374,77.81155395507813,330,256.5349426269531,2559
05000US20099,"Labette County, Kansas",2010-2014,3382,297.2644348144531,18.23708152770996,48,16.3343813583143,16,11.55015182495117,16,69.30091094970703,207,72.94832611083984,462,306.0843061771212,2920,11.55015182495117,0,244.9848022460938,2314,385.2060455614812,1068,31.61094284057617,46,98.80990879481843,401,93.61701965332031,355,260.182373046875,2710
05000US20099,"Labette County, Kansas",2011-2015,3651,276.5957336425781,13.98176288604736,32,16.81375921912371,15,12.76595783233643,15,56.53495407104492,221,71.73252105712891,465,285.745961382637,3186,10.9422492980957,0,250.4559326171875,2555,373.1398853679692,1096,36.47416305541992,56,92.59298685838071,461,85.10638427734375,405,253.4954376220703,2922
05000US20099,"Labette County, Kansas",2012-2016,3699,260.182373046875,13.3738603591919,28,15.47467736023442,12,10.9422492980957,12,113.0699081420898,311,76.59574127197266,382,271.2227402437085,3317,10.9422492980957,0,227.9635314941406,2555,345.9223018765678,1144,35.25835800170898,60,107.4681976502918,504,101.5197601318359,444,221.8844909667969,2844
05000US20099,"Labette County, Kansas",2013-2017,3581,320.97265625,1.823708176612854,2,19.08853264300303,14,15.1975679397583,14,120.9726409912109,346,66.26139831542969,364,327.7407801401844,3217,11.55015182495117,0,265.6535034179688,2604,416.6476088235974,977,12.15805435180664,12,87.77618786462637,315,86.93009185791016,303,271.7325134277344,2904
05000US20101,"Lane County, Kansas",2005-2009,283,66.86930084228516,18.84498405456543,18,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,15.1975679397583,25,68.57455407379335,258,66.26139831542969,0,58.9665641784668,233,89.15469189083254,50,66.26139831542969,0,67.15880974539159,13,10.9422492980957,13,62.00608062744141,252
