geoid,name,year,total_est,total_se
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2012-2016,.29653284,.18712604
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2013-2017,.15358362,.10717069
97000US1810740,"Randolph Southern School Corporation, Indiana",2005-2009,0,1.8907586
97000US1810740,"Randolph Southern School Corporation, Indiana",2006-2010,0,1.9895606
97000US1810740,"Randolph Southern School Corporation, Indiana",2007-2011,0,1.5659435
97000US1810740,"Randolph Southern School Corporation, Indiana",2008-2012,0,.20537256
97000US1810740,"Randolph Southern School Corporation, Indiana",2009-2013,0,.22319527
97000US1810740,"Randolph Southern School Corporation, Indiana",2010-2014,0,.22916141
97000US1810740,"Randolph Southern School Corporation, Indiana",2011-2015,0,.22837876
97000US1810740,"Randolph Southern School Corporation, Indiana",2012-2016,0,.23438242
97000US1810740,"Randolph Southern School Corporation, Indiana",2013-2017,0,.21845573
97000US1810770,"Southern Wells Community Schools, Indiana",2005-2009,0,1.8383844
97000US1810770,"Southern Wells Community Schools, Indiana",2006-2010,0,2.0206821
97000US1810770,"Southern Wells Community Schools, Indiana",2007-2011,0,1.4111462
97000US1810770,"Southern Wells Community Schools, Indiana",2008-2012,0,.17274426
97000US1810770,"Southern Wells Community Schools, Indiana",2009-2013,0,.17459348
97000US1810770,"Southern Wells Community Schools, Indiana",2010-2014,0,.17676263
97000US1810770,"Southern Wells Community Schools, Indiana",2011-2015,0,.17713721
97000US1810770,"Southern Wells Community Schools, Indiana",2012-2016,0,.17937045
97000US1810770,"Southern Wells Community Schools, Indiana",2013-2017,0,.17514223
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2005-2009,.15792799,.13432495
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2006-2010,.15510288,.15079181
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2007-2011,.030927835,.037594356
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2008-2012,.030425962,.036985002
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2009-2013,.020798668,.044248842
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2010-2014,.19236609,.11067082
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2011-2015,.38942406,.15541579
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2012-2016,.33360291,.14111198
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2013-2017,.30794498,.1245404
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2005-2009,0,1.6385148
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2006-2010,0,1.6348118
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2007-2011,0,1.1906545
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2008-2012,0,.15389943
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2009-2013,0,.15043712
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2010-2014,0,.14597097
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2011-2015,0,.14916195
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2012-2016,0,.15145935
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2013-2017,0,.1539703
97000US1810860,"Southwest School Corporation, Indiana",2005-2009,.22578636,.17036411
97000US1810860,"Southwest School Corporation, Indiana",2006-2010,.20569621,.15387762
97000US1810860,"Southwest School Corporation, Indiana",2007-2011,.078308538,.066638403
97000US1810860,"Southwest School Corporation, Indiana",2008-2012,.12680298,.10116407
97000US1810860,"Southwest School Corporation, Indiana",2009-2013,.13388988,.14840975
97000US1810860,"Southwest School Corporation, Indiana",2010-2014,0,.085406259
97000US1810860,"Southwest School Corporation, Indiana",2011-2015,.038937777,.042603582
97000US1810860,"Southwest School Corporation, Indiana",2012-2016,.03929273,.047769725
97000US1810860,"Southwest School Corporation, Indiana",2013-2017,.039416634,.043127399
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2005-2009,0,.76542616
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2006-2010,0,.76051748
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2007-2011,0,.55467856
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2008-2012,0,.10103297
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2009-2013,0,.099707268
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2010-2014,0,.098157674
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2011-2015,0,.10823194
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2012-2016,0,.097802348
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2013-2017,0,.098936468
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2005-2009,2.6573129,1.8167098
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2006-2010,1.19607,.95867038
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2007-2011,0,1.0890367
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2008-2012,0,.13896362
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2009-2013,0,.18403868
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2010-2014,0,.174999
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2011-2015,0,.18166687
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2012-2016,0,.19146544
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2013-2017,0,.17474747
97000US1810920,"Speedway School Town, Indiana",2005-2009,.42704627,.26918805
97000US1810920,"Speedway School Town, Indiana",2006-2010,.25982735,.18341003
97000US1810920,"Speedway School Town, Indiana",2007-2011,.27654403,.19866489
97000US1810920,"Speedway School Town, Indiana",2008-2012,2.3941998,1.4603852
97000US1810920,"Speedway School Town, Indiana",2009-2013,2.9782939,1.2271428
97000US1810920,"Speedway School Town, Indiana",2010-2014,2.4725275,1.0675875
97000US1810920,"Speedway School Town, Indiana",2011-2015,2.4049587,1.0347031
97000US1810920,"Speedway School Town, Indiana",2012-2016,2.6430628,.95571649
97000US1810920,"Speedway School Town, Indiana",2013-2017,1.7090522,.84491789
97000US1810950,"Spencer-Owen Community Schools, Indiana",2005-2009,.10470627,.083733097
97000US1810950,"Spencer-Owen Community Schools, Indiana",2006-2010,.089116633,.081248567
97000US1810950,"Spencer-Owen Community Schools, Indiana",2007-2011,.15559013,.10807177
97000US1810950,"Spencer-Owen Community Schools, Indiana",2008-2012,.039008081,.037259016
97000US1810950,"Spencer-Owen Community Schools, Indiana",2009-2013,.050273713,.044137351
97000US1810950,"Spencer-Owen Community Schools, Indiana",2010-2014,.038921323,.037177183
97000US1810950,"Spencer-Owen Community Schools, Indiana",2011-2015,.062273555,.051614176
97000US1810950,"Spencer-Owen Community Schools, Indiana",2012-2016,.028094623,.027323313
97000US1810950,"Spencer-Owen Community Schools, Indiana",2013-2017,.028333429,.03099902
97000US1810980,"Springs Valley Community School Corporation, Indiana",2005-2009,0,1.2855949
97000US1810980,"Springs Valley Community School Corporation, Indiana",2006-2010,0,1.279682
97000US1810980,"Springs Valley Community School Corporation, Indiana",2007-2011,0,.93750376
97000US1810980,"Springs Valley Community School Corporation, Indiana",2008-2012,0,.16930276
97000US1810980,"Springs Valley Community School Corporation, Indiana",2009-2013,0,.16640623
97000US1810980,"Springs Valley Community School Corporation, Indiana",2010-2014,0,.166264
97000US1810980,"Springs Valley Community School Corporation, Indiana",2011-2015,0,.16519096
97000US1810980,"Springs Valley Community School Corporation, Indiana",2012-2016,0,.16892053
97000US1810980,"Springs Valley Community School Corporation, Indiana",2013-2017,0,.16778409
97000US1811100,"Steuben County Metropolitan School District, Indiana",2005-2009,.18975332,.19676869
97000US1811100,"Steuben County Metropolitan School District, Indiana",2006-2010,.022163119,.026945155
97000US1811100,"Steuben County Metropolitan School District, Indiana",2007-2011,.099700898,.084173188
97000US1811100,"Steuben County Metropolitan School District, Indiana",2008-2012,.16626947,.12127977
97000US1811100,"Steuben County Metropolitan School District, Indiana",2009-2013,.25839794,.14034203
97000US1811100,"Steuben County Metropolitan School District, Indiana",2010-2014,.3185063,.13349403
97000US1811100,"Steuben County Metropolitan School District, Indiana",2011-2015,.72944301,.24512459
97000US1811100,"Steuben County Metropolitan School District, Indiana",2012-2016,.62258953,.234366
97000US1811100,"Steuben County Metropolitan School District, Indiana",2013-2017,.52737457,.24783574
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2005-2009,.1732727,.12375394
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2006-2010,.1972792,.1448954
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2007-2011,.15826638,.15540951
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2008-2012,.14048891,.13663648
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2009-2013,0,.051786773
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2010-2014,0,.051711254
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2011-2015,0,.051552553
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2012-2016,0,.051694505
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2013-2017,0,.052195426
97000US1811220,"Switzerland County School Corporation, Indiana",2005-2009,.11426198,.075774729
97000US1811220,"Switzerland County School Corporation, Indiana",2006-2010,.11546233,.081888177
97000US1811220,"Switzerland County School Corporation, Indiana",2007-2011,0,.51630259
97000US1811220,"Switzerland County School Corporation, Indiana",2008-2012,0,.10412265
97000US1811220,"Switzerland County School Corporation, Indiana",2009-2013,0,.10387554
97000US1811220,"Switzerland County School Corporation, Indiana",2010-2014,0,.10407313
97000US1811220,"Switzerland County School Corporation, Indiana",2011-2015,0,.1042119
97000US1811220,"Switzerland County School Corporation, Indiana",2012-2016,0,.10437094
97000US1811220,"Switzerland County School Corporation, Indiana",2013-2017,0,.10306347
97000US1811250,"Taylor Community School Corporation, Indiana",2005-2009,0,.77295035
97000US1811250,"Taylor Community School Corporation, Indiana",2006-2010,0,.77336353
97000US1811250,"Taylor Community School Corporation, Indiana",2007-2011,0,.58144379
97000US1811250,"Taylor Community School Corporation, Indiana",2008-2012,0,.10436099
97000US1811250,"Taylor Community School Corporation, Indiana",2009-2013,.24717893,.22865732
97000US1811250,"Taylor Community School Corporation, Indiana",2010-2014,.37565738,.36538011
97000US1811250,"Taylor Community School Corporation, Indiana",2011-2015,.35453373,.33960974
97000US1811250,"Taylor Community School Corporation, Indiana",2012-2016,.75228375,.49651131
97000US1811250,"Taylor Community School Corporation, Indiana",2013-2017,.92582631,.60207617
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2005-2009,0,.69225287
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2006-2010,0,.67906153
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2007-2011,0,.50896841
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2008-2012,0,.10276342
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2009-2013,0,.10445064
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2010-2014,0,.1053152
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2011-2015,0,.10514317
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2012-2016,0,.10651464
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2013-2017,0,.10681618
97000US1811340,"Tippecanoe School Corporation, Indiana",2005-2009,.50715095,.13310932
97000US1811340,"Tippecanoe School Corporation, Indiana",2006-2010,.43597513,.1171921
97000US1811340,"Tippecanoe School Corporation, Indiana",2007-2011,.29568234,.097636022
97000US1811340,"Tippecanoe School Corporation, Indiana",2008-2012,.43441769,.14614481
97000US1811340,"Tippecanoe School Corporation, Indiana",2009-2013,.36981282,.13393953
97000US1811340,"Tippecanoe School Corporation, Indiana",2010-2014,.3107928,.11111175
97000US1811340,"Tippecanoe School Corporation, Indiana",2011-2015,.47412729,.16334105
97000US1811340,"Tippecanoe School Corporation, Indiana",2012-2016,.54837322,.14907172
97000US1811340,"Tippecanoe School Corporation, Indiana",2013-2017,.44902712,.14022531
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2005-2009,0,.61839992
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2006-2010,0,.61671293
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2007-2011,0,.46496513
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2008-2012,0,.094598852
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2009-2013,0,.094746292
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2010-2014,0,.092487954
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2011-2015,0,.09337984
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2012-2016,0,.093387805
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2013-2017,.33859113,.2910856
97000US1811400,"Tipton Community School Corporation, Indiana",2005-2009,.10982977,.10569578
97000US1811400,"Tipton Community School Corporation, Indiana",2006-2010,.14414415,.14236589
97000US1811400,"Tipton Community School Corporation, Indiana",2007-2011,.12493307,.13018139
97000US1811400,"Tipton Community School Corporation, Indiana",2008-2012,.10573618,.10711447
97000US1811400,"Tipton Community School Corporation, Indiana",2009-2013,0,.097777233
97000US1811400,"Tipton Community School Corporation, Indiana",2010-2014,0,.099276438
97000US1811400,"Tipton Community School Corporation, Indiana",2011-2015,0,.099847153
97000US1811400,"Tipton Community School Corporation, Indiana",2012-2016,0,.10288904
97000US1811400,"Tipton Community School Corporation, Indiana",2013-2017,0,.10304407
97000US1811430,"Tri-County School Corporation, Indiana",2005-2009,0,1.7448244
97000US1811430,"Tri-County School Corporation, Indiana",2006-2010,0,1.6455965
97000US1811430,"Tri-County School Corporation, Indiana",2007-2011,0,1.340519
97000US1811430,"Tri-County School Corporation, Indiana",2008-2012,0,.15834549
97000US1811430,"Tri-County School Corporation, Indiana",2009-2013,0,.15864603
97000US1811430,"Tri-County School Corporation, Indiana",2010-2014,0,.14969622
97000US1811430,"Tri-County School Corporation, Indiana",2011-2015,0,.16818236
97000US1811430,"Tri-County School Corporation, Indiana",2012-2016,0,.16028117
97000US1811430,"Tri-County School Corporation, Indiana",2013-2017,0,.15645601
97000US1811460,"Tri-Creek School Corporation, Indiana",2005-2009,.23499362,.18631755
97000US1811460,"Tri-Creek School Corporation, Indiana",2006-2010,.064222902,.060061645
97000US1811460,"Tri-Creek School Corporation, Indiana",2007-2011,.058588032,.056390196
97000US1811460,"Tri-Creek School Corporation, Indiana",2008-2012,.053499341,.053217147
97000US1811460,"Tri-Creek School Corporation, Indiana",2009-2013,0,.062148668
97000US1811460,"Tri-Creek School Corporation, Indiana",2010-2014,0,.062121451
97000US1811460,"Tri-Creek School Corporation, Indiana",2011-2015,0,.062321603
97000US1811460,"Tri-Creek School Corporation, Indiana",2012-2016,0,.06235509
97000US1811460,"Tri-Creek School Corporation, Indiana",2013-2017,.14554629,.13566349
97000US1811490,"Triton School Corporation, Indiana",2005-2009,0,1.0983969
97000US1811490,"Triton School Corporation, Indiana",2006-2010,0,1.1845493
97000US1811490,"Triton School Corporation, Indiana",2007-2011,0,.83894163
97000US1811490,"Triton School Corporation, Indiana",2008-2012,0,.15500309
97000US1811490,"Triton School Corporation, Indiana",2009-2013,0,.16278568
97000US1811490,"Triton School Corporation, Indiana",2010-2014,0,.16709232
97000US1811490,"Triton School Corporation, Indiana",2011-2015,0,.16507882
97000US1811490,"Triton School Corporation, Indiana",2012-2016,0,.17016172
97000US1811490,"Triton School Corporation, Indiana",2013-2017,0,.16824847
97000US1811550,"Turkey Run Community School Corporation, Indiana",2005-2009,0,1.693362
97000US1811550,"Turkey Run Community School Corporation, Indiana",2006-2010,0,1.7968311
97000US1811550,"Turkey Run Community School Corporation, Indiana",2007-2011,0,1.3179865
97000US1811550,"Turkey Run Community School Corporation, Indiana",2008-2012,0,.16183276
97000US1811550,"Turkey Run Community School Corporation, Indiana",2009-2013,0,.15906113
97000US1811580,"Twin Lakes School Corporation, Indiana",2005-2009,0,.50358802
97000US1811580,"Twin Lakes School Corporation, Indiana",2006-2010,0,.48710811
97000US1811580,"Twin Lakes School Corporation, Indiana",2007-2011,0,.36615691
97000US1811580,"Twin Lakes School Corporation, Indiana",2008-2012,.14387503,.13325712
97000US1811580,"Twin Lakes School Corporation, Indiana",2009-2013,.13740039,.12108994
97000US1811580,"Twin Lakes School Corporation, Indiana",2010-2014,.10298662,.091811664
97000US1811580,"Twin Lakes School Corporation, Indiana",2011-2015,.11061182,.10925086
97000US1811580,"Twin Lakes School Corporation, Indiana",2012-2016,.1179982,.10969281
97000US1811580,"Twin Lakes School Corporation, Indiana",2013-2017,0,.075719669
97000US1811610,"Union County-College Corner Joint School District, Indiana",2005-2009,0,.96197373
97000US1811610,"Union County-College Corner Joint School District, Indiana",2006-2010,0,.92958647
97000US1811610,"Union County-College Corner Joint School District, Indiana",2007-2011,0,.69711822
97000US1811610,"Union County-College Corner Joint School District, Indiana",2008-2012,0,.1258435
97000US1811610,"Union County-College Corner Joint School District, Indiana",2009-2013,0,.12551869
97000US1811610,"Union County-College Corner Joint School District, Indiana",2010-2014,0,.12701023
97000US1811610,"Union County-College Corner Joint School District, Indiana",2011-2015,0,.12545393
97000US1811610,"Union County-College Corner Joint School District, Indiana",2012-2016,0,.12836801
97000US1811610,"Union County-College Corner Joint School District, Indiana",2013-2017,0,.12889536
97000US1811700,"Union Township School Corporation, Indiana",2005-2009,1.5610652,1.0745687
97000US1811700,"Union Township School Corporation, Indiana",2006-2010,1.4535881,1.0297524
97000US1811700,"Union Township School Corporation, Indiana",2007-2011,1.2958963,.96053511
97000US1811700,"Union Township School Corporation, Indiana",2008-2012,.28283742,.26134497
97000US1811700,"Union Township School Corporation, Indiana",2009-2013,.38245219,.30771148
97000US1811700,"Union Township School Corporation, Indiana",2010-2014,.44878268,.3819412
97000US1811700,"Union Township School Corporation, Indiana",2011-2015,0,.10848142
97000US1811700,"Union Township School Corporation, Indiana",2012-2016,.11100011,.10796334
97000US1811700,"Union Township School Corporation, Indiana",2013-2017,.12231736,.11491524
97000US1811730,"Union School Corporation, Indiana",2005-2009,0,2.7780499
97000US1811730,"Union School Corporation, Indiana",2006-2010,0,2.6615314
97000US1811730,"Union School Corporation, Indiana",2007-2011,0,1.8534889
97000US1811730,"Union School Corporation, Indiana",2008-2012,0,.21141101
97000US1811730,"Union School Corporation, Indiana",2009-2013,0,.2059418
97000US1811730,"Union School Corporation, Indiana",2010-2014,0,.21309529
97000US1811730,"Union School Corporation, Indiana",2011-2015,0,.21867004
97000US1811730,"Union School Corporation, Indiana",2012-2016,0,.22652203
97000US1811730,"Union School Corporation, Indiana",2013-2017,.16795431,.16312923
97000US1811910,"Union-North United School Corporation, Indiana",2005-2009,0,.92223895
97000US1811910,"Union-North United School Corporation, Indiana",2006-2010,.15203345,.13863188
97000US1811910,"Union-North United School Corporation, Indiana",2007-2011,.15143867,.1457613
97000US1811910,"Union-North United School Corporation, Indiana",2008-2012,.11316484,.10701143
97000US1811910,"Union-North United School Corporation, Indiana",2009-2013,.11289513,.1067561
97000US1811910,"Union-North United School Corporation, Indiana",2010-2014,.17563668,.15252821
97000US1811910,"Union-North United School Corporation, Indiana",2011-2015,0,.12219151
97000US1811910,"Union-North United School Corporation, Indiana",2012-2016,0,.12225294
97000US1811910,"Union-North United School Corporation, Indiana",2013-2017,0,.12142876
97000US1811970,"Valparaiso Community Schools, Indiana",2005-2009,.28880867,.12259454
97000US1811970,"Valparaiso Community Schools, Indiana",2006-2010,.28197476,.12141766
97000US1811970,"Valparaiso Community Schools, Indiana",2007-2011,.56089556,.23344401
97000US1811970,"Valparaiso Community Schools, Indiana",2008-2012,.53845441,.2317986
97000US1811970,"Valparaiso Community Schools, Indiana",2009-2013,.87489665,.30850175
97000US1811970,"Valparaiso Community Schools, Indiana",2010-2014,.870897,.27930039
97000US1811970,"Valparaiso Community Schools, Indiana",2011-2015,1.0316306,.37158188
97000US1811970,"Valparaiso Community Schools, Indiana",2012-2016,.84728533,.33376306
97000US1811970,"Valparaiso Community Schools, Indiana",2013-2017,.84625602,.36941251
97000US1812060,"Crothersville Community Schools, Indiana",2005-2009,0,2.1189344
97000US1812060,"Crothersville Community Schools, Indiana",2006-2010,.14697236,.12508208
97000US1812060,"Crothersville Community Schools, Indiana",2007-2011,.11695907,.12442297
97000US1812060,"Crothersville Community Schools, Indiana",2008-2012,.14645576,.14244834
97000US1812060,"Crothersville Community Schools, Indiana",2009-2013,.11702751,.10670937
97000US1812060,"Crothersville Community Schools, Indiana",2010-2014,.11624528,.10599794
97000US1812060,"Crothersville Community Schools, Indiana",2011-2015,0,.19376791
97000US1812060,"Crothersville Community Schools, Indiana",2012-2016,0,.1939365
97000US1812060,"Crothersville Community Schools, Indiana",2013-2017,0,.19501109
97000US1812090,"Vigo County School Corporation, Indiana",2005-2009,.56623101,.18277326
97000US1812090,"Vigo County School Corporation, Indiana",2006-2010,.58982188,.15431452
97000US1812090,"Vigo County School Corporation, Indiana",2007-2011,.78159899,.14819723
97000US1812090,"Vigo County School Corporation, Indiana",2008-2012,.83669591,.16014506
97000US1812090,"Vigo County School Corporation, Indiana",2009-2013,1.170386,.29471618
97000US1812090,"Vigo County School Corporation, Indiana",2010-2014,1.1351881,.27232766
97000US1812090,"Vigo County School Corporation, Indiana",2011-2015,.93841207,.23582144
97000US1812090,"Vigo County School Corporation, Indiana",2012-2016,1.1082435,.29130116
97000US1812090,"Vigo County School Corporation, Indiana",2013-2017,1.1241796,.29401085
97000US1812120,"Vincennes Community School Corporation, Indiana",2005-2009,0,.3268294
97000US1812120,"Vincennes Community School Corporation, Indiana",2006-2010,.05146239,.052139908
97000US1812120,"Vincennes Community School Corporation, Indiana",2007-2011,.051433716,.049505029
97000US1812120,"Vincennes Community School Corporation, Indiana",2008-2012,.038535647,.039042715
97000US1812120,"Vincennes Community School Corporation, Indiana",2009-2013,.047536734,.047286205
97000US1812120,"Vincennes Community School Corporation, Indiana",2010-2014,.060308434,.057610486
97000US1812120,"Vincennes Community School Corporation, Indiana",2011-2015,0,.055244759
97000US1812120,"Vincennes Community School Corporation, Indiana",2012-2016,0,.055032801
97000US1812120,"Vincennes Community School Corporation, Indiana",2013-2017,0,.055455942
97000US1812150,"Wabash City Schools, Indiana",2005-2009,0,.76429397
97000US1812150,"Wabash City Schools, Indiana",2006-2010,0,.75527692
97000US1812150,"Wabash City Schools, Indiana",2007-2011,0,.59375924
97000US1812150,"Wabash City Schools, Indiana",2008-2012,0,.10604496
97000US1812150,"Wabash City Schools, Indiana",2009-2013,0,.10774835
97000US1812150,"Wabash City Schools, Indiana",2010-2014,0,.11079216
97000US1812150,"Wabash City Schools, Indiana",2011-2015,0,.10917549
97000US1812150,"Wabash City Schools, Indiana",2012-2016,0,.11001521
97000US1812150,"Wabash City Schools, Indiana",2013-2017,0,.1110198
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2005-2009,0,.54110575
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2006-2010,0,.54407662
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2007-2011,0,.39431053
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2008-2012,0,.082396455
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2009-2013,0,.081367113
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2010-2014,0,.079841293
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2011-2015,0,.082241632
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2012-2016,0,.08316043
97000US1812180,"Wabash County Schools Metropolitan School District, Indiana",2013-2017,0,.083662741
97000US1812240,"Wa-Nee Community Schools, Indiana",2005-2009,0,.33358121
97000US1812240,"Wa-Nee Community Schools, Indiana",2006-2010,0,.35203865
97000US1812240,"Wa-Nee Community Schools, Indiana",2007-2011,0,.26080185
97000US1812240,"Wa-Nee Community Schools, Indiana",2008-2012,0,.06077002
97000US1812240,"Wa-Nee Community Schools, Indiana",2009-2013,0,.06049357
97000US1812240,"Wa-Nee Community Schools, Indiana",2010-2014,0,.059704226
97000US1812240,"Wa-Nee Community Schools, Indiana",2011-2015,0,.059956592
97000US1812240,"Wa-Nee Community Schools, Indiana",2012-2016,.10911075,.10249826
97000US1812240,"Wa-Nee Community Schools, Indiana",2013-2017,.079125658,.075149894
97000US1812360,"Warren Township Metropolitan School District, Indiana",2005-2009,.10147379,.072435014
97000US1812360,"Warren Township Metropolitan School District, Indiana",2006-2010,.022326414,.022295127
97000US1812360,"Warren Township Metropolitan School District, Indiana",2007-2011,.063845024,.035017017
97000US1812360,"Warren Township Metropolitan School District, Indiana",2008-2012,.23821965,.14852588
97000US1812360,"Warren Township Metropolitan School District, Indiana",2009-2013,.18647876,.15794222
97000US1812360,"Warren Township Metropolitan School District, Indiana",2010-2014,.18482594,.12069576
97000US1812360,"Warren Township Metropolitan School District, Indiana",2011-2015,.16445366,.097174957
97000US1812360,"Warren Township Metropolitan School District, Indiana",2012-2016,.11496861,.07723204
97000US1812360,"Warren Township Metropolitan School District, Indiana",2013-2017,.059713081,.040829215
97000US1812390,"Warrick County School Corporation, Indiana",2005-2009,.15771489,.09054891
97000US1812390,"Warrick County School Corporation, Indiana",2006-2010,.17467846,.10514647
97000US1812390,"Warrick County School Corporation, Indiana",2007-2011,.277477,.12033807
97000US1812390,"Warrick County School Corporation, Indiana",2008-2012,.26826283,.11925057
97000US1812390,"Warrick County School Corporation, Indiana",2009-2013,.15624222,.062646426
97000US1812390,"Warrick County School Corporation, Indiana",2010-2014,.085896462,.037154187
97000US1812390,"Warrick County School Corporation, Indiana",2011-2015,.093450278,.046842247
97000US1812390,"Warrick County School Corporation, Indiana",2012-2016,.07162974,.038595743
97000US1812390,"Warrick County School Corporation, Indiana",2013-2017,.066578977,.036524903
97000US1812420,"Warsaw Community Schools, Indiana",2005-2009,.10476415,.052535791
97000US1812420,"Warsaw Community Schools, Indiana",2006-2010,.11842967,.050542958
97000US1812420,"Warsaw Community Schools, Indiana",2007-2011,.11549083,.05188632
97000US1812420,"Warsaw Community Schools, Indiana",2008-2012,.052568339,.030432865
97000US1812420,"Warsaw Community Schools, Indiana",2009-2013,.059414767,.040631097
97000US1812420,"Warsaw Community Schools, Indiana",2010-2014,.074430607,.042227358
97000US1812420,"Warsaw Community Schools, Indiana",2011-2015,.10597397,.061420638
97000US1812420,"Warsaw Community Schools, Indiana",2012-2016,.10398529,.064679258
97000US1812420,"Warsaw Community Schools, Indiana",2013-2017,.14395739,.078753546
97000US1812450,"Washington Community School Corporation, Indiana",2005-2009,0,.42453301
97000US1812450,"Washington Community School Corporation, Indiana",2006-2010,0,.41323215
97000US1812450,"Washington Community School Corporation, Indiana",2007-2011,0,.30972832
97000US1812450,"Washington Community School Corporation, Indiana",2008-2012,.079324611,.079217449
97000US1812450,"Washington Community School Corporation, Indiana",2009-2013,.09538237,.088675752
97000US1812450,"Washington Community School Corporation, Indiana",2010-2014,.078142442,.081429966
97000US1812450,"Washington Community School Corporation, Indiana",2011-2015,.044555835,.047398005
97000US1812450,"Washington Community School Corporation, Indiana",2012-2016,.044595577,.044051405
97000US1812450,"Washington Community School Corporation, Indiana",2013-2017,0,.061563235
97000US1812720,"Washington Township Metropolitan School District, Indiana",2005-2009,.69515759,.16724475
97000US1812720,"Washington Township Metropolitan School District, Indiana",2006-2010,.72205454,.17922737
97000US1812720,"Washington Township Metropolitan School District, Indiana",2007-2011,.65725774,.14948899
97000US1812720,"Washington Township Metropolitan School District, Indiana",2008-2012,.69742918,.1867632
97000US1812720,"Washington Township Metropolitan School District, Indiana",2009-2013,.57220215,.15411708
