geoid,name,year,total_est,total_se
CBSA2015_13500,"Bennettsville, SC Micro Area",2007-2011,2972,214.9415491566022
CBSA2015_13500,"Bennettsville, SC Micro Area",2008-2012,3206,190.0257664562816
CBSA2015_13500,"Bennettsville, SC Micro Area",2009-2013,3029,187.5751895306463
CBSA2015_13500,"Bennettsville, SC Micro Area",2010-2014,2854,183.5594460500327
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,2904,192.1482410582248
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,2848,202.7608478453109
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,2830,183.9947865314738
CBSA2015_13540,"Bennington, VT Micro Area",2005-2009,4478,236.9269236711853
CBSA2015_13540,"Bennington, VT Micro Area",2006-2010,4549,209.4972521043094
CBSA2015_13540,"Bennington, VT Micro Area",2007-2011,4644,221.4243411556242
CBSA2015_13540,"Bennington, VT Micro Area",2008-2012,4584,225.9280892071309
CBSA2015_13540,"Bennington, VT Micro Area",2009-2013,4518,227.7697339081641
CBSA2015_13540,"Bennington, VT Micro Area",2010-2014,4526,225.9706236150168
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,4583,239.5306538544224
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,4511,217.4839538307212
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,4487,258.5302410705086
CBSA2015_13620,"Berlin, NH-VT Micro Area",2005-2009,4941,213.6888331602853
CBSA2015_13620,"Berlin, NH-VT Micro Area",2006-2010,5327,233.6134651268074
CBSA2015_13620,"Berlin, NH-VT Micro Area",2007-2011,5356,203.3241551025424
CBSA2015_13620,"Berlin, NH-VT Micro Area",2008-2012,5600,211.2503638494801
CBSA2015_13620,"Berlin, NH-VT Micro Area",2009-2013,5595,212.9334961332172
CBSA2015_13620,"Berlin, NH-VT Micro Area",2010-2014,5365,189.4160929275799
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,5297,172.5255383910061
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,5293,174.179781177184
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,5262,190.7778598979566
CBSA2015_13660,"Big Rapids, MI Micro Area",2005-2009,4646,298.9997901736247
CBSA2015_13660,"Big Rapids, MI Micro Area",2006-2010,4295,262.6146867616573
CBSA2015_13660,"Big Rapids, MI Micro Area",2007-2011,4135,223.2294602875597
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,4052,188.2830914272568
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,3965,207.044216215185
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,4089,198.2359624586347
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,4438,217.7106717656459
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,4556,225.0562368748121
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,4650,219.3080265131632
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,3147,205.8987241206645
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,3252,194.9558313365762
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,3070,196.7643240320996
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,3183,202.0762392453759
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,3406,193.0643945574029
CBSA2015_13700,"Big Spring, TX Micro Area",2010-2014,3414,178.3601526797591
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,3229,166.8180775082095
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,3339,203.9411757383653
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,3167,191.5134831366501
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2009-2013,6563,293.9315040405182
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2010-2014,6639,298.5198593283903
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,6732,334.8490217288253
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,6810,311.5974469684934
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,6486,284.5153650774335
CBSA2015_13740,"Billings, MT Metro Area",2005-2009,17736,448.976383992557
CBSA2015_13740,"Billings, MT Metro Area",2006-2010,18322,491.4738546501454
CBSA2015_13740,"Billings, MT Metro Area",2007-2011,18930,521.1052659454534
CBSA2015_13740,"Billings, MT Metro Area",2008-2012,19225,502.0124662723978
CBSA2015_13740,"Billings, MT Metro Area",2009-2013,19478,540.9514619537778
CBSA2015_13740,"Billings, MT Metro Area",2010-2014,20088,478.4661937293763
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,20070,491.7572317320373
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,20101,518.4045456792799
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,20310,496.264642339269
CBSA2015_13780,"Binghamton, NY Metro Area",2005-2009,30952,618.2804094622912
CBSA2015_13780,"Binghamton, NY Metro Area",2006-2010,30568,563.5402580761163
CBSA2015_13780,"Binghamton, NY Metro Area",2007-2011,30584,586.4090743888232
CBSA2015_13780,"Binghamton, NY Metro Area",2008-2012,30894,568.795908000264
CBSA2015_13780,"Binghamton, NY Metro Area",2009-2013,30614,663.9572558774319
CBSA2015_13780,"Binghamton, NY Metro Area",2010-2014,30782,602.8752692369628
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,31061,569.9651423701766
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,30145,611.9077746349694
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,30748,582.2254947067121
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2005-2009,122521,1461.139261207552
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2006-2010,120372,1353.14995943815
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2007-2011,120796,1396.045015166357
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2008-2012,122679,1309.289439311625
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2009-2013,123015,1268.383602237134
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2010-2014,123394,1338.659227331607
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,125541,1160.177357027155
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,126189,1324.706568341974
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,126357,1292.392944179536
CBSA2015_13900,"Bismarck, ND Metro Area",2005-2009,12529,376.7481852065731
CBSA2015_13900,"Bismarck, ND Metro Area",2006-2010,13016,400.3393796648227
CBSA2015_13900,"Bismarck, ND Metro Area",2007-2011,13236,417.0079747284543
CBSA2015_13900,"Bismarck, ND Metro Area",2008-2012,13267,384.678521385821
CBSA2015_13900,"Bismarck, ND Metro Area",2009-2013,13589,378.877549272371
CBSA2015_13900,"Bismarck, ND Metro Area",2010-2014,14275,411.9275603900862
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,14565,418.7827749289326
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,15029,469.0019899070244
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,15670,499.6313417115264
CBSA2015_13940,"Blackfoot, ID Micro Area",2005-2009,2837,217.3063072062685
CBSA2015_13940,"Blackfoot, ID Micro Area",2006-2010,2886,202.4644701870172
CBSA2015_13940,"Blackfoot, ID Micro Area",2007-2011,2843,215.1340227435987
CBSA2015_13940,"Blackfoot, ID Micro Area",2008-2012,2909,205.5574300117171
CBSA2015_13940,"Blackfoot, ID Micro Area",2009-2013,2902,179.9084049716896
CBSA2015_13940,"Blackfoot, ID Micro Area",2010-2014,3039,203.7571778262972
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,2996,201.9042527396121
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,3123,211.5964313129364
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,3314,250.801687661859
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2005-2009,18669,550.5451229231558
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2006-2010,19329,518.6076647483166
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2007-2011,19285,551.8755865678751
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2008-2012,19253,570.0756862901264
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009-2013,19252,561.5350077410877
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010-2014,19478,511.2462031923491
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,19241,544.3258963008224
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,19215,558.6043866951196
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,19604,582.842109356825
CBSA2015_14010,"Bloomington, IL Metro Area",2005-2009,18929,473.0807462709257
CBSA2015_14010,"Bloomington, IL Metro Area",2006-2010,19619,462.0508697126856
CBSA2015_14010,"Bloomington, IL Metro Area",2007-2011,19850,534.7246681954756
CBSA2015_14010,"Bloomington, IL Metro Area",2008-2012,20280,501.779433762273
CBSA2015_14010,"Bloomington, IL Metro Area",2009-2013,20079,488.74660508246
CBSA2015_14010,"Bloomington, IL Metro Area",2010-2014,20106,422.7826743507246
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,20358,529.0262873069075
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,20541,485.0225641121733
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,20787,541.9632778778873
CBSA2015_14020,"Bloomington, IN Metro Area",2005-2009,17827,473.4610078373883
CBSA2015_14020,"Bloomington, IN Metro Area",2006-2010,19303,519.8979538255603
CBSA2015_14020,"Bloomington, IN Metro Area",2007-2011,20253,543.0783380371033
CBSA2015_14020,"Bloomington, IN Metro Area",2008-2012,20543,545.6197103275147
CBSA2015_14020,"Bloomington, IN Metro Area",2009-2013,20529,524.7605634124112
CBSA2015_14020,"Bloomington, IN Metro Area",2010-2014,20408,509.1601676280544
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,20071,491.4757266762669
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,20325,524.4847845687636
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,20145,540.7321403980126
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2005-2009,8545,323.2533840337018
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2006-2010,9005,294.1457929637627
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2007-2011,8945,298.7184750422956
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2008-2012,9052,278.5494884572332
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2009-2013,9268,298.5149085467726
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2010-2014,9331,288.5662470013954
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,9508,287.7127219871791
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,9462,303.4652643596502
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,9585,315.65316564869
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2005-2009,12304,394.1521629710141
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2006-2010,12714,451.457321444903
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2007-2011,12805,426.9074486948761
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2008-2012,12592,480.3297244842431
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2009-2013,12797,457.747950010511
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2010-2014,13047,449.7075133990262
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,12530,439.2596763824505
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,12293,391.9200266589446
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,12644,486.9600786404323
CBSA2015_14180,"Blytheville, AR Micro Area",2005-2009,4706,267.2290920065934
CBSA2015_14180,"Blytheville, AR Micro Area",2006-2010,4364,264.3090929701654
CBSA2015_14180,"Blytheville, AR Micro Area",2007-2011,4341,247.6008078563463
CBSA2015_14180,"Blytheville, AR Micro Area",2008-2012,4397,260.5258616456719
CBSA2015_14180,"Blytheville, AR Micro Area",2009-2013,4540,248.8350194521931
CBSA2015_14180,"Blytheville, AR Micro Area",2010-2014,4490,225.6727897899797
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,4820,273.2345327354839
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,4840,256.953804737525
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,5162,294.3159711986446
CBSA2015_14220,"Bogalusa, LA Micro Area",2005-2009,5031,275.7989716244339
CBSA2015_14220,"Bogalusa, LA Micro Area",2006-2010,5001,296.0804571760797
CBSA2015_14220,"Bogalusa, LA Micro Area",2007-2011,5314,317.7441932799484
CBSA2015_14220,"Bogalusa, LA Micro Area",2008-2012,5440,296.109164387258
CBSA2015_14220,"Bogalusa, LA Micro Area",2009-2013,5396,324.456650489931
CBSA2015_14220,"Bogalusa, LA Micro Area",2010-2014,5355,300.6876391909472
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,5311,336.6804345580511
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,5469,283.6978532978931
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,5242,277.7955956471396
CBSA2015_14260,"Boise City, ID Metro Area",2005-2009,50309,818.0394533554091
CBSA2015_14260,"Boise City, ID Metro Area",2006-2010,52037,918.6502222773323
CBSA2015_14260,"Boise City, ID Metro Area",2007-2011,52639,932.8112406751903
CBSA2015_14260,"Boise City, ID Metro Area",2008-2012,53462,899.0108793078033
CBSA2015_14260,"Boise City, ID Metro Area",2009-2013,54394,1064.269622105782
CBSA2015_14260,"Boise City, ID Metro Area",2010-2014,56745,982.8390795101371
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,60473,1093.316879266096
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,64558,1044.155724301625
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,69284,1245.406340811286
CBSA2015_14300,"Bonham, TX Micro Area",2005-2009,2719,176.7983487450821
CBSA2015_14300,"Bonham, TX Micro Area",2006-2010,2862,156.4803529639835
CBSA2015_14300,"Bonham, TX Micro Area",2007-2011,3029,205.4711188141411
CBSA2015_14300,"Bonham, TX Micro Area",2008-2012,2966,198.6084350629262
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,2976,172.8198090633703
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,2922,166.5132060927484
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,2926,163.2680119188214
CBSA2015_14340,"Boone, IA Micro Area",2005-2009,2843,184.5563090935061
CBSA2015_14340,"Boone, IA Micro Area",2006-2010,2982,167.5574494839916
CBSA2015_14340,"Boone, IA Micro Area",2007-2011,2926,187.6608594705731
CBSA2015_14340,"Boone, IA Micro Area",2008-2012,3000,174.9756967344917
CBSA2015_14340,"Boone, IA Micro Area",2009-2013,3179,201.2020271563788
CBSA2015_14340,"Boone, IA Micro Area",2010-2014,3114,172.7053649990477
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,3244,192.2212993323981
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,3345,189.2228489144743
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,3292,184.8683997441486
CBSA2015_14380,"Boone, NC Micro Area",2005-2009,5235,324.5750816641597
CBSA2015_14380,"Boone, NC Micro Area",2006-2010,5934,327.2555615439037
CBSA2015_14380,"Boone, NC Micro Area",2007-2011,5705,335.9288389891598
CBSA2015_14380,"Boone, NC Micro Area",2008-2012,5695,292.5673595283244
CBSA2015_14380,"Boone, NC Micro Area",2009-2013,5819,329.5511319565728
CBSA2015_14380,"Boone, NC Micro Area",2010-2014,6029,328.4115361981749
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,5655,308.408657972442
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,5658,273.8735102350563
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,5723,297.8878492118387
CBSA2015_14420,"Borger, TX Micro Area",2005-2009,2183,147.0521662914596
CBSA2015_14420,"Borger, TX Micro Area",2006-2010,2225,155.6100397187742
CBSA2015_14420,"Borger, TX Micro Area",2007-2011,2460,198.408318996885
CBSA2015_14420,"Borger, TX Micro Area",2008-2012,2466,165.7658383535931
CBSA2015_14420,"Borger, TX Micro Area",2009-2013,2726,156.2913037844947
CBSA2015_14420,"Borger, TX Micro Area",2010-2014,2642,156.3740382278467
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,2575,154.177366036879
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,2336,161.7124047240801
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,2408,139.7911969708364
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2005-2009,491467,2537.89867983148
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,497598,2631.56620737195
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,501745,2889.942259612727
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,501724,2546.198324155886
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,501901,2903.506557770278
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,500516,2484.398723521118
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,499982,2460.845939203323
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,499527,2914.69139702247
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,500757,2826.601313410609
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,32620,727.7763647478009
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,34018,606.247592093514
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,33977,617.8065674855596
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,34089,618.3431865121233
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,33932,677.893335842173
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,33894,617.3850164353938
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,33899,662.9100690740704
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,34594,671.0885533599308
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,34953,682.1795474887488
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,15978,539.1363810523188
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,16205,551.8076153023709
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,17085,516.459793843403
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,17764,491.7219263009176
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,17420,548.5054824568533
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,16955,493.1979724596467
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,16727,429.4242289494512
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,16802,530.6931593148233
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,16692,502.729315092602
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,8953,375.111949087043
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,9912,360.2663592652955
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,9666,408.1563349467114
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,9798,393.6380280859436
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,10188,391.1654378118702
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,10138,400.1925876263301
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,10560,407.434997448021
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,10818,413.1060211055893
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,11213,443.5490865799042
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,5357,232.9814559601439
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,5161,206.5769428033839
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,5190,215.7926291651363
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,5154,205.6553909305998
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,5221,187.2034479367548
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,5198,172.8027015368496
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,5365,194.3007761521114
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,5131,205.0714567202047
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,5130,185.6344270708238
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,10541,300.0288028009598
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,10659,298.6807465340093
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,10488,293.2366814641648
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,10405,224.0028825913368
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,10437,292.5503131482091
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,10594,269.1094208654605
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,10470,278.3119246423653
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,10446,265.1863727327042
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,10578,273.5805495495538
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,7862,366.2239432642987
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,8442,454.5169637578197
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,8343,436.0607885440867
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,8597,424.7400201920293
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,9053,426.1081701490728
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,8908,425.557092850438
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,8932,400.6553986440168
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,8747,376.2092849705561
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,8687,314.6529456790668
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,2760,262.7054294598306
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,3040,266.0649370752398
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,3357,268.8346270401565
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,3311,320.6414593167974
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,3120,296.1884064524988
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,3189,290.6544430581897
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,2867,291.4600397425078
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,2757,281.3565438057719
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,2935,314.073988749527
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,23387,540.7710827630577
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,24113,603.1194834054605
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,24682,611.1539317698392
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,25043,604.2837504924823
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,24898,582.4488704649657
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,25823,714.6723350529812
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,25645,626.6636833541937
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,25650,591.9078070166719
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,25680,582.1626548160375
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,3440,234.7559439214303
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,3780,274.4733056159182
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,3710,289.3725604459095
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,3384,245.0481458392037
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,3297,223.0969954004648
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,3089,243.8993339682289
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,3034,240.404587147993
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,3064,230.3277623678462
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,3413,252.3082000916576
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,3827,279.6914145323246
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,4293,332.5205728579244
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,4260,296.7816928333998
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,4121,292.607776462692
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,4266,271.7155157624319
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,3919,248.551940595376
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,3810,248.5341092529437
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,3888,245.6062498371348
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,3843,248.9077808442668
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,82886,1112.305381502928
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,85151,1059.072154925511
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,86545,1040.940530440199
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,86627,1080.696170343003
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,85468,1022.738140778301
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,84886,1191.11601713008
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,83773,1056.03972517485
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,82289,917.5153462081718
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,82482,1100.88837249803
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,2920,250.406489732086
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,3133,247.2490784435627
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,3144,240.3853668844205
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,3171,216.7068820067389
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,2979,240.4906535967352
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,3109,210.936110714375
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,3087,227.2784012559887
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,3192,231.377073614743
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,3448,254.954876673466
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,3160,219.8062255274076
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,3255,256.5277504860754
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,3174,251.9652339865794
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,3317,286.0535980098962
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,3440,257.7428775994713
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,3433,256.0317155841507
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,3514,273.2406237875197
