geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,484807,2102.7316953312,,,,,411.0488028809083,1753,1079.46428984113,48825,1387.188903164922,46956,2519.081903316032,437851,,,1303.904327634404,382491,2474.196248920879,102316,1464.342349144325,11304,1668.450325411504,16473,799.642403120441,5169,2307.016533508469,415905
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,1639743,4984.91068380002,,,,,1046.517021813675,14064,1569.662740641328,83305,3903.953631099953,214994,6331.681331150683,1424749,,,2618.184558629746,1293744,5630.650487156064,345999,2832.867761590761,49737,3414.442816353916,84297,1906.116468500972,34560,4635.837644765661,1442442
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,1636225,4845.667206953792,,,,,1042.936115245665,15410,1693.680474102575,82874,3635.929226995228,215672,6058.091450635709,1420553,,,2915.848942756577,1286508,5655.321895128695,349717,2759.745875890716,51211,3397.244047798111,85585,1981.17889671879,34374,4689.480937727738,1435530
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,1672440,5445.399563382674,1115.738030390741,14176,1157.371303235217,19051,1103.287370976487,17953,2215.267767104811,85656,3877.740175247796,224871,6685.0015162017,1447569,349.6645686885882,1098,2797.811737418564,1311735,6122.101511974895,360705,2029.834664505811,37291,3061.287887378843,78566,2291.561643112181,41275,4615.720507130857,1474991
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,1704311,5063.888091062516,945.9124843939865,12912,,,1208.178051406708,18643,1887.650352326426,86746,3388.085391619297,233944,6092.789609013991,1470367,,,2813.374567222778,1331771,5792.93009230223,372540,1956.994860052393,35819,2771.221636100745,78980,1962.10103565576,43161,4224.447623753893,1505754
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,1752273,4288.671122742085,980.5139175463044,12027,,,1163.184991850281,20032,2050.576209263135,88628,3338.840238499841,244659,5435.122274362145,1507614,,,2381.043319509697,1356740,4905.310111340935,395533,2427.628587118195,40738,3263.88602791095,88528,2181.644207060087,47790,4189.909699476003,1541697
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,1775699,4718.87620062482,,,,,1113.477698981485,19095,2103.041408075565,88787,3722.39423437084,251418,6010.325401581898,1524281,,,2499.349892057205,1374719,5339.90098033191,400980,2031.402890940686,38159,2775.946031465822,83289,1891.898164354696,45130,4262.901605726502,1565295
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,1830877,4496.108635351422,1003.574519020642,14098,,,1265.363371657193,21369,1878.892104334225,92560,3671.665280393018,258895,5804.83581095324,1571982,,,2806.033751021471,1411263,5299.888515124942,419614,2339.815156464917,45319,3151.047626104726,95896,2110.536940107253,50577,4110.685601662746,1604094
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,1871734,5032.491317249299,,,1317.894008690368,23324,1279.268868438855,21886,2026.905299698444,98783,3779.640076588598,268804,6293.778512685702,1602930,316.7266650996413,1438,2504.885788946663,1441300,5621.42523510333,430434,2553.538321654161,50648,3294.39147643684,97022,2081.455557984208,46374,4536.39098035478,1636759
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,1902893,5321.042158679823,1290.759648334604,16677,,,1256.134191474618,21920,2015.225597646564,92868,3888.264286908879,293210,6590.302634879452,1609683,,,2735.764976466597,1448662,5983.134601603854,454231,2214.902156568866,48151,3164.137595449507,99630,2259.640493477574,51479,4497.084588670693,1670452
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,385058,1620.694777303461,,,,,368.1547398554353,1180,703.6743984773303,11918,742.7310451828517,7658,1782.779001070275,377400,,,1266.50082798108,360529,2056.860692525256,24529,476.1120411825935,1735,,,,,1451.678359923223,365694
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,385749,1800.764830329039,,,,,453.6050314000678,2465,659.4564999274868,14252,867.2477486295633,8075,1998.717746869982,377674,,,1265.113379806203,356520,2200.742110724164,29229,444.0025370239325,1625,869.4509489499205,5949,747.5337448879674,4324,1529.395547891382,361986
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,390949,1667.030669066494,,,,,441.9352505928173,1800,656.088997829293,14313,802.3694319516263,9613,1850.077824562701,381336,,,1256.490266815134,360839,2087.524620743298,30110,502.1445866645403,2202,,,,,1405.611231985936,367861
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,400487,1449.281532457791,,,,,359.4859304825586,2299,712.6914649821582,14701,757.9620970364098,10228,1635.51933674507,390259,,,836.2507881847448,367929,1673.240072751908,32558,475.879140744175,2221,783.1472175229256,6720,621.9795878632082,4499,1075.665641517028,375784
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,403499,1847.141886062261,,,,,500.9564803053862,2247,923.1818930087521,14584,928.0291566520649,9180,2067.16503038388,394319,,,1140.132559686367,372301,2170.676254281746,31198,504.4805175305096,1975,,,,,1412.880272818439,379181
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,413609,1751.253278089169,,,,,451.5052103386652,2812,858.8553424408358,15394,769.0200488016992,12028,1912.663033437157,401581,,,1182.450192864328,378701,2113.072763210711,34908,325.4409549275711,1117,,,,,1394.44047673162,388867
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,419763,2016.566782961829,,,,,433.1996871741801,1829,895.3903899346128,16331,788.3605549216903,12877,2165.191436040116,406886,,,1583.54199654258,383650,2564.009915144456,36113,386.8908084127968,1335,,,,,1732.490137811497,393735
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,429418,1580.81324030964,,,,,791.8257060066289,4013,913.8692806257042,18169,803.3962935960262,12646,1773.250153052889,416772,,,1075.518078679613,389329,1911.99101417997,40089,529.7149323756975,2951,,,,,1268.539194308465,397651
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,436609,2086.669647494811,,,,,748.8742401101866,4815,969.8398036898202,15225,893.0043678693029,15056,2269.723996174375,421553,,,1228.643562571646,394332,2421.51919703827,42277,682.2892624641751,3127,,,,,1609.843683452308,405252
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,2980334,5478.844319833949,,,,,1022.474510516497,12655,2409.831381185982,709775,1889.074732990606,66499,5795.372156108721,2913835,,,4717.016657455008,2155625,7229.659827936909,824709,1513.158916654059,19191,2411.392091288783,51289,1877.541453838078,32098,5180.112683477608,2198848
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,2919043,4979.885394042474,,,,,870.901255069041,11457,2016.543382222987,695988,1632.419371439832,63495,5240.615569000419,2855548,,,4087.627405610377,2104691,6442.666865894479,814352,1426.699457167714,16749,2306.12063403077,54757,1811.828092733919,38008,4233.786703514522,2147402
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,2921286,4963.028606076413,,,,,915.6203743554491,12518,2180.146810249188,699458,1711.828592059463,71174,5249.953340109326,2850112,,,4517.448238102922,2091640,6711.109560174978,829646,1323.022231122901,15496,2321.515991379378,59169,1907.629071435208,43673,4931.208641172306,2140630
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,2936677,4293.207393435359,616.4568478041714,9274,,,1114.599397501122,14550,1930.508188351014,704182,1710.746983162188,69608,4621.502457366712,2867069,,,4062.195809555989,2098781,5910.419995078376,837896,1162.16311201642,14031,2311.477050290233,58274,1998.074837208744,44243,4273.532238114068,2150187
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,2932871,4614.006626836676,,,,,1232.226169106463,15178,2155.383567348968,700095,1536.131245919124,70807,4862.998700100772,2862064,,,4098.008896488354,2097068,6171.120973388097,835803,1212.367452933826,13849,2318.569663642816,60688,1976.342694026395,46839,4405.538586081168,2147447
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,2940414,4690.150758856481,,,,,1120.194730292217,15473,2273.374515001463,702463,1940.673335764583,68440,5075.798177326366,2871974,,,3865.961702172601,2103006,6078.089668922901,837408,1345.633560821255,16554,2309.639827294808,59724,1877.153816770991,43170,4177.273962829165,2152309
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,2943287,4869.891589679131,700.010489350556,8732,,,1285.323303414191,19991,1850.17471764949,706596,1465.460356822674,71709,5085.608926436084,2871578,,,4037.506127998533,2095320,6325.922844048389,847967,1485.587587390513,14237,2502.004307448427,60051,2013.22007606762,45814,4714.985473983828,2147296
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,2945499,4641.721093861498,,,,,1165.181948164184,18625,2586.975255683256,702013,2004.360910141674,76680,5055.990246361512,2868819,,,4025.433405011947,2092129,6144.077539499714,853370,1162.526992881943,17598,2649.571344668308,72338,2380.915643467506,54740,4362.033914727655,2143029
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,2945700,5551.23562748682,,,,,1232.660215019953,19441,2469.956772477352,702782,1811.981082918421,77798,5839.477068773642,2867902,,,5121.406666846991,2091050,7552.81558354921,854650,1472.303935002704,19836,2580.734520979001,70928,2119.554620845679,51092,5244.729500373413,2142019
31000US20020,"Dothan, AL Metro Area",2009,105171,532.6688489615838,,,,,,,,,157.169605983478,733,555.3722964814325,104438,,,230.0869714599861,80329,580.2379831497477,24842,,,,,,,255.3683539990914,80611
31000US20020,"Dothan, AL Metro Area",2010,107932,472.1917503308214,,,,,,,,,159.1939296446889,782,498.3048828942006,107150,,,160.6083105913793,81712,498.7585372818211,26220,,,,,,,234.9888169387265,82277
31000US20020,"Dothan, AL Metro Area",2011,108845,284.0181129310528,,,,,,,,,163.9366123243872,1003,327.9352090479347,107842,,,117.4448604697411,82008,307.3427788702269,26837,189.0225667195867,491,,,,,186.435955861837,82642
31000US20020,"Dothan, AL Metro Area",2012,109725,361.2159739503253,,,,,,,,,182.6876646294133,1283,404.7860702205933,108442,,,213.4318744571011,81924,419.5594652384258,27801,,,,,,,273.3981338433618,82922
31000US20020,"Dothan, AL Metro Area",2013,110347,361.5432148175831,,,,,,,,,260.5187697838181,1544,445.6271149630676,108803,,,167.7833612261762,82062,398.5784144744753,28285,,,,,,,299.5338503992622,82971
31000US20020,"Dothan, AL Metro Area",2014,108944,693.6212666239103,,,,,,,,,219.1225923278382,1040,727.409906436137,107904,,,,,,,,,,,,,390.0083224521678,82630
31000US20020,"Dothan, AL Metro Area",2015,111508,246.5815728947416,,,,,,,,,268.346887685679,1437,364.4345266599135,110071,,,157.1554966822901,82529,292.4043813432044,28979,,,,,,,281.4773545920695,83503
31000US20020,"Dothan, AL Metro Area",2016,111276,400.4939716728831,,,,,103.6166569599706,474,,,356.2642055716872,1383,536.0220196204122,109893,,,152.297537146886,82296,428.4739912378897,28980,,,,,,,388.2785645019055,83308
31000US20020,"Dothan, AL Metro Area",2017,112068,384.4041681661316,,,,,82.96257498947348,206,,,190.9240452925671,2183,429.2068913407307,109885,,,160.0724553818331,82124,416.4009551807783,29944,,,,,,,244.5802021873775,83889
31000US20100,"Dover, DE Metro Area",2009,109155,993.4510776867559,,,,,191.7159838864706,784,934.6960798152024,23394,332.8982054567444,2319,1047.743412746316,106836,,,425.2547905447414,80732,1080.64179108446,28423,,,,,,,504.9418050427008,82202
31000US20100,"Dover, DE Metro Area",2010,117113,795.6592402216079,,,,,,,458.6782123079273,26678,,,,,,,249.7296729379635,82635,833.9295750216132,34478,,,,,,,424.6421445886605,86572
31000US20100,"Dover, DE Metro Area",2011,117257,850.0786899678757,,,,,,,765.1824468644013,27582,637.4245029235888,4472,1062.5176591779,112785,,,435.4404436495757,82364,955.113689098444,34893,,,,,,,738.0562934541845,84084
31000US20100,"Dover, DE Metro Area",2012,118570,949.2912789460784,,,,,161.1217545122073,334,679.321155650675,27093,534.470619608528,5068,1089.409370029377,113502,,,386.836837774991,83288,1025.083738697886,35282,,,,,,,702.0655403251044,87185
31000US20100,"Dover, DE Metro Area",2013,119462,983.3262535883771,,,,,,,763.5655087882575,27513,602.6720069792785,4806,1153.31871960555,114656,,,390.898477655567,83947,1058.173965295685,35515,,,,,,,595.5616538041048,85947
31000US20100,"Dover, DE Metro Area",2014,123447,795.174181593881,,,,,,,665.7159708145656,28919,268.4763040687366,6862,839.2743919123871,116585,,,493.1575310045504,84480,935.6849520324682,38967,,,,,,,685.6075856367546,89238
31000US20100,"Dover, DE Metro Area",2015,124718,889.3766844681832,,,,,,,757.13670002802,29423,454.6405406321996,6122,998.8437856151267,118596,,,398.061201108962,85363,974.3939689386053,39355,,,,,,,622.3795881507124,88595
31000US20100,"Dover, DE Metro Area",2016,123005,1141.703158433465,,,,,,,1081.371684520741,28954,499.3116943713818,5118,1246.113265362732,117887,,,321.2724301687871,86103,1186.044719377608,36902,,,,,,,553.6422171708043,89079
31000US20100,"Dover, DE Metro Area",2017,124313,1194.926616779316,,,,,,,895.1096552895127,31220,733.6950314905554,4339,1402.197567649291,119974,,,430.0261996013438,85307,1269.949665077808,39006,,,,,,,753.9780590742467,87889
31000US20180,"DuBois, PA Micro Area",2010,64529,429.1676945702098,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2011,63965,381.9264724699596,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2012,63043,306.7765396869073,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2013,63100,332.629462857941,,,,,,,,,,,,,,,187.8999759624077,60625,382.0324076931638,2475,,,,,,,209.4363881866692,60946
31000US20180,"DuBois, PA Micro Area",2014,63422,499.2358446968804,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20180,"DuBois, PA Micro Area",2015,63371,390.8398592062255,,,,,,,,,,,,,,,,,,,,,,,,,236.4577599998989,61328
31000US20220,"Dubuque, IA Metro Area",2011,71170,467.1134240944949,,,,,,,,,,,,,,,213.8271377607695,67465,513.7285234559656,3705,,,,,,,274.7323558024062,68408
31000US20220,"Dubuque, IA Metro Area",2012,71116,263.2050289250833,,,,,,,,,,,,,,,218.7453370439362,68027,342.2373587583903,3089,,,,,,,271.9778910898318,68540
31000US20220,"Dubuque, IA Metro Area",2013,71815,352.923542370111,,,,,,,,,,,,,,,,,,,,,,,,,323.0383840224129,69131
31000US20220,"Dubuque, IA Metro Area",2014,71350,524.0703338780526,,,,,,,,,,,,,,,256.4809233823679,68511,583.4656621517032,2839,,,,,,,347.6805157472704,69230
31000US20220,"Dubuque, IA Metro Area",2015,72736,404.3252573008997,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20220,"Dubuque, IA Metro Area",2016,72548,348.0756722225115,,,,,,,,,,,,,,,132.0772735963394,69160,372.291659581296,3388,,,,,,,231.1221914574469,69863
31000US20220,"Dubuque, IA Metro Area",2017,71542,555.6394096654457,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20260,"Duluth, MN-WI Metro Area",2009,217490,857.645611686617,,,,,141.2808335230267,434,,,,,,,,,711.0009228772154,206452,1114.036941747249,11038,,,,,,,765.5725661902872,207493
31000US20260,"Duluth, MN-WI Metro Area",2010,218033,1017.393083535939,,,,,,,,,,,,,,,752.9998598341516,205516,1265.739892449084,12517,,,,,,,820.5185303000375,206518
31000US20260,"Duluth, MN-WI Metro Area",2011,216899,875.0398154841865,,,,,207.3384989690086,837,,,,,,,,,727.0160683932314,204808,1137.649788988048,12091,,,,,,,746.540676889644,205966
31000US20260,"Duluth, MN-WI Metro Area",2012,219617,574.814058455868,,,,,191.2035368586456,530,,,208.484942883123,1890,611.4549641694678,217727,,,428.7352292354638,206074,717.0949020778852,13543,,,,,,,491.9300477642183,207311
31000US20260,"Duluth, MN-WI Metro Area",2013,219442,591.514655795736,,,,,194.7121132404688,684,,,,,,,,,348.4518407993418,206147,686.5189534001212,13295,,,,,,,416.1537005801404,207662
31000US20260,"Duluth, MN-WI Metro Area",2014,218442,577.7730909550153,,,,,147.3145353981012,502,,,,,,,,,427.8676498267281,205192,718.9523422313609,13250,,,,,,,497.6986214679002,206595
31000US20260,"Duluth, MN-WI Metro Area",2015,219303,491.9018857761944,,,,,186.8794211358098,936,,,,,,,,,396.121757264438,204683,631.5694037937893,14620,,,,,,,449.7247916651508,206685
31000US20260,"Duluth, MN-WI Metro Area",2016,218418,597.9303617754018,,,,,182.3961511481142,642,,,225.2490963414977,1769,638.9506028915884,216649,,,338.2829856201638,205298,686.9906083004009,13120,,,,,,,397.4642524598069,206433
31000US20260,"Duluth, MN-WI Metro Area",2017,218156,699.5108955130951,,,,,267.2373888042935,796,,,,,,,,,363.231432789948,204164,788.1957667408337,13992,,,,,,,438.4091481698767,206208
31000US20380,"Dunn, NC Micro Area",2009,79705,1796.509727994094,,,,,,,,,505.6556081615469,2995,1866.315835233319,76710,,,1409.462723929018,57279,2283.425578582062,22426,,,,,,,1389.894859890448,58480
31000US20380,"Dunn, NC Micro Area",2010,77486,737.1055850941082,,,,,,,,,607.1840771781745,2956,954.9854172476346,74530,,,307.7753291201225,55873,798.7805060164695,21613,,,,,,,574.1408837660176,57207
31000US20380,"Dunn, NC Micro Area",2011,80893,750.0034194993754,,,,,,,,,601.0218463078063,3460,961.1099775780087,77433,,,,,,,,,,,,,659.6865214187914,59562
31000US20380,"Dunn, NC Micro Area",2012,81497,556.7064894602562,,,,,,,,,388.3661123702987,3001,678.7859402232649,78496,,,274.6550131945725,58301,620.7716904628248,23196,329.0882517466461,895,,,,,438.4108409962428,60076
31000US20380,"Dunn, NC Micro Area",2013,83335,616.6243586448055,,,,,,,,,544.3666419829153,3487,822.533063516521,79848,,,176.5986269937213,59394,641.4145888036733,23941,447.7735061403826,1208,,,,,412.9015826121495,60978
31000US20380,"Dunn, NC Micro Area",2014,85743,636.7040374994134,,,,,,,,,477.1986119647596,4365,795.6824408199213,81378,,,256.9041914654367,59679,686.5797804775234,26064,388.2438322713409,1313,,,,,488.7779786987366,62179
31000US20380,"Dunn, NC Micro Area",2015,84965,745.8954157710517,,,,,,,,,516.7194778479937,4043,907.3913103263517,80922,,,515.4305565025845,59218,906.6579453381711,25747,503.1217066508995,2206,,,,,671.2251092998256,61258
31000US20380,"Dunn, NC Micro Area",2016,89323,611.33892389996,,,,,,,,,493.7371625480774,4929,785.8191048556836,84394,,,203.7136353171091,61727,644.3869373980771,27596,397.9924953965651,1915,,,,,435.1335259234705,64136
31000US20380,"Dunn, NC Micro Area",2017,89630,735.9068813066133,,,,,,,361.9763425267169,20053,555.9146810723429,5668,922.2798222807385,83962,,,277.7057806406595,61761,786.5617830505522,27869,457.6663838912083,1787,,,,,673.2719666017158,65458
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,335579,1917.719879791589,,,,,1087.28800393426,4162,1176.91383540814,95488,820.359037690944,5704,2085.818421643907,329875,,,1043.888655741533,223193,2183.426908081361,112386,372.467822902763,1460,,,,,1284.62841269392,227002
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,338181,1820.224144745649,,,,,638.4787617740383,3917,1193.740520354677,97832,856.6184341772639,7410,2011.71843926712,330771,,,919.6949643085449,222315,2039.376072353877,115866,458.0784202932219,1992,,,,,1134.190254847727,226567
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,342942,1859.177743479324,,,,,734.7419348917879,4219,1167.540774375272,100022,886.2899124517749,7573,2059.624162502141,335369,,,1133.971774605042,224899,2177.712990145804,118043,515.4391598984554,2264,973.4455272718495,7266,825.7836684076185,5002,1366.768305691219,229723
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,351693,1508.120607127157,,,,,526.6420341737411,4079,1006.255540316213,103938,852.5147900013528,9204,1732.399847844785,342489,,,1041.758027556393,228345,1832.945049263554,123348,464.3016115097062,1753,897.8620640815999,7182,768.4922248574549,5429,1266.485664551889,234771
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,361651,1717.534441553063,,,,,445.1795124712335,3882,1096.799557263614,106080,1159.395462053215,9415,2072.226434381769,352236,,,856.2762734197025,235218,1919.149190225326,126433,556.5046683122408,1780,1115.949320385299,9558,967.2876716960125,7778,1238.571790392865,240943
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,363467,1908.650486649606,,,,,487.8975242766882,3091,1121.643986107494,108889,892.0653011645342,8020,2106.828702512273,355447,,,989.9687746139164,236811,2150.112753996486,126656,341.0897737443744,1302,784.0243712401903,7258,705.9404939126152,5956,1232.829155762637,242976
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,370939,1821.275962139581,,,,,679.896477435665,4514,1223.319339232637,108687,1097.091832184391,9560,2126.183580623545,361379,,,1045.024572184528,240808,2099.791057876214,130131,502.5889064438869,2044,925.4338312155924,9029,777.0663852451137,6985,1329.871286901721,246743
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,380013,1829.470911926404,,,,,564.5953730502307,4881,1370.94735315482,109248,1014.620474273616,11715,2091.989131042521,368298,,,1104.8969808471,245614,2137.232124938671,134399,433.7018527619717,2210,,,,,1397.585463074805,253727
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,383893,2516.27127965057,,,,,523.1443655522301,4761,1919.236749774603,110986,1138.251403906387,12013,2761.745355982187,371880,,,1012.813775551001,248554,2712.455141885335,135339,770.7202238001657,3625,1204.366695782457,10736,925.4671655630879,7111,1314.13455927865,255867
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,83783,451.1117568647602,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,82316,441.1870644450927,,,,,,,,,,,,,,,,,,,,,,,,,341.9527112189065,79833
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,83536,457.3634860040183,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20700,"East Stroudsburg, PA Micro Area",2009,112571,1194.747284137636,,,,,,,693.1799989918656,9714,619.1906459953383,10293,1345.666425620547,102278,,,824.1343049033618,90805,1451.419451941031,21766,,,,,,,1167.362735173942,97975
31000US20700,"East Stroudsburg, PA Micro Area",2010,113771,1237.690717305074,,,,,,,908.2453312364683,11520,522.8592745735657,11121,1343.599692137039,102650,,,854.1250018140141,90405,1503.797802374687,23366,,,,,,,1109.848799047503,98647
31000US20700,"East Stroudsburg, PA Micro Area",2011,111701,1834.240758671066,,,,,,,967.08841316475,12446,1129.21561582381,8331,2153.965428643309,103370,,,1076.473686472855,89943,2126.789777678712,21758,,,,,,,1448.404622041462,95380
31000US20700,"East Stroudsburg, PA Micro Area",2012,114325,1626.52233710756,,,,,,,932.5871779738833,11698,754.4553145361971,11861,1792.980126700168,102464,,,1156.71127307808,89524,1995.884736746025,24801,,,,,,,1426.540961140526,99141
31000US20700,"East Stroudsburg, PA Metro Area",2013,112942,1702.892235948855,,,,,,,924.2185068606971,10412,774.1781543564188,11674,1870.613210136613,101268,,,958.6412060173889,89214,1954.183954782498,23728,,,,,,,1355.240029173368,96267
31000US20700,"East Stroudsburg, PA Metro Area",2014,115520,1262.487542276167,,,,,,,781.6373994111135,13533,579.0923791221588,13205,1388.964642444105,102315,,,894.3646083044022,86978,1547.178996428663,28542,,,,,,,1164.001066760033,96434
31000US20700,"East Stroudsburg, PA Metro Area",2015,113158,1602.301134583179,,,,,,,1032.892730363052,13209,655.5626983464583,12309,1731.222509485662,100849,,,929.9508991864578,86871,1852.613721417458,26287,,,,,,,1403.532714863775,94296
31000US20700,"East Stroudsburg, PA Metro Area",2016,117199,1304.903657046224,,,,,189.0616654839015,722,978.1519565550908,14266,737.7815690911669,13424,1499.031419905278,103775,,,840.8560856782749,87769,1552.357082308964,29430,,,,,,,1286.216622196226,96036
31000US20700,"East Stroudsburg, PA Metro Area",2017,117295,1455.978808968451,,,,,,,670.0825537610951,14906,700.8390966058662,14043,1615.874293222253,103252,,,1066.101288446405,86918,1804.562619969802,30377,,,,,,,1468.815477005742,95632
31000US20740,"Eau Claire, WI Metro Area",2009,122357,488.8827077227261,,,,,182.8888253109776,794,,,,,,,,,199.7781525454896,119238,528.1265114958663,3119,,,,,,,210.342250617621,119331
31000US20740,"Eau Claire, WI Metro Area",2010,122659,743.1983076631935,,,,,258.9080497667098,1224,,,,,,,,,232.9822437626692,117917,778.8609955711755,4742,,,,,,,487.1459645549452,118884
31000US20740,"Eau Claire, WI Metro Area",2011,125630,637.7374738613187,,,,,310.8779175936936,1311,,,,,,,,,315.9831481926967,118943,711.726376853341,6687,,,,,,,387.1042401578343,119440
31000US20740,"Eau Claire, WI Metro Area",2012,124665,673.7462949138605,,,,,196.059714300449,807,,,486.4513369675128,1144,831.0047973072329,123521,,,209.9175312215315,119833,705.6907536763517,4832,,,,,,,518.6906746348423,120977
31000US20740,"Eau Claire, WI Metro Area",2013,125722,534.7212172548328,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US20740,"Eau Claire, WI Metro Area",2014,125327,633.2948930074452,,,,,193.5843385175612,653,,,,,,,,,202.679733852838,120706,664.9372120914642,4621,,,,,,,298.8934804018543,121598
31000US20740,"Eau Claire, WI Metro Area",2015,126163,639.7635637935542,,,,,319.6736149555963,1315,,,,,,,,,,,,,,,,,,,297.8127800591216,121855
31000US20740,"Eau Claire, WI Metro Area",2016,126642,700.0305626030979,,,,,396.4802909688841,1323,,,,,,,,,248.1263542019548,121351,742.7041646765982,5291,,,,,,,449.9404451378461,122616
31000US20740,"Eau Claire, WI Metro Area",2017,126913,707.6272510492297,,,,,,,,,270.9507826069879,1135,757.7272946270504,125778,,,330.7510512034002,121701,781.1098413793311,5212,,,,,,,408.0562585859943,122537
31000US20940,"El Centro, CA Metro Area",2009,69096,1478.963439662548,,,,,,,,,1338.269114697074,40525,1994.566890131932,28571,,,,,,,1005.780019089188,12633,,,,,1405.768956890939,46934
31000US20940,"El Centro, CA Metro Area",2010,70332,1503.1086059649,,,,,,,,,1421.61741430839,43463,2068.896216341124,26869,,,,,,,1385.921268184532,17757,1463.707804854388,19950,470.8107649421689,2193,1202.513695840486,42321
31000US20940,"El Centro, CA Metro Area",2011,71268,1866.786622983105,,,,,198.4502155744787,592,,,1823.025286162642,45049,2609.274514062683,26219,,,,,,,1099.768811817061,13217,,,,,1672.586166762522,48095
31000US20940,"El Centro, CA Metro Area",2012,72695,1764.138710712558,,,,,219.8532970793037,511,,,1748.554112983407,46790,2483.873361640194,25905,,,,,,,882.4941149720477,7085,963.430917281295,9900,386.5271910398801,2815,1717.6945492389,56534
31000US20940,"El Centro, CA Metro Area",2013,69923,1728.382778030941,,,,,181.282463986821,589,,,1691.599350344136,46081,2418.432424004991,23842,,,309.5890572585047,17613,1755.890774441327,52310,1175.239630256896,13006,1322.280516928063,16425,606.0013010886856,3419,1676.287247364564,47460
31000US20940,"El Centro, CA Metro Area",2014,72918,1795.157758630107,,,,,,,,,1685.509989345276,49560,2462.424679569424,23358,,,,,,,1483.229333787249,15042,1688.768871284367,18308,807.4472391507125,3266,2111.988325497451,48197
31000US20940,"El Centro, CA Metro Area",2015,75766,1679.146881335482,,,,,,,,,1641.72121694948,53006,2348.357469228387,22760,,,,,,,1337.150034671419,15781,1437.920146425197,18410,528.8138919068612,2629,1775.696269946835,51089
31000US20940,"El Centro, CA Metro Area",2016,76668,1813.968051762312,,,,,214.1285092854793,662,,,1757.762574655887,54894,2525.907631263513,21774,,,,,,,1388.593148941139,22098,1497.337971518615,25032,560.205379896707,2934,1640.167254981813,45976
31000US20940,"El Centro, CA Metro Area",2017,77523,2133.579731708295,,,,,,,,,2028.546707774825,55478,2944.004792316161,22045,,,,,,,1857.436581753488,24441,,,,,1940.773289277556,43953
